createdAt,value
2022-10-02T00:02:32.563Z,1.53
2022-10-02T00:05:12.263Z,1.50
2022-10-02T00:07:49.152Z,1.07
2022-10-02T00:10:44.620Z,1.03
2022-10-02T00:13:24.844Z,1.20
2022-10-02T00:15:56.925Z,1.60
2022-10-02T00:18:34.433Z,1.50
2022-10-02T00:21:27.648Z,1.40
2022-10-02T00:24:03.180Z,1.73
2022-10-02T00:26:42.298Z,1.70
2022-10-02T00:29:47.315Z,1.47
2022-10-02T00:32:44.301Z,0.93
2022-10-02T00:35:40.774Z,1.27
2022-10-02T00:38:38.502Z,1.20
2022-10-02T00:41:35.041Z,1.47
2022-10-02T00:44:41.354Z,1.10
2022-10-02T00:47:43.704Z,1.10
2022-10-02T00:50:29.587Z,1.00
2022-10-02T00:53:14.595Z,1.13
2022-10-02T00:56:01.436Z,0.90
2022-10-02T00:58:54.343Z,0.90
2022-10-02T01:01:41.415Z,0.87
2022-10-02T01:04:26.985Z,1.20
2022-10-02T01:06:59.213Z,0.73
2022-10-02T01:09:32.372Z,1.00
2022-10-02T01:12:04.806Z,1.10
2022-10-02T01:14:38.735Z,1.83
2022-10-02T01:17:39.854Z,1.20
2022-10-02T01:20:17.738Z,1.67
2022-10-02T01:23:00.572Z,1.00
2022-10-02T01:25:32.574Z,1.53
2022-10-02T01:28:05.717Z,0.80
2022-10-02T01:30:41.400Z,1.17
2022-10-02T01:33:14.370Z,1.00
2022-10-02T01:35:46.294Z,1.10
2022-10-02T01:38:23.075Z,1.37
2022-10-02T01:40:54.821Z,2.83
2022-10-02T01:43:31.172Z,1.40
2022-10-02T01:46:21.656Z,2.10
2022-10-02T01:49:17.242Z,1.30
2022-10-02T01:52:01.870Z,1.50
2022-10-02T01:54:50.058Z,1.00
2022-10-02T01:57:45.481Z,1.27
2022-10-02T02:00:25.750Z,1.30
2022-10-02T02:03:35.565Z,1.37
2022-10-02T02:06:22.990Z,1.30
2022-10-02T02:09:29.829Z,1.40
2022-10-02T02:12:36.922Z,1.37
2022-10-02T02:15:28.109Z,1.80
2022-10-02T02:18:41.244Z,1.10
2022-10-02T02:21:22.088Z,2.43
2022-10-02T02:23:55.964Z,1.50
2022-10-02T02:26:29.015Z,1.77
2022-10-02T02:29:05.684Z,1.73
2022-10-02T02:31:51.160Z,1.97
2022-10-02T02:34:32.620Z,2.20
2022-10-02T02:37:16.357Z,2.10
2022-10-02T02:40:07.158Z,2.20
2022-10-02T02:42:43.500Z,1.80
2022-10-02T02:45:19.634Z,1.80
2022-10-02T02:47:59.424Z,1.67
2022-10-02T02:50:33.353Z,1.63
2022-10-02T02:53:17.169Z,1.83
2022-10-02T02:55:55.209Z,1.80
2022-10-02T02:59:08.044Z,1.43
2022-10-02T03:01:41.534Z,1.50
2022-10-02T03:04:14.593Z,1.30
2022-10-02T03:06:48.470Z,1.53
2022-10-02T03:09:22.344Z,1.50
2022-10-02T03:12:24.197Z,1.80
2022-10-02T03:14:58.744Z,1.63
2022-10-02T03:17:37.854Z,2.00
2022-10-02T03:20:31.008Z,1.80
2022-10-02T03:23:20.098Z,1.60
2022-10-02T03:26:00.355Z,2.10
2022-10-02T03:28:55.989Z,2.57
2022-10-02T03:31:31.003Z,1.80
2022-10-02T03:34:04.246Z,1.57
2022-10-02T03:36:37.050Z,1.77
2022-10-02T03:39:26.320Z,1.50
2022-10-02T03:41:58.633Z,1.80
2022-10-02T03:44:30.328Z,1.80
2022-10-02T03:47:02.046Z,1.83
2022-10-02T03:49:33.921Z,1.83
2022-10-02T03:52:05.638Z,1.70
2022-10-02T03:54:37.573Z,1.80
2022-10-02T03:57:21.345Z,1.90
2022-10-02T03:59:56.029Z,1.90
2022-10-02T04:02:44.711Z,1.63
2022-10-02T04:05:43.017Z,1.80
2022-10-02T04:08:19.407Z,1.50
2022-10-02T04:10:59.872Z,1.73
2022-10-02T04:13:38.189Z,1.93
2022-10-02T04:16:15.784Z,1.80
2022-10-02T04:18:56.980Z,1.97
2022-10-02T04:21:44.458Z,2.10
2022-10-02T04:24:45.375Z,1.90
2022-10-02T04:27:38.480Z,1.73
2022-10-02T04:30:14.671Z,2.27
2022-10-02T04:32:47.508Z,1.30
2022-10-02T04:35:28.434Z,1.40
2022-10-02T04:38:38.078Z,1.70
2022-10-02T04:41:34.121Z,2.03
2022-10-02T04:44:16.692Z,1.10
2022-10-02T04:47:05.671Z,1.07
2022-10-02T04:49:59.730Z,1.07
2022-10-02T04:52:49.253Z,1.13
2022-10-02T04:56:01.269Z,1.20
2022-10-02T04:59:28.845Z,1.50
2022-10-02T05:02:37.112Z,1.00
2022-10-02T05:05:21.132Z,1.23
2022-10-02T05:08:04.500Z,0.73
2022-10-02T05:10:55.009Z,1.07
2022-10-02T05:13:32.987Z,0.87
2022-10-02T05:16:23.384Z,1.17
2022-10-02T05:19:16.182Z,1.10
2022-10-02T05:22:08.390Z,0.80
2022-10-02T05:25:21.362Z,1.17
2022-10-02T05:28:07.977Z,0.90
2022-10-02T05:31:11.141Z,1.17
2022-10-02T05:33:57.191Z,1.03
2022-10-02T05:36:59.598Z,1.47
2022-10-02T05:39:39.591Z,1.37
2022-10-02T05:42:21.826Z,1.10
2022-10-02T05:45:24.203Z,1.83
2022-10-02T05:48:04.876Z,1.60
2022-10-02T05:50:37.900Z,1.73
2022-10-02T05:53:33.857Z,1.07
2022-10-02T05:56:15.508Z,0.97
2022-10-02T05:58:52.878Z,1.23
2022-10-02T06:01:39.626Z,1.00
2022-10-02T06:04:33.197Z,0.97
2022-10-02T06:07:10.098Z,1.33
2022-10-02T06:09:47.600Z,1.10
2022-10-02T06:12:30.509Z,1.27
2022-10-02T06:15:16.625Z,1.20
2022-10-02T06:18:01.258Z,1.60
2022-10-02T06:20:39.438Z,1.37
2022-10-02T06:23:16.348Z,1.50
2022-10-02T06:26:09.574Z,1.43
2022-10-02T06:28:53.524Z,1.43
2022-10-02T06:31:39.302Z,1.90
2022-10-02T06:34:12.912Z,2.27
2022-10-02T06:36:56.224Z,2.20
2022-10-02T06:39:31.234Z,2.10
2022-10-02T06:42:08.684Z,1.80
2022-10-02T06:45:22.144Z,1.80
2022-10-02T06:48:24.065Z,1.70
2022-10-02T06:51:00.232Z,1.50
2022-10-02T06:53:56.923Z,1.30
2022-10-02T06:56:41.697Z,1.40
2022-10-02T06:59:31.597Z,1.90
2022-10-02T07:02:41.000Z,1.60
2022-10-02T07:05:27.568Z,1.60
2022-10-02T07:08:21.915Z,2.00
2022-10-02T07:11:35.000Z,1.90
2022-10-02T07:14:12.691Z,1.70
2022-10-02T07:17:22.448Z,1.90
2022-10-02T07:20:03.297Z,1.60
2022-10-02T07:22:55.021Z,1.90
2022-10-02T07:25:58.170Z,1.80
2022-10-02T07:29:11.710Z,1.80
2022-10-02T07:32:00.063Z,1.60
2022-10-02T07:34:47.217Z,1.50
2022-10-02T07:37:37.953Z,1.97
2022-10-02T07:40:24.701Z,1.60
2022-10-02T07:43:11.374Z,1.97
2022-10-02T07:45:51.055Z,2.10
2022-10-02T07:48:33.845Z,2.63
2022-10-02T07:51:47.967Z,2.00
2022-10-02T07:54:49.189Z,1.83
2022-10-02T07:57:23.961Z,1.70
2022-10-02T08:00:05.680Z,1.60
2022-10-02T08:03:06.375Z,1.70
2022-10-02T08:05:45.141Z,1.57
2022-10-02T08:08:26.002Z,1.90
2022-10-02T08:11:06.333Z,2.10
2022-10-02T08:13:47.682Z,1.70
2022-10-02T08:16:23.194Z,1.93
2022-10-02T08:19:01.956Z,1.73
2022-10-02T08:21:40.612Z,2.20
2022-10-02T08:24:22.354Z,2.40
2022-10-02T08:27:02.812Z,1.73
2022-10-02T08:29:44.837Z,1.60
2022-10-02T08:32:16.546Z,1.40
2022-10-02T08:34:49.048Z,1.83
2022-10-02T08:37:53.293Z,1.43
2022-10-02T08:40:49.745Z,1.40
2022-10-02T08:43:45.070Z,2.40
2022-10-02T08:46:44.125Z,2.00
2022-10-02T08:49:43.226Z,1.23
2022-10-02T08:52:52.813Z,3.83
2022-10-02T08:55:50.604Z,5.30
2022-10-02T08:58:52.766Z,1.90
2022-10-02T09:01:46.630Z,1.50
2022-10-02T09:04:18.374Z,2.10
2022-10-02T09:07:03.249Z,1.73
2022-10-02T09:09:47.069Z,1.73
2022-10-02T09:12:58.310Z,1.27
2022-10-02T09:15:47.044Z,1.70
2022-10-02T09:18:39.859Z,1.50
2022-10-02T09:21:49.967Z,1.20
2022-10-02T09:24:59.288Z,1.27
2022-10-02T09:28:05.118Z,1.60
2022-10-02T09:30:58.934Z,1.20
2022-10-02T09:33:54.954Z,1.73
2022-10-02T09:36:51.571Z,1.63
2022-10-02T09:39:44.379Z,1.40
2022-10-02T09:42:35.330Z,1.80
2022-10-02T09:45:45.289Z,2.20
2022-10-02T09:48:51.642Z,2.50
2022-10-02T09:51:29.323Z,3.33
2022-10-02T09:54:10.072Z,2.70
2022-10-02T09:57:00.754Z,2.10
2022-10-02T10:00:11.985Z,2.03
2022-10-02T10:03:10.836Z,1.40
2022-10-02T10:06:13.586Z,1.67
2022-10-02T10:09:10.431Z,2.00
2022-10-02T10:12:10.613Z,1.73
2022-10-02T10:14:53.950Z,1.40
2022-10-02T10:17:56.565Z,1.80
2022-10-02T10:20:43.909Z,1.43
2022-10-02T10:23:40.996Z,2.20
2022-10-02T10:26:34.385Z,1.80
2022-10-02T10:29:36.304Z,1.73
2022-10-02T10:32:46.882Z,1.70
2022-10-02T10:35:46.888Z,1.50
2022-10-02T10:38:33.603Z,1.70
2022-10-02T10:41:24.048Z,1.37
2022-10-02T10:44:04.617Z,1.10
2022-10-02T10:47:03.486Z,1.30
2022-10-02T10:50:12.572Z,1.20
2022-10-02T10:53:17.052Z,1.20
2022-10-02T10:56:09.272Z,0.83
2022-10-02T10:58:56.125Z,1.70
2022-10-02T11:02:14.416Z,1.27
2022-10-02T11:04:58.390Z,1.37
2022-10-02T11:07:56.342Z,1.63
2022-10-02T11:10:43.380Z,1.50
2022-10-02T11:13:28.577Z,1.70
2022-10-02T11:16:28.075Z,1.20
2022-10-02T11:19:21.661Z,1.30
2022-10-02T11:22:14.721Z,1.60
2022-10-02T11:25:12.566Z,1.70
2022-10-02T11:28:06.456Z,1.50
2022-10-02T11:31:05.595Z,1.60
2022-10-02T11:34:16.673Z,2.10
2022-10-02T11:36:55.579Z,1.97
2022-10-02T11:40:20.456Z,1.80
2022-10-02T11:43:11.420Z,1.30
2022-10-02T11:46:14.627Z,2.00
2022-10-02T11:48:53.510Z,1.30
2022-10-02T11:51:28.189Z,1.67
2022-10-02T11:54:33.156Z,1.77
2022-10-02T11:57:33.057Z,2.20
2022-10-02T12:00:29.978Z,3.13
2022-10-02T12:03:01.880Z,3.30
2022-10-02T12:05:55.776Z,2.80
2022-10-02T12:08:52.070Z,2.70
2022-10-02T12:11:48.130Z,2.47
2022-10-02T12:14:29.854Z,1.90
2022-10-02T12:17:25.158Z,1.20
2022-10-02T12:20:41.953Z,1.27
2022-10-02T12:23:56.041Z,2.50
2022-10-02T12:27:09.595Z,2.20
2022-10-02T12:29:49.560Z,2.33
2022-10-02T12:32:48.020Z,1.57
2022-10-02T12:35:38.532Z,1.70
2022-10-02T12:38:28.949Z,1.33
2022-10-02T12:41:09.704Z,2.17
2022-10-02T12:43:55.466Z,1.87
2022-10-02T12:46:46.182Z,2.50
2022-10-02T12:49:35.433Z,1.83
2022-10-02T12:52:28.195Z,2.80
2022-10-02T12:55:38.384Z,3.43
2022-10-02T12:58:10.230Z,3.67
2022-10-02T13:01:14.411Z,2.77
2022-10-02T13:04:17.092Z,1.40
2022-10-02T13:07:16.867Z,1.30
2022-10-02T13:10:16.464Z,0.87
2022-10-02T13:12:54.111Z,0.90
2022-10-02T13:15:35.729Z,0.90
2022-10-02T13:18:28.644Z,1.10
2022-10-02T13:21:47.297Z,1.00
2022-10-02T13:24:40.224Z,1.00
2022-10-02T13:27:18.629Z,1.17
2022-10-02T13:29:56.330Z,1.27
2022-10-02T13:33:04.208Z,2.10
2022-10-02T13:35:45.783Z,2.00
2022-10-02T13:38:42.646Z,2.23
2022-10-02T13:41:36.038Z,2.07
2022-10-02T13:44:20.049Z,1.43
2022-10-02T13:47:13.701Z,1.37
2022-10-02T13:49:57.626Z,1.10
2022-10-02T13:52:49.865Z,1.20
2022-10-02T13:55:27.126Z,1.07
2022-10-02T13:58:33.862Z,1.90
2022-10-02T14:01:41.840Z,2.40
2022-10-02T14:04:51.669Z,2.30
2022-10-02T14:07:49.389Z,1.43
2022-10-02T14:11:03.781Z,1.40
2022-10-02T14:13:48.950Z,2.60
2022-10-02T14:16:44.484Z,2.30
2022-10-02T14:19:23.668Z,1.20
2022-10-02T14:22:03.025Z,1.10
2022-10-02T14:25:07.415Z,0.97
2022-10-02T14:27:41.984Z,0.90
2022-10-02T14:30:40.091Z,0.80
2022-10-02T14:33:37.961Z,0.60
2022-10-02T14:36:38.316Z,0.80
2022-10-02T14:39:29.422Z,1.20
2022-10-02T14:42:32.744Z,0.80
2022-10-02T14:45:35.679Z,0.90
2022-10-02T14:48:26.425Z,0.90
2022-10-02T14:51:14.894Z,1.00
2022-10-02T14:54:14.366Z,3.00
2022-10-02T14:57:07.871Z,2.13
2022-10-02T15:00:11.751Z,1.13
2022-10-02T15:02:58.796Z,1.77
2022-10-02T15:05:41.854Z,2.63
2022-10-02T15:08:21.987Z,1.90
2022-10-02T15:10:53.913Z,2.27
2022-10-02T15:13:42.938Z,4.80
2022-10-02T15:16:38.810Z,3.10
2022-10-02T15:19:10.467Z,4.20
2022-10-02T15:22:00.724Z,3.90
2022-10-02T15:24:43.085Z,3.20
2022-10-02T15:27:31.895Z,3.67
2022-10-02T15:30:21.965Z,3.40
2022-10-02T15:33:12.882Z,2.93
2022-10-02T15:35:54.627Z,3.67
2022-10-02T15:39:13.780Z,2.70
2022-10-02T15:42:06.752Z,2.77
2022-10-02T15:45:06.179Z,4.17
2022-10-02T15:48:00.229Z,4.50
2022-10-02T15:50:43.609Z,3.60
2022-10-02T15:53:24.167Z,2.77
2022-10-02T15:56:17.053Z,1.30
2022-10-02T15:58:51.809Z,1.27
2022-10-02T16:01:29.536Z,1.43
2022-10-02T16:04:21.316Z,1.50
2022-10-02T16:07:36.462Z,1.27
2022-10-02T16:10:49.506Z,2.93
2022-10-02T16:14:08.880Z,6.23
2022-10-02T16:17:24.694Z,5.03
2022-10-02T16:20:22.751Z,5.63
2022-10-02T16:23:06.447Z,2.40
2022-10-02T16:26:04.311Z,1.90
2022-10-02T16:28:51.136Z,2.10
2022-10-02T16:31:52.242Z,2.20
2022-10-02T16:34:23.936Z,2.20
2022-10-02T16:37:01.596Z,2.27
2022-10-02T16:39:55.054Z,2.10
2022-10-02T16:42:48.064Z,2.50
2022-10-02T16:45:52.582Z,2.20
2022-10-02T16:48:52.091Z,2.10
2022-10-02T16:51:45.193Z,2.60
2022-10-02T16:54:44.962Z,2.60
2022-10-02T16:57:33.285Z,2.60
2022-10-02T17:00:14.193Z,2.83
2022-10-02T17:02:52.173Z,2.90
2022-10-02T17:05:45.990Z,3.00
2022-10-02T17:08:36.221Z,2.90
2022-10-02T17:11:22.713Z,3.70
2022-10-02T17:14:31.482Z,4.57
2022-10-02T17:17:38.673Z,12.37
2022-10-02T17:20:19.844Z,11.87
2022-10-02T17:23:15.965Z,14.20
2022-10-02T17:26:11.984Z,10.87
2022-10-02T17:28:57.300Z,9.40
2022-10-02T17:31:34.592Z,9.63
2022-10-02T17:34:23.193Z,9.37
2022-10-02T17:37:13.037Z,9.00
2022-10-02T17:39:44.774Z,8.53
2022-10-02T17:42:41.087Z,8.17
2022-10-02T17:45:30.708Z,8.80
2022-10-02T17:48:15.465Z,7.97
2022-10-02T17:51:00.112Z,9.77
2022-10-02T17:53:59.591Z,8.13
2022-10-02T17:56:50.922Z,8.43
2022-10-02T17:59:32.038Z,10.90
2022-10-02T18:02:19.708Z,10.73
2022-10-02T18:05:23.497Z,8.73
2022-10-02T18:08:15.359Z,8.50
2022-10-02T18:10:47.053Z,7.50
2022-10-02T18:13:44.805Z,6.70
2022-10-02T18:16:44.932Z,6.63
2022-10-02T18:19:29.121Z,4.60
2022-10-02T18:22:03.583Z,7.53
2022-10-02T18:25:05.345Z,4.13
2022-10-02T18:28:00.578Z,3.03
2022-10-02T18:31:07.846Z,2.67
2022-10-02T18:34:06.191Z,3.20
2022-10-02T18:36:59.955Z,3.80
2022-10-02T18:40:06.674Z,3.70
2022-10-02T18:43:03.663Z,3.60
2022-10-02T18:45:46.783Z,5.53
2022-10-02T18:48:57.601Z,3.70
2022-10-02T18:51:53.456Z,6.13
2022-10-02T18:54:46.734Z,6.17
2022-10-02T18:57:24.580Z,4.93
2022-10-02T19:00:12.297Z,6.00
2022-10-02T19:03:18.425Z,4.80
2022-10-02T19:06:19.534Z,4.80
2022-10-02T19:09:03.516Z,4.23
2022-10-02T19:11:56.770Z,5.87
2022-10-02T19:14:33.128Z,4.00
2022-10-02T19:17:11.055Z,5.40
2022-10-02T19:19:43.522Z,2.77
2022-10-02T19:22:20.561Z,3.47
2022-10-02T19:24:58.628Z,2.60
2022-10-02T19:27:35.902Z,2.77
2022-10-02T19:30:28.258Z,3.03
2022-10-02T19:33:08.018Z,2.27
2022-10-02T19:35:43.123Z,2.47
2022-10-02T19:38:30.394Z,2.90
2022-10-02T19:41:09.969Z,2.40
2022-10-02T19:43:52.806Z,1.80
2022-10-02T19:46:35.705Z,1.60
2022-10-02T19:49:16.501Z,2.00
2022-10-02T19:51:48.350Z,2.60
2022-10-02T19:54:34.774Z,1.53
2022-10-02T19:57:15.880Z,1.93
2022-10-02T19:59:52.965Z,2.10
2022-10-02T20:02:42.002Z,1.70
2022-10-02T20:05:23.364Z,2.03
2022-10-02T20:08:04.199Z,1.53
2022-10-02T20:10:52.957Z,1.90
2022-10-02T20:13:37.109Z,1.57
2022-10-02T20:16:40.838Z,1.43
2022-10-02T20:19:25.961Z,1.70
2022-10-02T20:22:01.684Z,1.80
2022-10-02T20:25:13.540Z,1.90
2022-10-02T20:27:56.779Z,2.10
2022-10-02T20:30:37.812Z,2.10
2022-10-02T20:33:15.960Z,2.53
2022-10-02T20:36:08.089Z,2.10
2022-10-02T20:38:51.512Z,2.57
2022-10-02T20:41:29.085Z,2.27
2022-10-02T20:44:03.081Z,1.97
2022-10-02T20:46:47.114Z,2.13
2022-10-02T20:49:30.524Z,2.87
2022-10-02T20:52:46.114Z,2.97
2022-10-02T20:55:31.614Z,2.33
2022-10-02T20:58:41.790Z,2.10
2022-10-02T21:01:18.756Z,2.50
2022-10-02T21:03:53.412Z,4.30
2022-10-02T21:06:27.856Z,2.60
2022-10-02T21:09:08.784Z,3.47
2022-10-02T21:11:58.501Z,2.80
2022-10-02T21:14:33.006Z,2.90
2022-10-02T21:17:26.245Z,2.60
2022-10-02T21:20:49.760Z,2.90
2022-10-02T21:23:25.327Z,2.83
2022-10-02T21:25:59.824Z,3.00
2022-10-02T21:29:09.069Z,2.70
2022-10-02T21:32:02.239Z,3.77
2022-10-02T21:34:52.975Z,3.17
2022-10-02T21:38:00.241Z,3.50
2022-10-02T21:41:05.562Z,2.53
2022-10-02T21:43:43.364Z,4.47
2022-10-02T21:46:29.911Z,3.10
2022-10-02T21:49:28.895Z,2.73
2022-10-02T21:52:28.860Z,3.20
2022-10-02T21:55:18.537Z,4.13
2022-10-02T21:58:21.856Z,3.10
2022-10-02T22:01:08.422Z,3.00
2022-10-02T22:03:58.565Z,3.10
2022-10-02T22:06:59.544Z,3.00
2022-10-02T22:09:45.148Z,3.10
2022-10-02T22:12:30.068Z,3.40
2022-10-02T22:15:23.713Z,3.40
2022-10-02T22:18:05.592Z,3.30
2022-10-02T22:20:54.712Z,3.30
2022-10-02T22:23:43.544Z,3.80
2022-10-02T22:26:33.616Z,3.63
2022-10-02T22:29:43.060Z,4.00
2022-10-02T22:33:07.562Z,4.03
2022-10-02T22:36:00.288Z,3.77
2022-10-02T22:38:43.754Z,3.97
2022-10-02T22:41:29.824Z,4.70
2022-10-02T22:44:13.509Z,4.67
2022-10-02T22:46:46.866Z,4.60
2022-10-02T22:49:29.337Z,3.90
2022-10-02T22:52:20.718Z,4.80
2022-10-02T22:55:01.867Z,4.27
2022-10-02T22:58:01.528Z,3.80
2022-10-02T23:00:39.594Z,4.10
2022-10-02T23:03:23.464Z,4.27
2022-10-02T23:06:14.349Z,3.97
2022-10-02T23:09:16.053Z,3.70
2022-10-02T23:12:27.660Z,3.57
2022-10-02T23:15:22.735Z,4.40
2022-10-02T23:17:59.402Z,3.87
2022-10-02T23:20:38.153Z,3.83
2022-10-02T23:23:20.284Z,4.20
2022-10-02T23:26:16.478Z,3.80
2022-10-02T23:28:58.119Z,3.73
2022-10-02T23:31:35.512Z,4.00
2022-10-02T23:34:39.168Z,3.57
2022-10-02T23:37:17.833Z,3.23
2022-10-02T23:39:52.613Z,3.50
2022-10-02T23:42:39.857Z,4.20
2022-10-02T23:45:27.808Z,4.10
2022-10-02T23:48:12.837Z,3.77
2022-10-02T23:51:03.106Z,3.70
2022-10-02T23:54:13.111Z,3.23
2022-10-02T23:56:53.666Z,3.37
