createdAt,value
2019-05-20T00:00:08.462Z,0.00
2019-05-20T00:01:08.452Z,0.00
2019-05-20T00:02:22.908Z,0.00
2019-05-20T00:03:09.467Z,0.00
2019-05-20T00:04:08.426Z,0.00
2019-05-20T00:05:13.432Z,0.00
2019-05-20T00:06:08.454Z,0.00
2019-05-20T00:07:08.395Z,0.00
2019-05-20T00:08:08.377Z,0.00
2019-05-20T00:09:08.362Z,0.00
2019-05-20T00:10:08.363Z,0.00
2019-05-20T00:11:08.348Z,0.00
2019-05-20T00:12:08.339Z,0.00
2019-05-20T00:13:08.324Z,0.00
2019-05-20T00:14:08.307Z,0.00
2019-05-20T00:15:08.301Z,0.00
2019-05-20T00:16:13.314Z,0.00
2019-05-20T00:17:08.282Z,0.00
2019-05-20T00:18:08.264Z,0.00
2019-05-20T00:19:08.251Z,0.00
2019-05-20T00:20:08.245Z,0.00
2019-05-20T00:21:08.231Z,0.00
2019-05-20T00:22:08.329Z,0.00
2019-05-20T00:23:08.220Z,0.00
2019-05-20T00:24:08.198Z,0.00
2019-05-20T00:25:08.193Z,0.00
2019-05-20T00:26:08.175Z,0.00
2019-05-20T00:27:13.193Z,0.00
2019-05-20T00:28:08.152Z,0.00
2019-05-20T00:29:08.144Z,0.00
2019-05-20T00:30:08.130Z,0.00
2019-05-20T00:31:08.118Z,0.00
2019-05-20T00:32:08.121Z,0.00
2019-05-20T00:33:08.132Z,0.00
2019-05-20T00:34:08.132Z,0.00
2019-05-20T00:35:08.094Z,0.00
2019-05-20T00:36:08.062Z,0.00
2019-05-20T00:37:08.096Z,0.00
2019-05-20T00:38:13.060Z,0.00
2019-05-20T00:39:08.047Z,0.00
2019-05-20T00:40:08.019Z,0.00
2019-05-20T00:41:08.008Z,0.00
2019-05-20T00:42:08.014Z,0.00
2019-05-20T00:43:08.077Z,0.00
2019-05-20T00:44:08.026Z,0.00
2019-05-20T00:45:07.965Z,0.00
2019-05-20T00:46:07.951Z,0.00
2019-05-20T00:47:07.940Z,0.00
2019-05-20T00:48:07.936Z,0.00
2019-05-20T00:49:12.938Z,0.00
2019-05-20T00:50:07.913Z,0.00
2019-05-20T00:51:07.895Z,0.00
2019-05-20T00:52:07.886Z,0.00
2019-05-20T00:53:07.885Z,0.00
2019-05-20T00:54:07.861Z,0.00
2019-05-20T00:55:07.855Z,0.00
2019-05-20T00:56:07.839Z,0.00
2019-05-20T00:57:07.828Z,0.00
2019-05-20T00:58:07.835Z,0.00
2019-05-20T00:59:07.806Z,0.00
2019-05-20T01:00:12.873Z,0.00
2019-05-20T01:01:07.786Z,0.00
2019-05-20T01:02:07.776Z,0.00
2019-05-20T01:03:07.800Z,0.00
2019-05-20T01:04:07.795Z,0.00
2019-05-20T01:05:07.761Z,0.00
2019-05-20T01:06:07.732Z,0.00
2019-05-20T01:07:07.719Z,0.00
2019-05-20T01:08:07.715Z,0.00
2019-05-20T01:09:07.719Z,0.00
2019-05-20T01:10:07.683Z,0.00
2019-05-20T01:11:12.809Z,0.00
2019-05-20T01:12:07.670Z,0.00
2019-05-20T01:13:07.689Z,0.00
2019-05-20T01:14:07.663Z,0.00
2019-05-20T01:15:07.628Z,0.00
2019-05-20T01:16:07.618Z,0.00
2019-05-20T01:17:07.724Z,0.00
2019-05-20T01:18:07.609Z,0.00
2019-05-20T01:19:07.649Z,0.00
2019-05-20T01:20:07.571Z,0.00
2019-05-20T01:21:07.561Z,0.00
2019-05-20T01:22:12.574Z,0.00
2019-05-20T01:23:07.555Z,0.00
2019-05-20T01:24:07.528Z,0.00
2019-05-20T01:25:07.515Z,0.00
2019-05-20T01:26:07.508Z,0.00
2019-05-20T01:27:07.494Z,0.00
2019-05-20T01:28:07.504Z,0.00
2019-05-20T01:29:07.474Z,0.00
2019-05-20T01:30:07.459Z,0.00
2019-05-20T01:31:07.457Z,0.00
2019-05-20T01:32:07.438Z,0.00
2019-05-20T01:33:14.213Z,0.00
2019-05-20T01:34:07.422Z,0.00
2019-05-20T01:35:07.404Z,0.00
2019-05-20T01:36:07.394Z,0.00
2019-05-20T01:37:07.383Z,0.00
2019-05-20T01:38:07.375Z,0.00
2019-05-20T01:39:07.369Z,0.00
2019-05-20T01:40:07.349Z,0.00
2019-05-20T01:41:07.339Z,0.00
2019-05-20T01:42:07.331Z,0.00
2019-05-20T01:43:07.334Z,0.00
2019-05-20T01:44:12.336Z,0.00
2019-05-20T01:45:07.292Z,0.00
2019-05-20T01:46:07.416Z,0.00
2019-05-20T01:47:07.303Z,0.00
2019-05-20T01:48:07.258Z,0.00
2019-05-20T01:49:07.255Z,0.00
2019-05-20T01:50:07.240Z,0.00
2019-05-20T01:51:07.232Z,0.00
2019-05-20T01:52:07.218Z,0.00
2019-05-20T01:53:07.235Z,0.00
2019-05-20T01:54:07.225Z,0.00
2019-05-20T01:55:12.202Z,0.00
2019-05-20T01:56:07.314Z,0.00
2019-05-20T01:57:07.172Z,0.00
2019-05-20T01:58:07.187Z,0.00
2019-05-20T01:59:07.233Z,0.00
2019-05-20T02:00:07.125Z,0.00
2019-05-20T02:01:07.118Z,0.00
2019-05-20T02:02:07.103Z,0.00
2019-05-20T02:03:07.164Z,0.00
2019-05-20T02:04:07.146Z,0.00
2019-05-20T02:05:07.087Z,0.00
2019-05-20T02:06:12.082Z,0.00
2019-05-20T02:07:07.051Z,0.00
2019-05-20T02:08:07.035Z,0.00
2019-05-20T02:09:07.050Z,0.00
2019-05-20T02:10:07.013Z,0.00
2019-05-20T02:11:07.111Z,0.00
2019-05-20T02:12:07.019Z,0.00
2019-05-20T02:13:06.981Z,0.00
2019-05-20T02:14:06.972Z,0.00
2019-05-20T02:15:06.970Z,0.00
2019-05-20T02:16:06.947Z,0.00
2019-05-20T02:17:11.957Z,0.00
2019-05-20T02:18:06.927Z,0.00
2019-05-20T02:19:06.915Z,0.00
2019-05-20T02:20:07.027Z,0.00
2019-05-20T02:21:06.929Z,0.00
2019-05-20T02:22:06.899Z,0.00
2019-05-20T02:23:06.943Z,0.00
2019-05-20T02:24:06.899Z,0.00
2019-05-20T02:25:06.866Z,0.00
2019-05-20T02:26:06.847Z,0.00
2019-05-20T02:27:06.821Z,0.00
2019-05-20T02:28:11.833Z,0.00
2019-05-20T02:29:06.821Z,0.00
2019-05-20T02:30:06.802Z,0.00
2019-05-20T02:31:06.778Z,0.00
2019-05-20T02:32:06.767Z,0.00
2019-05-20T02:33:06.754Z,0.00
2019-05-20T02:34:06.873Z,0.00
2019-05-20T02:35:06.758Z,0.00
2019-05-20T02:36:06.725Z,0.00
2019-05-20T02:37:06.711Z,0.00
2019-05-20T02:38:06.698Z,0.00
2019-05-20T02:39:11.905Z,0.00
2019-05-20T02:40:06.689Z,0.00
2019-05-20T02:41:06.693Z,0.00
2019-05-20T02:42:06.693Z,0.00
2019-05-20T02:43:06.647Z,0.00
2019-05-20T02:44:06.632Z,0.00
2019-05-20T02:45:06.636Z,0.00
2019-05-20T02:46:06.623Z,0.00
2019-05-20T02:47:06.598Z,0.00
2019-05-20T02:48:06.587Z,0.00
2019-05-20T02:49:06.576Z,0.00
2019-05-20T02:50:11.616Z,0.00
2019-05-20T02:51:06.555Z,0.00
2019-05-20T02:52:06.544Z,0.00
2019-05-20T02:53:06.550Z,0.00
2019-05-20T02:54:06.526Z,0.00
2019-05-20T02:55:06.525Z,0.00
2019-05-20T02:56:06.497Z,0.00
2019-05-20T02:57:06.489Z,0.00
2019-05-20T02:58:06.481Z,0.00
2019-05-20T02:59:06.524Z,0.00
2019-05-20T03:00:06.513Z,0.00
2019-05-20T03:01:11.468Z,0.00
2019-05-20T03:02:06.481Z,0.00
2019-05-20T03:03:06.437Z,0.00
2019-05-20T03:04:12.301Z,0.00
2019-05-20T03:05:07.874Z,0.00
2019-05-20T03:06:06.391Z,0.00
2019-05-20T03:07:06.379Z,0.00
2019-05-20T03:08:06.380Z,0.00
2019-05-20T03:09:06.357Z,0.00
2019-05-20T03:10:06.365Z,0.00
2019-05-20T03:11:06.331Z,4.00
2019-05-20T03:12:11.343Z,4.00
2019-05-20T03:13:06.313Z,4.00
2019-05-20T03:14:06.297Z,0.00
2019-05-20T03:15:06.387Z,4.00
2019-05-20T03:16:06.319Z,4.00
2019-05-20T03:17:06.331Z,4.00
2019-05-20T03:18:06.294Z,4.00
2019-05-20T03:19:06.245Z,8.00
2019-05-20T03:20:06.246Z,4.00
2019-05-20T03:21:06.232Z,8.00
2019-05-20T03:22:06.218Z,8.00
2019-05-20T03:23:11.227Z,8.00
2019-05-20T03:24:06.202Z,12.00
2019-05-20T03:25:06.177Z,12.00
2019-05-20T03:26:06.190Z,12.00
2019-05-20T03:27:06.159Z,16.00
2019-05-20T03:28:06.210Z,16.00
2019-05-20T03:29:06.162Z,16.00
2019-05-20T03:30:06.229Z,20.00
2019-05-20T03:31:06.154Z,20.00
2019-05-20T03:32:06.112Z,20.00
2019-05-20T03:33:06.090Z,28.00
2019-05-20T03:34:38.644Z,28.00
2019-05-20T03:35:07.072Z,32.00
2019-05-20T03:36:06.066Z,32.00
2019-05-20T03:37:06.051Z,36.00
2019-05-20T03:38:06.039Z,36.00
2019-05-20T03:39:06.019Z,40.00
2019-05-20T03:40:06.121Z,44.00
2019-05-20T03:41:06.009Z,48.00
2019-05-20T03:42:05.986Z,48.00
2019-05-20T03:43:05.976Z,52.00
2019-05-20T03:44:05.965Z,56.00
2019-05-20T03:45:10.985Z,60.00
2019-05-20T03:46:05.962Z,60.00
2019-05-20T03:47:05.983Z,68.00
2019-05-20T03:48:05.940Z,68.00
2019-05-20T03:49:05.908Z,72.00
2019-05-20T03:50:05.902Z,76.00
2019-05-20T03:51:05.903Z,76.00
2019-05-20T03:52:05.887Z,80.00
2019-05-20T03:53:05.886Z,88.00
2019-05-20T03:54:05.862Z,92.00
2019-05-20T03:55:05.852Z,100.00
2019-05-20T03:56:10.924Z,104.00
2019-05-20T03:57:05.909Z,108.00
2019-05-20T03:58:05.808Z,116.00
2019-05-20T03:59:05.798Z,120.00
2019-05-20T04:00:05.794Z,132.00
2019-05-20T04:01:05.778Z,136.00
2019-05-20T04:02:05.777Z,144.00
2019-05-20T04:03:05.816Z,152.00
2019-05-20T04:04:05.775Z,160.00
2019-05-20T04:05:05.746Z,168.00
2019-05-20T04:06:05.718Z,172.00
2019-05-20T04:07:10.747Z,180.00
2019-05-20T04:08:05.700Z,188.00
2019-05-20T04:09:05.787Z,204.00
2019-05-20T04:10:05.715Z,208.00
2019-05-20T04:11:05.682Z,224.00
2019-05-20T04:12:05.740Z,224.00
2019-05-20T04:13:05.664Z,240.00
2019-05-20T04:14:05.642Z,244.00
2019-05-20T04:15:05.626Z,256.00
2019-05-20T04:16:05.609Z,280.00
2019-05-20T04:17:05.611Z,288.00
2019-05-20T04:18:10.609Z,304.00
2019-05-20T04:19:05.579Z,316.00
2019-05-20T04:20:05.569Z,328.00
2019-05-20T04:21:05.555Z,348.00
2019-05-20T04:22:05.556Z,364.00
2019-05-20T04:23:05.534Z,392.00
2019-05-20T04:24:06.030Z,396.00
2019-05-20T04:25:05.526Z,416.00
2019-05-20T04:26:05.535Z,444.00
2019-05-20T04:27:05.515Z,452.00
2019-05-20T04:28:05.497Z,464.00
2019-05-20T04:29:10.505Z,472.00
2019-05-20T04:30:05.458Z,480.00
2019-05-20T04:31:05.481Z,488.00
2019-05-20T04:32:05.455Z,500.00
2019-05-20T04:33:05.422Z,504.00
2019-05-20T04:34:05.490Z,516.00
2019-05-20T04:35:20.721Z,524.00
2019-05-20T04:36:06.386Z,540.00
2019-05-20T04:37:05.383Z,556.00
2019-05-20T04:38:05.388Z,576.00
2019-05-20T04:39:05.358Z,596.00
2019-05-20T04:40:10.368Z,616.00
2019-05-20T04:41:05.333Z,640.00
2019-05-20T04:42:06.677Z,664.00
2019-05-20T04:43:05.321Z,684.00
2019-05-20T04:44:05.306Z,712.00
2019-05-20T04:45:05.292Z,740.00
2019-05-20T04:46:05.278Z,752.00
2019-05-20T04:47:05.268Z,776.00
2019-05-20T04:48:05.266Z,796.00
2019-05-20T04:49:05.252Z,812.00
2019-05-20T04:50:05.232Z,840.00
2019-05-20T04:51:10.311Z,860.00
2019-05-20T04:52:05.208Z,892.00
2019-05-20T04:53:05.211Z,896.00
2019-05-20T04:54:05.195Z,928.00
2019-05-20T04:55:05.186Z,936.00
2019-05-20T04:56:05.169Z,964.00
2019-05-20T04:57:05.155Z,964.00
2019-05-20T04:58:05.155Z,980.00
2019-05-20T04:59:05.139Z,1012.00
2019-05-20T05:00:05.123Z,1044.00
2019-05-20T05:01:05.208Z,1056.00
2019-05-20T05:02:10.119Z,1084.00
2019-05-20T05:03:05.100Z,1124.00
2019-05-20T05:04:05.081Z,1152.00
2019-05-20T05:05:05.079Z,1180.00
2019-05-20T05:06:05.119Z,1196.00
2019-05-20T05:07:05.061Z,1216.00
2019-05-20T05:08:05.086Z,1236.00
2019-05-20T05:09:05.025Z,1264.00
2019-05-20T05:10:05.015Z,1264.00
2019-05-20T05:11:05.034Z,1276.00
2019-05-20T05:12:04.986Z,1280.00
2019-05-20T05:13:10.047Z,1272.00
2019-05-20T05:14:04.974Z,1276.00
2019-05-20T05:15:07.911Z,1276.00
2019-05-20T05:16:04.942Z,1284.00
2019-05-20T05:17:04.942Z,1376.00
2019-05-20T05:18:04.938Z,1376.00
2019-05-20T05:19:04.971Z,1368.00
2019-05-20T05:20:05.008Z,1392.00
2019-05-20T05:21:04.911Z,1424.00
2019-05-20T05:22:04.881Z,1476.00
2019-05-20T05:23:04.867Z,1476.00
2019-05-20T05:24:09.929Z,1512.00
2019-05-20T05:25:04.847Z,1500.00
2019-05-20T05:26:04.832Z,1560.00
2019-05-20T05:27:04.846Z,1572.00
2019-05-20T05:28:04.870Z,1660.00
2019-05-20T05:29:04.823Z,1692.00
2019-05-20T05:30:04.836Z,1744.00
2019-05-20T05:31:04.781Z,1776.00
2019-05-20T05:32:04.773Z,1792.00
2019-05-20T05:33:04.755Z,1896.00
2019-05-20T05:34:04.771Z,1908.00
2019-05-20T05:35:09.754Z,1928.00
2019-05-20T05:36:04.722Z,1904.00
2019-05-20T05:37:04.754Z,1920.00
2019-05-20T05:38:04.820Z,1940.00
2019-05-20T05:39:04.699Z,1996.00
2019-05-20T05:40:08.089Z,1964.00
2019-05-20T05:41:04.676Z,2036.00
2019-05-20T05:42:04.675Z,1996.00
2019-05-20T05:43:04.747Z,1964.00
2019-05-20T05:44:04.640Z,1984.00
2019-05-20T05:45:04.620Z,2052.00
2019-05-20T05:46:09.720Z,2084.00
2019-05-20T05:47:04.614Z,2052.00
2019-05-20T05:48:04.677Z,2100.00
2019-05-20T05:49:04.625Z,2044.00
2019-05-20T05:50:04.568Z,2056.00
2019-05-20T05:51:04.576Z,2144.00
2019-05-20T05:52:04.550Z,2076.00
2019-05-20T05:53:04.591Z,2048.00
2019-05-20T05:54:04.543Z,2020.00
2019-05-20T05:55:04.510Z,1948.00
2019-05-20T05:56:04.500Z,1988.00
2019-05-20T05:57:09.510Z,1896.00
2019-05-20T05:58:07.923Z,1960.00
2019-05-20T05:59:04.481Z,1956.00
2019-05-20T06:00:04.487Z,2036.00
2019-05-20T06:01:04.442Z,1884.00
2019-05-20T06:02:04.434Z,2028.00
2019-05-20T06:03:04.424Z,1908.00
2019-05-20T06:04:04.423Z,1928.00
2019-05-20T06:05:04.395Z,1912.00
2019-05-20T06:06:12.093Z,1876.00
2019-05-20T06:07:05.394Z,1956.00
2019-05-20T06:08:09.396Z,1868.00
2019-05-20T06:09:04.410Z,1888.00
2019-05-20T06:10:04.438Z,1876.00
2019-05-20T06:11:04.360Z,1752.00
2019-05-20T06:12:04.337Z,1920.00
2019-05-20T06:13:04.427Z,1928.00
2019-05-20T06:14:04.312Z,1988.00
2019-05-20T06:15:04.286Z,1884.00
2019-05-20T06:16:04.285Z,1936.00
2019-05-20T06:17:04.263Z,2056.00
2019-05-20T06:18:04.251Z,2140.00
2019-05-20T06:19:09.276Z,2188.00
2019-05-20T06:20:04.248Z,2268.00
2019-05-20T06:21:04.226Z,2356.00
2019-05-20T06:22:04.243Z,2428.00
2019-05-20T06:23:04.221Z,2432.00
2019-05-20T06:24:04.224Z,2448.00
2019-05-20T06:25:04.228Z,2520.00
2019-05-20T06:26:04.196Z,2568.00
2019-05-20T06:27:04.180Z,2656.00
2019-05-20T06:28:04.142Z,2804.00
2019-05-20T06:29:04.129Z,2756.00
2019-05-20T06:30:09.242Z,2808.00
2019-05-20T06:31:04.110Z,2852.00
2019-05-20T06:32:04.150Z,2768.00
2019-05-20T06:33:04.150Z,3000.00
2019-05-20T06:34:04.074Z,2752.00
2019-05-20T06:35:04.136Z,2784.00
2019-05-20T06:36:04.071Z,2800.00
2019-05-20T06:37:04.050Z,2748.00
2019-05-20T06:38:04.032Z,2740.00
2019-05-20T06:39:04.023Z,2808.00
2019-05-20T06:40:04.077Z,2932.00
2019-05-20T06:41:09.062Z,2820.00
2019-05-20T06:42:04.005Z,2992.00
2019-05-20T06:43:04.002Z,3220.00
2019-05-20T06:44:03.968Z,3244.00
2019-05-20T06:45:03.962Z,3204.00
2019-05-20T06:46:03.951Z,3104.00
2019-05-20T06:47:04.015Z,3296.00
2019-05-20T06:48:03.920Z,3208.00
2019-05-20T06:49:03.953Z,3304.00
2019-05-20T06:50:03.908Z,3496.00
2019-05-20T06:51:03.891Z,3800.00
2019-05-20T06:52:08.897Z,3724.00
2019-05-20T06:53:03.917Z,3812.00
2019-05-20T06:54:03.852Z,4168.00
2019-05-20T06:55:03.851Z,3868.00
2019-05-20T06:56:03.830Z,3820.00
2019-05-20T06:57:03.830Z,3716.00
2019-05-20T06:58:03.813Z,3640.00
2019-05-20T06:59:03.812Z,3580.00
2019-05-20T07:00:03.801Z,3692.00
2019-05-20T07:01:03.773Z,3732.00
2019-05-20T07:02:03.795Z,3568.00
2019-05-20T07:03:08.811Z,3416.00
2019-05-20T07:04:03.747Z,3524.00
2019-05-20T07:05:03.739Z,3728.00
2019-05-20T07:06:03.809Z,3608.00
2019-05-20T07:07:12.434Z,3696.00
2019-05-20T07:08:04.723Z,3784.00
2019-05-20T07:09:03.708Z,3908.00
2019-05-20T07:10:03.683Z,3548.00
2019-05-20T07:11:03.660Z,3780.00
2019-05-20T07:12:03.668Z,3556.00
2019-05-20T07:13:03.684Z,3648.00
2019-05-20T07:14:08.697Z,3628.00
2019-05-20T07:15:03.635Z,3724.00
2019-05-20T07:16:03.609Z,3916.00
2019-05-20T07:17:03.597Z,4016.00
2019-05-20T07:18:03.584Z,4016.00
2019-05-20T07:19:03.673Z,4192.00
2019-05-20T07:20:03.605Z,4276.00
2019-05-20T07:21:03.563Z,4728.00
2019-05-20T07:22:03.600Z,4592.00
2019-05-20T07:23:03.535Z,4540.00
2019-05-20T07:24:03.558Z,4704.00
2019-05-20T07:25:08.543Z,4812.00
2019-05-20T07:26:03.507Z,5180.00
2019-05-20T07:27:03.496Z,5392.00
2019-05-20T07:28:03.501Z,5232.00
2019-05-20T07:29:03.486Z,5056.00
2019-05-20T07:30:03.463Z,5096.00
2019-05-20T07:31:03.478Z,5228.00
2019-05-20T07:32:03.454Z,5356.00
2019-05-20T07:33:03.449Z,5448.00
2019-05-20T07:34:03.435Z,5852.00
2019-05-20T07:35:03.478Z,5368.00
2019-05-20T07:36:10.104Z,5324.00
2019-05-20T07:37:04.191Z,5372.00
2019-05-20T07:38:03.386Z,5472.00
2019-05-20T07:39:03.360Z,5500.00
2019-05-20T07:40:03.501Z,5408.00
2019-05-20T07:41:03.372Z,5028.00
2019-05-20T07:42:03.384Z,4632.00
2019-05-20T07:43:03.318Z,4484.00
2019-05-20T07:44:03.685Z,4616.00
2019-05-20T07:45:03.302Z,4776.00
2019-05-20T07:46:03.314Z,4600.00
2019-05-20T07:47:10.926Z,4512.00
2019-05-20T07:48:03.259Z,4072.00
2019-05-20T07:49:03.398Z,3904.00
2019-05-20T07:50:03.229Z,4096.00
2019-05-20T07:51:03.244Z,4352.00
2019-05-20T07:52:03.225Z,4644.00
2019-05-20T07:53:03.197Z,4572.00
2019-05-20T07:54:03.274Z,4708.00
2019-05-20T07:55:03.197Z,4628.00
2019-05-20T07:56:03.249Z,4828.00
2019-05-20T07:57:03.157Z,4548.00
2019-05-20T07:58:08.164Z,4788.00
2019-05-20T07:59:03.142Z,4768.00
2019-05-20T08:00:03.193Z,4684.00
2019-05-20T08:01:03.163Z,4532.00
2019-05-20T08:02:03.147Z,4496.00
2019-05-20T08:03:03.092Z,4252.00
2019-05-20T08:04:03.091Z,4768.00
2019-05-20T08:05:03.516Z,4728.00
2019-05-20T08:06:03.064Z,4984.00
2019-05-20T08:07:26.180Z,4908.00
2019-05-20T08:08:04.041Z,4640.00
2019-05-20T08:09:08.051Z,4604.00
2019-05-20T08:10:03.021Z,4980.00
2019-05-20T08:11:03.018Z,4716.00
2019-05-20T08:12:03.024Z,4056.00
2019-05-20T08:13:03.004Z,4652.00
2019-05-20T08:14:02.966Z,4892.00
2019-05-20T08:15:02.956Z,4960.00
2019-05-20T08:16:02.965Z,5344.00
2019-05-20T08:17:02.996Z,5668.00
2019-05-20T08:18:02.969Z,5496.00
2019-05-20T08:19:02.913Z,5776.00
2019-05-20T08:20:07.921Z,5848.00
2019-05-20T08:21:02.902Z,5988.00
2019-05-20T08:22:02.894Z,5628.00
2019-05-20T08:23:02.869Z,5488.00
2019-05-20T08:24:02.856Z,5404.00
2019-05-20T08:25:02.848Z,5432.00
2019-05-20T08:26:02.836Z,5476.00
2019-05-20T08:27:02.834Z,5932.00
2019-05-20T08:28:02.816Z,5964.00
2019-05-20T08:29:02.801Z,5996.00
2019-05-20T08:30:02.858Z,5856.00
2019-05-20T08:31:07.846Z,5872.00
2019-05-20T08:32:02.825Z,5864.00
2019-05-20T08:33:02.763Z,5888.00
2019-05-20T08:34:02.788Z,6188.00
2019-05-20T08:35:02.750Z,6288.00
2019-05-20T08:36:02.726Z,6456.00
2019-05-20T08:37:02.734Z,6628.00
2019-05-20T08:38:02.703Z,7328.00
2019-05-20T08:39:02.724Z,6640.00
2019-05-20T08:40:02.749Z,6700.00
2019-05-20T08:41:02.668Z,6912.00
2019-05-20T08:42:07.688Z,7792.00
2019-05-20T08:43:02.674Z,7244.00
2019-05-20T08:44:02.630Z,6708.00
2019-05-20T08:45:03.439Z,7560.00
2019-05-20T08:46:02.609Z,8256.00
2019-05-20T08:47:02.648Z,7612.00
2019-05-20T08:48:02.639Z,7328.00
2019-05-20T08:49:02.588Z,7760.00
2019-05-20T08:50:04.907Z,8112.00
2019-05-20T08:51:02.566Z,8928.00
2019-05-20T08:52:02.552Z,7964.00
2019-05-20T08:53:07.557Z,8220.00
2019-05-20T08:54:02.517Z,8088.00
2019-05-20T08:55:02.706Z,8388.00
2019-05-20T08:56:02.500Z,8664.00
2019-05-20T08:57:02.503Z,10072.00
2019-05-20T08:58:02.553Z,8772.00
2019-05-20T08:59:02.498Z,9224.00
2019-05-20T09:00:03.147Z,8960.00
2019-05-20T09:01:02.462Z,8984.00
2019-05-20T09:02:02.463Z,8480.00
2019-05-20T09:03:02.421Z,8664.00
2019-05-20T09:04:07.436Z,8180.00
2019-05-20T09:05:02.398Z,8224.00
2019-05-20T09:06:02.410Z,8368.00
2019-05-20T09:07:02.402Z,8920.00
2019-05-20T09:08:03.879Z,8624.00
2019-05-20T09:09:02.442Z,8316.00
2019-05-20T09:10:02.510Z,7604.00
2019-05-20T09:11:02.332Z,8072.00
2019-05-20T09:12:02.322Z,9036.00
2019-05-20T09:13:02.330Z,7204.00
2019-05-20T09:14:02.297Z,9732.00
2019-05-20T09:15:07.422Z,7408.00
2019-05-20T09:16:02.317Z,6980.00
2019-05-20T09:17:02.270Z,8192.00
2019-05-20T09:18:02.313Z,7096.00
2019-05-20T09:19:02.375Z,8132.00
2019-05-20T09:20:02.280Z,8780.00
2019-05-20T09:21:02.541Z,8068.00
2019-05-20T09:22:02.223Z,7924.00
2019-05-20T09:23:02.976Z,7528.00
2019-05-20T09:24:02.185Z,7028.00
2019-05-20T09:25:02.486Z,6480.00
2019-05-20T09:26:07.189Z,6236.00
2019-05-20T09:27:02.154Z,6564.00
2019-05-20T09:28:02.479Z,6160.00
2019-05-20T09:29:02.153Z,7128.00
2019-05-20T09:30:02.846Z,7628.00
2019-05-20T09:31:02.157Z,8024.00
2019-05-20T09:32:02.099Z,8572.00
2019-05-20T09:33:02.101Z,8384.00
2019-05-20T09:34:02.103Z,8952.00
2019-05-20T09:35:02.115Z,10032.00
2019-05-20T09:36:02.123Z,8740.00
2019-05-20T09:37:07.139Z,8356.00
2019-05-20T09:38:17.310Z,7512.00
2019-05-20T09:39:03.044Z,8044.00
2019-05-20T09:40:02.010Z,7704.00
2019-05-20T09:41:02.064Z,7964.00
2019-05-20T09:42:02.026Z,7128.00
2019-05-20T09:43:02.009Z,7492.00
2019-05-20T09:44:01.982Z,7784.00
2019-05-20T09:45:03.202Z,7292.00
2019-05-20T09:46:07.814Z,6972.00
2019-05-20T09:47:02.938Z,7168.00
2019-05-20T09:48:06.963Z,7056.00
2019-05-20T09:49:01.926Z,7540.00
2019-05-20T09:50:01.944Z,7572.00
2019-05-20T09:51:01.987Z,7552.00
2019-05-20T09:52:01.881Z,7544.00
2019-05-20T09:53:06.466Z,7784.00
2019-05-20T09:54:02.917Z,9052.00
2019-05-20T09:55:02.022Z,8600.00
2019-05-20T09:56:01.831Z,10064.00
2019-05-20T09:57:01.819Z,8800.00
2019-05-20T09:58:01.834Z,9388.00
2019-05-20T09:59:06.821Z,8484.00
2019-05-20T10:00:02.255Z,9320.00
2019-05-20T10:01:01.774Z,9436.00
2019-05-20T10:02:01.801Z,10200.00
2019-05-20T10:03:01.939Z,10748.00
2019-05-20T10:04:01.741Z,11092.00
2019-05-20T10:05:01.753Z,11132.00
2019-05-20T10:06:01.869Z,12868.00
2019-05-20T10:07:01.716Z,12484.00
2019-05-20T10:08:01.761Z,11700.00
2019-05-20T10:09:01.688Z,12836.00
2019-05-20T10:10:06.698Z,10772.00
2019-05-20T10:11:01.679Z,10648.00
2019-05-20T10:12:01.660Z,11064.00
2019-05-20T10:13:01.650Z,11404.00
2019-05-20T10:14:01.649Z,12704.00
2019-05-20T10:15:01.619Z,10608.00
2019-05-20T10:16:01.621Z,10348.00
2019-05-20T10:17:01.860Z,9300.00
2019-05-20T10:18:01.587Z,7836.00
2019-05-20T10:19:01.597Z,7904.00
2019-05-20T10:20:01.565Z,7648.00
2019-05-20T10:21:06.577Z,6720.00
2019-05-20T10:22:01.543Z,6852.00
2019-05-20T10:23:01.546Z,7032.00
2019-05-20T10:24:01.910Z,7788.00
2019-05-20T10:25:01.553Z,6712.00
2019-05-20T10:26:01.501Z,7184.00
2019-05-20T10:27:01.495Z,7324.00
2019-05-20T10:28:01.488Z,7688.00
2019-05-20T10:29:01.482Z,7808.00
2019-05-20T10:30:01.453Z,8360.00
2019-05-20T10:31:01.453Z,8564.00
2019-05-20T10:32:06.454Z,9004.00
2019-05-20T10:33:01.426Z,7944.00
2019-05-20T10:34:01.423Z,7832.00
2019-05-20T10:35:01.410Z,7344.00
2019-05-20T10:36:01.388Z,6716.00
2019-05-20T10:37:01.379Z,6904.00
2019-05-20T10:38:01.377Z,6584.00
2019-05-20T10:39:01.370Z,5924.00
2019-05-20T10:40:01.345Z,6944.00
2019-05-20T10:41:01.361Z,6924.00
2019-05-20T10:42:01.321Z,6996.00
2019-05-20T10:43:06.358Z,7280.00
2019-05-20T10:44:01.311Z,5812.00
2019-05-20T10:45:01.392Z,5032.00
2019-05-20T10:46:01.290Z,4668.00
2019-05-20T10:47:01.264Z,4588.00
2019-05-20T10:48:01.256Z,4452.00
2019-05-20T10:49:01.258Z,3728.00
2019-05-20T10:50:01.240Z,3000.00
2019-05-20T10:51:01.225Z,2860.00
2019-05-20T10:52:01.211Z,2804.00
2019-05-20T10:53:01.199Z,2600.00
2019-05-20T10:54:06.222Z,2312.00
2019-05-20T10:55:01.177Z,2260.00
2019-05-20T10:56:01.823Z,1924.00
2019-05-20T10:57:01.174Z,1892.00
2019-05-20T10:58:01.147Z,1724.00
2019-05-20T10:59:01.165Z,1740.00
2019-05-20T11:00:01.131Z,1564.00
2019-05-20T11:01:03.482Z,1640.00
2019-05-20T11:02:01.097Z,1696.00
2019-05-20T11:03:01.094Z,1584.00
2019-05-20T11:04:01.076Z,1544.00
2019-05-20T11:05:06.099Z,1676.00
2019-05-20T11:06:01.054Z,1748.00
2019-05-20T11:07:01.044Z,1796.00
2019-05-20T11:08:01.031Z,1536.00
2019-05-20T11:09:13.712Z,1504.00
2019-05-20T11:10:02.019Z,1472.00
2019-05-20T11:11:01.055Z,1532.00
2019-05-20T11:12:00.989Z,1624.00
2019-05-20T11:13:00.978Z,1632.00
2019-05-20T11:14:00.966Z,1772.00
2019-05-20T11:15:00.966Z,1908.00
2019-05-20T11:16:05.992Z,1888.00
2019-05-20T11:17:00.931Z,1956.00
2019-05-20T11:18:00.923Z,2020.00
2019-05-20T11:19:00.910Z,2052.00
2019-05-20T11:20:00.909Z,2020.00
2019-05-20T11:21:00.903Z,2024.00
2019-05-20T11:22:00.875Z,1984.00
2019-05-20T11:23:01.446Z,1976.00
2019-05-20T11:24:00.856Z,1988.00
2019-05-20T11:25:00.853Z,1832.00
2019-05-20T11:26:00.831Z,2056.00
2019-05-20T11:27:05.844Z,2092.00
2019-05-20T11:28:01.252Z,2316.00
2019-05-20T11:29:00.807Z,2188.00
2019-05-20T11:30:00.802Z,2300.00
2019-05-20T11:31:00.782Z,2052.00
2019-05-20T11:32:00.765Z,2196.00
2019-05-20T11:33:00.754Z,2616.00
2019-05-20T11:34:00.743Z,2744.00
2019-05-20T11:35:00.749Z,2952.00
2019-05-20T11:36:00.725Z,3328.00
2019-05-20T11:37:00.713Z,3848.00
2019-05-20T11:38:05.723Z,4344.00
2019-05-20T11:39:00.689Z,4956.00
2019-05-20T11:40:00.698Z,5704.00
2019-05-20T11:41:00.668Z,6368.00
2019-05-20T11:42:00.654Z,5012.00
2019-05-20T11:43:00.678Z,4624.00
2019-05-20T11:44:00.636Z,4108.00
2019-05-20T11:45:00.647Z,3964.00
2019-05-20T11:46:00.616Z,3888.00
2019-05-20T11:47:00.619Z,4844.00
2019-05-20T11:48:00.594Z,4648.00
2019-05-20T11:49:05.601Z,4192.00
2019-05-20T11:50:00.578Z,4136.00
2019-05-20T11:51:00.561Z,4300.00
2019-05-20T11:52:00.547Z,3612.00
2019-05-20T11:53:00.537Z,4196.00
2019-05-20T11:54:00.529Z,4300.00
2019-05-20T11:55:00.526Z,3988.00
2019-05-20T11:56:00.503Z,3100.00
2019-05-20T11:57:00.493Z,2440.00
2019-05-20T11:58:14.403Z,2640.00
2019-05-20T11:59:01.466Z,2340.00
2019-05-20T12:00:05.492Z,2392.00
2019-05-20T12:01:00.445Z,2560.00
2019-05-20T12:02:03.911Z,2860.00
2019-05-20T12:03:00.425Z,2668.00
2019-05-20T12:04:00.422Z,2916.00
2019-05-20T12:05:00.420Z,2596.00
2019-05-20T12:06:00.408Z,2452.00
2019-05-20T12:07:00.384Z,2416.00
2019-05-20T12:08:00.377Z,2544.00
2019-05-20T12:09:00.377Z,2464.00
2019-05-20T12:10:00.356Z,2224.00
2019-05-20T12:11:05.376Z,2272.00
2019-05-20T12:12:00.326Z,2476.00
2019-05-20T12:13:00.314Z,2596.00
2019-05-20T12:14:00.311Z,2840.00
2019-05-20T12:15:00.370Z,2952.00
2019-05-20T12:16:00.291Z,3408.00
2019-05-20T12:17:00.281Z,3576.00
2019-05-20T12:18:00.258Z,4180.00
2019-05-20T12:19:00.251Z,5032.00
2019-05-20T12:20:00.272Z,4896.00
2019-05-20T12:21:00.248Z,5144.00
2019-05-20T12:22:05.253Z,5172.00
2019-05-20T12:23:00.205Z,5148.00
2019-05-20T12:24:00.198Z,5228.00
2019-05-20T12:25:00.193Z,5552.00
2019-05-20T12:26:00.194Z,5520.00
2019-05-20T12:27:00.162Z,6076.00