createdAt,value
2019-02-19T00:01:35.803Z,16.17
2019-02-19T00:04:04.136Z,16.30
2019-02-19T00:06:32.164Z,16.48
2019-02-19T00:09:00.181Z,17.20
2019-02-19T00:11:28.204Z,18.05
2019-02-19T00:13:56.224Z,17.23
2019-02-19T00:16:24.315Z,17.50
2019-02-19T00:18:52.351Z,16.57
2019-02-19T00:21:20.384Z,15.88
2019-02-19T00:23:48.428Z,16.32
2019-02-19T00:26:17.302Z,17.00
2019-02-19T00:28:45.568Z,17.55
2019-02-19T00:31:13.592Z,16.67
2019-02-19T00:33:41.616Z,17.30
2019-02-19T00:36:09.640Z,15.30
2019-02-19T00:38:37.668Z,17.85
2019-02-19T00:41:05.687Z,17.67
2019-02-19T00:43:33.727Z,17.15
2019-02-19T00:46:01.755Z,17.27
2019-02-19T00:48:29.784Z,16.82
2019-02-19T00:50:57.820Z,17.02
2019-02-19T00:53:25.836Z,16.37
2019-02-19T00:55:54.096Z,16.45
2019-02-19T00:58:22.119Z,17.05
2019-02-19T01:00:50.161Z,16.02
2019-02-19T01:03:18.183Z,15.45
2019-02-19T01:05:46.445Z,15.38
2019-02-19T01:08:14.463Z,14.28
2019-02-19T01:10:42.492Z,15.83
2019-02-19T01:13:10.512Z,15.43
2019-02-19T01:15:38.787Z,16.27
2019-02-19T01:18:06.806Z,15.55
2019-02-19T01:20:35.064Z,16.02
2019-02-19T01:23:03.095Z,16.07
2019-02-19T01:25:31.127Z,16.40
2019-02-19T01:28:00.364Z,16.93
2019-02-19T01:30:28.401Z,15.60
2019-02-19T01:32:56.417Z,16.15
2019-02-19T01:35:24.464Z,15.63
2019-02-19T01:37:52.491Z,14.65
2019-02-19T01:40:20.512Z,15.20
2019-02-19T01:42:48.543Z,15.70
2019-02-19T01:45:16.803Z,13.62
2019-02-19T01:47:44.832Z,12.47
2019-02-19T01:50:12.935Z,12.47
2019-02-19T01:52:40.960Z,12.95
2019-02-19T01:55:09.077Z,12.40
2019-02-19T01:57:37.349Z,13.48
2019-02-19T02:00:06.445Z,13.25
2019-02-19T02:02:34.468Z,13.22
2019-02-19T02:05:02.494Z,14.80
2019-02-19T02:07:30.507Z,15.75
2019-02-19T02:09:58.544Z,15.30
2019-02-19T02:12:26.560Z,15.05
2019-02-19T02:14:54.592Z,14.63
2019-02-19T02:17:22.628Z,14.68
2019-02-19T02:19:50.894Z,15.25
2019-02-19T02:22:18.925Z,14.85
2019-02-19T02:24:47.196Z,14.43
2019-02-19T02:27:15.224Z,13.98
2019-02-19T02:29:43.294Z,15.15
2019-02-19T02:32:11.315Z,14.68
2019-02-19T02:34:39.371Z,13.93
2019-02-19T02:37:07.372Z,14.98
2019-02-19T02:39:35.410Z,14.80
2019-02-19T02:42:03.449Z,14.15
2019-02-19T02:44:31.493Z,13.65
2019-02-19T02:46:59.528Z,14.80
2019-02-19T02:49:27.549Z,13.78
2019-02-19T02:51:55.578Z,13.83
2019-02-19T02:54:23.608Z,14.00
2019-02-19T02:56:51.643Z,12.60
2019-02-19T02:59:19.694Z,12.88
2019-02-19T03:01:47.735Z,13.00
2019-02-19T03:04:15.753Z,12.40
2019-02-19T03:06:45.435Z,12.70
2019-02-19T03:09:13.462Z,14.68
2019-02-19T03:11:41.500Z,12.10
2019-02-19T03:14:09.528Z,12.55
2019-02-19T03:16:37.573Z,12.47
2019-02-19T03:19:05.599Z,12.18
2019-02-19T03:21:33.628Z,12.45
2019-02-19T03:24:01.672Z,12.50
2019-02-19T03:26:29.704Z,11.83
2019-02-19T03:28:57.743Z,11.88
2019-02-19T03:31:25.761Z,11.63
2019-02-19T03:33:53.795Z,12.45
2019-02-19T03:36:21.820Z,11.57
2019-02-19T03:38:49.849Z,12.40
2019-02-19T03:41:18.109Z,12.45
2019-02-19T03:43:46.163Z,12.78
2019-02-19T03:46:14.182Z,13.58
2019-02-19T03:48:42.435Z,13.22
2019-02-19T03:51:10.467Z,11.68
2019-02-19T03:53:38.506Z,13.40
2019-02-19T03:56:06.533Z,12.07
2019-02-19T03:58:34.551Z,12.33
2019-02-19T04:01:02.580Z,13.40
2019-02-19T04:03:30.631Z,12.43
2019-02-19T04:05:58.670Z,13.03
2019-02-19T04:08:26.692Z,11.60
2019-02-19T04:10:54.709Z,12.33
2019-02-19T04:13:22.732Z,10.53
2019-02-19T04:15:50.765Z,10.65
2019-02-19T04:18:18.787Z,10.25
2019-02-19T04:20:46.813Z,10.88
2019-02-19T04:23:15.081Z,9.93
2019-02-19T04:25:43.103Z,10.25
2019-02-19T04:28:11.120Z,10.65
2019-02-19T04:30:39.147Z,10.00
2019-02-19T04:33:07.164Z,10.65
2019-02-19T04:35:35.187Z,10.53
2019-02-19T04:38:03.210Z,9.90
2019-02-19T04:40:31.219Z,10.58
2019-02-19T04:42:59.247Z,9.85
2019-02-19T04:45:27.269Z,10.45
2019-02-19T04:47:55.304Z,9.28
2019-02-19T04:50:23.321Z,9.68
2019-02-19T04:52:52.133Z,9.63
2019-02-19T04:55:20.162Z,10.00
2019-02-19T04:57:48.207Z,9.10
2019-02-19T05:00:16.220Z,10.20
2019-02-19T05:02:44.243Z,11.83
2019-02-19T05:05:12.272Z,12.30
2019-02-19T05:07:40.302Z,11.50
2019-02-19T05:10:08.381Z,10.93
2019-02-19T05:12:36.403Z,10.78
2019-02-19T05:15:08.895Z,10.95
2019-02-19T05:17:36.920Z,11.48
2019-02-19T05:20:06.670Z,10.43
2019-02-19T05:22:34.681Z,10.68
2019-02-19T05:25:02.712Z,10.72
2019-02-19T05:27:30.735Z,10.43
2019-02-19T05:29:58.743Z,10.05
2019-02-19T05:32:26.774Z,11.35
2019-02-19T05:34:54.787Z,10.43
2019-02-19T05:37:22.819Z,10.82
2019-02-19T05:39:51.739Z,10.80
2019-02-19T05:42:19.772Z,10.93
2019-02-19T05:44:47.811Z,11.08
2019-02-19T05:47:15.820Z,10.95
2019-02-19T05:49:43.839Z,10.18
2019-02-19T05:52:11.860Z,11.45
2019-02-19T05:54:39.876Z,11.53
2019-02-19T05:57:07.899Z,10.32
2019-02-19T05:59:35.925Z,10.85
2019-02-19T06:02:03.963Z,10.65
2019-02-19T06:04:31.975Z,11.25
2019-02-19T06:06:59.995Z,10.70
2019-02-19T06:09:28.028Z,10.68
2019-02-19T06:11:56.061Z,10.32
2019-02-19T06:14:24.178Z,11.88
2019-02-19T06:16:58.267Z,11.50
2019-02-19T06:19:21.912Z,10.93
2019-02-19T06:21:49.927Z,11.85
2019-02-19T06:24:17.964Z,10.65
2019-02-19T06:26:45.979Z,10.82
2019-02-19T06:29:14.003Z,11.28
2019-02-19T06:31:42.028Z,11.90
2019-02-19T06:34:10.043Z,11.43
2019-02-19T06:36:38.073Z,11.38
2019-02-19T06:39:06.081Z,11.10
2019-02-19T06:41:34.119Z,11.50
2019-02-19T06:44:02.141Z,11.65
2019-02-19T06:46:30.159Z,10.82
2019-02-19T06:48:58.175Z,11.05
2019-02-19T06:51:26.237Z,11.35
2019-02-19T06:53:54.231Z,11.70
2019-02-19T06:56:22.251Z,10.95
2019-02-19T06:58:50.279Z,11.38
2019-02-19T07:01:20.802Z,11.25
2019-02-19T07:03:50.541Z,12.13
2019-02-19T07:06:18.563Z,11.05
2019-02-19T07:08:46.640Z,11.75
2019-02-19T07:11:14.660Z,11.75
2019-02-19T07:13:42.694Z,11.50
2019-02-19T07:16:10.722Z,11.30
2019-02-19T07:18:38.752Z,13.08
2019-02-19T07:21:07.009Z,12.05
2019-02-19T07:23:35.050Z,12.85
2019-02-19T07:26:03.080Z,12.07
2019-02-19T07:28:31.129Z,12.28
2019-02-19T07:30:59.176Z,12.18
2019-02-19T07:33:27.216Z,12.70
2019-02-19T07:35:55.255Z,12.68
2019-02-19T07:38:23.547Z,12.60
2019-02-19T07:40:51.585Z,12.90
2019-02-19T07:43:19.871Z,12.30
2019-02-19T07:45:47.909Z,13.65
2019-02-19T07:48:16.908Z,12.80
2019-02-19T07:50:45.172Z,13.08
2019-02-19T07:53:13.225Z,13.62
2019-02-19T07:55:41.261Z,13.32
2019-02-19T07:58:09.304Z,15.40
2019-02-19T08:00:37.339Z,14.78
2019-02-19T08:03:05.363Z,15.35
2019-02-19T08:05:33.383Z,15.55
2019-02-19T08:08:01.404Z,14.83
2019-02-19T08:10:29.650Z,15.15
2019-02-19T08:12:57.667Z,16.97
2019-02-19T08:15:25.679Z,15.98
2019-02-19T08:17:53.711Z,15.85
2019-02-19T08:20:21.964Z,16.75
2019-02-19T08:22:50.239Z,15.43
2019-02-19T08:25:18.283Z,17.20
2019-02-19T08:27:46.308Z,18.23
2019-02-19T08:30:14.370Z,18.07
2019-02-19T08:32:42.637Z,18.50
2019-02-19T08:35:10.663Z,17.67
2019-02-19T08:37:38.911Z,17.32
2019-02-19T08:40:12.883Z,17.05
2019-02-19T08:42:40.895Z,17.17
2019-02-19T08:45:09.418Z,19.02
2019-02-19T08:47:42.697Z,17.45
2019-02-19T08:50:07.851Z,16.93
2019-02-19T08:52:35.876Z,16.57
2019-02-19T08:55:04.463Z,18.20
2019-02-19T08:57:32.495Z,19.30
2019-02-19T09:00:00.508Z,18.60
2019-02-19T09:02:29.489Z,19.12
2019-02-19T09:04:57.515Z,19.98
2019-02-19T09:07:25.544Z,19.17
2019-02-19T09:09:53.555Z,18.17
2019-02-19T09:12:21.595Z,21.48
2019-02-19T09:15:02.411Z,20.27
2019-02-19T09:17:30.709Z,21.65
2019-02-19T09:19:59.575Z,20.30
2019-02-19T09:22:27.727Z,21.68
2019-02-19T09:24:55.769Z,20.70
2019-02-19T09:27:32.965Z,20.50
2019-02-19T09:30:01.004Z,19.52
2019-02-19T09:32:30.100Z,20.57
2019-02-19T09:34:58.119Z,19.85
2019-02-19T09:37:26.166Z,19.35
2019-02-19T09:39:54.207Z,21.00
2019-02-19T09:42:22.222Z,20.25
2019-02-19T09:44:51.222Z,18.98
2019-02-19T09:47:19.267Z,22.10
2019-02-19T09:49:47.359Z,22.93
2019-02-19T09:52:15.416Z,24.90
2019-02-19T09:54:43.526Z,26.05
2019-02-19T09:57:11.791Z,26.10
2019-02-19T09:59:39.813Z,24.45
2019-02-19T10:02:07.842Z,22.32
2019-02-19T10:04:36.104Z,22.52
2019-02-19T10:07:04.148Z,23.60
2019-02-19T10:09:32.192Z,23.12
2019-02-19T10:12:00.248Z,21.87
2019-02-19T10:14:28.273Z,20.82
2019-02-19T10:16:56.318Z,18.77
2019-02-19T10:19:26.001Z,19.42
2019-02-19T10:21:54.240Z,16.90
2019-02-19T10:24:22.271Z,14.38
2019-02-19T10:26:50.294Z,14.75
2019-02-19T10:29:18.346Z,15.23
2019-02-19T10:31:46.368Z,15.03
2019-02-19T10:34:14.399Z,15.13
2019-02-19T10:36:42.666Z,15.30
2019-02-19T10:39:11.463Z,16.55
2019-02-19T10:41:39.524Z,16.07
2019-02-19T10:44:07.544Z,14.98
2019-02-19T10:46:35.586Z,13.58
2019-02-19T10:49:03.850Z,14.07
2019-02-19T10:51:32.140Z,14.38
2019-02-19T10:54:00.156Z,13.55
2019-02-19T10:56:28.194Z,14.00
2019-02-19T10:58:56.293Z,16.07
2019-02-19T11:01:24.311Z,16.82
2019-02-19T11:03:52.345Z,16.15
2019-02-19T11:06:20.377Z,16.87
2019-02-19T11:08:48.396Z,15.60
2019-02-19T11:11:16.450Z,16.25
2019-02-19T11:13:44.748Z,13.80
2019-02-19T11:16:19.786Z,13.48
2019-02-19T11:18:47.823Z,13.22
2019-02-19T11:21:19.624Z,14.03
2019-02-19T11:23:45.572Z,12.23
2019-02-19T11:26:13.587Z,11.30
2019-02-19T11:28:41.881Z,11.97
2019-02-19T11:31:10.035Z,12.13
2019-02-19T11:33:38.120Z,10.65
2019-02-19T11:36:06.365Z,9.48
2019-02-19T11:38:34.387Z,9.10
2019-02-19T11:41:03.444Z,8.78
2019-02-19T11:43:33.144Z,8.25
2019-02-19T11:46:01.616Z,7.20
2019-02-19T11:48:36.740Z,7.50
2019-02-19T11:50:59.545Z,7.05
2019-02-19T11:53:27.844Z,7.05
2019-02-19T11:55:56.095Z,7.15
2019-02-19T11:58:24.100Z,8.35
2019-02-19T12:00:52.115Z,8.28
2019-02-19T12:03:20.138Z,8.73
2019-02-19T12:05:48.383Z,8.70
2019-02-19T12:08:16.395Z,9.40
2019-02-19T12:10:44.435Z,10.35
2019-02-19T12:13:13.523Z,9.25
2019-02-19T12:15:41.629Z,10.20
2019-02-19T12:18:09.663Z,9.23
2019-02-19T12:20:37.672Z,9.30
2019-02-19T12:23:05.695Z,9.28
2019-02-19T12:25:33.702Z,9.60
2019-02-19T12:28:01.773Z,9.75
2019-02-19T12:30:29.794Z,8.90
2019-02-19T12:32:57.808Z,8.40
2019-02-19T12:35:25.815Z,8.10
2019-02-19T12:37:53.835Z,8.60
2019-02-19T12:40:21.877Z,8.18
2019-02-19T12:42:49.896Z,7.53
2019-02-19T12:45:17.912Z,8.03
2019-02-19T12:47:45.935Z,7.45
2019-02-19T12:50:14.824Z,6.90
2019-02-19T12:52:42.833Z,8.00
2019-02-19T12:55:11.155Z,8.38
2019-02-19T12:57:39.171Z,7.65
2019-02-19T13:00:08.723Z,8.10
2019-02-19T13:02:37.108Z,6.75
2019-02-19T13:05:06.488Z,7.92
2019-02-19T13:07:34.728Z,7.78
2019-02-19T13:10:02.883Z,8.50
2019-02-19T13:12:31.124Z,8.35
2019-02-19T13:14:59.383Z,7.58
2019-02-19T13:17:27.399Z,7.53
2019-02-19T13:19:55.426Z,6.53
2019-02-19T13:22:23.443Z,6.90
2019-02-19T13:24:51.691Z,7.17
2019-02-19T13:27:19.719Z,7.22
2019-02-19T13:29:47.748Z,7.78
2019-02-19T13:32:15.755Z,8.58
2019-02-19T13:34:43.784Z,8.38
2019-02-19T13:37:11.807Z,7.90
2019-02-19T13:39:39.819Z,7.58
2019-02-19T13:42:07.842Z,8.00
2019-02-19T13:44:35.850Z,7.72
2019-02-19T13:47:03.867Z,6.90
2019-02-19T13:49:32.117Z,6.75
2019-02-19T13:52:01.759Z,6.40
2019-02-19T13:54:30.339Z,6.05
2019-02-19T13:56:58.352Z,6.03
2019-02-19T13:59:26.373Z,5.47
2019-02-19T14:01:54.393Z,4.62
2019-02-19T14:04:22.400Z,4.10
2019-02-19T14:06:50.417Z,4.78
2019-02-19T14:09:18.439Z,4.60
2019-02-19T14:11:46.450Z,3.45
2019-02-19T14:14:19.107Z,2.90
2019-02-19T14:16:52.188Z,2.67
2019-02-19T14:19:21.908Z,2.90
2019-02-19T14:21:51.569Z,2.58
2019-02-19T14:24:21.223Z,2.90
2019-02-19T14:26:54.078Z,2.98
2019-02-19T14:29:38.977Z,2.87
2019-02-19T14:32:08.639Z,2.95
2019-02-19T14:34:41.225Z,3.08
2019-02-19T14:37:26.160Z,2.40
2019-02-19T14:40:10.189Z,2.52
2019-02-19T14:42:57.432Z,2.72
2019-02-19T14:45:42.167Z,3.00
2019-02-19T14:48:28.099Z,2.77
2019-02-19T14:51:03.938Z,2.58
2019-02-19T14:53:33.595Z,2.50
2019-02-19T14:56:03.475Z,2.58
2019-02-19T14:58:49.315Z,2.58
2019-02-19T15:01:21.896Z,2.50
2019-02-19T15:03:51.546Z,2.40
2019-02-19T15:06:21.232Z,3.70
2019-02-19T15:08:56.940Z,2.92
2019-02-19T15:11:32.393Z,2.62
2019-02-19T15:14:05.236Z,2.47
2019-02-19T15:16:51.404Z,2.90
2019-02-19T15:19:21.144Z,2.85
2019-02-19T15:21:50.808Z,2.55
2019-02-19T15:24:38.440Z,2.30
2019-02-19T15:27:23.433Z,2.47
2019-02-19T15:29:53.327Z,2.87
2019-02-19T15:32:29.139Z,2.67
2019-02-19T15:34:59.026Z,2.98
2019-02-19T15:37:37.673Z,2.60
2019-02-19T15:40:14.190Z,2.62
2019-02-19T15:42:44.107Z,3.12
2019-02-19T15:45:28.768Z,2.80
2019-02-19T15:48:14.823Z,3.30
2019-02-19T15:50:56.941Z,2.85
2019-02-19T15:53:32.507Z,3.15
2019-02-19T15:56:20.276Z,3.27
2019-02-19T15:59:06.479Z,3.50
2019-02-19T16:01:39.084Z,3.75
2019-02-19T16:04:08.821Z,3.27
2019-02-19T16:06:39.531Z,3.30
2019-02-19T16:09:09.980Z,3.90
2019-02-19T16:11:52.000Z,3.92
2019-02-19T16:14:24.609Z,5.28
2019-02-19T16:16:57.345Z,4.53
2019-02-19T16:19:42.289Z,4.80
2019-02-19T16:22:14.875Z,5.97
2019-02-19T16:25:00.887Z,5.62
2019-02-19T16:27:36.607Z,5.62
2019-02-19T16:30:07.808Z,4.78
2019-02-19T16:32:40.232Z,4.80
2019-02-19T16:35:23.648Z,3.80
2019-02-19T16:37:53.537Z,3.05
2019-02-19T16:40:29.036Z,3.87
2019-02-19T16:43:04.711Z,3.00
2019-02-19T16:45:50.725Z,2.90
2019-02-19T16:48:23.322Z,4.30
2019-02-19T16:51:09.690Z,4.72
2019-02-19T16:53:51.352Z,4.35
2019-02-19T16:56:23.667Z,3.40
2019-02-19T16:58:53.324Z,3.50
2019-02-19T17:01:26.014Z,3.00
2019-02-19T17:04:14.420Z,3.17
2019-02-19T17:06:50.454Z,3.58
2019-02-19T17:09:26.260Z,3.40
2019-02-19T17:12:06.536Z,3.47
2019-02-19T17:14:53.236Z,3.27
2019-02-19T17:17:25.964Z,3.90
2019-02-19T17:20:21.058Z,4.08
2019-02-19T17:22:47.780Z,4.30
2019-02-19T17:25:17.402Z,3.47
2019-02-19T17:27:47.040Z,3.83
2019-02-19T17:30:35.119Z,3.58
2019-02-19T17:33:04.998Z,3.92
2019-02-19T17:35:37.599Z,3.72
2019-02-19T17:38:14.893Z,3.40
2019-02-19T17:40:48.002Z,3.75
2019-02-19T17:43:17.628Z,3.83
2019-02-19T17:45:49.974Z,4.03
2019-02-19T17:48:28.447Z,4.22
2019-02-19T17:50:58.108Z,4.12
2019-02-19T17:53:44.362Z,5.17
2019-02-19T17:56:30.365Z,5.08
2019-02-19T17:59:08.850Z,5.42
2019-02-19T18:01:41.297Z,4.70
2019-02-19T18:04:14.095Z,4.00
2019-02-19T18:06:43.742Z,3.77
2019-02-19T18:09:16.589Z,3.95
2019-02-19T18:11:46.199Z,4.58
2019-02-19T18:14:21.981Z,4.87
2019-02-19T18:16:54.692Z,3.60
2019-02-19T18:19:22.724Z,5.12
2019-02-19T18:21:50.724Z,4.75
2019-02-19T18:24:18.734Z,4.35
2019-02-19T18:26:46.756Z,4.35
2019-02-19T18:29:14.771Z,4.80
2019-02-19T18:31:42.775Z,4.20
2019-02-19T18:34:10.791Z,4.70
2019-02-19T18:36:38.802Z,4.33
2019-02-19T18:39:06.836Z,4.80
2019-02-19T18:41:35.323Z,5.08
2019-02-19T18:44:03.324Z,4.80
2019-02-19T18:46:31.376Z,4.65
2019-02-19T18:48:59.439Z,4.70
2019-02-19T18:51:27.709Z,5.28
2019-02-19T18:53:55.707Z,5.62
2019-02-19T18:56:23.718Z,5.17
2019-02-19T18:58:52.023Z,4.47
2019-02-19T19:01:20.041Z,5.10
2019-02-19T19:03:48.053Z,4.58
2019-02-19T19:06:18.253Z,5.55
2019-02-19T19:08:45.808Z,5.78
2019-02-19T19:11:13.823Z,5.75
2019-02-19T19:13:41.846Z,5.62
2019-02-19T19:16:09.923Z,6.03
2019-02-19T19:18:37.940Z,5.97
2019-02-19T19:21:08.189Z,6.03
2019-02-19T19:23:35.669Z,5.75
2019-02-19T19:26:03.711Z,7.12
2019-02-19T19:28:31.751Z,6.40
2019-02-19T19:30:59.935Z,6.20
2019-02-19T19:33:27.955Z,6.47
2019-02-19T19:35:55.981Z,6.20
2019-02-19T19:38:24.003Z,7.65
2019-02-19T19:40:52.017Z,7.12
2019-02-19T19:43:20.050Z,6.65
2019-02-19T19:45:54.208Z,6.72
2019-02-19T19:50:49.416Z,7.62
2019-02-19T19:53:17.529Z,8.10
2019-02-19T19:55:45.530Z,7.70
2019-02-19T19:58:13.546Z,7.15
2019-02-19T20:00:41.575Z,6.67
2019-02-19T20:03:09.603Z,6.65
2019-02-19T20:05:38.607Z,6.28
2019-02-19T20:08:06.696Z,6.33
2019-02-19T20:10:34.707Z,5.85
2019-02-19T20:13:02.751Z,6.15
2019-02-19T20:15:30.775Z,6.12
2019-02-19T20:17:58.867Z,5.65
2019-02-19T20:20:26.917Z,5.50
2019-02-19T20:22:54.971Z,5.97
2019-02-19T20:25:26.961Z,5.33
2019-02-19T20:27:54.982Z,5.55
2019-02-19T20:30:23.080Z,6.00
2019-02-19T20:32:51.329Z,8.15
2019-02-19T20:35:19.594Z,11.15
2019-02-19T20:37:53.630Z,15.30
2019-02-19T20:40:17.353Z,17.73
2019-02-19T20:42:45.428Z,17.62
2019-02-19T20:45:14.628Z,16.73
2019-02-19T20:47:42.812Z,15.83
2019-02-19T20:50:11.471Z,13.72
2019-02-19T20:52:39.485Z,13.25
2019-02-19T20:55:08.672Z,11.68
2019-02-19T20:57:36.763Z,11.12
2019-02-19T21:00:06.312Z,15.32
2019-02-19T21:02:36.191Z,14.60
2019-02-19T21:05:11.148Z,14.90
2019-02-19T21:07:39.577Z,15.70
2019-02-19T21:10:15.128Z,14.85
2019-02-19T21:12:43.529Z,12.28
2019-02-19T21:15:13.690Z,12.03
2019-02-19T21:17:42.584Z,12.05
2019-02-19T21:20:13.655Z,12.82
2019-02-19T21:22:41.743Z,13.88
2019-02-19T21:25:10.835Z,13.68
2019-02-19T21:27:39.336Z,12.80
2019-02-19T21:30:08.972Z,13.62
2019-02-19T21:32:37.894Z,13.48
2019-02-19T21:35:06.363Z,13.15
2019-02-19T21:37:40.892Z,11.97
2019-02-19T21:40:17.546Z,12.07
2019-02-19T21:42:45.585Z,10.68
2019-02-19T21:45:14.268Z,11.10
2019-02-19T21:47:42.496Z,11.85
2019-02-19T21:50:16.016Z,10.68
2019-02-19T21:52:50.023Z,10.32
2019-02-19T21:55:19.028Z,10.32
2019-02-19T21:57:47.924Z,10.10
2019-02-19T22:00:17.905Z,9.80
2019-02-19T22:02:48.515Z,10.43
2019-02-19T22:05:16.589Z,9.95
2019-02-19T22:07:44.909Z,10.15
2019-02-19T22:10:14.295Z,10.43
2019-02-19T22:12:42.578Z,11.05
2019-02-19T22:15:16.108Z,10.98
2019-02-19T22:17:44.160Z,11.08
2019-02-19T22:20:34.931Z,11.48
2019-02-19T22:23:03.994Z,10.70
2019-02-19T22:25:32.083Z,11.85
2019-02-19T22:28:00.388Z,12.70
2019-02-19T22:30:28.690Z,12.93
2019-02-19T22:32:56.724Z,11.55
2019-02-19T22:35:24.752Z,12.28
2019-02-19T22:37:52.778Z,11.55
2019-02-19T22:40:20.807Z,11.00
2019-02-19T22:42:49.375Z,10.78
2019-02-19T22:45:17.434Z,10.35
2019-02-19T22:47:53.179Z,10.95
2019-02-19T22:50:15.455Z,9.95
2019-02-19T22:52:43.487Z,10.85
2019-02-19T22:55:22.220Z,10.82
2019-02-19T22:57:50.573Z,10.35
2019-02-19T23:00:27.883Z,10.90
2019-02-19T23:02:57.595Z,11.30
2019-02-19T23:05:25.616Z,10.85
2019-02-19T23:07:53.849Z,10.88
2019-02-19T23:10:21.832Z,11.18
2019-02-19T23:12:49.855Z,11.30
2019-02-19T23:15:17.887Z,10.93
2019-02-19T23:17:45.942Z,11.03
2019-02-19T23:20:13.969Z,11.25
2019-02-19T23:22:42.007Z,10.55
2019-02-19T23:25:10.056Z,10.80
2019-02-19T23:27:38.155Z,10.53
2019-02-19T23:30:06.954Z,11.05
2019-02-19T23:32:36.164Z,10.72
2019-02-19T23:35:21.351Z,10.45
2019-02-19T23:37:50.439Z,10.65
2019-02-19T23:40:18.459Z,11.05
2019-02-19T23:42:46.712Z,11.78
2019-02-19T23:45:14.775Z,14.28
2019-02-19T23:47:43.851Z,15.08
2019-02-19T23:50:11.883Z,15.15
2019-02-19T23:52:39.900Z,14.00
2019-02-19T23:55:07.992Z,14.03
2019-02-19T23:57:36.017Z,14.90
