createdAt,value
2022-09-22T00:01:30.389Z,101402.72
2022-09-22T00:04:01.474Z,101411.72
2022-09-22T00:06:32.928Z,101410.72
2022-09-22T00:09:01.998Z,101402.69
2022-09-22T00:11:39.023Z,101403.19
2022-09-22T00:14:27.643Z,101412.22
2022-09-22T00:16:58.912Z,101400.56
2022-09-22T00:19:37.612Z,101407.88
2022-09-22T00:22:05.783Z,101397.09
2022-09-22T00:24:33.562Z,101402.16
2022-09-22T00:27:00.579Z,101412.16
2022-09-22T00:29:29.637Z,101411.31
2022-09-22T00:31:57.258Z,101410.84
2022-09-22T00:34:26.927Z,101410.66
2022-09-22T00:36:54.882Z,101410.56
2022-09-22T00:39:21.889Z,101404.59
2022-09-22T00:41:51.779Z,101402.94
2022-09-22T00:44:21.370Z,101412.81
2022-09-22T00:47:01.217Z,101418.13
2022-09-22T00:50:17.346Z,101412.44
2022-09-22T00:52:53.924Z,101414.56
2022-09-22T00:55:33.060Z,101414.50
2022-09-22T00:58:01.657Z,101417.22
2022-09-22T01:00:29.049Z,101414.19
2022-09-22T01:03:00.027Z,101410.84
2022-09-22T01:05:28.347Z,101415.31
2022-09-22T01:07:55.545Z,101414.31
2022-09-22T01:10:23.852Z,101404.03
2022-09-22T01:13:21.444Z,101407.22
2022-09-22T01:16:26.358Z,101400.69
2022-09-22T01:19:08.019Z,101410.19
2022-09-22T01:22:04.698Z,101401.91
2022-09-22T01:24:46.548Z,101406.09
2022-09-22T01:27:53.795Z,101395.56
2022-09-22T01:30:44.100Z,101402.66
2022-09-22T01:33:22.557Z,101397.78
2022-09-22T01:35:55.026Z,101395.47
2022-09-22T01:38:33.229Z,101393.16
2022-09-22T01:41:17.503Z,101391.84
2022-09-22T01:44:00.161Z,101386.25
2022-09-22T01:46:31.127Z,101387.72
2022-09-22T01:49:06.316Z,101383.53
2022-09-22T01:51:51.355Z,101384.91
2022-09-22T01:54:32.190Z,101385.75
2022-09-22T01:57:14.308Z,101378.31
2022-09-22T01:59:44.664Z,101378.41
2022-09-22T02:02:45.202Z,101376.44
2022-09-22T02:05:32.134Z,101378.22
2022-09-22T02:08:02.609Z,101378.00
2022-09-22T02:10:37.056Z,101382.31
2022-09-22T02:13:04.046Z,101371.88
2022-09-22T02:15:49.763Z,101379.22
2022-09-22T02:18:32.334Z,101377.84
2022-09-22T02:20:59.520Z,101381.09
2022-09-22T02:23:27.228Z,101384.81
2022-09-22T02:25:55.634Z,101377.84
2022-09-22T02:28:24.333Z,101370.91
2022-09-22T02:31:18.495Z,101377.50
2022-09-22T02:33:42.180Z,101376.50
2022-09-22T02:36:54.801Z,101376.78
2022-09-22T02:39:38.693Z,101366.81
2022-09-22T02:42:35.214Z,101378.94
2022-09-22T02:45:25.652Z,101377.44
2022-09-22T02:48:23.841Z,101367.06
2022-09-22T02:50:51.971Z,101369.25
2022-09-22T02:53:18.905Z,101366.75
2022-09-22T02:55:47.282Z,101375.31
2022-09-22T02:58:16.560Z,101365.94
2022-09-22T03:00:45.218Z,101372.38
2022-09-22T03:03:12.671Z,101375.25
2022-09-22T03:05:40.048Z,101369.97
2022-09-22T03:08:07.649Z,101368.88
2022-09-22T03:10:34.792Z,101363.56
2022-09-22T03:13:17.674Z,101361.44
2022-09-22T03:15:46.860Z,101364.41
2022-09-22T03:18:14.635Z,101367.19
2022-09-22T03:20:41.580Z,101362.81
2022-09-22T03:23:09.176Z,101367.06
2022-09-22T03:25:36.264Z,101356.50
2022-09-22T03:28:03.343Z,101362.91
2022-09-22T03:30:30.274Z,101356.66
2022-09-22T03:32:58.195Z,101360.94
2022-09-22T03:35:25.065Z,101357.22
2022-09-22T03:37:51.955Z,101353.75
2022-09-22T03:40:18.957Z,101350.91
2022-09-22T03:42:48.453Z,101357.88
2022-09-22T03:45:19.189Z,101353.13
2022-09-22T03:47:50.898Z,101351.88
2022-09-22T03:50:23.154Z,101351.88
2022-09-22T03:52:53.023Z,101355.00
2022-09-22T03:55:19.923Z,101356.50
2022-09-22T03:57:46.947Z,101345.31
2022-09-22T04:00:17.072Z,101349.69
2022-09-22T04:02:44.197Z,101346.91
2022-09-22T04:05:11.452Z,101346.31
2022-09-22T04:07:43.147Z,101346.22
2022-09-22T04:10:13.365Z,101342.38
2022-09-22T04:12:40.158Z,101341.47
2022-09-22T04:15:08.179Z,101337.25
2022-09-22T04:17:35.440Z,101335.72
2022-09-22T04:20:07.865Z,101341.56
2022-09-22T04:22:34.888Z,101335.75
2022-09-22T04:25:01.714Z,101333.59
2022-09-22T04:27:28.646Z,101332.25
2022-09-22T04:29:55.492Z,101337.81
2022-09-22T04:32:22.356Z,101337.22
2022-09-22T04:34:49.335Z,101341.50
2022-09-22T04:37:16.134Z,101345.13
2022-09-22T04:39:42.953Z,101342.56
2022-09-22T04:42:09.861Z,101336.63
2022-09-22T04:44:36.857Z,101330.91
2022-09-22T04:47:04.710Z,101334.19
2022-09-22T04:49:31.720Z,101335.38
2022-09-22T04:51:58.983Z,101331.75
2022-09-22T04:54:25.762Z,101331.66
2022-09-22T04:56:52.580Z,101335.75
2022-09-22T04:59:19.408Z,101350.41
2022-09-22T05:01:46.277Z,101350.34
2022-09-22T05:04:13.124Z,101346.72
2022-09-22T05:06:41.658Z,101345.78
2022-09-22T05:09:08.452Z,101349.22
2022-09-22T05:11:35.301Z,101351.00
2022-09-22T05:14:02.588Z,101350.75
2022-09-22T05:16:31.182Z,101342.47
2022-09-22T05:18:58.363Z,101351.91
2022-09-22T05:21:25.268Z,101352.66
2022-09-22T05:23:52.186Z,101356.69
2022-09-22T05:26:19.282Z,101356.09
2022-09-22T05:28:46.124Z,101359.31
2022-09-22T05:31:12.902Z,101355.16
2022-09-22T05:33:39.762Z,101361.78
2022-09-22T05:36:06.687Z,101359.00
2022-09-22T05:38:33.503Z,101370.31
2022-09-22T05:41:01.266Z,101369.03
2022-09-22T05:43:28.057Z,101363.06
2022-09-22T05:45:54.984Z,101362.78
2022-09-22T05:48:21.796Z,101373.75
2022-09-22T05:50:48.929Z,101367.75
2022-09-22T05:53:16.881Z,101366.09
2022-09-22T05:55:43.679Z,101369.91
2022-09-22T05:58:14.502Z,101364.19
2022-09-22T06:00:42.107Z,101371.75
2022-09-22T06:03:09.164Z,101374.44
2022-09-22T06:05:39.127Z,101376.59
2022-09-22T06:08:06.904Z,101369.56
2022-09-22T06:10:37.494Z,101365.13
2022-09-22T06:13:07.431Z,101369.13
2022-09-22T06:15:36.023Z,101370.28
2022-09-22T06:18:14.617Z,101376.94
2022-09-22T06:20:43.015Z,101371.75
2022-09-22T06:23:10.798Z,101369.91
2022-09-22T06:25:37.636Z,101382.84
2022-09-22T06:28:08.051Z,101374.44
2022-09-22T06:30:40.013Z,101382.88
2022-09-22T06:33:11.298Z,101375.19
2022-09-22T06:35:42.830Z,101369.22
2022-09-22T06:38:13.784Z,101372.34
2022-09-22T06:40:42.334Z,101372.88
2022-09-22T06:43:19.879Z,101384.41
2022-09-22T06:45:46.940Z,101370.94
2022-09-22T06:48:13.826Z,101373.34
2022-09-22T06:50:40.969Z,101376.84
2022-09-22T06:53:13.805Z,101373.94
2022-09-22T06:55:43.927Z,101381.09
2022-09-22T06:58:11.909Z,101376.22
2022-09-22T07:00:41.870Z,101374.34
2022-09-22T07:03:25.430Z,101366.84
2022-09-22T07:05:58.168Z,101371.63
2022-09-22T07:08:25.674Z,101370.72
2022-09-22T07:11:04.255Z,101361.69
2022-09-22T07:13:32.430Z,101366.88
2022-09-22T07:16:01.366Z,101364.22
2022-09-22T07:18:29.869Z,101368.31
2022-09-22T07:21:14.768Z,101368.78
2022-09-22T07:23:44.148Z,101375.38
2022-09-22T07:26:15.796Z,101368.34
2022-09-22T07:28:42.902Z,101364.47
2022-09-22T07:31:15.176Z,101365.06
2022-09-22T07:33:44.699Z,101368.34
2022-09-22T07:36:19.200Z,101364.94
2022-09-22T07:38:52.127Z,101368.31
2022-09-22T07:41:22.053Z,101367.34
2022-09-22T07:43:56.179Z,101372.47
2022-09-22T07:46:24.094Z,101362.94
2022-09-22T07:48:51.438Z,101367.09
2022-09-22T07:51:25.613Z,101359.78
2022-09-22T07:54:07.859Z,101363.47
2022-09-22T07:56:37.122Z,101366.28
2022-09-22T07:59:09.791Z,101370.75
2022-09-22T08:01:44.947Z,101364.72
2022-09-22T08:04:16.582Z,101370.44
2022-09-22T08:06:45.874Z,101366.69
2022-09-22T08:09:14.075Z,101358.78
2022-09-22T08:11:48.520Z,101367.19
2022-09-22T08:14:17.279Z,101367.47
2022-09-22T08:16:45.760Z,101372.31
2022-09-22T08:19:14.420Z,101367.44
2022-09-22T08:21:49.186Z,101371.59
2022-09-22T08:24:23.190Z,101373.84
2022-09-22T08:26:52.822Z,101369.41
2022-09-22T08:29:20.767Z,101370.16
2022-09-22T08:31:49.191Z,101365.47
2022-09-22T08:34:16.904Z,101374.59
2022-09-22T08:36:48.657Z,101365.66
2022-09-22T08:39:17.441Z,101362.31
2022-09-22T08:42:12.172Z,101357.88
2022-09-22T08:45:16.884Z,101357.03
2022-09-22T08:48:12.296Z,101358.16
2022-09-22T08:51:17.088Z,101356.28
2022-09-22T08:53:49.625Z,101355.25
2022-09-22T08:56:41.655Z,101351.97
2022-09-22T08:59:24.268Z,101350.03
2022-09-22T09:02:15.776Z,101347.78
2022-09-22T09:05:19.408Z,101353.34
2022-09-22T09:08:19.738Z,101354.72
2022-09-22T09:10:59.463Z,101355.56
2022-09-22T09:13:56.602Z,101354.06
2022-09-22T09:16:44.261Z,101359.84
2022-09-22T09:20:05.716Z,101345.44
2022-09-22T09:22:43.774Z,101349.00
2022-09-22T09:25:27.855Z,101343.81
2022-09-22T09:28:06.700Z,101348.44
2022-09-22T09:30:43.309Z,101350.84
2022-09-22T09:33:20.758Z,101345.53
2022-09-22T09:35:53.553Z,101344.72
2022-09-22T09:38:39.767Z,101345.56
2022-09-22T09:41:25.250Z,101341.41
2022-09-22T09:43:54.376Z,101340.22
2022-09-22T09:46:26.864Z,101335.84
2022-09-22T09:49:11.048Z,101336.06
2022-09-22T09:51:43.044Z,101337.22
2022-09-22T09:54:17.135Z,101326.63
2022-09-22T09:57:11.377Z,101332.47
2022-09-22T10:00:08.058Z,101322.84
2022-09-22T10:02:48.266Z,101320.19
2022-09-22T10:05:17.938Z,101317.97
2022-09-22T10:08:15.421Z,101317.59
2022-09-22T10:10:42.949Z,101303.31
2022-09-22T10:13:09.817Z,101303.91
2022-09-22T10:15:40.358Z,101300.16
2022-09-22T10:18:40.108Z,101298.16
2022-09-22T10:21:16.843Z,101287.75
2022-09-22T10:23:55.447Z,101289.91
2022-09-22T10:26:30.490Z,101272.94
2022-09-22T10:29:20.997Z,101272.81
2022-09-22T10:32:15.872Z,101263.88
2022-09-22T10:34:51.395Z,101258.59
2022-09-22T10:37:25.520Z,101263.84
2022-09-22T10:40:03.652Z,101251.09
2022-09-22T10:42:43.888Z,101245.75
2022-09-22T10:45:19.574Z,101247.59
2022-09-22T10:47:59.213Z,101242.47
2022-09-22T10:51:05.310Z,101245.72
2022-09-22T10:54:26.811Z,101247.34
2022-09-22T10:56:57.470Z,101232.84
2022-09-22T10:59:32.903Z,101244.41
2022-09-22T11:02:34.922Z,101236.88
2022-09-22T11:06:08.035Z,101238.25
2022-09-22T11:09:24.633Z,101235.59
2022-09-22T11:12:40.673Z,101238.88
2022-09-22T11:15:56.400Z,101225.28
2022-09-22T11:19:13.100Z,101223.84
2022-09-22T11:22:12.212Z,101219.09
2022-09-22T11:25:26.344Z,101224.34
2022-09-22T11:28:23.717Z,101206.66
2022-09-22T11:30:52.800Z,101214.19
2022-09-22T11:34:23.713Z,101209.06
2022-09-22T11:37:27.765Z,101209.97
2022-09-22T11:40:29.648Z,101211.97
2022-09-22T11:43:18.552Z,101216.84
2022-09-22T11:46:13.936Z,101211.63
2022-09-22T11:49:05.726Z,101201.25
2022-09-22T11:51:41.298Z,101195.75
2022-09-22T11:54:26.487Z,101199.22
2022-09-22T11:56:59.317Z,101193.00
2022-09-22T11:59:42.569Z,101192.22
2022-09-22T12:02:40.037Z,101191.19
2022-09-22T12:05:21.372Z,101181.06
2022-09-22T12:08:10.252Z,101169.41
2022-09-22T12:10:41.304Z,101177.97
2022-09-22T12:13:22.510Z,101164.91
2022-09-22T12:16:09.652Z,101168.38
2022-09-22T12:18:51.361Z,101166.69
2022-09-22T12:21:57.079Z,101162.25
2022-09-22T12:24:24.776Z,101166.09
2022-09-22T12:26:51.740Z,101163.09
2022-09-22T12:29:28.426Z,101161.66
2022-09-22T12:31:58.936Z,101152.19
2022-09-22T12:34:41.071Z,101153.25
2022-09-22T12:37:30.822Z,101155.72
2022-09-22T12:40:18.679Z,101150.69
2022-09-22T12:42:51.167Z,101145.69
2022-09-22T12:45:36.698Z,101145.63
2022-09-22T12:48:18.380Z,101151.44
2022-09-22T12:50:46.063Z,101142.25
2022-09-22T12:53:21.906Z,101147.75
2022-09-22T12:55:56.672Z,101142.22
2022-09-22T12:58:26.005Z,101145.28
2022-09-22T13:01:27.803Z,101134.69
2022-09-22T13:04:11.782Z,101124.50
2022-09-22T13:06:38.478Z,101125.75
2022-09-22T13:09:05.242Z,101123.09
2022-09-22T13:12:12.464Z,101133.44
2022-09-22T13:15:00.691Z,101122.69
2022-09-22T13:17:45.865Z,101116.72
2022-09-22T13:20:17.402Z,101114.31
2022-09-22T13:22:44.560Z,101115.41
2022-09-22T13:25:38.522Z,101113.56
2022-09-22T13:28:08.272Z,101109.41
2022-09-22T13:30:37.525Z,101103.44
2022-09-22T13:33:04.427Z,101099.28
2022-09-22T13:35:37.716Z,101095.78
2022-09-22T13:38:05.430Z,101099.44
2022-09-22T13:40:34.669Z,101090.81
2022-09-22T13:43:08.815Z,101082.09
2022-09-22T13:45:39.010Z,101094.34
2022-09-22T13:48:10.392Z,101087.97
2022-09-22T13:51:01.402Z,101081.38
2022-09-22T13:56:18.054Z,101073.44
2022-09-22T13:58:50.724Z,101069.44
2022-09-22T14:01:22.549Z,101071.72
2022-09-22T14:03:51.222Z,101064.25
2022-09-22T14:06:25.893Z,101060.28
2022-09-22T14:08:54.029Z,101055.72
2022-09-22T14:11:39.187Z,101059.31
2022-09-22T14:14:07.615Z,101052.63
2022-09-22T14:16:49.810Z,101054.28
2022-09-22T14:19:45.645Z,101047.13
2022-09-22T14:22:25.760Z,101051.78
2022-09-22T14:24:57.736Z,101043.94
2022-09-22T14:27:34.226Z,101053.63
2022-09-22T14:30:01.797Z,101047.03
2022-09-22T14:32:39.750Z,101048.19
2022-09-22T14:35:23.375Z,101039.09
2022-09-22T14:37:51.557Z,101032.31
2022-09-22T14:40:24.421Z,101028.63
2022-09-22T14:43:23.867Z,101022.69
2022-09-22T14:46:08.643Z,101020.16
2022-09-22T14:48:36.583Z,101031.44
2022-09-22T14:51:12.022Z,101026.47
2022-09-22T14:53:50.611Z,101018.78
2022-09-22T14:56:28.207Z,101027.09
2022-09-22T14:58:58.756Z,101020.91
2022-09-22T15:01:51.082Z,101021.59
2022-09-22T15:04:24.896Z,101014.63
2022-09-22T15:06:58.825Z,101015.50
2022-09-22T15:09:42.807Z,101004.72
2022-09-22T15:12:46.236Z,101004.22
2022-09-22T15:15:27.567Z,101006.63
2022-09-22T15:18:19.321Z,101004.97
2022-09-22T15:21:11.323Z,101000.97
2022-09-22T15:23:41.874Z,101009.56
2022-09-22T15:26:24.920Z,101002.00
2022-09-22T15:28:55.223Z,100997.91
2022-09-22T15:31:26.729Z,100994.06
2022-09-22T15:34:02.946Z,101007.78
2022-09-22T15:36:32.778Z,100997.38
2022-09-22T15:39:06.986Z,100995.00
2022-09-22T15:41:34.885Z,100995.53
2022-09-22T15:44:03.175Z,100988.97
2022-09-22T15:46:38.033Z,100988.38
2022-09-22T15:49:18.045Z,100985.81
2022-09-22T15:51:44.950Z,100976.72
2022-09-22T15:54:21.316Z,100987.97
2022-09-22T15:56:52.381Z,100987.88
2022-09-22T15:59:24.478Z,100977.78
2022-09-22T16:01:55.853Z,100981.91
2022-09-22T16:04:23.599Z,100987.03
2022-09-22T16:06:55.759Z,100977.94
2022-09-22T16:09:22.772Z,100979.66
2022-09-22T16:11:49.692Z,100971.38
2022-09-22T16:14:16.600Z,100973.84
2022-09-22T16:16:43.544Z,100972.44
2022-09-22T16:19:10.538Z,100976.88
2022-09-22T16:21:40.538Z,100966.75
2022-09-22T16:24:10.815Z,100975.63
2022-09-22T16:26:39.811Z,100968.06
2022-09-22T16:29:07.586Z,100970.69
2022-09-22T16:31:36.045Z,100969.34
2022-09-22T16:34:05.379Z,100978.25
2022-09-22T16:36:35.116Z,100975.94
2022-09-22T16:39:03.088Z,100972.06
2022-09-22T16:41:32.891Z,100971.59
2022-09-22T16:44:01.209Z,100968.91
2022-09-22T16:46:30.327Z,100970.56
2022-09-22T16:49:05.292Z,100973.88
2022-09-22T16:51:36.277Z,100967.81
2022-09-22T16:54:05.440Z,100968.53
2022-09-22T16:56:35.453Z,100971.63
2022-09-22T16:59:03.057Z,100976.13
2022-09-22T17:01:32.578Z,100969.31
2022-09-22T17:03:59.611Z,100972.59
2022-09-22T17:06:27.573Z,100978.69
2022-09-22T17:08:56.967Z,100970.38
2022-09-22T17:11:30.278Z,100975.94
2022-09-22T17:14:02.868Z,100975.94
2022-09-22T17:16:32.538Z,100976.84
2022-09-22T17:19:18.328Z,100972.03
2022-09-22T17:21:47.708Z,100969.16
2022-09-22T17:24:15.719Z,100973.69
2022-09-22T17:26:48.693Z,100970.59
2022-09-22T17:29:24.724Z,100968.56
2022-09-22T17:31:57.719Z,100970.34
2022-09-22T17:34:26.091Z,100969.84
2022-09-22T17:36:55.261Z,100977.75
2022-09-22T17:39:24.124Z,100977.00
2022-09-22T17:41:51.111Z,100974.38
2022-09-22T17:44:22.740Z,100973.97
2022-09-22T17:47:10.167Z,100981.81
2022-09-22T17:49:56.920Z,100984.38
2022-09-22T17:52:29.690Z,100980.66
2022-09-22T17:55:11.040Z,100967.16
2022-09-22T17:57:40.981Z,100966.19
2022-09-22T18:00:22.491Z,100968.72
2022-09-22T18:02:52.516Z,100973.69
2022-09-22T18:05:25.412Z,100975.03
2022-09-22T18:07:58.256Z,100973.38
2022-09-22T18:10:33.912Z,100970.88
2022-09-22T18:13:02.158Z,100968.16
2022-09-22T18:15:29.403Z,100975.81
2022-09-22T18:17:57.957Z,100980.81
2022-09-22T18:20:27.337Z,100968.75
2022-09-22T18:22:56.011Z,100980.31
2022-09-22T18:25:25.404Z,100972.38
2022-09-22T18:27:53.163Z,100973.59
2022-09-22T18:30:20.003Z,100975.09
2022-09-22T18:32:48.851Z,100976.88
2022-09-22T18:35:16.405Z,100979.63
2022-09-22T18:37:43.733Z,100972.19
2022-09-22T18:40:12.316Z,100980.22
2022-09-22T18:42:41.315Z,100982.84
2022-09-22T18:45:09.991Z,100978.31
2022-09-22T18:47:43.487Z,100976.56
2022-09-22T18:50:11.922Z,100983.47
2022-09-22T18:52:42.538Z,100980.16
2022-09-22T18:55:10.187Z,100990.97
2022-09-22T18:57:37.629Z,100985.00
2022-09-22T19:00:05.008Z,100995.28
2022-09-22T19:02:31.910Z,100995.00
2022-09-22T19:04:58.854Z,100998.34
2022-09-22T19:07:42.866Z,101004.44
2022-09-22T19:10:14.693Z,100997.50
2022-09-22T19:12:42.453Z,101012.88
2022-09-22T19:15:16.461Z,101009.25
2022-09-22T19:17:45.571Z,101014.81
2022-09-22T19:20:24.051Z,101002.47
2022-09-22T19:22:52.213Z,101003.88
2022-09-22T19:25:21.251Z,101007.75
2022-09-22T19:27:48.282Z,100996.25
2022-09-22T19:30:17.657Z,101003.41
2022-09-22T19:32:46.405Z,100999.53
2022-09-22T19:35:13.878Z,101001.22
2022-09-22T19:37:41.287Z,101000.50
2022-09-22T19:40:12.896Z,100998.16
2022-09-22T19:42:40.556Z,100998.28
2022-09-22T19:45:08.620Z,100996.34
2022-09-22T19:47:35.601Z,101000.19
2022-09-22T19:50:03.131Z,100998.09
2022-09-22T19:52:29.934Z,100996.69
2022-09-22T19:54:56.797Z,100996.41
2022-09-22T19:57:24.067Z,100998.31
2022-09-22T19:59:50.919Z,100990.13
2022-09-22T20:02:17.841Z,100989.41
2022-09-22T20:04:45.617Z,100990.13
2022-09-22T20:07:12.496Z,100985.25
2022-09-22T20:09:39.949Z,100991.47
2022-09-22T20:12:06.993Z,100986.72
2022-09-22T20:14:34.393Z,100992.34
2022-09-22T20:17:05.432Z,100977.13
2022-09-22T20:19:35.604Z,100983.16
2022-09-22T20:22:29.409Z,100984.44
2022-09-22T20:24:59.377Z,100987.28
2022-09-22T20:27:32.654Z,100986.31
2022-09-22T20:30:00.725Z,100988.75
2022-09-22T20:32:34.508Z,100986.53
2022-09-22T20:35:01.627Z,100978.78
2022-09-22T20:37:29.881Z,100976.41
2022-09-22T20:39:57.419Z,100982.69
2022-09-22T20:42:24.308Z,100974.56
2022-09-22T20:44:51.202Z,100971.63
2022-09-22T20:47:21.818Z,100968.53
2022-09-22T20:49:51.764Z,100967.28
2022-09-22T20:53:54.387Z,100962.34
2022-09-22T20:56:21.423Z,100960.09
2022-09-22T20:58:48.256Z,100957.47
2022-09-22T21:01:17.087Z,100951.75
2022-09-22T21:03:44.526Z,100957.56
2022-09-22T21:06:12.998Z,100956.50
2022-09-22T21:09:00.710Z,100950.81
2022-09-22T21:11:29.035Z,100949.97
2022-09-22T21:14:01.829Z,100961.41
2022-09-22T21:16:29.955Z,100956.13
2022-09-22T21:18:57.228Z,100958.22
2022-09-22T21:21:24.240Z,100951.81
2022-09-22T21:23:51.238Z,100951.16
2022-09-22T21:26:20.659Z,100953.53
2022-09-22T21:28:50.765Z,100950.22
2022-09-22T21:31:18.586Z,100942.19
2022-09-22T21:33:46.028Z,100943.56
2022-09-22T21:36:16.502Z,100942.72
2022-09-22T21:38:46.343Z,100937.00
2022-09-22T21:41:17.563Z,100932.97
2022-09-22T21:43:44.606Z,100936.06
2022-09-22T21:46:20.869Z,100935.00
2022-09-22T21:48:48.193Z,100929.28
2022-09-22T21:51:21.490Z,100934.66
2022-09-22T21:53:52.820Z,100928.47
2022-09-22T21:56:22.242Z,100930.25
2022-09-22T21:58:52.503Z,100925.00
2022-09-22T22:01:22.692Z,100924.53
2022-09-22T22:03:53.222Z,100923.63
2022-09-22T22:06:32.516Z,100919.47
2022-09-22T22:09:06.460Z,100919.06
2022-09-22T22:11:46.050Z,100919.44
2022-09-22T22:14:13.327Z,100921.00
2022-09-22T22:16:44.182Z,100909.81
2022-09-22T22:19:14.552Z,100917.69
2022-09-22T22:21:42.811Z,100913.66
2022-09-22T22:24:18.063Z,100919.25
2022-09-22T22:26:51.672Z,100910.69
2022-09-22T22:29:19.532Z,100909.84
2022-09-22T22:31:48.855Z,100914.00
2022-09-22T22:34:18.962Z,100910.22
2022-09-22T22:36:47.354Z,100921.19
2022-09-22T22:39:14.707Z,100923.09
2022-09-22T22:41:41.811Z,100922.28
2022-09-22T22:44:08.676Z,100922.00
2022-09-22T22:46:36.231Z,100925.38
2022-09-22T22:49:03.436Z,100919.03
2022-09-22T22:51:30.500Z,100923.69
2022-09-22T22:53:57.303Z,100922.47
2022-09-22T22:56:27.182Z,100917.81
2022-09-22T22:58:55.762Z,100914.47
2022-09-22T23:01:28.895Z,100923.63
2022-09-22T23:03:59.426Z,100914.09
2022-09-22T23:06:39.507Z,100927.06
2022-09-22T23:09:09.935Z,100919.09
2022-09-22T23:11:39.874Z,100924.81
2022-09-22T23:14:11.153Z,100910.13
2022-09-22T23:16:41.433Z,100919.53
2022-09-22T23:19:16.007Z,100910.81
2022-09-22T23:21:43.299Z,100910.00
2022-09-22T23:24:14.378Z,100906.16
2022-09-22T23:26:41.476Z,100910.00
2022-09-22T23:29:08.375Z,100909.63
2022-09-22T23:31:35.205Z,100910.31
2022-09-22T23:34:02.064Z,100909.25
2022-09-22T23:36:29.922Z,100906.16
2022-09-22T23:39:03.737Z,100896.38
2022-09-22T23:41:33.576Z,100890.22
2022-09-22T23:44:00.644Z,100903.88
2022-09-22T23:46:27.853Z,100902.31
2022-09-22T23:48:55.495Z,100899.84
2022-09-22T23:51:23.263Z,100896.34
2022-09-22T23:53:50.050Z,100894.81
2022-09-22T23:56:17.164Z,100895.19
2022-09-22T23:58:45.291Z,100898.31
