createdAt,value
2022-08-17T00:02:26.793Z,6.65
2022-08-17T00:04:55.366Z,7.88
2022-08-17T00:07:23.105Z,8.23
2022-08-17T00:09:50.426Z,6.25
2022-08-17T00:12:43.491Z,8.63
2022-08-17T00:15:10.565Z,8.05
2022-08-17T00:17:38.229Z,6.55
2022-08-17T00:20:06.328Z,8.30
2022-08-17T00:22:36.418Z,8.00
2022-08-17T00:25:12.161Z,7.38
2022-08-17T00:27:39.572Z,9.20
2022-08-17T00:30:10.492Z,8.57
2022-08-17T00:33:23.256Z,6.53
2022-08-17T00:35:34.562Z,5.35
2022-08-17T00:38:01.844Z,5.90
2022-08-17T00:40:40.753Z,7.70
2022-08-17T00:43:22.077Z,6.82
2022-08-17T00:45:49.843Z,8.40
2022-08-17T00:48:29.403Z,4.70
2022-08-17T00:51:18.237Z,6.90
2022-08-17T00:53:54.418Z,5.78
2022-08-17T00:56:28.361Z,4.85
2022-08-17T00:58:55.886Z,4.72
2022-08-17T01:01:23.401Z,4.70
2022-08-17T01:03:55.599Z,5.20
2022-08-17T01:06:28.291Z,5.22
2022-08-17T01:08:58.036Z,6.80
2022-08-17T01:11:26.930Z,6.50
2022-08-17T01:13:54.206Z,6.38
2022-08-17T01:16:30.712Z,5.28
2022-08-17T01:19:02.077Z,4.90
2022-08-17T01:21:45.145Z,5.35
2022-08-17T01:24:12.491Z,7.68
2022-08-17T01:26:41.179Z,9.50
2022-08-17T01:29:09.347Z,8.68
2022-08-17T01:31:41.763Z,4.95
2022-08-17T01:34:11.061Z,4.55
2022-08-17T01:36:41.237Z,6.18
2022-08-17T01:39:16.851Z,6.70
2022-08-17T01:41:46.043Z,6.03
2022-08-17T01:44:16.490Z,6.32
2022-08-17T01:46:43.755Z,5.40
2022-08-17T01:49:11.833Z,4.50
2022-08-17T01:51:39.643Z,4.45
2022-08-17T01:54:11.203Z,4.00
2022-08-17T01:56:41.787Z,3.58
2022-08-17T01:59:10.826Z,7.40
2022-08-17T02:01:38.694Z,5.45
2022-08-17T02:04:07.318Z,5.65
2022-08-17T02:06:47.051Z,4.63
2022-08-17T02:09:23.249Z,3.92
2022-08-17T02:11:54.882Z,4.10
2022-08-17T02:14:24.927Z,3.85
2022-08-17T02:16:53.715Z,5.60
2022-08-17T02:19:21.844Z,4.35
2022-08-17T02:21:51.537Z,4.18
2022-08-17T02:25:00.159Z,5.78
2022-08-17T02:27:16.640Z,4.45
2022-08-17T02:29:43.892Z,5.97
2022-08-17T02:32:27.910Z,6.95
2022-08-17T02:35:00.100Z,4.32
2022-08-17T02:37:28.763Z,4.72
2022-08-17T02:39:59.943Z,7.68
2022-08-17T02:42:39.225Z,5.18
2022-08-17T02:45:11.114Z,5.45
2022-08-17T02:47:40.059Z,7.32
2022-08-17T02:50:09.772Z,8.60
2022-08-17T02:53:01.654Z,6.70
2022-08-17T02:55:33.487Z,5.07
2022-08-17T02:58:01.594Z,5.80
2022-08-17T03:00:36.262Z,3.72
2022-08-17T03:03:05.540Z,6.28
2022-08-17T03:05:36.320Z,3.47
2022-08-17T03:08:05.847Z,4.50
2022-08-17T03:10:33.843Z,3.72
2022-08-17T03:13:01.568Z,5.38
2022-08-17T03:15:31.712Z,4.05
2022-08-17T03:17:59.948Z,10.32
2022-08-17T03:20:29.545Z,5.07
2022-08-17T03:23:01.859Z,4.32
2022-08-17T03:25:37.445Z,4.28
2022-08-17T03:28:07.026Z,4.20
2022-08-17T03:30:34.642Z,3.92
2022-08-17T03:33:04.378Z,5.88
2022-08-17T03:35:34.127Z,4.57
2022-08-17T03:38:01.974Z,6.63
2022-08-17T03:40:55.403Z,3.63
2022-08-17T03:43:19.774Z,4.30
2022-08-17T03:46:05.893Z,9.25
2022-08-17T03:49:09.966Z,4.25
2022-08-17T03:51:55.551Z,3.92
2022-08-17T03:54:41.410Z,3.90
2022-08-17T03:57:11.016Z,4.30
2022-08-17T03:59:38.764Z,4.20
2022-08-17T04:02:12.963Z,6.18
2022-08-17T04:04:40.631Z,5.20
2022-08-17T04:07:08.305Z,3.85
2022-08-17T04:09:36.492Z,4.97
2022-08-17T04:12:05.181Z,4.63
2022-08-17T04:14:37.856Z,5.82
2022-08-17T04:17:20.250Z,6.82
2022-08-17T04:19:47.463Z,5.70
2022-08-17T04:22:30.424Z,4.10
2022-08-17T04:25:03.067Z,3.45
2022-08-17T04:27:30.286Z,3.58
2022-08-17T04:29:58.509Z,4.65
2022-08-17T04:32:59.216Z,3.67
2022-08-17T04:35:17.292Z,6.18
2022-08-17T04:37:45.395Z,6.78
2022-08-17T04:40:31.102Z,4.28
2022-08-17T04:43:10.570Z,4.25
2022-08-17T04:46:11.696Z,3.88
2022-08-17T04:48:45.677Z,4.97
2022-08-17T04:51:17.599Z,3.35
2022-08-17T04:53:51.097Z,9.32
2022-08-17T04:56:22.841Z,3.28
2022-08-17T04:58:52.964Z,5.40
2022-08-17T05:01:23.946Z,5.18
2022-08-17T05:03:56.962Z,4.82
2022-08-17T05:06:24.831Z,5.00
2022-08-17T05:08:52.663Z,9.90
2022-08-17T05:11:20.231Z,7.20
2022-08-17T05:13:50.183Z,5.55
2022-08-17T05:16:18.704Z,4.53
2022-08-17T05:18:46.424Z,5.00
2022-08-17T05:21:14.013Z,3.60
2022-08-17T05:23:43.521Z,4.97
2022-08-17T05:26:22.011Z,3.55
2022-08-17T05:29:02.455Z,5.60
2022-08-17T05:31:30.800Z,4.20
2022-08-17T05:33:58.659Z,5.85
2022-08-17T05:36:38.116Z,6.63
2022-08-17T05:39:15.627Z,3.97
2022-08-17T05:41:46.902Z,3.85
2022-08-17T05:44:14.552Z,5.65
2022-08-17T05:46:45.558Z,3.55
2022-08-17T05:49:16.007Z,6.35
2022-08-17T05:51:58.289Z,7.05
2022-08-17T05:54:40.552Z,7.13
2022-08-17T05:57:35.950Z,10.02
2022-08-17T06:00:12.722Z,8.15
2022-08-17T06:03:09.895Z,7.38
2022-08-17T06:05:46.347Z,5.30
2022-08-17T06:08:21.810Z,6.95
2022-08-17T06:10:57.990Z,5.32
2022-08-17T06:13:59.569Z,4.53
2022-08-17T06:16:35.438Z,4.35
2022-08-17T06:19:30.891Z,9.07
2022-08-17T06:21:59.781Z,4.78
2022-08-17T06:24:34.787Z,8.68
2022-08-17T06:27:31.120Z,7.97
2022-08-17T06:30:11.590Z,4.75
2022-08-17T06:32:42.466Z,4.30
2022-08-17T06:35:13.875Z,6.35
2022-08-17T06:38:09.364Z,4.57
2022-08-17T06:41:00.206Z,4.00
2022-08-17T06:43:53.476Z,5.25
2022-08-17T06:46:32.189Z,5.68
2022-08-17T06:49:08.225Z,4.13
2022-08-17T06:51:43.291Z,6.07
2022-08-17T06:54:25.331Z,7.13
2022-08-17T06:57:05.133Z,14.77
2022-08-17T06:59:54.587Z,5.18
2022-08-17T07:02:52.792Z,7.35
2022-08-17T07:05:24.954Z,11.30
2022-08-17T07:08:04.632Z,7.18
2022-08-17T07:10:38.991Z,6.05
2022-08-17T07:13:51.093Z,5.68
2022-08-17T07:16:25.842Z,5.05
2022-08-17T07:18:55.845Z,6.70
2022-08-17T07:21:54.950Z,6.00
2022-08-17T07:24:45.034Z,11.85
2022-08-17T07:27:15.552Z,9.00
2022-08-17T07:29:49.398Z,8.50
2022-08-17T07:32:25.632Z,8.55
2022-08-17T07:35:11.714Z,9.90
2022-08-17T07:37:46.320Z,10.95
2022-08-17T07:40:30.922Z,6.68
2022-08-17T07:43:23.259Z,5.03
2022-08-17T07:46:23.667Z,5.70
2022-08-17T07:48:54.978Z,6.43
2022-08-17T07:51:29.257Z,6.35
2022-08-17T07:54:13.552Z,6.72
2022-08-17T07:56:46.416Z,7.78
2022-08-17T07:59:23.565Z,11.45
2022-08-17T08:01:58.036Z,10.10
2022-08-17T08:05:00.236Z,8.52
2022-08-17T08:07:21.594Z,6.95
2022-08-17T08:10:24.938Z,7.05
2022-08-17T08:13:10.766Z,9.45
2022-08-17T08:15:53.475Z,9.40
2022-08-17T08:18:47.610Z,9.93
2022-08-17T08:21:46.657Z,9.57
2022-08-17T08:24:19.599Z,10.10
2022-08-17T08:27:07.841Z,13.38
2022-08-17T08:29:42.679Z,10.18
2022-08-17T08:32:36.815Z,9.75
2022-08-17T08:35:09.719Z,10.27
2022-08-17T08:37:44.549Z,13.73
2022-08-17T08:40:39.838Z,12.63
2022-08-17T08:43:28.739Z,14.15
2022-08-17T08:46:25.682Z,9.68
2022-08-17T08:49:12.461Z,14.27
2022-08-17T08:51:59.381Z,10.23
2022-08-17T08:55:01.906Z,12.95
2022-08-17T08:57:38.074Z,10.98
2022-08-17T09:00:21.362Z,9.23
2022-08-17T09:02:57.544Z,12.75
2022-08-17T09:05:26.016Z,13.25
2022-08-17T09:08:05.222Z,15.68
2022-08-17T09:11:02.302Z,12.55
2022-08-17T09:13:54.577Z,13.70
2022-08-17T09:16:37.356Z,11.98
2022-08-17T09:19:30.322Z,9.95
2022-08-17T09:22:11.966Z,9.40
2022-08-17T09:24:46.470Z,12.70
2022-08-17T09:27:18.407Z,9.20
2022-08-17T09:29:57.744Z,12.82
2022-08-17T09:32:36.415Z,13.27
2022-08-17T09:35:17.392Z,9.35
2022-08-17T09:37:47.754Z,12.23
2022-08-17T09:40:39.434Z,15.07
2022-08-17T09:43:37.433Z,11.50
2022-08-17T09:46:09.566Z,13.10
2022-08-17T09:49:03.190Z,9.93
2022-08-17T09:51:44.981Z,13.93
2022-08-17T09:54:41.148Z,12.00
2022-08-17T09:57:32.179Z,11.85
2022-08-17T10:00:15.691Z,11.45
2022-08-17T10:03:00.447Z,11.93
2022-08-17T10:05:30.648Z,12.52
2022-08-17T10:08:09.164Z,11.75
2022-08-17T10:11:08.132Z,11.43
2022-08-17T10:14:01.168Z,13.70
2022-08-17T10:16:52.051Z,10.80
2022-08-17T10:19:35.222Z,10.77
2022-08-17T10:22:34.788Z,13.25
2022-08-17T10:25:26.108Z,13.25
2022-08-17T10:28:07.419Z,10.18
2022-08-17T10:30:49.143Z,17.85
2022-08-17T10:33:21.373Z,11.73
2022-08-17T10:36:10.166Z,10.93
2022-08-17T10:38:59.954Z,11.10
2022-08-17T10:41:45.207Z,12.55
2022-08-17T10:44:40.880Z,13.45
2022-08-17T10:47:18.293Z,13.05
2022-08-17T10:49:54.486Z,11.00
2022-08-17T10:52:28.004Z,12.25
2022-08-17T10:54:58.026Z,22.45
2022-08-17T10:57:39.936Z,14.80
2022-08-17T11:00:24.195Z,10.82
2022-08-17T11:02:57.342Z,11.50
2022-08-17T11:06:03.692Z,12.00
2022-08-17T11:09:03.002Z,13.70
2022-08-17T11:11:50.867Z,13.05
2022-08-17T11:14:36.706Z,11.75
2022-08-17T11:17:13.034Z,12.75
2022-08-17T11:19:59.769Z,12.45
2022-08-17T11:22:48.186Z,14.95
2022-08-17T11:25:19.260Z,16.58
2022-08-17T11:27:53.554Z,12.45
2022-08-17T11:30:50.790Z,14.32
2022-08-17T11:33:30.446Z,15.55
2022-08-17T11:36:37.245Z,17.52
2022-08-17T11:39:13.002Z,13.57
2022-08-17T11:41:53.552Z,13.73
2022-08-17T11:44:45.547Z,14.00
2022-08-17T11:48:23.916Z,16.05
2022-08-17T11:51:25.155Z,12.88
2022-08-17T11:54:21.394Z,12.95
2022-08-17T11:56:44.353Z,12.73
2022-08-17T11:59:32.585Z,13.13
2022-08-17T12:02:02.847Z,13.43
2022-08-17T12:04:33.275Z,15.63
2022-08-17T12:07:12.931Z,14.13
2022-08-17T12:09:45.596Z,12.40
2022-08-17T12:12:35.820Z,17.38
2022-08-17T12:15:11.895Z,13.35
2022-08-17T12:17:42.750Z,18.02
2022-08-17T12:20:23.978Z,18.08
2022-08-17T12:23:21.270Z,19.00
2022-08-17T12:25:59.282Z,13.73
2022-08-17T12:28:31.464Z,16.00
2022-08-17T12:31:07.584Z,15.60
2022-08-17T12:33:36.955Z,13.65
2022-08-17T12:36:10.484Z,12.90
2022-08-17T12:38:38.342Z,12.10
2022-08-17T12:41:26.457Z,12.93
2022-08-17T12:44:24.643Z,13.52
2022-08-17T12:47:19.415Z,17.65
2022-08-17T12:49:51.678Z,10.77
2022-08-17T12:52:28.971Z,13.40
2022-08-17T12:55:01.905Z,15.27
2022-08-17T12:57:45.923Z,16.85
2022-08-17T13:00:29.088Z,16.33
2022-08-17T13:03:16.976Z,12.40
2022-08-17T13:06:03.289Z,12.18
2022-08-17T13:08:43.060Z,17.65
2022-08-17T13:11:24.462Z,13.25
2022-08-17T13:13:55.942Z,13.88
2022-08-17T13:16:33.365Z,13.77
2022-08-17T13:19:12.771Z,10.32
2022-08-17T13:21:46.093Z,15.38
2022-08-17T13:24:17.040Z,11.35
2022-08-17T13:26:50.133Z,13.38
2022-08-17T13:29:32.105Z,10.57
2022-08-17T13:32:11.615Z,11.95
2022-08-17T13:35:14.910Z,8.52
2022-08-17T13:37:36.537Z,11.05
2022-08-17T13:40:09.633Z,12.13
2022-08-17T13:42:50.318Z,12.80
2022-08-17T13:45:35.584Z,12.65
2022-08-17T13:48:14.032Z,10.57
2022-08-17T13:50:49.660Z,8.93
2022-08-17T13:53:27.148Z,10.65
2022-08-17T13:56:36.956Z,9.13
2022-08-17T13:59:52.910Z,10.50
2022-08-17T14:02:15.771Z,10.40
2022-08-17T14:04:44.561Z,10.52
2022-08-17T14:07:12.517Z,11.07
2022-08-17T14:09:57.368Z,12.68
2022-08-17T14:12:27.257Z,11.77
2022-08-17T14:14:56.356Z,14.20
2022-08-17T14:17:25.002Z,12.60
2022-08-17T14:19:53.339Z,12.65
2022-08-17T14:22:30.624Z,18.20
2022-08-17T14:24:59.756Z,15.25
2022-08-17T14:27:28.059Z,15.48
2022-08-17T14:29:56.317Z,17.80
2022-08-17T14:32:32.920Z,17.25
2022-08-17T14:35:04.475Z,17.13
2022-08-17T14:37:32.415Z,14.63
2022-08-17T14:40:02.528Z,14.68
2022-08-17T14:42:33.206Z,13.27
2022-08-17T14:45:06.117Z,18.23
2022-08-17T14:47:47.892Z,14.52
2022-08-17T14:50:19.675Z,13.32
2022-08-17T14:52:47.947Z,12.70
2022-08-17T14:55:21.055Z,13.70
2022-08-17T14:57:48.423Z,13.80
2022-08-17T15:00:16.644Z,13.07
2022-08-17T15:02:56.092Z,13.23
2022-08-17T15:05:27.142Z,13.93
2022-08-17T15:07:55.276Z,14.13
2022-08-17T15:10:23.400Z,19.73
2022-08-17T15:12:52.154Z,15.95
2022-08-17T15:15:19.935Z,12.63
2022-08-17T15:17:47.224Z,16.55
2022-08-17T15:20:17.296Z,12.93
2022-08-17T15:22:46.729Z,14.55
2022-08-17T15:25:14.630Z,15.05
2022-08-17T15:27:42.425Z,14.43
2022-08-17T15:30:10.485Z,15.52
2022-08-17T15:32:40.520Z,15.82
2022-08-17T15:35:11.716Z,14.82
2022-08-17T15:37:41.827Z,12.20
2022-08-17T15:40:10.292Z,14.75
2022-08-17T15:42:40.901Z,14.38
2022-08-17T15:45:12.109Z,14.85
2022-08-17T15:47:40.032Z,15.15
2022-08-17T15:50:08.758Z,16.75
2022-08-17T15:52:40.045Z,12.38
2022-08-17T15:55:11.410Z,14.68
2022-08-17T15:57:39.040Z,12.15
2022-08-17T16:00:08.524Z,16.15
2022-08-17T16:03:45.757Z,11.80
2022-08-17T16:05:28.574Z,13.57
2022-08-17T16:07:59.723Z,9.57
2022-08-17T16:10:35.151Z,11.57
2022-08-17T16:13:04.379Z,15.50
2022-08-17T16:15:32.161Z,19.17
2022-08-17T16:17:59.600Z,12.57
2022-08-17T16:20:26.988Z,13.55
2022-08-17T16:22:55.162Z,11.27
2022-08-17T16:25:47.170Z,10.63
2022-08-17T16:28:17.971Z,14.27
2022-08-17T16:30:45.801Z,9.63
2022-08-17T16:33:13.608Z,13.80
2022-08-17T16:35:42.041Z,10.07
2022-08-17T16:38:09.543Z,12.85
2022-08-17T16:40:38.704Z,14.70
2022-08-17T16:43:10.553Z,10.52
2022-08-17T16:45:40.301Z,13.77
2022-08-17T16:48:09.562Z,10.80
2022-08-17T16:50:37.144Z,13.90
2022-08-17T16:53:17.829Z,14.63
2022-08-17T16:55:47.195Z,12.15
2022-08-17T16:58:15.505Z,11.45
2022-08-17T17:00:45.107Z,11.98
2022-08-17T17:03:19.252Z,11.75
2022-08-17T17:06:24.844Z,21.65
2022-08-17T17:08:59.760Z,11.07
2022-08-17T17:11:33.553Z,13.73
2022-08-17T17:14:05.823Z,11.75
2022-08-17T17:16:52.110Z,17.13
2022-08-17T17:19:35.140Z,18.75
2022-08-17T17:22:16.330Z,11.88
2022-08-17T17:25:05.199Z,13.23
2022-08-17T17:27:50.545Z,14.50
2022-08-17T17:30:44.305Z,12.05
2022-08-17T17:33:17.698Z,10.05
2022-08-17T17:35:50.019Z,14.40
2022-08-17T17:38:29.257Z,10.88
2022-08-17T17:41:10.552Z,9.60
2022-08-17T17:43:40.164Z,11.50
2022-08-17T17:46:31.401Z,9.60
2022-08-17T17:49:00.677Z,21.20
2022-08-17T17:52:06.860Z,9.23
2022-08-17T17:54:42.704Z,16.40
2022-08-17T17:57:12.787Z,15.05
2022-08-17T18:00:11.983Z,9.82
2022-08-17T18:02:52.641Z,9.60
2022-08-17T18:05:45.004Z,12.07
2022-08-17T18:08:32.388Z,11.57
2022-08-17T18:11:23.998Z,9.07
2022-08-17T18:14:21.045Z,13.98
2022-08-17T18:16:54.917Z,10.88
2022-08-17T18:19:25.303Z,14.00
2022-08-17T18:22:04.001Z,11.02
2022-08-17T18:24:37.836Z,11.25
2022-08-17T18:27:21.224Z,14.27
2022-08-17T18:29:50.285Z,8.73
2022-08-17T18:32:28.263Z,10.93
2022-08-17T18:35:18.071Z,10.00
2022-08-17T18:37:47.199Z,11.98
2022-08-17T18:40:20.513Z,9.75
2022-08-17T18:42:50.463Z,10.07
2022-08-17T18:45:42.080Z,10.57
2022-08-17T18:48:28.726Z,10.93
2022-08-17T18:51:21.470Z,13.02
2022-08-17T18:54:25.845Z,10.20
2022-08-17T18:56:59.095Z,10.85
2022-08-17T18:59:42.350Z,9.43
2022-08-17T19:02:33.653Z,12.90
2022-08-17T19:05:30.814Z,10.30
2022-08-17T19:08:28.319Z,11.55
2022-08-17T19:11:26.459Z,27.38
2022-08-17T19:14:03.740Z,11.70
2022-08-17T19:16:59.115Z,9.65
2022-08-17T19:19:53.991Z,9.00
2022-08-17T19:22:49.689Z,8.60
2022-08-17T19:25:28.932Z,14.02
2022-08-17T19:28:03.738Z,10.02
2022-08-17T19:30:31.355Z,10.98
2022-08-17T19:33:00.888Z,9.25
2022-08-17T19:35:53.132Z,8.35
2022-08-17T19:38:34.921Z,9.18
2022-08-17T19:41:14.570Z,9.18
2022-08-17T19:44:08.676Z,9.57
2022-08-17T19:47:00.805Z,8.70
2022-08-17T19:49:40.976Z,9.57
2022-08-17T19:52:08.733Z,8.95
2022-08-17T19:54:52.389Z,10.90
2022-08-17T19:57:43.096Z,9.98
2022-08-17T20:00:18.233Z,11.82
2022-08-17T20:03:05.854Z,10.48
2022-08-17T20:06:10.991Z,9.80
2022-08-17T20:08:38.762Z,9.07
2022-08-17T20:11:15.885Z,8.35
2022-08-17T20:13:51.004Z,14.00
2022-08-17T20:16:20.056Z,9.77
2022-08-17T20:19:22.191Z,10.93
2022-08-17T20:22:06.036Z,9.88
2022-08-17T20:24:53.034Z,7.90
2022-08-17T20:27:55.396Z,8.32
2022-08-17T20:30:40.027Z,8.07
2022-08-17T20:33:23.213Z,10.57
2022-08-17T20:36:22.685Z,10.57
2022-08-17T20:38:56.635Z,10.02
2022-08-17T20:41:29.969Z,9.70
2022-08-17T20:43:57.168Z,11.85
2022-08-17T20:46:33.489Z,8.60
2022-08-17T20:49:19.935Z,9.68
2022-08-17T20:52:01.735Z,10.20
2022-08-17T20:55:08.172Z,10.63
2022-08-17T20:57:35.440Z,10.48
2022-08-17T21:00:31.943Z,9.88
2022-08-17T21:03:22.535Z,8.68
2022-08-17T21:06:00.290Z,9.60
2022-08-17T21:08:32.497Z,8.68
2022-08-17T21:11:01.579Z,11.70
2022-08-17T21:13:41.144Z,12.45
2022-08-17T21:16:53.421Z,8.48
2022-08-17T21:20:00.565Z,11.93
2022-08-17T21:22:34.604Z,13.80
2022-08-17T21:25:32.350Z,11.73
2022-08-17T21:28:08.207Z,10.88
2022-08-17T21:30:37.898Z,10.85
2022-08-17T21:33:28.166Z,11.85
2022-08-17T21:35:58.771Z,10.70
2022-08-17T21:38:57.397Z,8.93
2022-08-17T21:41:35.535Z,12.85
2022-08-17T21:44:31.414Z,12.52
2022-08-17T21:47:19.304Z,15.40
2022-08-17T21:49:46.771Z,14.95
2022-08-17T21:52:17.562Z,14.45
2022-08-17T21:55:03.193Z,15.30
2022-08-17T21:57:32.942Z,15.45
2022-08-17T22:00:02.080Z,13.65
2022-08-17T22:02:35.269Z,13.35
2022-08-17T22:05:07.789Z,12.82
2022-08-17T22:07:48.509Z,13.10
2022-08-17T22:10:34.242Z,13.15
2022-08-17T22:13:17.262Z,14.00
2022-08-17T22:16:15.541Z,13.77
2022-08-17T22:18:57.525Z,15.98
2022-08-17T22:21:25.277Z,14.48
2022-08-17T22:24:05.592Z,14.07
2022-08-17T22:26:59.962Z,15.50
2022-08-17T22:29:57.101Z,16.15
2022-08-17T22:32:37.767Z,14.88
2022-08-17T22:35:32.472Z,16.38
2022-08-17T22:38:32.206Z,21.48
2022-08-17T22:41:41.062Z,18.00
2022-08-17T22:44:23.234Z,21.00
2022-08-17T22:47:13.892Z,18.42
2022-08-17T22:49:53.140Z,17.20
2022-08-17T22:53:03.268Z,15.73
2022-08-17T22:55:50.686Z,18.52
2022-08-17T22:58:40.780Z,16.63
2022-08-17T23:01:31.339Z,20.50
2022-08-17T23:04:10.450Z,18.98
2022-08-17T23:06:40.006Z,18.02
2022-08-17T23:09:07.772Z,17.95
2022-08-17T23:11:58.416Z,21.02
2022-08-17T23:14:31.354Z,18.67
2022-08-17T23:17:01.690Z,17.20
2022-08-17T23:19:32.409Z,20.20
2022-08-17T23:22:04.191Z,21.08
2022-08-17T23:24:35.624Z,23.98
2022-08-17T23:27:07.622Z,24.05
2022-08-17T23:29:39.174Z,20.08
2022-08-17T23:32:07.215Z,22.98
2022-08-17T23:34:36.168Z,24.15
2022-08-17T23:37:04.366Z,19.15
2022-08-17T23:39:31.716Z,19.80
2022-08-17T23:42:03.262Z,19.83
2022-08-17T23:44:30.946Z,20.40
2022-08-17T23:46:58.198Z,17.15
2022-08-17T23:49:25.542Z,21.90
2022-08-17T23:51:56.531Z,22.83
2022-08-17T23:54:43.517Z,21.38
2022-08-17T23:57:16.525Z,18.92
2022-08-17T23:59:44.395Z,22.73
