createdAt,value
2019-03-20T08:21:15.103Z,286.88
2019-03-20T08:22:15.047Z,281.25
2019-03-20T08:23:15.141Z,270.00
2019-03-20T08:24:16.059Z,264.38
2019-03-20T08:25:16.019Z,275.62
2019-03-20T08:26:14.992Z,270.00
2019-03-20T08:27:15.031Z,292.50
2019-03-20T08:28:14.976Z,320.62
2019-03-20T08:29:14.960Z,331.88
2019-03-20T08:30:14.949Z,343.12
2019-03-20T08:31:14.947Z,343.12
2019-03-20T08:32:14.925Z,348.75
2019-03-20T08:33:15.036Z,348.75
2019-03-20T08:34:14.907Z,354.38
2019-03-20T08:35:14.893Z,365.62
2019-03-20T08:36:14.887Z,388.12
2019-03-20T08:37:14.875Z,399.38
2019-03-20T08:38:18.541Z,399.38
2019-03-20T08:39:14.886Z,388.12
2019-03-20T08:40:14.844Z,365.62
2019-03-20T08:41:14.830Z,337.50
2019-03-20T08:42:14.820Z,326.25
2019-03-20T08:43:14.807Z,337.50
2019-03-20T08:44:14.798Z,365.62
2019-03-20T08:45:14.791Z,393.75
2019-03-20T08:46:14.866Z,416.25
2019-03-20T08:47:15.506Z,405.00
2019-03-20T08:48:15.535Z,416.25
2019-03-20T08:49:14.773Z,433.12
2019-03-20T08:50:16.406Z,416.25
2019-03-20T08:51:26.453Z,405.00
2019-03-20T08:52:14.764Z,405.00
2019-03-20T08:53:14.783Z,410.62
2019-03-20T08:54:14.719Z,405.00
2019-03-20T08:55:14.726Z,399.38
2019-03-20T08:56:14.670Z,382.50
2019-03-20T08:57:14.660Z,405.00
2019-03-20T08:58:15.007Z,438.75
2019-03-20T08:59:14.736Z,523.12
2019-03-20T09:00:14.645Z,540.00
2019-03-20T09:01:14.643Z,534.38
2019-03-20T09:02:14.600Z,523.12
2019-03-20T09:03:14.609Z,511.88
2019-03-20T09:04:14.575Z,562.50
2019-03-20T09:05:14.587Z,590.62
2019-03-20T09:06:14.785Z,579.38
2019-03-20T09:07:14.789Z,596.25
2019-03-20T09:08:14.718Z,540.00
2019-03-20T09:09:14.701Z,393.75
2019-03-20T09:10:15.922Z,343.12
2019-03-20T09:11:15.075Z,303.75
2019-03-20T09:12:14.587Z,275.62
2019-03-20T09:13:14.486Z,281.25
2019-03-20T09:14:14.586Z,286.88
2019-03-20T09:15:34.316Z,275.62
2019-03-20T09:16:14.449Z,281.25
2019-03-20T09:17:14.485Z,281.25
2019-03-20T09:18:14.451Z,281.25
2019-03-20T09:19:14.441Z,281.25
2019-03-20T09:20:14.446Z,275.62
2019-03-20T09:21:14.413Z,286.88
2019-03-20T09:22:27.258Z,303.75
2019-03-20T09:23:14.382Z,326.25
2019-03-20T09:24:14.432Z,337.50
2019-03-20T09:25:14.353Z,354.38
2019-03-20T09:26:14.337Z,388.12
2019-03-20T09:27:14.376Z,433.12
2019-03-20T09:28:14.386Z,433.12
2019-03-20T09:29:18.528Z,455.62
2019-03-20T09:30:14.327Z,483.75
2019-03-20T09:31:14.348Z,427.50
2019-03-20T09:32:14.290Z,421.88
2019-03-20T09:33:14.270Z,438.75
2019-03-20T09:34:14.357Z,444.38
2019-03-20T09:35:14.246Z,433.12
2019-03-20T09:36:14.427Z,438.75
2019-03-20T09:37:14.230Z,438.75
2019-03-20T09:38:14.243Z,427.50
2019-03-20T09:39:14.201Z,433.12
2019-03-20T09:40:14.219Z,444.38
2019-03-20T09:41:14.187Z,433.12
2019-03-20T09:42:14.197Z,416.25
2019-03-20T09:43:14.156Z,421.88
2019-03-20T09:44:14.145Z,416.25
2019-03-20T09:45:14.315Z,410.62
2019-03-20T09:46:14.190Z,410.62
2019-03-20T09:47:14.125Z,410.62
2019-03-20T09:48:14.105Z,427.50
2019-03-20T09:49:14.089Z,399.38
2019-03-20T09:50:14.084Z,388.12
2019-03-20T09:51:14.155Z,371.25
2019-03-20T09:52:14.576Z,388.12
2019-03-20T09:53:26.517Z,421.88
2019-03-20T09:54:14.099Z,466.88
2019-03-20T09:55:14.026Z,478.12
2019-03-20T09:56:14.016Z,517.50
2019-03-20T09:57:14.073Z,489.38
2019-03-20T09:58:13.996Z,472.50
2019-03-20T09:59:13.987Z,461.25
2019-03-20T10:00:14.009Z,438.75
2019-03-20T10:01:14.049Z,416.25
2019-03-20T10:02:23.722Z,405.00
2019-03-20T10:03:13.940Z,388.12
2019-03-20T10:04:13.935Z,365.62
2019-03-20T10:05:13.938Z,343.12
2019-03-20T10:06:13.914Z,326.25
2019-03-20T10:07:13.899Z,309.38
2019-03-20T10:08:13.946Z,320.62
2019-03-20T10:09:13.890Z,343.12
2019-03-20T10:10:13.870Z,343.12
2019-03-20T10:11:13.853Z,354.38
2019-03-20T10:12:13.848Z,348.75
2019-03-20T10:13:13.870Z,343.12
2019-03-20T10:14:13.887Z,371.25
2019-03-20T10:15:13.833Z,371.25
2019-03-20T10:16:13.800Z,405.00
2019-03-20T10:17:13.808Z,427.50
2019-03-20T10:18:13.784Z,433.12
2019-03-20T10:19:13.807Z,433.12
2019-03-20T10:20:13.781Z,517.50
2019-03-20T10:21:13.747Z,534.38
2019-03-20T10:22:13.732Z,568.12
2019-03-20T10:23:13.727Z,568.12
2019-03-20T10:24:13.716Z,556.88
2019-03-20T10:25:13.730Z,517.50
2019-03-20T10:26:14.666Z,517.50
2019-03-20T10:27:13.697Z,444.38
2019-03-20T10:28:13.692Z,495.00
2019-03-20T10:29:13.660Z,511.88
2019-03-20T10:30:13.649Z,483.75
2019-03-20T10:31:13.657Z,466.88
2019-03-20T10:32:13.642Z,438.75
2019-03-20T10:33:26.712Z,444.38
2019-03-20T10:34:13.645Z,500.62
2019-03-20T10:35:13.623Z,495.00
2019-03-20T10:36:13.817Z,511.88
2019-03-20T10:37:13.673Z,416.25
2019-03-20T10:38:13.562Z,399.38
2019-03-20T10:39:13.709Z,405.00
2019-03-20T10:40:13.908Z,433.12
2019-03-20T10:41:14.797Z,416.25
2019-03-20T10:42:13.711Z,416.25
2019-03-20T10:43:13.517Z,483.75
2019-03-20T10:44:13.883Z,556.88
2019-03-20T10:45:13.642Z,461.25
2019-03-20T10:46:13.610Z,455.62
2019-03-20T10:47:13.607Z,444.38
2019-03-20T10:48:14.698Z,410.62
2019-03-20T10:49:13.737Z,427.50
2019-03-20T10:50:13.765Z,444.38
2019-03-20T10:51:13.761Z,466.88
2019-03-20T10:52:13.818Z,461.25
2019-03-20T10:53:13.473Z,483.75
2019-03-20T10:54:13.691Z,500.62
2019-03-20T10:55:13.415Z,523.12
2019-03-20T10:56:13.369Z,534.38
2019-03-20T10:57:13.390Z,528.75
2019-03-20T10:58:13.475Z,523.12
2019-03-20T10:59:13.354Z,472.50
2019-03-20T11:00:13.380Z,461.25
2019-03-20T11:01:13.378Z,478.12
2019-03-20T11:02:13.328Z,478.12
2019-03-20T11:03:14.062Z,461.25
2019-03-20T11:04:26.511Z,461.25
2019-03-20T11:05:13.392Z,466.88
2019-03-20T11:06:13.769Z,478.12
2019-03-20T11:07:13.279Z,506.25
2019-03-20T11:08:13.285Z,517.50
2019-03-20T11:09:18.091Z,523.12
2019-03-20T11:10:14.213Z,517.50
2019-03-20T11:11:13.233Z,466.88
2019-03-20T11:12:13.216Z,472.50
2019-03-20T11:13:13.193Z,489.38
2019-03-20T11:14:14.150Z,517.50
2019-03-20T11:15:13.159Z,517.50
2019-03-20T11:16:14.146Z,466.88
2019-03-20T11:17:13.222Z,489.38
2019-03-20T11:18:13.117Z,416.25
2019-03-20T11:19:13.113Z,393.75
2019-03-20T11:20:13.096Z,382.50
2019-03-20T11:21:13.083Z,416.25
2019-03-20T11:22:18.683Z,376.88
2019-03-20T11:23:14.595Z,365.62
2019-03-20T11:24:15.242Z,365.62
2019-03-20T11:25:14.075Z,371.25
2019-03-20T11:26:13.049Z,376.88
2019-03-20T11:27:13.129Z,393.75
2019-03-20T11:28:13.837Z,416.25
2019-03-20T11:29:13.645Z,444.38
2019-03-20T11:30:13.006Z,455.62
2019-03-20T11:31:13.087Z,489.38
2019-03-20T11:32:14.370Z,500.62
2019-03-20T11:33:12.980Z,528.75
2019-03-20T11:34:13.077Z,556.88
2019-03-20T11:35:26.799Z,568.12
2019-03-20T11:36:12.954Z,590.62
2019-03-20T11:37:12.939Z,551.25
2019-03-20T11:38:12.931Z,562.50
2019-03-20T11:39:12.913Z,556.88
2019-03-20T11:40:12.874Z,511.88
2019-03-20T11:41:12.871Z,506.25
2019-03-20T11:42:12.861Z,455.62
2019-03-20T11:43:12.846Z,444.38
2019-03-20T11:44:12.837Z,478.12
2019-03-20T11:45:12.829Z,444.38
2019-03-20T11:46:12.819Z,399.38
2019-03-20T11:47:12.807Z,388.12
2019-03-20T11:48:12.794Z,376.88
2019-03-20T11:49:12.782Z,376.88
2019-03-20T11:50:12.875Z,376.88
2019-03-20T11:51:12.813Z,382.50
2019-03-20T11:52:12.766Z,376.88
2019-03-20T11:53:12.734Z,382.50
2019-03-20T11:54:12.723Z,382.50
2019-03-20T11:55:12.713Z,376.88
2019-03-20T11:56:12.719Z,371.25
2019-03-20T11:57:12.706Z,371.25
2019-03-20T11:58:12.705Z,371.25
2019-03-20T11:59:12.667Z,371.25
2019-03-20T12:00:12.655Z,376.88
2019-03-20T12:01:12.652Z,376.88
2019-03-20T12:02:12.649Z,376.88
2019-03-20T12:03:12.661Z,376.88
2019-03-20T12:04:12.610Z,382.50
2019-03-20T12:05:12.600Z,382.50
2019-03-20T12:06:25.480Z,382.50
2019-03-20T12:07:12.626Z,382.50
2019-03-20T12:08:12.571Z,382.50
2019-03-20T12:09:12.610Z,382.50
2019-03-20T12:10:12.549Z,382.50
2019-03-20T12:11:12.539Z,382.50
2019-03-20T12:12:12.535Z,376.88
2019-03-20T12:13:12.588Z,376.88
2019-03-20T12:14:12.565Z,371.25
2019-03-20T12:15:12.729Z,371.25
2019-03-20T12:16:12.486Z,360.00
2019-03-20T12:17:12.474Z,354.38
2019-03-20T12:18:12.461Z,348.75
2019-03-20T12:19:12.446Z,343.12
2019-03-20T12:20:12.441Z,337.50
2019-03-20T12:21:12.442Z,337.50
2019-03-20T12:22:12.421Z,331.88
2019-03-20T12:23:12.410Z,331.88
2019-03-20T12:24:12.402Z,331.88
2019-03-20T12:25:12.403Z,326.25
2019-03-20T12:26:13.746Z,326.25
2019-03-20T12:27:15.267Z,326.25
2019-03-20T12:28:12.356Z,320.62
2019-03-20T12:29:12.342Z,320.62
2019-03-20T12:30:12.358Z,320.62
2019-03-20T12:31:12.318Z,315.00
2019-03-20T12:32:12.358Z,320.62
2019-03-20T12:33:12.296Z,309.38
2019-03-20T12:34:12.284Z,303.75
2019-03-20T12:35:12.271Z,298.12
2019-03-20T12:36:12.317Z,292.50
2019-03-20T12:37:25.311Z,292.50
2019-03-20T12:38:14.817Z,286.88
2019-03-20T12:39:12.244Z,292.50
2019-03-20T12:40:12.239Z,286.88
2019-03-20T12:41:12.292Z,286.88
2019-03-20T12:42:12.208Z,281.25
2019-03-20T12:43:12.323Z,281.25
2019-03-20T12:44:12.190Z,275.62
2019-03-20T12:45:12.166Z,275.62
2019-03-20T12:46:12.163Z,275.62
2019-03-20T12:47:12.189Z,270.00
2019-03-20T12:48:12.173Z,270.00
2019-03-20T12:49:12.121Z,270.00
2019-03-20T12:50:12.123Z,270.00
2019-03-20T12:51:12.103Z,264.38
2019-03-20T12:52:12.087Z,258.75
2019-03-20T12:53:12.085Z,258.75
2019-03-20T12:54:12.110Z,258.75
2019-03-20T12:55:12.059Z,253.12
2019-03-20T12:56:12.044Z,258.75
2019-03-20T12:57:12.037Z,258.75
2019-03-20T12:58:12.053Z,258.75
2019-03-20T12:59:12.729Z,258.75
2019-03-20T13:00:12.078Z,253.12
2019-03-20T13:01:11.993Z,247.50
2019-03-20T13:02:11.989Z,241.88
2019-03-20T13:04:15.008Z,230.62
2019-03-20T13:05:13.917Z,225.00
2019-03-20T13:06:15.741Z,225.00
2019-03-20T13:07:12.573Z,213.75
2019-03-20T13:08:26.398Z,208.12
2019-03-20T13:09:11.908Z,208.12
2019-03-20T13:10:14.773Z,202.50
2019-03-20T13:11:11.907Z,202.50
2019-03-20T13:12:12.020Z,196.88
2019-03-20T13:13:11.953Z,196.88
2019-03-20T13:14:11.861Z,196.88
2019-03-20T13:15:11.847Z,185.62
2019-03-20T13:16:11.831Z,185.62
2019-03-20T13:17:11.824Z,180.00
2019-03-20T13:18:11.821Z,174.38
2019-03-20T13:19:11.811Z,168.75
2019-03-20T13:20:11.784Z,168.75
2019-03-20T13:21:11.808Z,174.38
2019-03-20T13:22:11.832Z,174.38
2019-03-20T13:23:11.763Z,174.38
2019-03-20T13:24:11.743Z,174.38
2019-03-20T13:25:11.740Z,174.38
2019-03-20T13:26:11.724Z,174.38
2019-03-20T13:27:11.710Z,174.38
2019-03-20T13:28:11.765Z,168.75
2019-03-20T13:29:11.686Z,163.12
2019-03-20T13:30:19.874Z,163.12
2019-03-20T13:31:12.660Z,157.50
2019-03-20T13:32:11.664Z,151.88
2019-03-20T13:33:11.736Z,146.25
2019-03-20T13:34:11.689Z,140.62
2019-03-20T13:35:11.641Z,140.62
2019-03-20T13:36:11.607Z,140.62
2019-03-20T13:37:12.261Z,140.62
2019-03-20T13:38:11.587Z,140.62
2019-03-20T13:39:24.302Z,146.25
2019-03-20T13:40:14.600Z,151.88
2019-03-20T13:41:11.578Z,151.88
2019-03-20T13:42:11.548Z,151.88
2019-03-20T13:43:11.551Z,157.50
2019-03-20T13:44:11.547Z,163.12
2019-03-20T13:45:11.569Z,163.12
2019-03-20T13:46:11.512Z,157.50
2019-03-20T13:47:11.501Z,157.50
2019-03-20T13:48:11.478Z,151.88
2019-03-20T13:49:11.478Z,146.25
2019-03-20T13:50:11.469Z,146.25
2019-03-20T13:51:11.461Z,151.88
2019-03-20T13:52:11.429Z,157.50
2019-03-20T13:53:11.446Z,157.50
2019-03-20T13:54:11.434Z,157.50
2019-03-20T13:55:11.431Z,163.12
2019-03-20T13:56:12.294Z,163.12
2019-03-20T13:57:12.282Z,163.12
2019-03-20T13:58:12.283Z,151.88
2019-03-20T13:59:11.361Z,140.62
2019-03-20T14:00:11.344Z,129.38
2019-03-20T14:01:11.333Z,123.75
2019-03-20T14:02:11.357Z,123.75
2019-03-20T14:03:11.313Z,118.12
2019-03-20T14:04:11.297Z,118.12
2019-03-20T14:05:11.288Z,129.38
2019-03-20T14:06:11.320Z,151.88
2019-03-20T14:07:11.270Z,163.12
2019-03-20T14:08:11.272Z,180.00
2019-03-20T14:09:11.249Z,185.62
2019-03-20T14:10:25.466Z,191.25
2019-03-20T14:11:11.229Z,191.25
2019-03-20T14:12:11.217Z,202.50
2019-03-20T14:13:11.244Z,185.62
2019-03-20T14:14:11.196Z,174.38
2019-03-20T14:15:11.194Z,168.75
2019-03-20T14:16:11.175Z,157.50
2019-03-20T14:17:11.158Z,146.25
2019-03-20T14:18:11.158Z,135.00
2019-03-20T14:19:11.241Z,129.38
2019-03-20T14:20:11.804Z,123.75
2019-03-20T14:21:11.137Z,118.12
2019-03-20T14:22:11.110Z,118.12
2019-03-20T14:23:11.099Z,106.88
2019-03-20T14:24:11.100Z,101.25
2019-03-20T14:25:11.113Z,95.62
2019-03-20T14:26:11.058Z,90.00
2019-03-20T14:27:11.062Z,90.00
2019-03-20T14:28:11.053Z,84.38
2019-03-20T14:29:11.086Z,90.00
2019-03-20T14:30:11.022Z,95.62
2019-03-20T14:31:11.013Z,95.62
2019-03-20T14:32:11.007Z,101.25
2019-03-20T14:33:10.986Z,106.88
2019-03-20T14:34:11.002Z,106.88
2019-03-20T14:35:11.800Z,101.25
2019-03-20T14:36:10.974Z,101.25
2019-03-20T14:37:10.941Z,101.25
2019-03-20T14:38:10.964Z,95.62
2019-03-20T14:39:10.926Z,95.62
2019-03-20T14:40:10.918Z,95.62
2019-03-20T14:41:24.361Z,95.62
2019-03-20T14:42:11.943Z,90.00
2019-03-20T14:43:10.993Z,90.00
2019-03-20T14:44:10.899Z,90.00
2019-03-20T14:45:10.855Z,84.38
2019-03-20T14:46:10.887Z,84.38
2019-03-20T14:47:10.850Z,78.75
2019-03-20T14:48:10.837Z,84.38
2019-03-20T14:49:10.825Z,78.75
2019-03-20T14:50:10.804Z,78.75
2019-03-20T14:51:10.804Z,78.75
2019-03-20T14:52:10.816Z,84.38
2019-03-20T14:53:10.771Z,90.00
2019-03-20T14:54:10.762Z,90.00
2019-03-20T14:55:10.764Z,90.00
2019-03-20T14:56:10.733Z,95.62
2019-03-20T14:57:10.752Z,95.62
2019-03-20T14:58:10.730Z,95.62
2019-03-20T14:59:10.722Z,95.62
2019-03-20T15:00:10.703Z,95.62
2019-03-20T15:01:10.681Z,90.00
2019-03-20T15:02:10.676Z,84.38
2019-03-20T15:03:10.743Z,78.75
2019-03-20T15:04:10.681Z,78.75
2019-03-20T15:05:10.647Z,73.12
2019-03-20T15:06:10.645Z,67.50
2019-03-20T15:07:10.624Z,61.88
2019-03-20T15:08:10.613Z,61.88
2019-03-20T15:09:10.637Z,56.25
2019-03-20T15:10:10.603Z,56.25
2019-03-20T15:11:10.577Z,56.25
2019-03-20T15:12:23.781Z,56.25
2019-03-20T15:13:10.569Z,61.88
2019-03-20T15:14:10.558Z,61.88
2019-03-20T15:15:10.566Z,61.88
2019-03-20T15:16:10.530Z,67.50
2019-03-20T15:17:10.546Z,67.50
2019-03-20T15:18:10.514Z,61.88
2019-03-20T15:19:10.512Z,61.88
2019-03-20T15:20:10.514Z,56.25
2019-03-20T15:21:10.482Z,50.62
2019-03-20T15:22:10.521Z,45.00
2019-03-20T15:23:10.449Z,45.00
2019-03-20T15:24:10.436Z,39.38
2019-03-20T15:25:10.429Z,39.38
2019-03-20T15:26:10.506Z,39.38
2019-03-20T15:27:10.407Z,39.38
2019-03-20T15:28:10.391Z,39.38
2019-03-20T15:29:10.381Z,39.38
2019-03-20T15:30:10.372Z,39.38
2019-03-20T15:31:10.355Z,39.38
2019-03-20T15:32:10.357Z,39.38
2019-03-20T15:33:10.336Z,39.38
2019-03-20T15:34:10.367Z,39.38
2019-03-20T15:35:10.316Z,39.38
2019-03-20T15:36:10.543Z,39.38
2019-03-20T15:37:10.315Z,33.75
2019-03-20T15:38:10.285Z,33.75
2019-03-20T15:39:10.295Z,39.38
2019-03-20T15:40:10.266Z,33.75
2019-03-20T15:41:10.252Z,33.75
2019-03-20T15:42:10.240Z,33.75
2019-03-20T15:43:23.423Z,33.75
2019-03-20T15:44:10.215Z,33.75
2019-03-20T15:45:10.216Z,33.75
2019-03-20T15:46:10.221Z,28.12
2019-03-20T15:47:10.226Z,28.12
2019-03-20T15:48:10.182Z,28.12
2019-03-20T15:49:10.276Z,28.12
2019-03-20T15:50:10.886Z,28.12
2019-03-20T15:51:10.214Z,28.12
2019-03-20T15:52:10.162Z,28.12
2019-03-20T15:53:10.138Z,28.12
2019-03-20T15:54:10.114Z,22.50
2019-03-20T15:55:10.101Z,22.50
2019-03-20T15:56:10.093Z,22.50
2019-03-20T15:57:10.071Z,22.50
2019-03-20T15:58:10.104Z,16.88
2019-03-20T15:59:10.048Z,16.88
2019-03-20T16:00:10.048Z,16.88
2019-03-20T16:01:10.029Z,11.25
2019-03-20T16:02:10.027Z,11.25
2019-03-20T16:03:10.004Z,11.25
2019-03-20T16:04:10.183Z,11.25
2019-03-20T16:05:09.987Z,11.25
2019-03-20T16:06:09.971Z,11.25
2019-03-20T16:07:09.967Z,5.62
2019-03-20T16:08:09.961Z,5.62
2019-03-20T16:09:09.946Z,5.62
2019-03-20T16:10:09.945Z,5.62
2019-03-20T16:11:10.053Z,5.62
2019-03-20T16:12:09.930Z,5.62
2019-03-20T16:13:09.917Z,5.62
2019-03-20T16:14:23.034Z,5.62
2019-03-20T16:15:09.916Z,5.62
2019-03-20T16:16:09.872Z,5.62
2019-03-20T16:17:09.858Z,5.62
2019-03-20T16:18:09.845Z,5.62
2019-03-20T16:19:09.832Z,5.62
2019-03-20T16:20:09.822Z,0.00
2019-03-20T16:21:09.852Z,0.00
2019-03-20T16:22:09.801Z,0.00
2019-03-20T16:23:09.791Z,0.00
2019-03-20T16:24:09.786Z,0.00
2019-03-20T16:25:09.767Z,0.00
2019-03-20T16:26:09.762Z,0.00
2019-03-20T16:27:09.938Z,0.00
2019-03-20T16:28:09.732Z,0.00
2019-03-20T16:29:09.726Z,0.00
2019-03-20T16:30:09.709Z,0.00
2019-03-20T16:31:09.696Z,0.00
2019-03-20T16:32:09.697Z,0.00
2019-03-20T16:33:09.699Z,0.00
2019-03-20T16:34:09.756Z,0.00
2019-03-20T16:35:10.403Z,0.00
2019-03-20T16:36:09.662Z,0.00
2019-03-20T16:37:09.648Z,0.00
2019-03-20T16:38:09.675Z,0.00
2019-03-20T16:39:09.616Z,0.00
2019-03-20T16:40:09.601Z,0.00
2019-03-20T16:41:16.796Z,0.00
2019-03-20T16:42:10.577Z,0.00
2019-03-20T16:43:09.571Z,0.00
2019-03-20T16:44:09.576Z,0.00
2019-03-20T16:45:22.306Z,0.00
2019-03-20T16:46:09.548Z,0.00
2019-03-20T16:47:09.552Z,0.00
2019-03-20T16:48:09.534Z,0.00
2019-03-20T16:49:09.507Z,0.00
2019-03-20T16:50:09.553Z,0.00
2019-03-20T16:51:09.495Z,0.00
2019-03-20T16:52:09.499Z,0.00
2019-03-20T16:53:09.475Z,0.00
2019-03-20T16:54:09.465Z,0.00
2019-03-20T16:55:09.470Z,0.00
2019-03-20T16:56:09.569Z,0.00
2019-03-20T16:57:09.510Z,0.00
2019-03-20T16:58:09.951Z,0.00
2019-03-20T16:59:09.422Z,0.00
2019-03-20T17:00:09.383Z,0.00
2019-03-20T17:01:09.381Z,0.00
2019-03-20T17:02:09.378Z,0.00
2019-03-20T17:03:09.352Z,0.00
2019-03-20T17:04:09.344Z,0.00
2019-03-20T17:05:09.340Z,0.00
2019-03-20T17:06:09.320Z,0.00
2019-03-20T17:07:09.347Z,0.00
2019-03-20T17:08:09.305Z,0.00
2019-03-20T17:09:09.292Z,0.00
2019-03-20T17:10:09.286Z,0.00
2019-03-20T17:11:09.306Z,0.00
2019-03-20T17:12:09.264Z,0.00
2019-03-20T17:13:09.309Z,0.00
2019-03-20T17:14:09.238Z,0.00
2019-03-20T17:15:09.264Z,0.00
2019-03-20T17:16:21.676Z,0.00
2019-03-20T17:17:09.218Z,0.00
2019-03-20T17:18:09.206Z,0.00
2019-03-20T17:19:09.314Z,0.00
2019-03-20T17:20:09.173Z,0.00
2019-03-20T17:21:09.171Z,0.00
2019-03-20T17:22:09.162Z,0.00
2019-03-20T17:23:09.144Z,0.00
2019-03-20T17:24:09.147Z,0.00
2019-03-20T17:25:09.133Z,0.00
2019-03-20T17:26:09.126Z,0.00
2019-03-20T17:27:09.099Z,0.00
2019-03-20T17:28:09.088Z,0.00
2019-03-20T17:29:09.459Z,0.00
2019-03-20T17:30:09.063Z,0.00
2019-03-20T17:31:09.078Z,0.00
2019-03-20T17:32:09.044Z,0.00
2019-03-20T17:33:09.042Z,0.00
2019-03-20T17:34:09.041Z,0.00
2019-03-20T17:35:09.104Z,0.00
2019-03-20T17:36:08.995Z,0.00
2019-03-20T17:37:09.002Z,0.00
2019-03-20T17:38:08.981Z,0.00
2019-03-20T17:39:08.970Z,0.00
2019-03-20T17:40:08.959Z,0.00
2019-03-20T17:41:09.067Z,0.00
2019-03-20T17:42:09.442Z,0.00
2019-03-20T17:43:08.924Z,0.00
2019-03-20T17:44:08.919Z,0.00
2019-03-20T17:45:08.903Z,0.00
2019-03-20T17:46:08.930Z,0.00
2019-03-20T17:47:22.306Z,0.00
2019-03-20T17:48:08.884Z,0.00
2019-03-20T17:49:08.871Z,0.00
2019-03-20T17:50:08.850Z,0.00
2019-03-20T17:51:08.848Z,0.00
2019-03-20T17:52:08.873Z,0.00
2019-03-20T17:53:08.819Z,0.00
2019-03-20T17:54:08.811Z,0.00
2019-03-20T17:55:08.810Z,0.00
2019-03-20T17:56:09.476Z,0.00
2019-03-20T17:57:08.769Z,0.00
2019-03-20T17:58:08.973Z,0.00
2019-03-20T17:59:08.776Z,0.00
2019-03-20T18:00:08.742Z,0.00
2019-03-20T18:01:08.742Z,0.00
2019-03-20T18:02:08.735Z,0.00
2019-03-20T18:03:08.747Z,0.00
2019-03-20T18:04:08.785Z,0.00
2019-03-20T18:05:08.720Z,0.00
2019-03-20T18:06:08.677Z,0.00
2019-03-20T18:07:08.667Z,0.00
2019-03-20T18:08:08.657Z,0.00
2019-03-20T18:09:08.647Z,0.00
2019-03-20T18:10:08.667Z,0.00
2019-03-20T18:11:08.622Z,0.00
2019-03-20T18:12:08.611Z,0.00
2019-03-20T18:13:08.613Z,0.00
2019-03-20T18:14:08.594Z,0.00
2019-03-20T18:15:08.586Z,0.00
2019-03-20T18:16:08.579Z,0.00
2019-03-20T18:17:08.564Z,0.00
2019-03-20T18:18:21.393Z,0.00
2019-03-20T18:19:08.593Z,0.00
2019-03-20T18:20:08.528Z,0.00
2019-03-20T18:21:08.515Z,0.00
2019-03-20T18:22:08.501Z,0.00
2019-03-20T18:23:08.504Z,0.00
2019-03-20T18:24:08.494Z,0.00
2019-03-20T18:25:08.473Z,0.00
2019-03-20T18:26:08.533Z,0.00
2019-03-20T18:27:08.994Z,0.00
2019-03-20T18:28:08.433Z,0.00
2019-03-20T18:29:08.429Z,0.00
2019-03-20T18:30:08.445Z,0.00
2019-03-20T18:31:08.404Z,0.00
2019-03-20T18:32:08.410Z,0.00
2019-03-20T18:33:08.383Z,0.00
2019-03-20T18:34:08.381Z,0.00
2019-03-20T18:35:08.368Z,0.00
2019-03-20T18:36:08.365Z,0.00
2019-03-20T18:37:08.342Z,0.00
2019-03-20T18:38:08.327Z,0.00
2019-03-20T18:39:08.350Z,0.00
2019-03-20T18:40:08.310Z,0.00
2019-03-20T18:41:08.298Z,0.00
2019-03-20T18:42:09.577Z,0.00
2019-03-20T18:43:08.273Z,0.00
2019-03-20T18:44:08.263Z,0.00
2019-03-20T18:45:08.545Z,0.00
2019-03-20T18:46:08.242Z,0.00
2019-03-20T18:47:08.239Z,0.00
2019-03-20T18:48:08.224Z,0.00
2019-03-20T18:49:21.325Z,0.00
2019-03-20T18:50:09.052Z,0.00
2019-03-20T18:51:08.221Z,0.00
2019-03-20T18:52:08.176Z,0.00
2019-03-20T18:53:08.167Z,0.00
2019-03-20T18:54:08.160Z,0.00
2019-03-20T18:55:08.169Z,0.00
2019-03-20T18:56:08.149Z,0.00
2019-03-20T18:57:08.158Z,0.00
2019-03-20T18:58:08.134Z,0.00
2019-03-20T18:59:08.118Z,0.00
2019-03-20T19:00:08.099Z,0.00
2019-03-20T19:01:10.009Z,0.00
2019-03-20T19:02:08.080Z,0.00
2019-03-20T19:03:08.097Z,0.00
2019-03-20T19:04:08.052Z,0.00
2019-03-20T19:05:08.048Z,0.00
2019-03-20T19:06:08.031Z,0.00
2019-03-20T19:07:08.063Z,0.00
2019-03-20T19:08:08.011Z,0.00
2019-03-20T19:09:08.003Z,0.00
2019-03-20T19:10:07.999Z,0.00
2019-03-20T19:11:08.079Z,0.00
2019-03-20T19:12:09.033Z,0.00
2019-03-20T19:13:07.956Z,0.00
2019-03-20T19:14:07.934Z,0.00
2019-03-20T19:15:07.936Z,0.00
2019-03-20T19:16:07.922Z,0.00
2019-03-20T19:17:07.942Z,0.00
2019-03-20T19:18:07.896Z,0.00
2019-03-20T19:19:07.923Z,0.00
2019-03-20T19:20:21.131Z,0.00
2019-03-20T19:21:07.875Z,0.00
2019-03-20T19:22:07.860Z,0.00
2019-03-20T19:23:07.861Z,0.00
2019-03-20T19:24:07.843Z,0.00
2019-03-20T19:25:07.959Z,0.00
2019-03-20T19:26:07.809Z,0.00
2019-03-20T19:27:07.794Z,0.00
2019-03-20T19:28:07.785Z,0.00
2019-03-20T19:29:07.782Z,0.00
2019-03-20T19:30:07.777Z,0.00
2019-03-20T19:31:07.814Z,0.00
2019-03-20T19:32:07.740Z,0.00
2019-03-20T19:33:07.800Z,0.00
2019-03-20T19:34:08.578Z,0.00
2019-03-20T19:35:07.715Z,0.00
2019-03-20T19:36:07.705Z,0.00
2019-03-20T19:37:07.723Z,0.00
2019-03-20T19:38:07.683Z,0.00
2019-03-20T19:39:07.673Z,0.00
2019-03-20T19:40:07.652Z,0.00
2019-03-20T19:41:08.950Z,0.00
2019-03-20T19:42:07.631Z,0.00
2019-03-20T19:43:07.657Z,0.00
2019-03-20T19:44:07.609Z,0.00
2019-03-20T19:45:07.599Z,0.00
2019-03-20T19:46:07.594Z,0.00
2019-03-20T19:47:07.573Z,0.00
2019-03-20T19:48:07.561Z,0.00
2019-03-20T19:49:07.587Z,0.00
2019-03-20T19:50:07.545Z,0.00
2019-03-20T19:51:20.342Z,0.00
2019-03-20T19:52:07.519Z,0.00
2019-03-20T19:53:07.516Z,0.00
2019-03-20T19:54:07.512Z,0.00
2019-03-20T19:55:07.612Z,0.00
2019-03-20T19:56:07.533Z,0.00
2019-03-20T19:57:07.502Z,0.00
2019-03-20T19:58:07.460Z,0.00
2019-03-20T19:59:07.446Z,0.00
2019-03-20T20:00:07.460Z,0.00
2019-03-20T20:01:07.430Z,0.00
2019-03-20T20:02:07.415Z,0.00
2019-03-20T20:03:07.400Z,0.00
2019-03-20T20:04:07.393Z,0.00
2019-03-20T20:05:15.343Z,0.00
2019-03-20T20:06:08.377Z,0.00
2019-03-20T20:07:07.359Z,0.00
2019-03-20T20:08:07.349Z,0.00
2019-03-20T20:09:07.380Z,0.00
2019-03-20T20:10:07.327Z,0.00
2019-03-20T20:11:07.355Z,0.00
2019-03-20T20:12:07.309Z,0.00
2019-03-20T20:13:07.296Z,0.00
2019-03-20T20:14:07.279Z,0.00
2019-03-20T20:15:07.270Z,0.00
2019-03-20T20:16:07.261Z,0.00
2019-03-20T20:17:07.362Z,0.00
2019-03-20T20:18:07.275Z,0.00
2019-03-20T20:19:07.259Z,0.00
2019-03-20T20:20:07.219Z,0.00
2019-03-20T20:21:07.209Z,0.00
2019-03-20T20:22:21.133Z,0.00
2019-03-20T20:23:07.193Z,0.00
2019-03-20T20:24:07.178Z,0.00
2019-03-20T20:25:07.165Z,0.00
2019-03-20T20:26:07.155Z,0.00
2019-03-20T20:27:07.162Z,0.00
2019-03-20T20:28:07.147Z,0.00
2019-03-20T20:29:07.116Z,0.00
2019-03-20T20:30:07.106Z,0.00
2019-03-20T20:31:07.099Z,0.00
2019-03-20T20:32:07.083Z,0.00
2019-03-20T20:33:07.084Z,0.00
2019-03-20T20:34:07.077Z,0.00
2019-03-20T20:35:07.070Z,0.00
2019-03-20T20:36:07.051Z,0.00
2019-03-20T20:37:07.052Z,0.00
2019-03-20T20:38:07.030Z,0.00
2019-03-20T20:39:07.053Z,0.00
2019-03-20T20:40:07.002Z,0.00
2019-03-20T20:41:07.080Z,0.00
2019-03-20T20:42:06.993Z,0.00
2019-03-20T20:43:06.998Z,0.00
2019-03-20T20:44:06.989Z,0.00
2019-03-20T20:45:06.992Z,0.00
2019-03-20T20:46:06.936Z,0.00
2019-03-20T20:47:06.919Z,0.00
2019-03-20T20:48:06.919Z,0.00
2019-03-20T20:49:06.907Z,0.00
2019-03-20T20:50:06.896Z,0.00
2019-03-20T20:51:06.892Z,0.00
2019-03-20T20:52:06.868Z,0.00
2019-03-20T20:53:19.385Z,0.00
2019-03-20T20:54:06.854Z,0.00
2019-03-20T20:55:06.839Z,0.00
2019-03-20T20:56:06.904Z,0.00
2019-03-20T20:57:06.813Z,0.00
2019-03-20T20:58:06.846Z,0.00
2019-03-20T20:59:06.791Z,0.00
2019-03-20T21:00:06.796Z,0.00
2019-03-20T21:01:06.774Z,0.00
2019-03-20T21:02:06.777Z,0.00
2019-03-20T21:03:06.796Z,0.00
2019-03-20T21:04:06.743Z,0.00
2019-03-20T21:05:06.731Z,0.00
2019-03-20T21:06:06.722Z,0.00
2019-03-20T21:07:06.745Z,0.00
2019-03-20T21:08:06.695Z,0.00
2019-03-20T21:09:06.690Z,0.00
2019-03-20T21:10:06.676Z,0.00
2019-03-20T21:11:06.668Z,0.00
2019-03-20T21:12:06.688Z,0.00