createdAt,value
2022-09-06T04:30:53.780Z,19.31
2022-09-06T04:31:53.877Z,19.37
2022-09-06T04:32:53.747Z,19.41
2022-09-06T04:33:53.738Z,19.39
2022-09-06T04:34:53.731Z,19.46
2022-09-06T04:35:53.689Z,19.47
2022-09-06T04:36:53.689Z,19.33
2022-09-06T04:37:53.696Z,19.43
2022-09-06T04:38:53.678Z,19.48
2022-09-06T04:39:53.726Z,19.51
2022-09-06T04:40:53.694Z,19.43
2022-09-06T04:41:53.667Z,19.43
2022-09-06T04:42:53.643Z,19.40
2022-09-06T04:43:53.635Z,19.37
2022-09-06T04:44:53.607Z,19.40
2022-09-06T04:45:53.705Z,19.32
2022-09-06T04:46:55.582Z,19.32
2022-09-06T04:47:53.570Z,19.25
2022-09-06T04:48:53.561Z,19.25
2022-09-06T04:49:53.617Z,19.26
2022-09-06T04:50:53.566Z,19.22
2022-09-06T04:51:53.552Z,19.32
2022-09-06T04:52:53.517Z,19.26
2022-09-06T04:53:53.566Z,19.19
2022-09-06T04:54:53.511Z,19.11
2022-09-06T04:55:53.528Z,19.18
2022-09-06T04:56:53.482Z,19.08
2022-09-06T04:57:53.482Z,19.11
2022-09-06T04:58:53.489Z,19.11
2022-09-06T04:59:53.434Z,19.10
2022-09-06T05:00:53.505Z,19.10
2022-09-06T05:01:53.489Z,19.13
2022-09-06T05:02:53.514Z,19.11
2022-09-06T05:03:56.744Z,19.04
2022-09-06T05:04:53.404Z,18.95
2022-09-06T05:05:53.397Z,19.02
2022-09-06T05:06:53.361Z,18.94
2022-09-06T05:07:53.367Z,19.02
2022-09-06T05:08:53.353Z,18.98
2022-09-06T05:09:53.326Z,18.92
2022-09-06T05:10:53.359Z,18.90
2022-09-06T05:11:53.308Z,18.92
2022-09-06T05:12:53.293Z,18.88
2022-09-06T05:13:53.281Z,19.02
2022-09-06T05:14:53.293Z,18.92
2022-09-06T05:15:53.335Z,18.94
2022-09-06T05:16:53.489Z,18.91
2022-09-06T05:17:53.245Z,18.94
2022-09-06T05:18:53.264Z,18.92
2022-09-06T05:19:53.317Z,18.99
2022-09-06T05:20:53.284Z,18.94
2022-09-06T05:21:53.254Z,19.07
2022-09-06T05:22:53.232Z,18.98
2022-09-06T05:23:57.900Z,19.04
2022-09-06T05:24:54.195Z,19.07
2022-09-06T05:25:53.153Z,19.10
2022-09-06T05:26:53.157Z,19.08
2022-09-06T05:27:53.218Z,19.14
2022-09-06T05:28:53.247Z,19.19
2022-09-06T05:29:53.106Z,19.21
2022-09-06T05:30:53.096Z,19.14
2022-09-06T05:31:53.216Z,19.22
2022-09-06T05:32:53.096Z,19.21
2022-09-06T05:33:53.155Z,19.25
2022-09-06T05:34:53.069Z,19.26
2022-09-06T05:35:53.111Z,19.28
2022-09-06T05:36:53.064Z,19.19
2022-09-06T05:37:53.088Z,19.36
2022-09-06T05:38:53.037Z,19.25
2022-09-06T05:39:53.075Z,19.28
2022-09-06T05:40:53.000Z,19.29
2022-09-06T05:41:52.988Z,19.26
2022-09-06T05:42:52.972Z,19.23
2022-09-06T05:43:52.970Z,19.22
2022-09-06T05:44:52.981Z,19.26
2022-09-06T05:45:53.074Z,19.39
2022-09-06T05:46:52.937Z,19.40
2022-09-06T05:47:52.905Z,19.33
2022-09-06T05:48:52.899Z,19.25
2022-09-06T05:49:52.900Z,19.29
2022-09-06T05:50:52.905Z,19.32
2022-09-06T05:51:52.890Z,19.37
2022-09-06T05:52:52.852Z,19.41
2022-09-06T05:53:52.846Z,19.36
2022-09-06T05:54:52.856Z,19.43
2022-09-06T05:55:52.824Z,19.44
2022-09-06T05:56:52.867Z,19.37
2022-09-06T05:57:52.803Z,19.44
2022-09-06T05:58:52.795Z,19.50
2022-09-06T05:59:52.785Z,19.58
2022-09-06T06:00:52.887Z,19.61
2022-09-06T06:01:52.823Z,19.59
2022-09-06T06:02:52.749Z,19.74
2022-09-06T06:03:52.797Z,19.65
2022-09-06T06:04:52.817Z,19.78
2022-09-06T06:05:52.769Z,19.74
2022-09-06T06:06:52.699Z,19.74
2022-09-06T06:07:52.764Z,19.87
2022-09-06T06:08:52.712Z,19.80
2022-09-06T06:09:52.680Z,19.87
2022-09-06T06:10:52.772Z,19.88
2022-09-06T06:11:52.660Z,19.98
2022-09-06T06:12:52.636Z,19.98
2022-09-06T06:13:52.629Z,19.98
2022-09-06T06:14:52.708Z,20.08
2022-09-06T06:15:52.620Z,20.08
2022-09-06T06:16:52.684Z,20.13
2022-09-06T06:17:52.658Z,20.24
2022-09-06T06:18:52.967Z,20.28
2022-09-06T06:19:52.621Z,20.35
2022-09-06T06:20:52.585Z,20.39
2022-09-06T06:21:52.614Z,20.43
2022-09-06T06:22:52.727Z,20.48
2022-09-06T06:23:52.606Z,20.50
2022-09-06T06:24:52.635Z,20.50
2022-09-06T06:25:52.549Z,20.64
2022-09-06T06:26:52.475Z,20.64
2022-09-06T06:27:52.504Z,20.74
2022-09-06T06:28:52.460Z,20.72
2022-09-06T06:29:52.549Z,20.88
2022-09-06T06:30:52.720Z,20.87
2022-09-06T06:31:52.568Z,20.97
2022-09-06T06:32:52.419Z,20.98
2022-09-06T06:33:52.419Z,21.07
2022-09-06T06:34:52.450Z,21.22
2022-09-06T06:35:52.458Z,21.29
2022-09-06T06:36:52.668Z,21.32
2022-09-06T06:37:52.412Z,21.47
2022-09-06T06:38:52.379Z,21.53
2022-09-06T06:39:52.426Z,21.59
2022-09-06T06:40:56.507Z,21.68
2022-09-06T06:41:52.342Z,21.82
2022-09-06T06:42:52.312Z,21.83
2022-09-06T06:43:52.306Z,21.98
2022-09-06T06:44:52.314Z,22.10
2022-09-06T06:45:52.339Z,22.17
2022-09-06T06:46:52.314Z,22.25
2022-09-06T06:47:52.284Z,22.28
2022-09-06T06:48:54.904Z,22.47
2022-09-06T06:49:52.245Z,22.42
2022-09-06T06:50:52.234Z,22.52
2022-09-06T06:51:52.240Z,22.55
2022-09-06T06:52:52.226Z,22.67
2022-09-06T06:53:52.201Z,22.77
2022-09-06T06:54:52.189Z,22.83
2022-09-06T06:55:52.188Z,22.94
2022-09-06T06:56:52.193Z,23.07
2022-09-06T06:57:52.152Z,23.20
2022-09-06T06:58:52.161Z,23.22
2022-09-06T06:59:52.134Z,23.19
2022-09-06T07:00:52.265Z,23.19
2022-09-06T07:01:52.216Z,23.15
2022-09-06T07:02:52.094Z,23.19
2022-09-06T07:03:52.086Z,23.27
2022-09-06T07:04:52.084Z,23.43
2022-09-06T07:07:53.057Z,23.72
2022-09-06T07:08:52.033Z,23.78
2022-09-06T07:10:53.015Z,23.90
2022-09-06T07:11:52.003Z,23.97
2022-09-06T07:12:51.997Z,24.16
2022-09-06T07:13:51.994Z,24.20
2022-09-06T07:14:51.995Z,24.32
2022-09-06T07:15:52.093Z,24.39
2022-09-06T07:16:51.964Z,24.39
2022-09-06T07:17:51.936Z,24.35
2022-09-06T07:18:51.916Z,24.43
2022-09-06T07:21:52.882Z,24.47
2022-09-06T07:22:51.897Z,24.46
2022-09-06T07:24:08.251Z,24.64
2022-09-06T07:24:52.862Z,24.68
2022-09-06T07:25:51.857Z,24.77
2022-09-06T07:27:52.920Z,24.98
2022-09-06T07:28:51.803Z,25.00
2022-09-06T07:29:51.810Z,25.05
2022-09-06T07:30:51.792Z,25.14
2022-09-06T07:32:52.794Z,25.23
2022-09-06T07:33:55.167Z,25.35
2022-09-06T07:34:51.754Z,25.35
2022-09-06T07:35:51.740Z,25.43
2022-09-06T07:36:51.761Z,25.45
2022-09-06T07:37:51.743Z,25.42
2022-09-06T07:38:51.730Z,25.42
2022-09-06T07:39:51.817Z,25.38
2022-09-06T07:40:51.708Z,25.42
2022-09-06T07:41:51.684Z,25.43
2022-09-06T07:42:51.657Z,25.28
2022-09-06T07:43:51.655Z,25.14
2022-09-06T07:44:51.649Z,25.27
2022-09-06T07:45:51.629Z,25.28
2022-09-06T07:46:51.780Z,25.13
2022-09-06T07:47:59.086Z,25.02
2022-09-06T07:48:52.598Z,25.13
2022-09-06T07:50:54.762Z,25.35
2022-09-06T07:51:51.575Z,25.40
2022-09-06T07:53:07.170Z,25.45
2022-09-06T07:54:06.909Z,25.45
2022-09-06T07:54:52.590Z,25.47
2022-09-06T07:55:51.534Z,25.65
2022-09-06T07:56:51.551Z,25.67
2022-09-06T07:57:51.543Z,25.69
2022-09-06T07:58:51.494Z,25.83
2022-09-06T07:59:51.514Z,25.83
2022-09-06T08:00:51.528Z,26.01
2022-09-06T08:01:51.585Z,25.95
2022-09-06T08:02:51.474Z,26.05
2022-09-06T08:03:51.487Z,26.17
2022-09-06T08:04:51.795Z,26.25
2022-09-06T08:08:59.843Z,26.12
2022-09-06T08:09:52.367Z,26.17
2022-09-06T08:10:51.392Z,26.18
2022-09-06T08:11:51.351Z,25.92
2022-09-06T08:12:51.365Z,25.98
2022-09-06T08:13:51.332Z,26.01
2022-09-06T08:14:51.355Z,26.21
2022-09-06T08:15:51.338Z,26.13
2022-09-06T08:16:51.365Z,26.23
2022-09-06T08:17:51.283Z,26.33
2022-09-06T08:18:51.289Z,26.48
2022-09-06T08:19:51.281Z,26.55
2022-09-06T08:20:51.274Z,26.76
2022-09-06T08:21:51.263Z,26.81
2022-09-06T08:22:51.229Z,26.87
2022-09-06T08:23:51.286Z,26.88
2022-09-06T08:24:51.227Z,26.87
2022-09-06T08:25:51.214Z,26.99
2022-09-06T08:26:51.354Z,27.04
2022-09-06T08:27:51.226Z,27.09
2022-09-06T08:28:51.281Z,27.25
2022-09-06T08:29:51.180Z,27.25
2022-09-06T08:30:51.141Z,27.21
2022-09-06T08:31:51.274Z,27.22
2022-09-06T08:32:51.116Z,27.14
2022-09-06T08:33:51.150Z,27.14
2022-09-06T08:34:51.221Z,27.21
2022-09-06T08:35:51.173Z,27.31
2022-09-06T08:36:51.085Z,27.25
2022-09-06T08:37:51.064Z,27.31
2022-09-06T08:38:51.132Z,27.40
2022-09-06T08:39:51.111Z,27.57
2022-09-06T08:40:51.095Z,27.75
2022-09-06T08:41:51.112Z,27.70
2022-09-06T08:42:51.011Z,27.70
2022-09-06T08:43:51.113Z,27.72
2022-09-06T08:45:52.580Z,27.72
2022-09-06T08:46:51.088Z,27.62
2022-09-06T08:47:50.989Z,27.49
2022-09-06T08:48:51.262Z,27.43
2022-09-06T08:49:50.989Z,27.54
2022-09-06T08:50:50.960Z,27.43
2022-09-06T08:51:50.922Z,27.54
2022-09-06T08:53:16.905Z,27.55
2022-09-06T08:53:51.949Z,27.81
2022-09-06T08:54:50.891Z,27.88
2022-09-06T08:55:50.905Z,28.02
2022-09-06T08:56:50.861Z,28.17
2022-09-06T08:57:50.938Z,28.39
2022-09-06T08:58:50.865Z,28.40
2022-09-06T08:59:50.843Z,28.41
2022-09-06T09:00:50.925Z,28.31
2022-09-06T09:01:50.946Z,28.30
2022-09-06T09:02:50.800Z,28.34
2022-09-06T09:03:50.789Z,28.33
2022-09-06T09:04:50.800Z,28.56
2022-09-06T09:05:50.817Z,28.46
2022-09-06T09:06:50.778Z,28.48
2022-09-06T09:07:50.750Z,28.52
2022-09-06T09:08:50.739Z,28.54
2022-09-06T09:09:50.759Z,28.54
2022-09-06T09:10:50.813Z,28.58
2022-09-06T09:11:50.698Z,28.51
2022-09-06T09:12:50.693Z,28.56
2022-09-06T09:13:50.673Z,28.66
2022-09-06T09:14:50.702Z,28.56
2022-09-06T09:15:50.834Z,28.64
2022-09-06T09:16:50.647Z,28.68
2022-09-06T09:17:50.829Z,28.70
2022-09-06T09:18:50.722Z,28.86
2022-09-06T09:19:50.714Z,28.86
2022-09-06T09:20:50.609Z,29.00
2022-09-06T09:21:50.691Z,29.14
2022-09-06T09:22:50.657Z,29.12
2022-09-06T09:23:50.585Z,29.19
2022-09-06T09:24:50.630Z,29.28
2022-09-06T09:25:50.547Z,29.16
2022-09-06T09:26:50.547Z,29.28
2022-09-06T09:27:50.553Z,29.16
2022-09-06T09:28:50.570Z,29.19
2022-09-06T09:30:51.547Z,29.02
2022-09-06T09:31:53.358Z,28.67
2022-09-06T09:32:50.574Z,28.83
2022-09-06T09:33:50.464Z,28.90
2022-09-06T09:34:50.462Z,29.12
2022-09-06T09:35:50.762Z,29.27
2022-09-06T09:37:55.411Z,29.36
2022-09-06T09:38:50.461Z,29.31
2022-09-06T09:39:50.424Z,29.34
2022-09-06T09:40:50.467Z,29.41
2022-09-06T09:41:50.457Z,29.52
2022-09-06T09:42:50.380Z,29.31
2022-09-06T09:43:50.404Z,29.28
2022-09-06T09:44:50.401Z,29.30
2022-09-06T09:45:50.393Z,29.11
2022-09-06T09:46:50.391Z,29.21
2022-09-06T09:47:50.330Z,29.19
2022-09-06T09:48:50.452Z,29.33
2022-09-06T09:49:50.325Z,29.53
2022-09-06T09:50:50.329Z,29.65
2022-09-06T09:51:50.302Z,29.78
2022-09-06T09:52:50.256Z,29.70
2022-09-06T09:53:50.262Z,29.85
2022-09-06T09:54:50.268Z,29.90
2022-09-06T09:55:50.262Z,29.94
2022-09-06T09:56:50.230Z,30.07
2022-09-06T09:57:50.201Z,30.17
2022-09-06T09:58:50.199Z,30.10
2022-09-06T09:59:50.255Z,30.19
2022-09-06T10:00:50.236Z,30.17
2022-09-06T10:01:50.203Z,30.13
2022-09-06T10:02:50.165Z,30.13
2022-09-06T10:04:51.134Z,30.42
2022-09-06T10:05:50.171Z,30.32
2022-09-06T10:07:51.099Z,30.16
2022-09-06T10:08:50.090Z,30.27
2022-09-06T10:09:50.086Z,30.26
2022-09-06T10:10:50.094Z,30.24
2022-09-06T10:11:50.058Z,30.32
2022-09-06T10:12:50.512Z,30.39
2022-09-06T10:13:50.030Z,30.49
2022-09-06T10:14:50.031Z,30.46
2022-09-06T10:15:50.114Z,30.46
2022-09-06T10:16:50.026Z,30.37
2022-09-06T10:17:50.114Z,30.61
2022-09-06T10:18:49.991Z,30.80
2022-09-06T10:19:50.009Z,30.86
2022-09-06T10:20:49.965Z,30.80
2022-09-06T10:21:49.970Z,30.61
2022-09-06T10:22:49.940Z,30.47
2022-09-06T10:24:50.942Z,30.46
2022-09-06T10:25:50.119Z,30.55
2022-09-06T10:26:49.893Z,30.54
2022-09-06T10:28:01.715Z,30.53
2022-09-06T10:28:50.891Z,30.69
2022-09-06T10:29:49.880Z,30.95
2022-09-06T10:30:49.852Z,30.95
2022-09-06T10:31:49.996Z,31.07
2022-09-06T10:32:49.904Z,31.17
2022-09-06T10:33:49.841Z,31.26
2022-09-06T10:34:49.823Z,31.13
2022-09-06T10:35:49.827Z,31.10
2022-09-06T10:36:49.817Z,31.12
2022-09-06T10:37:49.782Z,31.10
2022-09-06T10:38:49.788Z,31.13
2022-09-06T10:39:49.877Z,31.34
2022-09-06T10:40:49.764Z,31.32
2022-09-06T10:41:49.731Z,31.47
2022-09-06T10:42:49.737Z,31.26
2022-09-06T10:43:49.708Z,31.28
2022-09-06T10:44:49.750Z,31.16
2022-09-06T10:45:49.706Z,31.32
2022-09-06T10:46:49.759Z,31.43
2022-09-06T10:47:49.701Z,31.41
2022-09-06T10:48:49.671Z,31.43
2022-09-06T10:49:49.686Z,31.34
2022-09-06T10:50:49.632Z,31.36
2022-09-06T10:51:49.649Z,31.38
2022-09-06T10:52:49.614Z,31.21
2022-09-06T10:53:49.603Z,31.16
2022-09-06T10:54:49.624Z,31.26
2022-09-06T10:55:49.587Z,31.28
2022-09-06T10:56:49.579Z,31.46
2022-09-06T10:59:52.039Z,31.86
2022-09-06T11:00:49.544Z,32.10
2022-09-06T11:01:49.658Z,32.23
2022-09-06T11:03:53.769Z,32.00
2022-09-06T11:05:50.508Z,31.95
2022-09-06T11:06:49.532Z,31.92
2022-09-06T11:08:53.300Z,31.95
2022-09-06T11:09:49.454Z,31.89
2022-09-06T11:10:49.474Z,31.75
2022-09-06T11:11:49.421Z,31.89
2022-09-06T11:12:49.454Z,31.84
2022-09-06T11:13:49.472Z,31.70
2022-09-06T11:14:49.449Z,31.58
2022-09-06T11:15:49.510Z,31.70
2022-09-06T11:16:49.436Z,31.85
2022-09-06T11:17:49.373Z,31.81
2022-09-06T11:18:49.360Z,31.81
2022-09-06T11:19:49.347Z,31.73
2022-09-06T11:20:49.365Z,31.86
2022-09-06T11:21:49.328Z,32.00
2022-09-06T11:22:49.343Z,32.01
2022-09-06T11:23:49.305Z,32.15
2022-09-06T11:24:49.310Z,32.01
2022-09-06T11:25:49.280Z,32.04
2022-09-06T11:26:49.304Z,31.89
2022-09-06T11:27:49.252Z,31.95
2022-09-06T11:28:49.263Z,31.99
2022-09-06T11:29:49.292Z,31.91
2022-09-06T11:30:49.351Z,31.85
2022-09-06T11:32:50.202Z,31.99
2022-09-06T11:33:49.203Z,32.00
2022-09-06T11:34:49.183Z,31.91
2022-09-06T11:35:49.182Z,32.06
2022-09-06T11:36:49.170Z,32.04
2022-09-06T11:37:49.152Z,31.99
2022-09-06T11:38:49.143Z,32.06
2022-09-06T11:40:50.145Z,32.08
2022-09-06T11:41:49.109Z,32.19
2022-09-06T11:42:49.114Z,32.22
2022-09-06T11:43:49.103Z,32.29
2022-09-06T11:44:49.069Z,32.26
2022-09-06T11:45:49.053Z,32.21
2022-09-06T11:46:49.136Z,32.25
2022-09-06T11:47:49.037Z,32.13
2022-09-06T11:48:49.039Z,31.96
2022-09-06T11:49:49.028Z,31.81
2022-09-06T11:50:49.051Z,31.57
2022-09-06T11:51:49.038Z,31.46
2022-09-06T11:52:48.983Z,31.16
2022-09-06T11:53:49.036Z,30.94
2022-09-06T11:54:48.998Z,30.83
2022-09-06T11:55:48.996Z,30.67
2022-09-06T11:56:48.974Z,30.54
2022-09-06T11:57:48.951Z,30.39
2022-09-06T11:58:48.928Z,30.27
2022-09-06T11:59:48.928Z,30.23
2022-09-06T12:00:48.910Z,30.20
2022-09-06T12:01:48.973Z,30.23
2022-09-06T12:02:49.066Z,30.23
2022-09-06T12:04:05.614Z,30.22
2022-09-06T12:04:49.860Z,30.26
2022-09-06T12:05:48.903Z,30.11
2022-09-06T12:06:48.923Z,30.02
2022-09-06T12:07:48.822Z,29.92
2022-09-06T12:08:48.839Z,29.83
2022-09-06T12:09:48.814Z,29.70
2022-09-06T12:10:48.866Z,29.58
2022-09-06T12:11:48.816Z,29.42
2022-09-06T12:12:48.770Z,29.02
2022-09-06T12:13:48.771Z,28.67
2022-09-06T12:14:48.773Z,28.15
2022-09-06T12:15:48.817Z,27.72
2022-09-06T12:16:48.734Z,27.34
2022-09-06T12:17:48.722Z,27.00
2022-09-06T12:18:48.852Z,26.72
2022-09-06T12:19:48.710Z,26.51
2022-09-06T12:20:48.689Z,26.35
2022-09-06T12:21:48.699Z,26.18
2022-09-06T12:22:48.752Z,25.95
2022-09-06T12:23:48.655Z,25.51
2022-09-06T12:24:48.642Z,25.09
2022-09-06T12:25:48.657Z,24.98
2022-09-06T12:26:53.155Z,24.80
2022-09-06T12:27:49.652Z,24.67
2022-09-06T12:28:48.598Z,24.62
2022-09-06T12:29:48.631Z,24.57
2022-09-06T12:30:48.617Z,24.49
2022-09-06T12:31:48.610Z,24.68
2022-09-06T12:32:48.558Z,24.71
2022-09-06T12:33:48.566Z,24.67
2022-09-06T12:35:57.162Z,24.69
2022-09-06T12:36:49.528Z,24.80
2022-09-06T12:37:48.515Z,24.98
2022-09-06T12:38:48.501Z,24.99
2022-09-06T12:39:48.564Z,25.08
2022-09-06T12:40:48.508Z,25.21
2022-09-06T12:41:48.483Z,25.35
2022-09-06T12:42:48.459Z,25.43
2022-09-06T12:43:48.524Z,25.57
2022-09-06T12:44:48.444Z,25.75
2022-09-06T12:45:48.433Z,25.83
2022-09-06T12:46:48.534Z,26.05
2022-09-06T12:47:48.401Z,26.21
2022-09-06T12:48:48.384Z,26.17
2022-09-06T12:49:48.403Z,26.37
2022-09-06T12:50:48.422Z,26.60
2022-09-06T12:51:48.399Z,26.67
2022-09-06T12:52:48.413Z,26.65
2022-09-06T12:53:48.350Z,26.77
2022-09-06T12:54:48.355Z,26.87
2022-09-06T12:55:48.333Z,26.95
2022-09-06T12:56:48.324Z,26.99
2022-09-06T12:57:48.368Z,27.00
2022-09-06T12:58:48.280Z,26.85
2022-09-06T12:59:48.269Z,26.73
2022-09-06T13:00:48.293Z,26.63
2022-09-06T13:01:48.420Z,26.63
2022-09-06T13:02:48.393Z,26.48
2022-09-06T13:03:48.234Z,26.23
2022-09-06T13:04:48.219Z,26.25
2022-09-06T13:05:48.202Z,26.10
2022-09-06T13:06:48.255Z,26.02
2022-09-06T13:07:48.184Z,25.92
2022-09-06T13:08:48.180Z,25.99
2022-09-06T13:09:48.160Z,25.95
2022-09-06T13:10:48.187Z,25.92
2022-09-06T13:11:48.144Z,26.18
2022-09-06T13:12:48.167Z,26.13
2022-09-06T13:13:48.123Z,26.20
2022-09-06T13:14:48.121Z,26.29
2022-09-06T13:15:48.118Z,26.25
2022-09-06T13:16:48.122Z,26.26
2022-09-06T13:17:48.089Z,26.33
2022-09-06T13:18:48.082Z,26.44
2022-09-06T13:19:48.061Z,26.54
2022-09-06T13:20:48.050Z,26.58
2022-09-06T13:21:48.032Z,26.65
2022-09-06T13:22:48.079Z,26.72
2022-09-06T13:24:58.567Z,26.87
2022-09-06T13:25:58.519Z,26.92
2022-09-06T13:26:58.517Z,27.03
2022-09-06T13:27:58.533Z,27.10
2022-09-06T13:28:58.529Z,27.02
2022-09-06T13:29:58.517Z,27.13
2022-09-06T13:30:58.609Z,27.06
2022-09-06T13:31:58.494Z,27.09
2022-09-06T13:32:58.455Z,27.17
2022-09-06T13:33:58.456Z,27.17
2022-09-06T13:34:58.458Z,27.13
2022-09-06T13:35:58.464Z,27.04
2022-09-06T13:36:58.526Z,27.13
2022-09-06T13:37:58.392Z,27.09
2022-09-06T13:38:58.398Z,27.14
2022-09-06T13:39:58.475Z,27.21
2022-09-06T13:41:16.478Z,27.28
2022-09-06T13:41:59.359Z,27.34
2022-09-06T13:42:58.383Z,27.24
2022-09-06T13:43:58.372Z,27.22
2022-09-06T13:45:01.946Z,27.25
2022-09-06T13:45:58.350Z,27.25
2022-09-06T13:46:58.351Z,27.39
2022-09-06T13:48:13.207Z,27.49
2022-09-06T13:48:59.298Z,27.55
2022-09-06T13:49:58.299Z,27.55
2022-09-06T13:50:58.272Z,27.55
2022-09-06T13:51:58.256Z,27.47
2022-09-06T13:52:58.242Z,27.50
2022-09-06T13:53:58.221Z,27.62
2022-09-06T13:54:58.236Z,27.63
2022-09-06T13:55:58.250Z,27.79
2022-09-06T13:56:58.458Z,27.82
2022-09-06T13:57:58.201Z,27.96
2022-09-06T13:58:58.171Z,27.97
2022-09-06T13:59:58.167Z,28.03
2022-09-06T14:00:58.252Z,28.07
2022-09-06T14:01:58.180Z,28.21
2022-09-06T14:02:58.219Z,28.27
2022-09-06T14:03:58.109Z,28.27
2022-09-06T14:04:58.116Z,28.31
2022-09-06T14:05:58.107Z,28.24
2022-09-06T14:06:58.173Z,28.14
2022-09-06T14:07:58.079Z,28.03
2022-09-06T14:09:13.693Z,28.15
2022-09-06T14:09:59.067Z,28.15
2022-09-06T14:10:58.141Z,28.00
2022-09-06T14:11:58.078Z,28.06
2022-09-06T14:12:58.111Z,27.87
2022-09-06T14:13:58.011Z,27.82
2022-09-06T14:14:58.021Z,27.72
2022-09-06T14:15:58.032Z,27.72
2022-09-06T14:16:57.971Z,27.69
2022-09-06T14:17:57.989Z,27.66
2022-09-06T14:18:57.955Z,27.55
2022-09-06T14:19:57.942Z,27.54
2022-09-06T14:20:57.935Z,27.47
2022-09-06T14:21:57.940Z,27.54
2022-09-06T14:22:57.977Z,27.55
2022-09-06T14:24:00.909Z,27.47
2022-09-06T14:24:58.999Z,27.46
2022-09-06T14:25:57.884Z,27.40
2022-09-06T14:26:57.955Z,27.40
2022-09-06T14:27:57.859Z,27.49
2022-09-06T14:28:57.853Z,27.24
2022-09-06T14:29:57.844Z,27.32
2022-09-06T14:30:57.912Z,27.29
2022-09-06T14:31:57.843Z,27.29
2022-09-06T14:32:57.899Z,27.32
2022-09-06T14:33:57.797Z,27.27
2022-09-06T14:34:57.812Z,27.31
2022-09-06T14:35:57.768Z,27.24
2022-09-06T14:36:57.775Z,27.17
2022-09-06T14:37:57.768Z,27.17
2022-09-06T14:38:57.770Z,27.27
2022-09-06T14:39:57.818Z,27.32
2022-09-06T14:40:57.729Z,27.27
2022-09-06T14:41:57.742Z,27.32
2022-09-06T14:42:57.738Z,27.37
2022-09-06T14:43:57.685Z,27.47
2022-09-06T14:44:57.677Z,27.37
2022-09-06T14:45:57.685Z,27.37
2022-09-06T14:46:57.649Z,27.29
2022-09-06T14:47:57.649Z,27.37
2022-09-06T14:48:57.692Z,27.40
2022-09-06T14:49:57.646Z,27.40
2022-09-06T14:50:57.623Z,27.36
2022-09-06T14:51:57.614Z,27.27
2022-09-06T14:52:57.598Z,27.31
2022-09-06T14:53:57.574Z,27.39
2022-09-06T14:54:57.558Z,27.37
2022-09-06T14:55:57.568Z,27.32
2022-09-06T14:56:57.566Z,27.27
2022-09-06T14:57:57.540Z,27.31
2022-09-06T14:58:57.685Z,27.37
2022-09-06T14:59:57.568Z,27.37
2022-09-06T15:00:57.619Z,27.37
2022-09-06T15:01:57.579Z,27.39
2022-09-06T15:02:57.582Z,27.31
2022-09-06T15:03:57.477Z,27.32
2022-09-06T15:04:57.471Z,27.32
2022-09-06T15:05:57.552Z,27.31
2022-09-06T15:06:57.618Z,27.37
2022-09-06T15:07:57.527Z,27.36
2022-09-06T15:08:59.479Z,27.43
2022-09-06T15:09:57.541Z,27.43
2022-09-06T15:10:57.385Z,27.40
2022-09-06T15:11:57.449Z,27.37
2022-09-06T15:12:57.395Z,27.40
2022-09-06T15:13:57.377Z,27.37
2022-09-06T15:14:57.363Z,27.40
2022-09-06T15:15:57.647Z,27.50
2022-09-06T15:16:57.326Z,27.43
2022-09-06T15:17:57.331Z,27.54
2022-09-06T15:18:57.332Z,27.41
2022-09-06T15:19:57.343Z,27.51
2022-09-06T15:20:57.328Z,27.44
2022-09-06T15:21:57.331Z,27.41
2022-09-06T15:23:21.771Z,27.47
2022-09-06T15:23:58.291Z,27.46
2022-09-06T15:24:57.257Z,27.50
2022-09-06T15:25:57.234Z,27.50
2022-09-06T15:26:57.217Z,27.49
2022-09-06T15:27:57.239Z,27.47
2022-09-06T15:28:57.212Z,27.55
2022-09-06T15:29:57.208Z,27.41
2022-09-06T15:30:57.235Z,27.40
2022-09-06T15:31:57.166Z,27.46
2022-09-06T15:32:57.154Z,27.50
2022-09-06T15:33:57.164Z,27.51
2022-09-06T15:35:00.239Z,27.47
2022-09-06T15:35:58.141Z,27.50
2022-09-06T15:36:57.138Z,27.40
2022-09-06T15:37:57.116Z,27.50
2022-09-06T15:38:57.089Z,27.46
2022-09-06T15:39:57.219Z,27.49
2022-09-06T15:40:57.070Z,27.44
2022-09-06T15:41:57.056Z,27.49
2022-09-06T15:42:57.046Z,27.46
2022-09-06T15:43:57.063Z,27.49
2022-09-06T15:44:57.059Z,27.49
2022-09-06T15:45:57.083Z,27.55
2022-09-06T15:46:57.001Z,27.49
2022-09-06T15:47:56.991Z,27.46
2022-09-06T15:48:57.001Z,27.57
2022-09-06T15:49:56.966Z,27.49
2022-09-06T15:50:56.993Z,27.57
2022-09-06T15:51:56.963Z,27.44
2022-09-06T15:52:56.941Z,27.59
2022-09-06T15:53:56.933Z,27.47
2022-09-06T15:54:56.981Z,27.44
2022-09-06T15:55:56.913Z,27.39
2022-09-06T15:56:56.896Z,27.46
2022-09-06T15:57:56.911Z,27.40
2022-09-06T15:58:56.873Z,27.40
2022-09-06T15:59:56.863Z,27.36
2022-09-06T16:00:56.884Z,27.37
2022-09-06T16:01:56.907Z,27.43
2022-09-06T16:02:57.207Z,27.36
2022-09-06T16:03:56.848Z,27.29
2022-09-06T16:04:56.801Z,27.22
2022-09-06T16:06:57.828Z,27.31
2022-09-06T16:07:56.841Z,27.28
2022-09-06T16:08:56.761Z,27.12
2022-09-06T16:09:56.754Z,27.13
2022-09-06T16:10:56.759Z,27.18
2022-09-06T16:11:56.753Z,27.14
2022-09-06T16:12:56.746Z,27.14
2022-09-06T16:13:56.723Z,27.07
2022-09-06T16:14:56.722Z,27.07
2022-09-06T16:15:56.683Z,27.07
2022-09-06T16:16:56.790Z,27.06
2022-09-06T16:17:56.683Z,27.07
2022-09-06T16:18:56.684Z,27.09
2022-09-06T16:19:56.692Z,27.10
2022-09-06T16:20:56.634Z,27.06
2022-09-06T16:21:56.617Z,27.00
2022-09-06T16:22:56.618Z,27.00
2022-09-06T16:23:56.624Z,27.02
2022-09-06T16:24:56.610Z,27.00
2022-09-06T16:25:56.619Z,27.00
2022-09-06T16:26:56.577Z,26.94
2022-09-06T16:27:56.570Z,26.97
2022-09-06T16:28:56.550Z,26.88
2022-09-06T16:29:56.566Z,26.94
2022-09-06T16:30:56.579Z,26.95
2022-09-06T16:31:56.593Z,26.94
2022-09-06T16:32:56.529Z,26.91
2022-09-06T16:33:56.501Z,26.87
2022-09-06T16:34:56.513Z,26.75
2022-09-06T16:35:56.482Z,26.72
2022-09-06T16:36:56.485Z,26.75
2022-09-06T16:37:56.486Z,26.75
2022-09-06T16:38:56.442Z,26.75
2022-09-06T16:39:56.506Z,26.70
2022-09-06T16:40:56.421Z,26.69
2022-09-06T16:41:56.434Z,26.73
2022-09-06T16:42:56.404Z,26.60
2022-09-06T16:43:56.410Z,26.66
2022-09-06T16:44:56.379Z,26.62
2022-09-06T16:45:56.412Z,26.63
2022-09-06T16:46:56.376Z,26.58
2022-09-06T16:47:56.351Z,26.60
2022-09-06T16:48:56.333Z,26.62
2022-09-06T16:49:56.326Z,26.65
2022-09-06T16:50:56.324Z,26.63
2022-09-06T16:51:56.333Z,26.58
2022-09-06T16:52:56.284Z,26.60
2022-09-06T16:53:56.276Z,26.57
2022-09-06T16:54:56.295Z,26.52
2022-09-06T16:55:56.277Z,26.58
2022-09-06T16:56:56.263Z,26.52
2022-09-06T16:57:56.248Z,26.48
2022-09-06T16:58:56.237Z,26.54
2022-09-06T16:59:56.209Z,26.45
2022-09-06T17:00:56.281Z,26.54
2022-09-06T17:01:56.411Z,26.54
2022-09-06T17:02:56.258Z,26.58
2022-09-06T17:03:56.173Z,26.55
2022-09-06T17:04:56.163Z,26.55
2022-09-06T17:05:56.149Z,26.52
2022-09-06T17:06:56.148Z,26.52
2022-09-06T17:07:56.139Z,26.62
2022-09-06T17:08:56.162Z,26.51
2022-09-06T17:09:56.120Z,26.52
2022-09-06T17:10:56.107Z,26.54
2022-09-06T17:11:56.078Z,26.52
2022-09-06T17:12:56.075Z,26.52
2022-09-06T17:13:56.080Z,26.52
2022-09-06T17:14:56.080Z,26.58
2022-09-06T17:15:56.036Z,26.57
2022-09-06T17:16:56.091Z,26.52
2022-09-06T17:17:56.045Z,26.58
2022-09-06T17:18:56.040Z,26.57
2022-09-06T17:19:55.999Z,26.54
2022-09-06T17:20:55.987Z,26.40
2022-09-06T17:21:56.016Z,26.45
2022-09-06T17:22:55.975Z,26.43
2022-09-06T17:23:55.992Z,26.47
2022-09-06T17:24:55.945Z,26.45
2022-09-06T17:25:55.941Z,26.43
2022-09-06T17:26:55.919Z,26.45
2022-09-06T17:27:55.939Z,26.45
2022-09-06T17:28:55.903Z,26.36
2022-09-06T17:29:55.904Z,26.39
2022-09-06T17:30:55.926Z,26.39
2022-09-06T17:31:55.869Z,26.37
2022-09-06T17:32:55.871Z,26.23
2022-09-06T17:33:55.878Z,26.33
2022-09-06T17:34:55.871Z,26.25
2022-09-06T17:35:55.826Z,26.18
2022-09-06T17:36:55.820Z,26.25
2022-09-06T17:37:55.813Z,26.23
2022-09-06T17:38:55.800Z,26.15
2022-09-06T17:39:55.820Z,26.17
2022-09-06T17:40:55.800Z,26.23
2022-09-06T17:41:55.846Z,26.18
2022-09-06T17:42:55.749Z,26.17
2022-09-06T17:43:55.739Z,26.17
2022-09-06T17:44:55.755Z,26.10
2022-09-06T17:45:55.808Z,26.12
2022-09-06T17:47:12.443Z,26.13
2022-09-06T17:47:56.700Z,26.09
2022-09-06T17:48:55.734Z,26.05
2022-09-06T17:49:55.684Z,26.12