createdAt,value
2023-01-18T00:04:11.852Z,5.20
2023-01-18T00:09:12.755Z,4.90
2023-01-18T00:14:10.953Z,4.90
2023-01-18T00:19:13.515Z,4.80
2023-01-18T00:24:16.358Z,4.80
2023-01-18T00:29:15.345Z,4.90
2023-01-18T00:34:13.950Z,4.80
2023-01-18T00:39:13.272Z,4.70
2023-01-18T00:44:13.102Z,4.70
2023-01-18T00:49:11.572Z,5.00
2023-01-18T00:54:10.111Z,5.00
2023-01-18T00:59:08.764Z,4.70
2023-01-18T01:04:26.018Z,4.70
2023-01-18T01:09:26.787Z,4.70
2023-01-18T01:14:42.690Z,4.70
2023-01-18T01:20:00.163Z,4.70
2023-01-18T01:25:16.177Z,4.70
2023-01-18T01:30:14.811Z,4.80
2023-01-18T01:35:14.820Z,4.90
2023-01-18T01:40:14.024Z,4.60
2023-01-18T01:45:12.751Z,4.50
2023-01-18T01:50:21.008Z,4.50
2023-01-18T01:55:23.636Z,4.40
2023-01-18T02:00:24.641Z,4.40
2023-01-18T02:05:25.398Z,4.40
2023-01-18T02:10:23.875Z,4.40
2023-01-18T02:15:24.547Z,4.70
2023-01-18T02:21:06.539Z,4.70
2023-01-18T02:26:49.953Z,4.40
2023-01-18T02:32:39.334Z,4.40
2023-01-18T02:37:45.880Z,4.40
2023-01-18T02:43:03.515Z,4.30
2023-01-18T02:48:03.470Z,4.20
2023-01-18T02:53:03.434Z,4.30
2023-01-18T02:58:06.879Z,4.10
2023-01-18T03:03:07.200Z,4.10
2023-01-18T03:08:12.721Z,4.10
2023-01-18T03:13:18.308Z,4.00
2023-01-18T03:18:22.769Z,4.00
2023-01-18T03:23:40.292Z,4.00
2023-01-18T03:28:58.792Z,3.90
2023-01-18T03:34:01.656Z,4.20
2023-01-18T03:39:05.065Z,3.90
2023-01-18T03:44:08.441Z,3.90
2023-01-18T03:49:08.034Z,3.90
2023-01-18T03:54:16.389Z,3.80
2023-01-18T03:59:15.788Z,3.80
2023-01-18T04:04:14.336Z,3.70
2023-01-18T04:09:14.095Z,3.70
2023-01-18T04:14:12.647Z,3.70
2023-01-18T04:19:11.245Z,3.70
2023-01-18T04:24:11.566Z,4.00
2023-01-18T04:29:11.500Z,3.80
2023-01-18T04:34:10.682Z,3.80
2023-01-18T04:39:08.870Z,3.70
2023-01-18T04:44:07.106Z,4.00
2023-01-18T04:49:07.428Z,3.60
2023-01-18T04:54:06.074Z,3.60
2023-01-18T04:59:04.618Z,3.60
2023-01-18T05:04:03.885Z,3.60
2023-01-18T05:09:03.836Z,3.60
2023-01-18T05:14:02.312Z,3.60
2023-01-18T05:19:00.803Z,3.80
2023-01-18T05:23:59.288Z,3.60
2023-01-18T05:29:00.300Z,3.50
2023-01-18T05:40:53.240Z,3.50
2023-01-18T05:45:54.901Z,3.50
2023-01-18T05:50:53.535Z,3.50
2023-01-18T05:55:59.508Z,3.50
2023-01-18T06:00:59.405Z,3.50
2023-01-18T06:05:58.968Z,3.50
2023-01-18T06:10:58.823Z,3.50
2023-01-18T06:15:59.703Z,3.60
2023-01-18T06:21:01.537Z,3.50
2023-01-18T06:26:00.348Z,3.70
2023-01-18T06:31:03.398Z,3.40
2023-01-18T06:37:03.478Z,3.40
2023-01-18T06:42:02.035Z,3.40
2023-01-18T06:47:01.834Z,3.30
2023-01-18T06:52:00.336Z,3.20
2023-01-18T06:56:58.484Z,3.20
2023-01-18T07:08:22.575Z,3.20
2023-01-18T07:13:21.565Z,3.10
2023-01-18T07:18:19.744Z,3.30
2023-01-18T07:23:18.276Z,3.20
2023-01-18T07:28:18.615Z,3.20
2023-01-18T07:33:16.812Z,3.20
2023-01-18T07:38:15.537Z,3.20
2023-01-18T07:43:14.799Z,3.20
2023-01-18T07:48:14.660Z,3.20
2023-01-18T07:53:13.403Z,3.20
2023-01-18T07:58:11.893Z,3.40
2023-01-18T08:03:12.824Z,3.20
2023-01-18T08:08:13.899Z,3.20
2023-01-18T08:13:12.469Z,3.20
2023-01-18T08:18:13.445Z,3.20
2023-01-18T08:23:13.880Z,3.40
2023-01-18T08:28:13.104Z,3.20
2023-01-18T08:33:11.887Z,3.20
2023-01-18T08:38:11.102Z,3.20
2023-01-18T08:43:11.855Z,3.20
2023-01-18T08:48:12.272Z,3.30
2023-01-18T08:53:10.453Z,3.30
2023-01-18T08:58:10.440Z,3.40
2023-01-18T09:03:09.203Z,3.70
2023-01-18T09:08:08.736Z,3.70
2023-01-18T09:13:07.376Z,3.40
2023-01-18T09:18:08.525Z,3.40
2023-01-18T09:23:07.621Z,3.50
2023-01-18T09:28:07.183Z,3.60
2023-01-18T09:33:07.156Z,3.60
2023-01-18T09:38:05.644Z,3.60
2023-01-18T09:43:05.373Z,3.60
2023-01-18T09:48:08.264Z,3.70
2023-01-18T09:53:21.497Z,3.80
2023-01-18T09:58:36.870Z,3.80
2023-01-18T10:03:48.385Z,3.90
2023-01-18T10:08:54.231Z,3.90
2023-01-18T10:14:03.589Z,3.90
2023-01-18T10:19:03.870Z,4.30
2023-01-18T10:24:19.606Z,4.00
2023-01-18T10:29:28.317Z,4.10
2023-01-18T10:34:33.632Z,4.20
2023-01-18T10:39:37.195Z,4.20
2023-01-18T10:44:36.338Z,4.30
2023-01-18T10:49:38.605Z,4.60
2023-01-18T10:54:37.328Z,4.30
2023-01-18T10:59:39.998Z,4.40
2023-01-18T11:04:42.630Z,4.60
2023-01-18T11:10:24.514Z,4.50
2023-01-18T11:15:26.527Z,4.50
2023-01-18T11:20:34.273Z,4.50
2023-01-18T11:25:40.170Z,4.60
2023-01-18T11:30:49.766Z,4.60
2023-01-18T11:35:56.010Z,4.80
2023-01-18T11:41:06.139Z,4.70
2023-01-18T11:46:14.863Z,5.10
2023-01-18T11:51:22.778Z,4.80
2023-01-18T11:56:31.146Z,4.80
2023-01-18T12:01:58.737Z,4.90
2023-01-18T12:07:08.236Z,5.20
2023-01-18T12:12:20.731Z,5.00
2023-01-18T12:17:35.451Z,5.30
2023-01-18T12:23:00.298Z,5.10
2023-01-18T12:28:08.663Z,5.20
2023-01-18T12:33:18.921Z,5.50
2023-01-18T12:38:24.310Z,5.30
2023-01-18T12:43:35.357Z,5.30
2023-01-18T12:48:41.463Z,5.70
2023-01-18T12:53:46.632Z,5.40
2023-01-18T12:58:45.477Z,5.60
2023-01-18T13:03:48.747Z,5.40
2023-01-18T13:08:53.161Z,5.40
2023-01-18T13:13:56.618Z,5.50
2023-01-18T13:19:01.211Z,5.50
2023-01-18T13:24:08.542Z,5.50
2023-01-18T13:29:17.846Z,5.70
2023-01-18T13:34:32.491Z,5.50
2023-01-18T13:39:33.949Z,5.50
2023-01-18T13:44:40.877Z,5.60
2023-01-18T13:49:47.930Z,6.00
2023-01-18T13:55:06.795Z,5.80
2023-01-18T14:00:07.737Z,5.90
2023-01-18T14:05:09.617Z,5.80
2023-01-18T14:10:25.627Z,5.90
2023-01-18T14:16:24.788Z,5.90
2023-01-18T14:21:29.831Z,5.90
2023-01-18T14:26:32.399Z,6.10
2023-01-18T14:31:34.486Z,6.30
2023-01-18T14:36:33.057Z,5.90
2023-01-18T14:41:33.090Z,5.90
2023-01-18T14:46:31.450Z,6.00
2023-01-18T14:51:32.327Z,6.00
2023-01-18T14:56:35.178Z,6.10
2023-01-18T15:01:36.608Z,5.90
2023-01-18T15:06:40.262Z,6.10
2023-01-18T15:11:41.570Z,5.90
2023-01-18T15:16:40.853Z,6.20
2023-01-18T15:21:39.441Z,5.80
2023-01-18T15:26:45.101Z,5.80
2023-01-18T15:31:52.955Z,5.90
2023-01-18T15:36:51.935Z,5.80
2023-01-18T15:41:53.480Z,5.70
2023-01-18T15:46:52.640Z,5.70
2023-01-18T15:51:57.926Z,5.60
2023-01-18T15:57:11.868Z,5.60
2023-01-18T16:02:20.166Z,5.60
2023-01-18T16:07:38.442Z,5.90
2023-01-18T16:12:37.980Z,5.50
2023-01-18T16:17:37.211Z,5.70
2023-01-18T16:22:37.504Z,5.50
2023-01-18T16:27:48.338Z,5.50
2023-01-18T16:32:46.906Z,5.80
2023-01-18T16:37:45.807Z,5.50
2023-01-18T16:43:07.398Z,5.60
2023-01-18T16:48:06.252Z,5.30
2023-01-18T16:53:04.945Z,5.30
2023-01-18T16:58:03.108Z,5.60
2023-01-18T17:03:03.938Z,5.20
2023-01-18T17:14:52.232Z,5.30
2023-01-18T17:19:52.321Z,5.20
2023-01-18T17:24:53.754Z,5.20
2023-01-18T17:29:51.960Z,5.10
2023-01-18T17:34:51.531Z,5.10
2023-01-18T17:40:02.834Z,5.40
2023-01-18T17:45:10.366Z,5.40
2023-01-18T17:57:05.424Z,5.00
2023-01-18T18:02:04.902Z,4.90
2023-01-18T18:07:04.099Z,4.90
2023-01-18T18:12:02.301Z,4.90
2023-01-18T18:17:02.183Z,4.90
2023-01-18T18:22:00.762Z,4.90
2023-01-18T18:27:02.939Z,4.90
2023-01-18T18:32:05.340Z,4.90
2023-01-18T18:37:04.312Z,5.10
2023-01-18T18:42:02.509Z,4.80
2023-01-18T18:47:04.507Z,4.80
2023-01-18T18:52:03.742Z,4.80
2023-01-18T18:57:03.645Z,5.20
2023-01-18T19:02:03.471Z,4.70
2023-01-18T19:07:02.327Z,4.70
2023-01-18T19:12:00.810Z,4.70
2023-01-18T19:17:00.474Z,4.70
2023-01-18T19:22:00.387Z,4.80
2023-01-18T19:26:59.289Z,4.70
2023-01-18T19:31:57.899Z,4.70
2023-01-18T19:36:56.348Z,4.70
2023-01-18T19:41:55.862Z,4.70
2023-01-18T19:46:55.068Z,4.70
2023-01-18T19:51:53.595Z,4.60
2023-01-18T19:56:52.908Z,4.60
2023-01-18T20:01:52.993Z,4.60
2023-01-18T20:06:51.916Z,4.60
2023-01-18T20:11:50.694Z,4.50
2023-01-18T20:16:49.217Z,4.50
2023-01-18T20:21:49.854Z,4.50
2023-01-18T20:26:48.324Z,4.50
2023-01-18T20:31:50.159Z,4.50
2023-01-18T20:36:50.415Z,4.40
2023-01-18T20:41:50.291Z,4.30
2023-01-18T20:46:51.651Z,4.30
2023-01-18T20:51:51.184Z,4.30
2023-01-18T20:56:49.831Z,4.30
2023-01-18T21:01:48.451Z,4.30
2023-01-18T21:06:47.431Z,4.30
2023-01-18T21:11:47.537Z,4.20
2023-01-18T21:16:46.232Z,4.20
2023-01-18T21:21:44.981Z,4.20
2023-01-18T21:26:43.425Z,4.20
2023-01-18T21:31:43.317Z,4.20
2023-01-18T21:36:41.469Z,4.30
2023-01-18T21:41:57.164Z,4.30
2023-01-18T21:46:58.852Z,4.30
2023-01-18T21:52:15.001Z,4.30
2023-01-18T21:57:13.223Z,4.30
2023-01-18T22:02:13.586Z,4.30
2023-01-18T22:07:12.159Z,4.30
2023-01-18T22:12:10.964Z,4.20
2023-01-18T22:17:09.193Z,4.60
2023-01-18T22:22:09.367Z,4.30
2023-01-18T22:27:08.096Z,4.20
2023-01-18T22:32:07.254Z,4.20
2023-01-18T22:37:05.684Z,4.20
2023-01-18T22:42:06.046Z,4.30
2023-01-18T22:47:04.929Z,4.20
2023-01-18T22:52:03.460Z,4.60
2023-01-18T22:57:01.982Z,4.20
2023-01-18T23:02:01.841Z,4.50
2023-01-18T23:07:01.209Z,4.20
2023-01-18T23:11:59.867Z,4.20
2023-01-18T23:17:15.766Z,4.20
2023-01-18T23:22:15.712Z,4.20
2023-01-18T23:27:14.202Z,4.20
2023-01-18T23:32:12.741Z,4.20
2023-01-18T23:37:11.253Z,4.20
2023-01-18T23:42:28.108Z,4.10
2023-01-18T23:47:44.051Z,4.20
2023-01-18T23:52:59.616Z,4.20
2023-01-18T23:58:00.659Z,4.10
