createdAt,value
2019-03-25T00:01:56.454Z,3.13
2019-03-25T00:04:25.742Z,2.60
2019-03-25T00:06:54.192Z,2.53
2019-03-25T00:09:22.502Z,2.90
2019-03-25T00:11:51.662Z,2.70
2019-03-25T00:14:20.088Z,2.80
2019-03-25T00:16:48.662Z,2.63
2019-03-25T00:19:17.885Z,2.90
2019-03-25T00:21:46.189Z,1.97
2019-03-25T00:24:15.006Z,2.70
2019-03-25T00:26:43.685Z,3.60
2019-03-25T00:29:12.354Z,2.60
2019-03-25T00:31:40.455Z,3.17
2019-03-25T00:34:09.074Z,2.90
2019-03-25T00:36:37.277Z,3.10
2019-03-25T00:39:07.106Z,2.60
2019-03-25T00:41:35.645Z,2.70
2019-03-25T00:44:04.230Z,2.40
2019-03-25T00:46:32.431Z,2.27
2019-03-25T00:49:00.848Z,2.73
2019-03-25T00:51:29.921Z,2.23
2019-03-25T00:53:58.807Z,2.23
2019-03-25T00:56:28.603Z,2.10
2019-03-25T00:58:57.330Z,2.80
2019-03-25T01:01:25.734Z,2.20
2019-03-25T01:03:54.779Z,3.20
2019-03-25T01:06:23.246Z,2.80
2019-03-25T01:08:52.159Z,2.70
2019-03-25T01:11:21.314Z,2.67
2019-03-25T01:13:49.504Z,2.00
2019-03-25T01:16:18.288Z,2.73
2019-03-25T01:18:46.667Z,2.20
2019-03-25T01:21:14.862Z,2.10
2019-03-25T01:23:43.439Z,2.33
2019-03-25T01:26:12.472Z,2.80
2019-03-25T01:28:41.333Z,2.40
2019-03-25T01:31:10.231Z,2.50
2019-03-25T01:33:38.767Z,3.30
2019-03-25T01:36:07.324Z,2.63
2019-03-25T01:38:36.106Z,2.57
2019-03-25T01:41:04.790Z,2.83
2019-03-25T01:43:33.787Z,3.07
2019-03-25T01:46:02.242Z,2.67
2019-03-25T01:48:31.108Z,3.50
2019-03-25T01:50:59.871Z,2.70
2019-03-25T01:53:28.860Z,2.90
2019-03-25T01:55:58.054Z,3.33
2019-03-25T01:58:26.411Z,2.50
2019-03-25T02:00:54.963Z,3.13
2019-03-25T02:03:23.719Z,3.40
2019-03-25T02:05:52.954Z,2.80
2019-03-25T02:08:21.234Z,3.50
2019-03-25T02:10:49.835Z,3.57
2019-03-25T02:13:18.236Z,2.50
2019-03-25T02:15:46.913Z,2.67
2019-03-25T02:18:15.465Z,2.87
2019-03-25T02:20:43.979Z,2.80
2019-03-25T02:23:12.806Z,3.43
2019-03-25T02:25:41.512Z,2.60
2019-03-25T02:28:10.087Z,2.80
2019-03-25T02:30:39.228Z,2.30
2019-03-25T02:33:08.812Z,2.47
2019-03-25T02:35:37.727Z,2.97
2019-03-25T02:38:06.031Z,2.90
2019-03-25T02:40:34.458Z,2.90
2019-03-25T02:43:03.763Z,2.70
2019-03-25T02:45:32.089Z,3.03
2019-03-25T02:48:00.461Z,3.10
2019-03-25T02:50:28.744Z,3.57
2019-03-25T02:52:58.081Z,2.93
2019-03-25T02:55:40.563Z,2.80
2019-03-25T02:57:57.889Z,4.10
2019-03-25T03:00:39.218Z,3.07
2019-03-25T03:03:08.120Z,3.50
2019-03-25T03:05:36.975Z,3.07
2019-03-25T03:08:06.372Z,3.00
2019-03-25T03:10:36.286Z,3.40
2019-03-25T03:13:05.318Z,3.73
2019-03-25T03:15:33.646Z,3.67
2019-03-25T03:18:02.300Z,4.00
2019-03-25T03:20:30.882Z,3.77
2019-03-25T03:22:59.521Z,4.10
2019-03-25T03:25:28.205Z,4.30
2019-03-25T03:27:57.664Z,4.10
2019-03-25T03:30:26.277Z,3.80
2019-03-25T03:32:54.966Z,3.87
2019-03-25T03:35:23.622Z,4.17
2019-03-25T03:37:52.365Z,3.90
2019-03-25T03:40:20.845Z,4.00
2019-03-25T03:42:49.224Z,3.40
2019-03-25T03:45:18.048Z,4.13
2019-03-25T03:47:47.132Z,4.60
2019-03-25T03:50:25.626Z,4.20
2019-03-25T03:52:56.660Z,3.27
2019-03-25T03:55:25.692Z,3.67
2019-03-25T03:57:56.676Z,3.43
2019-03-25T04:00:29.741Z,3.80
2019-03-25T04:02:58.510Z,3.90
2019-03-25T04:05:27.764Z,3.70
2019-03-25T04:07:56.353Z,2.83
2019-03-25T04:10:24.965Z,3.07
2019-03-25T04:12:53.605Z,3.73
2019-03-25T04:15:32.511Z,3.23
2019-03-25T04:18:01.146Z,3.33
2019-03-25T04:20:30.263Z,4.10
2019-03-25T04:22:58.849Z,3.13
2019-03-25T04:25:27.941Z,4.30
2019-03-25T04:27:56.310Z,3.87
2019-03-25T04:30:24.982Z,3.77
2019-03-25T04:32:53.710Z,3.60
2019-03-25T04:35:22.603Z,3.90
2019-03-25T04:37:51.152Z,3.77
2019-03-25T04:40:20.118Z,4.37
2019-03-25T04:42:48.354Z,4.50
2019-03-25T04:45:17.154Z,3.80
2019-03-25T04:47:45.324Z,4.13
2019-03-25T04:50:14.233Z,4.80
2019-03-25T04:52:42.577Z,3.20
2019-03-25T04:55:11.620Z,4.53
2019-03-25T04:57:39.951Z,4.17
2019-03-25T05:00:10.412Z,3.50
2019-03-25T05:02:38.502Z,4.43
2019-03-25T05:05:08.192Z,4.10
2019-03-25T05:07:36.809Z,4.30
2019-03-25T05:10:06.187Z,4.30
2019-03-25T05:12:34.670Z,4.47
2019-03-25T05:15:03.583Z,4.20
2019-03-25T05:17:32.233Z,3.93
2019-03-25T05:20:01.294Z,3.97
2019-03-25T05:22:29.853Z,3.97
2019-03-25T05:24:58.170Z,3.83
2019-03-25T05:27:26.541Z,4.27
2019-03-25T05:29:54.960Z,3.90
2019-03-25T05:32:24.124Z,4.70
2019-03-25T05:34:53.674Z,4.93
2019-03-25T05:37:22.095Z,4.60
2019-03-25T05:39:51.429Z,4.37
2019-03-25T05:42:19.779Z,4.13
2019-03-25T05:44:48.714Z,3.87
2019-03-25T05:47:17.576Z,4.10
2019-03-25T05:49:46.403Z,4.00
2019-03-25T05:52:15.060Z,4.17
2019-03-25T05:54:43.282Z,3.97
2019-03-25T05:57:11.764Z,3.90
2019-03-25T05:59:40.266Z,4.13
2019-03-25T06:02:08.830Z,4.30
2019-03-25T06:04:37.325Z,4.37
2019-03-25T06:07:05.658Z,5.00
2019-03-25T06:09:34.117Z,4.37
2019-03-25T06:12:02.812Z,4.93
2019-03-25T06:14:32.185Z,4.83
2019-03-25T06:17:00.883Z,4.63
2019-03-25T06:19:29.490Z,5.27
2019-03-25T06:21:57.779Z,4.37
2019-03-25T06:24:26.519Z,5.03
2019-03-25T06:26:54.748Z,5.13
2019-03-25T06:29:23.512Z,4.40
2019-03-25T06:31:51.554Z,4.30
2019-03-25T06:34:19.851Z,4.23
2019-03-25T06:36:48.515Z,4.20
2019-03-25T06:39:16.871Z,4.70
2019-03-25T06:41:45.860Z,5.00
2019-03-25T06:44:14.594Z,5.10
2019-03-25T06:46:43.226Z,4.83
2019-03-25T06:49:11.606Z,3.70
2019-03-25T06:51:39.928Z,5.13
2019-03-25T06:54:09.276Z,5.60
2019-03-25T06:56:37.615Z,5.33
2019-03-25T06:59:06.243Z,4.83
2019-03-25T07:01:34.951Z,5.30
2019-03-25T07:04:03.192Z,4.93
2019-03-25T07:06:31.691Z,5.40
2019-03-25T07:08:59.977Z,5.20
2019-03-25T07:11:28.479Z,5.30
2019-03-25T07:13:57.497Z,5.30
2019-03-25T07:16:25.783Z,5.97
2019-03-25T07:18:54.199Z,6.03
2019-03-25T07:21:22.854Z,6.30
2019-03-25T07:23:51.697Z,5.67
2019-03-25T07:26:20.168Z,5.47
2019-03-25T07:28:48.789Z,4.67
2019-03-25T07:31:16.895Z,5.27
2019-03-25T07:33:45.870Z,5.87
2019-03-25T07:36:15.918Z,5.17
2019-03-25T07:38:44.447Z,3.80
2019-03-25T07:41:13.366Z,4.93
2019-03-25T07:43:42.196Z,5.57
2019-03-25T07:46:11.100Z,5.20
2019-03-25T07:48:40.156Z,5.10
2019-03-25T07:51:08.685Z,5.27
2019-03-25T07:53:36.856Z,4.40
2019-03-25T07:56:05.875Z,4.70
2019-03-25T07:58:34.547Z,5.20
2019-03-25T08:01:03.011Z,4.47
2019-03-25T08:03:32.160Z,5.30
2019-03-25T08:06:00.818Z,4.03
2019-03-25T08:08:29.245Z,5.67
2019-03-25T08:10:57.824Z,4.40
2019-03-25T08:13:26.219Z,5.00
2019-03-25T08:15:54.424Z,4.33
2019-03-25T08:18:22.618Z,5.77
2019-03-25T08:20:51.031Z,4.90
2019-03-25T08:23:19.789Z,5.17
2019-03-25T08:25:48.439Z,5.63
2019-03-25T08:28:17.204Z,5.53
2019-03-25T08:30:45.612Z,5.33
2019-03-25T08:33:14.285Z,5.43
2019-03-25T08:35:42.926Z,5.40
2019-03-25T08:38:11.305Z,5.27
2019-03-25T08:40:39.532Z,4.70
2019-03-25T08:43:07.953Z,5.40
2019-03-25T08:45:36.354Z,4.83
2019-03-25T08:48:05.202Z,4.73
2019-03-25T08:50:33.422Z,4.73
2019-03-25T08:53:01.730Z,3.77
2019-03-25T08:55:30.600Z,4.40
2019-03-25T08:57:58.737Z,4.00
2019-03-25T09:00:27.160Z,4.57
2019-03-25T09:02:55.531Z,3.73
2019-03-25T09:05:23.752Z,4.10
2019-03-25T09:07:52.685Z,4.30
2019-03-25T09:10:21.783Z,3.47
2019-03-25T09:12:50.277Z,3.50
2019-03-25T09:15:18.683Z,3.50
2019-03-25T09:17:46.950Z,3.77
2019-03-25T09:20:16.389Z,4.03
2019-03-25T09:22:46.132Z,3.40
2019-03-25T09:25:15.172Z,3.03
2019-03-25T09:27:44.467Z,3.90
2019-03-25T09:30:30.989Z,3.13
2019-03-25T09:32:59.296Z,2.80
2019-03-25T09:35:30.302Z,2.47
2019-03-25T09:38:01.453Z,2.13
2019-03-25T09:40:30.127Z,2.53
2019-03-25T09:42:58.332Z,2.20
2019-03-25T09:45:26.668Z,2.27
2019-03-25T09:47:55.383Z,2.67
2019-03-25T09:50:24.003Z,2.30
2019-03-25T09:52:52.618Z,2.40
2019-03-25T09:55:21.390Z,2.80
2019-03-25T09:57:49.717Z,2.33
2019-03-25T10:00:24.937Z,2.33
2019-03-25T10:02:53.162Z,2.60
2019-03-25T10:05:21.857Z,2.47
2019-03-25T10:07:51.191Z,2.33
2019-03-25T10:10:19.503Z,2.73
2019-03-25T10:12:47.585Z,2.17
2019-03-25T10:15:16.439Z,2.60
2019-03-25T10:17:44.624Z,2.87
2019-03-25T10:20:14.935Z,2.77
2019-03-25T10:22:43.473Z,3.10
2019-03-25T10:25:14.244Z,2.73
2019-03-25T10:27:42.898Z,2.40
2019-03-25T10:30:13.447Z,2.93
2019-03-25T10:32:42.154Z,2.40
2019-03-25T10:35:11.181Z,2.27
2019-03-25T10:37:39.564Z,2.20
2019-03-25T10:40:09.620Z,2.23
2019-03-25T10:42:38.118Z,1.87
2019-03-25T10:45:07.313Z,1.70
2019-03-25T10:47:35.730Z,1.60
2019-03-25T10:50:06.094Z,1.97
2019-03-25T10:52:34.621Z,2.03
2019-03-25T10:55:03.646Z,1.80
2019-03-25T10:57:32.647Z,2.00
2019-03-25T11:00:02.003Z,2.13
2019-03-25T11:02:30.843Z,1.57
2019-03-25T11:04:59.139Z,1.83
2019-03-25T11:07:29.461Z,1.90
2019-03-25T11:09:57.781Z,2.33
2019-03-25T11:12:26.334Z,2.10
2019-03-25T11:14:54.773Z,1.97
2019-03-25T11:17:23.027Z,2.43
2019-03-25T11:19:51.204Z,2.17
2019-03-25T11:22:19.295Z,1.90
2019-03-25T11:24:48.040Z,2.30
2019-03-25T11:27:16.330Z,2.60
2019-03-25T11:29:45.119Z,2.30
2019-03-25T11:32:16.757Z,2.40
2019-03-25T11:34:45.089Z,1.83
2019-03-25T11:37:13.804Z,1.90
2019-03-25T11:39:42.160Z,1.87
2019-03-25T11:42:10.716Z,1.60
2019-03-25T11:44:39.205Z,1.93
2019-03-25T11:47:08.201Z,2.20
2019-03-25T11:49:36.871Z,2.33
2019-03-25T11:52:05.083Z,2.10
2019-03-25T11:54:35.604Z,2.50
2019-03-25T11:57:05.939Z,1.90
2019-03-25T11:59:34.201Z,1.90
2019-03-25T12:02:02.498Z,1.73
2019-03-25T12:04:31.499Z,1.47
2019-03-25T12:07:00.158Z,1.53
2019-03-25T12:09:28.319Z,1.10
2019-03-25T12:11:57.054Z,1.17
2019-03-25T12:14:25.597Z,1.10
2019-03-25T12:16:53.754Z,1.13
2019-03-25T12:19:23.193Z,1.20
2019-03-25T12:21:53.125Z,1.33
2019-03-25T12:24:21.813Z,1.23
2019-03-25T12:26:50.028Z,1.63
2019-03-25T12:29:29.339Z,1.40
2019-03-25T12:31:49.523Z,1.77
2019-03-25T12:34:17.867Z,1.30
2019-03-25T12:36:46.778Z,1.63
2019-03-25T12:39:15.424Z,1.67
2019-03-25T12:41:44.477Z,1.43
2019-03-25T12:44:12.874Z,1.53
2019-03-25T12:46:41.264Z,1.57
2019-03-25T12:49:09.782Z,1.83
2019-03-25T12:51:38.335Z,1.40
2019-03-25T12:54:07.570Z,1.90
2019-03-25T12:56:36.174Z,1.20
2019-03-25T12:59:04.845Z,1.20
2019-03-25T13:01:33.945Z,1.43
2019-03-25T13:04:04.590Z,1.60
2019-03-25T13:06:32.957Z,1.50
2019-03-25T13:09:01.053Z,1.40
2019-03-25T13:11:29.559Z,1.30
2019-03-25T13:13:58.196Z,1.17
2019-03-25T13:16:26.671Z,1.30
2019-03-25T13:18:54.880Z,1.17
2019-03-25T13:21:23.093Z,1.30
2019-03-25T13:23:51.912Z,0.80
2019-03-25T13:26:20.220Z,0.90
2019-03-25T13:28:48.476Z,0.90
2019-03-25T13:31:16.779Z,1.37
2019-03-25T13:33:44.980Z,0.90
2019-03-25T13:36:13.950Z,0.80
2019-03-25T13:38:45.270Z,0.73
2019-03-25T13:41:14.131Z,0.90
2019-03-25T13:43:43.838Z,0.83
2019-03-25T13:46:12.544Z,0.40
2019-03-25T13:48:40.751Z,0.53
2019-03-25T13:51:09.293Z,0.77
2019-03-25T13:53:38.307Z,0.70
2019-03-25T13:56:07.400Z,0.70
2019-03-25T13:58:35.906Z,0.50
2019-03-25T14:01:05.298Z,0.60
2019-03-25T14:03:33.659Z,0.87
2019-03-25T14:06:01.706Z,0.97
2019-03-25T14:08:30.142Z,1.03
2019-03-25T14:10:58.250Z,1.60
2019-03-25T14:13:26.739Z,0.87
2019-03-25T14:15:55.293Z,1.23
2019-03-25T14:18:23.412Z,1.30
2019-03-25T14:20:51.793Z,1.40
2019-03-25T14:23:20.333Z,1.20
2019-03-25T14:25:49.400Z,1.10
2019-03-25T14:28:18.167Z,0.90
2019-03-25T14:30:46.535Z,1.20
2019-03-25T14:33:15.081Z,0.80
2019-03-25T14:35:43.900Z,1.77
2019-03-25T14:38:12.899Z,1.10
2019-03-25T14:40:41.385Z,0.87
2019-03-25T14:43:10.409Z,0.83
2019-03-25T14:45:38.517Z,1.20
2019-03-25T14:48:06.718Z,1.07
2019-03-25T14:50:35.654Z,1.00
2019-03-25T14:53:04.359Z,0.93
2019-03-25T14:55:33.645Z,1.10
2019-03-25T14:58:02.003Z,1.27
2019-03-25T15:00:30.765Z,1.67
2019-03-25T15:02:59.728Z,0.93
2019-03-25T15:05:27.967Z,1.10
2019-03-25T15:07:56.271Z,1.07
2019-03-25T15:10:24.723Z,1.33
2019-03-25T15:12:52.946Z,1.60
2019-03-25T15:15:21.525Z,1.30
2019-03-25T15:17:49.854Z,1.33
2019-03-25T15:20:19.111Z,1.27
2019-03-25T15:22:47.528Z,1.53
2019-03-25T15:25:15.897Z,1.00
2019-03-25T15:27:44.672Z,0.90
2019-03-25T15:30:13.620Z,1.10
2019-03-25T15:32:42.182Z,1.10
2019-03-25T15:35:11.562Z,1.20
2019-03-25T15:37:46.354Z,1.77
2019-03-25T15:40:16.794Z,1.07
2019-03-25T15:42:45.830Z,0.83
2019-03-25T15:45:15.294Z,0.90
2019-03-25T15:47:47.044Z,1.00
2019-03-25T15:50:15.016Z,1.07
2019-03-25T15:52:44.027Z,0.90
2019-03-25T15:55:13.228Z,0.80
2019-03-25T15:57:42.088Z,1.40
2019-03-25T16:00:14.961Z,2.10
2019-03-25T16:02:43.710Z,1.20
2019-03-25T16:05:14.498Z,1.13
2019-03-25T16:07:43.878Z,1.40
2019-03-25T16:10:15.092Z,1.60
2019-03-25T16:12:44.546Z,1.40
2019-03-25T16:15:15.400Z,1.53
2019-03-25T16:17:43.726Z,2.47
2019-03-25T16:20:13.121Z,1.40
2019-03-25T16:22:41.631Z,1.67
2019-03-25T16:25:26.449Z,1.93
2019-03-25T16:27:54.949Z,1.20
2019-03-25T16:30:23.906Z,1.43
2019-03-25T16:32:52.402Z,1.30
2019-03-25T16:35:21.246Z,1.73
2019-03-25T16:37:49.678Z,1.53
2019-03-25T16:40:19.816Z,1.60
2019-03-25T16:42:48.445Z,1.50
2019-03-25T16:45:16.807Z,1.50
2019-03-25T16:47:45.229Z,1.33
2019-03-25T16:50:14.110Z,1.83
2019-03-25T16:52:42.759Z,1.67
2019-03-25T16:55:11.297Z,1.97
2019-03-25T16:57:39.777Z,1.50
2019-03-25T17:00:08.654Z,2.00
2019-03-25T17:02:37.042Z,2.87
2019-03-25T17:05:05.739Z,3.13
2019-03-25T17:07:34.659Z,2.10
2019-03-25T17:10:04.144Z,2.70
2019-03-25T17:12:32.870Z,2.10
2019-03-25T17:15:01.580Z,1.83
2019-03-25T17:17:30.471Z,1.73
2019-03-25T17:20:02.310Z,2.13
2019-03-25T17:22:31.023Z,2.00
2019-03-25T17:25:00.302Z,2.77
2019-03-25T17:27:28.579Z,2.57
2019-03-25T17:29:57.439Z,1.00
2019-03-25T17:32:26.846Z,1.20
2019-03-25T17:34:54.927Z,1.60
2019-03-25T17:37:23.774Z,1.10
2019-03-25T17:39:52.265Z,1.30
2019-03-25T17:42:21.163Z,1.10
2019-03-25T17:44:50.476Z,1.40
2019-03-25T17:47:18.741Z,1.37
2019-03-25T17:49:46.764Z,1.23
2019-03-25T17:52:15.704Z,1.10
2019-03-25T17:54:43.659Z,1.77
2019-03-25T17:57:12.372Z,1.43
2019-03-25T17:59:40.956Z,4.80
2019-03-25T18:02:09.568Z,1.22
2019-03-25T18:04:38.362Z,1.33
2019-03-25T18:07:06.992Z,1.40
2019-03-25T18:09:36.255Z,1.43
2019-03-25T18:12:04.715Z,1.50
2019-03-25T18:14:33.165Z,1.40
2019-03-25T18:17:01.967Z,1.70
2019-03-25T18:19:30.417Z,1.27
2019-03-25T18:22:00.050Z,2.33
2019-03-25T18:24:28.298Z,1.20
2019-03-25T18:26:57.115Z,1.27
2019-03-25T18:29:26.789Z,1.40
2019-03-25T18:31:55.321Z,0.77
2019-03-25T18:34:23.853Z,1.63
2019-03-25T18:36:53.083Z,2.60
2019-03-25T18:39:22.053Z,1.80
2019-03-25T18:41:51.946Z,1.43
2019-03-25T18:44:20.486Z,1.47
2019-03-25T18:46:50.183Z,2.20
2019-03-25T18:49:18.405Z,2.10
2019-03-25T18:51:47.022Z,2.10
2019-03-25T18:54:16.073Z,2.43
2019-03-25T18:56:44.436Z,1.97
2019-03-25T18:59:12.777Z,1.70
2019-03-25T19:01:42.103Z,1.03
2019-03-25T19:04:10.650Z,1.43
2019-03-25T19:06:41.593Z,1.67
2019-03-25T19:09:10.262Z,4.30
2019-03-25T19:11:38.717Z,3.10
2019-03-25T19:14:06.910Z,2.00
2019-03-25T19:16:35.515Z,1.97
2019-03-25T19:19:04.092Z,2.93
2019-03-25T19:21:32.180Z,2.60
2019-03-25T19:24:00.454Z,1.97
2019-03-25T19:26:28.966Z,2.23
2019-03-25T19:28:58.025Z,1.20
2019-03-25T19:31:26.813Z,1.80
2019-03-25T19:33:55.653Z,1.80
2019-03-25T19:36:25.188Z,1.07
2019-03-25T19:38:54.232Z,1.80
2019-03-25T19:41:32.135Z,2.50
2019-03-25T19:43:53.837Z,1.10
2019-03-25T19:46:22.094Z,2.50
2019-03-25T19:48:51.057Z,2.07
2019-03-25T19:51:19.566Z,3.07
2019-03-25T19:53:48.134Z,1.63
2019-03-25T19:56:16.468Z,2.03
2019-03-25T19:58:45.296Z,1.80
2019-03-25T20:01:13.698Z,1.70
2019-03-25T20:03:42.546Z,2.47
2019-03-25T20:06:10.943Z,2.30
2019-03-25T20:08:39.553Z,2.10
2019-03-25T20:11:08.048Z,1.93
2019-03-25T20:13:37.208Z,1.90
2019-03-25T20:16:06.503Z,1.50
2019-03-25T20:18:35.210Z,2.20
2019-03-25T20:21:03.953Z,2.03
2019-03-25T20:23:32.670Z,1.43
2019-03-25T20:26:01.600Z,1.40
2019-03-25T20:28:29.772Z,1.97
2019-03-25T20:30:58.215Z,2.03
2019-03-25T20:33:26.697Z,1.80
2019-03-25T20:35:55.022Z,2.70
2019-03-25T20:38:23.437Z,1.90
2019-03-25T20:40:51.739Z,1.80
2019-03-25T20:43:20.383Z,1.20
2019-03-25T20:45:48.622Z,1.57
2019-03-25T20:48:17.675Z,1.97
2019-03-25T20:50:46.798Z,1.30
2019-03-25T20:53:15.294Z,1.70
2019-03-25T20:55:44.028Z,1.63
2019-03-25T20:58:14.142Z,1.67
2019-03-25T21:00:54.573Z,1.80
2019-03-25T21:03:23.004Z,1.87
2019-03-25T21:05:51.986Z,1.43
2019-03-25T21:08:20.352Z,1.90
2019-03-25T21:10:49.413Z,1.33
2019-03-25T21:13:18.358Z,1.60
2019-03-25T21:15:47.417Z,1.97
2019-03-25T21:18:15.659Z,1.70
2019-03-25T21:20:44.291Z,2.20
2019-03-25T21:23:12.931Z,1.93
2019-03-25T21:25:42.205Z,1.80
2019-03-25T21:28:11.123Z,1.57
2019-03-25T21:30:47.947Z,1.70
2019-03-25T21:33:09.828Z,1.60
2019-03-25T21:35:38.979Z,1.90
2019-03-25T21:38:07.742Z,2.13
2019-03-25T21:40:36.677Z,2.03
2019-03-25T21:43:04.875Z,1.90
2019-03-25T21:45:33.583Z,1.80
2019-03-25T21:48:02.596Z,1.50
2019-03-25T21:50:31.780Z,1.80
2019-03-25T21:52:59.890Z,1.93
2019-03-25T21:55:28.727Z,1.80
2019-03-25T21:57:57.255Z,3.50
2019-03-25T22:00:26.295Z,2.40
2019-03-25T22:02:54.711Z,2.93
2019-03-25T22:05:23.053Z,1.80
2019-03-25T22:07:51.623Z,2.23
2019-03-25T22:10:19.775Z,2.30
2019-03-25T22:12:48.369Z,2.87
2019-03-25T22:15:16.961Z,2.20
2019-03-25T22:17:46.135Z,2.73
2019-03-25T22:20:14.622Z,2.60
2019-03-25T22:22:43.448Z,2.37
2019-03-25T22:25:12.210Z,1.90
2019-03-25T22:27:43.316Z,2.80
2019-03-25T22:30:11.949Z,2.60
2019-03-25T22:32:40.454Z,2.20
2019-03-25T22:35:09.126Z,2.50
2019-03-25T22:37:37.894Z,2.33
2019-03-25T22:40:07.651Z,2.00
2019-03-25T22:42:36.585Z,2.03
2019-03-25T22:45:06.397Z,2.00
2019-03-25T22:47:35.406Z,1.87
2019-03-25T22:50:05.571Z,1.90
2019-03-25T22:52:34.519Z,2.30
2019-03-25T22:55:03.436Z,2.30
2019-03-25T22:57:32.170Z,2.37
2019-03-25T23:00:00.611Z,1.90
2019-03-25T23:02:29.709Z,2.67
2019-03-25T23:04:57.943Z,1.90
2019-03-25T23:07:26.188Z,2.50
2019-03-25T23:09:55.094Z,2.70
2019-03-25T23:12:24.090Z,2.60
2019-03-25T23:14:53.266Z,2.13
2019-03-25T23:17:21.361Z,2.67
2019-03-25T23:19:50.628Z,2.10
2019-03-25T23:22:18.871Z,3.03
2019-03-25T23:24:47.957Z,2.27
2019-03-25T23:27:16.201Z,2.10
2019-03-25T23:29:45.145Z,1.80
2019-03-25T23:32:15.139Z,2.10
2019-03-25T23:34:43.795Z,1.70
2019-03-25T23:37:12.288Z,2.10
2019-03-25T23:39:40.573Z,2.00
2019-03-25T23:42:09.026Z,2.00
2019-03-25T23:44:37.484Z,2.10
2019-03-25T23:47:06.725Z,2.00
2019-03-25T23:49:35.592Z,2.73
2019-03-25T23:52:03.987Z,2.30
2019-03-25T23:54:32.778Z,2.70
2019-03-25T23:57:01.210Z,2.50
2019-03-25T23:59:29.733Z,2.33
