createdAt,value
2022-09-16T00:00:49.489Z,101310.94
2022-09-16T00:03:18.602Z,101319.28
2022-09-16T00:05:51.447Z,101312.97
2022-09-16T00:08:29.310Z,101309.03
2022-09-16T00:11:01.955Z,101324.91
2022-09-16T00:13:35.956Z,101315.28
2022-09-16T00:16:08.642Z,101318.28
2022-09-16T00:18:39.103Z,101308.13
2022-09-16T00:21:13.359Z,101319.97
2022-09-16T00:23:41.829Z,101319.13
2022-09-16T00:26:11.182Z,101307.06
2022-09-16T00:28:40.774Z,101300.28
2022-09-16T00:31:09.250Z,101301.97
2022-09-16T00:33:36.986Z,101298.75
2022-09-16T00:36:11.746Z,101300.03
2022-09-16T00:38:39.606Z,101305.97
2022-09-16T00:41:07.270Z,101301.63
2022-09-16T00:44:00.821Z,101315.38
2022-09-16T00:46:39.515Z,101310.28
2022-09-16T00:49:16.446Z,101295.56
2022-09-16T00:51:44.695Z,101301.25
2022-09-16T00:54:13.305Z,101294.47
2022-09-16T00:56:41.906Z,101302.81
2022-09-16T00:59:20.110Z,101295.44
2022-09-16T01:01:48.592Z,101298.19
2022-09-16T01:04:20.420Z,101282.78
2022-09-16T01:06:49.668Z,101291.56
2022-09-16T01:09:18.550Z,101288.44
2022-09-16T01:11:53.531Z,101296.28
2022-09-16T01:14:43.291Z,101280.84
2022-09-16T01:17:21.257Z,101291.44
2022-09-16T01:20:03.288Z,101277.47
2022-09-16T01:22:51.805Z,101283.63
2022-09-16T01:25:56.410Z,101286.41
2022-09-16T01:28:41.085Z,101281.31
2022-09-16T01:31:19.064Z,101292.88
2022-09-16T01:34:21.115Z,101290.34
2022-09-16T01:37:14.978Z,101286.34
2022-09-16T01:39:50.153Z,101284.88
2022-09-16T01:42:54.267Z,101279.81
2022-09-16T01:45:23.655Z,101286.69
2022-09-16T01:48:18.460Z,101278.63
2022-09-16T01:51:09.958Z,101279.69
2022-09-16T01:53:37.558Z,101280.56
2022-09-16T01:56:18.462Z,101281.41
2022-09-16T01:59:08.542Z,101268.47
2022-09-16T02:01:44.523Z,101281.72
2022-09-16T02:04:21.286Z,101287.25
2022-09-16T02:06:50.491Z,101280.50
2022-09-16T02:09:20.888Z,101275.78
2022-09-16T02:11:49.143Z,101261.34
2022-09-16T02:14:28.413Z,101263.25
2022-09-16T02:17:01.639Z,101264.94
2022-09-16T02:19:42.060Z,101265.56
2022-09-16T02:22:40.944Z,101269.09
2022-09-16T02:25:09.099Z,101265.84
2022-09-16T02:27:37.326Z,101264.63
2022-09-16T02:30:12.142Z,101250.75
2022-09-16T02:32:42.291Z,101255.56
2022-09-16T02:35:12.650Z,101252.78
2022-09-16T02:37:52.640Z,101251.59
2022-09-16T02:40:26.627Z,101248.56
2022-09-16T02:42:55.284Z,101253.88
2022-09-16T02:45:25.483Z,101244.13
2022-09-16T02:48:04.179Z,101245.56
2022-09-16T02:50:44.774Z,101238.31
2022-09-16T02:53:42.390Z,101230.53
2022-09-16T02:56:25.141Z,101226.06
2022-09-16T02:58:53.263Z,101227.59
2022-09-16T03:01:21.328Z,101230.22
2022-09-16T03:03:51.131Z,101221.78
2022-09-16T03:06:26.078Z,101230.47
2022-09-16T03:08:54.921Z,101224.56
2022-09-16T03:11:47.049Z,101227.09
2022-09-16T03:14:37.702Z,101220.22
2022-09-16T03:17:23.662Z,101218.53
2022-09-16T03:19:59.455Z,101218.53
2022-09-16T03:22:34.694Z,101210.47
2022-09-16T03:25:34.439Z,101216.47
2022-09-16T03:28:04.880Z,101202.50
2022-09-16T03:30:39.053Z,101205.94
2022-09-16T03:33:48.371Z,101210.88
2022-09-16T03:36:17.169Z,101210.03
2022-09-16T03:38:47.651Z,101212.41
2022-09-16T03:41:15.495Z,101204.56
2022-09-16T03:43:53.975Z,101201.81
2022-09-16T03:46:22.885Z,101202.88
2022-09-16T03:48:50.744Z,101208.41
2022-09-16T03:51:18.456Z,101200.63
2022-09-16T03:53:48.124Z,101201.06
2022-09-16T03:56:16.023Z,101194.69
2022-09-16T03:58:44.923Z,101193.00
2022-09-16T04:01:13.383Z,101189.63
2022-09-16T04:03:42.606Z,101184.94
2022-09-16T04:06:11.586Z,101190.47
2022-09-16T04:08:46.352Z,101192.63
2022-09-16T04:11:24.043Z,101184.94
2022-09-16T04:13:51.682Z,101182.41
2022-09-16T04:16:24.475Z,101179.41
2022-09-16T04:18:52.467Z,101184.31
2022-09-16T04:21:20.373Z,101183.72
2022-09-16T04:23:48.053Z,101186.09
2022-09-16T04:26:18.215Z,101189.72
2022-09-16T04:28:51.436Z,101178.03
2022-09-16T04:31:21.527Z,101181.28
2022-09-16T04:33:49.447Z,101182.97
2022-09-16T04:36:20.745Z,101185.75
2022-09-16T04:38:48.673Z,101177.91
2022-09-16T04:41:19.836Z,101184.28
2022-09-16T04:43:53.195Z,101180.91
2022-09-16T04:46:21.049Z,101175.75
2022-09-16T04:48:49.673Z,101177.44
2022-09-16T04:51:17.575Z,101174.53
2022-09-16T04:53:46.398Z,101176.22
2022-09-16T04:56:16.677Z,101180.06
2022-09-16T04:58:45.374Z,101187.28
2022-09-16T05:01:17.384Z,101170.53
2022-09-16T05:03:53.148Z,101182.59
2022-09-16T05:06:31.406Z,101172.22
2022-09-16T05:09:01.136Z,101169.44
2022-09-16T05:11:30.486Z,101174.97
2022-09-16T05:14:02.990Z,101160.16
2022-09-16T05:16:36.930Z,101174.75
2022-09-16T05:19:05.726Z,101174.97
2022-09-16T05:21:35.339Z,101177.53
2022-09-16T05:24:16.178Z,101169.44
2022-09-16T05:26:45.257Z,101168.84
2022-09-16T05:29:16.650Z,101177.91
2022-09-16T05:31:45.567Z,101174.06
2022-09-16T05:34:15.218Z,101167.06
2022-09-16T05:36:44.309Z,101174.91
2022-09-16T05:39:28.784Z,101168.16
2022-09-16T05:42:00.613Z,101174.69
2022-09-16T05:44:29.839Z,101178.28
2022-09-16T05:46:57.655Z,101185.13
2022-09-16T05:49:25.411Z,101183.44
2022-09-16T05:51:55.606Z,101193.19
2022-09-16T05:54:26.083Z,101199.59
2022-09-16T05:56:54.014Z,101203.03
2022-09-16T05:59:21.715Z,101199.44
2022-09-16T06:01:51.250Z,101207.34
2022-09-16T06:04:19.199Z,101203.50
2022-09-16T06:06:55.746Z,101196.50
2022-09-16T06:09:24.621Z,101200.34
2022-09-16T06:11:58.023Z,101200.34
2022-09-16T06:14:29.207Z,101213.72
2022-09-16T06:16:57.980Z,101206.50
2022-09-16T06:19:32.399Z,101216.03
2022-09-16T06:22:07.372Z,101216.03
2022-09-16T06:24:35.097Z,101226.03
2022-09-16T06:27:07.880Z,101217.94
2022-09-16T06:29:40.807Z,101216.88
2022-09-16T06:32:14.917Z,101221.09
2022-09-16T06:34:42.689Z,101222.06
2022-09-16T06:37:17.127Z,101224.75
2022-09-16T06:40:01.328Z,101211.47
2022-09-16T06:42:29.172Z,101214.09
2022-09-16T06:45:49.336Z,101226.13
2022-09-16T06:48:42.773Z,101229.63
2022-09-16T06:51:20.683Z,101221.06
2022-09-16T06:53:49.905Z,101222.44
2022-09-16T06:56:19.833Z,101222.78
2022-09-16T06:58:53.848Z,101223.53
2022-09-16T07:01:27.188Z,101223.22
2022-09-16T07:03:54.953Z,101217.53
2022-09-16T07:06:38.343Z,101225.28
2022-09-16T07:09:12.985Z,101229.97
2022-09-16T07:11:41.440Z,101223.38
2022-09-16T07:14:10.275Z,101240.72
2022-09-16T07:16:39.013Z,101229.44
2022-09-16T07:19:06.673Z,101236.69
2022-09-16T07:21:35.193Z,101229.31
2022-09-16T07:24:04.355Z,101240.88
2022-09-16T07:26:38.274Z,101246.03
2022-09-16T07:29:07.621Z,101249.31
2022-09-16T07:31:37.413Z,101254.47
2022-09-16T07:34:28.204Z,101240.22
2022-09-16T07:36:57.404Z,101240.34
2022-09-16T07:39:26.417Z,101241.53
2022-09-16T07:41:54.204Z,101248.38
2022-09-16T07:44:22.270Z,101246.56
2022-09-16T07:46:51.775Z,101229.91
2022-09-16T07:49:31.755Z,101243.88
2022-09-16T07:52:09.714Z,101253.50
2022-09-16T07:54:51.127Z,101247.44
2022-09-16T07:57:19.333Z,101249.84
2022-09-16T07:59:49.680Z,101230.38
2022-09-16T08:02:18.034Z,101241.44
2022-09-16T08:04:56.512Z,101240.19
2022-09-16T08:07:26.398Z,101242.28
2022-09-16T08:09:55.417Z,101234.91
2022-09-16T08:12:34.387Z,101246.53
2022-09-16T08:15:03.585Z,101239.75
2022-09-16T08:17:33.561Z,101245.75
2022-09-16T08:20:09.748Z,101252.66
2022-09-16T08:22:40.087Z,101255.81
2022-09-16T08:25:08.030Z,101257.84
2022-09-16T08:27:38.236Z,101257.44
2022-09-16T08:30:10.692Z,101261.69
2022-09-16T08:32:42.923Z,101252.25
2022-09-16T08:35:15.863Z,101263.59
2022-09-16T08:42:08.022Z,101268.66
2022-09-16T08:44:46.563Z,101265.16
2022-09-16T08:47:24.905Z,101273.09
2022-09-16T08:49:54.888Z,101264.25
2022-09-16T08:52:36.403Z,101271.59
2022-09-16T08:55:25.872Z,101266.38
2022-09-16T08:58:07.870Z,101274.63
2022-09-16T09:00:38.019Z,101267.69
2022-09-16T09:03:59.336Z,101278.25
2022-09-16T09:06:36.636Z,101286.97
2022-09-16T09:09:31.953Z,101276.72
2022-09-16T09:12:23.369Z,101267.75
2022-09-16T09:15:28.339Z,101285.41
2022-09-16T09:18:22.369Z,101283.19
2022-09-16T09:20:56.104Z,101291.06
2022-09-16T09:23:49.946Z,101286.44
2022-09-16T09:26:29.347Z,101280.63
2022-09-16T09:29:08.789Z,101287.72
2022-09-16T09:32:14.734Z,101269.94
2022-09-16T09:35:05.206Z,101282.03
2022-09-16T09:38:02.869Z,101280.75
2022-09-16T09:40:36.562Z,101282.16
2022-09-16T09:43:20.072Z,101272.75
2022-09-16T09:45:56.987Z,101272.50
2022-09-16T09:48:39.580Z,101264.16
2022-09-16T09:51:14.717Z,101260.31
2022-09-16T09:53:47.893Z,101259.75
2022-09-16T09:56:24.402Z,101271.28
2022-09-16T09:58:58.922Z,101252.81
2022-09-16T10:01:27.327Z,101262.69
2022-09-16T10:03:59.044Z,101260.50
2022-09-16T10:06:31.336Z,101270.06
2022-09-16T10:08:59.773Z,101266.19
2022-09-16T10:11:51.133Z,101274.63
2022-09-16T10:14:34.338Z,101271.25
2022-09-16T10:17:03.653Z,101263.44
2022-09-16T10:19:42.639Z,101266.25
2022-09-16T10:22:18.777Z,101270.72
2022-09-16T10:25:01.070Z,101273.81
2022-09-16T10:27:36.353Z,101260.66
2022-09-16T10:33:33.258Z,101246.91
2022-09-16T10:36:07.979Z,101247.97
2022-09-16T10:38:44.296Z,101239.53
2022-09-16T10:41:23.850Z,101233.63
2022-09-16T10:44:02.604Z,101234.06
2022-09-16T10:46:34.827Z,101236.72
2022-09-16T10:49:12.954Z,101240.97
2022-09-16T10:51:46.311Z,101225.69
2022-09-16T10:54:30.226Z,101229.38
2022-09-16T10:57:23.254Z,101223.25
2022-09-16T11:00:18.835Z,101234.81
2022-09-16T11:03:05.514Z,101229.72
2022-09-16T11:05:58.260Z,101237.47
2022-09-16T11:08:54.095Z,101234.47
2022-09-16T11:11:51.588Z,101238.44
2022-09-16T11:14:46.926Z,101242.69
2022-09-16T11:17:29.636Z,101236.66
2022-09-16T11:20:21.659Z,101242.91
2022-09-16T11:23:19.417Z,101235.13
2022-09-16T11:25:59.069Z,101230.72
2022-09-16T11:28:34.731Z,101225.72
2022-09-16T11:31:30.031Z,101218.72
2022-09-16T11:34:35.041Z,101224.28
2022-09-16T11:37:20.303Z,101209.41
2022-09-16T11:40:13.996Z,101206.63
2022-09-16T11:43:16.865Z,101210.75
2022-09-16T11:45:48.289Z,101195.06
2022-09-16T11:48:26.285Z,101206.53
2022-09-16T11:51:29.335Z,101195.91
2022-09-16T11:54:15.284Z,101199.81
2022-09-16T11:57:10.828Z,101190.28
2022-09-16T11:59:57.795Z,101190.00
2022-09-16T12:02:41.446Z,101184.19
2022-09-16T12:05:27.954Z,101203.19
2022-09-16T12:08:12.895Z,101194.78
2022-09-16T12:10:55.192Z,101178.75
2022-09-16T12:13:46.498Z,101192.66
2022-09-16T12:16:32.621Z,101182.31
2022-09-16T12:19:06.690Z,101171.41
2022-09-16T12:21:47.356Z,101178.09
2022-09-16T12:24:23.796Z,101180.16
2022-09-16T12:26:58.717Z,101168.41
2022-09-16T12:29:42.378Z,101173.84
2022-09-16T12:32:17.645Z,101163.69
2022-09-16T12:34:56.240Z,101163.28
2022-09-16T12:38:01.919Z,101167.31
2022-09-16T12:40:49.194Z,101174.19
2022-09-16T12:43:22.633Z,101174.53
2022-09-16T12:46:03.895Z,101171.66
2022-09-16T12:48:46.022Z,101173.25
2022-09-16T12:51:33.670Z,101160.72
2022-09-16T12:54:25.536Z,101162.94
2022-09-16T12:57:15.087Z,101147.78
2022-09-16T13:00:03.477Z,101147.00
2022-09-16T13:02:40.011Z,101149.81
2022-09-16T13:05:33.848Z,101158.16
2022-09-16T13:08:25.242Z,101147.94
2022-09-16T13:11:35.546Z,101151.28
2022-09-16T13:13:59.124Z,101143.44
2022-09-16T13:16:36.390Z,101134.63
2022-09-16T13:19:40.676Z,101146.91
2022-09-16T13:22:23.934Z,101148.75
2022-09-16T13:25:16.067Z,101137.19
2022-09-16T13:28:01.839Z,101134.84
2022-09-16T13:30:39.274Z,101129.22
2022-09-16T13:33:10.657Z,101130.84
2022-09-16T13:35:43.929Z,101110.06
2022-09-16T13:38:41.332Z,101118.66
2022-09-16T13:41:13.435Z,101115.38
2022-09-16T13:43:54.764Z,101099.94
2022-09-16T13:46:40.664Z,101104.97
2022-09-16T13:49:17.452Z,101092.00
2022-09-16T13:51:46.593Z,101097.56
2022-09-16T13:54:29.935Z,101081.38
2022-09-16T13:57:35.467Z,101101.09
2022-09-16T14:00:36.410Z,101093.38
2022-09-16T14:03:26.350Z,101068.97
2022-09-16T14:06:07.229Z,101079.59
2022-09-16T14:09:15.126Z,101075.03
2022-09-16T14:11:49.820Z,101081.59
2022-09-16T14:14:45.893Z,101070.88
2022-09-16T14:17:24.226Z,101058.75
2022-09-16T14:20:00.372Z,101062.19
2022-09-16T14:22:37.136Z,101065.75
2022-09-16T14:25:30.059Z,101057.50
2022-09-16T14:28:20.867Z,101061.81
2022-09-16T14:30:51.769Z,101055.34
2022-09-16T14:33:25.550Z,101057.31
2022-09-16T14:35:56.698Z,101048.34
2022-09-16T14:38:46.376Z,101049.94
2022-09-16T14:41:26.315Z,101048.41
2022-09-16T14:43:54.240Z,101048.28
2022-09-16T14:46:28.981Z,101045.22
2022-09-16T14:48:57.688Z,101042.72
2022-09-16T14:51:28.116Z,101026.25
2022-09-16T14:54:12.302Z,101033.44
2022-09-16T14:56:42.292Z,101037.75
2022-09-16T14:59:13.734Z,101033.28
2022-09-16T15:01:41.590Z,101021.34
2022-09-16T15:04:35.142Z,101027.94
2022-09-16T15:07:34.927Z,101033.75
2022-09-16T15:10:10.246Z,101028.19
2022-09-16T15:12:47.948Z,101029.78
2022-09-16T15:15:30.753Z,101032.69
2022-09-16T15:18:02.918Z,101023.84
2022-09-16T15:20:42.105Z,101015.38
2022-09-16T15:23:31.334Z,101025.16
2022-09-16T15:26:19.598Z,101010.38
2022-09-16T15:29:05.837Z,101017.47
2022-09-16T15:31:41.590Z,101006.94
2022-09-16T15:34:23.361Z,101014.34
2022-09-16T15:36:53.667Z,101002.13
2022-09-16T15:39:27.237Z,100999.00
2022-09-16T15:42:16.004Z,101005.38
2022-09-16T15:44:57.025Z,100999.69
2022-09-16T16:41:50.267Z,100954.38
2022-09-16T16:44:22.839Z,100978.78
2022-09-16T16:46:56.129Z,100982.50
2022-09-16T16:49:24.547Z,100981.66
2022-09-16T16:51:59.780Z,100986.56
2022-09-16T16:54:39.087Z,100974.41
2022-09-16T16:57:22.981Z,100997.63
2022-09-16T16:59:55.959Z,100984.84
2022-09-16T17:02:25.016Z,100983.16
2022-09-16T17:07:36.600Z,100977.16
2022-09-16T17:10:06.181Z,100979.97
2022-09-16T17:12:35.288Z,100980.66
2022-09-16T17:15:14.714Z,100969.81
2022-09-16T17:17:42.872Z,100963.41
2022-09-16T17:20:11.605Z,100951.97
2022-09-16T17:22:45.952Z,100965.50
2022-09-16T17:25:16.138Z,100964.44
2022-09-16T17:27:47.177Z,100976.47
2022-09-16T17:30:17.366Z,100965.59
2022-09-16T17:32:45.175Z,100979.69
2022-09-16T17:35:41.133Z,100982.50
2022-09-16T17:45:36.641Z,100961.91
2022-09-16T17:48:05.398Z,100956.09
2022-09-16T17:50:34.409Z,100974.56
2022-09-16T17:53:29.990Z,100964.28
2022-09-16T17:56:13.078Z,100953.47
2022-09-16T17:59:17.658Z,100959.66
2022-09-16T18:02:22.974Z,100958.59
2022-09-16T18:05:30.314Z,100955.81
2022-09-16T18:08:29.142Z,100963.94
2022-09-16T18:11:26.677Z,100961.97
2022-09-16T18:14:11.875Z,100973.13
2022-09-16T18:16:46.274Z,100969.75
2022-09-16T18:19:31.299Z,100975.38
2022-09-16T18:22:23.624Z,100978.16
2022-09-16T18:25:08.858Z,100974.22
2022-09-16T18:27:58.874Z,100971.44
2022-09-16T18:30:49.171Z,100961.31
2022-09-16T18:33:43.873Z,100974.75
2022-09-16T18:36:36.172Z,100985.88
2022-09-16T18:39:24.182Z,100984.69
2022-09-16T18:42:00.059Z,100975.72
2022-09-16T18:44:29.923Z,100979.59
2022-09-16T18:47:26.235Z,100986.56
2022-09-16T18:50:06.768Z,100982.94
2022-09-16T18:53:13.969Z,100988.50
2022-09-16T18:55:55.226Z,100976.72
2022-09-16T18:58:36.689Z,100989.56
2022-09-16T19:01:27.169Z,100964.38
2022-09-16T19:04:17.803Z,100977.25
2022-09-16T19:07:09.705Z,100982.25
2022-09-16T19:09:39.004Z,100969.34
2022-09-16T19:12:19.519Z,100981.66
2022-09-16T19:15:35.476Z,100976.88
2022-09-16T19:18:26.611Z,100988.59
2022-09-16T19:21:02.846Z,100987.72
2022-09-16T19:23:33.193Z,100978.41
2022-09-16T19:26:18.452Z,100991.78
2022-09-16T19:29:09.457Z,100991.53
2022-09-16T19:32:01.574Z,100995.63
2022-09-16T19:35:28.749Z,100992.00
2022-09-16T19:46:18.453Z,101004.63
2022-09-16T19:49:29.505Z,101016.41
2022-09-16T19:52:09.649Z,101013.78
2022-09-16T19:54:52.696Z,101003.97
2022-09-16T19:57:38.822Z,101022.69
2022-09-16T20:03:49.821Z,101025.94
2022-09-16T20:09:58.042Z,101017.53
2022-09-16T20:13:02.366Z,101034.56
2022-09-16T20:15:30.104Z,101019.47
2022-09-16T20:18:01.769Z,101036.75
2022-09-16T20:21:16.132Z,101033.97
2022-09-16T20:31:13.868Z,101036.63
2022-09-16T20:37:34.499Z,101038.47
2022-09-16T20:43:51.410Z,101038.81
2022-09-16T20:50:22.328Z,101036.53
2022-09-16T20:56:37.767Z,101042.09
2022-09-16T21:06:38.613Z,101013.44
2022-09-16T21:09:26.330Z,101034.75
2022-09-16T21:12:18.387Z,101015.78
2022-09-16T21:15:38.368Z,101032.22
2022-09-16T21:24:47.236Z,101019.56
2022-09-16T21:30:45.758Z,101018.41
2022-09-16T21:33:17.103Z,101020.00
2022-09-16T21:35:58.363Z,101030.38
2022-09-16T21:38:29.459Z,101018.59
2022-09-16T21:41:08.664Z,101018.06
2022-09-16T21:43:44.116Z,101036.13
2022-09-16T21:46:23.214Z,101021.63
2022-09-16T21:48:51.992Z,101021.03
2022-09-16T21:51:28.985Z,101007.88
2022-09-16T21:54:50.584Z,101026.03
2022-09-16T21:57:29.456Z,101013.19
2022-09-16T22:00:20.946Z,101026.03
2022-09-16T22:03:08.507Z,101016.53
2022-09-16T22:06:05.545Z,101024.34
2022-09-16T22:08:49.087Z,101021.00
2022-09-16T22:11:39.592Z,101014.06
2022-09-16T22:14:26.309Z,101019.63
2022-09-16T22:17:21.977Z,101021.53
2022-09-16T22:20:04.604Z,101008.72
2022-09-16T22:22:47.765Z,101012.59
2022-09-16T22:25:39.165Z,101005.88
2022-09-16T22:31:19.668Z,101004.19
2022-09-16T22:34:06.093Z,100998.28
2022-09-16T22:36:35.105Z,101009.22
2022-09-16T22:39:13.912Z,100992.94
2022-09-16T22:41:41.983Z,101004.69
2022-09-16T22:44:10.711Z,101002.50
2022-09-16T22:46:48.300Z,101005.53
2022-09-16T22:49:16.511Z,101008.06
2022-09-16T22:51:45.478Z,101003.34
2022-09-16T22:54:15.934Z,101003.34
2022-09-16T22:56:44.229Z,100997.97
2022-09-16T22:59:18.436Z,100999.09
2022-09-16T23:01:47.855Z,100999.66
2022-09-16T23:04:15.746Z,100987.63
2022-09-16T23:06:45.588Z,100991.53
2022-09-16T23:09:15.337Z,100992.28
2022-09-16T23:11:43.733Z,100991.19
2022-09-16T23:14:16.763Z,100991.69
2022-09-16T23:16:47.210Z,100996.16
2022-09-16T23:19:16.114Z,101001.72
2022-09-16T23:21:45.213Z,100995.84
2022-09-16T23:24:16.565Z,100986.03
2022-09-16T23:26:45.209Z,100986.56
2022-09-16T23:29:15.063Z,100986.03
2022-09-16T23:31:45.260Z,100984.59
2022-09-16T23:34:22.940Z,100983.72
2022-09-16T23:36:52.603Z,100988.78
2022-09-16T23:39:20.546Z,100978.16
2022-09-16T23:41:51.378Z,100973.69
2022-09-16T23:44:26.329Z,100971.50
2022-09-16T23:46:54.147Z,100963.34
2022-09-16T23:49:23.398Z,100974.88
2022-09-16T23:51:52.039Z,100977.06
2022-09-16T23:54:21.754Z,100963.34
2022-09-16T23:56:49.394Z,100967.56
2022-09-16T23:59:20.190Z,100959.16
