createdAt,value
2018-11-25T00:01:44.586Z,4.20
2018-11-25T00:04:13.858Z,4.20
2018-11-25T00:06:43.199Z,4.30
2018-11-25T00:09:12.916Z,4.30
2018-11-25T00:11:43.297Z,4.30
2018-11-25T00:14:12.838Z,4.30
2018-11-25T00:16:42.407Z,4.30
2018-11-25T00:19:11.969Z,4.30
2018-11-25T00:21:41.500Z,4.30
2018-11-25T00:24:11.025Z,4.30
2018-11-25T00:26:40.545Z,4.30
2018-11-25T00:29:10.070Z,4.30
2018-11-25T00:31:39.617Z,4.30
2018-11-25T00:34:09.198Z,4.30
2018-11-25T00:36:38.738Z,4.30
2018-11-25T00:39:09.523Z,4.30
2018-11-25T00:41:39.045Z,4.30
2018-11-25T00:44:08.588Z,4.30
2018-11-25T00:46:38.127Z,4.30
2018-11-25T00:49:07.681Z,4.30
2018-11-25T00:51:37.210Z,4.30
2018-11-25T00:54:06.766Z,4.30
2018-11-25T00:56:36.333Z,4.30
2018-11-25T00:59:06.298Z,4.30
2018-11-25T01:01:35.845Z,4.30
2018-11-25T01:04:05.505Z,4.30
2018-11-25T01:06:35.034Z,4.30
2018-11-25T01:09:07.173Z,4.30
2018-11-25T01:11:37.017Z,4.30
2018-11-25T01:14:06.674Z,4.30
2018-11-25T01:16:36.212Z,4.30
2018-11-25T01:19:06.158Z,4.30
2018-11-25T01:21:35.698Z,4.30
2018-11-25T01:24:05.521Z,4.30
2018-11-25T01:26:35.057Z,4.30
2018-11-25T01:29:04.586Z,4.30
2018-11-25T01:31:34.127Z,4.30
2018-11-25T01:34:03.653Z,4.30
2018-11-25T01:36:33.242Z,4.30
2018-11-25T01:39:02.757Z,4.30
2018-11-25T01:41:32.289Z,4.20
2018-11-25T01:46:30.934Z,4.20
2018-11-25T01:49:00.535Z,4.20
2018-11-25T01:51:30.066Z,4.20
2018-11-25T01:53:59.590Z,4.20
2018-11-25T01:56:29.153Z,4.20
2018-11-25T01:58:58.737Z,4.30
2018-11-25T02:01:28.273Z,4.20
2018-11-25T02:03:57.841Z,4.30
2018-11-25T02:06:27.400Z,4.30
2018-11-25T02:08:56.921Z,4.30
2018-11-25T02:11:26.489Z,4.40
2018-11-25T02:13:56.033Z,4.40
2018-11-25T02:16:25.588Z,4.30
2018-11-25T02:18:55.114Z,4.30
2018-11-25T02:21:24.654Z,4.30
2018-11-25T02:23:54.225Z,4.30
2018-11-25T02:26:23.973Z,4.30
2018-11-25T02:28:53.525Z,4.40
2018-11-25T02:31:23.106Z,4.40
2018-11-25T02:33:53.177Z,4.40
2018-11-25T02:36:22.733Z,4.40
2018-11-25T02:38:52.273Z,4.40
2018-11-25T02:41:21.805Z,4.40
2018-11-25T02:43:51.364Z,4.40
2018-11-25T02:46:35.493Z,4.30
2018-11-25T02:49:05.441Z,4.30
2018-11-25T02:51:34.985Z,4.30
2018-11-25T02:54:04.929Z,4.30
2018-11-25T02:56:34.457Z,4.30
2018-11-25T02:59:03.987Z,4.30
2018-11-25T03:01:33.562Z,4.30
2018-11-25T03:06:32.195Z,4.30
2018-11-25T03:09:01.769Z,4.30
2018-11-25T03:11:31.057Z,4.40
2018-11-25T03:14:00.577Z,4.30
2018-11-25T03:16:30.110Z,4.40
2018-11-25T03:18:59.630Z,4.40
2018-11-25T03:21:29.214Z,4.30
2018-11-25T03:23:58.740Z,4.30
2018-11-25T03:26:28.292Z,4.30
2018-11-25T03:28:57.850Z,4.40
2018-11-25T03:31:27.393Z,4.40
2018-11-25T03:33:56.929Z,4.30
2018-11-25T03:36:26.497Z,4.30
2018-11-25T03:38:56.053Z,4.30
2018-11-25T03:41:25.596Z,4.30
2018-11-25T03:43:55.131Z,4.30
2018-11-25T03:46:24.661Z,4.40
2018-11-25T03:48:54.197Z,4.40
2018-11-25T03:51:23.733Z,4.40
2018-11-25T03:53:53.271Z,4.40
2018-11-25T03:56:22.827Z,4.40
2018-11-25T03:58:52.360Z,4.40
2018-11-25T04:01:21.933Z,4.40
2018-11-25T04:03:51.475Z,4.40
2018-11-25T04:06:21.010Z,4.40
2018-11-25T04:11:19.686Z,4.30
2018-11-25T04:13:49.177Z,4.30
2018-11-25T04:16:18.714Z,4.30
2018-11-25T04:18:48.046Z,4.30
2018-11-25T04:21:17.565Z,4.30
2018-11-25T04:23:47.086Z,4.30
2018-11-25T04:26:16.606Z,4.30
2018-11-25T04:28:46.178Z,4.30
2018-11-25T04:31:15.701Z,4.30
2018-11-25T04:33:45.226Z,4.30
2018-11-25T04:36:14.780Z,4.20
2018-11-25T04:38:44.314Z,4.20
2018-11-25T04:41:13.858Z,4.20
2018-11-25T04:43:43.393Z,4.20
2018-11-25T04:46:12.918Z,4.20
2018-11-25T04:48:42.453Z,4.30
2018-11-25T04:51:12.014Z,4.20
2018-11-25T04:53:41.541Z,4.20
2018-11-25T04:56:11.080Z,4.20
2018-11-25T04:58:40.635Z,4.20
2018-11-25T05:01:10.191Z,4.20
2018-11-25T05:03:39.717Z,4.20
2018-11-25T05:06:09.266Z,4.20
2018-11-25T05:08:38.787Z,4.10
2018-11-25T05:11:08.325Z,4.20
2018-11-25T05:13:37.861Z,4.20
2018-11-25T05:16:07.389Z,4.20
2018-11-25T05:18:36.945Z,4.20
2018-11-25T05:23:35.569Z,4.20
2018-11-25T05:26:05.330Z,4.30
2018-11-25T05:28:34.866Z,4.20
2018-11-25T05:31:04.439Z,4.30
2018-11-25T05:33:33.998Z,4.30
2018-11-25T05:36:03.561Z,4.40
2018-11-25T05:38:33.136Z,4.40
2018-11-25T05:41:03.894Z,4.40
2018-11-25T05:43:33.432Z,4.40
2018-11-25T05:48:32.034Z,4.40
2018-11-25T05:51:01.602Z,4.40
2018-11-25T05:53:31.133Z,4.40
2018-11-25T05:56:00.658Z,4.40
2018-11-25T05:58:30.217Z,4.40
2018-11-25T06:00:59.787Z,4.40
2018-11-25T06:03:29.297Z,4.50
2018-11-25T06:05:58.886Z,4.50
2018-11-25T06:08:28.642Z,4.50
2018-11-25T06:10:58.173Z,4.50
2018-11-25T06:13:28.407Z,4.50
2018-11-25T06:15:57.944Z,4.50
2018-11-25T06:18:27.505Z,4.50
2018-11-25T06:20:56.814Z,4.50
2018-11-25T06:23:26.360Z,4.50
2018-11-25T06:25:55.893Z,4.50
2018-11-25T06:28:25.471Z,4.60
2018-11-25T06:30:55.186Z,4.60
2018-11-25T06:33:24.825Z,4.50
2018-11-25T06:35:54.409Z,4.50
2018-11-25T06:38:24.466Z,4.50
2018-11-25T06:40:54.038Z,4.50
2018-11-25T06:43:23.662Z,4.60
2018-11-25T06:48:22.478Z,4.50
2018-11-25T06:50:52.093Z,4.60
2018-11-25T06:53:21.650Z,4.60
2018-11-25T06:55:51.305Z,4.70
2018-11-25T06:58:21.085Z,4.70
2018-11-25T07:00:50.661Z,4.70
2018-11-25T07:03:20.261Z,4.80
2018-11-25T07:08:18.963Z,4.80
2018-11-25T07:10:48.513Z,4.80
2018-11-25T07:13:18.059Z,4.90
2018-11-25T07:15:47.637Z,4.90
2018-11-25T07:18:17.218Z,5.00
2018-11-25T07:20:46.757Z,5.00
2018-11-25T07:23:16.319Z,5.10
2018-11-25T07:25:45.869Z,5.20
2018-11-25T07:28:18.438Z,5.20
2018-11-25T07:30:45.003Z,5.30
2018-11-25T07:33:14.709Z,5.30
2018-11-25T07:35:44.261Z,5.40
2018-11-25T07:38:13.786Z,5.40
2018-11-25T07:40:43.345Z,5.40
2018-11-25T07:43:12.892Z,5.50
2018-11-25T07:45:42.503Z,5.50
2018-11-25T07:48:12.089Z,5.50
2018-11-25T07:50:42.022Z,5.50
2018-11-25T07:53:11.595Z,5.60
2018-11-25T07:55:41.148Z,5.60
2018-11-25T08:00:39.791Z,5.80
2018-11-25T08:03:09.478Z,5.90
2018-11-25T08:05:39.050Z,5.90
2018-11-25T08:08:08.602Z,5.80
2018-11-25T08:10:38.230Z,5.80
2018-11-25T08:13:07.763Z,5.80
2018-11-25T08:15:37.293Z,5.80
2018-11-25T08:18:06.934Z,5.80
2018-11-25T08:20:36.509Z,5.90
2018-11-25T08:23:06.106Z,5.90
2018-11-25T08:25:35.389Z,5.90
2018-11-25T08:28:05.366Z,5.80
2018-11-25T08:30:35.094Z,5.80
2018-11-25T08:33:04.721Z,5.70
2018-11-25T08:35:34.998Z,5.80
2018-11-25T08:38:04.617Z,5.90
2018-11-25T08:40:34.166Z,5.70
2018-11-25T08:43:03.765Z,5.60
2018-11-25T08:45:33.363Z,5.70
2018-11-25T08:48:02.945Z,5.80
2018-11-25T08:50:32.478Z,5.90
2018-11-25T08:53:02.065Z,6.10
2018-11-25T08:55:31.643Z,6.10
2018-11-25T08:58:00.962Z,6.30
2018-11-25T09:00:30.505Z,6.30
2018-11-25T09:03:00.058Z,6.40
2018-11-25T09:05:29.724Z,6.50
2018-11-25T09:07:59.286Z,6.50
2018-11-25T09:10:28.881Z,6.60
2018-11-25T09:12:58.858Z,6.70
2018-11-25T09:15:29.738Z,6.80
2018-11-25T09:17:59.542Z,6.90
2018-11-25T09:20:29.106Z,6.90
2018-11-25T09:22:58.731Z,7.10
2018-11-25T09:25:31.186Z,7.10
2018-11-25T09:28:01.891Z,7.20
2018-11-25T09:33:01.130Z,7.20
2018-11-25T09:35:30.570Z,7.20
2018-11-25T09:38:00.137Z,7.20
2018-11-25T09:40:29.726Z,7.10
2018-11-25T09:42:59.093Z,6.90
2018-11-25T09:45:28.661Z,6.90
2018-11-25T09:47:58.296Z,6.80
2018-11-25T09:50:27.860Z,6.70
2018-11-25T09:52:57.400Z,6.80
2018-11-25T09:55:26.985Z,6.90
2018-11-25T09:58:00.415Z,7.00
2018-11-25T10:00:31.257Z,7.10
2018-11-25T10:03:00.855Z,7.10
2018-11-25T10:05:30.442Z,7.20
2018-11-25T10:08:00.619Z,7.20
2018-11-25T10:10:30.193Z,7.10
2018-11-25T10:12:59.511Z,7.00
2018-11-25T10:15:29.783Z,6.90
2018-11-25T10:18:00.253Z,6.90
2018-11-25T10:20:30.377Z,6.90
2018-11-25T10:22:59.943Z,6.90
2018-11-25T10:25:29.523Z,6.80
2018-11-25T10:27:59.060Z,6.90
2018-11-25T10:30:30.453Z,6.90
2018-11-25T10:33:03.196Z,6.90
2018-11-25T10:35:32.793Z,6.60
2018-11-25T10:38:02.444Z,6.70
2018-11-25T10:40:31.999Z,6.70
2018-11-25T10:43:01.578Z,6.70
2018-11-25T10:45:31.134Z,6.80
2018-11-25T10:48:00.737Z,6.90
2018-11-25T10:50:30.173Z,7.00
2018-11-25T10:52:59.702Z,7.10
2018-11-25T10:55:29.457Z,7.20
2018-11-25T10:57:59.041Z,7.10
2018-11-25T11:00:37.191Z,7.10
2018-11-25T11:03:13.514Z,7.00
2018-11-25T11:05:48.869Z,7.10
2018-11-25T11:08:19.080Z,7.00
2018-11-25T11:10:48.716Z,6.90
2018-11-25T11:13:18.389Z,6.80
2018-11-25T11:15:48.005Z,6.90
2018-11-25T11:18:17.570Z,7.10
2018-11-25T11:20:47.141Z,7.40
2018-11-25T11:23:16.748Z,7.90
2018-11-25T11:25:46.864Z,8.20
2018-11-25T11:28:16.433Z,8.60
2018-11-25T11:30:46.010Z,8.90
2018-11-25T11:33:15.642Z,8.90
2018-11-25T11:37:59.494Z,8.70
2018-11-25T11:40:29.118Z,8.30
2018-11-25T11:42:58.546Z,8.40
2018-11-25T11:45:28.113Z,8.30
2018-11-25T11:50:28.197Z,8.60
2018-11-25T11:55:27.029Z,8.90
2018-11-25T11:57:56.675Z,9.00
2018-11-25T12:00:28.782Z,8.90
2018-11-25T12:02:58.865Z,8.60
2018-11-25T12:05:28.422Z,8.70
2018-11-25T12:10:27.421Z,8.30
2018-11-25T12:12:57.147Z,8.40
2018-11-25T12:17:56.745Z,8.30
2018-11-25T12:20:28.475Z,8.10
2018-11-25T12:22:58.656Z,8.00
2018-11-25T12:25:28.322Z,8.00
2018-11-25T12:30:27.013Z,8.20
2018-11-25T12:32:56.598Z,8.10
2018-11-25T12:35:26.799Z,8.00
2018-11-25T12:37:56.353Z,7.80
2018-11-25T12:42:56.200Z,7.50
2018-11-25T12:45:26.006Z,7.40
2018-11-25T12:47:55.817Z,7.40
2018-11-25T12:50:26.364Z,7.40
2018-11-25T12:52:56.127Z,7.30
2018-11-25T12:55:26.916Z,7.20
2018-11-25T12:57:57.214Z,7.20
2018-11-25T13:00:31.141Z,7.10
2018-11-25T13:03:00.695Z,7.00
2018-11-25T13:05:30.277Z,7.10
2018-11-25T13:07:59.853Z,7.10
2018-11-25T13:10:29.417Z,7.10
2018-11-25T13:15:28.481Z,7.00
2018-11-25T13:17:58.035Z,7.00
2018-11-25T13:20:27.610Z,7.00
2018-11-25T13:22:57.529Z,6.90
2018-11-25T13:25:27.090Z,6.80
2018-11-25T13:30:28.058Z,6.60
2018-11-25T13:32:59.803Z,6.60
2018-11-25T13:35:32.497Z,6.50
2018-11-25T13:38:02.136Z,6.50
2018-11-25T13:40:31.865Z,6.50
2018-11-25T13:43:01.486Z,6.50
2018-11-25T13:45:31.057Z,6.50
2018-11-25T13:48:00.631Z,6.40
2018-11-25T13:52:59.348Z,6.30
2018-11-25T14:00:32.994Z,6.40
2018-11-25T14:03:03.302Z,6.40
2018-11-25T14:05:32.961Z,6.30
2018-11-25T14:08:02.510Z,6.30
2018-11-25T14:10:33.769Z,6.30
2018-11-25T14:13:03.322Z,6.20
2018-11-25T14:15:32.870Z,6.20
2018-11-25T14:18:02.439Z,6.30
2018-11-25T14:20:31.998Z,6.30
2018-11-25T14:25:30.785Z,6.30
2018-11-25T14:30:32.169Z,6.30
2018-11-25T14:33:01.714Z,6.20
2018-11-25T14:35:31.346Z,6.20
2018-11-25T14:40:30.072Z,6.20
2018-11-25T14:45:28.719Z,6.10
2018-11-25T14:47:58.267Z,6.10
2018-11-25T14:50:27.841Z,6.00
2018-11-25T14:52:57.393Z,6.00
2018-11-25T14:55:26.933Z,5.90
2018-11-25T14:57:56.502Z,5.90
2018-11-25T15:00:26.068Z,5.90
2018-11-25T15:03:00.064Z,5.90
2018-11-25T15:05:33.502Z,5.90
2018-11-25T15:08:03.102Z,5.90
2018-11-25T15:10:32.713Z,5.90
2018-11-25T15:13:02.279Z,5.90
2018-11-25T15:15:31.837Z,5.90
2018-11-25T15:18:01.430Z,5.90
2018-11-25T15:20:30.990Z,5.90
2018-11-25T15:23:02.474Z,5.90
2018-11-25T15:25:34.122Z,5.90
2018-11-25T15:28:03.762Z,5.80
2018-11-25T15:30:33.323Z,5.80
2018-11-25T15:33:02.873Z,5.80
2018-11-25T15:35:32.428Z,5.80
2018-11-25T15:38:01.992Z,5.80
2018-11-25T15:43:01.653Z,5.70
2018-11-25T15:45:31.266Z,5.70
2018-11-25T15:50:31.750Z,5.80
2018-11-25T15:55:30.413Z,5.70
2018-11-25T16:00:29.406Z,5.60
2018-11-25T16:02:59.627Z,5.60
2018-11-25T16:05:31.786Z,5.70
2018-11-25T16:10:30.466Z,5.60
2018-11-25T16:13:00.118Z,5.60
2018-11-25T16:15:30.747Z,5.60
2018-11-25T16:18:01.403Z,5.50
2018-11-25T16:25:35.822Z,5.50
2018-11-25T16:28:27.830Z,5.40
2018-11-25T16:30:57.510Z,5.30
2018-11-25T16:33:27.170Z,5.30
2018-11-25T16:38:25.866Z,5.30
2018-11-25T16:40:55.269Z,5.30
2018-11-25T16:43:26.573Z,5.30
2018-11-25T16:45:56.213Z,5.30
2018-11-25T16:48:25.756Z,5.30
2018-11-25T16:50:55.373Z,5.40
2018-11-25T16:53:24.965Z,5.30
2018-11-25T17:00:52.955Z,5.10
2018-11-25T17:03:22.592Z,5.00
2018-11-25T17:05:53.097Z,5.00
2018-11-25T17:10:56.719Z,5.00
2018-11-25T17:15:55.406Z,5.00
2018-11-25T17:20:54.049Z,5.10
2018-11-25T17:23:23.613Z,5.10
2018-11-25T17:25:53.227Z,5.00
2018-11-25T17:35:49.919Z,4.90
2018-11-25T17:43:20.727Z,5.00
2018-11-25T17:45:50.362Z,4.90
2018-11-25T17:50:49.083Z,5.00
2018-11-25T17:55:47.872Z,4.90
2018-11-25T17:58:17.447Z,4.90
2018-11-25T18:00:53.126Z,4.90
2018-11-25T18:03:25.050Z,4.80
2018-11-25T18:05:54.640Z,4.80
2018-11-25T18:13:24.480Z,4.80
2018-11-25T18:15:55.593Z,4.70
2018-11-25T18:28:39.238Z,4.60
2018-11-25T18:33:38.362Z,4.60
2018-11-25T18:36:09.398Z,4.60
2018-11-25T18:38:39.030Z,4.60
2018-11-25T18:43:37.746Z,4.50
2018-11-25T18:46:07.823Z,4.50
2018-11-25T18:48:39.790Z,4.40
2018-11-25T18:51:09.511Z,4.40
2018-11-25T18:58:37.610Z,4.30
2018-11-25T19:01:16.087Z,4.30
2018-11-25T19:03:45.674Z,4.40
2018-11-25T19:06:15.246Z,4.40
2018-11-25T19:11:13.971Z,4.40
2018-11-25T19:13:44.022Z,4.40
2018-11-25T19:16:14.402Z,4.30
2018-11-25T19:21:14.647Z,4.20
2018-11-25T19:23:45.045Z,4.30
2018-11-25T19:26:14.382Z,4.30
2018-11-25T19:31:13.161Z,4.30
2018-11-25T19:33:43.046Z,4.30
2018-11-25T19:36:12.829Z,4.30
2018-11-25T19:38:42.466Z,4.30
2018-11-25T19:41:12.700Z,4.20
2018-11-25T19:43:42.666Z,4.20
2018-11-25T19:48:42.595Z,4.20
2018-11-25T19:51:17.513Z,4.10
2018-11-25T19:53:42.449Z,4.10
2018-11-25T19:58:41.175Z,4.10
2018-11-25T20:03:40.502Z,4.10
2018-11-25T20:06:10.134Z,4.10
2018-11-25T20:13:38.085Z,4.10
2018-11-25T20:19:45.246Z,4.10
2018-11-25T20:22:24.411Z,4.00
2018-11-25T20:24:54.383Z,4.10
2018-11-25T20:27:29.317Z,4.00
2018-11-25T20:29:58.908Z,4.00
2018-11-25T20:32:33.870Z,3.90
2018-11-25T20:35:03.759Z,3.90
2018-11-25T20:40:02.593Z,4.00
2018-11-25T20:45:01.642Z,3.90
2018-11-25T20:50:00.426Z,3.90
2018-11-25T20:52:35.375Z,3.90
2018-11-25T20:55:05.766Z,3.80
2018-11-25T20:57:35.346Z,3.90
2018-11-25T21:02:34.950Z,3.80
2018-11-25T21:05:05.597Z,3.80
2018-11-25T21:07:35.174Z,3.90
2018-11-25T21:10:05.532Z,3.90
2018-11-25T21:12:35.193Z,3.80
2018-11-25T21:15:06.100Z,3.80
2018-11-25T21:17:35.934Z,3.80
2018-11-25T21:20:14.170Z,3.80
2018-11-25T21:22:43.781Z,3.80
2018-11-25T21:30:14.177Z,3.70
2018-11-25T21:35:14.634Z,3.70
2018-11-25T21:37:44.250Z,3.70
2018-11-25T21:40:15.887Z,3.70
2018-11-25T21:42:45.464Z,3.70
2018-11-25T21:47:45.815Z,3.70
2018-11-25T21:50:22.598Z,3.70
2018-11-25T21:52:52.270Z,3.70
2018-11-25T21:55:21.958Z,3.80
2018-11-25T22:00:25.394Z,3.80
2018-11-25T22:02:59.937Z,3.70
2018-11-25T22:05:30.431Z,3.80
2018-11-25T22:08:00.048Z,3.80
2018-11-25T22:10:29.601Z,3.70
2018-11-25T22:12:59.161Z,3.70
2018-11-25T22:15:28.737Z,3.70
2018-11-25T22:17:58.286Z,3.70
2018-11-25T22:20:27.874Z,3.70
2018-11-25T22:22:57.438Z,3.70
2018-11-25T22:25:26.967Z,3.80
2018-11-25T22:27:56.745Z,3.80
2018-11-25T22:30:26.318Z,3.70
2018-11-25T22:32:55.896Z,3.70
2018-11-25T22:35:38.586Z,3.70
2018-11-25T22:40:37.794Z,3.80
2018-11-25T22:43:07.383Z,3.80
2018-11-25T22:48:06.110Z,3.80
2018-11-25T22:50:35.670Z,3.80
2018-11-25T22:53:05.982Z,3.80
2018-11-25T22:55:35.622Z,3.80
2018-11-25T22:58:05.412Z,3.70
2018-11-25T23:03:06.040Z,3.80
2018-11-25T23:06:50.338Z,3.90
2018-11-25T23:09:19.883Z,3.80
2018-11-25T23:11:49.429Z,3.80
2018-11-25T23:16:48.054Z,3.80
2018-11-25T23:19:17.642Z,3.80
2018-11-25T23:21:47.201Z,3.80
2018-11-25T23:24:16.806Z,3.80
2018-11-25T23:26:46.353Z,3.80
2018-11-25T23:29:15.936Z,3.80
2018-11-25T23:31:45.506Z,3.80
2018-11-25T23:34:15.062Z,3.80
2018-11-25T23:36:44.667Z,3.80
2018-11-25T23:39:14.261Z,3.80
2018-11-25T23:41:43.799Z,3.80
2018-11-25T23:44:13.333Z,3.80
2018-11-25T23:46:42.873Z,3.70
2018-11-25T23:49:12.438Z,3.70
2018-11-25T23:51:42.026Z,3.80
2018-11-25T23:54:11.575Z,3.80
2018-11-25T23:56:41.181Z,3.80
2018-11-25T23:59:10.757Z,3.90
