createdAt,value
2018-02-18T00:00:54.186Z,-2.10
2018-02-18T00:03:24.114Z,-2.10
2018-02-18T00:05:55.286Z,-2.10
2018-02-18T00:08:25.206Z,-2.10
2018-02-18T00:11:03.586Z,-2.10
2018-02-18T00:13:37.350Z,-2.10
2018-02-18T00:16:08.038Z,-2.20
2018-02-18T00:18:38.097Z,-2.10
2018-02-18T00:21:07.770Z,-2.20
2018-02-18T00:23:36.773Z,-2.20
2018-02-18T00:26:04.786Z,-2.30
2018-02-18T00:28:32.818Z,-2.40
2018-02-18T00:31:04.358Z,-2.40
2018-02-18T00:33:33.370Z,-2.40
2018-02-18T00:36:11.525Z,-2.50
2018-02-18T00:38:40.542Z,-2.50
2018-02-18T00:41:08.582Z,-2.60
2018-02-18T00:43:44.642Z,-2.60
2018-02-18T00:46:18.765Z,-2.60
2018-02-18T00:49:03.042Z,-2.60
2018-02-18T00:51:33.062Z,-2.60
2018-02-18T00:54:01.963Z,-2.60
2018-02-18T00:56:29.985Z,-2.70
2018-02-18T00:59:01.425Z,-2.70
2018-02-18T01:01:30.457Z,-2.80
2018-02-18T01:04:00.475Z,-2.80
2018-02-18T01:06:30.260Z,-2.80
2018-02-18T01:08:58.293Z,-2.80
2018-02-18T01:11:28.054Z,-2.90
2018-02-18T01:14:00.057Z,-2.90
2018-02-18T01:16:30.757Z,-3.00
2018-02-18T01:18:58.781Z,-3.00
2018-02-18T01:21:32.525Z,-3.10
2018-02-18T01:24:10.837Z,-3.10
2018-02-18T01:26:44.845Z,-3.20
2018-02-18T01:29:19.345Z,-3.30
2018-02-18T01:31:48.371Z,-3.20
2018-02-18T01:34:20.025Z,-3.20
2018-02-18T01:36:55.701Z,-3.20
2018-02-18T01:39:29.605Z,-3.10
2018-02-18T01:42:00.317Z,-3.00
2018-02-18T01:44:30.325Z,-3.00
2018-02-18T01:46:59.330Z,-3.00
2018-02-18T01:49:31.970Z,-3.00
2018-02-18T01:52:01.925Z,-3.00
2018-02-18T01:54:30.900Z,-3.00
2018-02-18T01:57:02.469Z,-2.90
2018-02-18T01:59:32.481Z,-2.90
2018-02-18T02:02:11.553Z,-2.90
2018-02-18T02:04:39.593Z,-2.90
2018-02-18T02:07:10.329Z,-3.00
2018-02-18T02:09:43.181Z,-3.00
2018-02-18T02:12:25.338Z,-3.00
2018-02-18T02:14:56.525Z,-3.10
2018-02-18T02:17:25.540Z,-3.10
2018-02-18T02:19:57.105Z,-3.10
2018-02-18T02:22:25.900Z,-3.20
2018-02-18T02:24:57.877Z,-3.30
2018-02-18T02:27:29.593Z,-3.30
2018-02-18T02:29:59.477Z,-3.30
2018-02-18T02:32:44.722Z,-3.40
2018-02-18T02:35:32.150Z,-3.40
2018-02-18T02:38:11.401Z,-3.50
2018-02-18T02:40:39.448Z,-3.50
2018-02-18T02:43:08.397Z,-3.60
2018-02-18T02:45:41.754Z,-3.60
2018-02-18T02:48:17.505Z,-3.70
2018-02-18T02:50:45.529Z,-3.90
2018-02-18T02:53:19.638Z,-4.20
2018-02-18T02:55:49.597Z,-4.20
2018-02-18T02:58:18.517Z,-4.40
2018-02-18T03:00:46.553Z,-4.60
2018-02-18T03:03:16.577Z,-4.80
2018-02-18T03:05:45.484Z,-5.00
2018-02-18T03:08:14.540Z,-4.90
2018-02-18T03:10:42.565Z,-4.80
2018-02-18T03:13:10.589Z,-4.60
2018-02-18T03:15:40.509Z,-4.50
2018-02-18T03:18:08.529Z,-4.50
2018-02-18T03:20:36.566Z,-4.60
2018-02-18T03:23:11.828Z,-4.60
2018-02-18T03:25:40.889Z,-4.80
2018-02-18T03:28:26.021Z,-5.10
2018-02-18T03:30:54.890Z,-5.70
2018-02-18T03:33:22.920Z,-5.70
2018-02-18T03:35:52.677Z,-6.10
2018-02-18T03:38:21.656Z,-6.10
2018-02-18T03:40:54.321Z,-6.20
2018-02-18T03:43:34.737Z,-6.20
2018-02-18T03:46:12.548Z,-6.20
2018-02-18T03:48:46.476Z,-6.20
2018-02-18T03:51:16.441Z,-6.40
2018-02-18T03:53:45.241Z,-6.50
2018-02-18T03:56:17.016Z,-6.40
2018-02-18T03:58:50.005Z,-6.40
2018-02-18T04:01:18.920Z,-6.40
2018-02-18T04:04:01.917Z,-6.50
2018-02-18T04:06:42.897Z,-6.60
2018-02-18T04:09:19.676Z,-6.70
2018-02-18T04:11:53.717Z,-6.70
2018-02-18T04:14:22.712Z,-6.80
2018-02-18T04:16:55.380Z,-6.90
2018-02-18T04:19:23.412Z,-7.00
2018-02-18T04:21:51.429Z,-7.10
2018-02-18T04:24:21.484Z,-7.10
2018-02-18T04:26:50.420Z,-7.00
2018-02-18T04:29:18.444Z,-6.90
2018-02-18T04:32:06.904Z,-6.90
2018-02-18T04:34:34.927Z,-6.90
2018-02-18T04:37:16.008Z,-6.90
2018-02-18T04:39:44.072Z,-7.00
2018-02-18T04:42:12.092Z,-7.10
2018-02-18T04:44:41.020Z,-7.10
2018-02-18T04:47:12.616Z,-7.10
2018-02-18T04:49:42.468Z,-7.10
2018-02-18T04:52:18.820Z,-7.10
2018-02-18T04:54:46.836Z,-7.10
2018-02-18T04:57:19.448Z,-7.10
2018-02-18T04:59:47.500Z,-7.10
2018-02-18T05:02:17.296Z,-7.10
2018-02-18T05:04:46.280Z,-7.10
2018-02-18T05:07:18.972Z,-7.10
2018-02-18T05:09:47.952Z,-7.20
2018-02-18T05:12:16.894Z,-7.30
2018-02-18T05:14:45.884Z,-7.60
2018-02-18T05:17:16.904Z,-7.70
2018-02-18T05:19:48.824Z,-7.80
2018-02-18T05:22:18.676Z,-7.80
2018-02-18T05:24:49.496Z,-7.60
2018-02-18T05:27:17.520Z,-7.70
2018-02-18T05:29:46.336Z,-7.50
2018-02-18T05:32:14.356Z,-7.50
2018-02-18T05:34:43.280Z,-7.60
2018-02-18T05:37:31.415Z,-7.80
2018-02-18T05:39:59.436Z,-7.90
2018-02-18T05:42:30.263Z,-8.00
2018-02-18T05:45:03.532Z,-8.00
2018-02-18T05:47:31.596Z,-8.00
2018-02-18T05:49:59.640Z,-8.10
2018-02-18T05:52:29.568Z,-8.20
2018-02-18T05:55:04.668Z,-8.30
2018-02-18T05:57:37.840Z,-8.30
2018-02-18T06:00:19.020Z,-8.30
2018-02-18T06:02:48.730Z,-8.20
2018-02-18T06:05:24.104Z,-8.20
2018-02-18T06:07:57.238Z,-8.10
2018-02-18T06:10:31.719Z,-8.10
2018-02-18T06:13:06.592Z,-8.20
2018-02-18T06:15:40.356Z,-8.10
2018-02-18T06:18:09.392Z,-8.00
2018-02-18T06:20:37.419Z,-7.90
2018-02-18T06:23:10.800Z,-8.00
2018-02-18T06:25:38.852Z,-8.20
2018-02-18T06:28:12.243Z,-8.20
2018-02-18T06:30:42.946Z,-8.10
2018-02-18T06:33:16.668Z,-8.10
2018-02-18T06:35:47.380Z,-8.10
2018-02-18T06:38:19.888Z,-8.10
2018-02-18T06:40:55.391Z,-8.10
2018-02-18T06:43:23.432Z,-7.90
2018-02-18T06:45:51.487Z,-7.90
2018-02-18T06:48:31.502Z,-7.80
2018-02-18T06:51:03.459Z,-7.80
2018-02-18T06:53:34.939Z,-7.80
2018-02-18T06:56:05.696Z,-7.40
2018-02-18T06:58:40.948Z,-7.40
2018-02-18T07:01:13.700Z,-7.20
2018-02-18T07:03:41.751Z,-7.10
2018-02-18T07:06:10.555Z,-6.80
2018-02-18T07:08:38.623Z,-6.80
2018-02-18T07:11:12.033Z,-6.00
2018-02-18T07:13:40.107Z,-6.00
2018-02-18T07:16:13.452Z,-5.20
2018-02-18T07:18:42.363Z,-4.30
2018-02-18T07:21:13.080Z,-2.70
2018-02-18T07:23:41.099Z,-2.80
2018-02-18T07:26:09.160Z,-2.00
2018-02-18T07:28:38.095Z,-1.90
2018-02-18T07:31:09.877Z,-2.00
2018-02-18T07:33:38.667Z,-1.00
2018-02-18T07:36:08.487Z,-0.20
2018-02-18T07:38:39.927Z,-0.30
2018-02-18T07:41:09.707Z,1.00
2018-02-18T07:43:37.727Z,1.00
2018-02-18T07:46:05.752Z,1.60
2018-02-18T07:48:33.779Z,2.00
2018-02-18T07:51:01.855Z,2.70
2018-02-18T07:53:29.870Z,3.70
2018-02-18T07:55:59.891Z,4.30
2018-02-18T07:58:29.827Z,4.20
2018-02-18T08:00:58.634Z,4.50
2018-02-18T08:03:27.624Z,4.50
2018-02-18T08:05:55.659Z,4.50
2018-02-18T08:08:25.603Z,4.70
2018-02-18T08:10:53.627Z,4.60
2018-02-18T08:13:26.602Z,4.80
2018-02-18T08:15:54.634Z,5.20
2018-02-18T08:18:22.647Z,5.30
2018-02-18T08:20:50.675Z,5.20
2018-02-18T08:23:18.708Z,5.90
2018-02-18T08:25:51.303Z,6.10
2018-02-18T08:28:21.079Z,7.40
2018-02-18T08:30:52.739Z,7.40
2018-02-18T08:33:20.759Z,8.10
2018-02-18T08:35:49.688Z,8.30
2018-02-18T08:38:28.563Z,8.40
2018-02-18T08:40:56.571Z,8.60
2018-02-18T08:43:24.599Z,9.20
2018-02-18T08:45:52.675Z,9.20
2018-02-18T08:48:21.479Z,10.80
2018-02-18T08:50:56.311Z,10.80
2018-02-18T08:53:24.351Z,11.80
2018-02-18T08:55:52.379Z,12.20
2018-02-18T08:58:20.443Z,11.80
2018-02-18T09:00:48.471Z,11.00
2018-02-18T09:03:16.499Z,10.50
2018-02-18T09:05:44.539Z,11.10
2018-02-18T09:08:12.571Z,12.20
2018-02-18T09:10:42.242Z,12.90
2018-02-18T09:13:10.287Z,13.00
2018-02-18T09:15:39.891Z,13.50
2018-02-18T09:18:07.945Z,13.40
2018-02-18T09:20:36.871Z,13.80
2018-02-18T09:23:04.911Z,13.80
2018-02-18T09:25:32.939Z,14.50
2018-02-18T09:28:00.952Z,14.80
2018-02-18T09:30:29.980Z,14.70
2018-02-18T09:32:58.983Z,15.20
2018-02-18T09:35:27.951Z,15.90
2018-02-18T09:37:55.999Z,16.50
2018-02-18T09:40:27.431Z,17.50
2018-02-18T09:42:55.514Z,17.10
2018-02-18T09:45:33.679Z,17.50
2018-02-18T09:48:01.709Z,18.40
2018-02-18T09:50:29.707Z,16.40
2018-02-18T09:53:01.371Z,14.20
2018-02-18T09:55:29.382Z,12.30
2018-02-18T09:57:58.455Z,12.30
2018-02-18T10:00:29.179Z,11.20
2018-02-18T10:02:57.999Z,11.00
2018-02-18T10:05:29.495Z,11.00
2018-02-18T10:08:08.083Z,11.00
2018-02-18T10:10:36.091Z,11.80
2018-02-18T10:13:04.107Z,11.40
2018-02-18T10:15:35.819Z,10.80
2018-02-18T10:18:07.647Z,10.50
2018-02-18T10:20:40.320Z,10.70
2018-02-18T10:23:16.639Z,10.90
2018-02-18T10:25:45.411Z,11.40
2018-02-18T10:28:13.440Z,11.40
2018-02-18T10:30:45.111Z,11.40
2018-02-18T10:33:13.243Z,11.50
2018-02-18T10:35:41.255Z,12.40
2018-02-18T10:38:09.283Z,12.50
2018-02-18T10:40:37.294Z,12.90
2018-02-18T10:43:10.059Z,13.90
2018-02-18T10:45:39.987Z,13.40
2018-02-18T10:48:07.987Z,13.40
2018-02-18T10:50:36.786Z,13.10
2018-02-18T10:53:05.158Z,13.10
2018-02-18T10:55:34.942Z,13.00
2018-02-18T10:58:03.927Z,13.00
2018-02-18T11:00:41.327Z,12.80
2018-02-18T11:03:12.462Z,12.30
2018-02-18T11:05:41.591Z,12.20
2018-02-18T11:08:11.566Z,13.10
2018-02-18T11:10:40.546Z,13.40
2018-02-18T11:13:10.578Z,12.90
2018-02-18T11:15:38.594Z,11.80
2018-02-18T11:18:06.614Z,12.70
2018-02-18T11:20:34.654Z,11.50
2018-02-18T11:23:03.434Z,12.50
2018-02-18T11:25:31.453Z,12.40
2018-02-18T11:28:00.437Z,12.60
2018-02-18T11:30:31.953Z,14.30
2018-02-18T11:32:59.978Z,15.20
2018-02-18T11:35:29.668Z,16.60
2018-02-18T11:37:57.690Z,16.60
2018-02-18T11:40:25.730Z,15.30
2018-02-18T11:42:54.526Z,15.00
2018-02-18T11:45:23.358Z,15.90
2018-02-18T11:47:51.380Z,15.90
2018-02-18T11:50:23.262Z,13.50
2018-02-18T11:52:58.406Z,11.70
2018-02-18T11:55:26.426Z,11.70
2018-02-18T11:57:54.470Z,9.50
2018-02-18T12:00:22.486Z,8.20
2018-02-18T12:02:52.267Z,10.40
2018-02-18T12:05:20.286Z,10.40
2018-02-18T12:07:48.330Z,8.80
2018-02-18T12:10:16.418Z,8.30
2018-02-18T12:12:46.090Z,10.70
2018-02-18T12:15:15.082Z,10.70
2018-02-18T12:17:44.002Z,11.90
2018-02-18T12:20:12.809Z,14.00
2018-02-18T12:22:40.814Z,14.00
2018-02-18T12:25:09.738Z,15.70
2018-02-18T12:27:38.675Z,15.50
2018-02-18T12:30:06.726Z,13.40
2018-02-18T12:32:35.143Z,12.40
2018-02-18T12:35:05.075Z,12.40
2018-02-18T12:37:34.045Z,11.70
2018-02-18T12:40:02.082Z,11.90
2018-02-18T12:42:30.114Z,11.00
2018-02-18T12:45:00.032Z,9.60
2018-02-18T12:47:32.097Z,11.70
2018-02-18T12:50:00.116Z,13.40
2018-02-18T12:52:35.177Z,14.70
2018-02-18T12:55:06.134Z,14.50
2018-02-18T12:57:36.097Z,14.70
2018-02-18T13:00:04.148Z,14.40
2018-02-18T13:02:33.026Z,14.60
2018-02-18T13:05:03.734Z,14.90
2018-02-18T13:07:31.797Z,14.90
2018-02-18T13:10:00.822Z,15.80
2018-02-18T13:12:35.097Z,15.30
2018-02-18T13:15:05.071Z,14.40
2018-02-18T13:17:36.191Z,14.00
2018-02-18T13:20:04.990Z,14.70
2018-02-18T13:22:34.590Z,11.10
2018-02-18T13:25:02.642Z,11.00
2018-02-18T13:27:35.414Z,8.00
2018-02-18T13:30:06.994Z,6.60
2018-02-18T13:32:35.439Z,5.90
2018-02-18T13:35:10.478Z,5.20
2018-02-18T13:37:42.194Z,4.30
2018-02-18T13:40:12.501Z,3.70
2018-02-18T13:42:43.594Z,3.40
2018-02-18T13:45:12.350Z,3.50
2018-02-18T13:47:41.241Z,3.50
2018-02-18T13:50:09.257Z,3.50
2018-02-18T13:52:41.702Z,3.30
2018-02-18T13:55:09.722Z,3.30
2018-02-18T14:00:48.967Z,3.50
2018-02-18T14:03:45.066Z,3.50
2018-02-18T14:06:34.318Z,3.40
2018-02-18T14:12:09.565Z,3.30
2018-02-18T14:14:52.257Z,3.20
2018-02-18T14:17:47.177Z,3.10
2018-02-18T14:20:19.869Z,3.10
2018-02-18T14:22:55.289Z,3.20
2018-02-18T14:25:32.549Z,3.20
2018-02-18T14:28:05.534Z,3.20
2018-02-18T14:30:34.061Z,3.40
2018-02-18T14:33:16.225Z,3.50
2018-02-18T14:35:46.933Z,3.80
2018-02-18T14:38:25.142Z,3.80
2018-02-18T14:41:17.645Z,4.00
2018-02-18T14:44:03.625Z,4.20
2018-02-18T14:46:44.422Z,4.20
2018-02-18T14:49:24.281Z,4.20
2018-02-18T14:52:06.157Z,4.00
2018-02-18T14:54:46.513Z,4.00
2018-02-18T14:57:28.445Z,3.80
2018-02-18T15:00:16.221Z,3.50
2018-02-18T15:05:39.717Z,3.10
2018-02-18T15:08:12.842Z,3.60
2018-02-18T15:10:43.073Z,3.60
2018-02-18T15:13:15.513Z,3.70
2018-02-18T15:15:57.737Z,3.70
2018-02-18T15:18:28.897Z,3.60
2018-02-18T15:21:12.157Z,3.80
2018-02-18T15:23:41.097Z,3.80
2018-02-18T15:26:14.609Z,4.70
2018-02-18T15:28:46.253Z,6.90
2018-02-18T15:31:17.997Z,6.90
2018-02-18T15:33:47.929Z,6.40
2018-02-18T15:36:15.973Z,5.60
2018-02-18T15:38:43.985Z,5.20
2018-02-18T15:41:24.177Z,4.70
2018-02-18T15:44:16.410Z,4.70
2018-02-18T15:46:55.762Z,3.80
2018-02-18T15:49:29.145Z,3.10
2018-02-18T15:51:59.485Z,2.40
2018-02-18T15:54:34.149Z,2.00
2018-02-18T15:57:02.193Z,1.60
2018-02-18T15:59:31.289Z,1.40
2018-02-18T16:02:09.329Z,1.30
2018-02-18T16:04:39.709Z,1.20
2018-02-18T16:07:18.148Z,1.10
2018-02-18T16:09:46.417Z,1.10
2018-02-18T16:12:22.573Z,1.20
2018-02-18T16:14:58.248Z,1.60
2018-02-18T16:17:27.357Z,2.70
2018-02-18T16:19:57.371Z,2.60
2018-02-18T16:22:33.481Z,2.40
2018-02-18T16:25:16.148Z,2.40
2018-02-18T16:27:48.577Z,1.90
2018-02-18T16:30:16.633Z,1.60
2018-02-18T16:32:48.113Z,1.30
2018-02-18T16:35:18.116Z,1.10
2018-02-18T16:37:54.753Z,1.00
2018-02-18T16:40:22.861Z,0.90
2018-02-18T16:42:56.125Z,0.90
2018-02-18T16:45:26.032Z,0.90
2018-02-18T16:48:01.533Z,0.80
2018-02-18T16:50:30.565Z,0.80
2018-02-18T16:52:58.577Z,0.70
2018-02-18T16:55:40.193Z,0.80
2018-02-18T16:58:13.369Z,0.70
2018-02-18T17:01:06.153Z,0.70
2018-02-18T17:03:41.408Z,0.60
2018-02-18T17:06:21.902Z,0.70
2018-02-18T17:08:51.916Z,0.70
2018-02-18T17:11:21.993Z,0.70
2018-02-18T17:13:51.977Z,0.70
2018-02-18T17:16:21.717Z,0.50
2018-02-18T17:18:55.056Z,0.50
2018-02-18T17:21:23.477Z,0.40
2018-02-18T17:23:56.617Z,0.30
2018-02-18T17:26:24.685Z,0.30
2018-02-18T17:28:52.705Z,0.30
2018-02-18T17:31:22.610Z,0.40
2018-02-18T17:33:52.597Z,0.50
2018-02-18T17:36:29.017Z,0.40
2018-02-18T17:38:57.022Z,0.50
2018-02-18T17:41:28.623Z,0.50
2018-02-18T17:43:59.326Z,0.60
2018-02-18T17:46:33.205Z,0.60
2018-02-18T17:49:03.137Z,0.70
2018-02-18T17:51:34.393Z,0.70
2018-02-18T17:54:08.153Z,0.70
2018-02-18T17:56:39.853Z,0.70
2018-02-18T17:59:08.929Z,0.60
2018-02-18T18:01:38.929Z,0.60
2018-02-18T18:04:06.945Z,0.50
2018-02-18T18:06:37.653Z,0.60
2018-02-18T18:09:10.409Z,0.50
2018-02-18T18:11:42.301Z,0.50
2018-02-18T18:14:10.353Z,0.40
2018-02-18T18:16:39.365Z,0.40
2018-02-18T18:22:05.177Z,0.40
2018-02-18T18:24:33.189Z,0.40
2018-02-18T18:27:07.713Z,0.40
2018-02-18T18:29:39.621Z,0.40
2018-02-18T18:32:08.533Z,0.40
2018-02-18T18:34:39.853Z,0.40
2018-02-18T18:37:12.573Z,0.40
2018-02-18T18:39:40.589Z,0.40
2018-02-18T18:42:10.501Z,0.40
2018-02-18T18:44:42.813Z,0.40
2018-02-18T18:47:10.825Z,0.40
2018-02-18T18:49:38.841Z,0.40
2018-02-18T18:52:07.825Z,0.40
2018-02-18T18:54:40.365Z,0.40
2018-02-18T18:57:16.121Z,0.50
2018-02-18T18:59:45.050Z,0.40
2018-02-18T19:02:16.493Z,0.40
2018-02-18T19:04:44.508Z,0.40
2018-02-18T19:07:13.277Z,0.40
2018-02-18T19:09:41.343Z,0.30
2018-02-18T19:12:09.328Z,0.30
2018-02-18T19:14:41.045Z,0.30
2018-02-18T19:17:09.053Z,0.30
2018-02-18T19:19:37.848Z,0.20
2018-02-18T19:22:08.546Z,0.10
2018-02-18T19:24:36.561Z,0.10
2018-02-18T19:27:04.569Z,0.10
2018-02-18T19:29:34.588Z,0.10
2018-02-18T19:32:06.361Z,0.10
2018-02-18T19:34:52.025Z,-0.10
2018-02-18T19:37:21.033Z,-0.10
2018-02-18T19:39:49.168Z,-0.20
2018-02-18T19:42:19.545Z,-0.10
2018-02-18T19:45:04.500Z,-0.10
2018-02-18T19:47:33.425Z,-0.10
2018-02-18T19:50:02.233Z,-0.10
2018-02-18T19:52:30.257Z,-0.10
2018-02-18T19:54:58.273Z,-0.10
2018-02-18T19:57:26.332Z,-0.10
2018-02-18T19:59:54.356Z,-0.10
2018-02-18T20:02:33.073Z,-0.10
2018-02-18T20:05:02.021Z,0.00
2018-02-18T20:07:30.041Z,0.00
2018-02-18T20:09:58.058Z,0.00
2018-02-18T20:12:26.101Z,0.00
2018-02-18T20:15:04.457Z,0.00
2018-02-18T20:17:35.213Z,0.00
2018-02-18T20:20:10.025Z,0.00
2018-02-18T20:22:39.937Z,0.00
2018-02-18T20:25:22.457Z,0.00
2018-02-18T20:27:53.928Z,0.00
2018-02-18T20:30:28.257Z,0.00
2018-02-18T20:33:17.333Z,0.00
2018-02-18T20:35:46.305Z,0.00
2018-02-18T20:38:16.309Z,0.00
2018-02-18T20:41:03.268Z,0.00
2018-02-18T20:43:34.388Z,0.00
2018-02-18T20:46:03.205Z,-0.20
2018-02-18T20:48:32.148Z,-0.20
2018-02-18T20:51:19.779Z,-0.30
2018-02-18T20:54:00.903Z,-0.50
2018-02-18T20:56:39.960Z,-0.70
2018-02-18T20:59:18.897Z,-0.90
2018-02-18T21:01:46.924Z,-1.00
2018-02-18T21:04:38.540Z,-1.10
2018-02-18T21:07:12.992Z,-1.10
2018-02-18T21:09:41.012Z,-1.30
2018-02-18T21:12:11.081Z,-1.40
2018-02-18T21:14:40.013Z,-1.60
2018-02-18T21:17:13.904Z,-1.70
2018-02-18T21:19:48.628Z,-1.80
2018-02-18T21:22:16.652Z,-1.80
2018-02-18T21:24:48.520Z,-1.80
2018-02-18T21:27:16.552Z,-1.80
2018-02-18T21:29:55.648Z,-1.90
2018-02-18T21:32:47.656Z,-2.00
2018-02-18T21:35:19.217Z,-2.10
2018-02-18T21:37:49.159Z,-2.10
2018-02-18T21:40:28.676Z,-2.10
2018-02-18T21:43:00.668Z,-2.20
2018-02-18T21:45:52.356Z,-2.20
2018-02-18T21:48:31.712Z,-2.30
2018-02-18T21:51:20.828Z,-2.30
2018-02-18T21:57:04.296Z,-2.40
2018-02-18T21:59:35.922Z,-2.40
2018-02-18T22:02:08.793Z,-2.60
2018-02-18T22:07:50.964Z,-2.60
2018-02-18T22:10:32.015Z,-2.60
2018-02-18T22:13:01.003Z,-2.70
2018-02-18T22:15:30.000Z,-2.70
2018-02-18T22:18:05.360Z,-2.70
2018-02-18T22:20:40.432Z,-3.00
2018-02-18T22:23:16.856Z,-3.00
2018-02-18T22:25:51.548Z,-3.10
2018-02-18T22:28:20.708Z,-3.30
2018-02-18T22:31:08.312Z,-3.30
2018-02-18T22:33:39.912Z,-3.30
2018-02-18T22:36:27.084Z,-3.20
2018-02-18T22:39:07.804Z,-3.30
2018-02-18T22:41:37.644Z,-3.50
2018-02-18T22:44:24.127Z,-3.50
2018-02-18T22:46:54.884Z,-3.70
2018-02-18T22:49:22.944Z,-3.80
2018-02-18T22:51:56.112Z,-3.90
2018-02-18T22:54:29.867Z,-3.90
2018-02-18T22:56:59.866Z,-3.90
2018-02-18T22:59:27.895Z,-3.90
2018-02-18T23:01:56.903Z,-3.80
2018-02-18T23:04:29.046Z,-3.90
2018-02-18T23:07:04.259Z,-3.90
2018-02-18T23:09:33.263Z,-3.90
2018-02-18T23:12:16.231Z,-4.00
2018-02-18T23:14:48.476Z,-4.20
2018-02-18T23:17:26.048Z,-4.20
2018-02-18T23:20:19.887Z,-4.10
2018-02-18T23:22:54.351Z,-4.10
2018-02-18T23:25:23.287Z,-4.00
2018-02-18T23:27:51.380Z,-4.00
2018-02-18T23:30:21.339Z,-3.90
2018-02-18T23:32:57.151Z,-3.80
2018-02-18T23:35:41.608Z,-3.70
2018-02-18T23:38:09.627Z,-3.60
2018-02-18T23:40:39.407Z,-3.70
2018-02-18T23:43:07.439Z,-3.70
2018-02-18T23:45:36.471Z,-3.70
2018-02-18T23:48:09.175Z,-3.80
2018-02-18T23:50:38.003Z,-3.80
2018-02-18T23:53:09.715Z,-3.80
2018-02-18T23:55:39.409Z,-3.80
2018-02-18T23:58:07.447Z,-3.80
