createdAt,value
2015-03-04T18:53:42.298Z,19.8
2015-03-04T18:54:00.013Z,19.9
2015-03-04T18:54:17.690Z,20
2015-03-04T18:54:36.018Z,20.1
2015-03-04T18:54:53.699Z,20.2
2015-03-04T18:55:12.027Z,20.2
2015-03-04T18:55:29.710Z,20.3
2015-03-04T18:55:48.049Z,20.4
2015-03-04T18:56:06.380Z,20.4
2015-03-04T18:56:24.849Z,20.4
2015-03-04T18:56:43.181Z,20.5
2015-03-04T18:57:01.517Z,20.5
2015-03-04T18:57:19.851Z,20.5
2015-03-04T18:57:37.532Z,20.6
2015-03-04T18:57:55.212Z,20.6
2015-03-04T18:58:13.558Z,20.6
2015-03-04T18:58:31.889Z,20.6
2015-03-04T18:58:50.216Z,20.6
2015-03-04T18:59:08.548Z,20.6
2015-03-04T18:59:26.224Z,20.6
2015-03-04T18:59:43.900Z,20.7
2015-03-04T19:00:02.233Z,20.7
2015-03-04T19:00:20.563Z,20.7
2015-03-04T19:00:38.896Z,20.7
2015-03-04T19:00:56.578Z,20.7
2015-03-04T19:01:14.910Z,20.7
2015-03-04T19:01:32.592Z,20.6
2015-03-04T19:01:50.924Z,20.6
2015-03-04T19:02:09.253Z,20.5
2015-03-04T19:02:26.934Z,20.5
2015-03-04T19:02:45.260Z,20.5
2015-03-04T19:03:03.587Z,20.4
2015-03-04T19:03:21.920Z,20.4
2015-03-04T19:03:40.249Z,20.4
2015-03-04T19:03:57.273Z,20.4
2015-03-04T19:04:15.603Z,20.4
2015-03-04T19:04:33.940Z,20.4
2015-03-04T19:04:52.270Z,20.4
2015-03-04T19:05:10.604Z,20.4
2015-03-04T19:05:28.936Z,20.4
2015-03-04T19:05:47.270Z,20.4
2015-03-04T19:06:04.943Z,20.5
2015-03-04T19:06:22.755Z,20.5
2015-03-04T19:06:40.276Z,20.5
2015-03-04T19:06:58.608Z,20.5
2015-03-04T19:07:16.941Z,20.5
2015-03-04T19:07:34.618Z,20.5
2015-03-04T19:07:52.950Z,20.5
2015-03-04T19:08:11.292Z,20.5
2015-03-04T19:08:29.619Z,20.5
2015-03-04T19:08:47.945Z,20.5
2015-03-04T19:09:06.275Z,20.5
2015-03-04T19:09:24.605Z,20.5
2015-03-04T19:09:42.933Z,20.6
2015-03-04T19:10:01.260Z,20.6
2015-03-04T19:10:19.596Z,20.6
2015-03-04T19:10:37.926Z,20.6
2015-03-04T19:10:56.255Z,20.6
2015-03-04T19:11:14.589Z,20.6
2015-03-04T19:11:32.919Z,20.6
2015-03-04T19:11:51.248Z,20.6
2015-03-04T19:12:09.573Z,20.6
2015-03-04T19:12:27.250Z,20.6
2015-03-04T19:12:44.927Z,20.6
2015-03-04T19:13:03.254Z,20.6
2015-03-04T19:13:21.583Z,20.6
2015-03-04T19:13:39.914Z,20.6
2015-03-04T19:13:58.249Z,20.6
2015-03-04T19:14:16.582Z,20.6
2015-03-04T19:14:34.909Z,20.6
2015-03-04T19:14:53.235Z,20.6
2015-03-04T19:15:11.568Z,20.6
2015-03-04T19:15:29.897Z,20.6
2015-03-04T19:15:48.225Z,20.6
2015-03-04T19:16:06.684Z,20.7
2015-03-04T19:16:25.008Z,20.7
2015-03-04T19:16:42.687Z,20.6
2015-03-04T19:17:01.014Z,20.7
2015-03-04T19:17:19.345Z,20.7
2015-03-04T19:17:37.670Z,20.7
2015-03-04T19:17:55.997Z,20.6
2015-03-04T19:18:14.325Z,20.7
2015-03-04T19:18:32.654Z,20.7
2015-03-04T19:18:50.979Z,20.7
2015-03-04T19:19:08.648Z,20.7
2015-03-04T19:19:26.981Z,20.7
2015-03-04T19:19:45.315Z,20.7
2015-03-04T19:20:03.641Z,20.7
2015-03-04T19:20:21.976Z,20.7
2015-03-04T19:20:40.309Z,20.7
2015-03-04T19:20:58.635Z,20.7
2015-03-04T19:21:16.964Z,20.7
2015-03-04T19:21:35.300Z,20.7
2015-03-04T19:21:52.980Z,20.7
2015-03-04T19:22:10.650Z,20.7
2015-03-04T19:22:28.986Z,20.7
2015-03-04T19:22:46.011Z,20.7
2015-03-04T19:23:04.343Z,20.7
2015-03-04T19:23:22.680Z,20.7
2015-03-04T19:23:40.853Z,20.7
2015-03-04T19:23:58.527Z,20.7
2015-03-04T19:24:16.340Z,20.7
2015-03-04T19:24:34.670Z,20.7
2015-03-04T19:24:52.342Z,20.7
2015-03-04T19:25:10.676Z,20.7
2015-03-04T19:25:29.000Z,20.7
2015-03-04T19:25:46.817Z,20.7
2015-03-04T19:26:05.144Z,20.7
2015-03-04T19:26:23.474Z,20.7
2015-03-04T19:26:41.805Z,20.7
2015-03-04T19:26:59.474Z,20.7
2015-03-04T19:27:17.805Z,20.7
2015-03-04T19:27:36.132Z,20.7
2015-03-04T19:27:54.460Z,20.7
2015-03-04T19:28:12.787Z,20.7
2015-03-04T19:28:30.471Z,20.7
2015-03-04T19:28:48.802Z,20.7
2015-03-04T19:29:07.133Z,20.7
2015-03-04T19:29:25.464Z,20.7
2015-03-04T19:29:43.791Z,20.7
2015-03-04T19:30:01.469Z,20.7
2015-03-04T19:30:19.800Z,20.7
2015-03-04T19:30:38.130Z,20.7
2015-03-04T19:30:56.457Z,20.7
2015-03-04T19:31:14.786Z,20.7
2015-03-04T19:31:33.116Z,20.7
2015-03-04T19:31:51.449Z,20.7
2015-03-04T19:32:09.777Z,20.7
2015-03-04T19:32:28.101Z,20.7
2015-03-04T19:32:46.437Z,20.7
2015-03-04T19:33:04.761Z,20.7
2015-03-04T19:33:23.092Z,20.7
2015-03-04T19:33:41.422Z,20.7
2015-03-04T19:33:59.747Z,20.7
2015-03-04T19:34:18.073Z,20.7
2015-03-04T19:34:36.404Z,20.7
2015-03-04T19:34:54.738Z,20.7
2015-03-04T19:35:13.080Z,20.7
2015-03-04T19:35:31.394Z,20.7
2015-03-04T19:35:49.075Z,20.7
2015-03-04T19:36:07.399Z,20.7
2015-03-04T19:36:25.729Z,20.7
2015-03-04T19:36:43.406Z,20.7
2015-03-04T19:37:01.737Z,20.7
2015-03-04T19:37:20.070Z,20.7
2015-03-04T19:37:38.404Z,20.7
2015-03-04T19:37:56.087Z,20.7
2015-03-04T19:38:14.414Z,20.7
2015-03-04T19:38:32.743Z,20.7
2015-03-04T19:38:51.070Z,20.7
2015-03-04T19:39:09.396Z,20.7
2015-03-04T19:39:27.735Z,20.7
2015-03-04T19:39:46.064Z,20.7
2015-03-04T19:40:04.400Z,20.7
2015-03-04T19:40:22.735Z,20.7
2015-03-04T19:40:40.405Z,20.7
2015-03-04T19:40:58.736Z,20.7
2015-03-04T19:41:16.412Z,20.7
2015-03-04T19:41:34.091Z,20.7
2015-03-04T19:41:52.420Z,20.7
2015-03-04T19:42:10.225Z,20.7
2015-03-04T19:42:28.558Z,20.7
2015-03-04T19:42:46.881Z,20.7
2015-03-04T19:43:05.210Z,20.7
2015-03-04T19:43:22.885Z,20.7
2015-03-04T19:43:39.901Z,20.7
2015-03-04T19:43:58.227Z,20.7
2015-03-04T19:44:15.907Z,20.7
2015-03-04T19:44:34.231Z,20.7
2015-03-04T19:44:52.562Z,20.7
2015-03-04T19:45:10.896Z,20.7
2015-03-04T19:45:29.231Z,20.7
2015-03-04T19:45:47.554Z,20.7
2015-03-04T19:46:05.884Z,20.7
2015-03-04T19:46:24.350Z,20.7
2015-03-04T19:46:42.023Z,20.7
2015-03-04T19:47:00.352Z,20.7
2015-03-04T19:47:18.683Z,20.7
2015-03-04T19:47:37.013Z,20.6
2015-03-04T19:47:55.345Z,20.6
2015-03-04T19:48:13.671Z,20.6
2015-03-04T19:48:32.001Z,20.7
2015-03-04T19:48:50.329Z,20.7
2015-03-04T19:49:08.013Z,20.7
2015-03-04T19:49:26.334Z,20.7
2015-03-04T19:49:44.667Z,20.7
2015-03-04T19:50:02.994Z,20.7
2015-03-04T19:50:21.325Z,20.7
2015-03-04T19:50:39.656Z,20.7
2015-03-04T19:50:57.986Z,20.7
2015-03-04T19:51:16.322Z,20.7
2015-03-04T19:51:34.651Z,20.7
2015-03-04T19:51:52.979Z,20.7
2015-03-04T19:52:11.308Z,20.7
2015-03-04T19:52:28.993Z,20.7
2015-03-04T19:52:47.322Z,20.7
2015-03-04T19:53:04.991Z,20.7
2015-03-04T19:53:23.321Z,20.7
2015-03-04T19:53:40.994Z,20.7
2015-03-04T19:53:58.667Z,20.7
2015-03-04T19:54:16.347Z,20.7
2015-03-04T19:54:34.674Z,20.7
2015-03-04T19:54:53.002Z,20.7
2015-03-04T19:55:11.334Z,20.7
2015-03-04T19:55:29.670Z,20.6
2015-03-04T19:55:47.998Z,20.6
2015-03-04T19:56:06.330Z,20.6
2015-03-04T19:56:24.663Z,20.6
2015-03-04T19:56:42.995Z,20.7
2015-03-04T19:57:01.328Z,20.7
2015-03-04T19:57:19.787Z,20.6
2015-03-04T19:57:38.118Z,20.6
2015-03-04T19:57:56.449Z,20.6
2015-03-04T19:58:14.778Z,20.6
2015-03-04T19:58:33.110Z,20.6
2015-03-04T19:58:51.438Z,20.6
2015-03-04T19:59:09.767Z,20.6
2015-03-04T19:59:28.113Z,20.6
2015-03-04T19:59:46.441Z,20.7
2015-03-04T20:00:04.770Z,20.6
2015-03-04T20:00:23.115Z,20.7
2015-03-04T20:00:40.792Z,20.7
2015-03-04T20:00:59.119Z,20.6
2015-03-04T20:01:17.580Z,20.6
2015-03-04T20:01:35.252Z,20.6
2015-03-04T20:01:53.583Z,20.6
2015-03-04T20:02:11.939Z,20.6
2015-03-04T20:02:30.243Z,20.6
2015-03-04T20:02:48.571Z,20.6
2015-03-04T20:03:06.899Z,20.6
2015-03-04T20:03:24.580Z,20.6
2015-03-04T20:03:42.916Z,20.6
2015-03-04T20:04:01.242Z,20.6
2015-03-04T20:04:19.704Z,20.6
2015-03-04T20:04:38.032Z,20.6
2015-03-04T20:04:56.360Z,20.6
2015-03-04T20:05:14.705Z,20.6
2015-03-04T20:05:33.020Z,20.6
2015-03-04T20:05:51.345Z,20.6
2015-03-04T20:06:09.021Z,20.6
2015-03-04T20:06:26.690Z,20.6
2015-03-04T20:06:45.023Z,20.6
2015-03-04T20:07:03.354Z,20.6
2015-03-04T20:07:21.684Z,20.6
2015-03-04T20:07:40.015Z,20.6
2015-03-04T20:07:58.345Z,20.6
2015-03-04T20:08:16.679Z,20.6
2015-03-04T20:08:35.013Z,20.6
2015-03-04T20:08:53.341Z,20.6
2015-03-04T20:09:11.663Z,20.6
2015-03-04T20:09:29.997Z,20.6
2015-03-04T20:09:48.322Z,20.6
2015-03-04T20:10:06.656Z,20.6
2015-03-04T20:10:24.983Z,20.6
2015-03-04T20:10:43.313Z,20.6
2015-03-04T20:11:00.987Z,20.6
2015-03-04T20:11:19.317Z,20.6
2015-03-04T20:11:37.653Z,20.6
2015-03-04T20:11:55.979Z,20.6
2015-03-04T20:12:13.660Z,20.6
2015-03-04T20:12:31.339Z,20.6
2015-03-04T20:12:49.661Z,20.6
2015-03-04T20:13:07.988Z,20.6
2015-03-04T20:13:26.316Z,20.6
2015-03-04T20:13:44.665Z,20.6
2015-03-04T20:14:02.980Z,20.6
2015-03-04T20:14:21.307Z,20.6
2015-03-04T20:14:39.639Z,20.6
2015-03-04T20:14:56.791Z,20.6
2015-03-04T20:15:13.814Z,20.6
2015-03-04T20:15:31.485Z,20.6
2015-03-04T20:15:49.167Z,20.6
2015-03-04T20:16:07.491Z,20.6
2015-03-04T20:16:25.825Z,20.6
2015-03-04T20:16:44.154Z,20.6
2015-03-04T20:17:02.484Z,20.6
2015-03-04T20:17:20.811Z,20.6
2015-03-04T20:17:39.141Z,20.6
2015-03-04T20:17:57.471Z,20.6
2015-03-04T20:18:15.150Z,20.6
2015-03-04T20:18:33.485Z,20.6
2015-03-04T20:18:51.807Z,20.6
2015-03-04T20:19:10.132Z,20.6
2015-03-04T20:19:28.592Z,20.6
2015-03-04T20:19:46.924Z,20.6
2015-03-04T20:20:04.600Z,20.6
2015-03-04T20:20:22.928Z,20.6
2015-03-04T20:20:41.260Z,20.6
2015-03-04T20:20:59.589Z,20.6
2015-03-04T20:21:17.919Z,20.6
2015-03-04T20:21:36.249Z,20.6
2015-03-04T20:21:54.577Z,20.6
2015-03-04T20:22:13.039Z,20.6
2015-03-04T20:22:31.375Z,20.6
2015-03-04T20:22:49.057Z,20.6
2015-03-04T20:23:07.386Z,20.6
2015-03-04T20:23:25.720Z,20.6
2015-03-04T20:23:44.053Z,20.6
2015-03-04T20:24:02.383Z,20.6
2015-03-04T20:24:20.710Z,20.6
2015-03-04T20:24:39.042Z,20.6
2015-03-04T20:24:56.723Z,20.6
2015-03-04T20:25:14.397Z,20.6
2015-03-04T20:25:32.727Z,20.6
2015-03-04T20:25:51.060Z,20.6
2015-03-04T20:26:09.240Z,20.6
2015-03-04T20:26:27.569Z,20.6
2015-03-04T20:26:45.901Z,20.6
2015-03-04T20:27:04.227Z,20.6
2015-03-04T20:27:22.556Z,20.6
2015-03-04T20:27:40.238Z,20.6
2015-03-04T20:27:57.913Z,20.6
2015-03-04T20:28:16.242Z,20.6
2015-03-04T20:28:34.573Z,20.6
2015-03-04T20:28:52.900Z,20.6
2015-03-04T20:29:11.232Z,20.6
2015-03-04T20:29:29.564Z,20.6
2015-03-04T20:29:47.893Z,20.6
2015-03-04T20:30:05.567Z,20.6
2015-03-04T20:30:23.892Z,20.6
2015-03-04T20:30:42.223Z,20.6
2015-03-04T20:31:00.545Z,20.6
2015-03-04T20:31:18.225Z,20.6
2015-03-04T20:31:36.554Z,20.6
2015-03-04T20:31:54.888Z,20.6
2015-03-04T20:32:13.221Z,20.6
2015-03-04T20:32:31.544Z,20.6
2015-03-04T20:32:49.875Z,20.6
2015-03-04T20:33:08.205Z,20.6
2015-03-04T20:33:26.531Z,20.6
2015-03-04T20:33:44.209Z,20.6
2015-03-04T20:34:01.883Z,20.6
2015-03-04T20:34:19.559Z,20.6
2015-03-04T20:34:37.888Z,20.6
2015-03-04T20:34:56.216Z,20.6
2015-03-04T20:35:14.024Z,20.6
2015-03-04T20:35:32.357Z,20.6
2015-03-04T20:35:50.527Z,20.6
2015-03-04T20:36:08.204Z,20.6
2015-03-04T20:36:26.378Z,20.6
2015-03-04T20:36:44.711Z,20.6
2015-03-04T20:37:03.044Z,20.6
2015-03-04T20:37:21.371Z,20.6
2015-03-04T20:37:39.043Z,20.6
2015-03-04T20:37:57.506Z,20.6
2015-03-04T20:38:15.832Z,20.6
2015-03-04T20:38:34.167Z,20.6
2015-03-04T20:38:52.496Z,20.6
2015-03-04T20:39:10.830Z,20.6
2015-03-04T20:39:29.177Z,20.6
2015-03-04T20:39:47.503Z,20.6
2015-03-04T20:40:05.835Z,20.6
2015-03-04T20:40:24.166Z,20.6
2015-03-04T20:40:41.193Z,20.6
2015-03-04T20:40:59.524Z,20.6
2015-03-04T20:41:17.202Z,20.6
2015-03-04T20:41:35.534Z,20.6
2015-03-04T20:41:53.861Z,20.6
2015-03-04T20:42:12.171Z,20.6
2015-03-04T20:42:29.198Z,20.6
2015-03-04T20:42:46.219Z,20.6
2015-03-04T20:43:04.548Z,20.6
2015-03-04T20:43:21.562Z,20.6
2015-03-04T20:43:39.241Z,20.6
2015-03-04T20:43:57.571Z,20.6
2015-03-04T20:44:15.249Z,20.6
2015-03-04T20:44:33.596Z,20.6
2015-03-04T20:44:51.924Z,20.6
2015-03-04T20:45:10.381Z,20.6
2015-03-04T20:45:28.061Z,20.6
2015-03-04T20:45:45.734Z,20.6
2015-03-04T20:46:04.068Z,20.6
2015-03-04T20:46:22.396Z,20.6
2015-03-04T20:46:40.724Z,20.6
2015-03-04T20:46:58.402Z,20.6
2015-03-04T20:47:16.733Z,20.6
2015-03-04T20:47:35.063Z,20.6
2015-03-04T20:47:53.392Z,20.6
2015-03-04T20:48:11.720Z,20.6
2015-03-04T20:48:30.051Z,20.6
2015-03-04T20:48:47.079Z,20.6
2015-03-04T20:49:04.753Z,20.5
2015-03-04T20:49:23.097Z,20.5
2015-03-04T20:49:40.889Z,20.5
2015-03-04T20:49:59.724Z,20.5
2015-03-04T20:50:18.027Z,20.5
2015-03-04T20:50:36.557Z,20.5
2015-03-04T20:50:54.125Z,20.5
2015-03-04T20:51:12.617Z,20.5
2015-03-04T20:51:30.962Z,20.5
2015-03-04T20:51:48.664Z,20.5
2015-03-04T20:52:06.990Z,20.5
2015-03-04T20:52:24.666Z,20.5
2015-03-04T20:52:43.005Z,20.5
2015-03-04T20:53:00.683Z,20.5
2015-03-04T20:53:18.361Z,20.5
2015-03-04T20:53:36.699Z,20.5
2015-03-04T20:53:55.030Z,20.5
2015-03-04T20:54:13.364Z,20.5
2015-03-04T20:54:31.688Z,20.5
2015-03-04T20:54:50.018Z,20.5
2015-03-04T20:55:07.034Z,20.5
2015-03-04T20:55:25.409Z,20.5
2015-03-04T20:55:43.742Z,20.5
2015-03-04T20:56:01.423Z,20.5
2015-03-04T20:56:19.093Z,20.5
2015-03-04T20:56:37.425Z,20.5
2015-03-04T20:56:55.760Z,20.5
2015-03-04T20:57:14.092Z,20.5
2015-03-04T20:57:32.421Z,20.5
2015-03-04T20:57:50.752Z,20.5
2015-03-04T20:58:09.087Z,20.5
2015-03-04T20:58:27.413Z,20.5
2015-03-04T20:58:45.746Z,20.5
2015-03-04T20:59:04.074Z,20.5
2015-03-04T20:59:22.408Z,20.5
2015-03-04T20:59:40.746Z,20.5
2015-03-04T20:59:58.924Z,20.5
2015-03-04T21:00:17.105Z,20.5
2015-03-04T21:00:35.428Z,20.5
2015-03-04T21:00:53.889Z,20.5
2015-03-04T21:01:12.221Z,20.5
2015-03-04T21:01:29.246Z,20.5
2015-03-04T21:01:46.915Z,20.5
2015-03-04T21:02:05.247Z,20.5
2015-03-04T21:02:23.576Z,20.5
2015-03-04T21:02:41.903Z,20.5
2015-03-04T21:03:00.230Z,20.5
2015-03-04T21:03:17.900Z,20.5
2015-03-04T21:03:36.230Z,20.5
2015-03-04T21:03:54.555Z,20.5
2015-03-04T21:04:12.237Z,20.5
2015-03-04T21:04:30.565Z,20.5
2015-03-04T21:04:48.902Z,20.5
2015-03-04T21:05:07.226Z,20.5
2015-03-04T21:05:25.558Z,20.5
2015-03-04T21:05:44.019Z,20.5
2015-03-04T21:06:01.695Z,20.5
2015-03-04T21:06:19.376Z,20.5
2015-03-04T21:06:37.705Z,20.5
2015-03-04T21:06:56.040Z,20.5
2015-03-04T21:07:14.370Z,20.5
2015-03-04T21:07:32.725Z,20.5
2015-03-04T21:07:50.383Z,20.5
2015-03-04T21:08:08.060Z,20.5
2015-03-04T21:08:26.392Z,20.5
2015-03-04T21:08:44.725Z,20.5
2015-03-04T21:09:03.060Z,20.5
2015-03-04T21:09:21.389Z,20.5
2015-03-04T21:09:39.726Z,20.5
2015-03-04T21:09:58.060Z,20.5
2015-03-04T21:10:15.733Z,20.5
2015-03-04T21:10:34.059Z,20.5
2015-03-04T21:10:51.738Z,20.5
2015-03-04T21:11:10.066Z,20.5
2015-03-04T21:11:27.745Z,20.5
2015-03-04T21:11:46.083Z,20.5
2015-03-04T21:12:04.410Z,20.5
2015-03-04T21:12:22.753Z,20.5
2015-03-04T21:12:40.425Z,20.5
2015-03-04T21:12:58.754Z,20.5
2015-03-04T21:13:16.425Z,20.5
2015-03-04T21:13:34.747Z,20.5
2015-03-04T21:13:53.087Z,20.5
2015-03-04T21:14:11.419Z,20.5
2015-03-04T21:14:29.746Z,20.5
2015-03-04T21:14:48.074Z,20.5
2015-03-04T21:15:05.755Z,20.5
2015-03-04T21:15:24.085Z,20.5
2015-03-04T21:15:41.765Z,20.5
2015-03-04T21:16:00.091Z,20.5
2015-03-04T21:16:18.418Z,20.5
2015-03-04T21:16:36.096Z,20.5
2015-03-04T21:16:54.425Z,20.5
2015-03-04T21:17:12.759Z,20.5
2015-03-04T21:17:30.561Z,20.5
2015-03-04T21:17:48.886Z,20.5
2015-03-04T21:18:07.215Z,20.5
2015-03-04T21:18:25.543Z,20.5
2015-03-04T21:18:43.877Z,20.5
2015-03-04T21:19:02.204Z,20.5
2015-03-04T21:19:20.540Z,20.5
2015-03-04T21:19:38.204Z,20.5
2015-03-04T21:19:56.532Z,20.5
2015-03-04T21:20:14.861Z,20.5
2015-03-04T21:20:32.532Z,20.5
2015-03-04T21:20:50.895Z,20.5
2015-03-04T21:21:08.569Z,20.5
2015-03-04T21:21:26.905Z,20.5
2015-03-04T21:21:45.235Z,20.5
2015-03-04T21:22:03.564Z,20.5
2015-03-04T21:22:22.029Z,20.5
2015-03-04T21:22:40.211Z,20.5
2015-03-04T21:22:58.538Z,20.5
2015-03-04T21:23:16.872Z,20.5
2015-03-04T21:23:35.336Z,20.5
2015-03-04T21:23:53.674Z,20.5
2015-03-04T21:24:12.024Z,20.5
2015-03-04T21:24:30.330Z,20.5
2015-03-04T21:24:48.662Z,20.5
2015-03-04T21:25:06.341Z,20.5
2015-03-04T21:25:24.671Z,20.5
2015-03-04T21:25:43.002Z,20.5
2015-03-04T21:26:01.334Z,20.5
2015-03-04T21:26:19.016Z,20.5
2015-03-04T21:26:37.344Z,20.5
2015-03-04T21:26:55.675Z,20.5
2015-03-04T21:27:13.358Z,20.5
2015-03-04T21:27:31.688Z,20.5
2015-03-04T21:27:50.028Z,20.5
2015-03-04T21:28:08.356Z,20.5
2015-03-04T21:28:26.036Z,20.5
2015-03-04T21:28:44.371Z,20.5
2015-03-04T21:29:02.695Z,20.5
2015-03-04T21:29:21.089Z,20.5
2015-03-04T21:29:38.764Z,20.5
2015-03-04T21:29:56.452Z,20.5
2015-03-04T21:30:14.781Z,20.5
2015-03-04T21:30:33.114Z,20.5
2015-03-04T21:30:51.439Z,20.5
2015-03-04T21:31:09.110Z,20.5
2015-03-04T21:31:26.778Z,20.5
2015-03-04T21:31:45.114Z,20.5
2015-03-04T21:32:02.789Z,20.5
2015-03-04T21:32:20.464Z,20.5
2015-03-04T21:32:38.797Z,20.5
2015-03-04T21:32:57.135Z,20.5
2015-03-04T21:33:15.466Z,20.5
2015-03-04T21:33:33.790Z,20.5
2015-03-04T21:33:51.467Z,20.5
2015-03-04T21:34:09.799Z,20.5
2015-03-04T21:34:26.161Z,20.5
2015-03-04T21:34:43.183Z,20.5
2015-03-04T21:35:01.512Z,20.5
2015-03-04T21:35:19.842Z,20.5
2015-03-04T21:35:38.169Z,20.5
2015-03-04T21:35:56.500Z,20.5
2015-03-04T21:36:14.023Z,20.5
2015-03-04T21:36:32.357Z,20.5
2015-03-04T21:36:50.687Z,20.5
2015-03-04T21:37:09.017Z,20.5
2015-03-04T21:37:27.348Z,20.5
2015-03-04T21:37:45.680Z,20.5
2015-03-04T21:38:04.013Z,20.5
2015-03-04T21:38:22.335Z,20.5
2015-03-04T21:38:40.665Z,20.5
2015-03-04T21:38:57.685Z,20.5
2015-03-04T21:39:16.012Z,20.5
2015-03-04T21:39:33.032Z,20.5
2015-03-04T21:39:50.706Z,20.5
2015-03-04T21:40:09.036Z,20.5
2015-03-04T21:40:26.720Z,20.5
2015-03-04T21:40:45.046Z,20.5
2015-03-04T21:41:02.050Z,20.5
2015-03-04T21:41:20.378Z,20.5
2015-03-04T21:41:38.842Z,20.5
2015-03-04T21:41:57.178Z,20.5
2015-03-04T21:42:15.509Z,20.5
2015-03-04T21:42:33.187Z,20.5
2015-03-04T21:42:51.519Z,20.5
2015-03-04T21:43:09.870Z,20.5
2015-03-04T21:43:28.307Z,20.5
2015-03-04T21:43:46.635Z,20.5
2015-03-04T21:44:03.661Z,20.5
2015-03-04T21:44:21.327Z,20.5
2015-03-04T21:44:39.657Z,20.5
2015-03-04T21:44:57.994Z,20.5
2015-03-04T21:45:16.325Z,20.5
2015-03-04T21:45:34.650Z,20.5
2015-03-04T21:45:52.824Z,20.5
2015-03-04T21:46:11.162Z,20.5
2015-03-04T21:46:29.484Z,20.5
2015-03-04T21:46:47.811Z,20.5
2015-03-04T21:47:05.498Z,20.5
2015-03-04T21:47:23.171Z,20.5
2015-03-04T21:47:41.503Z,20.4
2015-03-04T21:47:59.833Z,20.5
2015-03-04T21:48:17.514Z,20.5
2015-03-04T21:48:35.834Z,20.5
2015-03-04T21:48:53.515Z,20.5
2015-03-04T21:49:11.844Z,20.4
2015-03-04T21:49:29.519Z,20.4
2015-03-04T21:49:47.853Z,20.4
2015-03-04T21:50:06.183Z,20.5
2015-03-04T21:50:24.514Z,20.5
2015-03-04T21:50:42.835Z,20.5
2015-03-04T21:51:00.513Z,20.5
2015-03-04T21:51:18.840Z,20.4
2015-03-04T21:51:37.172Z,20.5
2015-03-04T21:51:55.503Z,20.5
2015-03-04T21:52:13.862Z,20.5
2015-03-04T21:52:31.532Z,20.5
2015-03-04T21:52:49.860Z,20.5
2015-03-04T21:53:08.192Z,20.5
2015-03-04T21:53:26.522Z,20.4
2015-03-04T21:53:44.851Z,20.5
2015-03-04T21:54:02.530Z,20.5
2015-03-04T21:54:20.865Z,20.5
2015-03-04T21:54:39.319Z,20.5
2015-03-04T21:54:57.652Z,20.5
2015-03-04T21:55:15.985Z,20.5
2015-03-04T21:55:34.316Z,20.5
2015-03-04T21:55:52.645Z,20.5
2015-03-04T21:56:10.981Z,20.5
2015-03-04T21:56:29.314Z,20.5
2015-03-04T21:56:47.643Z,20.5
2015-03-04T21:57:05.308Z,20.5
2015-03-04T21:57:23.638Z,20.4
2015-03-04T21:57:41.967Z,20.4
2015-03-04T21:57:59.650Z,20.4
2015-03-04T21:58:17.979Z,20.4
2015-03-04T21:58:36.313Z,20.4
2015-03-04T21:58:54.644Z,20.4
2015-03-04T21:59:12.970Z,20.4
2015-03-04T21:59:31.299Z,20.4
2015-03-04T21:59:49.626Z,20.5
2015-03-04T22:00:07.300Z,20.4
2015-03-04T22:00:25.630Z,20.4
2015-03-04T22:00:43.963Z,20.4
2015-03-04T22:01:02.297Z,20.4
2015-03-04T22:01:20.623Z,20.5
2015-03-04T22:01:38.950Z,20.4
2015-03-04T22:01:57.279Z,20.4
2015-03-04T22:02:15.607Z,20.4
2015-03-04T22:02:33.935Z,20.4
2015-03-04T22:02:51.621Z,20.4
2015-03-04T22:03:09.293Z,20.5
2015-03-04T22:03:27.620Z,20.4
2015-03-04T22:03:45.951Z,20.4
2015-03-04T22:04:04.283Z,20.4
2015-03-04T22:04:22.608Z,20.4
2015-03-04T22:04:40.935Z,20.4
2015-03-04T22:04:59.269Z,20.4
2015-03-04T22:05:17.599Z,20.4
2015-03-04T22:05:35.933Z,20.4
2015-03-04T22:05:54.263Z,20.4
2015-03-04T22:06:12.594Z,20.5
2015-03-04T22:06:30.272Z,20.4
2015-03-04T22:06:47.944Z,20.4
2015-03-04T22:07:06.272Z,20.4
2015-03-04T22:07:24.603Z,20.4
2015-03-04T22:07:42.284Z,20.4
2015-03-04T22:08:00.612Z,20.4
2015-03-04T22:08:18.941Z,20.5
2015-03-04T22:08:37.270Z,20.4
2015-03-04T22:08:55.603Z,20.4
2015-03-04T22:09:13.932Z,20.4
2015-03-04T22:09:32.262Z,20.4
2015-03-04T22:09:50.597Z,20.4
2015-03-04T22:10:09.059Z,20.4
2015-03-04T22:10:27.392Z,20.4
2015-03-04T22:10:45.725Z,20.4
2015-03-04T22:11:04.057Z,20.4
2015-03-04T22:11:22.382Z,20.4
2015-03-04T22:11:40.714Z,20.4
2015-03-04T22:11:59.046Z,20.4
2015-03-04T22:12:17.375Z,20.4
2015-03-04T22:12:35.708Z,20.4
2015-03-04T22:12:54.039Z,20.4
2015-03-04T22:13:12.371Z,20.4
2015-03-04T22:13:30.697Z,20.4
2015-03-04T22:13:49.026Z,20.4
2015-03-04T22:14:07.359Z,20.4
2015-03-04T22:14:23.728Z,20.4
2015-03-04T22:14:42.058Z,20.4
2015-03-04T22:14:59.872Z,20.4
2015-03-04T22:15:17.552Z,20.4
2015-03-04T22:15:35.882Z,20.4
2015-03-04T22:15:54.234Z,20.4
2015-03-04T22:16:12.540Z,20.4
2015-03-04T22:16:30.868Z,20.4
2015-03-04T22:16:48.541Z,20.4
2015-03-04T22:17:06.876Z,20.4
2015-03-04T22:17:25.209Z,20.4
2015-03-04T22:17:43.536Z,20.4
2015-03-04T22:18:01.873Z,20.4
2015-03-04T22:18:20.203Z,20.4
2015-03-04T22:18:38.534Z,20.4
2015-03-04T22:18:56.863Z,20.4
2015-03-04T22:19:15.190Z,20.4
2015-03-04T22:19:32.870Z,20.4
2015-03-04T22:19:51.345Z,20.4
2015-03-04T22:20:09.677Z,20.4
2015-03-04T22:20:27.353Z,20.4
2015-03-04T22:20:45.681Z,20.4
2015-03-04T22:21:04.016Z,20.4
2015-03-04T22:21:22.349Z,20.4
2015-03-04T22:21:40.677Z,20.4
2015-03-04T22:21:59.014Z,20.4
2015-03-04T22:22:16.683Z,20.4
2015-03-04T22:22:35.017Z,20.4
2015-03-04T22:22:53.349Z,20.4
2015-03-04T22:23:11.672Z,20.4
2015-03-04T22:23:30.019Z,20.4
2015-03-04T22:23:48.325Z,20.4
2015-03-04T22:24:06.661Z,20.4
2015-03-04T22:24:24.338Z,20.4
2015-03-04T22:24:42.016Z,20.4
2015-03-04T22:25:00.350Z,20.4
2015-03-04T22:25:18.680Z,20.4
2015-03-04T22:25:37.011Z,20.4
2015-03-04T22:25:55.344Z,20.4
2015-03-04T22:26:13.672Z,20.4
2015-03-04T22:26:32.000Z,20.4
2015-03-04T22:26:49.668Z,20.4
2015-03-04T22:27:08.001Z,20.4
2015-03-04T22:27:25.674Z,20.4
2015-03-04T22:27:44.005Z,20.4
2015-03-04T22:28:02.336Z,20.4
2015-03-04T22:28:20.665Z,20.4
2015-03-04T22:28:38.993Z,20.4
2015-03-04T22:28:56.670Z,20.4
2015-03-04T22:29:15.003Z,20.4
2015-03-04T22:29:33.333Z,20.4
2015-03-04T22:29:51.666Z,20.4
2015-03-04T22:30:09.998Z,20.4
2015-03-04T22:30:28.328Z,20.4
2015-03-04T22:30:46.655Z,20.4
2015-03-04T22:31:04.984Z,20.4
2015-03-04T22:31:23.314Z,20.4
2015-03-04T22:31:40.990Z,20.4
2015-03-04T22:31:59.320Z,20.4
2015-03-04T22:32:17.650Z,20.4
2015-03-04T22:32:35.978Z,20.4
2015-03-04T22:32:53.656Z,20.4
2015-03-04T22:33:11.981Z,20.4
2015-03-04T22:33:29.657Z,20.4
2015-03-04T22:33:47.986Z,20.4
2015-03-04T22:34:06.313Z,20.4
2015-03-04T22:34:24.638Z,20.4
2015-03-04T22:34:42.967Z,20.4
2015-03-04T22:35:01.299Z,20.4
2015-03-04T22:35:19.632Z,20.4
2015-03-04T22:35:37.956Z,20.4
2015-03-04T22:35:55.484Z,20.4
2015-03-04T22:36:13.806Z,20.4
2015-03-04T22:36:32.138Z,20.4
2015-03-04T22:36:50.464Z,20.4
2015-03-04T22:37:08.796Z,20.4
2015-03-04T22:37:27.129Z,20.4
2015-03-04T22:37:45.457Z,20.4
2015-03-04T22:38:03.790Z,20.4
2015-03-04T22:38:22.249Z,20.4
2015-03-04T22:38:40.577Z,20.4
2015-03-04T22:38:58.907Z,20.4
2015-03-04T22:39:16.589Z,20.4
2015-03-04T22:39:34.272Z,20.4
2015-03-04T22:39:51.943Z,20.4
2015-03-04T22:40:10.276Z,20.4
2015-03-04T22:40:28.603Z,20.4
2015-03-04T22:40:46.929Z,20.4
2015-03-04T22:41:04.612Z,20.4
2015-03-04T22:41:22.423Z,20.4
2015-03-04T22:41:40.756Z,20.4
2015-03-04T22:41:58.433Z,20.4
2015-03-04T22:42:16.763Z,20.4
2015-03-04T22:42:35.099Z,20.4
2015-03-04T22:42:53.427Z,20.4
2015-03-04T22:43:11.755Z,20.4
2015-03-04T22:43:30.081Z,20.4
2015-03-04T22:43:48.409Z,20.4
2015-03-04T22:44:04.781Z,20.4
2015-03-04T22:44:23.251Z,20.4
2015-03-04T22:44:40.929Z,20.4
2015-03-04T22:44:59.260Z,20.4
2015-03-04T22:45:17.584Z,20.4
2015-03-04T22:45:35.910Z,20.4
2015-03-04T22:45:54.234Z,20.4
2015-03-04T22:46:11.913Z,20.4
2015-03-04T22:46:30.249Z,20.4
2015-03-04T22:46:48.576Z,20.4
2015-03-04T22:47:06.921Z,20.4
2015-03-04T22:47:25.241Z,20.4
2015-03-04T22:47:43.570Z,20.4
2015-03-04T22:48:01.898Z,20.4
2015-03-04T22:48:20.355Z,20.4
2015-03-04T22:48:38.031Z,20.4
2015-03-04T22:48:56.358Z,20.4
2015-03-04T22:49:14.685Z,20.4
2015-03-04T22:49:33.011Z,20.4
2015-03-04T22:49:50.700Z,20.4
2015-03-04T22:50:09.039Z,20.4
2015-03-04T22:50:27.362Z,20.4
2015-03-04T22:50:45.690Z,20.4
2015-03-04T22:51:04.018Z,20.4
2015-03-04T22:51:21.690Z,20.4
2015-03-04T22:51:40.018Z,20.4
2015-03-04T22:51:58.349Z,20.4
2015-03-04T22:52:16.687Z,20.4
2015-03-04T22:52:34.364Z,20.4
2015-03-04T22:52:52.694Z,20.4
2015-03-04T22:53:11.021Z,20.4
2015-03-04T22:53:29.352Z,20.4
2015-03-04T22:53:47.025Z,20.4
2015-03-04T22:54:05.363Z,20.4
2015-03-04T22:54:23.687Z,20.4
2015-03-04T22:54:42.017Z,20.4
2015-03-04T22:55:00.488Z,20.4
2015-03-04T22:55:18.813Z,20.4