createdAt,value
2023-01-18T00:00:08.441Z,9.73
2023-01-18T00:02:56.017Z,5.77
2023-01-18T00:05:43.305Z,6.80
2023-01-18T00:08:31.848Z,6.43
2023-01-18T00:11:18.937Z,6.40
2023-01-18T00:14:05.392Z,8.10
2023-01-18T00:16:51.639Z,9.17
2023-01-18T00:19:37.828Z,5.63
2023-01-18T00:22:24.273Z,6.90
2023-01-18T00:25:11.015Z,5.27
2023-01-18T00:27:57.517Z,7.80
2023-01-18T00:30:43.812Z,6.43
2023-01-18T00:33:30.032Z,6.67
2023-01-18T00:36:17.777Z,5.70
2023-01-18T00:39:04.362Z,6.13
2023-01-18T00:42:09.696Z,6.03
2023-01-18T00:44:56.318Z,6.77
2023-01-18T00:47:42.683Z,7.07
2023-01-18T00:50:28.932Z,8.47
2023-01-18T00:53:15.124Z,6.33
2023-01-18T00:56:01.580Z,6.37
2023-01-18T00:58:48.144Z,8.07
2023-01-18T01:01:34.817Z,5.30
2023-01-18T01:04:39.936Z,6.93
2023-01-18T01:07:26.187Z,8.17
2023-01-18T01:10:12.373Z,7.03
2023-01-18T01:13:17.479Z,5.47
2023-01-18T01:16:27.864Z,10.27
2023-01-18T01:19:32.873Z,6.70
2023-01-18T01:22:37.789Z,8.30
2023-01-18T01:25:43.011Z,7.47
2023-01-18T01:28:29.402Z,8.23
2023-01-18T01:31:17.264Z,6.27
2023-01-18T01:34:03.540Z,7.53
2023-01-18T01:36:50.752Z,9.40
2023-01-18T01:39:37.405Z,12.60
2023-01-18T01:42:23.483Z,7.87
2023-01-18T01:45:10.397Z,8.80
2023-01-18T01:47:57.467Z,12.40
2023-01-18T01:50:43.607Z,10.10
2023-01-18T01:53:29.824Z,7.77
2023-01-18T01:56:18.579Z,8.67
2023-01-18T01:59:06.211Z,13.40
2023-01-18T02:01:52.525Z,12.07
2023-01-18T02:04:44.121Z,12.07
2023-01-18T02:07:32.553Z,16.83
2023-01-18T02:10:19.173Z,31.97
2023-01-18T02:13:09.389Z,34.60
2023-01-18T02:16:34.460Z,11.03
2023-01-18T02:20:07.199Z,12.57
2023-01-18T02:23:14.635Z,12.03
2023-01-18T02:26:06.959Z,7.53
2023-01-18T02:29:03.891Z,8.97
2023-01-18T02:32:05.309Z,9.50
2023-01-18T02:35:07.672Z,7.03
2023-01-18T02:38:11.982Z,10.60
2023-01-18T02:41:01.419Z,11.07
2023-01-18T02:44:11.855Z,6.67
2023-01-18T02:46:58.214Z,8.40
2023-01-18T02:49:44.443Z,10.03
2023-01-18T02:52:41.828Z,10.03
2023-01-18T02:55:40.309Z,7.17
2023-01-18T02:58:47.566Z,6.50
2023-01-18T03:01:59.567Z,6.13
2023-01-18T03:04:55.596Z,8.13
2023-01-18T03:07:55.802Z,7.83
2023-01-18T03:11:15.553Z,10.80
2023-01-18T03:14:18.883Z,5.93
2023-01-18T03:17:25.733Z,8.60
2023-01-18T03:20:19.093Z,7.57
2023-01-18T03:23:34.998Z,6.40
2023-01-18T03:26:23.824Z,6.40
2023-01-18T03:29:31.657Z,7.90
2023-01-18T03:32:37.160Z,9.57
2023-01-18T03:35:27.120Z,10.07
2023-01-18T03:38:14.531Z,6.93
2023-01-18T03:41:01.975Z,6.87
2023-01-18T03:43:52.652Z,6.73
2023-01-18T03:46:40.586Z,8.67
2023-01-18T03:49:29.916Z,62.80
2023-01-18T03:52:43.077Z,40.00
2023-01-18T03:55:43.473Z,10.70
2023-01-18T03:58:35.245Z,10.23
2023-01-18T04:01:22.242Z,9.37
2023-01-18T04:04:08.875Z,8.33
2023-01-18T04:06:54.946Z,7.20
2023-01-18T04:09:41.276Z,7.10
2023-01-18T04:12:28.235Z,8.87
2023-01-18T04:15:14.534Z,8.13
2023-01-18T04:18:00.771Z,7.27
2023-01-18T04:20:47.047Z,4.40
2023-01-18T04:23:33.271Z,7.13
2023-01-18T04:26:19.463Z,6.07
2023-01-18T04:29:05.952Z,4.60
2023-01-18T04:31:52.224Z,5.37
2023-01-18T04:34:38.797Z,5.53
2023-01-18T04:37:30.536Z,5.40
2023-01-18T04:40:17.005Z,4.30
2023-01-18T04:43:04.463Z,4.20
2023-01-18T04:45:55.342Z,7.97
2023-01-18T04:48:42.276Z,8.63
2023-01-18T04:51:31.240Z,8.27
2023-01-18T04:54:18.659Z,4.87
2023-01-18T04:57:04.819Z,4.70
2023-01-18T04:59:51.333Z,6.17
2023-01-18T05:02:38.038Z,4.73
2023-01-18T05:05:26.339Z,4.47
2023-01-18T05:08:12.779Z,5.23
2023-01-18T05:11:04.559Z,4.63
2023-01-18T05:13:51.231Z,4.40
2023-01-18T05:16:37.661Z,3.60
2023-01-18T05:19:24.091Z,8.03
2023-01-18T05:22:10.598Z,6.17
2023-01-18T05:24:56.859Z,3.93
2023-01-18T05:27:43.132Z,5.13
2023-01-18T05:30:29.376Z,5.30
2023-01-18T05:33:19.511Z,4.50
2023-01-18T05:36:06.304Z,5.50
2023-01-18T05:38:52.613Z,7.60
2023-01-18T05:41:38.827Z,5.30
2023-01-18T05:44:25.497Z,8.43
2023-01-18T05:47:11.812Z,5.37
2023-01-18T05:50:00.422Z,7.87
2023-01-18T05:52:46.657Z,7.03
2023-01-18T05:55:33.261Z,6.90
2023-01-18T05:58:19.955Z,11.17
2023-01-18T06:01:08.271Z,5.47
2023-01-18T06:03:55.264Z,10.00
2023-01-18T06:06:41.704Z,9.73
2023-01-18T06:09:30.019Z,6.33
2023-01-18T06:12:16.569Z,12.43
2023-01-18T06:15:03.307Z,8.03
2023-01-18T06:17:49.783Z,8.93
2023-01-18T06:20:36.712Z,10.87
2023-01-18T06:23:24.044Z,12.80
2023-01-18T06:26:10.419Z,11.23
2023-01-18T06:28:57.735Z,7.17
2023-01-18T06:31:44.095Z,9.30
2023-01-18T06:34:30.605Z,12.73
2023-01-18T06:37:17.335Z,17.73
2023-01-18T06:40:03.779Z,17.43
2023-01-18T06:42:50.401Z,13.77
2023-01-18T06:45:36.881Z,25.73
2023-01-18T06:48:24.711Z,11.90
2023-01-18T06:51:12.464Z,10.07
2023-01-18T06:53:58.927Z,13.37
2023-01-18T06:56:45.523Z,14.80
2023-01-18T06:59:32.041Z,14.80
2023-01-18T07:02:19.975Z,13.37
2023-01-18T07:05:06.791Z,17.57
2023-01-18T07:07:53.185Z,13.63
2023-01-18T07:10:39.659Z,21.13
2023-01-18T07:13:26.088Z,16.17
2023-01-18T07:16:17.382Z,9.93
2023-01-18T07:19:04.632Z,16.40
2023-01-18T07:21:53.623Z,11.70
2023-01-18T07:24:39.999Z,12.30
2023-01-18T07:27:26.761Z,10.10
2023-01-18T07:30:13.770Z,15.90
2023-01-18T07:33:00.495Z,20.27
2023-01-18T07:35:46.969Z,19.53
2023-01-18T07:38:33.952Z,19.60
2023-01-18T07:41:21.995Z,24.93
2023-01-18T07:44:11.869Z,14.07
2023-01-18T07:46:58.478Z,15.50
2023-01-18T07:49:47.997Z,18.03
2023-01-18T07:52:41.934Z,10.00
2023-01-18T07:55:28.870Z,9.87
2023-01-18T07:58:15.547Z,10.70
2023-01-18T08:01:07.189Z,11.10
2023-01-18T08:03:54.634Z,18.80
2023-01-18T08:06:41.265Z,8.67
2023-01-18T08:09:27.425Z,14.37
2023-01-18T08:12:17.954Z,9.77
2023-01-18T08:15:04.733Z,14.40
2023-01-18T08:17:51.588Z,12.07
2023-01-18T08:20:38.044Z,8.50
2023-01-18T08:23:24.562Z,9.17
2023-01-18T08:26:12.859Z,11.50
2023-01-18T08:28:59.218Z,11.10
2023-01-18T08:31:45.691Z,9.03
2023-01-18T08:34:31.951Z,9.90
2023-01-18T08:37:18.334Z,7.07
2023-01-18T08:40:04.939Z,8.30
2023-01-18T08:42:56.850Z,10.27
2023-01-18T08:45:43.360Z,11.07
2023-01-18T08:48:29.800Z,12.87
2023-01-18T08:51:18.766Z,9.60
2023-01-18T08:54:06.495Z,8.83
2023-01-18T08:56:53.101Z,6.20
2023-01-18T08:59:39.394Z,8.07
2023-01-18T09:02:26.075Z,8.47
2023-01-18T09:05:12.711Z,10.17
2023-01-18T09:07:59.089Z,8.90
2023-01-18T09:10:45.478Z,7.40
2023-01-18T09:13:32.858Z,6.10
2023-01-18T09:16:19.134Z,8.50
2023-01-18T09:19:06.446Z,8.60
2023-01-18T09:21:53.273Z,8.33
2023-01-18T09:24:39.413Z,8.63
2023-01-18T09:27:25.687Z,7.30
2023-01-18T09:30:12.552Z,6.67
2023-01-18T09:32:59.322Z,9.17
2023-01-18T09:35:47.805Z,6.80
2023-01-18T09:38:35.058Z,10.53
2023-01-18T09:41:42.955Z,12.03
2023-01-18T09:44:40.560Z,7.37
2023-01-18T09:47:30.805Z,8.40
2023-01-18T09:50:18.951Z,8.77
2023-01-18T09:53:49.993Z,7.33
2023-01-18T09:56:46.696Z,6.87
2023-01-18T09:59:41.951Z,12.53
2023-01-18T10:02:39.200Z,10.57
2023-01-18T10:05:29.491Z,11.37
2023-01-18T10:08:25.331Z,13.07
2023-01-18T10:11:21.099Z,16.40
2023-01-18T10:14:29.266Z,30.57
2023-01-18T10:17:22.893Z,13.50
2023-01-18T10:20:20.095Z,6.80
2023-01-18T10:23:31.315Z,12.27
2023-01-18T10:26:29.085Z,9.80
2023-01-18T10:29:42.539Z,9.50
2023-01-18T10:32:30.510Z,9.07
2023-01-18T10:35:27.840Z,11.07
2023-01-18T10:38:19.783Z,9.97
2023-01-18T10:41:21.419Z,26.73
2023-01-18T10:44:09.330Z,18.07
2023-01-18T10:47:01.098Z,13.20
2023-01-18T10:49:50.421Z,22.13
2023-01-18T10:52:36.707Z,18.50
2023-01-18T10:55:23.727Z,10.77
2023-01-18T10:58:14.232Z,9.57
2023-01-18T11:01:03.547Z,15.07
2023-01-18T11:03:53.364Z,9.70
2023-01-18T11:06:56.120Z,8.23
2023-01-18T11:09:48.530Z,15.73
2023-01-18T11:12:37.700Z,8.00
2023-01-18T11:15:27.062Z,18.43
2023-01-18T11:18:13.567Z,14.27
2023-01-18T11:21:00.426Z,13.73
2023-01-18T11:23:46.750Z,14.53
2023-01-18T11:26:33.627Z,16.23
2023-01-18T11:29:22.142Z,13.70
2023-01-18T11:32:28.609Z,12.70
2023-01-18T11:35:25.248Z,6.10
2023-01-18T11:38:19.027Z,8.77
2023-01-18T11:41:25.652Z,15.23
2023-01-18T11:44:32.947Z,9.57
2023-01-18T11:47:27.449Z,10.17
2023-01-18T11:50:22.203Z,8.03
2023-01-18T11:53:19.613Z,12.03
2023-01-18T11:56:13.459Z,7.77
2023-01-18T11:59:01.089Z,11.50
2023-01-18T12:02:18.621Z,9.47
2023-01-18T12:05:11.928Z,9.37
2023-01-18T12:08:10.733Z,14.07
2023-01-18T12:11:17.657Z,7.63
2023-01-18T12:14:14.075Z,7.73
2023-01-18T12:17:25.307Z,8.67
2023-01-18T12:20:29.146Z,11.10
2023-01-18T12:23:24.449Z,7.93
2023-01-18T12:26:35.127Z,7.30
2023-01-18T12:29:44.780Z,15.27
2023-01-18T12:32:50.426Z,11.37
2023-01-18T12:36:03.498Z,5.20
2023-01-18T12:38:53.919Z,10.30
2023-01-18T12:41:49.791Z,14.37
2023-01-18T12:44:58.145Z,9.07
2023-01-18T12:48:03.359Z,9.43
2023-01-18T12:50:51.047Z,9.50
2023-01-18T12:53:45.945Z,9.50
2023-01-18T12:56:39.355Z,7.97
2023-01-18T12:59:43.035Z,7.87
2023-01-18T13:02:39.999Z,12.57
2023-01-18T13:05:51.035Z,11.20
2023-01-18T13:09:12.663Z,7.77
2023-01-18T13:12:03.638Z,5.40
2023-01-18T13:15:08.180Z,9.60
2023-01-18T13:18:09.923Z,6.23
2023-01-18T13:21:05.486Z,6.83
2023-01-18T13:24:10.741Z,8.70
2023-01-18T13:27:27.201Z,7.13
2023-01-18T13:30:17.176Z,7.07
2023-01-18T13:33:12.863Z,7.23
2023-01-18T13:36:09.313Z,11.63
2023-01-18T13:39:13.930Z,8.67
2023-01-18T13:42:09.665Z,6.30
2023-01-18T13:45:20.493Z,9.77
2023-01-18T13:48:46.475Z,9.70
2023-01-18T13:51:41.887Z,6.97
2023-01-18T13:54:28.509Z,7.80
2023-01-18T13:57:18.096Z,9.23
2023-01-18T14:00:05.756Z,6.40
2023-01-18T14:03:02.236Z,7.37
2023-01-18T14:05:50.365Z,6.77
2023-01-18T14:08:41.044Z,7.00
2023-01-18T14:11:34.324Z,6.47
2023-01-18T14:14:20.929Z,24.17
2023-01-18T14:17:15.601Z,19.10
2023-01-18T14:20:32.079Z,14.23
2023-01-18T14:23:41.142Z,12.20
2023-01-18T14:26:30.990Z,14.20
2023-01-18T14:29:52.159Z,8.97
2023-01-18T14:32:44.818Z,8.97
2023-01-18T14:35:31.360Z,8.40
2023-01-18T14:38:19.134Z,11.70
2023-01-18T14:41:08.663Z,7.20
2023-01-18T14:43:55.095Z,7.53
2023-01-18T14:46:42.878Z,7.10
2023-01-18T14:49:32.480Z,8.43
2023-01-18T14:52:18.916Z,16.40
2023-01-18T14:55:05.911Z,7.67
2023-01-18T14:58:00.927Z,9.43
2023-01-18T15:05:21.198Z,6.37
2023-01-18T15:08:09.450Z,7.07
2023-01-18T15:10:56.795Z,5.73
2023-01-18T15:13:49.182Z,5.67
2023-01-18T15:16:36.031Z,8.47
2023-01-18T15:19:32.509Z,6.33
2023-01-18T15:22:21.413Z,3.90
2023-01-18T15:25:18.857Z,8.17
2023-01-18T15:28:18.607Z,5.93
2023-01-18T15:31:16.365Z,6.30
2023-01-18T15:34:03.170Z,8.93
2023-01-18T15:36:50.115Z,9.43
2023-01-18T15:39:49.225Z,5.43
2023-01-18T15:42:59.843Z,5.53
2023-01-18T15:45:49.417Z,5.07
2023-01-18T15:48:54.642Z,6.10
2023-01-18T15:51:57.182Z,8.20
2023-01-18T15:54:43.565Z,8.57
2023-01-18T15:57:30.836Z,5.93
2023-01-18T16:01:07.751Z,5.70
2023-01-18T16:04:00.128Z,9.87
2023-01-18T16:06:46.530Z,9.73
2023-01-18T16:09:34.498Z,9.50
2023-01-18T16:12:47.134Z,6.77
2023-01-18T16:15:33.255Z,7.73
2023-01-18T16:18:19.564Z,9.00
2023-01-18T16:21:13.116Z,9.47
2023-01-18T16:23:59.925Z,7.40
2023-01-18T16:26:46.731Z,7.77
2023-01-18T16:29:45.302Z,8.10
2023-01-18T16:32:35.478Z,9.83
2023-01-18T16:35:23.743Z,8.00
2023-01-18T16:38:18.356Z,7.87
2023-01-18T16:41:04.931Z,10.23
2023-01-18T16:43:52.082Z,6.83
2023-01-18T16:46:38.391Z,9.37
2023-01-18T16:49:27.022Z,13.60
2023-01-18T16:52:14.669Z,8.37
2023-01-18T16:55:01.100Z,29.43
2023-01-18T16:57:47.622Z,23.07
2023-01-18T17:00:54.304Z,23.67
2023-01-18T17:03:40.937Z,36.63
2023-01-18T17:06:29.241Z,22.23
2023-01-18T17:09:28.079Z,27.90
2023-01-18T17:12:16.892Z,21.73
2023-01-18T17:15:03.284Z,14.30
2023-01-18T17:17:50.340Z,24.93
2023-01-18T17:20:37.052Z,12.50
2023-01-18T17:23:25.610Z,13.97
2023-01-18T17:26:14.908Z,17.83
2023-01-18T17:29:01.411Z,12.17
2023-01-18T17:31:53.357Z,9.83
2023-01-18T17:34:39.777Z,11.07
2023-01-18T17:37:26.339Z,9.83
2023-01-18T17:40:22.569Z,10.47
2023-01-18T17:43:17.259Z,11.10
2023-01-18T17:46:06.929Z,13.33
2023-01-18T17:48:53.616Z,15.73
2023-01-18T17:51:39.839Z,10.67
2023-01-18T17:54:26.095Z,18.00
2023-01-18T17:57:12.316Z,14.13
2023-01-18T17:59:58.738Z,12.60
2023-01-18T18:02:46.595Z,11.50
2023-01-18T18:05:32.813Z,14.93
2023-01-18T18:08:20.051Z,12.13
2023-01-18T18:11:09.067Z,11.63
2023-01-18T18:13:56.739Z,11.60
2023-01-18T18:16:44.102Z,10.77
2023-01-18T18:19:32.450Z,15.67
2023-01-18T18:22:19.986Z,17.50
2023-01-18T18:25:07.325Z,47.93
2023-01-18T18:27:53.876Z,48.77
2023-01-18T18:30:40.193Z,57.93
2023-01-18T18:33:28.107Z,20.23
2023-01-18T18:36:14.633Z,11.47
2023-01-18T18:39:02.324Z,18.07
2023-01-18T18:41:48.645Z,13.60
2023-01-18T18:44:35.328Z,13.10
2023-01-18T18:47:21.768Z,17.63
2023-01-18T18:50:08.971Z,13.67
2023-01-18T18:52:55.431Z,18.53
2023-01-18T18:55:42.107Z,24.20
2023-01-18T18:58:28.871Z,15.73
2023-01-18T19:01:27.009Z,19.63
2023-01-18T19:04:13.897Z,21.17
2023-01-18T19:07:00.439Z,23.33
2023-01-18T19:09:46.994Z,27.33
2023-01-18T19:12:33.708Z,44.50
2023-01-18T19:15:20.787Z,21.17
2023-01-18T19:18:06.894Z,14.70
2023-01-18T19:20:53.462Z,17.83
2023-01-18T19:23:39.706Z,13.07
2023-01-18T19:26:26.044Z,13.27
2023-01-18T19:29:12.730Z,9.37
2023-01-18T19:31:59.221Z,12.07
2023-01-18T19:34:45.246Z,11.40
2023-01-18T19:37:31.903Z,10.33
2023-01-18T19:40:19.632Z,10.93
2023-01-18T19:43:06.205Z,9.93
2023-01-18T19:45:52.658Z,8.47
2023-01-18T19:48:40.260Z,10.73
2023-01-18T19:51:27.789Z,7.80
2023-01-18T19:54:14.586Z,8.70
2023-01-18T19:57:01.127Z,9.37
2023-01-18T19:59:47.284Z,14.60
2023-01-18T20:02:34.428Z,11.83
2023-01-18T20:05:21.423Z,9.23
2023-01-18T20:08:08.339Z,9.90
2023-01-18T20:10:55.660Z,17.57
2023-01-18T20:13:47.600Z,11.23
2023-01-18T20:16:33.988Z,11.87
2023-01-18T20:19:20.433Z,10.27
2023-01-18T20:22:07.309Z,10.57
2023-01-18T20:24:54.197Z,8.90
2023-01-18T20:27:40.511Z,9.70
2023-01-18T20:30:27.023Z,8.93
2023-01-18T20:33:14.524Z,13.63
2023-01-18T20:36:02.775Z,11.90
2023-01-18T20:38:49.485Z,14.43
2023-01-18T20:41:35.689Z,12.70
2023-01-18T20:44:24.639Z,17.47
2023-01-18T20:47:11.301Z,19.20
2023-01-18T20:50:00.768Z,25.40
2023-01-18T20:52:47.476Z,15.17
2023-01-18T20:55:34.050Z,16.63
2023-01-18T20:58:22.815Z,14.73
2023-01-18T21:01:17.886Z,20.83
2023-01-18T21:04:05.183Z,21.30
2023-01-18T21:06:51.542Z,14.40
2023-01-18T21:09:38.493Z,13.70
2023-01-18T21:12:25.191Z,20.83
2023-01-18T21:15:12.044Z,12.20
2023-01-18T21:17:58.974Z,12.40
2023-01-18T21:20:54.756Z,12.90
2023-01-18T21:23:41.732Z,10.07
2023-01-18T21:26:28.213Z,10.77
2023-01-18T21:29:14.640Z,8.73
2023-01-18T21:32:01.524Z,12.23
2023-01-18T21:34:48.098Z,13.17
2023-01-18T21:37:35.363Z,10.10
2023-01-18T21:40:21.683Z,15.97
2023-01-18T21:43:26.651Z,16.03
2023-01-18T21:46:13.455Z,13.23
2023-01-18T21:49:04.525Z,12.27
2023-01-18T21:52:09.555Z,12.83
2023-01-18T21:54:55.875Z,11.30
2023-01-18T21:57:42.749Z,12.00
2023-01-18T22:00:29.415Z,12.90
2023-01-18T22:03:18.435Z,12.37
2023-01-18T22:06:04.781Z,13.30
2023-01-18T22:08:51.395Z,17.27
2023-01-18T22:11:37.765Z,18.27
2023-01-18T22:14:25.690Z,18.77
2023-01-18T22:17:13.237Z,19.40
2023-01-18T22:20:00.157Z,17.73
2023-01-18T22:22:47.744Z,19.33
2023-01-18T22:25:34.377Z,17.30
2023-01-18T22:28:20.991Z,20.93
2023-01-18T22:31:08.294Z,14.57
2023-01-18T22:33:56.816Z,19.77
2023-01-18T22:36:43.371Z,15.50
2023-01-18T22:39:29.904Z,16.80
2023-01-18T22:42:16.558Z,16.20
2023-01-18T22:45:03.812Z,13.10
2023-01-18T22:47:50.296Z,14.17
2023-01-18T22:50:36.689Z,24.00
2023-01-18T22:53:24.784Z,18.10
2023-01-18T22:56:13.686Z,15.67
2023-01-18T22:59:00.519Z,13.27
2023-01-18T23:01:46.976Z,16.90
2023-01-18T23:04:34.325Z,20.20
2023-01-18T23:07:20.781Z,15.20
2023-01-18T23:10:07.888Z,14.60
2023-01-18T23:12:54.413Z,17.90
2023-01-18T23:16:03.475Z,15.10
2023-01-18T23:18:50.005Z,12.00
2023-01-18T23:21:36.098Z,20.30
2023-01-18T23:24:23.302Z,13.73
2023-01-18T23:27:10.111Z,13.13
2023-01-18T23:29:57.324Z,10.93
2023-01-18T23:32:43.743Z,12.90
2023-01-18T23:35:30.157Z,18.27
2023-01-18T23:38:16.791Z,9.50
2023-01-18T23:41:22.025Z,16.13
2023-01-18T23:44:26.922Z,12.87
2023-01-18T23:47:31.980Z,13.57
2023-01-18T23:50:37.121Z,18.40
2023-01-18T23:53:42.509Z,15.03
2023-01-18T23:56:29.351Z,15.97
2023-01-18T23:59:15.495Z,18.93
