createdAt,value
2023-02-26T00:01:45.598Z,66.60
2023-02-26T00:04:13.607Z,66.60
2023-02-26T00:06:52.638Z,66.60
2023-02-26T00:09:21.422Z,66.60
2023-02-26T00:11:50.366Z,66.60
2023-02-26T00:14:18.936Z,66.60
2023-02-26T00:16:51.429Z,66.60
2023-02-26T00:19:20.117Z,66.60
2023-02-26T00:21:52.294Z,66.60
2023-02-26T00:24:20.148Z,66.60
2023-02-26T00:26:48.025Z,66.70
2023-02-26T00:29:16.772Z,66.70
2023-02-26T00:31:45.488Z,66.80
2023-02-26T00:34:14.944Z,66.80
2023-02-26T00:36:51.573Z,66.80
2023-02-26T00:39:35.090Z,66.80
2023-02-26T00:42:03.468Z,66.90
2023-02-26T00:44:32.381Z,66.80
2023-02-26T00:47:08.744Z,66.80
2023-02-26T00:49:49.726Z,66.90
2023-02-26T00:52:27.678Z,66.80
2023-02-26T00:54:56.880Z,66.90
2023-02-26T00:57:24.884Z,66.90
2023-02-26T00:59:52.713Z,66.90
2023-02-26T01:02:21.318Z,66.90
2023-02-26T01:04:49.669Z,67.00
2023-02-26T01:07:23.006Z,66.90
2023-02-26T01:09:51.467Z,66.90
2023-02-26T01:12:21.264Z,66.90
2023-02-26T01:14:50.478Z,66.90
2023-02-26T01:17:22.452Z,66.80
2023-02-26T01:19:54.556Z,67.00
2023-02-26T01:22:29.532Z,67.00
2023-02-26T01:25:03.262Z,67.00
2023-02-26T01:27:34.201Z,67.00
2023-02-26T01:30:02.904Z,66.90
2023-02-26T01:32:43.352Z,66.90
2023-02-26T01:35:21.796Z,66.80
2023-02-26T01:37:54.750Z,66.80
2023-02-26T01:40:50.674Z,66.90
2023-02-26T01:43:27.265Z,66.90
2023-02-26T01:46:01.225Z,66.90
2023-02-26T01:48:38.190Z,66.80
2023-02-26T01:51:06.672Z,66.80
2023-02-26T01:53:34.642Z,66.80
2023-02-26T01:56:07.016Z,66.70
2023-02-26T01:58:38.354Z,66.70
2023-02-26T02:01:07.815Z,66.80
2023-02-26T02:03:40.391Z,66.90
2023-02-26T02:06:11.912Z,66.90
2023-02-26T02:08:39.904Z,67.00
2023-02-26T02:11:10.670Z,67.00
2023-02-26T02:13:49.308Z,67.00
2023-02-26T02:16:25.258Z,67.00
2023-02-26T02:19:01.054Z,67.00
2023-02-26T02:22:16.426Z,66.90
2023-02-26T02:24:58.723Z,66.90
2023-02-26T02:27:36.548Z,67.00
2023-02-26T02:30:17.319Z,67.00
2023-02-26T02:32:50.918Z,67.00
2023-02-26T02:35:25.237Z,67.10
2023-02-26T02:38:01.005Z,67.00
2023-02-26T02:40:31.960Z,67.00
2023-02-26T02:43:04.574Z,67.10
2023-02-26T02:45:42.241Z,67.10
2023-02-26T02:48:17.958Z,67.00
2023-02-26T02:50:51.219Z,67.00
2023-02-26T02:53:22.541Z,67.00
2023-02-26T02:55:55.614Z,66.90
2023-02-26T02:58:27.467Z,67.00
2023-02-26T03:00:59.070Z,67.00
2023-02-26T03:03:35.168Z,67.00
2023-02-26T03:06:03.310Z,67.10
2023-02-26T03:08:50.587Z,67.20
2023-02-26T03:11:18.777Z,67.20
2023-02-26T03:13:49.508Z,67.20
2023-02-26T03:16:37.691Z,67.00
2023-02-26T03:19:16.777Z,67.10
2023-02-26T03:21:50.605Z,67.00
2023-02-26T03:24:36.469Z,66.90
2023-02-26T03:27:10.704Z,66.80
2023-02-26T03:29:52.394Z,67.00
2023-02-26T03:32:25.771Z,67.20
2023-02-26T03:35:01.438Z,67.30
2023-02-26T03:37:34.994Z,67.20
2023-02-26T03:40:08.535Z,66.90
2023-02-26T03:42:41.763Z,67.10
2023-02-26T03:45:14.337Z,67.00
2023-02-26T03:47:46.131Z,67.10
2023-02-26T03:50:21.234Z,67.20
2023-02-26T03:53:10.776Z,67.30
2023-02-26T03:55:54.319Z,67.10
2023-02-26T03:58:53.503Z,67.20
2023-02-26T04:01:44.858Z,67.10
2023-02-26T04:04:19.063Z,67.20
2023-02-26T04:06:49.330Z,67.10
2023-02-26T04:09:20.086Z,67.00
2023-02-26T04:11:48.729Z,66.80
2023-02-26T04:14:16.830Z,66.70
2023-02-26T04:16:45.854Z,67.00
2023-02-26T04:19:14.447Z,67.20
2023-02-26T04:21:43.706Z,67.10
2023-02-26T04:24:14.444Z,66.90
2023-02-26T04:26:42.302Z,66.90
2023-02-26T04:29:10.817Z,67.00
2023-02-26T04:31:39.548Z,66.70
2023-02-26T04:34:07.804Z,66.90
2023-02-26T04:36:35.670Z,67.00
2023-02-26T04:39:03.563Z,67.10
2023-02-26T04:41:35.574Z,67.20
2023-02-26T04:44:03.943Z,67.10
2023-02-26T04:46:33.799Z,67.10
2023-02-26T04:49:02.038Z,67.10
2023-02-26T04:51:29.972Z,66.80
2023-02-26T04:53:58.269Z,66.80
2023-02-26T04:56:27.581Z,67.00
2023-02-26T04:58:56.942Z,66.90
2023-02-26T05:01:28.756Z,66.90
2023-02-26T05:03:57.144Z,66.70
2023-02-26T05:06:26.491Z,66.90
2023-02-26T05:08:54.688Z,66.90
2023-02-26T05:11:24.891Z,66.90
2023-02-26T05:13:57.228Z,66.80
2023-02-26T05:16:25.598Z,66.80
2023-02-26T05:18:53.817Z,66.80
2023-02-26T05:21:42.882Z,66.80
2023-02-26T05:24:18.544Z,66.80
2023-02-26T05:26:46.831Z,66.80
2023-02-26T05:29:16.177Z,66.70
2023-02-26T05:31:45.789Z,66.80
2023-02-26T05:34:31.813Z,66.90
2023-02-26T05:36:59.650Z,66.90
2023-02-26T05:39:27.642Z,66.90
2023-02-26T05:41:56.943Z,66.90
2023-02-26T05:44:26.332Z,66.90
2023-02-26T05:46:54.426Z,66.90
2023-02-26T05:49:22.431Z,66.90
2023-02-26T05:51:50.257Z,66.90
2023-02-26T05:54:18.087Z,66.90
2023-02-26T05:56:46.300Z,66.90
2023-02-26T05:59:14.258Z,66.70
2023-02-26T06:01:43.538Z,66.60
2023-02-26T06:04:11.738Z,66.60
2023-02-26T06:06:39.594Z,66.70
2023-02-26T06:09:08.305Z,66.80
2023-02-26T06:11:36.504Z,66.80
2023-02-26T06:14:04.358Z,66.90
2023-02-26T06:16:32.736Z,66.90
2023-02-26T06:19:02.277Z,66.90
2023-02-26T06:21:30.623Z,66.90
2023-02-26T06:23:58.582Z,66.70
2023-02-26T06:26:26.842Z,66.60
2023-02-26T06:28:55.146Z,66.50
2023-02-26T06:31:23.055Z,66.40
2023-02-26T06:33:50.967Z,66.70
2023-02-26T06:36:20.184Z,66.80
2023-02-26T06:38:48.084Z,66.60
2023-02-26T06:41:15.941Z,66.80
2023-02-26T06:43:43.839Z,67.00
2023-02-26T06:46:11.712Z,67.10
2023-02-26T06:48:39.746Z,66.90
2023-02-26T06:51:07.762Z,67.00
2023-02-26T06:53:37.090Z,67.10
2023-02-26T06:56:05.378Z,67.00
2023-02-26T06:58:33.470Z,67.10
2023-02-26T07:01:01.395Z,67.00
2023-02-26T07:03:29.310Z,66.90
2023-02-26T07:05:57.331Z,66.80
2023-02-26T07:08:27.166Z,66.90
2023-02-26T07:10:56.672Z,66.60
2023-02-26T07:13:24.526Z,66.60
2023-02-26T07:15:52.405Z,66.70
2023-02-26T07:18:20.447Z,66.60
2023-02-26T07:20:50.769Z,66.60
2023-02-26T07:23:18.673Z,66.80
2023-02-26T07:25:46.684Z,66.60
2023-02-26T07:28:15.868Z,66.80
2023-02-26T07:30:43.901Z,66.80
2023-02-26T07:33:13.808Z,66.90
2023-02-26T07:35:45.877Z,67.00
2023-02-26T07:38:13.801Z,67.00
2023-02-26T07:40:41.729Z,66.90
2023-02-26T07:43:09.721Z,67.00
2023-02-26T07:45:39.000Z,67.30
2023-02-26T07:48:06.923Z,67.30
2023-02-26T07:50:34.845Z,67.30
2023-02-26T07:53:02.743Z,67.40
2023-02-26T07:55:32.605Z,67.40
2023-02-26T07:58:00.574Z,67.60
2023-02-26T08:00:28.522Z,67.50
2023-02-26T08:02:57.674Z,67.50
2023-02-26T08:05:25.682Z,67.60
2023-02-26T08:07:53.866Z,67.70
2023-02-26T08:10:23.037Z,67.80
2023-02-26T08:12:50.883Z,67.80
2023-02-26T08:15:18.796Z,67.70
2023-02-26T08:17:47.332Z,67.50
2023-02-26T08:20:16.588Z,67.70
2023-02-26T08:22:44.448Z,67.80
2023-02-26T08:25:12.878Z,67.80
2023-02-26T08:27:40.884Z,68.00
2023-02-26T08:30:10.171Z,68.00
2023-02-26T08:32:39.855Z,68.20
2023-02-26T08:35:24.365Z,68.20
2023-02-26T08:37:52.801Z,68.40
2023-02-26T08:40:21.289Z,68.30
2023-02-26T08:42:49.175Z,68.40
2023-02-26T08:45:17.464Z,68.70
2023-02-26T08:47:56.069Z,68.70
2023-02-26T08:50:27.047Z,68.60
2023-02-26T08:52:54.993Z,68.80
2023-02-26T08:55:23.090Z,68.80
2023-02-26T08:57:51.150Z,68.80
2023-02-26T09:00:19.770Z,68.80
2023-02-26T09:02:48.094Z,68.90
2023-02-26T09:05:16.626Z,68.90
2023-02-26T09:07:46.142Z,69.00
2023-02-26T09:10:15.018Z,69.10
2023-02-26T09:12:43.521Z,69.30
2023-02-26T09:15:12.554Z,69.10
2023-02-26T09:17:41.344Z,69.20
2023-02-26T09:20:11.708Z,69.00
2023-02-26T09:22:39.581Z,69.00
2023-02-26T09:25:09.580Z,69.00
2023-02-26T09:27:37.549Z,69.00
2023-02-26T09:30:06.259Z,69.20
2023-02-26T09:32:34.662Z,69.10
2023-02-26T09:35:02.868Z,69.30
2023-02-26T09:37:30.761Z,69.60
2023-02-26T09:39:59.695Z,69.70
2023-02-26T09:42:54.206Z,69.50
2023-02-26T09:45:28.109Z,69.50
2023-02-26T09:47:57.260Z,69.50
2023-02-26T09:50:31.770Z,69.50
2023-02-26T09:53:06.515Z,69.30
2023-02-26T09:55:39.090Z,69.20
2023-02-26T09:58:18.248Z,69.20
2023-02-26T10:00:57.528Z,69.20
2023-02-26T10:03:31.542Z,69.20
2023-02-26T10:06:20.471Z,68.90
2023-02-26T10:08:57.752Z,69.40
2023-02-26T10:11:31.556Z,69.30
2023-02-26T10:14:06.222Z,69.40
2023-02-26T10:16:38.222Z,69.20
2023-02-26T10:19:09.777Z,69.20
2023-02-26T10:21:42.161Z,69.30
2023-02-26T10:24:19.445Z,69.10
2023-02-26T10:26:52.783Z,69.00
2023-02-26T10:29:29.155Z,68.70
2023-02-26T10:32:06.751Z,68.70
2023-02-26T10:34:40.345Z,68.70
2023-02-26T10:37:19.552Z,68.70
2023-02-26T10:39:52.784Z,68.40
2023-02-26T10:42:24.813Z,68.10
2023-02-26T10:45:08.073Z,68.10
2023-02-26T10:47:44.514Z,68.00
2023-02-26T10:50:15.664Z,68.00
2023-02-26T10:52:45.781Z,67.90
2023-02-26T10:55:39.477Z,67.80
2023-02-26T10:58:11.996Z,67.90
2023-02-26T11:00:42.718Z,68.10
2023-02-26T11:03:17.569Z,67.80
2023-02-26T11:05:46.815Z,67.60
2023-02-26T11:08:19.063Z,67.80
2023-02-26T11:10:58.225Z,67.90
2023-02-26T11:13:28.693Z,67.80
2023-02-26T11:15:59.685Z,67.60
2023-02-26T11:18:31.053Z,67.60
2023-02-26T11:21:00.916Z,67.50
2023-02-26T11:23:31.482Z,67.30
2023-02-26T11:26:05.278Z,67.10
2023-02-26T11:28:37.813Z,67.10
2023-02-26T11:31:11.237Z,67.00
2023-02-26T11:33:41.457Z,66.90
2023-02-26T11:36:12.241Z,67.30
2023-02-26T11:38:41.360Z,67.30
2023-02-26T11:41:10.016Z,67.30
2023-02-26T11:43:44.867Z,67.10
2023-02-26T11:46:14.994Z,67.00
2023-02-26T11:48:45.475Z,67.00
2023-02-26T11:51:16.711Z,66.70
2023-02-26T11:53:50.479Z,66.50
2023-02-26T11:56:27.578Z,66.00
2023-02-26T11:58:56.704Z,66.40
2023-02-26T12:01:30.240Z,66.30
2023-02-26T12:04:02.311Z,66.10
2023-02-26T12:06:30.807Z,66.00
2023-02-26T12:08:58.653Z,66.30
2023-02-26T12:11:50.199Z,66.20
2023-02-26T12:14:33.536Z,66.00
2023-02-26T12:17:14.728Z,65.80
2023-02-26T12:19:49.486Z,65.80
2023-02-26T12:22:36.570Z,65.70
2023-02-26T12:25:23.980Z,65.60
2023-02-26T12:28:18.054Z,65.70
2023-02-26T12:31:09.309Z,65.90
2023-02-26T12:33:45.531Z,66.00
2023-02-26T12:36:24.782Z,65.70
2023-02-26T12:39:01.250Z,65.80
2023-02-26T12:42:01.282Z,65.80
2023-02-26T12:44:43.611Z,65.70
2023-02-26T12:47:25.988Z,65.80
2023-02-26T12:50:22.701Z,66.00
2023-02-26T12:53:18.952Z,65.90
2023-02-26T12:56:01.814Z,66.10
2023-02-26T12:58:55.610Z,66.00
2023-02-26T13:01:45.151Z,66.10
2023-02-26T13:04:43.737Z,66.00
2023-02-26T13:07:26.943Z,65.90
2023-02-26T13:10:02.825Z,65.80
2023-02-26T13:12:43.597Z,65.50
2023-02-26T13:15:30.831Z,65.40
2023-02-26T13:18:03.873Z,65.70
2023-02-26T13:20:33.849Z,65.80
2023-02-26T13:23:07.089Z,65.80
2023-02-26T13:25:40.255Z,65.60
2023-02-26T13:28:22.574Z,65.60
2023-02-26T13:30:54.057Z,65.40
2023-02-26T13:33:26.391Z,65.40
2023-02-26T13:35:57.513Z,65.40
2023-02-26T13:38:36.634Z,65.50
2023-02-26T13:41:12.900Z,65.50
2023-02-26T13:44:06.308Z,65.10
2023-02-26T13:46:48.370Z,64.70
2023-02-26T13:49:21.596Z,64.60
2023-02-26T13:51:51.191Z,64.70
2023-02-26T13:54:45.883Z,64.10
2023-02-26T13:57:34.452Z,64.30
2023-02-26T14:00:12.962Z,63.50
2023-02-26T14:02:54.501Z,63.20
2023-02-26T14:05:58.121Z,63.20
2023-02-26T14:08:43.727Z,63.00
2023-02-26T14:11:48.576Z,62.80
2023-02-26T14:14:26.076Z,62.90
2023-02-26T14:17:30.994Z,62.40
2023-02-26T14:20:18.263Z,62.30
2023-02-26T14:22:49.353Z,62.50
2023-02-26T14:25:22.927Z,62.30
2023-02-26T14:27:52.189Z,62.40
2023-02-26T14:30:29.857Z,60.90
2023-02-26T14:33:09.875Z,61.90
2023-02-26T14:35:42.748Z,61.90
2023-02-26T14:38:17.977Z,61.10
2023-02-26T14:40:49.125Z,61.30
2023-02-26T14:43:22.534Z,61.30
2023-02-26T14:45:52.018Z,61.30
2023-02-26T14:48:25.154Z,61.70
2023-02-26T14:51:06.822Z,61.90
2023-02-26T14:53:53.594Z,61.90
2023-02-26T14:56:28.320Z,61.20
2023-02-26T14:59:19.148Z,61.30
2023-02-26T15:01:50.918Z,61.30
2023-02-26T15:04:39.962Z,61.10
2023-02-26T15:07:27.767Z,61.00
2023-02-26T15:10:13.906Z,60.20
2023-02-26T15:12:56.897Z,60.00
2023-02-26T15:15:38.061Z,60.80
2023-02-26T15:18:19.739Z,60.90
2023-02-26T15:20:58.786Z,60.40
2023-02-26T15:23:40.516Z,60.40
2023-02-26T15:26:20.906Z,60.40
2023-02-26T15:28:50.076Z,59.20
2023-02-26T15:31:21.800Z,59.20
2023-02-26T15:33:50.699Z,59.20
2023-02-26T15:36:24.219Z,59.00
2023-02-26T15:38:56.508Z,58.80
2023-02-26T15:41:26.228Z,59.20
2023-02-26T15:43:58.540Z,59.10
2023-02-26T15:46:30.729Z,58.40
2023-02-26T15:49:03.432Z,59.00
2023-02-26T15:51:31.830Z,58.90
2023-02-26T15:54:03.159Z,58.10
2023-02-26T15:56:37.764Z,58.80
2023-02-26T15:59:13.420Z,58.50
2023-02-26T16:01:43.410Z,59.00
2023-02-26T16:04:16.158Z,58.90
2023-02-26T16:06:48.123Z,58.70
2023-02-26T16:09:19.312Z,59.20
2023-02-26T16:11:48.707Z,59.20
2023-02-26T16:14:22.428Z,59.50
2023-02-26T16:16:54.281Z,59.50
2023-02-26T16:19:33.750Z,59.50
2023-02-26T16:22:07.851Z,59.50
2023-02-26T16:24:36.265Z,59.40
2023-02-26T16:27:09.279Z,59.50
2023-02-26T16:29:38.173Z,59.30
2023-02-26T16:32:11.255Z,59.20
2023-02-26T16:34:43.424Z,59.20
2023-02-26T16:37:18.038Z,58.80
2023-02-26T16:39:46.652Z,59.40
2023-02-26T16:42:17.449Z,58.90
2023-02-26T16:44:52.617Z,59.30
2023-02-26T16:47:22.358Z,59.00
2023-02-26T16:49:51.313Z,58.70
2023-02-26T16:52:23.574Z,58.90
2023-02-26T16:54:59.057Z,58.70
2023-02-26T16:57:35.078Z,58.30
2023-02-26T17:00:09.519Z,58.40
2023-02-26T17:02:39.982Z,58.30
2023-02-26T17:05:22.613Z,58.20
2023-02-26T17:07:58.226Z,58.20
2023-02-26T17:10:33.540Z,58.10
2023-02-26T17:13:26.575Z,58.20
2023-02-26T17:15:55.174Z,58.00
2023-02-26T17:18:26.535Z,58.30
2023-02-26T17:20:55.029Z,58.10
2023-02-26T17:23:27.449Z,58.00
2023-02-26T17:25:56.725Z,58.30
2023-02-26T17:28:26.827Z,58.30
2023-02-26T17:30:56.006Z,58.30
2023-02-26T17:33:24.031Z,58.30
2023-02-26T17:35:57.178Z,58.40
2023-02-26T17:38:25.021Z,58.50
2023-02-26T17:40:55.472Z,58.50
2023-02-26T17:43:23.793Z,58.50
2023-02-26T17:45:52.333Z,58.50
2023-02-26T17:48:20.381Z,58.60
2023-02-26T17:50:51.052Z,58.70
2023-02-26T17:53:22.087Z,58.70
2023-02-26T17:55:53.267Z,58.70
2023-02-26T17:58:27.887Z,58.60
2023-02-26T18:00:56.203Z,58.70
2023-02-26T18:03:24.911Z,58.70
2023-02-26T18:05:55.076Z,58.80
2023-02-26T18:08:25.748Z,58.80
2023-02-26T18:10:54.807Z,58.80
2023-02-26T18:13:23.221Z,58.80
2023-02-26T18:15:52.162Z,58.80
2023-02-26T18:18:22.219Z,58.90
2023-02-26T18:20:50.110Z,58.90
2023-02-26T18:23:18.518Z,58.90
2023-02-26T18:25:50.295Z,58.90
2023-02-26T18:28:23.246Z,59.10
2023-02-26T18:30:52.425Z,58.90
2023-02-26T18:33:21.366Z,59.10
2023-02-26T18:35:53.328Z,59.20
2023-02-26T18:38:23.760Z,59.20
2023-02-26T18:40:53.755Z,59.20
2023-02-26T18:43:21.767Z,59.30
2023-02-26T18:45:52.306Z,59.40
2023-02-26T18:48:21.616Z,59.40
2023-02-26T18:50:50.026Z,59.40
2023-02-26T18:53:23.244Z,59.40
2023-02-26T18:55:53.767Z,59.40
2023-02-26T18:58:22.004Z,59.50
2023-02-26T19:00:51.075Z,59.60
2023-02-26T19:03:19.049Z,59.70
2023-02-26T19:05:46.983Z,59.70
2023-02-26T19:08:15.304Z,59.70
2023-02-26T19:10:43.146Z,59.70
2023-02-26T19:13:12.428Z,59.80
2023-02-26T19:15:40.323Z,59.90
2023-02-26T19:18:08.392Z,59.90
2023-02-26T19:20:36.245Z,59.90
2023-02-26T19:23:05.737Z,60.10
2023-02-26T19:25:33.916Z,60.10
2023-02-26T19:28:02.030Z,60.10
2023-02-26T19:30:31.675Z,60.20
2023-02-26T19:32:59.715Z,60.30
2023-02-26T19:35:27.884Z,60.30
2023-02-26T19:37:55.795Z,60.40
2023-02-26T19:40:24.504Z,60.40
2023-02-26T19:42:56.977Z,60.50
2023-02-26T19:45:24.886Z,60.50
2023-02-26T19:47:54.091Z,60.70
2023-02-26T19:50:25.428Z,60.60
2023-02-26T19:52:53.701Z,60.80
2023-02-26T19:55:21.831Z,61.00
2023-02-26T19:57:49.699Z,61.00
2023-02-26T20:00:17.934Z,61.10
2023-02-26T20:02:45.970Z,61.20
2023-02-26T20:05:17.094Z,61.30
2023-02-26T20:07:48.009Z,61.40
2023-02-26T20:10:16.676Z,61.60
2023-02-26T20:12:45.097Z,61.60
2023-02-26T20:15:15.282Z,61.60
2023-02-26T20:17:43.434Z,61.70
2023-02-26T20:20:12.660Z,61.80
2023-02-26T20:22:41.857Z,61.90
2023-02-26T20:25:10.473Z,61.90
2023-02-26T20:27:38.955Z,62.00
2023-02-26T20:30:08.954Z,62.00
2023-02-26T20:32:37.118Z,62.20
2023-02-26T20:35:06.035Z,62.20
2023-02-26T20:37:33.932Z,62.30
2023-02-26T20:40:04.759Z,62.50
2023-02-26T20:42:33.500Z,62.40
2023-02-26T20:45:01.636Z,62.50
2023-02-26T20:47:29.517Z,62.50
2023-02-26T20:49:57.715Z,62.60
2023-02-26T20:52:25.565Z,62.90
2023-02-26T20:54:53.641Z,62.80
2023-02-26T20:57:22.940Z,63.00
2023-02-26T20:59:50.763Z,63.00
2023-02-26T21:02:20.734Z,63.10
2023-02-26T21:04:48.936Z,63.10
2023-02-26T21:07:21.838Z,63.30
2023-02-26T21:09:51.866Z,63.30
2023-02-26T21:12:20.163Z,63.40
2023-02-26T21:14:51.221Z,63.40
2023-02-26T21:17:19.201Z,63.40
2023-02-26T21:19:47.473Z,63.40
2023-02-26T21:22:15.616Z,63.50
2023-02-26T21:24:43.786Z,63.40
2023-02-26T21:27:12.191Z,63.50
2023-02-26T21:29:40.047Z,63.50
2023-02-26T21:32:10.874Z,63.70
2023-02-26T21:34:38.818Z,63.60
2023-02-26T21:37:08.873Z,63.70
2023-02-26T21:39:39.115Z,63.80
2023-02-26T21:42:09.048Z,63.80
2023-02-26T21:44:37.176Z,63.80
2023-02-26T21:47:05.410Z,64.00
2023-02-26T21:49:34.858Z,64.00
2023-02-26T21:52:04.852Z,64.10
2023-02-26T21:54:32.873Z,64.10
2023-02-26T21:57:00.958Z,64.20
2023-02-26T21:59:28.853Z,64.30
2023-02-26T22:01:56.784Z,64.30
2023-02-26T22:04:25.025Z,64.40
2023-02-26T22:06:54.293Z,64.30
2023-02-26T22:09:22.188Z,64.50
2023-02-26T22:12:00.215Z,64.50
2023-02-26T22:14:28.667Z,64.60
2023-02-26T22:16:56.637Z,64.60
2023-02-26T22:19:24.753Z,64.70
2023-02-26T22:21:53.903Z,64.70
2023-02-26T22:24:21.887Z,64.70
2023-02-26T22:26:49.819Z,64.70
2023-02-26T22:29:19.350Z,64.80
2023-02-26T22:31:48.234Z,64.90
2023-02-26T22:34:16.830Z,64.80
2023-02-26T22:36:44.681Z,64.80
2023-02-26T22:39:14.417Z,64.90
2023-02-26T22:41:42.305Z,65.00
2023-02-26T22:44:10.195Z,65.00
2023-02-26T22:46:38.040Z,65.00
2023-02-26T22:49:06.153Z,65.20
2023-02-26T22:51:34.020Z,65.20
2023-02-26T22:54:02.363Z,65.20
2023-02-26T22:56:31.877Z,65.30
2023-02-26T22:58:59.782Z,65.20
2023-02-26T23:01:29.921Z,65.30
2023-02-26T23:03:59.302Z,65.40
2023-02-26T23:06:27.387Z,65.50
2023-02-26T23:08:55.370Z,65.40
2023-02-26T23:11:23.225Z,65.40
2023-02-26T23:13:52.677Z,65.50
2023-02-26T23:16:20.604Z,65.50
2023-02-26T23:18:48.469Z,65.70
2023-02-26T23:21:17.402Z,65.50
2023-02-26T23:23:45.484Z,65.80
2023-02-26T23:26:14.144Z,65.70
2023-02-26T23:28:42.059Z,65.80
2023-02-26T23:31:11.416Z,65.80
2023-02-26T23:33:39.337Z,65.80
2023-02-26T23:36:08.198Z,65.90
2023-02-26T23:38:36.376Z,65.80
2023-02-26T23:41:04.488Z,65.90
2023-02-26T23:43:32.357Z,65.90
2023-02-26T23:46:00.297Z,66.00
2023-02-26T23:48:30.642Z,66.00
2023-02-26T23:50:58.735Z,66.10
2023-02-26T23:53:26.575Z,66.10
2023-02-26T23:55:58.330Z,66.10
2023-02-26T23:58:27.006Z,66.00
