createdAt,value
2023-04-01T00:00:26.340Z,2.05
2023-04-01T00:02:53.063Z,2.42
2023-04-01T00:05:19.985Z,2.42
2023-04-01T00:07:47.095Z,2.10
2023-04-01T00:10:14.772Z,1.80
2023-04-01T00:12:42.120Z,2.47
2023-04-01T00:15:11.095Z,1.80
2023-04-01T00:17:38.524Z,1.92
2023-04-01T00:20:06.931Z,2.47
2023-04-01T00:22:34.917Z,2.10
2023-04-01T00:25:01.784Z,2.25
2023-04-01T00:27:28.483Z,2.38
2023-04-01T00:29:55.322Z,2.47
2023-04-01T00:32:22.070Z,2.03
2023-04-01T00:34:52.655Z,2.38
2023-04-01T00:37:20.063Z,2.38
2023-04-01T00:39:47.011Z,1.85
2023-04-01T00:42:14.868Z,2.10
2023-04-01T00:44:42.227Z,3.03
2023-04-01T00:47:09.313Z,2.53
2023-04-01T00:49:41.700Z,2.65
2023-04-01T00:52:11.267Z,2.72
2023-04-01T00:54:39.663Z,2.90
2023-04-01T00:57:29.200Z,2.10
2023-04-01T01:02:24.081Z,2.63
2023-04-01T01:04:50.780Z,2.05
2023-04-01T01:07:34.276Z,1.77
2023-04-01T01:10:30.761Z,1.98
2023-04-01T01:13:15.623Z,2.70
2023-04-01T01:16:08.369Z,1.92
2023-04-01T01:27:46.335Z,2.13
2023-04-01T01:30:51.350Z,1.88
2023-04-01T01:33:34.044Z,2.55
2023-04-01T01:36:05.159Z,2.88
2023-04-01T01:38:34.804Z,1.58
2023-04-01T01:43:37.657Z,1.75
2023-04-01T01:46:10.753Z,1.88
2023-04-01T01:48:38.220Z,1.83
2023-04-01T01:51:07.987Z,1.65
2023-04-01T01:53:34.641Z,1.63
2023-04-01T01:56:01.638Z,1.83
2023-04-01T01:58:41.234Z,1.92
2023-04-01T02:01:12.987Z,1.80
2023-04-01T02:03:42.074Z,1.95
2023-04-01T02:06:11.905Z,2.10
2023-04-01T02:08:53.037Z,1.75
2023-04-01T02:11:26.775Z,2.40
2023-04-01T02:14:18.172Z,2.28
2023-04-01T02:16:54.500Z,2.30
2023-04-01T02:19:24.776Z,2.10
2023-04-01T02:22:03.535Z,1.80
2023-04-01T02:24:32.475Z,1.77
2023-04-01T02:26:59.440Z,1.50
2023-04-01T02:29:26.645Z,2.03
2023-04-01T02:31:54.055Z,1.45
2023-04-01T02:34:22.720Z,1.70
2023-04-01T02:36:51.469Z,1.58
2023-04-01T02:39:18.774Z,2.10
2023-04-01T02:41:46.702Z,1.98
2023-04-01T02:44:15.433Z,1.20
2023-04-01T02:46:42.294Z,1.57
2023-04-01T02:49:09.013Z,1.98
2023-04-01T02:51:35.748Z,1.52
2023-04-01T02:54:02.698Z,1.90
2023-04-01T02:56:29.347Z,1.75
2023-04-01T02:58:56.235Z,1.48
2023-04-01T03:01:23.429Z,1.70
2023-04-01T03:03:50.497Z,1.48
2023-04-01T03:06:17.927Z,1.50
2023-04-01T03:08:44.776Z,1.60
2023-04-01T03:11:11.679Z,1.60
2023-04-01T03:13:38.332Z,1.67
2023-04-01T03:16:05.538Z,1.90
2023-04-01T03:18:32.172Z,1.80
2023-04-01T03:21:12.607Z,2.13
2023-04-01T03:23:39.163Z,2.08
2023-04-01T03:26:05.876Z,1.55
2023-04-01T03:28:32.623Z,2.08
2023-04-01T03:30:59.294Z,2.08
2023-04-01T03:33:25.997Z,1.60
2023-04-01T03:35:53.287Z,1.77
2023-04-01T03:38:20.100Z,3.05
2023-04-01T03:40:46.708Z,1.98
2023-04-01T03:43:13.393Z,1.40
2023-04-01T03:45:51.205Z,1.88
2023-04-01T03:48:18.356Z,2.28
2023-04-01T03:50:45.408Z,2.28
2023-04-01T03:53:12.314Z,1.80
2023-04-01T03:55:40.312Z,2.20
2023-04-01T03:58:08.684Z,2.53
2023-04-01T04:00:35.618Z,1.58
2023-04-01T04:03:02.323Z,1.85
2023-04-01T04:05:29.118Z,1.98
2023-04-01T04:07:57.097Z,3.03
2023-04-01T04:10:24.286Z,2.25
2023-04-01T04:12:51.089Z,1.77
2023-04-01T04:15:18.007Z,2.17
2023-04-01T04:17:46.144Z,1.92
2023-04-01T04:20:13.242Z,1.67
2023-04-01T04:22:39.968Z,2.67
2023-04-01T04:25:07.536Z,2.17
2023-04-01T04:27:34.615Z,2.60
2023-04-01T04:30:01.201Z,2.83
2023-04-01T04:32:29.469Z,2.33
2023-04-01T04:34:56.668Z,2.28
2023-04-01T04:37:23.396Z,2.60
2023-04-01T04:39:50.000Z,2.38
2023-04-01T04:42:16.558Z,2.28
2023-04-01T04:44:43.188Z,1.92
2023-04-01T04:47:09.984Z,2.25
2023-04-01T04:49:36.591Z,2.42
2023-04-01T04:52:03.308Z,2.67
2023-04-01T04:54:30.573Z,1.90
2023-04-01T04:56:57.344Z,1.65
2023-04-01T04:59:24.080Z,2.22
2023-04-01T05:01:50.753Z,2.22
2023-04-01T05:04:17.552Z,2.20
2023-04-01T05:06:46.027Z,1.92
2023-04-01T05:09:12.856Z,2.80
2023-04-01T05:11:39.415Z,2.10
2023-04-01T05:14:06.167Z,2.45
2023-04-01T05:16:32.902Z,2.67
2023-04-01T05:18:59.543Z,3.50
2023-04-01T05:21:26.472Z,2.08
2023-04-01T05:23:53.129Z,2.75
2023-04-01T05:26:19.711Z,2.75
2023-04-01T05:28:46.359Z,2.10
2023-04-01T05:31:13.248Z,2.85
2023-04-01T05:33:40.079Z,2.10
2023-04-01T05:36:08.453Z,1.58
2023-04-01T05:38:35.188Z,1.90
2023-04-01T05:41:02.979Z,2.10
2023-04-01T05:43:30.724Z,2.03
2023-04-01T05:45:58.139Z,2.92
2023-04-01T05:48:24.774Z,3.30
2023-04-01T05:50:51.434Z,3.30
2023-04-01T05:53:18.215Z,2.58
2023-04-01T05:55:44.872Z,2.10
2023-04-01T05:58:11.748Z,1.90
2023-04-01T06:00:39.566Z,2.13
2023-04-01T06:03:06.316Z,2.17
2023-04-01T06:05:42.152Z,1.83
2023-04-01T06:08:19.627Z,2.05
2023-04-01T06:11:18.180Z,1.50
2023-04-01T06:13:53.668Z,1.83
2023-04-01T06:16:33.167Z,1.95
2023-04-01T06:19:33.220Z,2.35
2023-04-01T06:22:28.948Z,2.03
2023-04-01T06:25:20.458Z,2.17
2023-04-01T06:27:59.586Z,2.22
2023-04-01T06:30:28.927Z,1.98
2023-04-01T06:33:21.052Z,1.63
2023-04-01T06:35:58.717Z,2.03
2023-04-01T06:38:28.626Z,2.08
2023-04-01T06:40:58.040Z,1.83
2023-04-01T06:43:36.774Z,2.25
2023-04-01T06:46:28.179Z,1.40
2023-04-01T06:49:30.682Z,2.00
2023-04-01T06:52:03.029Z,1.60
2023-04-01T06:54:53.432Z,1.73
2023-04-01T06:57:31.302Z,1.55
2023-04-01T07:00:01.754Z,1.42
2023-04-01T07:02:46.344Z,1.75
2023-04-01T07:05:13.990Z,2.15
2023-04-01T07:07:56.764Z,1.42
2023-04-01T07:10:50.975Z,3.15
2023-04-01T07:13:26.700Z,2.90
2023-04-01T07:16:13.026Z,1.65
2023-04-01T07:18:46.018Z,1.70
2023-04-01T07:21:36.618Z,1.67
2023-04-01T07:24:10.137Z,1.60
2023-04-01T07:26:36.848Z,1.67
2023-04-01T07:29:10.613Z,1.25
2023-04-01T07:31:52.763Z,1.95
2023-04-01T07:34:29.136Z,1.95
2023-04-01T07:37:06.405Z,1.60
2023-04-01T07:39:51.170Z,1.20
2023-04-01T07:42:45.067Z,1.25
2023-04-01T07:45:31.464Z,1.73
2023-04-01T07:48:24.329Z,1.42
2023-04-01T07:51:12.372Z,1.35
2023-04-01T07:53:42.111Z,1.92
2023-04-01T07:56:16.711Z,1.40
2023-04-01T07:59:10.738Z,1.10
2023-04-01T08:02:15.043Z,1.02
2023-04-01T08:05:04.963Z,2.22
2023-04-01T08:07:43.629Z,1.23
2023-04-01T08:10:21.355Z,1.48
2023-04-01T08:13:18.670Z,1.60
2023-04-01T08:15:58.980Z,1.13
2023-04-01T08:18:44.406Z,1.38
2023-04-01T08:21:42.164Z,1.10
2023-04-01T08:24:47.210Z,1.30
2023-04-01T08:27:27.036Z,1.20
2023-04-01T08:30:03.000Z,1.00
2023-04-01T08:32:35.861Z,1.65
2023-04-01T08:35:47.695Z,1.00
2023-04-01T08:38:37.189Z,0.80
2023-04-01T08:41:30.512Z,1.10
2023-04-01T08:44:34.778Z,1.00
2023-04-01T08:47:39.982Z,0.88
2023-04-01T08:50:33.269Z,0.90
2023-04-01T08:53:23.060Z,0.55
2023-04-01T08:56:10.654Z,0.90
2023-04-01T08:58:58.577Z,0.90
2023-04-01T09:02:03.292Z,0.70
2023-04-01T09:04:44.103Z,0.85
2023-04-01T09:07:50.370Z,0.57
2023-04-01T09:10:39.017Z,0.90
2023-04-01T09:13:31.261Z,0.90
2023-04-01T09:16:12.971Z,1.88
2023-04-01T09:19:12.150Z,2.00
2023-04-01T09:21:47.922Z,1.08
2023-04-01T09:24:41.104Z,0.70
2023-04-01T09:27:29.586Z,0.60
2023-04-01T09:30:23.613Z,0.52
2023-04-01T09:33:21.207Z,0.57
2023-04-01T09:36:08.242Z,1.83
2023-04-01T09:38:56.577Z,0.80
2023-04-01T09:41:58.607Z,0.80
2023-04-01T09:44:42.919Z,0.85
2023-04-01T09:47:24.647Z,1.00
2023-04-01T09:50:24.978Z,0.95
2023-04-01T09:53:06.451Z,0.60
2023-04-01T09:56:01.887Z,0.70
2023-04-01T09:59:27.496Z,0.70
2023-04-01T10:02:28.694Z,0.70
2023-04-01T10:05:16.095Z,0.85
2023-04-01T10:07:48.626Z,1.00
2023-04-01T10:10:36.995Z,0.80
2023-04-01T10:13:34.431Z,0.75
2023-04-01T10:16:11.670Z,1.80
2023-04-01T10:18:57.236Z,1.10
2023-04-01T10:22:02.583Z,0.90
2023-04-01T10:24:45.334Z,0.93
2023-04-01T10:27:32.915Z,0.85
2023-04-01T10:30:36.920Z,0.52
2023-04-01T10:33:22.211Z,0.82
2023-04-01T10:36:22.690Z,0.80
2023-04-01T10:39:18.275Z,5.63
2023-04-01T10:42:00.297Z,1.27
2023-04-01T10:44:56.084Z,1.33
2023-04-01T10:48:06.414Z,1.73
2023-04-01T10:50:49.677Z,1.08
2023-04-01T10:53:40.142Z,1.10
2023-04-01T10:56:37.211Z,0.80
2023-04-01T10:59:41.464Z,0.80
2023-04-01T11:02:43.291Z,0.90
2023-04-01T11:05:45.543Z,0.80
2023-04-01T11:08:42.919Z,0.77
2023-04-01T11:11:33.815Z,0.73
2023-04-01T11:14:38.938Z,0.60
2023-04-01T11:17:43.095Z,1.17
2023-04-01T11:20:31.537Z,0.65
2023-04-01T11:23:58.363Z,0.90
2023-04-01T11:26:46.272Z,1.00
2023-04-01T11:29:21.974Z,1.10
2023-04-01T11:32:27.174Z,1.00
2023-04-01T11:35:13.652Z,0.90
2023-04-01T11:37:56.956Z,0.60
2023-04-01T11:40:48.474Z,0.70
2023-04-01T11:43:32.169Z,0.70
2023-04-01T11:46:37.398Z,0.80
2023-04-01T11:49:30.308Z,0.90
2023-04-01T11:52:13.534Z,0.88
2023-04-01T11:54:57.691Z,1.20
2023-04-01T11:58:01.925Z,0.70
2023-04-01T12:00:49.510Z,0.88
2023-04-01T12:03:29.044Z,0.70
2023-04-01T12:08:38.434Z,1.00
2023-04-01T12:11:31.297Z,0.88
2023-04-01T12:14:04.062Z,0.80
2023-04-01T12:16:54.670Z,0.80
2023-04-01T12:19:32.133Z,0.90
2023-04-01T12:22:26.922Z,1.00
2023-04-01T12:25:08.424Z,0.60
2023-04-01T12:28:04.481Z,0.77
2023-04-01T12:30:55.998Z,0.70
2023-04-01T12:33:45.927Z,0.70
2023-04-01T12:36:33.226Z,0.80
2023-04-01T12:39:23.174Z,0.80
2023-04-01T12:41:49.693Z,0.73
2023-04-01T12:44:50.770Z,1.05
2023-04-01T12:47:44.533Z,3.85
2023-04-01T12:50:17.108Z,1.35
2023-04-01T12:53:12.636Z,1.02
2023-04-01T12:55:45.936Z,0.82
2023-04-01T12:58:41.166Z,0.93
2023-04-01T13:01:42.010Z,0.90
2023-04-01T13:04:32.663Z,0.63
2023-04-01T13:07:27.283Z,0.70
2023-04-01T13:09:53.865Z,0.80
2023-04-01T13:12:55.895Z,1.05
2023-04-01T13:15:52.756Z,0.88
2023-04-01T13:18:31.559Z,1.05
2023-04-01T13:21:22.633Z,0.97
2023-04-01T13:24:08.700Z,0.63
2023-04-01T13:26:50.451Z,1.15
2023-04-01T13:29:26.790Z,0.77
2023-04-01T13:32:11.559Z,1.30
2023-04-01T13:34:48.676Z,0.70
2023-04-01T13:37:51.461Z,0.77
2023-04-01T13:41:12.357Z,0.60
2023-04-01T13:43:46.589Z,0.70
2023-04-01T13:46:36.412Z,0.50
2023-04-01T13:49:21.363Z,0.70
2023-04-01T13:51:56.956Z,0.70
2023-04-01T13:54:45.935Z,0.80
2023-04-01T13:57:39.294Z,0.80
2023-04-01T14:00:39.567Z,0.98
2023-04-01T14:03:33.766Z,0.90
2023-04-01T14:06:16.099Z,1.00
2023-04-01T14:09:16.930Z,0.98
2023-04-01T14:12:11.639Z,1.30
2023-04-01T14:15:09.621Z,1.10
2023-04-01T14:18:01.297Z,1.05
2023-04-01T14:20:35.353Z,1.17
2023-04-01T14:23:30.271Z,1.50
2023-04-01T14:26:18.020Z,0.93
2023-04-01T14:28:50.774Z,0.77
2023-04-01T14:31:56.402Z,1.13
2023-04-01T14:34:28.364Z,0.90
2023-04-01T14:37:02.700Z,1.20
2023-04-01T14:39:58.131Z,1.02
2023-04-01T14:42:50.786Z,1.10
2023-04-01T14:45:42.439Z,1.08
2023-04-01T14:48:29.835Z,0.90
2023-04-01T14:51:04.429Z,0.82
2023-04-01T14:53:36.207Z,0.60
2023-04-01T14:56:03.798Z,0.95
2023-04-01T14:58:48.400Z,0.65
2023-04-01T15:01:43.584Z,0.77
2023-04-01T15:04:32.211Z,0.60
2023-04-01T15:07:09.890Z,0.80
2023-04-01T15:10:05.246Z,0.70
2023-04-01T15:13:09.013Z,0.90
2023-04-01T15:16:03.251Z,0.80
2023-04-01T15:18:58.414Z,0.80
2023-04-01T15:21:59.277Z,0.85
2023-04-01T15:24:35.568Z,0.73
2023-04-01T15:27:15.782Z,0.85
2023-04-01T15:29:51.199Z,0.80
2023-04-01T15:32:26.432Z,0.80
2023-04-01T15:35:17.477Z,0.70
2023-04-01T15:37:52.646Z,0.80
2023-04-01T15:40:32.009Z,0.77
2023-04-01T15:43:28.584Z,0.80
2023-04-01T15:46:28.694Z,0.90
2023-04-01T15:49:10.258Z,1.08
2023-04-01T15:51:44.814Z,1.13
2023-04-01T15:54:42.077Z,0.57
2023-04-01T15:57:26.784Z,0.73
2023-04-01T16:00:22.139Z,0.77
2023-04-01T16:03:28.081Z,0.68
2023-04-01T16:06:13.371Z,0.82
2023-04-01T16:09:18.512Z,0.60
2023-04-01T16:12:08.082Z,0.80
2023-04-01T16:14:48.951Z,0.70
2023-04-01T16:17:59.577Z,0.60
2023-04-01T16:20:43.575Z,0.80
2023-04-01T16:23:37.148Z,0.88
2023-04-01T16:26:27.607Z,0.70
2023-04-01T16:29:12.851Z,0.80
2023-04-01T16:31:50.435Z,0.70
2023-04-01T16:34:17.044Z,0.88
2023-04-01T16:36:50.440Z,0.52
2023-04-01T16:39:44.166Z,0.73
2023-04-01T16:42:22.935Z,0.73
2023-04-01T16:44:52.652Z,0.60
2023-04-01T16:47:30.392Z,0.68
2023-04-01T16:50:15.457Z,0.73
2023-04-01T16:53:14.514Z,1.10
2023-04-01T16:55:57.805Z,0.60
2023-04-01T16:58:29.519Z,0.70
2023-04-01T17:01:10.219Z,0.80
2023-04-01T17:03:47.655Z,0.77
2023-04-01T17:06:27.146Z,0.63
2023-04-01T17:09:20.736Z,0.70
2023-04-01T17:12:28.429Z,0.60
2023-04-01T17:15:12.945Z,0.88
2023-04-01T17:18:01.122Z,0.95
2023-04-01T17:20:47.596Z,0.55
2023-04-01T17:23:30.982Z,4.47
2023-04-01T17:26:22.920Z,1.40
2023-04-01T17:29:04.158Z,2.92
2023-04-01T17:31:47.601Z,2.95
2023-04-01T17:34:40.439Z,0.80
2023-04-01T17:37:35.630Z,0.80
2023-04-01T17:40:16.407Z,0.88
2023-04-01T17:43:01.201Z,0.93
2023-04-01T17:45:45.012Z,1.08
2023-04-01T17:48:14.700Z,1.52
2023-04-01T17:53:51.398Z,0.80
2023-04-01T17:56:23.671Z,0.93
2023-04-01T17:59:00.788Z,0.93
2023-04-01T18:02:03.157Z,0.85
2023-04-01T18:04:43.572Z,0.88
2023-04-01T18:07:13.129Z,0.90
2023-04-01T18:09:52.139Z,1.30
2023-04-01T18:12:52.978Z,1.67
2023-04-01T18:15:41.290Z,1.70
2023-04-01T18:18:38.909Z,1.50
2023-04-01T18:21:18.066Z,1.05
2023-04-01T18:24:01.694Z,1.30
2023-04-01T18:26:37.997Z,1.00
2023-04-01T18:29:42.445Z,1.00
2023-04-01T18:32:11.947Z,0.95
2023-04-01T18:34:58.912Z,1.20
2023-04-01T18:37:35.152Z,1.33
2023-04-01T18:40:25.219Z,1.00
2023-04-01T18:42:56.968Z,1.77
2023-04-01T18:45:35.678Z,1.80
2023-04-01T18:48:30.399Z,1.80
2023-04-01T18:51:11.323Z,1.65
2023-04-01T18:53:59.461Z,1.67
2023-04-01T18:56:32.407Z,1.75
2023-04-01T18:59:10.713Z,2.80
2023-04-01T19:01:40.618Z,2.63
2023-04-01T19:04:36.944Z,3.20
2023-04-01T19:07:41.395Z,2.60
2023-04-01T19:10:38.327Z,2.50
2023-04-01T19:13:32.768Z,2.20
2023-04-01T19:16:30.777Z,2.88
2023-04-01T19:19:04.122Z,2.53
2023-04-01T19:21:40.786Z,2.30
2023-04-01T19:24:24.008Z,2.50
2023-04-01T19:27:18.578Z,2.45
2023-04-01T19:29:57.000Z,2.80
2023-04-01T19:32:34.347Z,3.05
2023-04-01T19:35:40.589Z,3.13
2023-04-01T19:38:36.678Z,2.85
2023-04-01T19:41:41.735Z,2.72
2023-04-01T19:44:30.173Z,2.72
2023-04-01T19:47:15.966Z,2.72
2023-04-01T19:49:51.504Z,2.92
2023-04-01T19:52:30.293Z,3.50
2023-04-01T19:55:30.361Z,2.73
2023-04-01T19:58:26.194Z,2.92
2023-04-01T20:00:55.916Z,2.63
2023-04-01T20:06:32.942Z,2.55
2023-04-01T20:09:26.062Z,2.45
2023-04-01T20:12:07.461Z,2.45
2023-04-01T20:14:45.732Z,2.17
2023-04-01T20:17:45.325Z,3.00
2023-04-01T20:22:47.750Z,3.00
2023-04-01T20:25:40.231Z,2.97
2023-04-01T20:28:15.216Z,4.05
2023-04-01T20:30:44.802Z,4.13
2023-04-01T20:33:52.950Z,4.70
2023-04-01T20:36:44.356Z,3.60
2023-04-01T20:39:33.118Z,4.18
2023-04-01T20:42:37.751Z,4.70
2023-04-01T20:45:43.336Z,4.93
2023-04-01T20:48:44.345Z,5.63
2023-04-01T20:51:16.277Z,6.40
2023-04-01T20:53:58.294Z,7.05
2023-04-01T20:56:52.073Z,7.55
2023-04-01T20:59:43.248Z,7.55
2023-04-01T21:02:40.739Z,6.70
2023-04-01T21:05:50.412Z,6.20
2023-04-01T21:11:07.361Z,5.90
2023-04-01T21:13:47.402Z,5.13
2023-04-01T21:16:45.082Z,5.70
2023-04-01T21:19:41.920Z,6.22
2023-04-01T21:22:29.442Z,5.43
2023-04-01T21:25:37.738Z,6.20
2023-04-01T21:28:29.922Z,6.57
2023-04-01T21:31:17.672Z,6.00
2023-04-01T21:34:23.021Z,5.40
2023-04-01T21:37:18.202Z,4.07
2023-04-01T21:40:06.401Z,4.60
2023-04-01T21:42:45.547Z,4.40
2023-04-01T21:45:24.194Z,4.50
2023-04-01T21:48:08.713Z,4.97
2023-04-01T21:50:56.663Z,5.13
2023-04-01T21:53:50.379Z,5.68
2023-04-01T21:56:54.248Z,6.38
2023-04-01T21:59:43.598Z,5.78
2023-04-01T22:02:48.343Z,6.15
2023-04-01T22:05:29.527Z,5.80
2023-04-01T22:08:27.894Z,5.32
2023-04-01T22:11:09.180Z,5.43
2023-04-01T22:14:03.045Z,5.50
2023-04-01T22:16:59.103Z,6.30
2023-04-01T22:19:47.773Z,7.03
2023-04-01T22:22:17.874Z,7.20
2023-04-01T22:24:50.358Z,7.28
2023-04-01T22:27:22.813Z,7.95
2023-04-01T22:30:07.930Z,8.38
2023-04-01T22:32:47.138Z,9.13
2023-04-01T22:35:25.416Z,8.32
2023-04-01T22:38:25.955Z,7.70
2023-04-01T22:41:13.319Z,8.50
2023-04-01T22:43:44.946Z,13.00
2023-04-01T22:46:27.707Z,9.55
2023-04-01T22:49:10.550Z,9.35
2023-04-01T22:52:04.671Z,9.38
2023-04-01T22:54:37.439Z,9.25
2023-04-01T22:57:09.482Z,9.35
2023-04-01T22:59:47.617Z,8.60
2023-04-01T23:02:23.027Z,8.43
2023-04-01T23:04:56.211Z,8.25
2023-04-01T23:07:36.257Z,10.35
2023-04-01T23:10:06.844Z,9.95
2023-04-01T23:12:34.385Z,8.38
2023-04-01T23:15:02.492Z,7.32
2023-04-01T23:17:46.300Z,8.55
2023-04-01T23:20:57.693Z,7.47
2023-04-01T23:23:56.629Z,9.30
2023-04-01T23:26:26.451Z,7.72
2023-04-01T23:28:55.599Z,8.80
2023-04-01T23:31:34.402Z,8.80
2023-04-01T23:34:21.122Z,11.15
2023-04-01T23:36:50.849Z,9.35
2023-04-01T23:42:00.327Z,8.77
2023-04-01T23:44:29.605Z,8.80
2023-04-01T23:46:57.995Z,9.18
2023-04-01T23:49:44.583Z,7.38
2023-04-01T23:52:29.034Z,7.88
2023-04-01T23:55:04.202Z,7.28
2023-04-01T23:57:33.723Z,7.72
