createdAt,value
2022-10-23T00:01:02.982Z,0.50
2022-10-23T00:16:02.822Z,0.30
2022-10-23T00:31:02.666Z,0.30
2022-10-23T00:46:02.516Z,0.40
2022-10-23T01:01:02.359Z,0.40
2022-10-23T01:16:02.191Z,0.30
2022-10-23T01:31:02.098Z,0.30
2022-10-23T01:46:01.911Z,0.30
2022-10-23T02:01:01.749Z,0.30
2022-10-23T02:16:01.564Z,0.20
2022-10-23T02:31:01.412Z,0.50
2022-10-23T02:46:01.305Z,0.80
2022-10-23T03:01:01.131Z,1.00
2022-10-23T03:16:00.931Z,0.40
2022-10-23T03:31:00.783Z,0.40
2022-10-23T03:46:00.630Z,0.60
2022-10-23T04:01:00.529Z,0.60
2022-10-23T04:16:00.315Z,0.40
2022-10-23T04:31:00.168Z,0.40
2022-10-23T04:46:00.011Z,0.50
2022-10-23T05:00:59.978Z,0.40
2022-10-23T05:15:59.708Z,0.30
2022-10-23T05:30:59.508Z,0.30
2022-10-23T05:45:59.343Z,0.50
2022-10-23T06:00:59.256Z,0.60
2022-10-23T06:15:59.027Z,0.50
2022-10-23T06:30:58.878Z,0.70
2022-10-23T06:45:58.706Z,0.90
2022-10-23T07:00:58.669Z,1.30
2022-10-23T07:15:58.403Z,1.00
2022-10-23T07:30:58.252Z,0.60
2022-10-23T07:45:58.094Z,1.80
2022-10-23T08:00:57.994Z,1.50
2022-10-23T08:15:57.780Z,1.40
2022-10-23T08:30:57.622Z,1.60
2022-10-23T08:45:57.466Z,1.30
2022-10-23T09:00:57.379Z,0.80
2022-10-23T09:15:57.151Z,0.90
2022-10-23T09:30:56.999Z,0.90
2022-10-23T09:45:56.847Z,2.10
2022-10-23T10:00:56.751Z,1.20
2022-10-23T10:15:56.520Z,1.30
2022-10-23T10:30:56.363Z,0.80
2022-10-23T10:45:56.240Z,1.00
2022-10-23T11:00:56.109Z,1.00
2022-10-23T11:15:55.905Z,1.10
2022-10-23T11:30:55.745Z,1.00
2022-10-23T11:45:55.597Z,1.00
2022-10-23T12:00:55.426Z,1.20
2022-10-23T12:15:58.469Z,0.80
2022-10-23T12:45:54.958Z,0.50
2022-10-23T13:00:54.908Z,0.70
2022-10-23T13:15:54.653Z,0.50
2022-10-23T13:30:54.486Z,0.70
2022-10-23T13:45:54.346Z,0.50
2022-10-23T14:00:54.329Z,0.30
2022-10-23T14:15:54.010Z,0.50
2022-10-23T14:30:53.859Z,0.50
2022-10-23T14:45:53.713Z,0.40
2022-10-23T15:00:53.603Z,0.40
2022-10-23T15:15:53.400Z,0.50
2022-10-23T15:30:53.269Z,0.40
2022-10-23T15:45:53.082Z,0.30
2022-10-23T16:00:52.922Z,0.40
2022-10-23T16:15:52.767Z,0.40
2022-10-23T16:30:52.605Z,0.60
2022-10-23T16:45:52.452Z,0.50
2022-10-23T17:00:52.348Z,0.60
2022-10-23T17:15:52.190Z,0.70
2022-10-23T17:30:52.035Z,1.00
2022-10-23T17:45:51.870Z,0.80
2022-10-23T18:00:51.722Z,0.80
2022-10-23T18:15:51.559Z,0.60
2022-10-23T18:30:53.438Z,0.50
2022-10-23T18:45:51.243Z,0.80
2022-10-23T19:00:51.084Z,0.70
2022-10-23T19:15:50.930Z,0.50
2022-10-23T19:30:50.781Z,0.70
2022-10-23T19:45:50.617Z,0.60
2022-10-23T20:00:50.460Z,0.30
2022-10-23T20:15:50.307Z,1.00
2022-10-23T20:30:50.149Z,0.60
2022-10-23T20:45:49.993Z,0.50
2022-10-23T21:00:49.961Z,0.80
2022-10-23T21:15:49.680Z,0.60
2022-10-23T21:30:49.519Z,0.60
2022-10-23T21:45:49.356Z,0.70
2022-10-23T22:00:49.198Z,0.70
2022-10-23T22:15:49.051Z,0.40
2022-10-23T22:30:48.897Z,0.70
2022-10-23T22:45:48.731Z,0.60
2022-10-23T23:00:48.578Z,0.70
2022-10-23T23:15:48.431Z,0.60
2022-10-23T23:30:48.261Z,0.40
2022-10-23T23:45:49.102Z,1.00
