createdAt,value
2023-03-11T00:01:26.486Z,2.47
2023-03-11T00:05:33.852Z,0.97
2023-03-11T00:09:40.613Z,0.50
2023-03-11T00:13:44.350Z,3.10
2023-03-11T00:18:10.636Z,0.70
2023-03-11T00:22:15.867Z,1.47
2023-03-11T00:26:19.535Z,0.67
2023-03-11T00:30:25.491Z,0.97
2023-03-11T00:34:29.488Z,1.43
2023-03-11T00:38:34.684Z,0.60
2023-03-11T00:42:38.367Z,0.47
2023-03-11T00:46:42.083Z,0.47
2023-03-11T00:50:45.831Z,0.50
2023-03-11T00:54:52.042Z,0.83
2023-03-11T00:58:56.722Z,0.90
2023-03-11T01:03:02.269Z,0.80
2023-03-11T01:07:31.339Z,0.80
2023-03-11T01:11:39.833Z,0.77
2023-03-11T01:15:45.182Z,0.30
2023-03-11T01:20:08.840Z,2.20
2023-03-11T01:24:12.512Z,0.30
2023-03-11T01:28:32.076Z,0.47
2023-03-11T01:32:35.913Z,0.50
2023-03-11T01:36:39.461Z,1.13
2023-03-11T01:40:46.086Z,1.87
2023-03-11T01:44:52.231Z,0.93
2023-03-11T01:48:57.502Z,0.70
2023-03-11T01:53:04.313Z,0.60
2023-03-11T01:57:11.235Z,0.40
2023-03-11T02:01:17.632Z,0.70
2023-03-11T02:05:46.720Z,0.80
2023-03-11T02:09:51.423Z,0.60
2023-03-11T02:13:59.996Z,0.60
2023-03-11T02:18:45.782Z,0.80
2023-03-11T02:22:50.854Z,0.83
2023-03-11T02:26:58.077Z,2.90
2023-03-11T02:31:29.949Z,0.97
2023-03-11T02:35:50.691Z,0.40
2023-03-11T02:39:56.423Z,1.63
2023-03-11T02:44:03.266Z,0.60
2023-03-11T02:48:10.145Z,0.43
2023-03-11T02:52:13.762Z,1.03
2023-03-11T02:56:17.704Z,0.70
2023-03-11T03:00:23.284Z,0.30
2023-03-11T03:04:36.910Z,1.17
2023-03-11T03:08:40.791Z,0.67
2023-03-11T03:24:47.342Z,0.60
2023-03-11T03:28:59.510Z,0.60
2023-03-11T03:33:03.382Z,0.77
2023-03-11T03:37:07.599Z,0.90
2023-03-11T03:41:38.903Z,1.57
2023-03-11T03:46:11.431Z,1.10
2023-03-11T03:50:19.140Z,0.53
2023-03-11T03:54:25.264Z,0.60
2023-03-11T03:58:56.174Z,0.20
2023-03-11T04:03:03.348Z,0.63
2023-03-11T04:07:16.146Z,0.47
2023-03-11T04:12:22.331Z,0.40
2023-03-11T04:16:27.667Z,0.30
2023-03-11T04:20:47.711Z,0.20
2023-03-11T04:24:52.186Z,0.40
2023-03-11T04:29:23.158Z,1.70
2023-03-11T04:33:31.363Z,0.77
2023-03-11T04:37:35.376Z,0.40
2023-03-11T04:41:39.718Z,1.63
2023-03-11T04:45:44.751Z,0.50
2023-03-11T04:49:51.209Z,1.37
2023-03-11T04:55:01.420Z,0.40
2023-03-11T04:59:05.263Z,0.40
2023-03-11T05:03:11.621Z,1.70
2023-03-11T05:07:31.259Z,0.30
2023-03-11T05:11:35.538Z,1.23
2023-03-11T05:15:47.219Z,0.40
2023-03-11T05:20:16.606Z,0.60
2023-03-11T05:24:21.927Z,0.93
2023-03-11T05:28:25.601Z,0.27
2023-03-11T05:32:30.555Z,0.33
2023-03-11T05:37:03.147Z,0.60
2023-03-11T05:41:09.497Z,0.63
2023-03-11T05:45:13.727Z,0.63
2023-03-11T05:49:21.853Z,0.60
2023-03-11T05:53:27.651Z,0.40
2023-03-11T05:57:44.623Z,0.70
2023-03-11T06:01:49.109Z,0.50
2023-03-11T06:06:20.965Z,0.97
2023-03-11T06:10:24.751Z,0.30
2023-03-11T06:14:39.529Z,0.33
2023-03-11T06:19:08.107Z,0.30
2023-03-11T06:23:22.486Z,0.43
2023-03-11T06:27:26.267Z,0.37
2023-03-11T06:31:43.625Z,0.50
2023-03-11T06:36:05.707Z,0.20
2023-03-11T06:40:12.577Z,0.60
2023-03-11T06:44:16.771Z,0.20
2023-03-11T06:48:22.106Z,0.40
2023-03-11T06:52:26.760Z,0.20
2023-03-11T06:57:02.293Z,0.20
2023-03-11T07:01:07.665Z,0.50
2023-03-11T07:05:13.892Z,0.47
2023-03-11T07:09:43.410Z,0.73
2023-03-11T07:14:11.044Z,0.90
2023-03-11T07:18:23.530Z,0.20
2023-03-11T07:22:28.849Z,0.87
2023-03-11T07:26:34.133Z,0.10
2023-03-11T07:30:40.714Z,0.30
2023-03-11T07:34:44.344Z,1.50
2023-03-11T07:38:49.756Z,0.10
2023-03-11T07:42:58.809Z,0.90
2023-03-11T07:47:04.529Z,0.30
2023-03-11T07:51:09.681Z,0.67
2023-03-11T07:55:16.148Z,0.10
2023-03-11T07:59:19.742Z,1.13
2023-03-11T08:03:23.325Z,0.10
2023-03-11T08:07:55.373Z,0.13
2023-03-11T08:12:00.404Z,2.03
2023-03-11T08:16:05.698Z,0.43
2023-03-11T08:20:11.386Z,0.60
2023-03-11T08:24:16.027Z,0.10
2023-03-11T08:28:21.106Z,0.60
2023-03-11T08:32:24.851Z,0.40
2023-03-11T08:36:47.475Z,0.27
2023-03-11T08:40:51.133Z,0.20
2023-03-11T08:44:56.225Z,0.73
2023-03-11T08:49:01.468Z,0.23
2023-03-11T08:53:05.392Z,0.33
2023-03-11T08:57:08.967Z,0.20
2023-03-11T09:01:34.722Z,0.70
2023-03-11T09:05:38.881Z,1.43
2023-03-11T09:09:44.864Z,3.97
2023-03-11T09:13:48.568Z,0.30
2023-03-11T09:17:56.102Z,0.30
2023-03-11T09:22:01.627Z,0.30
2023-03-11T09:26:05.578Z,0.23
2023-03-11T09:30:34.073Z,0.53
2023-03-11T09:34:39.104Z,3.60
2023-03-11T09:38:43.105Z,0.37
2023-03-11T09:43:09.081Z,1.20
2023-03-11T09:47:42.365Z,0.40
2023-03-11T09:52:08.892Z,0.67
2023-03-11T09:56:15.192Z,0.30
2023-03-11T10:00:20.482Z,0.40
2023-03-11T10:04:35.751Z,0.50
2023-03-11T10:08:46.716Z,0.70
2023-03-11T10:12:57.786Z,0.50
2023-03-11T10:17:20.153Z,0.40
2023-03-11T10:21:41.742Z,0.30
2023-03-11T10:26:07.811Z,1.33
2023-03-11T10:30:22.993Z,0.60
2023-03-11T10:38:53.301Z,0.87
2023-03-11T10:43:08.387Z,1.30
2023-03-11T10:47:32.411Z,0.37
2023-03-11T10:51:37.613Z,0.20
2023-03-11T10:56:06.601Z,0.80
2023-03-11T11:00:41.659Z,0.40
2023-03-11T11:04:45.322Z,0.20
2023-03-11T11:08:49.045Z,0.23
2023-03-11T11:12:56.444Z,0.20
2023-03-11T11:17:01.611Z,0.33
2023-03-11T11:21:08.047Z,0.10
2023-03-11T11:25:39.224Z,1.27
2023-03-11T11:29:43.193Z,0.20
2023-03-11T11:34:24.038Z,0.10
2023-03-11T11:38:32.094Z,0.30
2023-03-11T11:42:59.679Z,0.27
2023-03-11T11:47:15.551Z,0.20
2023-03-11T11:51:23.609Z,0.33
2023-03-11T11:55:30.346Z,0.70
2023-03-11T11:59:53.366Z,0.30
2023-03-11T12:04:37.058Z,0.40
2023-03-11T12:08:48.733Z,0.83
2023-03-11T12:13:17.045Z,0.60
2023-03-11T12:17:24.473Z,0.60
2023-03-11T12:21:49.099Z,0.50
2023-03-11T12:26:26.701Z,0.27
2023-03-11T12:30:34.577Z,0.70
2023-03-11T12:34:38.362Z,0.50
2023-03-11T12:38:47.814Z,0.93
2023-03-11T12:42:51.427Z,0.30
2023-03-11T12:47:05.472Z,0.37
2023-03-11T12:51:41.872Z,0.77
2023-03-11T12:56:06.976Z,0.70
2023-03-11T13:00:30.737Z,0.60
2023-03-11T13:09:43.853Z,0.80
2023-03-11T13:19:38.310Z,0.83
2023-03-11T13:23:43.627Z,0.83
2023-03-11T13:27:50.894Z,1.63
2023-03-11T13:32:21.225Z,0.90
2023-03-11T13:36:47.456Z,0.87
2023-03-11T13:40:53.956Z,1.40
2023-03-11T13:44:58.960Z,0.50
2023-03-11T13:49:11.944Z,0.73
2023-03-11T13:53:36.476Z,1.77
2023-03-11T13:57:51.510Z,0.83
2023-03-11T14:01:57.598Z,0.40
2023-03-11T14:06:04.014Z,1.63
2023-03-11T14:10:29.692Z,0.50
2023-03-11T14:15:08.327Z,0.10
2023-03-11T14:19:17.025Z,0.27
2023-03-11T14:23:21.858Z,0.37
2023-03-11T14:27:25.590Z,0.43
2023-03-11T14:31:37.085Z,0.17
2023-03-11T14:35:40.850Z,0.87
2023-03-11T14:39:47.663Z,0.50
2023-03-11T14:44:00.108Z,1.97
2023-03-11T14:48:11.083Z,0.30
2023-03-11T14:56:46.465Z,0.70
2023-03-11T15:05:47.492Z,0.73
2023-03-11T15:09:51.363Z,0.60
2023-03-11T15:14:10.376Z,0.50
2023-03-11T15:18:31.581Z,0.30
2023-03-11T15:22:41.249Z,0.63
2023-03-11T15:26:58.641Z,0.83
2023-03-11T15:31:31.853Z,0.80
2023-03-11T15:35:49.285Z,0.67
2023-03-11T15:39:58.334Z,0.70
2023-03-11T15:44:04.300Z,1.00
2023-03-11T15:48:08.190Z,1.40
2023-03-11T15:52:35.640Z,0.90
2023-03-11T15:56:41.520Z,1.17
2023-03-11T16:00:48.859Z,0.43
2023-03-11T16:06:01.787Z,0.50
2023-03-11T16:10:06.085Z,2.43
2023-03-11T16:14:17.184Z,0.80
2023-03-11T16:18:21.361Z,1.87
2023-03-11T16:22:32.612Z,0.60
2023-03-11T16:26:37.176Z,1.10
2023-03-11T16:30:42.589Z,1.50
2023-03-11T16:35:02.564Z,1.47
2023-03-11T16:39:06.243Z,0.73
2023-03-11T16:43:12.778Z,0.60
2023-03-11T16:47:43.697Z,2.70
2023-03-11T16:51:47.412Z,0.57
2023-03-11T16:56:41.703Z,0.90
2023-03-11T17:00:46.154Z,1.03
2023-03-11T17:05:08.777Z,0.60
2023-03-11T17:09:12.553Z,1.10
2023-03-11T17:13:19.078Z,1.97
2023-03-11T17:17:36.996Z,1.40
2023-03-11T17:21:43.764Z,1.10
2023-03-11T17:25:47.466Z,1.53
2023-03-11T17:29:51.063Z,1.47
2023-03-11T17:34:00.696Z,1.97
2023-03-11T17:38:05.794Z,1.57
2023-03-11T17:42:09.360Z,2.50
2023-03-11T17:46:18.491Z,0.80
2023-03-11T17:50:22.460Z,1.20
2023-03-11T17:54:27.553Z,1.30
2023-03-11T17:58:39.427Z,1.43
2023-03-11T18:02:42.911Z,2.23
2023-03-11T18:06:50.867Z,1.07
2023-03-11T18:10:59.851Z,1.63
2023-03-11T18:15:06.240Z,1.27
2023-03-11T18:19:13.336Z,3.07
2023-03-11T18:23:17.043Z,1.10
2023-03-11T18:27:22.057Z,1.10
2023-03-11T18:31:43.128Z,2.27
2023-03-11T18:35:46.817Z,1.40
2023-03-11T18:39:50.470Z,1.87
2023-03-11T18:44:21.680Z,3.63
2023-03-11T18:48:47.029Z,4.20
2023-03-11T18:52:51.918Z,1.87
2023-03-11T18:56:55.495Z,2.10
2023-03-11T19:01:07.206Z,2.00
2023-03-11T19:05:11.250Z,1.63
2023-03-11T19:09:42.200Z,2.70
2023-03-11T19:13:47.324Z,1.73
2023-03-11T19:18:05.932Z,1.43
2023-03-11T19:22:42.469Z,1.33
2023-03-11T19:26:47.170Z,2.17
2023-03-11T19:30:53.225Z,1.50
2023-03-11T19:34:58.306Z,1.60
2023-03-11T19:39:42.637Z,2.70
2023-03-11T19:43:46.870Z,2.97
2023-03-11T19:47:51.801Z,1.50
2023-03-11T19:52:23.480Z,2.03
2023-03-11T19:56:28.740Z,2.63
2023-03-11T20:00:32.244Z,2.27
2023-03-11T20:04:35.962Z,2.53
2023-03-11T20:08:43.507Z,4.10
2023-03-11T20:13:01.475Z,1.43
2023-03-11T20:17:14.494Z,3.33
2023-03-11T20:21:19.809Z,2.37
2023-03-11T20:25:26.109Z,2.23
2023-03-11T20:29:29.731Z,2.00
2023-03-11T20:33:37.114Z,2.80
2023-03-11T20:37:40.669Z,1.90
2023-03-11T20:41:45.813Z,1.90
2023-03-11T20:45:51.706Z,4.70
2023-03-11T20:49:57.134Z,6.80
2023-03-11T20:54:00.661Z,3.47
2023-03-11T21:03:41.334Z,2.97
2023-03-11T21:07:50.013Z,2.13
2023-03-11T21:11:53.754Z,2.03
2023-03-11T21:15:57.396Z,2.10
2023-03-11T21:20:04.326Z,2.67
2023-03-11T21:24:33.982Z,2.83
2023-03-11T21:28:39.125Z,1.63
2023-03-11T21:32:48.327Z,4.10
2023-03-11T21:36:53.400Z,2.87
2023-03-11T21:41:47.628Z,3.07
2023-03-11T21:45:53.586Z,3.67
2023-03-11T21:49:57.844Z,2.07
2023-03-11T21:54:15.639Z,4.90
2023-03-11T21:58:19.341Z,4.00
2023-03-11T22:02:23.061Z,2.70
2023-03-11T22:06:26.724Z,2.27
2023-03-11T22:10:32.189Z,4.07
2023-03-11T22:15:32.564Z,3.23
2023-03-11T22:19:38.464Z,3.83
2023-03-11T22:23:42.092Z,2.17
2023-03-11T22:27:47.146Z,4.33
2023-03-11T22:31:50.706Z,2.80
2023-03-11T22:36:47.617Z,2.50
2023-03-11T22:40:51.364Z,2.67
2023-03-11T22:44:56.399Z,4.00
2023-03-11T22:49:25.859Z,4.17
2023-03-11T22:53:29.425Z,3.67
2023-03-11T23:02:22.051Z,3.33
2023-03-11T23:06:25.555Z,2.37
2023-03-11T23:10:29.279Z,5.07
2023-03-11T23:14:44.086Z,4.53
2023-03-11T23:19:02.462Z,6.50
2023-03-11T23:23:07.320Z,5.07
2023-03-11T23:27:10.810Z,2.13
2023-03-11T23:31:21.688Z,3.33
2023-03-11T23:35:26.764Z,3.90
2023-03-11T23:39:30.468Z,1.77
2023-03-11T23:43:39.108Z,2.80
2023-03-11T23:47:42.649Z,2.07
2023-03-11T23:51:47.706Z,2.37
2023-03-11T23:55:51.879Z,2.20
