createdAt,value
2023-05-27T00:19:41.655Z,1023.85
2023-05-27T00:49:41.665Z,1023.86
2023-05-27T01:19:41.665Z,1023.79
2023-05-27T01:49:41.678Z,1023.53
2023-05-27T02:19:41.672Z,1023.56
2023-05-27T02:49:41.673Z,1023.46
2023-05-27T03:19:41.675Z,1023.36
2023-05-27T03:49:41.722Z,1023.26
2023-05-27T04:19:41.686Z,1023.29
2023-05-27T04:49:41.693Z,1023.46
2023-05-27T05:19:41.708Z,1023.58
2023-05-27T05:49:41.706Z,1023.65
2023-05-27T06:19:41.710Z,1023.69
2023-05-27T06:49:41.710Z,1023.7
2023-05-27T07:19:41.730Z,1023.72
2023-05-27T07:49:43.097Z,1023.44
2023-05-27T08:19:41.733Z,1023.16
2023-05-27T08:49:41.734Z,1023.01
2023-05-27T09:19:41.737Z,1022.84
2023-05-27T09:49:41.740Z,1022.59
2023-05-27T10:19:41.745Z,1022.34
2023-05-27T10:49:41.761Z,1022
2023-05-27T11:19:41.761Z,1021.84
2023-05-27T11:49:41.767Z,1021.44
2023-05-27T12:19:41.774Z,1020.93
2023-05-27T12:49:41.760Z,1020.72
2023-05-27T13:19:41.756Z,1020.41
2023-05-27T13:49:41.778Z,1020.14
2023-05-27T14:19:41.773Z,1019.77
2023-05-27T14:49:41.805Z,1019.29
2023-05-27T15:19:41.804Z,1019.23
2023-05-27T15:49:41.801Z,1018.99
2023-05-27T16:19:41.829Z,1018.72
2023-05-27T16:49:41.810Z,1018.58
2023-05-27T17:19:41.820Z,1018.37
2023-05-27T17:49:41.824Z,1018.42
2023-05-27T18:19:41.821Z,1018.29
2023-05-27T18:49:41.847Z,1018.41
2023-05-27T19:19:41.833Z,1018.65
2023-05-27T19:49:41.831Z,1018.77
2023-05-27T20:19:41.847Z,1018.74
2023-05-27T20:49:41.845Z,1018.8
2023-05-27T21:19:41.844Z,1018.78
2023-05-27T21:49:41.857Z,1018.79
2023-05-27T22:19:41.841Z,1018.7
2023-05-27T22:49:41.868Z,1018.6
2023-05-27T23:19:41.867Z,1018.44
2023-05-27T23:49:41.858Z,1018.21
