createdAt,value
2022-08-05T00:01:36.358Z,65.24
2022-08-05T00:04:16.446Z,65.25
2022-08-05T00:06:43.018Z,64.96
2022-08-05T00:09:12.795Z,65.09
2022-08-05T00:11:49.337Z,65.68
2022-08-05T00:14:22.603Z,65.59
2022-08-05T00:16:54.383Z,65.19
2022-08-05T00:19:25.113Z,65.60
2022-08-05T00:22:00.667Z,65.63
2022-08-05T00:24:31.168Z,65.46
2022-08-05T00:26:58.723Z,65.49
2022-08-05T00:29:25.963Z,66.10
2022-08-05T00:32:13.343Z,65.73
2022-08-05T00:35:06.116Z,65.82
2022-08-05T00:37:35.726Z,66.04
2022-08-05T00:40:17.803Z,65.77
2022-08-05T00:42:54.696Z,65.82
2022-08-05T00:45:28.101Z,66.02
2022-08-05T00:48:09.428Z,66.22
2022-08-05T00:50:36.724Z,66.26
2022-08-05T00:53:09.505Z,65.93
2022-08-05T00:55:51.066Z,66.40
2022-08-05T00:58:19.200Z,66.55
2022-08-05T01:00:46.762Z,66.65
2022-08-05T01:03:22.507Z,66.52
2022-08-05T01:05:54.349Z,66.28
2022-08-05T01:08:40.147Z,66.18
2022-08-05T01:11:13.844Z,65.98
2022-08-05T01:14:11.284Z,66.18
2022-08-05T01:16:49.442Z,66.35
2022-08-05T01:20:03.020Z,66.14
2022-08-05T01:22:39.693Z,66.72
2022-08-05T01:25:06.786Z,66.97
2022-08-05T01:28:02.517Z,67.14
2022-08-05T01:30:33.797Z,67.16
2022-08-05T01:33:06.278Z,67.30
2022-08-05T01:35:51.832Z,67.52
2022-08-05T01:38:26.777Z,67.51
2022-08-05T01:40:58.619Z,67.90
2022-08-05T01:43:27.797Z,67.97
2022-08-05T01:45:57.013Z,68.25
2022-08-05T01:48:26.975Z,68.08
2022-08-05T01:50:56.323Z,68.00
2022-08-05T01:53:55.088Z,68.38
2022-08-05T01:56:13.414Z,68.16
2022-08-05T01:59:02.494Z,67.95
2022-08-05T02:01:32.769Z,68.27
2022-08-05T02:04:07.779Z,68.24
2022-08-05T02:06:38.903Z,68.93
2022-08-05T02:09:06.663Z,68.40
2022-08-05T02:11:47.817Z,68.45
2022-08-05T02:14:24.739Z,68.35
2022-08-05T02:16:55.327Z,68.46
2022-08-05T02:19:27.758Z,68.93
2022-08-05T02:22:01.208Z,68.91
2022-08-05T02:24:32.618Z,69.04
2022-08-05T02:27:10.180Z,69.11
2022-08-05T02:29:59.452Z,69.18
2022-08-05T02:32:31.653Z,69.32
2022-08-05T02:35:13.791Z,69.16
2022-08-05T02:37:43.171Z,69.34
2022-08-05T02:40:17.159Z,69.63
2022-08-05T02:42:52.809Z,69.72
2022-08-05T02:45:21.435Z,70.00
2022-08-05T02:48:07.305Z,69.90
2022-08-05T02:50:43.811Z,69.90
2022-08-05T02:53:18.918Z,70.18
2022-08-05T02:55:52.108Z,70.52
2022-08-05T02:58:26.804Z,70.30
2022-08-05T03:00:56.547Z,70.58
2022-08-05T03:03:23.849Z,70.60
2022-08-05T03:06:54.482Z,70.59
2022-08-05T03:08:42.690Z,70.72
2022-08-05T03:11:55.693Z,70.47
2022-08-05T03:14:13.673Z,70.77
2022-08-05T03:16:40.951Z,70.80
2022-08-05T03:19:12.681Z,71.08
2022-08-05T03:21:48.655Z,71.31
2022-08-05T03:24:18.215Z,71.26
2022-08-05T03:26:56.366Z,71.58
2022-08-05T03:29:23.916Z,71.45
2022-08-05T03:31:56.626Z,71.50
2022-08-05T03:34:28.769Z,71.38
2022-08-05T03:36:55.448Z,71.79
2022-08-05T03:39:26.703Z,71.31
2022-08-05T03:41:54.018Z,71.74
2022-08-05T03:44:23.006Z,71.80
2022-08-05T03:46:49.681Z,72.06
2022-08-05T03:49:16.428Z,72.06
2022-08-05T03:52:50.256Z,72.22
2022-08-05T03:55:34.498Z,72.06
2022-08-05T03:57:45.529Z,72.53
2022-08-05T04:00:16.171Z,72.28
2022-08-05T04:02:58.294Z,72.28
2022-08-05T04:05:36.218Z,72.22
2022-08-05T04:08:14.855Z,72.21
2022-08-05T04:10:57.641Z,72.66
2022-08-05T04:13:25.353Z,72.74
2022-08-05T04:16:04.789Z,73.02
2022-08-05T04:18:32.317Z,73.09
2022-08-05T04:21:01.733Z,72.93
2022-08-05T04:24:05.806Z,72.79
2022-08-05T04:26:17.698Z,72.93
2022-08-05T04:28:47.118Z,72.98
2022-08-05T04:31:17.857Z,73.08
2022-08-05T04:34:17.954Z,73.32
2022-08-05T04:36:46.241Z,73.01
2022-08-05T04:39:16.579Z,72.64
2022-08-05T04:41:43.056Z,72.49
2022-08-05T04:44:12.084Z,72.32
2022-08-05T04:46:38.795Z,72.40
2022-08-05T04:49:12.299Z,72.52
2022-08-05T04:51:42.304Z,72.23
2022-08-05T04:54:10.115Z,72.09
2022-08-05T04:56:38.492Z,72.01
2022-08-05T04:59:24.315Z,72.08
2022-08-05T05:02:07.607Z,72.28
2022-08-05T05:04:44.111Z,71.59
2022-08-05T05:07:15.791Z,71.49
2022-08-05T05:09:42.566Z,71.44
2022-08-05T05:12:11.668Z,71.72
2022-08-05T05:14:38.412Z,71.60
2022-08-05T05:17:19.881Z,71.90
2022-08-05T05:19:50.224Z,71.67
2022-08-05T05:22:23.550Z,71.66
2022-08-05T05:24:57.391Z,71.70
2022-08-05T05:27:45.014Z,71.67
2022-08-05T05:30:15.342Z,71.21
2022-08-05T05:32:55.605Z,71.19
2022-08-05T05:35:23.040Z,71.33
2022-08-05T05:37:59.914Z,71.15
2022-08-05T05:40:29.418Z,71.36
2022-08-05T05:42:57.104Z,71.23
2022-08-05T05:45:24.767Z,71.77
2022-08-05T05:48:05.454Z,71.97
2022-08-05T05:50:35.627Z,71.04
2022-08-05T05:53:22.089Z,71.51
2022-08-05T05:55:52.219Z,70.50
2022-08-05T05:58:31.466Z,69.74
2022-08-05T06:01:02.391Z,70.22
2022-08-05T06:04:00.552Z,69.50
2022-08-05T06:06:31.374Z,69.09
2022-08-05T06:09:01.679Z,68.81
2022-08-05T06:11:30.330Z,69.33
2022-08-05T06:13:56.777Z,68.32
2022-08-05T06:16:30.696Z,68.20
2022-08-05T06:19:01.149Z,66.82
2022-08-05T06:21:36.018Z,66.78
2022-08-05T06:24:06.053Z,66.25
2022-08-05T06:26:35.972Z,66.41
2022-08-05T06:29:06.949Z,64.70
2022-08-05T06:31:49.744Z,65.83
2022-08-05T06:34:17.398Z,65.39
2022-08-05T06:36:57.238Z,65.49
2022-08-05T06:39:27.118Z,63.76
2022-08-05T06:41:56.371Z,63.96
2022-08-05T06:44:25.281Z,63.34
2022-08-05T06:46:52.848Z,64.24
2022-08-05T06:49:21.481Z,62.93
2022-08-05T06:52:07.761Z,62.54
2022-08-05T06:54:54.161Z,62.31
2022-08-05T06:58:02.784Z,61.82
2022-08-05T07:00:09.719Z,62.00
2022-08-05T07:02:46.324Z,62.09
2022-08-05T07:05:18.517Z,61.13
2022-08-05T07:07:48.877Z,60.31
2022-08-05T07:10:16.426Z,59.92
2022-08-05T07:13:02.808Z,60.35
2022-08-05T07:16:01.898Z,61.04
2022-08-05T07:18:31.919Z,62.43
2022-08-05T07:20:58.803Z,60.65
2022-08-05T07:23:31.869Z,61.97
2022-08-05T07:25:58.311Z,59.66
2022-08-05T07:28:25.294Z,59.85
2022-08-05T07:30:55.121Z,60.22
2022-08-05T07:33:36.878Z,59.42
2022-08-05T07:36:21.226Z,59.32
2022-08-05T07:38:49.069Z,59.07
2022-08-05T07:42:07.651Z,57.37
2022-08-05T07:44:14.282Z,55.74
2022-08-05T07:46:49.327Z,54.59
2022-08-05T07:49:18.239Z,53.49
2022-08-05T07:51:53.878Z,54.75
2022-08-05T07:54:30.866Z,54.15
2022-08-05T07:57:22.860Z,52.20
2022-08-05T07:59:50.442Z,53.92
2022-08-05T08:02:18.183Z,51.81
2022-08-05T08:04:49.591Z,51.79
2022-08-05T08:07:18.233Z,49.80
2022-08-05T08:09:49.597Z,48.17
2022-08-05T08:12:35.287Z,46.56
2022-08-05T08:15:15.725Z,46.82
2022-08-05T08:17:46.194Z,48.29
2022-08-05T08:20:43.477Z,47.57
2022-08-05T08:23:11.561Z,47.58
2022-08-05T08:25:59.017Z,47.66
2022-08-05T08:28:36.293Z,48.13
2022-08-05T08:31:07.727Z,47.47
2022-08-05T08:33:37.522Z,48.53
2022-08-05T08:36:38.670Z,48.84
2022-08-05T08:38:55.361Z,48.33
2022-08-05T08:41:26.068Z,47.80
2022-08-05T08:45:23.212Z,48.34
2022-08-05T08:46:57.843Z,48.80
2022-08-05T08:50:23.069Z,49.08
2022-08-05T08:52:16.801Z,46.63
2022-08-05T08:54:44.569Z,48.14
2022-08-05T08:57:13.434Z,47.51
2022-08-05T08:59:42.061Z,46.39
2022-08-05T09:02:14.595Z,47.67
2022-08-05T09:04:58.360Z,47.04
2022-08-05T09:07:39.492Z,47.46
2022-08-05T09:10:19.401Z,46.12
2022-08-05T09:12:53.085Z,46.69
2022-08-05T09:15:19.984Z,46.69
2022-08-05T09:17:49.690Z,45.89
2022-08-05T09:20:21.133Z,47.53
2022-08-05T09:23:19.674Z,46.58
2022-08-05T09:26:03.156Z,46.99
2022-08-05T09:28:33.400Z,44.80
2022-08-05T09:31:43.534Z,45.39
2022-08-05T09:33:59.041Z,43.44
2022-08-05T09:36:53.848Z,40.85
2022-08-05T09:39:23.481Z,39.35
2022-08-05T09:41:57.155Z,38.96
2022-08-05T09:44:39.272Z,40.33
2022-08-05T09:47:20.760Z,40.19
2022-08-05T09:50:00.991Z,41.59
2022-08-05T09:52:36.287Z,42.45
2022-08-05T09:55:56.675Z,42.76
2022-08-05T09:57:59.941Z,39.05
2022-08-05T10:00:27.603Z,39.15
2022-08-05T10:02:58.385Z,38.99
2022-08-05T10:05:28.047Z,37.53
2022-08-05T10:08:34.839Z,36.88
2022-08-05T10:10:54.230Z,37.27
2022-08-05T10:13:31.596Z,38.11
2022-08-05T10:16:33.964Z,39.49
2022-08-05T10:19:08.404Z,39.56
2022-08-05T10:21:40.382Z,38.28
2022-08-05T10:24:13.763Z,38.87
2022-08-05T10:26:51.844Z,39.43
2022-08-05T10:29:24.058Z,39.80
2022-08-05T10:32:51.521Z,39.78
2022-08-05T10:34:55.384Z,39.46
2022-08-05T10:37:22.442Z,39.36
2022-08-05T10:39:58.948Z,38.42
2022-08-05T10:42:47.498Z,38.95
2022-08-05T10:45:24.086Z,36.02
2022-08-05T10:48:56.426Z,34.89
2022-08-05T10:51:29.209Z,34.51
2022-08-05T10:54:01.091Z,32.70
2022-08-05T10:56:45.213Z,35.23
2022-08-05T11:00:02.128Z,32.96
2022-08-05T11:02:14.082Z,32.80
2022-08-05T11:04:46.428Z,32.58
2022-08-05T11:07:16.428Z,32.30
2022-08-05T11:09:46.328Z,31.43
2022-08-05T11:12:34.557Z,32.86
2022-08-05T11:15:20.252Z,32.65
2022-08-05T11:17:57.318Z,32.08
2022-08-05T11:20:44.210Z,33.46
2022-08-05T11:24:03.848Z,33.50
2022-08-05T11:26:28.731Z,33.06
2022-08-05T11:29:06.619Z,32.46
2022-08-05T11:31:57.073Z,33.34
2022-08-05T11:34:47.459Z,34.47
2022-08-05T11:38:36.739Z,34.93
2022-08-05T11:41:35.310Z,34.14
2022-08-05T11:44:05.543Z,32.92
2022-08-05T11:46:58.710Z,32.68
2022-08-05T11:49:34.562Z,32.29
2022-08-05T11:52:01.997Z,32.73
2022-08-05T11:54:40.526Z,34.57
2022-08-05T11:57:24.841Z,33.03
2022-08-05T11:59:52.267Z,32.96
2022-08-05T12:02:31.451Z,34.81
2022-08-05T12:05:00.173Z,34.56
2022-08-05T12:08:09.491Z,35.45
2022-08-05T12:10:23.072Z,36.14
2022-08-05T12:12:59.210Z,36.47
2022-08-05T12:15:35.953Z,36.48
2022-08-05T12:18:10.614Z,35.69
2022-08-05T12:20:38.706Z,37.28
2022-08-05T12:23:10.214Z,36.92
2022-08-05T12:25:53.802Z,36.97
2022-08-05T12:28:37.833Z,37.09
2022-08-05T12:31:05.618Z,36.67
2022-08-05T12:33:36.266Z,37.88
2022-08-05T12:36:07.960Z,38.63
2022-08-05T12:38:39.490Z,39.77
2022-08-05T12:41:14.210Z,40.06
2022-08-05T12:43:51.562Z,40.03
2022-08-05T12:46:29.390Z,40.34
2022-08-05T12:49:14.535Z,40.17
2022-08-05T12:52:12.603Z,40.07
2022-08-05T12:54:35.840Z,39.02
2022-08-05T12:57:09.497Z,40.25
2022-08-05T13:01:56.788Z,38.91
2022-08-05T13:02:40.080Z,39.88
2022-08-05T13:05:08.324Z,39.92
2022-08-05T13:07:59.241Z,40.70
2022-08-05T13:10:27.019Z,39.82
2022-08-05T13:12:57.490Z,39.94
2022-08-05T13:15:41.225Z,39.96
2022-08-05T13:18:08.428Z,39.79
2022-08-05T13:20:35.513Z,40.56
2022-08-05T13:23:07.581Z,40.12
2022-08-05T13:25:52.663Z,40.66
2022-08-05T13:28:21.882Z,39.82
2022-08-05T13:30:48.833Z,38.73
2022-08-05T13:34:22.810Z,40.19
2022-08-05T13:36:05.308Z,39.62
2022-08-05T13:38:38.178Z,37.60
2022-08-05T13:41:09.613Z,38.38
2022-08-05T13:43:44.330Z,38.04
2022-08-05T13:46:12.973Z,38.88
2022-08-05T13:48:57.792Z,39.34
2022-08-05T13:51:29.178Z,39.21
2022-08-05T13:53:56.447Z,39.01
2022-08-05T13:56:25.449Z,38.09
2022-08-05T13:58:53.409Z,38.34
2022-08-05T14:01:23.666Z,37.98
2022-08-05T14:04:12.662Z,38.22
2022-08-05T14:06:39.205Z,38.25
2022-08-05T14:09:14.296Z,37.98
2022-08-05T14:12:04.352Z,38.03
2022-08-05T14:14:33.568Z,38.72
2022-08-05T14:17:00.567Z,36.32
2022-08-05T14:19:27.345Z,37.07
2022-08-05T14:22:11.534Z,37.75
2022-08-05T14:24:39.868Z,37.10
2022-08-05T14:27:17.484Z,37.04
2022-08-05T14:29:44.976Z,38.16
2022-08-05T14:32:26.673Z,37.50
2022-08-05T14:34:54.119Z,37.42
2022-08-05T14:37:23.789Z,36.95
2022-08-05T14:40:10.738Z,37.65
2022-08-05T14:42:41.382Z,37.20
2022-08-05T14:45:10.043Z,37.65
2022-08-05T14:48:05.750Z,38.30
2022-08-05T14:50:23.270Z,37.33
2022-08-05T14:52:58.472Z,38.90
2022-08-05T14:55:38.465Z,39.48
2022-08-05T14:58:10.976Z,40.82
2022-08-05T15:00:57.948Z,41.39
2022-08-05T15:03:33.526Z,41.89
2022-08-05T15:06:08.209Z,42.27
2022-08-05T15:08:59.886Z,41.42
2022-08-05T15:11:50.829Z,42.05
2022-08-05T15:14:33.191Z,42.14
2022-08-05T15:17:00.813Z,40.96
2022-08-05T15:19:27.402Z,41.27
2022-08-05T15:21:54.416Z,41.63
2022-08-05T15:24:26.762Z,41.40
2022-08-05T15:26:53.255Z,42.12
2022-08-05T15:29:22.380Z,42.48
2022-08-05T15:31:53.023Z,42.81
2022-08-05T15:34:32.052Z,43.33
2022-08-05T15:37:03.542Z,42.94
2022-08-05T15:41:01.274Z,43.17
2022-08-05T15:42:49.943Z,42.10
2022-08-05T15:45:06.303Z,42.26
2022-08-05T15:47:32.991Z,42.37
2022-08-05T15:50:06.039Z,42.46
2022-08-05T15:52:53.621Z,42.22
2022-08-05T15:55:24.650Z,42.43
2022-08-05T15:57:52.099Z,41.74
2022-08-05T16:00:26.342Z,40.83
2022-08-05T16:03:07.027Z,41.21
2022-08-05T16:05:33.691Z,41.25
2022-08-05T16:08:00.686Z,40.83
2022-08-05T16:10:27.690Z,41.66
2022-08-05T16:12:56.154Z,41.44
2022-08-05T16:15:23.230Z,41.43
2022-08-05T16:17:57.680Z,41.10
2022-08-05T16:20:25.383Z,40.92
2022-08-05T16:22:51.847Z,41.30
2022-08-05T16:25:18.666Z,40.93
2022-08-05T16:27:47.433Z,41.73
2022-08-05T16:30:32.194Z,39.98
2022-08-05T16:32:59.746Z,39.80
2022-08-05T16:35:33.788Z,40.25
2022-08-05T16:38:18.752Z,41.01
2022-08-05T16:41:00.068Z,39.80
2022-08-05T16:43:31.198Z,39.63
2022-08-05T16:46:06.811Z,39.46
2022-08-05T16:48:37.710Z,38.54
2022-08-05T16:51:10.141Z,37.30
2022-08-05T16:54:04.927Z,36.25
2022-08-05T16:56:29.853Z,36.66
2022-08-05T16:58:57.255Z,36.34
2022-08-05T17:01:24.295Z,35.92
2022-08-05T17:03:51.762Z,35.53
2022-08-05T17:06:18.319Z,34.93
2022-08-05T17:08:53.388Z,36.13
2022-08-05T17:11:25.468Z,36.91
2022-08-05T17:14:05.262Z,37.71
2022-08-05T17:16:36.213Z,38.05
2022-08-05T17:19:07.294Z,38.48
2022-08-05T17:21:36.906Z,37.45
2022-08-05T17:24:28.315Z,37.15
2022-08-05T17:26:56.554Z,37.78
2022-08-05T17:29:33.083Z,36.54
2022-08-05T17:32:06.777Z,36.61
2022-08-05T17:34:35.133Z,37.58
2022-08-05T17:37:01.982Z,37.44
2022-08-05T17:39:34.012Z,37.42
2022-08-05T17:42:19.228Z,38.55
2022-08-05T17:44:51.360Z,38.45
2022-08-05T17:47:22.546Z,37.95
2022-08-05T17:50:03.993Z,37.54
2022-08-05T17:52:34.811Z,37.64
2022-08-05T17:55:20.932Z,37.42
2022-08-05T17:57:50.053Z,38.40
2022-08-05T18:00:17.279Z,39.77
2022-08-05T18:02:46.808Z,41.12
2022-08-05T18:05:16.636Z,41.32
2022-08-05T18:07:44.594Z,42.38
2022-08-05T18:10:14.190Z,42.42
2022-08-05T18:12:47.756Z,43.02
2022-08-05T18:15:14.247Z,42.83
2022-08-05T18:18:01.597Z,43.36
2022-08-05T18:20:29.570Z,43.04
2022-08-05T18:23:11.883Z,43.08
2022-08-05T18:25:45.572Z,43.77
2022-08-05T18:28:16.297Z,43.82
2022-08-05T18:30:52.604Z,43.25
2022-08-05T18:33:22.794Z,43.26
2022-08-05T18:36:04.209Z,43.02
2022-08-05T18:38:36.375Z,43.08
2022-08-05T18:41:56.093Z,43.99
2022-08-05T18:43:51.043Z,43.76
2022-08-05T18:46:19.795Z,44.20
2022-08-05T18:48:51.805Z,45.23
2022-08-05T18:52:06.555Z,45.42
2022-08-05T18:54:26.074Z,45.59
2022-08-05T18:56:54.067Z,45.79
2022-08-05T18:59:43.994Z,46.19
2022-08-05T19:02:26.706Z,45.84
2022-08-05T19:05:01.761Z,46.05
2022-08-05T19:07:46.411Z,46.30
2022-08-05T19:10:14.210Z,46.59
2022-08-05T19:12:40.733Z,46.48
2022-08-05T19:15:10.712Z,46.69
2022-08-05T19:18:10.522Z,46.94
2022-08-05T19:20:46.784Z,47.18
2022-08-05T19:24:05.806Z,47.62
2022-08-05T19:26:02.759Z,47.87
2022-08-05T19:28:32.837Z,48.07
2022-08-05T19:31:00.936Z,48.26
2022-08-05T19:33:35.491Z,48.79
2022-08-05T19:36:06.898Z,48.69
2022-08-05T19:38:35.670Z,48.97
2022-08-05T19:41:07.022Z,49.30
2022-08-05T19:44:06.164Z,49.08
2022-08-05T19:46:30.213Z,49.27
2022-08-05T19:49:01.099Z,49.66
2022-08-05T19:51:59.850Z,49.97
2022-08-05T19:54:26.620Z,50.08
2022-08-05T19:56:58.246Z,50.62
2022-08-05T19:59:54.586Z,50.51
2022-08-05T20:02:12.718Z,50.91
2022-08-05T20:04:43.218Z,51.34
2022-08-05T20:07:13.703Z,51.92
2022-08-05T20:09:53.945Z,52.10
2022-08-05T20:12:23.326Z,52.18
2022-08-05T20:14:52.272Z,52.57
2022-08-05T20:17:19.265Z,52.42
2022-08-05T20:19:49.861Z,53.12
2022-08-05T20:22:16.280Z,53.11
2022-08-05T20:24:43.324Z,53.05
2022-08-05T20:27:11.641Z,53.16
2022-08-05T20:29:38.248Z,53.39
2022-08-05T20:32:06.554Z,53.46
2022-08-05T20:34:33.093Z,53.40
2022-08-05T20:37:00.795Z,53.59
2022-08-05T20:39:35.615Z,53.74
2022-08-05T20:42:04.538Z,53.96
2022-08-05T20:44:33.101Z,53.86
2022-08-05T20:47:07.410Z,53.85
2022-08-05T20:49:39.291Z,54.16
2022-08-05T20:52:07.099Z,54.29
2022-08-05T20:54:43.288Z,54.31
2022-08-05T20:57:24.716Z,54.50
2022-08-05T21:00:21.225Z,54.51
2022-08-05T21:03:00.180Z,54.33
2022-08-05T21:05:37.933Z,54.61
2022-08-05T21:08:14.976Z,54.86
2022-08-05T21:10:48.577Z,54.79
2022-08-05T21:13:26.610Z,54.92
2022-08-05T21:16:02.393Z,55.40
2022-08-05T21:18:30.266Z,55.65
2022-08-05T21:20:57.188Z,55.66
2022-08-05T21:23:24.114Z,55.89
2022-08-05T21:25:50.615Z,55.89
2022-08-05T21:28:18.655Z,56.26
2022-08-05T21:30:50.347Z,56.53
2022-08-05T21:33:22.556Z,56.40
2022-08-05T21:35:58.672Z,57.07
2022-08-05T21:38:27.665Z,57.00
2022-08-05T21:40:54.268Z,57.03
2022-08-05T21:43:23.982Z,57.33
2022-08-05T21:45:57.470Z,57.58
2022-08-05T21:48:27.745Z,57.86
2022-08-05T21:50:54.877Z,57.73
2022-08-05T21:53:21.687Z,58.13
2022-08-05T21:56:05.016Z,58.14
2022-08-05T21:58:42.165Z,57.82
2022-08-05T22:01:24.166Z,58.13
2022-08-05T22:03:53.036Z,58.64
2022-08-05T22:06:22.796Z,58.30
2022-08-05T22:09:01.706Z,58.50
2022-08-05T22:11:40.352Z,59.02
2022-08-05T22:14:34.696Z,59.14
2022-08-05T22:16:57.928Z,59.35
2022-08-05T22:20:03.179Z,59.60
2022-08-05T22:22:14.544Z,59.89
2022-08-05T22:24:59.734Z,59.97
2022-08-05T22:28:09.870Z,60.10
2022-08-05T22:30:35.028Z,60.55
2022-08-05T22:33:02.276Z,60.91
2022-08-05T22:35:31.080Z,60.84
2022-08-05T22:38:14.776Z,60.57
2022-08-05T22:40:41.742Z,60.97
2022-08-05T22:43:16.117Z,61.02
2022-08-05T22:46:07.208Z,61.68
2022-08-05T22:48:38.419Z,62.05
2022-08-05T22:51:07.060Z,62.40
2022-08-05T22:53:35.896Z,62.12
2022-08-05T22:56:03.201Z,62.25
2022-08-05T22:58:29.623Z,62.68
2022-08-05T23:00:59.315Z,62.74
2022-08-05T23:03:57.345Z,62.87
2022-08-05T23:06:12.399Z,63.24
2022-08-05T23:08:38.821Z,63.21
2022-08-05T23:11:05.848Z,63.63
2022-08-05T23:13:35.206Z,63.65
2022-08-05T23:16:03.728Z,63.61
2022-08-05T23:18:30.261Z,63.63
2022-08-05T23:20:58.904Z,63.32
2022-08-05T23:23:25.868Z,64.13
2022-08-05T23:25:56.510Z,64.29
2022-08-05T23:28:28.841Z,64.32
2022-08-05T23:30:56.300Z,64.95
2022-08-05T23:34:03.111Z,64.80
2022-08-05T23:36:28.450Z,65.05
2022-08-05T23:39:05.529Z,65.18
2022-08-05T23:41:34.177Z,65.32
2022-08-05T23:44:06.403Z,65.08
2022-08-05T23:46:35.164Z,65.77
2022-08-05T23:49:17.064Z,66.04
2022-08-05T23:52:07.543Z,66.07
2022-08-05T23:54:38.496Z,65.99
2022-08-05T23:57:06.246Z,66.03
