createdAt,value
2018-03-18T00:00:15.482Z,3.23
2018-03-18T00:01:15.496Z,3.06
2018-03-18T00:02:15.548Z,3.08
2018-03-18T00:03:15.514Z,3.03
2018-03-18T00:04:15.564Z,3.21
2018-03-18T00:05:15.541Z,3.20
2018-03-18T00:06:15.558Z,3.06
2018-03-18T00:07:15.573Z,2.97
2018-03-18T00:08:15.669Z,3.13
2018-03-18T00:09:15.585Z,3.35
2018-03-18T00:10:15.594Z,3.33
2018-03-18T00:11:15.613Z,3.08
2018-03-18T00:12:15.621Z,2.96
2018-03-18T00:13:15.649Z,3.11
2018-03-18T00:14:15.695Z,3.06
2018-03-18T00:15:15.660Z,3.24
2018-03-18T00:16:15.684Z,3.23
2018-03-18T00:17:15.699Z,3.23
2018-03-18T00:18:15.849Z,3.11
2018-03-18T00:19:15.714Z,3.24
2018-03-18T00:20:15.763Z,3.33
2018-03-18T00:21:15.736Z,3.06
2018-03-18T00:22:15.750Z,2.93
2018-03-18T00:23:15.749Z,2.92
2018-03-18T00:24:15.869Z,3.42
2018-03-18T00:25:15.780Z,3.21
2018-03-18T00:26:15.812Z,3.57
2018-03-18T00:27:15.811Z,3.05
2018-03-18T00:28:15.827Z,3.02
2018-03-18T00:29:15.933Z,3.08
2018-03-18T00:30:15.838Z,3.08
2018-03-18T00:31:15.849Z,3.08
2018-03-18T00:32:15.872Z,3.36
2018-03-18T00:33:15.884Z,3.21
2018-03-18T00:34:15.873Z,3.13
2018-03-18T00:35:15.921Z,2.89
2018-03-18T00:36:15.956Z,2.89
2018-03-18T00:37:15.901Z,2.82
2018-03-18T00:38:15.942Z,2.81
2018-03-18T00:39:15.926Z,3.03
2018-03-18T00:40:15.956Z,3.21
2018-03-18T00:41:15.979Z,3.20
2018-03-18T00:42:15.965Z,2.96
2018-03-18T00:43:15.998Z,2.95
2018-03-18T00:44:15.990Z,2.99
2018-03-18T00:45:15.996Z,2.97
2018-03-18T00:46:16.350Z,3.10
2018-03-18T00:47:16.855Z,3.10
2018-03-18T00:48:16.070Z,3.02
2018-03-18T00:49:16.038Z,2.99
2018-03-18T00:50:16.067Z,3.11
2018-03-18T00:51:16.069Z,3.18
2018-03-18T00:52:16.115Z,3.39
2018-03-18T00:53:16.093Z,3.08
2018-03-18T00:54:16.103Z,2.87
2018-03-18T00:55:16.114Z,2.79
2018-03-18T00:56:16.122Z,2.81
2018-03-18T00:57:16.151Z,2.90
2018-03-18T00:58:16.143Z,2.93
2018-03-18T00:59:16.187Z,2.78
2018-03-18T01:00:16.168Z,2.74
2018-03-18T01:01:16.334Z,2.82
2018-03-18T01:02:16.216Z,2.71
2018-03-18T01:03:16.198Z,2.64
2018-03-18T01:04:16.248Z,2.75
2018-03-18T01:05:16.807Z,2.72
2018-03-18T01:06:16.234Z,2.66
2018-03-18T01:07:16.295Z,2.75
2018-03-18T01:08:17.251Z,2.79
2018-03-18T01:09:16.284Z,2.82
2018-03-18T01:10:16.282Z,2.79
2018-03-18T01:11:16.287Z,3.02
2018-03-18T01:12:16.302Z,2.99
2018-03-18T01:13:16.351Z,2.84
2018-03-18T01:14:16.334Z,2.81
2018-03-18T01:15:16.347Z,2.74
2018-03-18T01:16:16.353Z,2.64
2018-03-18T01:17:16.358Z,2.75
2018-03-18T01:18:16.376Z,2.64
2018-03-18T01:19:16.412Z,2.63
2018-03-18T01:20:16.387Z,2.66
2018-03-18T01:21:16.404Z,2.64
2018-03-18T01:22:16.411Z,2.69
2018-03-18T01:23:16.423Z,2.67
2018-03-18T01:24:16.476Z,3.00
2018-03-18T01:25:16.449Z,2.95
2018-03-18T01:26:16.453Z,2.82
2018-03-18T01:27:16.470Z,2.89
2018-03-18T01:28:16.475Z,2.87
2018-03-18T01:29:16.505Z,2.90
2018-03-18T01:30:16.502Z,2.59
2018-03-18T01:31:16.510Z,2.54
2018-03-18T01:32:16.525Z,2.57
2018-03-18T01:33:16.554Z,2.57
2018-03-18T01:34:16.581Z,2.63
2018-03-18T01:35:16.558Z,2.61
2018-03-18T01:36:16.564Z,2.46
2018-03-18T01:37:16.575Z,2.54
2018-03-18T01:38:16.585Z,2.56
2018-03-18T01:39:16.631Z,2.54
2018-03-18T01:40:16.612Z,2.39
2018-03-18T01:41:16.624Z,2.36
2018-03-18T01:42:16.633Z,2.35
2018-03-18T01:43:16.645Z,2.45
2018-03-18T01:44:16.674Z,2.45
2018-03-18T01:45:16.695Z,2.45
2018-03-18T01:46:16.681Z,2.48
2018-03-18T01:47:16.691Z,2.39
2018-03-18T01:48:16.702Z,2.41
2018-03-18T01:49:16.730Z,2.48
2018-03-18T01:50:16.725Z,2.46
2018-03-18T01:51:16.732Z,2.43
2018-03-18T01:52:16.744Z,2.31
2018-03-18T01:53:16.800Z,2.34
2018-03-18T01:54:16.769Z,2.38
2018-03-18T01:55:16.779Z,2.24
2018-03-18T01:56:16.794Z,2.35
2018-03-18T01:57:16.807Z,2.66
2018-03-18T01:58:16.828Z,2.43
2018-03-18T01:59:16.825Z,2.60
2018-03-18T02:00:16.833Z,2.39
2018-03-18T02:01:16.843Z,2.36
2018-03-18T02:02:16.856Z,2.38
2018-03-18T02:03:16.957Z,2.45
2018-03-18T02:04:16.919Z,2.60
2018-03-18T02:05:16.895Z,2.54
2018-03-18T02:06:16.904Z,2.45
2018-03-18T02:07:16.922Z,2.31
2018-03-18T02:08:16.926Z,2.66
2018-03-18T02:09:16.959Z,2.54
2018-03-18T02:10:16.950Z,2.41
2018-03-18T02:11:17.000Z,2.35
2018-03-18T02:12:16.972Z,2.43
2018-03-18T02:13:16.984Z,2.43
2018-03-18T02:14:16.989Z,2.45
2018-03-18T02:15:17.003Z,2.45
2018-03-18T02:16:17.021Z,2.61
2018-03-18T02:17:17.063Z,2.75
2018-03-18T02:18:17.050Z,2.59
2018-03-18T02:19:17.045Z,2.38
2018-03-18T02:20:17.072Z,2.02
2018-03-18T02:21:17.071Z,1.99
2018-03-18T02:22:17.113Z,2.03
2018-03-18T02:23:17.093Z,1.93
2018-03-18T02:24:17.118Z,2.00
2018-03-18T02:25:17.113Z,2.05
2018-03-18T02:26:17.123Z,2.27
2018-03-18T02:27:17.144Z,2.18
2018-03-18T02:28:17.164Z,2.36
2018-03-18T02:29:17.163Z,2.18
2018-03-18T02:30:17.175Z,2.06
2018-03-18T02:31:17.191Z,2.20
2018-03-18T02:32:17.196Z,2.14
2018-03-18T02:33:17.240Z,2.30
2018-03-18T02:34:17.220Z,2.28
2018-03-18T02:35:17.754Z,2.24
2018-03-18T02:36:17.241Z,2.17
2018-03-18T02:37:17.250Z,2.31
2018-03-18T02:38:17.299Z,2.25
2018-03-18T02:39:17.276Z,2.17
2018-03-18T02:40:17.315Z,2.05
2018-03-18T02:41:17.374Z,2.10
2018-03-18T02:42:17.304Z,2.06
2018-03-18T02:43:17.330Z,2.05
2018-03-18T02:44:17.330Z,2.03
2018-03-18T02:45:17.382Z,2.17
2018-03-18T02:46:17.383Z,2.10
2018-03-18T02:47:17.365Z,2.00
2018-03-18T02:48:17.379Z,2.03
2018-03-18T02:49:17.422Z,2.07
2018-03-18T02:50:18.259Z,2.20
2018-03-18T02:51:17.424Z,1.90
2018-03-18T02:52:17.463Z,2.02
2018-03-18T02:53:17.435Z,1.95
2018-03-18T02:54:17.448Z,1.80
2018-03-18T02:55:18.303Z,1.80
2018-03-18T02:56:17.471Z,1.88
2018-03-18T02:57:17.558Z,1.93
2018-03-18T02:58:17.503Z,1.70
2018-03-18T02:59:17.499Z,1.62
2018-03-18T03:00:17.570Z,1.72
2018-03-18T03:03:05.470Z,1.90
2018-03-18T03:04:05.149Z,1.91
2018-03-18T03:05:05.159Z,1.68
2018-03-18T03:06:05.725Z,1.48
2018-03-18T03:07:05.214Z,1.33
2018-03-18T03:08:05.199Z,1.36
2018-03-18T03:09:05.266Z,1.55
2018-03-18T03:10:05.238Z,1.44
2018-03-18T03:11:10.517Z,1.63
2018-03-18T03:12:05.249Z,1.83
2018-03-18T03:13:05.278Z,1.88
2018-03-18T03:14:05.374Z,1.79
2018-03-18T03:15:11.810Z,1.58
2018-03-18T03:16:05.414Z,1.58
2018-03-18T03:17:05.311Z,1.52
2018-03-18T03:18:05.295Z,1.59
2018-03-18T03:19:05.414Z,1.44
2018-03-18T03:20:05.392Z,1.27
2018-03-18T03:21:05.791Z,1.40
2018-03-18T03:22:06.268Z,1.47
2018-03-18T03:23:06.340Z,1.40
2018-03-18T03:24:05.396Z,1.45
2018-03-18T03:25:05.393Z,1.45
2018-03-18T03:26:05.392Z,1.41
2018-03-18T03:27:05.420Z,1.48
2018-03-18T03:28:05.430Z,1.60
2018-03-18T03:29:05.419Z,1.63
2018-03-18T03:30:05.439Z,1.41
2018-03-18T03:31:05.465Z,1.23
2018-03-18T03:32:05.499Z,1.22
2018-03-18T03:33:05.502Z,1.20
2018-03-18T03:34:05.488Z,1.22
2018-03-18T03:35:05.490Z,1.41
2018-03-18T03:36:05.510Z,1.24
2018-03-18T03:37:05.535Z,1.42
2018-03-18T03:38:05.562Z,1.52
2018-03-18T03:39:05.548Z,1.34
2018-03-18T03:40:06.220Z,1.41
2018-03-18T03:41:05.558Z,1.27
2018-03-18T03:42:05.569Z,1.26
2018-03-18T03:43:05.620Z,1.20
2018-03-18T03:44:05.589Z,1.15
2018-03-18T03:45:05.604Z,1.26
2018-03-18T03:46:05.613Z,1.30
2018-03-18T03:47:05.630Z,1.12
2018-03-18T03:48:05.670Z,0.76
2018-03-18T03:49:05.646Z,0.76
2018-03-18T03:50:05.675Z,0.93
2018-03-18T03:51:05.672Z,1.06
2018-03-18T03:52:05.680Z,1.27
2018-03-18T03:53:05.717Z,1.08
2018-03-18T03:54:05.709Z,1.12
2018-03-18T03:55:05.716Z,1.06
2018-03-18T03:56:05.725Z,1.24
2018-03-18T03:57:05.768Z,1.00
2018-03-18T03:58:05.755Z,0.91
2018-03-18T03:59:05.759Z,0.91
2018-03-18T04:00:05.770Z,1.04
2018-03-18T04:01:05.792Z,1.29
2018-03-18T04:02:05.814Z,1.16
2018-03-18T04:03:05.806Z,1.08
2018-03-18T04:04:05.838Z,0.94
2018-03-18T04:05:05.887Z,0.94
2018-03-18T04:06:05.848Z,0.86
2018-03-18T04:07:06.032Z,0.90
2018-03-18T04:08:05.881Z,0.84
2018-03-18T04:09:05.887Z,0.70
2018-03-18T04:10:05.895Z,0.58
2018-03-18T04:11:05.894Z,0.73
2018-03-18T04:12:05.915Z,0.93
2018-03-18T04:13:05.963Z,0.86
2018-03-18T04:14:05.926Z,0.70
2018-03-18T04:15:05.934Z,0.60
2018-03-18T04:16:05.959Z,0.58
2018-03-18T04:17:05.974Z,0.55
2018-03-18T04:18:06.015Z,0.72
2018-03-18T04:19:06.009Z,0.86
2018-03-18T04:20:06.025Z,0.57
2018-03-18T04:21:06.011Z,0.47
2018-03-18T04:22:06.085Z,0.35
2018-03-18T04:23:06.269Z,0.36
2018-03-18T04:24:06.049Z,0.55
2018-03-18T04:25:06.049Z,0.60
2018-03-18T04:26:06.094Z,0.49
2018-03-18T04:27:06.062Z,0.32
2018-03-18T04:28:06.090Z,0.73
2018-03-18T04:29:06.732Z,0.57
2018-03-18T04:30:06.113Z,0.42
2018-03-18T04:31:06.125Z,0.47
2018-03-18T04:32:06.116Z,0.35
2018-03-18T04:33:06.141Z,0.28
2018-03-18T04:34:06.158Z,0.21
2018-03-18T04:35:06.158Z,0.28
2018-03-18T04:36:06.159Z,0.29
2018-03-18T04:37:06.173Z,0.47
2018-03-18T04:38:06.722Z,0.58
2018-03-18T04:39:06.232Z,0.80
2018-03-18T04:40:06.210Z,0.49
2018-03-18T04:41:07.814Z,0.53
2018-03-18T04:42:07.219Z,0.58
2018-03-18T04:43:06.407Z,1.05
2018-03-18T04:44:06.299Z,0.91
2018-03-18T04:45:08.271Z,0.73
2018-03-18T04:46:06.376Z,0.87
2018-03-18T04:47:15.277Z,0.60
2018-03-18T04:48:07.276Z,0.31
2018-03-18T04:49:06.377Z,0.08
2018-03-18T04:50:06.357Z,0.07
2018-03-18T04:51:06.359Z,0.47
2018-03-18T04:52:06.420Z,0.21
2018-03-18T04:53:06.383Z,0.36
2018-03-18T04:54:06.392Z,0.24
2018-03-18T04:55:06.377Z,0.03
2018-03-18T04:56:06.374Z,-0.08
2018-03-18T04:57:06.384Z,0.08
2018-03-18T04:58:06.392Z,-0.21
2018-03-18T04:59:06.425Z,-0.07
2018-03-18T05:00:06.422Z,0.15
2018-03-18T05:01:06.464Z,0.11
2018-03-18T05:02:06.447Z,0.24
2018-03-18T05:03:06.453Z,0.08
2018-03-18T05:04:06.462Z,-0.01
2018-03-18T05:05:06.469Z,0.10
2018-03-18T05:06:06.517Z,0.04
2018-03-18T05:07:06.491Z,-0.23
2018-03-18T05:08:06.500Z,-0.15
2018-03-18T05:09:06.513Z,-0.28
2018-03-18T05:10:06.524Z,-0.14
2018-03-18T05:11:06.559Z,0.02
2018-03-18T05:12:06.574Z,-0.04
2018-03-18T05:13:06.551Z,0.26
2018-03-18T05:14:06.563Z,0.10
2018-03-18T05:15:06.574Z,0.08
2018-03-18T05:16:06.591Z,-0.04
2018-03-18T05:17:06.621Z,-0.14
2018-03-18T05:18:06.608Z,-0.25
2018-03-18T05:19:06.616Z,-0.08
2018-03-18T05:20:06.630Z,-0.25
2018-03-18T05:21:06.646Z,-0.11
2018-03-18T05:22:06.660Z,-0.22
2018-03-18T05:23:06.673Z,-0.22
2018-03-18T05:24:06.673Z,-0.16
2018-03-18T05:25:06.684Z,-0.07
2018-03-18T05:26:06.690Z,0.03
2018-03-18T05:27:06.702Z,-0.18
2018-03-18T05:28:06.732Z,-0.14
2018-03-18T05:29:06.721Z,0.15
2018-03-18T05:30:06.748Z,-0.10
2018-03-18T05:31:06.744Z,-0.23
2018-03-18T05:32:06.755Z,-0.31
2018-03-18T05:33:06.800Z,-0.33
2018-03-18T05:34:06.775Z,-0.14
2018-03-18T05:35:06.791Z,-0.19
2018-03-18T05:36:06.797Z,-0.37
2018-03-18T05:37:06.809Z,-0.37
2018-03-18T05:38:06.857Z,-0.34
2018-03-18T05:39:06.830Z,-0.25
2018-03-18T05:40:06.837Z,-0.23
2018-03-18T05:41:06.850Z,0.02
2018-03-18T05:42:06.859Z,-0.23
2018-03-18T05:43:06.893Z,-0.21
2018-03-18T05:44:06.880Z,-0.37
2018-03-18T05:45:06.894Z,-0.25
2018-03-18T05:46:06.901Z,-0.04
2018-03-18T05:47:06.917Z,-0.26
2018-03-18T05:48:06.956Z,-0.05
2018-03-18T05:49:06.933Z,-0.10
2018-03-18T05:50:06.941Z,-0.21
2018-03-18T05:51:06.960Z,-0.03
2018-03-18T05:52:06.964Z,0.02
2018-03-18T05:53:06.995Z,-0.07
2018-03-18T05:54:07.001Z,-0.40
2018-03-18T05:55:06.989Z,-0.40
2018-03-18T05:56:07.011Z,-0.05
2018-03-18T05:57:07.018Z,-0.05
2018-03-18T05:58:07.049Z,-0.04
2018-03-18T05:59:07.046Z,0.10
2018-03-18T06:00:07.048Z,-0.05
2018-03-18T06:01:07.065Z,-0.07
2018-03-18T06:02:07.070Z,0.00
2018-03-18T06:03:07.095Z,-0.05
2018-03-18T06:04:07.108Z,-0.18
2018-03-18T06:05:07.097Z,-0.15
2018-03-18T06:06:07.130Z,-0.18
2018-03-18T06:07:07.118Z,-0.10
2018-03-18T06:08:07.135Z,0.23
2018-03-18T06:09:07.140Z,0.24
2018-03-18T06:10:07.188Z,0.31
2018-03-18T06:11:07.163Z,0.13
2018-03-18T06:12:07.176Z,0.20
2018-03-18T06:13:07.188Z,0.08
2018-03-18T06:14:07.197Z,0.13
2018-03-18T06:15:07.216Z,0.21
2018-03-18T06:16:07.234Z,0.53
2018-03-18T06:17:07.230Z,0.36
2018-03-18T06:18:07.234Z,0.35
2018-03-18T06:19:07.247Z,0.47
2018-03-18T06:20:07.276Z,0.41
2018-03-18T06:21:07.270Z,0.28
2018-03-18T06:22:07.274Z,0.60
2018-03-18T06:23:07.290Z,0.90
2018-03-18T06:24:07.300Z,0.80
2018-03-18T06:25:07.336Z,0.66
2018-03-18T06:26:07.322Z,0.58
2018-03-18T06:27:07.333Z,0.38
2018-03-18T06:28:07.344Z,0.31
2018-03-18T06:29:07.353Z,0.55
2018-03-18T06:30:07.401Z,0.36
2018-03-18T06:31:07.371Z,0.07
2018-03-18T06:32:07.387Z,0.55
2018-03-18T06:33:07.400Z,0.31
2018-03-18T06:34:07.405Z,0.20
2018-03-18T06:35:07.429Z,0.18
2018-03-18T06:36:07.454Z,0.24
2018-03-18T06:37:07.453Z,0.13
2018-03-18T06:38:07.451Z,0.29
2018-03-18T06:39:07.463Z,0.11
2018-03-18T06:40:07.478Z,0.04
2018-03-18T06:41:07.479Z,0.04
2018-03-18T06:42:07.516Z,0.35
2018-03-18T06:43:07.540Z,0.23
2018-03-18T06:44:07.511Z,0.10
2018-03-18T06:45:07.527Z,0.08
2018-03-18T06:46:07.535Z,0.14
2018-03-18T06:47:07.549Z,0.18
2018-03-18T06:48:07.602Z,0.33
2018-03-18T06:49:07.565Z,0.28
2018-03-18T06:50:07.575Z,0.11
2018-03-18T06:51:07.582Z,0.36
2018-03-18T06:52:07.600Z,0.20
2018-03-18T06:53:07.651Z,0.35
2018-03-18T06:54:07.627Z,0.26
2018-03-18T06:55:07.632Z,0.32
2018-03-18T06:56:07.641Z,0.33
2018-03-18T06:57:07.659Z,0.14
2018-03-18T06:58:07.682Z,0.23
2018-03-18T06:59:07.712Z,0.21
2018-03-18T07:00:07.687Z,0.46
2018-03-18T07:01:07.695Z,0.42
2018-03-18T07:02:07.703Z,0.53
2018-03-18T07:03:07.715Z,0.86
2018-03-18T07:04:07.749Z,0.73
2018-03-18T07:05:07.736Z,0.70
2018-03-18T07:06:07.747Z,0.42
2018-03-18T07:07:07.792Z,0.39
2018-03-18T07:08:07.764Z,0.51
2018-03-18T07:09:07.780Z,0.55
2018-03-18T07:10:07.793Z,0.78
2018-03-18T07:11:07.803Z,0.76
2018-03-18T07:12:07.830Z,0.62
2018-03-18T07:13:07.832Z,0.55
2018-03-18T07:14:07.853Z,0.76
2018-03-18T07:15:07.851Z,0.73
2018-03-18T07:16:07.868Z,0.50
2018-03-18T07:17:07.890Z,0.31
2018-03-18T07:18:07.885Z,0.33
2018-03-18T07:19:07.888Z,0.87
2018-03-18T07:20:07.907Z,1.04
2018-03-18T07:21:07.937Z,1.02
2018-03-18T07:22:07.921Z,0.57
2018-03-18T07:23:07.941Z,0.60
2018-03-18T07:24:07.978Z,0.46
2018-03-18T07:25:07.967Z,0.49
2018-03-18T07:26:07.962Z,0.39
2018-03-18T07:27:07.984Z,0.49
2018-03-18T07:28:07.983Z,0.53
2018-03-18T07:29:08.013Z,0.58
2018-03-18T07:30:08.005Z,0.68
2018-03-18T07:31:08.014Z,0.86
2018-03-18T07:32:08.021Z,0.44
2018-03-18T07:33:08.087Z,0.51
2018-03-18T07:34:08.063Z,0.68
2018-03-18T07:35:08.081Z,0.86
2018-03-18T07:36:08.070Z,0.61
2018-03-18T07:37:08.091Z,0.88
2018-03-18T07:38:08.203Z,0.72
2018-03-18T07:39:08.142Z,0.65
2018-03-18T07:40:08.110Z,0.90
2018-03-18T07:41:08.123Z,0.88
2018-03-18T07:42:08.181Z,0.90
2018-03-18T07:43:08.142Z,0.80
2018-03-18T07:44:08.179Z,0.78
2018-03-18T07:45:08.158Z,0.78
2018-03-18T07:46:08.172Z,0.73
2018-03-18T07:47:08.185Z,0.93
2018-03-18T07:48:08.195Z,0.96
2018-03-18T07:49:08.214Z,1.02
2018-03-18T07:50:08.258Z,0.96
2018-03-18T07:51:08.227Z,1.14
2018-03-18T07:52:08.241Z,0.79
2018-03-18T07:53:08.250Z,0.60
2018-03-18T07:54:08.262Z,0.83
2018-03-18T07:55:08.305Z,0.78
2018-03-18T07:56:08.277Z,0.83
2018-03-18T07:57:08.296Z,0.60
2018-03-18T07:58:08.307Z,0.58
2018-03-18T07:59:08.310Z,1.06
2018-03-18T08:00:08.330Z,1.12
2018-03-18T08:01:08.371Z,1.09
2018-03-18T08:02:08.346Z,0.65
2018-03-18T08:03:08.352Z,0.61
2018-03-18T08:04:08.369Z,0.73
2018-03-18T08:05:08.384Z,0.55
2018-03-18T08:06:08.394Z,0.65
2018-03-18T08:07:08.419Z,0.57
2018-03-18T08:08:08.409Z,0.62
2018-03-18T08:09:08.425Z,0.73
2018-03-18T08:10:08.434Z,0.96
2018-03-18T08:11:08.442Z,0.90
2018-03-18T08:12:08.458Z,1.02
2018-03-18T08:13:08.502Z,1.30
2018-03-18T08:14:08.504Z,1.22
2018-03-18T08:15:08.488Z,0.94
2018-03-18T08:16:08.499Z,0.76
2018-03-18T08:17:08.509Z,1.02
2018-03-18T08:18:08.535Z,0.96
2018-03-18T08:19:08.524Z,0.96
2018-03-18T08:20:08.536Z,0.90
2018-03-18T08:21:08.575Z,1.16
2018-03-18T08:22:08.559Z,1.12
2018-03-18T08:23:08.571Z,1.24
2018-03-18T08:24:08.582Z,0.83
2018-03-18T08:25:08.632Z,0.94
2018-03-18T08:26:08.603Z,0.88
2018-03-18T08:27:08.614Z,0.75
2018-03-18T08:28:08.622Z,0.98
2018-03-18T08:29:08.637Z,1.11
2018-03-18T08:30:08.652Z,1.05
2018-03-18T08:31:08.672Z,1.05
2018-03-18T08:32:08.670Z,1.15
2018-03-18T08:33:08.728Z,1.14
2018-03-18T08:34:08.696Z,0.98
2018-03-18T08:35:08.698Z,1.02
2018-03-18T08:36:08.710Z,1.15
2018-03-18T08:37:08.725Z,1.15
2018-03-18T08:38:08.730Z,1.09
2018-03-18T08:39:08.759Z,1.18
2018-03-18T08:40:08.790Z,1.27
2018-03-18T08:41:08.766Z,1.40
2018-03-18T08:42:08.772Z,1.06
2018-03-18T08:43:08.786Z,1.23
2018-03-18T08:44:08.794Z,1.08
2018-03-18T08:45:08.813Z,1.27
2018-03-18T08:46:08.844Z,1.00
2018-03-18T08:47:08.830Z,1.11
2018-03-18T08:48:08.838Z,1.14
2018-03-18T08:49:08.851Z,1.02
2018-03-18T08:50:08.866Z,1.00
2018-03-18T08:51:08.874Z,1.15
2018-03-18T08:52:08.903Z,1.22
2018-03-18T08:53:08.895Z,1.00
2018-03-18T08:54:08.905Z,0.94
2018-03-18T08:55:09.725Z,0.91
2018-03-18T08:56:08.923Z,1.15
2018-03-18T08:57:08.977Z,1.12
2018-03-18T08:58:08.945Z,0.96
2018-03-18T08:59:08.954Z,1.02
2018-03-18T09:00:08.969Z,1.00
2018-03-18T09:01:09.672Z,1.23
2018-03-18T09:02:09.017Z,1.26
2018-03-18T09:03:09.003Z,1.24
2018-03-18T09:04:09.014Z,1.36
2018-03-18T09:05:09.055Z,1.11
2018-03-18T09:06:09.038Z,1.15
2018-03-18T09:07:09.044Z,1.16
2018-03-18T09:08:09.056Z,1.14
2018-03-18T09:09:09.071Z,0.98
2018-03-18T09:10:09.138Z,1.04
2018-03-18T09:11:09.089Z,1.09
2018-03-18T09:12:09.099Z,1.18
2018-03-18T09:13:09.110Z,1.14
2018-03-18T09:14:09.116Z,1.11
2018-03-18T09:15:09.171Z,1.09
2018-03-18T09:16:09.146Z,1.23
2018-03-18T09:17:09.155Z,1.12
2018-03-18T09:18:09.164Z,1.33
2018-03-18T09:19:09.175Z,1.55
2018-03-18T09:20:09.193Z,1.52
2018-03-18T09:21:09.270Z,1.42
2018-03-18T09:22:09.244Z,1.20
2018-03-18T09:23:09.219Z,1.37
2018-03-18T09:24:09.229Z,1.16
2018-03-18T09:25:09.234Z,1.22
2018-03-18T09:26:09.247Z,1.47
2018-03-18T09:27:09.264Z,1.59
2018-03-18T09:28:09.304Z,1.70
2018-03-18T09:29:09.282Z,1.81
2018-03-18T09:30:09.291Z,1.81
2018-03-18T09:31:09.304Z,1.59
2018-03-18T09:32:09.319Z,1.65
2018-03-18T09:33:09.358Z,1.47
2018-03-18T09:34:09.392Z,1.87
2018-03-18T09:35:09.350Z,1.77
2018-03-18T09:36:09.360Z,1.91
2018-03-18T09:37:09.394Z,1.93
2018-03-18T09:38:09.647Z,1.48
2018-03-18T09:39:09.701Z,1.54
2018-03-18T09:40:09.688Z,1.54
2018-03-18T09:41:09.697Z,1.70
2018-03-18T09:42:09.425Z,1.84
2018-03-18T09:43:09.621Z,1.62
2018-03-18T09:44:09.945Z,1.77
2018-03-18T09:45:09.658Z,1.83
2018-03-18T09:46:09.579Z,1.77
2018-03-18T09:47:09.644Z,1.76
2018-03-18T09:48:09.576Z,1.76
2018-03-18T09:49:09.525Z,1.84
2018-03-18T09:50:09.720Z,2.02
2018-03-18T09:51:09.538Z,2.16
2018-03-18T09:52:09.552Z,1.87
2018-03-18T09:53:09.598Z,2.00
2018-03-18T09:54:09.817Z,1.88
2018-03-18T09:55:09.647Z,1.84
2018-03-18T09:56:09.742Z,1.77
2018-03-18T09:57:09.741Z,1.93
2018-03-18T09:58:09.649Z,1.77
2018-03-18T09:59:09.676Z,1.81
2018-03-18T10:00:09.670Z,1.90
2018-03-18T10:01:09.687Z,1.76
2018-03-18T10:02:09.669Z,1.54
2018-03-18T10:03:09.685Z,1.77
2018-03-18T10:04:09.725Z,2.00
2018-03-18T10:05:09.864Z,2.03
2018-03-18T10:06:09.802Z,1.91
2018-03-18T10:07:09.888Z,1.90
2018-03-18T10:08:10.881Z,1.69
2018-03-18T10:09:09.900Z,2.03
2018-03-18T10:10:10.135Z,1.87
2018-03-18T10:11:09.862Z,2.05
2018-03-18T10:12:09.773Z,2.10
2018-03-18T10:13:09.761Z,2.06
2018-03-18T10:14:09.833Z,1.77
2018-03-18T10:15:09.782Z,2.02
2018-03-18T10:16:11.026Z,2.00
2018-03-18T10:17:10.054Z,2.00
2018-03-18T10:18:09.814Z,2.09
2018-03-18T10:19:09.844Z,2.03
2018-03-18T10:20:09.845Z,1.99
2018-03-18T10:21:09.853Z,2.07
2018-03-18T10:22:09.857Z,2.05
2018-03-18T10:23:09.882Z,2.21
2018-03-18T10:24:09.988Z,1.84
2018-03-18T10:25:09.985Z,2.09
2018-03-18T10:26:09.901Z,1.99
2018-03-18T10:27:09.930Z,1.91
2018-03-18T10:28:10.167Z,1.99
2018-03-18T10:29:09.933Z,2.20
2018-03-18T10:30:10.124Z,2.28
2018-03-18T10:31:10.040Z,2.54
2018-03-18T10:32:10.000Z,2.53
2018-03-18T10:33:10.010Z,2.34
2018-03-18T10:34:10.022Z,2.49
2018-03-18T10:35:10.034Z,2.85
2018-03-18T10:36:10.083Z,2.21
2018-03-18T10:37:10.032Z,2.06
2018-03-18T10:38:10.028Z,2.18
2018-03-18T10:39:10.043Z,2.45
2018-03-18T10:40:10.102Z,2.48
2018-03-18T10:41:10.189Z,2.31
2018-03-18T10:42:10.099Z,2.36
2018-03-18T10:43:10.105Z,2.05
2018-03-18T10:44:10.098Z,2.34
2018-03-18T10:45:10.111Z,2.42
2018-03-18T10:46:10.120Z,2.43
2018-03-18T10:47:10.212Z,2.42
2018-03-18T10:48:10.180Z,2.66
2018-03-18T10:49:10.157Z,2.67
2018-03-18T10:50:10.168Z,2.93
2018-03-18T10:51:10.173Z,2.57
2018-03-18T10:52:10.205Z,2.82
2018-03-18T10:53:10.213Z,2.71
2018-03-18T10:54:10.224Z,2.48
2018-03-18T10:55:10.245Z,2.52
2018-03-18T10:56:10.231Z,2.56
2018-03-18T10:57:10.239Z,2.57
2018-03-18T10:58:10.274Z,2.74
2018-03-18T10:59:10.289Z,2.53
2018-03-18T11:00:10.278Z,2.52
2018-03-18T11:01:10.291Z,2.77
2018-03-18T11:02:10.805Z,2.71
2018-03-18T11:03:10.308Z,2.67
2018-03-18T11:04:10.338Z,2.36
2018-03-18T11:05:10.330Z,2.46
2018-03-18T11:06:10.343Z,2.42
2018-03-18T11:07:10.357Z,2.17
2018-03-18T11:08:10.364Z,2.14
2018-03-18T11:09:10.421Z,2.21
2018-03-18T11:10:10.454Z,2.21
2018-03-18T11:11:10.395Z,2.25
2018-03-18T11:12:10.487Z,2.24
2018-03-18T11:13:10.418Z,2.45
2018-03-18T11:14:10.458Z,2.64
2018-03-18T11:15:10.494Z,2.63
2018-03-18T11:16:10.481Z,2.38
2018-03-18T11:17:10.466Z,2.18
2018-03-18T11:18:10.470Z,2.35
2018-03-18T11:19:10.499Z,2.34
2018-03-18T11:20:10.495Z,2.67
2018-03-18T11:21:11.957Z,2.69
2018-03-18T11:22:10.537Z,2.72
2018-03-18T11:23:10.529Z,2.41
2018-03-18T11:24:10.542Z,2.69
2018-03-18T11:25:10.555Z,2.28
2018-03-18T11:26:10.594Z,2.48
2018-03-18T11:27:10.579Z,2.69
2018-03-18T11:28:10.585Z,2.71
2018-03-18T11:29:10.598Z,2.79
2018-03-18T11:30:10.660Z,2.79
2018-03-18T11:31:12.344Z,2.64
2018-03-18T11:32:10.645Z,2.82
2018-03-18T11:33:10.633Z,2.60
2018-03-18T11:34:10.686Z,2.75
2018-03-18T11:35:10.657Z,2.82
2018-03-18T11:36:10.673Z,2.35
2018-03-18T11:37:10.675Z,2.28
2018-03-18T11:38:10.689Z,2.53
2018-03-18T11:39:10.723Z,2.30
2018-03-18T11:40:10.739Z,2.46
2018-03-18T11:41:10.720Z,2.43
2018-03-18T11:42:10.747Z,2.61
2018-03-18T11:43:10.768Z,2.54
2018-03-18T11:44:10.758Z,2.31
2018-03-18T11:45:10.765Z,2.34
2018-03-18T11:46:10.776Z,2.49
2018-03-18T11:47:10.794Z,2.60
2018-03-18T11:48:10.853Z,2.57
2018-03-18T11:49:10.809Z,2.49
2018-03-18T11:50:10.816Z,2.57
2018-03-18T11:51:10.830Z,2.36
2018-03-18T11:52:10.844Z,2.41
2018-03-18T11:53:10.881Z,2.42
2018-03-18T11:54:10.870Z,2.27
2018-03-18T11:55:10.873Z,2.56
2018-03-18T11:56:10.902Z,2.34
2018-03-18T11:57:10.903Z,2.52
2018-03-18T11:58:10.915Z,2.61
2018-03-18T11:59:10.939Z,2.85
2018-03-18T12:00:10.933Z,2.93
2018-03-18T12:01:10.996Z,2.72
2018-03-18T12:02:10.952Z,2.79
2018-03-18T12:03:10.970Z,2.92
2018-03-18T12:04:11.027Z,2.69
2018-03-18T12:05:10.999Z,2.64
2018-03-18T12:06:10.998Z,2.72
2018-03-18T12:07:11.002Z,2.75
2018-03-18T12:08:11.025Z,2.39
2018-03-18T12:09:11.070Z,2.43
2018-03-18T12:10:11.040Z,2.77
2018-03-18T12:11:11.062Z,2.57
2018-03-18T12:12:11.063Z,2.28
2018-03-18T12:13:11.121Z,2.43
2018-03-18T12:14:11.129Z,2.43
2018-03-18T12:15:11.982Z,2.27
2018-03-18T12:16:11.146Z,2.30
2018-03-18T12:17:11.118Z,2.25
2018-03-18T12:18:11.122Z,2.45
2018-03-18T12:19:11.163Z,2.46
2018-03-18T12:20:11.155Z,2.79
2018-03-18T12:21:11.157Z,2.77
2018-03-18T12:22:11.180Z,2.74
2018-03-18T12:23:11.187Z,2.77
2018-03-18T12:24:11.214Z,2.66
2018-03-18T12:25:11.205Z,2.67
2018-03-18T12:26:11.232Z,2.96
2018-03-18T12:27:11.220Z,2.78
2018-03-18T12:28:11.233Z,2.42
2018-03-18T12:29:11.243Z,2.31
2018-03-18T12:30:11.260Z,2.30
2018-03-18T12:31:11.298Z,2.25
2018-03-18T12:32:11.323Z,2.24
2018-03-18T12:33:11.292Z,2.27
2018-03-18T12:34:11.303Z,2.38
2018-03-18T12:35:11.310Z,2.63
2018-03-18T12:36:11.326Z,2.90
2018-03-18T12:37:11.334Z,2.81
2018-03-18T12:38:11.396Z,2.71
2018-03-18T12:39:11.426Z,2.46
2018-03-18T12:40:11.364Z,2.16
2018-03-18T12:41:11.376Z,2.31
2018-03-18T12:42:11.383Z,2.38
2018-03-18T12:43:11.430Z,2.34
2018-03-18T12:44:11.406Z,2.24
2018-03-18T12:45:11.430Z,2.31
2018-03-18T12:46:11.427Z,2.06
2018-03-18T12:47:11.435Z,2.14
2018-03-18T12:48:11.486Z,2.24
2018-03-18T12:49:11.465Z,2.18
2018-03-18T12:50:11.478Z,2.25
2018-03-18T12:51:11.487Z,2.36
2018-03-18T12:52:11.494Z,2.20
2018-03-18T12:53:11.524Z,2.02
2018-03-18T12:54:12.032Z,2.18
2018-03-18T12:55:11.526Z,2.20
2018-03-18T12:56:11.577Z,2.09
2018-03-18T12:57:11.552Z,2.27
2018-03-18T12:58:11.564Z,2.24
2018-03-18T12:59:11.574Z,2.00
2018-03-18T13:00:11.591Z,1.90
2018-03-18T13:01:11.594Z,1.90
2018-03-18T13:02:11.627Z,2.00
2018-03-18T13:03:11.624Z,2.31
2018-03-18T13:04:11.628Z,2.41
2018-03-18T13:05:11.635Z,2.07
2018-03-18T13:06:11.645Z,2.27
2018-03-18T13:07:11.711Z,2.53
2018-03-18T13:08:11.684Z,2.57
2018-03-18T13:09:11.674Z,2.57
2018-03-18T13:10:11.688Z,2.42
2018-03-18T13:11:11.707Z,2.60
2018-03-18T13:12:11.711Z,2.06
2018-03-18T13:13:11.739Z,2.25
2018-03-18T13:14:11.735Z,2.46
2018-03-18T13:15:11.741Z,2.14
2018-03-18T13:16:11.795Z,2.25
2018-03-18T13:17:11.767Z,2.45
2018-03-18T13:18:11.770Z,2.27