createdAt,value
2022-12-25T00:00:15.131Z,4.41
2022-12-25T00:00:21.356Z,4.43
2022-12-25T00:00:29.800Z,4.43
2022-12-25T00:00:39.786Z,4.41
2022-12-25T00:00:49.808Z,4.41
2022-12-25T00:00:59.811Z,4.40
2022-12-25T00:01:09.868Z,4.40
2022-12-25T00:01:19.776Z,4.40
2022-12-25T00:01:29.796Z,4.38
2022-12-25T00:01:39.781Z,4.38
2022-12-25T00:01:49.799Z,4.38
2022-12-25T00:01:59.785Z,4.37
2022-12-25T00:02:09.786Z,4.37
2022-12-25T00:02:19.830Z,4.37
2022-12-25T00:02:29.988Z,4.35
2022-12-25T00:02:39.887Z,4.35
2022-12-25T00:02:49.878Z,4.35
2022-12-25T00:02:59.834Z,4.35
2022-12-25T00:03:09.947Z,4.34
2022-12-25T00:03:19.898Z,4.37
2022-12-25T00:03:29.907Z,4.37
2022-12-25T00:03:40.011Z,4.35
2022-12-25T00:03:50.001Z,4.34
2022-12-25T00:04:00.004Z,4.37
2022-12-25T00:04:09.859Z,4.35
2022-12-25T00:04:19.797Z,4.35
2022-12-25T00:04:29.791Z,4.34
2022-12-25T00:04:39.787Z,4.35
2022-12-25T00:04:49.829Z,4.37
2022-12-25T00:04:59.804Z,4.35
2022-12-25T00:05:09.798Z,4.37
2022-12-25T00:05:19.784Z,4.35
2022-12-25T00:05:29.786Z,4.35
2022-12-25T00:05:39.835Z,4.34
2022-12-25T00:05:49.823Z,4.34
2022-12-25T00:05:59.788Z,4.35
2022-12-25T00:06:09.803Z,4.35
2022-12-25T00:06:19.829Z,4.35
2022-12-25T00:06:29.791Z,4.34
2022-12-25T00:06:39.827Z,4.33
2022-12-25T00:06:49.837Z,4.34
2022-12-25T00:06:59.799Z,4.34
2022-12-25T00:07:09.796Z,4.34
2022-12-25T00:07:19.822Z,4.34
2022-12-25T00:07:29.805Z,4.33
2022-12-25T00:07:39.799Z,4.34
2022-12-25T00:07:49.807Z,4.34
2022-12-25T00:07:59.798Z,4.33
2022-12-25T00:08:09.807Z,4.34
2022-12-25T00:08:19.813Z,4.35
2022-12-25T00:08:29.805Z,4.34
2022-12-25T00:08:39.805Z,4.34
2022-12-25T00:08:49.801Z,4.34
2022-12-25T00:08:59.808Z,4.34
2022-12-25T00:09:09.823Z,4.34
2022-12-25T00:09:19.810Z,4.34
2022-12-25T00:09:29.807Z,4.34
2022-12-25T00:09:39.823Z,4.34
2022-12-25T00:09:49.812Z,4.35
2022-12-25T00:09:59.806Z,4.35
2022-12-25T00:10:09.819Z,4.34
2022-12-25T00:10:19.826Z,4.34
2022-12-25T00:10:29.798Z,4.34
2022-12-25T00:10:44.940Z,4.35
2022-12-25T00:10:50.813Z,4.37
2022-12-25T00:10:59.837Z,4.37
2022-12-25T00:11:09.830Z,4.37
2022-12-25T00:11:19.849Z,4.38
2022-12-25T00:11:29.808Z,4.37
2022-12-25T00:11:39.831Z,4.38
2022-12-25T00:11:49.813Z,4.38
2022-12-25T00:11:59.821Z,4.40
2022-12-25T00:12:09.844Z,4.40
2022-12-25T00:12:19.820Z,4.40
2022-12-25T00:12:29.829Z,4.40
2022-12-25T00:12:39.820Z,4.41
2022-12-25T00:12:49.815Z,4.41
2022-12-25T00:12:59.825Z,4.43
2022-12-25T00:13:09.843Z,4.41
2022-12-25T00:13:19.822Z,4.41
2022-12-25T00:13:29.824Z,4.43
2022-12-25T00:13:39.843Z,4.41
2022-12-25T00:13:49.818Z,4.41
2022-12-25T00:13:59.821Z,4.43
2022-12-25T00:14:09.821Z,4.43
2022-12-25T00:14:19.823Z,4.43
2022-12-25T00:14:29.820Z,4.43
2022-12-25T00:14:39.825Z,4.46
2022-12-25T00:14:49.828Z,4.43
2022-12-25T00:14:59.820Z,4.45
2022-12-25T00:15:09.825Z,4.45
2022-12-25T00:15:19.831Z,4.45
2022-12-25T00:15:29.830Z,4.45
2022-12-25T00:15:39.834Z,4.46
2022-12-25T00:15:49.876Z,4.45
2022-12-25T00:15:59.858Z,4.46
2022-12-25T00:16:09.868Z,4.46
2022-12-25T00:16:19.866Z,4.46
2022-12-25T00:16:29.865Z,4.46
2022-12-25T00:16:39.896Z,4.45
2022-12-25T00:16:49.844Z,4.48
2022-12-25T00:16:59.841Z,4.46
2022-12-25T00:17:09.840Z,4.46
2022-12-25T00:17:19.847Z,4.46
2022-12-25T00:17:29.835Z,4.48
2022-12-25T00:17:39.861Z,4.48
2022-12-25T00:17:49.845Z,4.48
2022-12-25T00:17:59.864Z,4.48
2022-12-25T00:18:09.851Z,4.48
2022-12-25T00:18:19.840Z,4.48
2022-12-25T00:18:29.841Z,4.48
2022-12-25T00:18:39.848Z,4.48
2022-12-25T00:18:49.860Z,4.48
2022-12-25T00:18:59.838Z,4.48
2022-12-25T00:19:09.853Z,4.49
2022-12-25T00:19:19.841Z,4.51
2022-12-25T00:19:29.844Z,4.51
2022-12-25T00:19:39.891Z,4.51
2022-12-25T00:19:49.856Z,4.51
2022-12-25T00:19:59.881Z,4.49
2022-12-25T00:20:09.877Z,4.51
2022-12-25T00:20:19.852Z,4.51
2022-12-25T00:20:29.854Z,4.49
2022-12-25T00:20:39.857Z,4.51
2022-12-25T00:20:49.855Z,4.52
2022-12-25T00:20:59.872Z,4.51
2022-12-25T00:21:09.854Z,4.52
2022-12-25T00:21:19.865Z,4.51
2022-12-25T00:21:29.883Z,4.52
2022-12-25T00:21:39.874Z,4.52
2022-12-25T00:21:49.857Z,4.52
2022-12-25T00:21:59.863Z,4.52
2022-12-25T00:22:09.866Z,4.51
2022-12-25T00:22:19.860Z,4.53
2022-12-25T00:22:29.880Z,4.52
2022-12-25T00:22:39.875Z,4.53
2022-12-25T00:22:49.864Z,4.55
2022-12-25T00:22:59.883Z,4.53
2022-12-25T00:23:09.866Z,4.55
2022-12-25T00:23:19.872Z,4.53
2022-12-25T00:23:29.900Z,4.56
2022-12-25T00:23:39.864Z,4.55
2022-12-25T00:23:49.863Z,4.56
2022-12-25T00:23:59.899Z,4.55
2022-12-25T00:24:09.879Z,4.56
2022-12-25T00:24:19.873Z,4.55
2022-12-25T00:24:29.869Z,4.56
2022-12-25T00:24:39.870Z,4.58
2022-12-25T00:24:49.867Z,4.56
2022-12-25T00:24:59.883Z,4.58
2022-12-25T00:25:09.900Z,4.58
2022-12-25T00:25:19.860Z,4.58
2022-12-25T00:25:29.876Z,4.58
2022-12-25T00:25:39.886Z,4.58
2022-12-25T00:25:49.894Z,4.59
2022-12-25T00:25:59.872Z,4.59
2022-12-25T00:26:09.908Z,4.61
2022-12-25T00:26:19.882Z,4.61
2022-12-25T00:26:29.879Z,4.59
2022-12-25T00:26:39.875Z,4.58
2022-12-25T00:26:49.876Z,4.61
2022-12-25T00:26:59.880Z,4.59
2022-12-25T00:27:09.904Z,4.61
2022-12-25T00:27:19.883Z,4.59
2022-12-25T00:27:29.894Z,4.61
2022-12-25T00:27:39.899Z,4.59
2022-12-25T00:27:49.896Z,4.59
2022-12-25T00:27:59.903Z,4.59
2022-12-25T00:28:09.896Z,4.61
2022-12-25T00:28:19.885Z,4.63
2022-12-25T00:28:29.881Z,4.63
2022-12-25T00:28:39.904Z,4.63
2022-12-25T00:28:49.885Z,4.61
2022-12-25T00:28:59.888Z,4.64
2022-12-25T00:29:09.914Z,4.63
2022-12-25T00:29:19.892Z,4.64
2022-12-25T00:29:29.902Z,4.63
2022-12-25T00:29:39.911Z,4.63
2022-12-25T00:29:49.891Z,4.63
2022-12-25T00:29:59.888Z,4.64
2022-12-25T00:30:09.901Z,4.63
2022-12-25T00:30:19.890Z,4.66
2022-12-25T00:30:29.894Z,4.64
2022-12-25T00:30:39.891Z,4.64
2022-12-25T00:30:49.900Z,4.63
2022-12-25T00:30:59.976Z,4.66
2022-12-25T00:31:09.983Z,4.64
2022-12-25T00:31:19.971Z,4.64
2022-12-25T00:31:29.967Z,4.66
2022-12-25T00:31:39.987Z,4.64
2022-12-25T00:31:49.984Z,4.64
2022-12-25T00:31:59.950Z,4.64
2022-12-25T00:32:09.917Z,4.66
2022-12-25T00:32:19.923Z,4.64
2022-12-25T00:32:29.888Z,4.66
2022-12-25T00:32:39.910Z,4.67
2022-12-25T00:32:49.908Z,4.66
2022-12-25T00:32:59.906Z,4.66
2022-12-25T00:33:09.927Z,4.66
2022-12-25T00:33:19.908Z,4.67
2022-12-25T00:33:29.912Z,4.67
2022-12-25T00:33:39.897Z,4.66
2022-12-25T00:33:49.932Z,4.64
2022-12-25T00:33:59.922Z,4.69
2022-12-25T00:34:09.924Z,4.69
2022-12-25T00:34:19.913Z,4.69
2022-12-25T00:34:29.907Z,4.69
2022-12-25T00:34:39.916Z,4.70
2022-12-25T00:34:49.925Z,4.69
2022-12-25T00:34:59.933Z,4.70
2022-12-25T00:35:09.918Z,4.69
2022-12-25T00:35:19.915Z,4.67
2022-12-25T00:35:29.915Z,4.70
2022-12-25T00:35:39.915Z,4.69
2022-12-25T00:35:49.910Z,4.70
2022-12-25T00:35:59.928Z,4.70
2022-12-25T00:36:09.931Z,4.70
2022-12-25T00:36:19.918Z,4.70
2022-12-25T00:36:29.921Z,4.70
2022-12-25T00:36:42.066Z,4.70
2022-12-25T00:36:49.917Z,4.71
2022-12-25T00:36:59.935Z,4.71
2022-12-25T00:37:09.917Z,4.71
2022-12-25T00:37:19.921Z,4.70
2022-12-25T00:37:29.921Z,4.70
2022-12-25T00:37:39.915Z,4.71
2022-12-25T00:37:49.924Z,4.73
2022-12-25T00:37:59.922Z,4.71
2022-12-25T00:38:09.947Z,4.73
2022-12-25T00:38:19.943Z,4.73
2022-12-25T00:38:29.924Z,4.73
2022-12-25T00:38:39.943Z,4.73
2022-12-25T00:38:49.935Z,4.73
2022-12-25T00:38:59.941Z,4.73
2022-12-25T00:39:09.927Z,4.73
2022-12-25T00:39:19.934Z,4.73
2022-12-25T00:39:29.936Z,4.73
2022-12-25T00:39:39.930Z,4.73
2022-12-25T00:39:49.964Z,4.73
2022-12-25T00:39:59.955Z,4.73
2022-12-25T00:40:09.961Z,4.74
2022-12-25T00:40:19.959Z,4.74
2022-12-25T00:40:29.926Z,4.74
2022-12-25T00:40:39.934Z,4.74
2022-12-25T00:40:49.936Z,4.74
2022-12-25T00:40:59.940Z,4.76
2022-12-25T00:41:09.937Z,4.77
2022-12-25T00:41:19.947Z,4.77
2022-12-25T00:41:29.959Z,4.77
2022-12-25T00:41:39.935Z,4.77
2022-12-25T00:41:49.958Z,4.79
2022-12-25T00:41:59.941Z,4.79
2022-12-25T00:42:09.942Z,4.80
2022-12-25T00:42:19.946Z,4.80
2022-12-25T00:42:29.953Z,4.80
2022-12-25T00:42:39.960Z,4.80
2022-12-25T00:42:49.965Z,4.80
2022-12-25T00:42:59.951Z,4.80
2022-12-25T00:43:09.960Z,4.83
2022-12-25T00:43:19.954Z,4.83
2022-12-25T00:43:29.955Z,4.83
2022-12-25T00:43:39.989Z,4.85
2022-12-25T00:43:49.950Z,4.85
2022-12-25T00:43:59.954Z,4.83
2022-12-25T00:44:09.952Z,4.85
2022-12-25T00:44:19.956Z,4.85
2022-12-25T00:44:29.949Z,4.86
2022-12-25T00:44:39.976Z,4.86
2022-12-25T00:44:49.984Z,4.88
2022-12-25T00:44:59.964Z,4.86
2022-12-25T00:45:09.955Z,4.88
2022-12-25T00:45:19.972Z,4.88
2022-12-25T00:45:29.997Z,4.88
2022-12-25T00:45:40.028Z,4.89
2022-12-25T00:45:50.058Z,4.88
2022-12-25T00:46:00.059Z,4.88
2022-12-25T00:46:10.126Z,4.89
2022-12-25T00:46:20.154Z,4.89
2022-12-25T00:46:30.037Z,4.90
2022-12-25T00:46:40.019Z,4.90
2022-12-25T00:46:50.042Z,4.92
2022-12-25T00:47:00.038Z,4.89
2022-12-25T00:47:10.003Z,4.90
2022-12-25T00:47:20.124Z,4.90
2022-12-25T00:47:29.970Z,4.92
2022-12-25T00:47:39.993Z,4.90
2022-12-25T00:47:49.971Z,4.92
2022-12-25T00:48:00.008Z,4.93
2022-12-25T00:48:09.975Z,4.92
2022-12-25T00:48:19.975Z,4.92
2022-12-25T00:48:29.989Z,4.92
2022-12-25T00:48:39.970Z,4.93
2022-12-25T00:48:49.974Z,4.92
2022-12-25T00:48:59.979Z,4.92
2022-12-25T00:49:09.996Z,4.93
2022-12-25T00:49:19.979Z,4.93
2022-12-25T00:49:30.811Z,4.92
2022-12-25T00:49:39.981Z,4.93
2022-12-25T00:49:49.984Z,4.93
2022-12-25T00:49:59.985Z,4.92
2022-12-25T00:50:09.991Z,4.93
2022-12-25T00:50:19.985Z,4.95
2022-12-25T00:50:29.987Z,4.95
2022-12-25T00:50:39.986Z,4.95
2022-12-25T00:50:50.037Z,4.96
2022-12-25T00:50:59.990Z,4.95
2022-12-25T00:51:10.004Z,4.95
2022-12-25T00:51:19.983Z,4.96
2022-12-25T00:51:29.985Z,4.96
2022-12-25T00:51:39.993Z,4.98
2022-12-25T00:51:49.997Z,4.98
2022-12-25T00:51:59.994Z,4.99
2022-12-25T00:52:10.006Z,4.99
2022-12-25T00:52:19.999Z,4.99
2022-12-25T00:52:29.989Z,4.99
2022-12-25T00:52:40.002Z,5.01
2022-12-25T00:52:49.989Z,4.99
2022-12-25T00:53:00.010Z,5.01
2022-12-25T00:53:10.012Z,5.01
2022-12-25T00:53:20.016Z,4.99
2022-12-25T00:53:29.992Z,4.99
2022-12-25T00:53:40.006Z,4.99
2022-12-25T00:53:50.029Z,4.99
2022-12-25T00:53:59.995Z,5.01
2022-12-25T00:54:10.005Z,4.99
2022-12-25T00:54:20.034Z,5.03
2022-12-25T00:54:30.001Z,5.03
2022-12-25T00:54:40.026Z,5.04
2022-12-25T00:54:50.004Z,5.01
2022-12-25T00:54:59.993Z,5.03
2022-12-25T00:55:10.000Z,5.01
2022-12-25T00:55:19.999Z,5.03
2022-12-25T00:55:29.999Z,5.01
2022-12-25T00:55:40.009Z,4.99
2022-12-25T00:55:50.023Z,4.99
2022-12-25T00:56:00.001Z,4.99
2022-12-25T00:56:10.013Z,5.01
2022-12-25T00:56:20.021Z,4.99
2022-12-25T00:56:30.029Z,4.99
2022-12-25T00:56:40.035Z,5.01
2022-12-25T00:56:50.051Z,4.99
2022-12-25T00:57:00.009Z,5.01
2022-12-25T00:57:10.026Z,5.01
2022-12-25T00:57:20.013Z,4.99
2022-12-25T00:57:30.011Z,5.01
2022-12-25T00:57:40.016Z,4.99
2022-12-25T00:57:50.024Z,5.03
2022-12-25T00:58:00.036Z,5.01
2022-12-25T00:58:10.024Z,5.01
2022-12-25T00:58:20.023Z,5.01
2022-12-25T00:58:30.044Z,5.01
2022-12-25T00:58:40.022Z,5.04
2022-12-25T00:58:50.043Z,5.03
2022-12-25T00:59:00.034Z,5.01
2022-12-25T00:59:10.033Z,5.01
2022-12-25T00:59:20.017Z,5.03
2022-12-25T00:59:30.004Z,5.01
2022-12-25T00:59:40.032Z,5.01
2022-12-25T00:59:50.032Z,5.01
2022-12-25T01:00:00.027Z,5.01
2022-12-25T01:00:10.028Z,5.01
2022-12-25T01:00:20.036Z,5.01
2022-12-25T01:00:30.043Z,5.03
2022-12-25T01:00:40.069Z,5.01
2022-12-25T01:00:50.066Z,5.01
2022-12-25T01:01:00.058Z,5.01
2022-12-25T01:01:10.083Z,4.99
2022-12-25T01:01:20.163Z,5.01
2022-12-25T01:01:30.274Z,4.99
2022-12-25T01:01:40.223Z,4.99
2022-12-25T01:01:50.174Z,4.99
2022-12-25T01:02:00.088Z,5.01
2022-12-25T01:02:10.148Z,4.98
2022-12-25T01:02:20.157Z,4.99
2022-12-25T01:02:30.150Z,4.99
2022-12-25T01:02:40.177Z,4.99
2022-12-25T01:02:50.223Z,4.99
2022-12-25T01:03:00.188Z,5.01
2022-12-25T01:03:10.137Z,4.99
2022-12-25T01:03:20.072Z,4.99
2022-12-25T01:03:30.192Z,4.99
2022-12-25T01:03:40.035Z,4.99
2022-12-25T01:03:50.062Z,4.99
2022-12-25T01:04:00.065Z,4.98
2022-12-25T01:04:10.048Z,4.99
2022-12-25T01:04:20.057Z,4.99
2022-12-25T01:04:30.037Z,4.98
2022-12-25T01:04:40.037Z,4.99
2022-12-25T01:04:50.055Z,4.99
2022-12-25T01:05:00.042Z,4.99
2022-12-25T01:05:10.037Z,4.99
2022-12-25T01:05:20.035Z,4.99
2022-12-25T01:05:30.041Z,5.01
2022-12-25T01:05:40.042Z,4.99
2022-12-25T01:05:50.068Z,4.99
2022-12-25T01:06:00.060Z,4.99
2022-12-25T01:06:10.045Z,4.99
2022-12-25T01:06:20.042Z,5.01
2022-12-25T01:06:30.056Z,5.01
2022-12-25T01:06:40.040Z,5.01
2022-12-25T01:06:50.048Z,5.03
2022-12-25T01:07:00.116Z,5.01
2022-12-25T01:07:10.047Z,5.03
2022-12-25T01:07:20.055Z,4.99
2022-12-25T01:07:30.057Z,4.99
2022-12-25T01:07:40.055Z,5.01
2022-12-25T01:07:50.085Z,5.01
2022-12-25T01:08:00.078Z,5.01
2022-12-25T01:08:10.062Z,5.03
2022-12-25T01:08:20.058Z,4.99
2022-12-25T01:08:30.062Z,4.99
2022-12-25T01:08:40.054Z,5.01
2022-12-25T01:08:50.066Z,5.01
2022-12-25T01:09:00.092Z,4.99
2022-12-25T01:09:10.058Z,5.01
2022-12-25T01:09:20.066Z,4.99
2022-12-25T01:09:30.163Z,5.01
2022-12-25T01:09:40.084Z,5.01
2022-12-25T01:09:50.060Z,4.99
2022-12-25T01:10:00.097Z,4.99
2022-12-25T01:10:10.061Z,5.01
2022-12-25T01:10:20.069Z,5.01
2022-12-25T01:10:30.085Z,5.01
2022-12-25T01:10:40.066Z,5.01
2022-12-25T01:10:50.064Z,4.99
2022-12-25T01:11:00.153Z,4.99
2022-12-25T01:11:10.072Z,5.01
2022-12-25T01:11:20.072Z,4.99
2022-12-25T01:11:30.079Z,4.98
2022-12-25T01:11:40.090Z,4.98
2022-12-25T01:11:50.071Z,4.99
2022-12-25T01:12:00.106Z,4.98
2022-12-25T01:12:10.084Z,4.98
2022-12-25T01:12:20.081Z,4.98
2022-12-25T01:12:30.080Z,4.98
2022-12-25T01:12:40.085Z,4.99
2022-12-25T01:12:50.085Z,4.98
2022-12-25T01:13:00.121Z,4.98
2022-12-25T01:13:10.081Z,4.96
2022-12-25T01:13:20.088Z,4.96
2022-12-25T01:13:30.083Z,4.96
2022-12-25T01:13:40.085Z,4.98
2022-12-25T01:13:50.087Z,4.96
2022-12-25T01:14:00.117Z,4.96
2022-12-25T01:14:10.116Z,4.98
2022-12-25T01:14:20.088Z,4.95
2022-12-25T01:14:30.089Z,4.98
2022-12-25T01:14:40.088Z,4.96
2022-12-25T01:14:50.119Z,4.96
2022-12-25T01:15:00.092Z,4.96
2022-12-25T01:15:10.118Z,4.98
2022-12-25T01:15:20.106Z,4.96
2022-12-25T01:15:30.143Z,4.95
2022-12-25T01:15:40.106Z,4.95
2022-12-25T01:15:50.103Z,4.96
2022-12-25T01:16:00.239Z,4.96
2022-12-25T01:16:10.263Z,4.96
2022-12-25T01:16:20.245Z,4.95
2022-12-25T01:16:30.167Z,4.96
2022-12-25T01:16:40.193Z,4.95
2022-12-25T01:16:50.196Z,4.96
2022-12-25T01:17:00.121Z,4.98
2022-12-25T01:17:10.099Z,4.96
2022-12-25T01:17:20.107Z,4.98
2022-12-25T01:17:30.098Z,4.98
2022-12-25T01:17:40.117Z,4.96
2022-12-25T01:17:50.099Z,4.96
2022-12-25T01:18:04.131Z,4.96
2022-12-25T01:18:12.951Z,4.98
2022-12-25T01:18:20.117Z,4.98
2022-12-25T01:18:30.104Z,4.96
2022-12-25T01:18:40.116Z,4.98
2022-12-25T01:18:50.115Z,4.98
2022-12-25T01:19:00.111Z,4.98
2022-12-25T01:19:10.104Z,4.98
2022-12-25T01:19:20.110Z,4.98
2022-12-25T01:19:30.109Z,4.96
2022-12-25T01:19:40.803Z,4.98
2022-12-25T01:19:50.122Z,4.98
2022-12-25T01:20:00.131Z,4.99
2022-12-25T01:20:10.112Z,4.98
2022-12-25T01:20:20.120Z,4.96
2022-12-25T01:20:30.115Z,4.98
2022-12-25T01:20:40.096Z,4.98
2022-12-25T01:20:50.123Z,4.98
2022-12-25T01:21:00.116Z,4.98
2022-12-25T01:21:10.115Z,4.99
2022-12-25T01:21:20.126Z,4.99
2022-12-25T01:21:30.119Z,4.99
2022-12-25T01:21:40.111Z,4.99
2022-12-25T01:21:50.121Z,4.99
2022-12-25T01:22:00.149Z,4.99
2022-12-25T01:22:10.135Z,4.99
2022-12-25T01:22:20.142Z,4.99
2022-12-25T01:22:30.134Z,5.01
2022-12-25T01:22:40.109Z,4.99
2022-12-25T01:22:50.182Z,4.99
2022-12-25T01:23:00.123Z,5.03
2022-12-25T01:23:10.129Z,5.01
2022-12-25T01:23:20.134Z,5.01
2022-12-25T01:23:30.129Z,5.01
2022-12-25T01:23:40.123Z,5.01
2022-12-25T01:23:50.125Z,5.01
2022-12-25T01:24:00.137Z,5.01
2022-12-25T01:24:10.135Z,5.01
2022-12-25T01:24:20.129Z,5.01
2022-12-25T01:24:30.124Z,5.03
2022-12-25T01:24:40.126Z,4.99
2022-12-25T01:24:50.137Z,5.03
2022-12-25T01:25:00.125Z,5.03
2022-12-25T01:25:10.151Z,5.03
2022-12-25T01:25:20.136Z,5.01
2022-12-25T01:25:30.160Z,5.01
2022-12-25T01:25:40.149Z,5.03
2022-12-25T01:25:50.153Z,5.03
2022-12-25T01:26:00.167Z,5.03
2022-12-25T01:26:10.141Z,5.03
2022-12-25T01:26:20.154Z,5.03
2022-12-25T01:26:30.161Z,5.04
2022-12-25T01:26:40.138Z,5.03
2022-12-25T01:26:50.144Z,5.03
2022-12-25T01:27:00.150Z,5.03
2022-12-25T01:27:10.145Z,5.03
2022-12-25T01:27:20.173Z,5.03
2022-12-25T01:27:30.154Z,5.03
2022-12-25T01:27:40.180Z,5.01
2022-12-25T01:27:50.145Z,5.01
2022-12-25T01:28:00.187Z,5.01
2022-12-25T01:28:10.147Z,5.01
2022-12-25T01:28:20.170Z,5.01
2022-12-25T01:28:30.155Z,5.01
2022-12-25T01:28:40.149Z,5.03
2022-12-25T01:28:50.152Z,4.99
2022-12-25T01:29:00.158Z,4.99
2022-12-25T01:29:10.152Z,5.01
2022-12-25T01:29:20.155Z,5.01
2022-12-25T01:29:30.161Z,5.01
2022-12-25T01:29:40.152Z,5.01
2022-12-25T01:29:50.159Z,5.01
2022-12-25T01:30:00.192Z,5.01
2022-12-25T01:30:10.165Z,5.01
2022-12-25T01:30:20.203Z,4.99
2022-12-25T01:30:30.167Z,4.99
2022-12-25T01:30:40.155Z,5.01
2022-12-25T01:30:50.170Z,5.01
2022-12-25T01:31:00.175Z,5.01
2022-12-25T01:31:10.210Z,5.01
2022-12-25T01:31:20.243Z,4.99
2022-12-25T01:31:30.212Z,4.98
2022-12-25T01:31:40.184Z,4.98
2022-12-25T01:31:50.236Z,4.96
2022-12-25T01:32:00.347Z,4.99
2022-12-25T01:32:10.211Z,4.98
2022-12-25T01:32:20.177Z,4.98
2022-12-25T01:32:30.209Z,4.96
2022-12-25T01:32:40.173Z,4.99
2022-12-25T01:32:50.191Z,4.98
2022-12-25T01:33:00.178Z,4.98
2022-12-25T01:33:10.180Z,4.99
2022-12-25T01:33:20.177Z,4.99
2022-12-25T01:33:30.181Z,4.98
2022-12-25T01:33:40.173Z,4.96
2022-12-25T01:33:50.180Z,4.99
2022-12-25T01:34:00.201Z,4.98
2022-12-25T01:34:10.203Z,4.99
2022-12-25T01:34:20.185Z,4.98
2022-12-25T01:34:30.190Z,4.98
2022-12-25T01:34:40.185Z,4.99
2022-12-25T01:34:55.616Z,4.98
2022-12-25T01:35:01.185Z,4.99
2022-12-25T01:35:10.200Z,4.98
2022-12-25T01:35:20.193Z,5.01
2022-12-25T01:35:30.204Z,4.99
2022-12-25T01:35:40.180Z,4.99
2022-12-25T01:35:50.192Z,4.99
2022-12-25T01:36:00.221Z,4.98
2022-12-25T01:36:10.187Z,5.01
2022-12-25T01:36:20.195Z,5.01
2022-12-25T01:36:30.205Z,5.01
2022-12-25T01:36:40.217Z,4.99
2022-12-25T01:36:50.227Z,5.03
2022-12-25T01:37:00.230Z,5.03
2022-12-25T01:37:10.193Z,5.03
2022-12-25T01:37:20.217Z,5.04
2022-12-25T01:37:30.201Z,5.03
2022-12-25T01:37:40.198Z,5.03
2022-12-25T01:37:50.199Z,5.03
2022-12-25T01:38:00.213Z,5.04
2022-12-25T01:38:10.192Z,5.03
2022-12-25T01:38:20.192Z,5.03
2022-12-25T01:38:30.230Z,5.04
2022-12-25T01:38:40.203Z,5.04
2022-12-25T01:38:50.215Z,5.06
2022-12-25T01:39:00.196Z,5.04
2022-12-25T01:39:10.210Z,5.04
2022-12-25T01:39:20.203Z,5.06
2022-12-25T01:39:30.207Z,5.06
2022-12-25T01:39:40.195Z,5.04
2022-12-25T01:39:50.196Z,5.06
2022-12-25T01:40:00.260Z,5.04
2022-12-25T01:40:10.230Z,5.06
2022-12-25T01:40:20.225Z,5.06
2022-12-25T01:40:30.199Z,5.04
2022-12-25T01:40:40.207Z,5.04
2022-12-25T01:40:50.202Z,5.04
2022-12-25T01:41:00.204Z,5.03
2022-12-25T01:41:10.211Z,5.04
2022-12-25T01:41:20.207Z,5.04
2022-12-25T01:41:30.209Z,5.04
2022-12-25T01:41:40.225Z,5.04
2022-12-25T01:41:50.243Z,5.04
2022-12-25T01:42:00.217Z,5.06
2022-12-25T01:42:10.210Z,5.04
2022-12-25T01:42:20.223Z,5.03
2022-12-25T01:42:30.246Z,5.06
2022-12-25T01:42:40.218Z,5.04
2022-12-25T01:42:50.216Z,5.04
2022-12-25T01:43:00.216Z,5.04
2022-12-25T01:43:15.490Z,5.06
2022-12-25T01:43:21.232Z,5.04
2022-12-25T01:43:30.219Z,5.04
2022-12-25T01:43:40.208Z,5.04
2022-12-25T01:43:50.216Z,5.04
2022-12-25T01:44:00.321Z,5.06
2022-12-25T01:44:10.215Z,5.06
2022-12-25T01:44:20.221Z,5.04
2022-12-25T01:44:30.246Z,5.06
2022-12-25T01:44:40.225Z,5.07
2022-12-25T01:44:50.233Z,5.06
2022-12-25T01:45:00.229Z,5.07
2022-12-25T01:45:10.234Z,5.06
2022-12-25T01:45:20.235Z,5.06
2022-12-25T01:45:30.280Z,5.07
2022-12-25T01:45:40.259Z,5.06
2022-12-25T01:45:50.265Z,5.04
2022-12-25T01:46:00.416Z,5.04
2022-12-25T01:46:10.274Z,5.04
2022-12-25T01:46:20.315Z,5.07
2022-12-25T01:46:30.257Z,5.04
2022-12-25T01:46:40.237Z,5.06
2022-12-25T01:46:50.229Z,5.06
2022-12-25T01:47:00.273Z,5.06
2022-12-25T01:47:10.261Z,5.04
2022-12-25T01:47:20.814Z,5.04
2022-12-25T01:47:30.238Z,5.06
2022-12-25T01:47:40.235Z,5.04
2022-12-25T01:47:50.253Z,5.06
2022-12-25T01:48:00.235Z,5.04
2022-12-25T01:48:10.239Z,5.06
2022-12-25T01:48:20.237Z,5.06
2022-12-25T01:48:30.246Z,5.06
2022-12-25T01:48:40.240Z,5.04
2022-12-25T01:48:50.249Z,5.04
2022-12-25T01:49:00.241Z,5.03
2022-12-25T01:49:10.256Z,5.03
2022-12-25T01:49:20.255Z,5.04
2022-12-25T01:49:30.245Z,5.03
2022-12-25T01:49:40.262Z,5.04
2022-12-25T01:49:50.282Z,5.04
2022-12-25T01:50:00.257Z,5.06
2022-12-25T01:50:10.250Z,5.04
2022-12-25T01:50:20.258Z,5.06
2022-12-25T01:50:30.238Z,5.06
2022-12-25T01:50:40.259Z,5.06
2022-12-25T01:50:50.247Z,5.06
2022-12-25T01:51:00.249Z,5.06
2022-12-25T01:51:10.271Z,5.06
2022-12-25T01:51:20.254Z,5.06
2022-12-25T01:51:30.251Z,5.06
2022-12-25T01:51:40.259Z,5.07
2022-12-25T01:51:50.267Z,5.06
2022-12-25T01:52:00.266Z,5.04
2022-12-25T01:52:10.268Z,5.06
2022-12-25T01:52:23.899Z,5.04
2022-12-25T01:52:30.257Z,5.04
2022-12-25T01:52:40.283Z,5.04
2022-12-25T01:52:50.276Z,5.06
2022-12-25T01:53:00.256Z,5.04
2022-12-25T01:53:10.258Z,5.06
2022-12-25T01:53:20.265Z,5.04
2022-12-25T01:53:30.263Z,5.04
2022-12-25T01:53:40.256Z,5.04
2022-12-25T01:53:50.264Z,5.06
2022-12-25T01:54:00.265Z,5.04
2022-12-25T01:54:10.264Z,5.03
2022-12-25T01:54:20.285Z,5.04
2022-12-25T01:54:30.266Z,5.03
2022-12-25T01:54:40.263Z,5.04
2022-12-25T01:54:50.272Z,5.04
2022-12-25T01:55:00.278Z,5.04
2022-12-25T01:55:10.271Z,5.04
2022-12-25T01:55:20.265Z,5.03
2022-12-25T01:55:30.274Z,5.03
2022-12-25T01:55:40.287Z,5.04
2022-12-25T01:55:50.267Z,5.04
2022-12-25T01:56:00.275Z,5.04
2022-12-25T01:56:10.283Z,5.04
2022-12-25T01:56:20.268Z,5.04
2022-12-25T01:56:30.275Z,5.03
2022-12-25T01:56:40.280Z,5.03
2022-12-25T01:56:50.273Z,5.03
2022-12-25T01:57:00.286Z,5.03
2022-12-25T01:57:10.280Z,5.03
2022-12-25T01:57:20.300Z,5.03
2022-12-25T01:57:30.288Z,5.04
2022-12-25T01:57:40.293Z,5.01
2022-12-25T01:57:50.280Z,5.03
2022-12-25T01:58:00.289Z,5.03
2022-12-25T01:58:10.283Z,5.03
2022-12-25T01:58:20.290Z,5.03
2022-12-25T01:58:30.278Z,5.01
2022-12-25T01:58:40.312Z,5.03
2022-12-25T01:58:50.290Z,5.01
2022-12-25T01:59:00.285Z,4.98
2022-12-25T01:59:10.291Z,4.99
2022-12-25T01:59:20.286Z,4.98
2022-12-25T01:59:30.287Z,4.98
2022-12-25T01:59:40.286Z,4.98
2022-12-25T01:59:50.374Z,4.98
2022-12-25T02:00:00.304Z,4.98
2022-12-25T02:00:10.290Z,4.96
2022-12-25T02:00:20.320Z,4.95
2022-12-25T02:00:30.314Z,4.98
2022-12-25T02:00:40.375Z,4.96
2022-12-25T02:00:50.337Z,4.95
2022-12-25T02:01:00.387Z,4.95
2022-12-25T02:01:10.379Z,4.95
2022-12-25T02:01:20.394Z,4.93
2022-12-25T02:01:30.435Z,4.96
2022-12-25T02:01:40.435Z,4.93
2022-12-25T02:01:50.437Z,4.92
2022-12-25T02:02:00.515Z,4.92
2022-12-25T02:02:10.427Z,4.93
2022-12-25T02:02:20.468Z,4.92
2022-12-25T02:02:30.500Z,4.90
2022-12-25T02:02:40.450Z,4.92
2022-12-25T02:02:50.491Z,4.92
2022-12-25T02:03:00.393Z,4.92
2022-12-25T02:03:10.327Z,4.92
2022-12-25T02:03:20.390Z,4.92
2022-12-25T02:03:30.452Z,4.90
2022-12-25T02:03:40.304Z,4.89
2022-12-25T02:03:50.307Z,4.90
2022-12-25T02:04:00.301Z,4.92
2022-12-25T02:04:10.311Z,4.92
2022-12-25T02:04:20.299Z,4.90
2022-12-25T02:04:30.317Z,4.90
2022-12-25T02:04:40.328Z,4.90
2022-12-25T02:04:50.312Z,4.90
2022-12-25T02:05:00.313Z,4.92
2022-12-25T02:05:10.311Z,4.92
2022-12-25T02:05:20.321Z,4.92
2022-12-25T02:05:30.328Z,4.93
2022-12-25T02:05:40.315Z,4.92
2022-12-25T02:05:50.309Z,4.92
2022-12-25T02:06:00.318Z,4.92
2022-12-25T02:06:10.339Z,4.90
2022-12-25T02:06:20.313Z,4.92
2022-12-25T02:06:30.325Z,4.92
2022-12-25T02:06:40.314Z,4.90
2022-12-25T02:06:50.316Z,4.90
2022-12-25T02:07:00.327Z,4.92
2022-12-25T02:07:10.318Z,4.89
2022-12-25T02:07:20.384Z,4.90
2022-12-25T02:07:30.312Z,4.89
2022-12-25T02:07:40.331Z,4.90
2022-12-25T02:07:50.318Z,4.90
2022-12-25T02:08:00.322Z,4.90
2022-12-25T02:08:10.338Z,4.89
2022-12-25T02:08:20.326Z,4.92
2022-12-25T02:08:30.322Z,4.89
2022-12-25T02:08:40.317Z,4.90
2022-12-25T02:08:50.325Z,4.90
2022-12-25T02:09:00.327Z,4.89
2022-12-25T02:09:10.321Z,4.90
2022-12-25T02:09:20.327Z,4.92
2022-12-25T02:09:30.353Z,4.92
2022-12-25T02:09:40.324Z,4.92
2022-12-25T02:09:50.329Z,4.92
2022-12-25T02:10:00.340Z,4.92
2022-12-25T02:10:10.348Z,4.92
2022-12-25T02:10:20.323Z,4.92
2022-12-25T02:10:30.333Z,4.92
2022-12-25T02:10:40.331Z,4.90
2022-12-25T02:10:50.359Z,4.92
2022-12-25T02:11:00.369Z,4.90
2022-12-25T02:11:10.339Z,4.92
2022-12-25T02:11:20.330Z,4.92
2022-12-25T02:11:30.353Z,4.92
2022-12-25T02:11:40.339Z,4.90
2022-12-25T02:11:50.346Z,4.92
2022-12-25T02:12:00.451Z,4.92
2022-12-25T02:12:10.337Z,4.92
2022-12-25T02:12:20.322Z,4.92
2022-12-25T02:12:30.354Z,4.93
2022-12-25T02:12:40.361Z,4.93
2022-12-25T02:12:50.341Z,4.93
2022-12-25T02:13:00.341Z,4.90
2022-12-25T02:13:10.337Z,4.93