createdAt,value
2022-12-24T00:01:40.988Z,0.52
2022-12-24T00:04:10.578Z,0.70
2022-12-24T00:06:39.810Z,0.60
2022-12-24T00:09:10.199Z,0.60
2022-12-24T00:11:39.374Z,0.60
2022-12-24T00:14:08.680Z,0.60
2022-12-24T00:16:37.904Z,0.60
2022-12-24T00:19:07.170Z,0.65
2022-12-24T00:21:36.560Z,0.70
2022-12-24T00:24:06.245Z,0.70
2022-12-24T00:26:35.766Z,0.60
2022-12-24T00:29:05.017Z,0.60
2022-12-24T00:31:34.408Z,0.70
2022-12-24T00:34:03.675Z,0.70
2022-12-24T00:36:32.936Z,0.60
2022-12-24T00:39:02.221Z,0.60
2022-12-24T00:41:31.433Z,0.70
2022-12-24T00:44:10.272Z,0.52
2022-12-24T00:46:41.849Z,0.70
2022-12-24T00:49:13.455Z,0.52
2022-12-24T00:51:42.761Z,0.70
2022-12-24T00:54:14.314Z,0.60
2022-12-24T00:56:43.549Z,0.60
2022-12-24T00:59:12.822Z,0.70
2022-12-24T01:01:42.247Z,0.60
2022-12-24T01:04:30.094Z,0.60
2022-12-24T01:06:59.283Z,0.60
2022-12-24T01:09:28.503Z,0.70
2022-12-24T01:11:57.721Z,0.60
2022-12-24T01:14:26.917Z,0.60
2022-12-24T01:16:56.107Z,0.60
2022-12-24T01:19:25.338Z,0.60
2022-12-24T01:21:54.823Z,0.70
2022-12-24T01:24:24.056Z,0.70
2022-12-24T01:26:53.320Z,0.70
2022-12-24T01:29:22.553Z,0.60
2022-12-24T01:31:51.885Z,0.55
2022-12-24T01:34:21.158Z,0.65
2022-12-24T01:36:50.448Z,0.70
2022-12-24T01:39:19.652Z,0.60
2022-12-24T01:42:07.127Z,0.70
2022-12-24T01:44:43.277Z,0.68
2022-12-24T01:47:23.712Z,0.70
2022-12-24T01:49:59.710Z,0.60
2022-12-24T01:52:35.937Z,0.60
2022-12-24T01:55:18.642Z,0.60
2022-12-24T01:57:55.647Z,0.70
2022-12-24T02:00:24.940Z,0.60
2022-12-24T02:02:55.361Z,0.60
2022-12-24T02:05:51.403Z,0.60
2022-12-24T02:08:20.956Z,0.60
2022-12-24T02:10:51.539Z,0.60
2022-12-24T02:13:21.854Z,0.65
2022-12-24T02:16:51.346Z,0.70
2022-12-24T02:19:35.281Z,0.70
2022-12-24T02:22:11.432Z,0.60
2022-12-24T02:25:30.938Z,0.60
2022-12-24T02:28:30.842Z,0.73
2022-12-24T02:31:08.934Z,0.60
2022-12-24T02:34:07.233Z,0.80
2022-12-24T02:39:27.419Z,0.60
2022-12-24T02:42:05.834Z,0.70
2022-12-24T02:44:52.218Z,0.60
2022-12-24T02:47:26.479Z,0.70
2022-12-24T02:49:55.746Z,0.73
2022-12-24T02:52:44.558Z,0.65
2022-12-24T02:55:22.508Z,0.70
2022-12-24T02:58:00.702Z,0.70
2022-12-24T03:01:17.925Z,0.70
2022-12-24T03:04:39.667Z,0.75
2022-12-24T03:07:40.193Z,0.77
2022-12-24T03:10:31.355Z,0.60
2022-12-24T03:13:09.893Z,0.60
2022-12-24T03:15:40.936Z,0.60
2022-12-24T03:18:15.394Z,0.73
2022-12-24T03:20:54.003Z,0.80
2022-12-24T03:23:23.577Z,0.60
2022-12-24T03:25:53.400Z,0.80
2022-12-24T03:28:28.033Z,0.80
2022-12-24T03:31:05.977Z,0.60
2022-12-24T03:33:35.634Z,0.80
2022-12-24T03:36:06.561Z,0.60
2022-12-24T03:38:36.000Z,0.80
2022-12-24T03:41:06.352Z,0.65
2022-12-24T03:43:35.822Z,0.70
2022-12-24T03:46:08.141Z,0.70
2022-12-24T03:48:37.623Z,0.70
2022-12-24T03:51:20.811Z,0.70
2022-12-24T03:53:52.668Z,0.70
2022-12-24T03:56:23.167Z,0.70
2022-12-24T03:58:52.536Z,0.70
2022-12-24T04:01:21.813Z,0.80
2022-12-24T04:03:51.228Z,0.68
2022-12-24T04:06:20.494Z,0.52
2022-12-24T04:08:49.728Z,0.60
2022-12-24T04:11:19.357Z,0.60
2022-12-24T04:13:48.566Z,0.73
2022-12-24T04:16:17.909Z,0.70
2022-12-24T04:18:47.242Z,0.63
2022-12-24T04:21:17.052Z,0.60
2022-12-24T04:23:47.963Z,0.70
2022-12-24T04:26:17.667Z,0.80
2022-12-24T04:28:46.972Z,0.70
2022-12-24T04:31:18.332Z,0.60
2022-12-24T04:33:48.013Z,0.68
2022-12-24T04:36:19.608Z,0.70
2022-12-24T04:38:49.741Z,0.80
2022-12-24T04:41:25.091Z,0.60
2022-12-24T04:43:55.494Z,0.80
2022-12-24T04:46:30.836Z,0.60
2022-12-24T04:49:00.205Z,0.65
2022-12-24T04:51:29.596Z,0.60
2022-12-24T04:53:58.977Z,0.70
2022-12-24T04:56:31.742Z,0.70
2022-12-24T04:59:01.702Z,0.68
2022-12-24T05:01:33.174Z,0.60
2022-12-24T05:04:02.507Z,0.60
2022-12-24T05:06:33.544Z,0.60
2022-12-24T05:09:02.894Z,0.60
2022-12-24T05:11:32.649Z,0.70
2022-12-24T05:14:02.061Z,0.73
2022-12-24T05:16:31.381Z,0.60
2022-12-24T05:19:00.593Z,0.63
2022-12-24T05:21:30.045Z,0.70
2022-12-24T05:24:18.026Z,0.70
2022-12-24T05:26:53.228Z,0.60
2022-12-24T05:29:22.990Z,0.55
2022-12-24T05:31:52.240Z,0.60
2022-12-24T05:34:21.427Z,0.70
2022-12-24T05:36:50.602Z,0.60
2022-12-24T05:39:19.991Z,0.60
2022-12-24T05:41:49.229Z,0.80
2022-12-24T05:44:18.602Z,0.65
2022-12-24T05:46:47.968Z,0.70
2022-12-24T05:49:17.273Z,0.63
2022-12-24T05:51:46.476Z,0.60
2022-12-24T05:54:15.804Z,0.73
2022-12-24T05:56:44.991Z,0.70
2022-12-24T05:59:14.325Z,0.63
2022-12-24T06:01:47.307Z,0.60
2022-12-24T06:04:16.640Z,0.60
2022-12-24T06:06:45.871Z,0.70
2022-12-24T06:09:15.426Z,0.80
2022-12-24T06:11:44.686Z,0.70
2022-12-24T06:14:13.889Z,0.70
2022-12-24T06:16:43.097Z,0.60
2022-12-24T06:19:12.482Z,0.50
2022-12-24T06:21:41.740Z,0.80
2022-12-24T06:24:11.085Z,0.65
2022-12-24T06:26:40.357Z,0.65
2022-12-24T06:29:10.326Z,0.60
2022-12-24T06:31:39.766Z,0.70
2022-12-24T06:34:09.036Z,0.70
2022-12-24T06:36:38.287Z,0.70
2022-12-24T06:39:07.485Z,0.60
2022-12-24T06:41:36.720Z,0.55
2022-12-24T06:44:06.026Z,0.50
2022-12-24T06:46:35.704Z,0.60
2022-12-24T06:49:05.002Z,0.70
2022-12-24T06:51:34.294Z,0.60
2022-12-24T06:54:04.560Z,0.60
2022-12-24T06:56:33.910Z,0.70
2022-12-24T06:59:05.534Z,0.60
2022-12-24T07:01:35.185Z,0.70
2022-12-24T07:04:04.554Z,0.70
2022-12-24T07:06:33.815Z,0.70
2022-12-24T07:09:03.382Z,0.70
2022-12-24T07:11:32.579Z,0.60
2022-12-24T07:14:01.823Z,0.60
2022-12-24T07:16:31.257Z,0.70
2022-12-24T07:19:00.631Z,0.68
2022-12-24T07:21:29.810Z,0.70
2022-12-24T07:23:59.052Z,0.70
2022-12-24T07:26:29.698Z,0.80
2022-12-24T07:28:58.902Z,0.50
2022-12-24T07:31:28.226Z,0.68
2022-12-24T07:33:57.550Z,0.70
2022-12-24T07:36:28.362Z,0.60
2022-12-24T07:38:57.695Z,0.60
2022-12-24T07:41:26.990Z,0.70
2022-12-24T07:43:56.194Z,0.65
2022-12-24T07:46:25.496Z,0.70
2022-12-24T07:48:54.730Z,0.70
2022-12-24T07:51:23.998Z,0.60
2022-12-24T07:53:53.213Z,0.60
2022-12-24T07:56:22.486Z,0.60
2022-12-24T07:58:52.869Z,0.70
2022-12-24T08:01:22.216Z,0.60
2022-12-24T08:03:54.503Z,0.60
2022-12-24T08:06:24.559Z,0.70
2022-12-24T08:08:53.834Z,0.60
2022-12-24T08:11:23.111Z,0.60
2022-12-24T08:13:52.281Z,0.60
2022-12-24T08:16:21.955Z,0.60
2022-12-24T08:18:51.300Z,0.70
2022-12-24T08:21:20.553Z,0.70
2022-12-24T08:23:49.749Z,0.52
2022-12-24T08:26:18.946Z,0.70
2022-12-24T08:28:48.453Z,0.60
2022-12-24T08:31:17.864Z,0.60
2022-12-24T08:33:47.127Z,0.57
2022-12-24T08:36:16.427Z,0.70
2022-12-24T08:38:45.663Z,0.55
2022-12-24T08:41:14.891Z,0.60
2022-12-24T08:43:44.164Z,0.60
2022-12-24T08:46:13.917Z,0.63
2022-12-24T08:48:43.154Z,0.60
2022-12-24T08:51:13.011Z,0.70
2022-12-24T08:53:42.660Z,0.60
2022-12-24T08:56:13.112Z,0.60
2022-12-24T08:58:42.444Z,0.52
2022-12-24T09:01:19.799Z,0.60
2022-12-24T09:03:49.198Z,0.60
2022-12-24T09:06:18.683Z,0.60
2022-12-24T09:08:47.998Z,0.50
2022-12-24T09:11:19.168Z,0.60
2022-12-24T09:13:48.802Z,0.57
2022-12-24T09:16:18.246Z,0.50
2022-12-24T09:18:47.672Z,0.60
2022-12-24T09:21:17.821Z,0.60
2022-12-24T09:23:48.827Z,0.60
2022-12-24T09:26:23.517Z,0.60
2022-12-24T09:28:54.059Z,0.50
2022-12-24T09:31:23.380Z,0.50
2022-12-24T09:33:53.302Z,0.60
2022-12-24T09:36:22.565Z,0.60
2022-12-24T09:38:51.990Z,0.40
2022-12-24T09:41:26.775Z,0.60
2022-12-24T09:44:43.618Z,0.50
2022-12-24T09:47:38.478Z,0.55
2022-12-24T09:50:47.261Z,0.60
2022-12-24T09:56:22.466Z,0.60
2022-12-24T09:58:59.713Z,0.50
2022-12-24T10:01:34.988Z,0.55
2022-12-24T10:04:14.497Z,0.50
2022-12-24T10:07:04.198Z,0.50
2022-12-24T10:09:48.741Z,0.50
2022-12-24T10:12:49.767Z,0.50
2022-12-24T10:15:34.024Z,0.50
2022-12-24T10:18:35.940Z,0.50
2022-12-24T10:21:28.977Z,0.43
2022-12-24T10:24:16.534Z,0.50
2022-12-24T10:26:54.551Z,0.50
2022-12-24T10:29:34.596Z,0.50
2022-12-24T10:32:09.294Z,0.50
2022-12-24T10:34:50.015Z,0.60
2022-12-24T10:37:30.592Z,0.60
2022-12-24T10:40:03.258Z,0.55
2022-12-24T10:42:50.131Z,0.50
2022-12-24T10:45:29.430Z,0.50
2022-12-24T10:48:07.571Z,0.60
2022-12-24T10:50:50.683Z,0.60
2022-12-24T10:53:32.816Z,0.47
2022-12-24T10:56:11.036Z,0.40
2022-12-24T10:58:46.097Z,0.60
2022-12-24T11:01:15.504Z,0.60
2022-12-24T11:03:45.094Z,0.50
2022-12-24T11:06:21.250Z,0.50
2022-12-24T11:08:50.650Z,0.50
2022-12-24T11:11:21.900Z,0.50
2022-12-24T11:13:51.048Z,0.55
2022-12-24T11:16:33.783Z,0.50
2022-12-24T11:19:15.779Z,0.52
2022-12-24T11:21:45.752Z,0.60
2022-12-24T11:24:28.187Z,0.50
2022-12-24T11:27:28.014Z,0.50
2022-12-24T11:30:15.408Z,0.43
2022-12-24T11:32:50.771Z,0.55
2022-12-24T11:35:24.497Z,0.50
2022-12-24T11:38:03.251Z,0.40
2022-12-24T11:40:40.277Z,0.50
2022-12-24T11:43:20.805Z,0.50
2022-12-24T11:45:56.686Z,0.40
2022-12-24T11:48:35.283Z,0.50
2022-12-24T11:51:18.597Z,0.50
2022-12-24T11:54:00.994Z,0.40
2022-12-24T11:56:46.606Z,0.50
2022-12-24T11:59:25.175Z,0.50
2022-12-24T12:02:20.709Z,0.47
2022-12-24T12:05:21.684Z,0.50
2022-12-24T12:07:58.206Z,0.50
2022-12-24T12:10:39.302Z,0.40
2022-12-24T12:13:24.225Z,0.52
2022-12-24T12:16:08.113Z,0.50
2022-12-24T12:19:00.071Z,0.40
2022-12-24T12:21:50.246Z,0.60
2022-12-24T12:24:32.024Z,0.50
2022-12-24T12:27:39.854Z,0.50
2022-12-24T12:30:20.665Z,0.47
2022-12-24T12:33:33.766Z,0.50
2022-12-24T12:36:06.706Z,0.50
2022-12-24T12:38:36.320Z,0.50
2022-12-24T12:41:24.542Z,0.50
2022-12-24T12:44:24.488Z,0.50
2022-12-24T12:47:33.003Z,0.40
2022-12-24T12:50:26.123Z,0.50
2022-12-24T12:53:03.501Z,0.40
2022-12-24T12:55:45.120Z,0.50
2022-12-24T12:58:36.060Z,0.40
2022-12-24T13:01:33.100Z,0.50
2022-12-24T13:05:02.409Z,0.50
2022-12-24T13:07:53.863Z,0.50
2022-12-24T13:10:41.146Z,0.50
2022-12-24T13:13:45.180Z,0.50
2022-12-24T13:16:47.714Z,0.50
2022-12-24T13:19:48.046Z,0.50
2022-12-24T13:22:21.306Z,0.47
2022-12-24T13:24:55.491Z,0.50
2022-12-24T13:27:29.437Z,0.40
2022-12-24T13:30:33.533Z,0.50
2022-12-24T13:33:03.945Z,0.50
2022-12-24T13:35:38.256Z,0.50
2022-12-24T13:38:29.682Z,0.40
2022-12-24T13:41:41.469Z,0.40
2022-12-24T13:44:13.997Z,0.40
2022-12-24T13:47:03.415Z,0.40
2022-12-24T13:49:44.109Z,0.50
2022-12-24T13:52:14.454Z,0.50
2022-12-24T13:54:55.273Z,0.40
2022-12-24T13:57:41.698Z,0.40
2022-12-24T14:00:22.637Z,0.47
2022-12-24T14:03:00.389Z,0.40
2022-12-24T14:05:38.778Z,0.40
2022-12-24T14:08:50.247Z,0.45
2022-12-24T14:11:26.748Z,0.40
2022-12-24T14:14:05.944Z,0.40
2022-12-24T14:16:50.053Z,0.40
2022-12-24T14:19:21.440Z,0.50
2022-12-24T14:22:14.844Z,0.40
2022-12-24T14:24:54.955Z,0.40
2022-12-24T14:27:41.686Z,0.40
2022-12-24T14:30:21.307Z,0.50
2022-12-24T14:32:53.625Z,0.50
2022-12-24T14:35:29.505Z,0.40
2022-12-24T14:38:08.175Z,0.40
2022-12-24T14:41:19.038Z,0.45
2022-12-24T14:43:48.213Z,0.40
2022-12-24T14:46:38.329Z,0.50
2022-12-24T14:49:41.324Z,0.50
2022-12-24T14:52:37.680Z,0.45
2022-12-24T14:55:40.142Z,0.40
2022-12-24T14:58:40.198Z,0.40
2022-12-24T15:01:23.539Z,0.43
2022-12-24T15:04:05.913Z,0.50
2022-12-24T15:06:54.662Z,0.30
2022-12-24T15:09:29.522Z,0.50
2022-12-24T15:12:03.567Z,0.40
2022-12-24T15:14:43.872Z,0.40
2022-12-24T15:17:15.633Z,0.40
2022-12-24T15:19:52.703Z,0.45
2022-12-24T15:25:00.701Z,0.50
2022-12-24T15:27:38.717Z,0.40
2022-12-24T15:30:31.167Z,0.50
2022-12-24T15:33:01.351Z,0.40
2022-12-24T15:35:53.605Z,0.50
2022-12-24T15:38:44.198Z,0.50
2022-12-24T15:41:21.915Z,0.40
2022-12-24T15:43:53.528Z,0.40
2022-12-24T15:46:28.877Z,0.40
2022-12-24T15:49:01.725Z,0.50
2022-12-24T15:51:40.257Z,0.50
2022-12-24T15:54:20.861Z,0.50
2022-12-24T15:56:50.201Z,0.45
2022-12-24T15:59:32.138Z,0.40
2022-12-24T16:02:38.561Z,0.40
2022-12-24T16:05:26.425Z,0.40
2022-12-24T16:08:13.693Z,0.50
2022-12-24T16:10:50.491Z,0.50
2022-12-24T16:13:25.318Z,0.50
2022-12-24T16:16:11.861Z,0.40
2022-12-24T16:19:02.759Z,0.50
2022-12-24T16:21:39.812Z,0.50
2022-12-24T16:24:23.011Z,0.50
2022-12-24T16:26:53.171Z,0.50
2022-12-24T16:29:27.624Z,0.40
2022-12-24T16:31:59.439Z,0.40
2022-12-24T16:34:31.754Z,0.50
2022-12-24T16:37:01.573Z,0.40
2022-12-24T16:39:34.583Z,0.40
2022-12-24T16:42:23.173Z,0.45
2022-12-24T16:44:55.638Z,0.50
2022-12-24T16:47:33.640Z,0.38
2022-12-24T16:50:08.402Z,0.40
2022-12-24T16:52:37.643Z,0.40
2022-12-24T16:55:07.245Z,0.40
2022-12-24T16:57:39.956Z,0.40
2022-12-24T17:00:22.656Z,0.40
2022-12-24T17:02:52.156Z,0.50
2022-12-24T17:05:23.891Z,0.50
2022-12-24T17:07:53.134Z,0.50
2022-12-24T17:10:22.376Z,0.40
2022-12-24T17:12:51.565Z,0.45
2022-12-24T17:15:21.031Z,0.50
2022-12-24T17:17:50.302Z,0.45
2022-12-24T17:20:23.958Z,0.40
2022-12-24T17:22:53.960Z,0.40
2022-12-24T17:25:23.482Z,0.40
2022-12-24T17:27:52.669Z,0.50
2022-12-24T17:30:21.854Z,0.50
2022-12-24T17:32:51.051Z,0.50
2022-12-24T17:35:20.319Z,0.50
2022-12-24T17:37:49.493Z,0.50
2022-12-24T17:40:18.756Z,0.40
2022-12-24T17:42:48.030Z,0.40
2022-12-24T17:45:17.281Z,0.50
2022-12-24T17:47:46.806Z,0.40
2022-12-24T17:50:16.291Z,0.40
2022-12-24T17:52:45.538Z,0.40
2022-12-24T17:55:14.831Z,0.40
2022-12-24T17:57:44.091Z,0.50
2022-12-24T18:00:14.502Z,0.50
2022-12-24T18:02:43.935Z,0.50
2022-12-24T18:05:13.287Z,0.50
2022-12-24T18:07:42.477Z,0.50
2022-12-24T18:10:11.875Z,0.40
2022-12-24T18:12:42.337Z,0.50
2022-12-24T18:15:11.655Z,0.50
2022-12-24T18:17:40.890Z,0.50
2022-12-24T18:20:10.652Z,0.50
2022-12-24T18:22:39.918Z,0.50
2022-12-24T18:25:10.026Z,0.50
2022-12-24T18:27:39.374Z,0.50
2022-12-24T18:30:09.891Z,0.50
2022-12-24T18:32:39.373Z,0.60
2022-12-24T18:35:09.319Z,0.60
2022-12-24T18:37:38.555Z,0.60
2022-12-24T18:40:09.191Z,0.50
2022-12-24T18:42:41.865Z,0.50
2022-12-24T18:45:12.170Z,0.60
2022-12-24T18:47:41.464Z,0.50
2022-12-24T18:50:10.783Z,0.50
2022-12-24T18:52:40.493Z,0.52
2022-12-24T18:55:10.283Z,0.50
2022-12-24T18:57:39.654Z,0.50
2022-12-24T19:00:09.835Z,0.50
2022-12-24T19:02:39.143Z,0.50
2022-12-24T19:05:08.622Z,0.50
2022-12-24T19:07:37.906Z,0.60
2022-12-24T19:10:08.934Z,0.50
2022-12-24T19:12:38.832Z,0.60
2022-12-24T19:15:08.443Z,0.60
2022-12-24T19:17:37.686Z,0.55
2022-12-24T19:20:09.618Z,0.50
2022-12-24T19:22:38.840Z,0.60
2022-12-24T19:25:08.760Z,0.60
2022-12-24T19:27:37.988Z,0.50
2022-12-24T19:30:08.072Z,0.52
2022-12-24T19:32:38.201Z,0.60
2022-12-24T19:35:08.158Z,0.55
2022-12-24T19:37:37.369Z,0.60
2022-12-24T19:40:07.790Z,0.55
2022-12-24T19:42:37.489Z,0.40
2022-12-24T19:45:07.517Z,0.60
2022-12-24T19:47:36.795Z,0.50
2022-12-24T19:50:06.915Z,0.60
2022-12-24T19:52:36.190Z,0.60
2022-12-24T19:55:06.217Z,0.52
2022-12-24T19:57:35.841Z,0.60
2022-12-24T20:00:07.875Z,0.60
2022-12-24T20:02:41.837Z,0.60
2022-12-24T20:05:11.119Z,0.63
2022-12-24T20:07:40.304Z,0.60
2022-12-24T20:10:10.133Z,0.77
2022-12-24T20:12:39.413Z,0.70
2022-12-24T20:15:09.377Z,0.50
2022-12-24T20:17:38.593Z,0.60
2022-12-24T20:20:08.611Z,0.60
2022-12-24T20:22:38.377Z,0.70
2022-12-24T20:25:08.282Z,0.60
2022-12-24T20:27:37.682Z,0.68
2022-12-24T20:30:07.901Z,0.60
2022-12-24T20:32:37.109Z,0.60
2022-12-24T20:35:06.846Z,0.60
2022-12-24T20:37:43.691Z,0.60
2022-12-24T20:40:15.651Z,0.70
2022-12-24T20:42:44.937Z,0.70
2022-12-24T20:45:15.182Z,0.70
2022-12-24T20:47:44.457Z,0.70
2022-12-24T20:50:13.744Z,0.60
2022-12-24T20:52:43.647Z,0.63
2022-12-24T20:55:13.132Z,0.70
2022-12-24T20:57:42.385Z,0.70
2022-12-24T21:00:12.322Z,0.80
2022-12-24T21:02:42.390Z,0.80
2022-12-24T21:05:13.042Z,0.80
2022-12-24T21:07:43.618Z,0.77
2022-12-24T21:10:14.768Z,0.70
2022-12-24T21:12:50.184Z,0.70
2022-12-24T21:15:24.169Z,0.70
2022-12-24T21:17:55.460Z,0.73
2022-12-24T21:20:31.312Z,0.80
2022-12-24T21:23:01.980Z,0.80
2022-12-24T21:25:31.258Z,0.77
2022-12-24T21:28:01.634Z,0.70
2022-12-24T21:30:32.194Z,0.73
2022-12-24T21:33:01.479Z,0.70
2022-12-24T21:35:30.668Z,0.75
2022-12-24T21:38:00.017Z,0.70
2022-12-24T21:40:29.261Z,0.70
2022-12-24T21:42:59.124Z,0.70
2022-12-24T21:45:28.367Z,0.73
2022-12-24T21:47:57.561Z,0.60
2022-12-24T21:50:45.278Z,0.70
2022-12-24T21:56:11.869Z,0.80
2022-12-24T21:58:41.135Z,0.68
2022-12-24T22:01:12.048Z,0.80
2022-12-24T22:03:41.360Z,0.75
2022-12-24T22:06:34.300Z,0.73
2022-12-24T22:09:22.157Z,0.75
2022-12-24T22:11:54.572Z,0.80
2022-12-24T22:14:24.233Z,0.80
2022-12-24T22:16:53.469Z,0.80
2022-12-24T22:19:22.764Z,0.77
2022-12-24T22:21:52.423Z,0.90
2022-12-24T22:24:21.879Z,0.90
2022-12-24T22:26:51.303Z,0.88
2022-12-24T22:29:20.695Z,0.90
2022-12-24T22:31:49.903Z,0.80
2022-12-24T22:34:19.114Z,0.90
2022-12-24T22:36:48.343Z,0.82
2022-12-24T22:39:17.672Z,0.80
2022-12-24T22:41:47.110Z,0.90
2022-12-24T22:44:16.371Z,0.93
2022-12-24T22:46:45.698Z,1.05
2022-12-24T22:49:15.132Z,0.82
2022-12-24T22:51:44.406Z,0.93
2022-12-24T22:54:13.705Z,0.90
2022-12-24T22:56:42.983Z,0.68
2022-12-24T22:59:15.193Z,0.90
2022-12-24T23:01:47.103Z,0.82
2022-12-24T23:04:16.516Z,0.88
2022-12-24T23:06:45.757Z,0.90
2022-12-24T23:09:16.414Z,0.80
2022-12-24T23:11:45.869Z,1.00
2022-12-24T23:14:39.594Z,0.80
2022-12-24T23:17:10.309Z,0.82
2022-12-24T23:19:39.740Z,0.90
2022-12-24T23:22:10.563Z,1.00
2022-12-24T23:24:41.056Z,0.88
2022-12-24T23:27:10.416Z,0.90
2022-12-24T23:29:39.967Z,0.80
2022-12-24T23:32:09.181Z,0.80
2022-12-24T23:34:38.389Z,1.00
2022-12-24T23:37:07.805Z,0.90
2022-12-24T23:39:37.231Z,0.90
2022-12-24T23:42:06.539Z,0.90
2022-12-24T23:44:35.895Z,0.80
2022-12-24T23:47:05.362Z,1.00
2022-12-24T23:49:34.703Z,0.70
2022-12-24T23:52:04.287Z,0.90
2022-12-24T23:54:33.521Z,0.80
2022-12-24T23:57:02.796Z,0.80
2022-12-24T23:59:34.435Z,0.82
