createdAt,value
2023-04-12T00:00:40.227Z,0.11
2023-04-12T00:03:10.791Z,0.07
2023-04-12T00:05:38.956Z,-0.07
2023-04-12T00:08:10.888Z,-0.13
2023-04-12T00:10:39.212Z,-0.04
2023-04-12T00:13:08.061Z,0.03
2023-04-12T00:15:38.188Z,-0.22
2023-04-12T00:18:06.448Z,-0.26
2023-04-12T00:20:34.506Z,-0.26
2023-04-12T00:23:03.900Z,-0.04
2023-04-12T00:25:32.109Z,0.11
2023-04-12T00:28:00.165Z,0.20
2023-04-12T00:30:28.320Z,0.21
2023-04-12T00:32:57.879Z,0.32
2023-04-12T00:35:28.037Z,0.30
2023-04-12T00:37:56.577Z,0.10
2023-04-12T00:40:25.050Z,-0.17
2023-04-12T00:42:53.191Z,-0.30
2023-04-12T00:45:22.158Z,-0.41
2023-04-12T00:47:50.699Z,-0.28
2023-04-12T00:50:21.309Z,-0.24
2023-04-12T00:52:49.541Z,-0.33
2023-04-12T00:55:18.435Z,-0.40
2023-04-12T00:57:46.873Z,-0.28
2023-04-12T01:00:17.211Z,-0.31
2023-04-12T01:02:48.553Z,-0.32
2023-04-12T01:05:22.655Z,-0.46
2023-04-12T01:08:06.775Z,-0.57
2023-04-12T01:10:45.029Z,-0.72
2023-04-12T01:13:21.776Z,-0.80
2023-04-12T01:15:59.946Z,-0.80
2023-04-12T01:18:31.935Z,-0.96
2023-04-12T01:21:08.012Z,-1.01
2023-04-12T01:23:52.837Z,-1.11
2023-04-12T01:26:34.724Z,-1.27
2023-04-12T01:29:11.041Z,-1.32
2023-04-12T01:31:42.324Z,-1.40
2023-04-12T01:34:13.014Z,-1.35
2023-04-12T01:36:43.970Z,-1.29
2023-04-12T01:39:12.443Z,-1.35
2023-04-12T01:41:45.480Z,-1.35
2023-04-12T01:44:18.868Z,-1.44
2023-04-12T01:46:49.794Z,-1.47
2023-04-12T01:49:19.312Z,-1.41
2023-04-12T01:51:53.938Z,-1.35
2023-04-12T01:54:27.111Z,-1.25
2023-04-12T01:56:59.299Z,-1.28
2023-04-12T01:59:33.256Z,-1.31
2023-04-12T02:02:02.375Z,-1.25
2023-04-12T02:04:31.422Z,-1.21
2023-04-12T02:06:59.960Z,-1.30
2023-04-12T02:09:28.161Z,-1.30
2023-04-12T02:11:56.489Z,-1.29
2023-04-12T02:14:25.296Z,-1.30
2023-04-12T02:16:55.957Z,-1.20
2023-04-12T02:19:24.698Z,-1.23
2023-04-12T02:21:53.951Z,-1.15
2023-04-12T02:24:23.702Z,-1.15
2023-04-12T02:26:55.384Z,-1.17
2023-04-12T02:29:23.956Z,-1.21
2023-04-12T02:31:52.686Z,-1.28
2023-04-12T02:34:24.290Z,-1.28
2023-04-12T02:37:00.315Z,-1.48
2023-04-12T02:39:29.316Z,-1.57
2023-04-12T02:41:58.797Z,-1.63
2023-04-12T02:44:27.431Z,-1.62
2023-04-12T02:47:21.630Z,-1.70
2023-04-12T02:49:52.739Z,-1.81
2023-04-12T02:52:23.539Z,-1.58
2023-04-12T02:55:42.310Z,-1.67
2023-04-12T02:58:13.227Z,-1.74
2023-04-12T03:00:50.077Z,-1.68
2023-04-12T03:03:22.627Z,-1.82
2023-04-12T03:05:56.454Z,-1.97
2023-04-12T03:08:25.584Z,-2.06
2023-04-12T03:10:57.315Z,-2.06
2023-04-12T03:13:27.497Z,-2.04
2023-04-12T03:15:58.191Z,-2.01
2023-04-12T03:18:33.408Z,-1.90
2023-04-12T03:21:04.061Z,-1.81
2023-04-12T03:23:32.714Z,-1.89
2023-04-12T03:26:10.746Z,-2.01
2023-04-12T03:28:39.200Z,-2.10
2023-04-12T03:31:08.769Z,-1.99
2023-04-12T03:33:43.155Z,-1.95
2023-04-12T03:36:22.473Z,-1.89
2023-04-12T03:38:57.189Z,-1.92
2023-04-12T03:41:26.695Z,-1.91
2023-04-12T03:43:55.547Z,-1.76
2023-04-12T03:46:24.044Z,-1.82
2023-04-12T03:48:58.044Z,-1.83
2023-04-12T03:51:30.703Z,-1.89
2023-04-12T03:54:04.639Z,-1.83
2023-04-12T03:56:47.861Z,-1.89
2023-04-12T03:59:49.320Z,-2.17
2023-04-12T04:02:22.925Z,-2.19
2023-04-12T04:04:54.349Z,-2.19
2023-04-12T04:07:29.476Z,-2.18
2023-04-12T04:09:58.260Z,-2.23
2023-04-12T04:12:30.911Z,-2.25
2023-04-12T04:14:59.447Z,-2.29
2023-04-12T04:17:32.699Z,-2.27
2023-04-12T04:20:01.390Z,-2.31
2023-04-12T04:22:34.721Z,-2.28
2023-04-12T04:25:06.900Z,-2.29
2023-04-12T04:27:38.559Z,-2.25
2023-04-12T04:30:10.650Z,-2.08
2023-04-12T04:32:44.346Z,-2.08
2023-04-12T04:35:16.926Z,-1.91
2023-04-12T04:38:03.670Z,-1.77
2023-04-12T04:40:58.839Z,-1.74
2023-04-12T04:43:42.742Z,-1.73
2023-04-12T04:46:11.856Z,-1.62
2023-04-12T04:48:41.191Z,-1.65
2023-04-12T04:51:09.579Z,-1.56
2023-04-12T04:53:39.168Z,-1.62
2023-04-12T04:56:09.199Z,-1.53
2023-04-12T04:58:37.813Z,-1.38
2023-04-12T05:01:08.600Z,-1.17
2023-04-12T05:03:37.949Z,-1.02
2023-04-12T05:06:06.924Z,-0.88
2023-04-12T05:08:36.286Z,-0.77
2023-04-12T05:11:06.944Z,-0.70
2023-04-12T05:13:36.118Z,-0.59
2023-04-12T05:16:08.154Z,-0.52
2023-04-12T05:18:36.698Z,-0.41
2023-04-12T05:21:05.878Z,-0.31
2023-04-12T05:23:38.025Z,-0.28
2023-04-12T05:26:08.695Z,-0.27
2023-04-12T05:28:37.594Z,-0.31
2023-04-12T05:31:14.353Z,-0.32
2023-04-12T05:33:42.509Z,-0.21
2023-04-12T05:36:11.333Z,0.04
2023-04-12T05:38:39.812Z,0.27
2023-04-12T05:41:14.357Z,0.40
2023-04-12T05:43:42.895Z,0.49
2023-04-12T05:46:11.942Z,0.61
2023-04-12T05:48:40.747Z,0.67
2023-04-12T05:51:09.026Z,0.73
2023-04-12T05:53:37.885Z,0.85
2023-04-12T05:56:08.681Z,0.90
2023-04-12T05:58:38.125Z,1.12
2023-04-12T06:01:07.575Z,1.32
2023-04-12T06:03:36.235Z,1.24
2023-04-12T06:06:09.995Z,1.32
2023-04-12T06:08:39.502Z,1.40
2023-04-12T06:11:11.504Z,1.51
2023-04-12T06:13:41.545Z,1.61
2023-04-12T06:16:10.301Z,1.79
2023-04-12T06:18:38.981Z,2.03
2023-04-12T06:21:07.326Z,2.43
2023-04-12T06:23:36.479Z,2.47
2023-04-12T06:26:05.607Z,2.80
2023-04-12T06:28:34.829Z,3.00
2023-04-12T06:31:04.597Z,3.03
2023-04-12T06:33:37.811Z,2.98
2023-04-12T06:36:11.512Z,3.09
2023-04-12T06:38:40.331Z,3.27
2023-04-12T06:41:08.750Z,3.42
2023-04-12T06:43:37.692Z,3.62
2023-04-12T06:46:09.226Z,3.75
2023-04-12T06:48:37.436Z,3.84
2023-04-12T06:51:06.458Z,4.13
2023-04-12T06:53:35.203Z,4.27
2023-04-12T06:56:05.252Z,4.37
2023-04-12T06:58:33.713Z,4.70
2023-04-12T07:01:07.945Z,5.05
2023-04-12T07:03:37.009Z,8.04
2023-04-12T07:06:17.810Z,12.19
2023-04-12T07:08:53.199Z,16.30
2023-04-12T07:11:23.122Z,20.01
2023-04-12T07:13:52.103Z,19.28
2023-04-12T07:16:21.495Z,18.85
2023-04-12T07:18:49.864Z,15.66
2023-04-12T07:21:18.880Z,15.27
2023-04-12T07:23:51.251Z,16.00
2023-04-12T07:26:20.195Z,16.46
2023-04-12T07:28:48.294Z,16.61
2023-04-12T07:31:16.440Z,16.60
2023-04-12T07:33:46.364Z,17.30
2023-04-12T07:36:16.733Z,17.60
2023-04-12T07:38:45.280Z,17.62
2023-04-12T07:41:13.514Z,18.37
2023-04-12T07:43:41.758Z,17.16
2023-04-12T07:46:10.629Z,16.16
2023-04-12T07:48:39.121Z,16.13
2023-04-12T07:51:09.433Z,16.26
2023-04-12T07:53:37.495Z,14.41
2023-04-12T07:56:07.167Z,14.12
2023-04-12T07:58:35.679Z,14.74
2023-04-12T08:01:04.332Z,14.00
2023-04-12T08:03:32.750Z,13.84
2023-04-12T08:06:01.691Z,13.84
2023-04-12T08:08:31.617Z,14.31
2023-04-12T08:10:59.779Z,14.71
2023-04-12T08:13:27.795Z,15.46
2023-04-12T08:15:56.249Z,15.60
2023-04-12T08:18:24.589Z,14.41
2023-04-12T08:20:52.747Z,14.28
2023-04-12T08:23:21.492Z,14.35
2023-04-12T08:25:51.476Z,14.56
2023-04-12T08:28:19.699Z,13.90
2023-04-12T08:30:47.848Z,13.53
2023-04-12T08:33:17.357Z,13.97
2023-04-12T08:35:46.309Z,12.27
2023-04-12T08:38:14.687Z,13.23
2023-04-12T08:40:46.601Z,11.72
2023-04-12T08:43:18.999Z,12.25
2023-04-12T08:45:47.808Z,12.32
2023-04-12T08:48:18.169Z,12.34
2023-04-12T08:50:50.610Z,11.82
2023-04-12T08:53:19.311Z,11.24
2023-04-12T08:55:47.485Z,12.01
2023-04-12T08:58:17.378Z,13.40
2023-04-12T09:00:46.297Z,14.67
2023-04-12T09:03:14.675Z,13.64
2023-04-12T09:05:43.315Z,13.40
2023-04-12T09:08:12.163Z,12.85
2023-04-12T09:10:42.158Z,13.10
2023-04-12T09:13:10.981Z,12.53
2023-04-12T09:15:50.067Z,12.83
2023-04-12T09:18:18.277Z,12.56
2023-04-12T09:20:46.509Z,12.75
2023-04-12T09:23:19.562Z,12.86
2023-04-12T09:25:50.362Z,13.64
2023-04-12T09:28:21.513Z,13.72
2023-04-12T09:30:52.744Z,13.21
2023-04-12T09:33:22.377Z,12.92
2023-04-12T09:35:51.327Z,13.23
2023-04-12T09:38:19.616Z,13.77
2023-04-12T09:40:48.752Z,13.38
2023-04-12T09:43:17.331Z,13.85
2023-04-12T09:45:45.546Z,13.35
2023-04-12T09:48:22.107Z,12.75
2023-04-12T09:50:59.480Z,12.42
2023-04-12T09:53:28.248Z,12.13
2023-04-12T09:55:58.315Z,12.65
2023-04-12T09:58:30.612Z,12.62
2023-04-12T10:01:02.233Z,12.28
2023-04-12T10:03:32.249Z,12.90
2023-04-12T10:06:00.822Z,12.87
2023-04-12T10:08:29.260Z,12.54
2023-04-12T10:10:58.187Z,13.20
2023-04-12T10:13:27.705Z,12.20
2023-04-12T10:15:56.826Z,12.98
2023-04-12T10:18:27.480Z,12.62
2023-04-12T10:20:57.261Z,12.73
2023-04-12T10:23:25.601Z,13.00
2023-04-12T10:25:55.796Z,13.02
2023-04-12T10:28:24.539Z,13.16
2023-04-12T10:30:54.950Z,14.10
2023-04-12T10:33:27.608Z,12.99
2023-04-12T10:36:03.965Z,13.11
2023-04-12T10:38:46.807Z,13.90
2023-04-12T10:41:19.247Z,13.44
2023-04-12T10:43:48.200Z,13.38
2023-04-12T10:46:51.159Z,13.11
2023-04-12T10:49:20.379Z,12.79
2023-04-12T10:52:23.542Z,13.42
2023-04-12T10:54:51.902Z,12.83
2023-04-12T10:57:49.620Z,13.32
2023-04-12T11:00:20.611Z,13.77
2023-04-12T11:03:11.928Z,13.44
2023-04-12T11:06:09.186Z,12.76
2023-04-12T11:09:20.677Z,12.40
2023-04-12T11:11:49.561Z,12.57
2023-04-12T11:14:18.283Z,12.62
2023-04-12T11:17:22.652Z,12.86
2023-04-12T11:19:57.603Z,12.78
2023-04-12T11:22:29.232Z,12.75
2023-04-12T11:25:00.503Z,12.60
2023-04-12T11:27:31.970Z,12.92
2023-04-12T11:30:02.083Z,12.72
2023-04-12T11:32:32.358Z,13.31
2023-04-12T11:35:00.523Z,13.20
2023-04-12T11:37:33.854Z,13.37
2023-04-12T11:40:06.646Z,13.65
2023-04-12T11:42:35.238Z,12.46
2023-04-12T11:45:10.281Z,12.20
2023-04-12T11:47:44.870Z,12.93
2023-04-12T11:50:13.400Z,13.08
2023-04-12T11:52:42.373Z,13.13
2023-04-12T11:55:12.689Z,11.88
2023-04-12T11:57:40.821Z,11.88
2023-04-12T12:00:10.921Z,11.84
2023-04-12T12:02:52.306Z,11.98
2023-04-12T12:05:30.734Z,11.71
2023-04-12T12:08:01.255Z,12.33
2023-04-12T12:10:43.758Z,11.70
2023-04-12T12:13:15.470Z,12.04
2023-04-12T12:15:46.428Z,12.71
2023-04-12T12:18:14.619Z,12.47
2023-04-12T12:20:43.861Z,12.62
2023-04-12T12:23:12.329Z,13.20
2023-04-12T12:25:47.164Z,12.35
2023-04-12T12:28:16.061Z,11.92
2023-04-12T12:30:44.379Z,12.07
2023-04-12T12:33:14.106Z,12.83
2023-04-12T12:35:42.241Z,12.46
2023-04-12T12:38:11.702Z,11.74
2023-04-12T12:40:41.637Z,12.25
2023-04-12T12:43:19.825Z,11.52
2023-04-12T12:45:48.114Z,11.89
2023-04-12T12:48:16.610Z,12.91
2023-04-12T12:50:45.175Z,12.36
2023-04-12T12:53:13.385Z,12.73
2023-04-12T12:55:43.422Z,12.76
2023-04-12T12:58:11.592Z,12.72
2023-04-12T13:00:41.379Z,12.21
2023-04-12T13:03:10.140Z,12.30
2023-04-12T13:05:38.762Z,11.96
2023-04-12T13:08:06.902Z,11.81
2023-04-12T13:10:35.155Z,11.98
2023-04-12T13:13:05.164Z,11.32
2023-04-12T13:15:33.728Z,11.51
2023-04-12T13:18:02.163Z,11.19
2023-04-12T13:20:33.175Z,11.83
2023-04-12T13:23:01.831Z,11.51
2023-04-12T13:25:30.128Z,11.91
2023-04-12T13:27:58.423Z,12.37
2023-04-12T13:30:28.305Z,11.93
2023-04-12T13:32:56.647Z,11.89
2023-04-12T13:35:24.631Z,11.83
2023-04-12T13:37:53.142Z,12.02
2023-04-12T13:40:21.853Z,11.82
2023-04-12T13:42:50.060Z,11.79
2023-04-12T13:45:18.247Z,11.88
2023-04-12T13:47:47.946Z,11.87
2023-04-12T13:50:16.118Z,11.38
2023-04-12T13:52:44.353Z,11.44
2023-04-12T13:55:12.509Z,11.73
2023-04-12T13:57:40.715Z,11.46
2023-04-12T14:00:10.317Z,11.53
2023-04-12T14:02:38.597Z,11.89
2023-04-12T14:05:09.679Z,12.23
2023-04-12T14:07:37.679Z,12.29
2023-04-12T14:10:06.628Z,12.40
2023-04-12T14:12:34.725Z,12.31
2023-04-12T14:15:02.972Z,12.36
2023-04-12T14:17:33.027Z,12.54
2023-04-12T14:20:01.467Z,12.72
2023-04-12T14:22:31.571Z,11.76
2023-04-12T14:24:59.784Z,11.68
2023-04-12T14:27:28.236Z,12.04
2023-04-12T14:29:56.766Z,12.10
2023-04-12T14:32:25.315Z,12.34
2023-04-12T14:34:53.566Z,12.19
2023-04-12T14:37:22.007Z,12.43
2023-04-12T14:39:52.477Z,12.29
2023-04-12T14:42:20.964Z,12.38
2023-04-12T14:44:49.010Z,13.62
2023-04-12T14:47:17.374Z,14.31
2023-04-12T14:49:45.572Z,13.50
2023-04-12T14:52:13.807Z,13.26
2023-04-12T14:54:41.948Z,12.56
2023-04-12T14:57:12.545Z,13.08
2023-04-12T14:59:41.008Z,12.98
2023-04-12T15:02:09.304Z,13.16
2023-04-12T15:04:37.840Z,12.93
2023-04-12T15:07:06.167Z,12.34
2023-04-12T15:09:34.396Z,11.80
2023-04-12T15:12:02.441Z,11.38
2023-04-12T15:14:32.121Z,11.40
2023-04-12T15:17:00.308Z,11.26
2023-04-12T15:19:28.667Z,11.09
2023-04-12T15:21:57.090Z,11.17
2023-04-12T15:24:26.173Z,11.19
2023-04-12T15:26:54.653Z,11.19
2023-04-12T15:29:24.694Z,11.25
2023-04-12T15:31:56.152Z,11.43
2023-04-12T15:34:25.317Z,11.52
2023-04-12T15:36:53.564Z,11.74
2023-04-12T15:39:22.266Z,11.89
2023-04-12T15:41:50.560Z,11.83
2023-04-12T15:44:18.628Z,11.78
2023-04-12T15:46:56.222Z,11.80
2023-04-12T15:49:37.917Z,11.74
2023-04-12T15:52:06.454Z,11.71
2023-04-12T15:54:35.100Z,11.61
2023-04-12T15:57:09.577Z,11.47
2023-04-12T15:59:38.097Z,11.72
2023-04-12T16:02:09.785Z,11.58
2023-04-12T16:04:40.693Z,11.33
2023-04-12T16:07:09.254Z,11.09
2023-04-12T16:09:39.717Z,11.09
2023-04-12T16:12:08.152Z,10.91
2023-04-12T16:14:37.140Z,10.99
2023-04-12T16:17:05.614Z,10.87
2023-04-12T16:19:33.710Z,10.81
2023-04-12T16:22:03.916Z,10.73
2023-04-12T16:24:32.092Z,10.72
2023-04-12T16:27:00.688Z,10.72
2023-04-12T16:29:29.124Z,10.68
2023-04-12T16:31:57.922Z,10.71
2023-04-12T16:34:26.545Z,10.63
2023-04-12T16:36:54.798Z,10.64
2023-04-12T16:39:24.506Z,10.68
2023-04-12T16:41:52.625Z,10.70
2023-04-12T16:44:21.164Z,10.58
2023-04-12T16:46:49.219Z,10.52
2023-04-12T16:49:19.645Z,10.49
2023-04-12T16:51:48.124Z,10.42
2023-04-12T16:54:16.591Z,10.37
2023-04-12T16:56:47.439Z,10.30
2023-04-12T16:59:15.698Z,10.20
2023-04-12T17:01:44.350Z,10.10
2023-04-12T17:04:13.265Z,9.99
2023-04-12T17:06:44.512Z,9.94
2023-04-12T17:09:13.386Z,9.91
2023-04-12T17:11:42.121Z,9.88
2023-04-12T17:14:13.997Z,9.80
2023-04-12T17:17:12.225Z,9.77
2023-04-12T17:19:45.399Z,9.75
2023-04-12T17:22:14.414Z,9.72
2023-04-12T17:24:43.837Z,9.72
2023-04-12T17:27:12.470Z,9.71
2023-04-12T17:29:43.078Z,9.67
2023-04-12T17:32:13.056Z,9.62
2023-04-12T17:34:42.520Z,9.62
2023-04-12T17:37:10.863Z,9.61
2023-04-12T17:39:39.026Z,9.50
2023-04-12T17:42:07.242Z,9.50
2023-04-12T17:44:35.696Z,9.49
2023-04-12T17:47:05.525Z,9.48
2023-04-12T17:49:35.857Z,9.44
2023-04-12T17:52:04.543Z,9.43
2023-04-12T17:54:33.602Z,9.42
2023-04-12T17:57:02.387Z,9.41
2023-04-12T17:59:30.685Z,9.36
2023-04-12T18:01:59.014Z,9.34
2023-04-12T18:04:29.204Z,9.35
2023-04-12T18:06:58.227Z,9.33
2023-04-12T18:09:27.393Z,9.31
2023-04-12T18:11:56.692Z,9.27
2023-04-12T18:14:25.026Z,9.18
2023-04-12T18:16:54.069Z,9.08
2023-04-12T18:19:23.232Z,9.03
2023-04-12T18:21:53.329Z,9.05
2023-04-12T18:24:21.713Z,9.09
2023-04-12T18:26:51.196Z,9.16
2023-04-12T18:29:19.622Z,9.09
2023-04-12T18:31:47.875Z,9.11
2023-04-12T18:34:18.971Z,9.11
2023-04-12T18:36:47.674Z,9.09
2023-04-12T18:39:17.878Z,9.07
2023-04-12T18:41:46.315Z,9.00
2023-04-12T18:44:15.729Z,8.94
2023-04-12T18:46:43.975Z,8.90
2023-04-12T18:49:12.073Z,8.88
2023-04-12T18:51:40.202Z,8.70
2023-04-12T18:54:12.931Z,8.64
2023-04-12T18:56:43.295Z,8.54
2023-04-12T18:59:17.655Z,8.49
2023-04-12T19:01:46.470Z,8.49
2023-04-12T19:04:16.568Z,8.55
2023-04-12T19:06:45.335Z,8.54
2023-04-12T19:09:13.727Z,8.51
2023-04-12T19:11:43.623Z,8.51
2023-04-12T19:14:12.014Z,8.49
2023-04-12T19:16:40.530Z,8.49
2023-04-12T19:19:09.109Z,8.32
2023-04-12T19:21:37.926Z,8.23
2023-04-12T19:24:06.937Z,8.20
2023-04-12T19:26:36.926Z,8.24
2023-04-12T19:29:07.156Z,8.10
2023-04-12T19:31:36.083Z,8.33
2023-04-12T19:34:05.647Z,8.34
2023-04-12T19:36:34.559Z,8.46
2023-04-12T19:39:02.743Z,8.52
2023-04-12T19:41:31.570Z,8.51
2023-04-12T19:43:59.858Z,8.52
2023-04-12T19:46:29.865Z,8.54
2023-04-12T19:48:59.043Z,8.60
2023-04-12T19:51:27.589Z,8.65
2023-04-12T19:53:55.697Z,8.69
2023-04-12T19:56:24.495Z,8.74
2023-04-12T19:58:54.655Z,8.76
2023-04-12T20:01:22.784Z,8.78
2023-04-12T20:03:53.456Z,8.76
2023-04-12T20:06:22.153Z,8.78
2023-04-12T20:08:50.317Z,8.85
2023-04-12T20:11:18.874Z,8.87
2023-04-12T20:13:47.076Z,8.94
2023-04-12T20:16:16.443Z,8.94
2023-04-12T20:18:44.813Z,8.97
2023-04-12T20:21:14.169Z,9.04
2023-04-12T20:23:43.442Z,8.96
2023-04-12T20:26:11.528Z,8.98
2023-04-12T20:28:40.042Z,8.90
2023-04-12T20:31:36.961Z,8.87
2023-04-12T20:34:30.418Z,8.87
2023-04-12T20:37:00.238Z,8.93
2023-04-12T20:39:29.579Z,8.97
2023-04-12T20:42:01.244Z,8.88
2023-04-12T20:44:29.624Z,9.00
2023-04-12T20:46:58.717Z,9.06
2023-04-12T20:49:28.056Z,9.01
2023-04-12T20:51:57.225Z,8.94
2023-04-12T20:54:30.012Z,9.06
2023-04-12T20:57:00.124Z,9.04
2023-04-12T20:59:30.531Z,9.04
2023-04-12T21:01:59.448Z,9.07
2023-04-12T21:04:28.918Z,9.04
2023-04-12T21:06:57.668Z,8.94
2023-04-12T21:09:27.929Z,8.82
2023-04-12T21:11:58.049Z,8.81
2023-04-12T21:14:28.600Z,8.77
2023-04-12T21:17:01.675Z,8.84
2023-04-12T21:19:33.498Z,8.79
2023-04-12T21:22:05.493Z,8.84
2023-04-12T21:24:39.177Z,8.83
2023-04-12T21:27:08.947Z,8.84
2023-04-12T21:29:41.706Z,8.84
2023-04-12T21:32:10.936Z,8.84
2023-04-12T21:34:41.305Z,8.79
2023-04-12T21:37:13.488Z,8.72
2023-04-12T21:39:47.021Z,8.77
2023-04-12T21:42:19.174Z,8.80
2023-04-12T21:44:51.334Z,8.81
2023-04-12T21:47:22.700Z,8.71
2023-04-12T21:49:56.414Z,8.67
2023-04-12T21:52:31.717Z,8.47
2023-04-12T21:55:04.149Z,8.45
2023-04-12T21:57:36.211Z,8.47
2023-04-12T22:00:08.808Z,8.44
2023-04-12T22:03:14.705Z,8.47
2023-04-12T22:05:51.155Z,8.46
2023-04-12T22:08:26.292Z,8.52
2023-04-12T22:10:55.965Z,8.48
2023-04-12T22:13:25.017Z,8.51
2023-04-12T22:15:53.718Z,8.42
2023-04-12T22:18:22.122Z,8.42
2023-04-12T22:20:51.034Z,8.36
2023-04-12T22:23:19.514Z,8.38
2023-04-12T22:25:49.636Z,8.40
2023-04-12T22:28:19.200Z,8.38
2023-04-12T22:30:48.663Z,8.34
2023-04-12T22:33:17.523Z,8.41
2023-04-12T22:35:46.455Z,8.36
2023-04-12T22:38:15.802Z,8.43
2023-04-12T22:40:43.898Z,8.41
2023-04-12T22:43:18.322Z,8.47
2023-04-12T22:45:48.364Z,8.39
2023-04-12T22:48:16.656Z,8.37
2023-04-12T22:50:45.852Z,8.39
2023-04-12T22:53:14.178Z,8.31
2023-04-12T22:55:43.257Z,8.36
2023-04-12T22:58:11.458Z,8.32
2023-04-12T23:00:40.504Z,8.29
2023-04-12T23:03:11.341Z,8.33
2023-04-12T23:05:44.923Z,8.29
2023-04-12T23:08:14.832Z,8.30
2023-04-12T23:10:43.289Z,8.29
2023-04-12T23:13:12.182Z,8.29
2023-04-12T23:15:41.560Z,8.24
2023-04-12T23:18:12.362Z,8.20
2023-04-12T23:20:40.677Z,8.20
2023-04-12T23:23:10.169Z,8.24
2023-04-12T23:25:42.025Z,8.24
2023-04-12T23:28:13.518Z,8.30
2023-04-12T23:30:44.557Z,8.27
2023-04-12T23:33:14.620Z,8.37
2023-04-12T23:35:43.852Z,8.25
2023-04-12T23:38:15.857Z,8.28
2023-04-12T23:40:44.357Z,8.18
2023-04-12T23:43:12.740Z,8.17
2023-04-12T23:45:41.543Z,8.21
2023-04-12T23:48:09.751Z,8.19
2023-04-12T23:50:40.541Z,8.22
2023-04-12T23:53:08.880Z,8.22
2023-04-12T23:55:37.118Z,8.17
2023-04-12T23:58:05.546Z,8.11
