createdAt,value
2022-11-05T00:00:37.751Z,7.38
2022-11-05T00:03:24.785Z,7.97
2022-11-05T00:06:12.866Z,8.47
2022-11-05T00:09:14.852Z,7.60
2022-11-05T00:12:00.705Z,10.40
2022-11-05T00:14:46.305Z,11.80
2022-11-05T00:17:14.388Z,10.13
2022-11-05T00:19:43.806Z,11.07
2022-11-05T00:22:29.346Z,10.43
2022-11-05T00:25:14.213Z,10.50
2022-11-05T00:27:42.489Z,9.18
2022-11-05T00:30:12.355Z,9.73
2022-11-05T00:32:40.586Z,9.20
2022-11-05T00:35:10.572Z,7.93
2022-11-05T00:37:38.879Z,7.37
2022-11-05T00:40:09.109Z,8.50
2022-11-05T00:42:55.016Z,7.13
2022-11-05T00:45:23.174Z,6.37
2022-11-05T00:48:08.978Z,7.43
2022-11-05T00:50:38.520Z,6.05
2022-11-05T00:53:07.483Z,6.40
2022-11-05T00:55:39.050Z,6.57
2022-11-05T00:58:10.561Z,6.50
2022-11-05T01:00:41.598Z,6.13
2022-11-05T01:03:14.202Z,6.00
2022-11-05T01:05:46.594Z,5.70
2022-11-05T01:08:18.617Z,6.03
2022-11-05T01:10:49.948Z,5.67
2022-11-05T01:13:21.394Z,6.13
2022-11-05T01:15:51.039Z,5.37
2022-11-05T01:18:19.918Z,4.80
2022-11-05T01:20:50.190Z,4.63
2022-11-05T01:23:20.360Z,5.00
2022-11-05T01:25:49.013Z,5.10
2022-11-05T01:28:17.227Z,5.30
2022-11-05T01:30:45.425Z,4.90
2022-11-05T01:33:13.889Z,5.00
2022-11-05T01:35:42.211Z,4.97
2022-11-05T01:38:11.771Z,4.63
2022-11-05T01:40:44.033Z,4.07
2022-11-05T01:43:18.074Z,4.30
2022-11-05T01:45:50.573Z,4.80
2022-11-05T01:48:22.825Z,4.20
2022-11-05T01:50:57.874Z,4.60
2022-11-05T01:53:36.762Z,4.17
2022-11-05T01:56:10.243Z,4.73
2022-11-05T01:58:44.155Z,4.00
2022-11-05T02:01:13.600Z,4.13
2022-11-05T02:03:43.815Z,4.20
2022-11-05T02:06:14.589Z,4.68
2022-11-05T02:09:00.736Z,4.67
2022-11-05T02:11:29.938Z,4.53
2022-11-05T02:13:58.132Z,4.57
2022-11-05T02:16:40.589Z,4.77
2022-11-05T02:19:55.271Z,4.82
2022-11-05T02:23:41.058Z,4.37
2022-11-05T02:27:02.199Z,4.38
2022-11-05T02:30:23.095Z,4.53
2022-11-05T02:33:21.483Z,5.00
2022-11-05T02:36:29.539Z,4.20
2022-11-05T02:39:14.342Z,5.03
2022-11-05T02:41:58.133Z,4.23
2022-11-05T02:44:41.198Z,4.90
2022-11-05T02:47:19.788Z,4.87
2022-11-05T02:50:02.482Z,5.03
2022-11-05T02:52:38.187Z,4.93
2022-11-05T02:55:17.651Z,4.68
2022-11-05T02:57:48.431Z,4.95
2022-11-05T03:00:51.337Z,4.90
2022-11-05T03:03:28.052Z,5.03
2022-11-05T03:06:20.685Z,5.10
2022-11-05T03:09:11.179Z,5.13
2022-11-05T03:11:57.930Z,5.03
2022-11-05T03:14:38.260Z,4.67
2022-11-05T03:17:19.147Z,4.78
2022-11-05T03:19:54.677Z,5.00
2022-11-05T03:22:30.182Z,5.00
2022-11-05T03:25:04.586Z,4.90
2022-11-05T03:27:40.834Z,5.03
2022-11-05T03:30:13.558Z,4.80
2022-11-05T03:32:47.390Z,5.07
2022-11-05T03:35:21.631Z,5.13
2022-11-05T03:37:57.178Z,5.22
2022-11-05T03:40:27.274Z,4.90
2022-11-05T03:43:00.336Z,5.23
2022-11-05T03:45:35.076Z,5.07
2022-11-05T03:48:05.617Z,5.30
2022-11-05T03:50:41.725Z,5.63
2022-11-05T03:53:18.000Z,5.47
2022-11-05T03:55:53.828Z,5.83
2022-11-05T03:58:24.563Z,4.70
2022-11-05T04:00:52.881Z,5.30
2022-11-05T04:03:21.209Z,5.30
2022-11-05T04:06:10.249Z,4.70
2022-11-05T04:08:57.496Z,4.93
2022-11-05T04:11:43.027Z,5.20
2022-11-05T04:14:11.146Z,5.13
2022-11-05T04:16:56.973Z,5.30
2022-11-05T04:19:39.000Z,5.33
2022-11-05T04:22:24.852Z,5.20
2022-11-05T04:24:54.356Z,5.10
2022-11-05T04:27:22.504Z,5.60
2022-11-05T04:30:08.227Z,4.87
2022-11-05T04:32:36.375Z,5.83
2022-11-05T04:35:04.725Z,5.13
2022-11-05T04:37:32.866Z,5.50
2022-11-05T04:40:02.349Z,5.70
2022-11-05T04:42:30.456Z,5.70
2022-11-05T04:44:58.499Z,5.80
2022-11-05T04:47:26.616Z,5.80
2022-11-05T04:49:54.732Z,6.00
2022-11-05T04:52:22.904Z,5.55
2022-11-05T04:54:50.987Z,6.07
2022-11-05T04:57:20.417Z,5.73
2022-11-05T04:59:49.826Z,6.60
2022-11-05T05:02:18.073Z,5.80
2022-11-05T05:04:46.638Z,6.57
2022-11-05T05:07:14.782Z,7.13
2022-11-05T05:09:42.940Z,6.60
2022-11-05T05:12:11.069Z,7.18
2022-11-05T05:14:40.595Z,6.27
2022-11-05T05:17:08.733Z,7.13
2022-11-05T05:20:04.345Z,7.63
2022-11-05T05:22:31.473Z,7.20
2022-11-05T05:24:59.973Z,6.67
2022-11-05T05:27:30.293Z,7.10
2022-11-05T05:30:01.014Z,6.67
2022-11-05T05:32:29.167Z,7.67
2022-11-05T05:34:57.611Z,8.40
2022-11-05T05:37:25.919Z,6.60
2022-11-05T05:39:54.577Z,7.13
2022-11-05T05:42:22.915Z,6.90
2022-11-05T05:44:51.028Z,6.70
2022-11-05T05:47:20.493Z,6.93
2022-11-05T05:49:48.640Z,7.80
2022-11-05T05:52:16.841Z,6.40
2022-11-05T05:54:44.993Z,7.13
2022-11-05T05:57:13.158Z,6.97
2022-11-05T05:59:41.264Z,6.83
2022-11-05T06:02:10.866Z,6.93
2022-11-05T06:04:40.442Z,6.93
2022-11-05T06:07:09.154Z,7.20
2022-11-05T06:09:37.265Z,7.77
2022-11-05T06:12:06.273Z,7.47
2022-11-05T06:14:34.367Z,7.90
2022-11-05T06:17:02.508Z,7.90
2022-11-05T06:19:30.655Z,7.07
2022-11-05T06:22:00.245Z,7.57
2022-11-05T06:24:28.470Z,7.63
2022-11-05T06:26:56.643Z,7.67
2022-11-05T06:29:24.800Z,8.07
2022-11-05T06:31:53.063Z,7.77
2022-11-05T06:34:21.160Z,7.28
2022-11-05T06:36:49.234Z,8.27
2022-11-05T06:39:18.683Z,6.83
2022-11-05T06:42:11.938Z,7.05
2022-11-05T06:44:34.872Z,7.63
2022-11-05T06:47:03.004Z,7.60
2022-11-05T06:49:31.184Z,7.53
2022-11-05T06:51:59.626Z,7.78
2022-11-05T06:54:29.138Z,7.83
2022-11-05T06:56:57.274Z,9.40
2022-11-05T06:59:25.455Z,8.23
2022-11-05T07:01:53.992Z,10.57
2022-11-05T07:04:22.213Z,9.65
2022-11-05T07:06:50.386Z,9.90
2022-11-05T07:09:18.565Z,9.37
2022-11-05T07:11:48.126Z,8.57
2022-11-05T07:14:16.334Z,8.27
2022-11-05T07:16:44.554Z,8.90
2022-11-05T07:19:12.912Z,9.25
2022-11-05T07:21:41.009Z,9.17
2022-11-05T07:24:09.921Z,7.90
2022-11-05T07:26:38.470Z,9.07
2022-11-05T07:29:07.987Z,10.03
2022-11-05T07:31:36.746Z,8.80
2022-11-05T07:34:04.973Z,9.45
2022-11-05T07:36:33.059Z,9.25
2022-11-05T07:39:01.310Z,10.63
2022-11-05T07:41:29.759Z,9.50
2022-11-05T07:43:57.977Z,9.77
2022-11-05T07:46:27.535Z,10.18
2022-11-05T07:48:55.721Z,10.05
2022-11-05T07:51:24.028Z,9.25
2022-11-05T07:53:52.275Z,14.07
2022-11-05T07:56:20.409Z,24.27
2022-11-05T07:58:48.719Z,15.73
2022-11-05T08:01:17.213Z,10.75
2022-11-05T08:03:47.050Z,10.25
2022-11-05T08:06:15.301Z,9.70
2022-11-05T08:08:43.449Z,10.47
2022-11-05T08:11:13.047Z,9.82
2022-11-05T08:13:42.707Z,9.95
2022-11-05T08:16:10.989Z,10.73
2022-11-05T08:18:39.391Z,10.27
2022-11-05T08:21:09.500Z,9.85
2022-11-05T08:23:38.949Z,10.48
2022-11-05T08:26:07.231Z,11.20
2022-11-05T08:28:35.372Z,11.10
2022-11-05T08:31:03.568Z,11.02
2022-11-05T08:33:33.062Z,12.60
2022-11-05T08:36:04.328Z,14.77
2022-11-05T08:38:33.877Z,11.68
2022-11-05T08:41:02.233Z,11.02
2022-11-05T08:43:30.356Z,11.27
2022-11-05T08:46:02.081Z,11.53
2022-11-05T08:48:30.469Z,12.47
2022-11-05T08:51:02.531Z,13.48
2022-11-05T08:53:30.721Z,20.33
2022-11-05T08:56:03.320Z,24.58
2022-11-05T08:58:32.739Z,17.80
2022-11-05T09:01:04.945Z,18.75
2022-11-05T09:03:33.707Z,16.25
2022-11-05T09:06:01.878Z,21.45
2022-11-05T09:08:30.013Z,12.45
2022-11-05T09:10:58.366Z,12.93
2022-11-05T09:13:28.369Z,11.75
2022-11-05T09:15:58.945Z,12.40
2022-11-05T09:18:27.345Z,12.00
2022-11-05T09:20:55.446Z,11.07
2022-11-05T09:23:23.574Z,11.38
2022-11-05T09:25:51.710Z,11.07
2022-11-05T09:28:23.631Z,12.20
2022-11-05T09:30:53.966Z,11.63
2022-11-05T09:33:25.304Z,12.07
2022-11-05T09:35:54.179Z,10.32
2022-11-05T09:38:22.783Z,11.00
2022-11-05T09:41:00.591Z,9.82
2022-11-05T09:43:36.275Z,10.60
2022-11-05T09:46:14.986Z,10.40
2022-11-05T09:48:48.506Z,10.00
2022-11-05T09:51:22.582Z,11.00
2022-11-05T09:53:53.422Z,10.10
2022-11-05T09:56:25.931Z,10.13
2022-11-05T09:58:59.993Z,10.70
2022-11-05T10:01:35.667Z,8.02
2022-11-05T10:04:10.318Z,8.88
2022-11-05T10:06:49.369Z,9.80
2022-11-05T10:09:26.188Z,9.30
2022-11-05T10:12:03.411Z,8.77
2022-11-05T10:14:41.238Z,7.80
2022-11-05T10:17:21.210Z,7.60
2022-11-05T10:19:56.388Z,8.20
2022-11-05T10:22:26.293Z,7.95
2022-11-05T10:24:56.121Z,6.75
2022-11-05T10:27:30.127Z,7.15
2022-11-05T10:29:58.905Z,8.95
2022-11-05T10:32:32.853Z,7.22
2022-11-05T10:35:05.028Z,7.65
2022-11-05T10:37:40.685Z,7.50
2022-11-05T10:40:20.716Z,9.15
2022-11-05T10:43:01.933Z,8.48
2022-11-05T10:45:46.449Z,8.38
2022-11-05T10:48:46.509Z,8.05
2022-11-05T10:51:16.126Z,8.73
2022-11-05T10:54:00.373Z,10.02
2022-11-05T10:56:35.128Z,9.95
2022-11-05T10:59:11.860Z,10.55
2022-11-05T11:01:41.322Z,10.60
2022-11-05T11:04:21.487Z,10.63
2022-11-05T11:06:55.053Z,10.90
2022-11-05T11:09:29.721Z,11.05
2022-11-05T11:12:03.897Z,12.32
2022-11-05T11:14:32.735Z,11.60
2022-11-05T11:17:27.637Z,12.63
2022-11-05T11:23:12.448Z,11.98
2022-11-05T11:25:51.763Z,13.25
2022-11-05T11:28:26.328Z,13.40
2022-11-05T11:31:06.709Z,11.55
2022-11-05T11:33:37.323Z,11.57
2022-11-05T11:36:07.125Z,11.60
2022-11-05T11:38:38.003Z,11.43
2022-11-05T11:41:24.813Z,11.68
2022-11-05T11:43:58.349Z,12.43
2022-11-05T11:46:27.121Z,11.65
2022-11-05T11:48:55.444Z,12.27
2022-11-05T11:51:35.098Z,11.70
2022-11-05T11:54:06.337Z,11.70
2022-11-05T11:56:45.714Z,10.95
2022-11-05T11:59:46.678Z,13.48
2022-11-05T12:03:03.951Z,14.57
2022-11-05T12:05:41.910Z,12.85
2022-11-05T12:08:45.568Z,13.50
2022-11-05T12:11:22.080Z,14.30
2022-11-05T12:14:05.524Z,14.50
2022-11-05T12:17:03.940Z,14.32
2022-11-05T12:20:09.985Z,14.75
2022-11-05T12:23:15.043Z,14.52
2022-11-05T12:25:52.684Z,15.10
2022-11-05T12:29:16.729Z,14.98
2022-11-05T12:31:54.955Z,15.88
2022-11-05T12:34:41.692Z,15.65
2022-11-05T12:37:25.593Z,16.05
2022-11-05T12:40:23.589Z,15.18
2022-11-05T12:43:11.416Z,15.82
2022-11-05T12:45:51.546Z,15.07
2022-11-05T12:49:00.521Z,15.52
2022-11-05T12:51:48.219Z,14.43
2022-11-05T12:54:35.782Z,13.68
2022-11-05T12:57:06.710Z,11.35
2022-11-05T12:59:41.085Z,11.27
2022-11-05T13:02:24.215Z,10.48
2022-11-05T13:04:57.394Z,11.15
2022-11-05T13:07:32.725Z,10.65
2022-11-05T13:10:08.809Z,10.05
2022-11-05T13:12:43.443Z,9.75
2022-11-05T13:15:29.044Z,10.27
2022-11-05T13:18:03.884Z,10.98
2022-11-05T13:20:38.487Z,10.18
2022-11-05T13:23:20.912Z,9.82
2022-11-05T13:25:56.660Z,10.10
2022-11-05T13:28:39.474Z,9.35
2022-11-05T13:31:14.507Z,9.23
2022-11-05T13:33:48.211Z,10.05
2022-11-05T13:36:40.690Z,8.55
2022-11-05T13:39:19.244Z,9.90
2022-11-05T13:42:09.459Z,9.73
2022-11-05T13:45:19.651Z,8.82
2022-11-05T13:48:07.016Z,8.80
2022-11-05T13:51:13.263Z,8.05
2022-11-05T13:54:11.196Z,9.23
2022-11-05T13:57:00.592Z,9.38
2022-11-05T14:00:08.122Z,8.90
2022-11-05T14:02:43.746Z,8.82
2022-11-05T14:05:25.702Z,9.05
2022-11-05T14:07:56.546Z,9.15
2022-11-05T14:10:37.415Z,9.55
2022-11-05T14:13:23.774Z,9.10
2022-11-05T14:16:05.406Z,8.63
2022-11-05T14:18:44.773Z,8.18
2022-11-05T14:21:48.335Z,10.30
2022-11-05T14:24:43.162Z,9.00
2022-11-05T14:27:46.534Z,9.15
2022-11-05T14:30:45.848Z,8.90
2022-11-05T14:33:30.395Z,8.90
2022-11-05T14:36:36.436Z,13.32
2022-11-05T14:39:23.421Z,10.48
2022-11-05T14:42:01.749Z,13.48
2022-11-05T14:44:31.749Z,12.95
2022-11-05T14:47:04.083Z,16.05
2022-11-05T14:49:38.354Z,11.98
2022-11-05T14:52:11.227Z,16.40
2022-11-05T14:54:47.398Z,20.13
2022-11-05T14:57:55.969Z,13.50
2022-11-05T15:00:50.281Z,12.20
2022-11-05T15:03:47.068Z,12.55
2022-11-05T15:06:31.837Z,10.70
2022-11-05T15:09:19.354Z,10.27
2022-11-05T15:12:02.438Z,9.27
2022-11-05T15:14:35.921Z,9.63
2022-11-05T15:17:18.648Z,8.70
2022-11-05T15:19:48.641Z,9.50
2022-11-05T15:22:31.539Z,11.00
2022-11-05T15:25:00.337Z,11.13
2022-11-05T15:27:50.448Z,10.00
2022-11-05T15:30:23.591Z,10.05
2022-11-05T15:32:52.718Z,10.20
2022-11-05T15:35:27.917Z,9.80
2022-11-05T15:38:02.000Z,11.23
2022-11-05T15:40:33.702Z,11.93
2022-11-05T15:43:19.419Z,9.57
2022-11-05T15:46:06.627Z,11.52
2022-11-05T15:48:36.574Z,8.90
2022-11-05T15:51:05.480Z,8.13
2022-11-05T15:54:28.528Z,8.02
2022-11-05T15:56:51.843Z,8.88
2022-11-05T15:59:22.983Z,8.85
2022-11-05T16:01:57.681Z,10.18
2022-11-05T16:04:30.091Z,14.77
2022-11-05T16:07:02.291Z,14.25
2022-11-05T16:09:35.773Z,16.83
2022-11-05T16:12:16.146Z,11.10
2022-11-05T16:14:44.544Z,8.38
2022-11-05T16:17:21.826Z,8.32
2022-11-05T16:19:51.751Z,8.02
2022-11-05T16:22:21.125Z,8.98
2022-11-05T16:24:50.560Z,11.85
2022-11-05T16:27:21.964Z,13.77
2022-11-05T16:29:53.857Z,17.35
2022-11-05T16:32:30.638Z,21.55
2022-11-05T16:35:02.113Z,22.98
2022-11-05T16:37:39.637Z,19.73
2022-11-05T16:40:15.744Z,15.82
2022-11-05T16:42:48.145Z,14.73
2022-11-05T16:45:19.401Z,15.07
2022-11-05T16:47:49.879Z,8.00
2022-11-05T16:50:24.259Z,9.23
2022-11-05T16:52:53.536Z,8.02
2022-11-05T16:55:21.823Z,9.15
2022-11-05T16:57:55.357Z,11.13
2022-11-05T17:00:25.075Z,10.88
2022-11-05T17:02:55.592Z,13.00
2022-11-05T17:05:27.905Z,13.10
2022-11-05T17:07:57.138Z,13.27
2022-11-05T17:10:27.554Z,12.27
2022-11-05T17:12:56.050Z,14.02
2022-11-05T17:15:27.335Z,13.10
2022-11-05T17:17:57.526Z,13.98
2022-11-05T17:20:40.640Z,13.95
2022-11-05T17:23:11.308Z,15.48
2022-11-05T17:25:41.027Z,14.70
2022-11-05T17:28:10.991Z,13.68
2022-11-05T17:30:41.941Z,13.55
2022-11-05T17:33:13.014Z,13.00
2022-11-05T17:35:42.357Z,13.18
2022-11-05T17:38:11.405Z,14.35
2022-11-05T17:40:40.941Z,14.43
2022-11-05T17:43:10.041Z,11.75
2022-11-05T17:45:43.861Z,9.30
2022-11-05T17:48:13.875Z,9.45
2022-11-05T17:50:43.745Z,13.93
2022-11-05T17:53:13.249Z,11.25
2022-11-05T17:55:42.600Z,9.93
2022-11-05T17:58:11.546Z,10.70
2022-11-05T18:00:41.018Z,11.38
2022-11-05T18:03:11.021Z,12.02
2022-11-05T18:05:42.212Z,12.75
2022-11-05T18:08:11.117Z,10.02
2022-11-05T18:10:41.603Z,10.13
2022-11-05T18:13:11.156Z,8.88
2022-11-05T18:15:41.921Z,9.68
2022-11-05T18:18:10.733Z,9.40
2022-11-05T18:20:40.434Z,10.35
2022-11-05T18:23:08.573Z,8.85
2022-11-05T18:25:37.078Z,9.52
2022-11-05T18:28:05.424Z,7.97
2022-11-05T18:30:34.209Z,8.38
2022-11-05T18:33:02.464Z,7.97
2022-11-05T18:35:30.758Z,11.25
2022-11-05T18:38:00.528Z,10.25
2022-11-05T18:40:28.706Z,9.70
2022-11-05T18:42:56.799Z,10.85
2022-11-05T18:45:29.572Z,8.90
2022-11-05T18:47:58.084Z,9.40
2022-11-05T18:50:26.277Z,10.57
2022-11-05T18:52:54.413Z,9.60
2022-11-05T18:55:24.409Z,9.77
2022-11-05T18:57:54.239Z,11.13
2022-11-05T19:00:22.660Z,10.23
2022-11-05T19:02:50.813Z,12.27
2022-11-05T19:05:34.497Z,17.87
2022-11-05T19:08:02.718Z,16.75
2022-11-05T19:10:32.268Z,13.77
2022-11-05T19:13:00.435Z,13.13
2022-11-05T19:15:28.563Z,15.60
2022-11-05T19:17:56.883Z,15.00
2022-11-05T19:20:25.069Z,16.40
2022-11-05T19:22:53.162Z,15.63
2022-11-05T19:25:21.403Z,15.00
2022-11-05T19:27:51.061Z,15.63
2022-11-05T19:30:19.352Z,17.77
2022-11-05T19:32:47.677Z,16.53
2022-11-05T19:35:15.919Z,17.13
2022-11-05T19:37:44.243Z,14.90
2022-11-05T19:40:13.284Z,13.87
2022-11-05T19:42:41.516Z,12.93
2022-11-05T19:45:42.900Z,11.83
2022-11-05T19:48:03.310Z,11.97
2022-11-05T19:50:31.622Z,11.20
2022-11-05T19:52:59.829Z,11.43
2022-11-05T19:55:28.240Z,9.63
2022-11-05T19:57:56.426Z,9.53
2022-11-05T20:00:26.216Z,8.07
2022-11-05T20:02:54.476Z,9.77
2022-11-05T20:05:22.903Z,13.70
2022-11-05T20:07:53.034Z,12.37
2022-11-05T20:10:22.219Z,10.37
2022-11-05T20:12:50.669Z,10.50
2022-11-05T20:15:19.672Z,10.27
2022-11-05T20:17:52.254Z,13.83
2022-11-05T20:20:21.661Z,11.70
2022-11-05T20:22:51.912Z,12.57
2022-11-05T20:25:20.303Z,12.27
2022-11-05T20:27:48.798Z,10.93
2022-11-05T20:30:18.507Z,12.70
2022-11-05T20:32:46.831Z,12.40
2022-11-05T20:35:16.411Z,12.80
2022-11-05T20:37:47.323Z,12.67
2022-11-05T20:40:18.342Z,12.90
2022-11-05T20:42:46.468Z,13.27
2022-11-05T20:45:14.566Z,14.03
2022-11-05T20:47:43.539Z,14.13
2022-11-05T20:50:11.729Z,13.07
2022-11-05T20:52:41.396Z,13.70
2022-11-05T20:55:10.236Z,13.87
2022-11-05T20:57:38.794Z,14.77
2022-11-05T21:00:09.428Z,14.17
2022-11-05T21:02:41.182Z,13.20
2022-11-05T21:05:10.256Z,13.57
2022-11-05T21:07:39.921Z,13.60
2022-11-05T21:10:08.388Z,13.67
2022-11-05T21:12:36.471Z,13.50
2022-11-05T21:15:05.600Z,13.10
2022-11-05T21:17:33.730Z,12.97
2022-11-05T21:20:01.837Z,12.00
2022-11-05T21:22:29.955Z,11.83
2022-11-05T21:24:59.408Z,11.67
2022-11-05T21:27:27.538Z,10.67
2022-11-05T21:29:55.670Z,13.17
2022-11-05T21:32:23.765Z,13.53
2022-11-05T21:34:51.938Z,13.93
2022-11-05T21:37:20.327Z,12.37
2022-11-05T21:39:48.558Z,12.13
2022-11-05T21:42:18.110Z,11.97
2022-11-05T21:44:46.263Z,11.30
2022-11-05T21:47:14.487Z,11.10
2022-11-05T21:49:42.632Z,10.20
2022-11-05T21:52:30.136Z,9.70
2022-11-05T21:55:24.124Z,8.97
2022-11-05T21:58:11.634Z,9.73
2022-11-05T22:00:40.001Z,10.23
2022-11-05T22:03:08.186Z,8.73
2022-11-05T22:05:36.353Z,10.47
2022-11-05T22:08:04.633Z,12.90
2022-11-05T22:10:32.735Z,13.37
2022-11-05T22:13:02.407Z,12.13
2022-11-05T22:15:30.518Z,12.53
2022-11-05T22:17:58.810Z,11.23
2022-11-05T22:20:27.016Z,12.47
2022-11-05T22:22:55.595Z,12.10
2022-11-05T22:25:23.841Z,12.37
2022-11-05T22:27:51.944Z,11.57
2022-11-05T22:30:21.425Z,10.50
2022-11-05T22:32:49.642Z,11.03
2022-11-05T22:35:17.838Z,10.30
2022-11-05T22:37:46.377Z,8.90
2022-11-05T22:40:14.504Z,9.17
2022-11-05T22:42:42.644Z,9.50
2022-11-05T22:45:11.728Z,9.77
2022-11-05T22:47:42.608Z,10.03
2022-11-05T22:50:11.163Z,9.80
2022-11-05T22:52:39.238Z,10.00
2022-11-05T22:55:08.125Z,10.03
2022-11-05T22:57:36.293Z,10.03
2022-11-05T23:00:17.024Z,10.47
2022-11-05T23:02:46.739Z,9.70
2022-11-05T23:05:15.970Z,9.93
2022-11-05T23:08:01.682Z,9.47
2022-11-05T23:10:47.520Z,8.60
2022-11-05T23:13:15.668Z,8.13
2022-11-05T23:16:01.376Z,9.17
2022-11-05T23:18:48.292Z,10.00
2022-11-05T23:21:33.902Z,10.23
2022-11-05T23:24:07.765Z,9.53
2022-11-05T23:26:52.835Z,10.10
2022-11-05T23:29:23.993Z,10.60
2022-11-05T23:32:10.453Z,10.50
2022-11-05T23:34:40.187Z,13.03
2022-11-05T23:37:26.078Z,10.53
2022-11-05T23:39:54.205Z,12.00
2022-11-05T23:42:39.953Z,11.80
2022-11-05T23:45:27.546Z,11.03
2022-11-05T23:48:13.586Z,12.07
2022-11-05T23:50:44.459Z,10.93
2022-11-05T23:53:12.817Z,11.77
2022-11-05T23:55:41.008Z,11.63
2022-11-05T23:58:09.955Z,10.00
