createdAt,value
2019-01-05T00:00:16.527Z,17.17
2019-01-05T00:02:37.995Z,25.63
2019-01-05T00:05:03.521Z,19.63
2019-01-05T00:07:23.142Z,12.17
2019-01-05T00:09:47.324Z,16.50
2019-01-05T00:12:04.676Z,14.90
2019-01-05T00:14:34.716Z,18.90
2019-01-05T00:16:53.852Z,17.50
2019-01-05T00:19:15.431Z,18.33
2019-01-05T00:21:34.987Z,11.63
2019-01-05T00:23:54.562Z,26.33
2019-01-05T00:26:21.655Z,12.50
2019-01-05T00:28:40.084Z,18.37
2019-01-05T00:31:01.445Z,15.23
2019-01-05T00:33:17.499Z,15.93
2019-01-05T00:35:52.452Z,20.07
2019-01-05T00:38:26.003Z,18.83
2019-01-05T00:41:02.119Z,22.70
2019-01-05T00:43:26.259Z,12.10
2019-01-05T00:45:41.462Z,11.90
2019-01-05T00:48:05.643Z,14.47
2019-01-05T00:50:24.443Z,7.37
2019-01-05T00:52:48.396Z,12.27
2019-01-05T00:55:08.351Z,14.33
2019-01-05T00:57:24.708Z,7.67
2019-01-05T00:59:51.132Z,11.43
2019-01-05T01:02:21.323Z,16.27
2019-01-05T01:04:39.991Z,10.57
2019-01-05T01:07:06.943Z,8.87
2019-01-05T01:09:22.760Z,11.23
2019-01-05T01:11:35.291Z,9.27
2019-01-05T01:14:14.668Z,7.70
2019-01-05T01:16:39.116Z,8.70
2019-01-05T01:18:56.007Z,15.60
2019-01-05T01:21:15.827Z,14.40
2019-01-05T01:23:43.044Z,12.77
2019-01-05T01:26:13.171Z,10.10
2019-01-05T01:28:43.164Z,14.63
2019-01-05T01:30:58.146Z,7.00
2019-01-05T01:33:26.207Z,11.63
2019-01-05T01:35:56.547Z,10.50
2019-01-05T01:38:46.276Z,11.67
2019-01-05T01:41:06.119Z,6.70
2019-01-05T01:43:38.085Z,8.00
2019-01-05T01:46:00.020Z,10.10
2019-01-05T01:48:22.348Z,7.93
2019-01-05T01:50:43.132Z,8.47
2019-01-05T01:53:10.283Z,9.60
2019-01-05T01:55:40.663Z,6.83
2019-01-05T01:58:07.767Z,10.63
2019-01-05T02:00:29.467Z,5.87
2019-01-05T02:02:45.548Z,5.83
2019-01-05T02:05:05.150Z,7.60
2019-01-05T02:07:21.303Z,5.13
2019-01-05T02:09:50.056Z,5.73
2019-01-05T02:12:14.396Z,6.90
2019-01-05T02:14:34.666Z,5.60
2019-01-05T02:17:00.695Z,5.60
2019-01-05T02:19:30.767Z,6.40
2019-01-05T02:22:02.047Z,10.87
2019-01-05T02:24:36.963Z,4.17
2019-01-05T02:27:46.772Z,5.33
2019-01-05T02:30:34.263Z,4.20
2019-01-05T02:33:03.039Z,3.93
2019-01-05T02:36:03.480Z,4.50
2019-01-05T02:38:38.137Z,4.40
2019-01-05T02:41:28.396Z,3.97
2019-01-05T02:44:25.273Z,7.10
2019-01-05T02:47:24.003Z,5.97
2019-01-05T02:50:17.416Z,3.63
2019-01-05T02:52:46.524Z,3.70
2019-01-05T02:56:10.539Z,3.53
2019-01-05T02:58:54.243Z,4.70
2019-01-05T03:01:39.227Z,4.57
2019-01-05T03:04:56.195Z,4.30
2019-01-05T03:08:00.344Z,4.50
2019-01-05T03:11:07.412Z,4.57
2019-01-05T03:14:03.551Z,6.53
2019-01-05T03:17:14.708Z,4.23
2019-01-05T03:20:18.268Z,3.70
2019-01-05T03:23:06.966Z,3.30
2019-01-05T03:26:46.961Z,3.43
2019-01-05T03:29:22.427Z,3.60
2019-01-05T03:32:15.645Z,5.57
2019-01-05T03:35:07.740Z,5.70
2019-01-05T03:38:12.780Z,3.47
2019-01-05T03:41:06.385Z,6.57
2019-01-05T03:43:49.408Z,8.90
2019-01-05T03:46:50.781Z,3.77
2019-01-05T03:49:44.499Z,4.90
2019-01-05T03:52:29.021Z,5.93
2019-01-05T03:55:22.483Z,6.47
2019-01-05T03:58:21.308Z,4.57
2019-01-05T04:01:07.500Z,3.97
2019-01-05T04:04:01.108Z,5.20
2019-01-05T04:06:47.711Z,8.93
2019-01-05T04:10:10.979Z,7.40
2019-01-05T04:13:09.483Z,6.90
2019-01-05T04:16:21.411Z,8.40
2019-01-05T04:19:04.606Z,7.17
2019-01-05T04:22:00.256Z,7.97
2019-01-05T04:25:09.088Z,5.43
2019-01-05T04:28:21.777Z,8.80
2019-01-05T04:31:17.414Z,6.00
2019-01-05T04:34:05.941Z,12.93
2019-01-05T04:36:52.851Z,7.57
2019-01-05T04:39:51.647Z,6.80
2019-01-05T04:42:59.822Z,8.73
2019-01-05T04:45:58.187Z,3.30
2019-01-05T04:49:15.555Z,8.10
2019-01-05T04:52:17.479Z,7.10
2019-01-05T04:55:09.861Z,3.60
2019-01-05T04:58:10.176Z,5.40
2019-01-05T05:01:20.055Z,5.53
2019-01-05T05:04:24.852Z,3.33
2019-01-05T05:07:18.119Z,4.00
2019-01-05T05:10:24.539Z,4.43
2019-01-05T05:13:28.389Z,5.43
2019-01-05T05:16:24.667Z,8.93
2019-01-05T05:19:39.630Z,6.40
2019-01-05T05:22:25.363Z,5.30
2019-01-05T05:25:30.047Z,8.03
2019-01-05T05:28:27.406Z,5.00
2019-01-05T05:31:33.514Z,3.87
2019-01-05T05:34:54.555Z,8.20
2019-01-05T05:38:17.135Z,5.40
2019-01-05T05:41:03.256Z,6.43
2019-01-05T05:44:15.155Z,7.17
2019-01-05T05:47:04.675Z,5.07
2019-01-05T05:50:02.975Z,4.97
2019-01-05T05:52:55.361Z,8.20
2019-01-05T05:56:16.487Z,6.77
2019-01-05T05:59:23.236Z,6.47
2019-01-05T06:02:01.429Z,9.13
2019-01-05T06:05:01.960Z,5.73
2019-01-05T06:08:06.397Z,5.17
2019-01-05T06:11:19.747Z,3.93
2019-01-05T06:14:36.295Z,3.67
2019-01-05T06:17:23.416Z,7.90
2019-01-05T06:20:31.735Z,7.17
2019-01-05T06:23:11.480Z,3.23
2019-01-05T06:25:49.208Z,5.90
2019-01-05T06:29:03.284Z,3.27
2019-01-05T06:32:12.859Z,3.93
2019-01-05T06:35:02.871Z,3.60
2019-01-05T06:37:59.228Z,5.03
2019-01-05T06:40:54.476Z,5.73
2019-01-05T06:43:58.727Z,2.70
2019-01-05T06:47:15.858Z,5.30
2019-01-05T06:50:01.826Z,3.27
2019-01-05T06:53:04.396Z,6.63
2019-01-05T06:55:58.367Z,4.30
2019-01-05T06:58:57.972Z,5.77
2019-01-05T07:02:06.059Z,7.40
2019-01-05T07:04:57.120Z,10.60
2019-01-05T07:07:58.475Z,4.50
2019-01-05T07:11:06.572Z,10.17
2019-01-05T07:14:01.956Z,9.50
2019-01-05T07:17:14.739Z,9.20
2019-01-05T07:20:09.476Z,11.00
2019-01-05T07:23:11.241Z,7.80
2019-01-05T07:26:11.975Z,11.70
2019-01-05T07:29:16.427Z,11.70
2019-01-05T07:32:20.268Z,7.30
2019-01-05T07:34:56.940Z,8.83
2019-01-05T07:38:01.323Z,12.87
2019-01-05T07:41:18.488Z,9.23
2019-01-05T07:44:02.186Z,13.97
2019-01-05T07:47:16.384Z,13.70
2019-01-05T07:50:20.348Z,20.93
2019-01-05T07:53:28.215Z,11.33
2019-01-05T07:56:26.435Z,10.30
2019-01-05T07:59:13.903Z,21.67
2019-01-05T08:02:23.704Z,15.50
2019-01-05T08:05:29.963Z,15.47
2019-01-05T08:08:28.547Z,15.07
2019-01-05T08:11:24.150Z,23.37
2019-01-05T08:14:12.340Z,15.03
2019-01-05T08:17:13.108Z,19.70
2019-01-05T08:20:12.439Z,21.23
2019-01-05T08:23:12.860Z,13.30
2019-01-05T08:26:01.671Z,15.77
2019-01-05T08:28:48.893Z,14.10
2019-01-05T08:31:38.335Z,16.20
2019-01-05T08:34:50.248Z,18.73
2019-01-05T08:37:49.716Z,18.53
2019-01-05T08:40:50.868Z,18.63
2019-01-05T08:43:47.284Z,13.17
2019-01-05T08:46:59.127Z,12.43
2019-01-05T08:50:05.792Z,23.30
2019-01-05T08:53:03.343Z,15.73
2019-01-05T08:55:59.832Z,16.83
2019-01-05T08:59:01.592Z,15.97
2019-01-05T09:01:57.928Z,22.43
2019-01-05T09:04:38.835Z,16.03
2019-01-05T09:07:20.703Z,14.23
2019-01-05T09:10:41.115Z,19.13
2019-01-05T09:13:48.231Z,12.63
2019-01-05T09:17:00.752Z,17.03
2019-01-05T09:20:13.815Z,17.13
2019-01-05T09:22:57.296Z,16.37
2019-01-05T09:25:57.937Z,17.73
2019-01-05T09:29:01.384Z,20.13
2019-01-05T09:32:17.517Z,15.43
2019-01-05T09:35:22.604Z,19.27
2019-01-05T09:38:17.811Z,24.93
2019-01-05T09:41:36.560Z,12.13
2019-01-05T09:44:26.968Z,18.20
2019-01-05T09:47:25.596Z,18.50
2019-01-05T09:50:32.044Z,15.60
2019-01-05T09:53:25.454Z,18.80
2019-01-05T09:56:08.692Z,11.60
2019-01-05T09:59:32.025Z,8.10
2019-01-05T10:02:50.737Z,27.70
2019-01-05T10:05:28.340Z,11.90
2019-01-05T10:08:32.596Z,20.23
2019-01-05T10:11:24.203Z,10.77
2019-01-05T10:14:22.256Z,10.50
2019-01-05T10:17:01.315Z,9.33
2019-01-05T10:19:47.692Z,15.83
2019-01-05T10:23:09.312Z,8.20
2019-01-05T10:26:04.615Z,12.73
2019-01-05T10:28:40.401Z,8.60
2019-01-05T10:31:47.807Z,10.73
2019-01-05T10:34:35.472Z,13.00
2019-01-05T10:37:36.712Z,12.30
2019-01-05T10:40:27.299Z,13.30
2019-01-05T10:43:49.967Z,11.20
2019-01-05T10:46:50.276Z,14.93
2019-01-05T10:49:45.148Z,7.50
2019-01-05T10:52:51.532Z,14.57
2019-01-05T10:55:55.017Z,13.10
2019-01-05T10:58:39.316Z,10.17
2019-01-05T11:01:40.174Z,11.70
2019-01-05T11:04:49.586Z,15.37
2019-01-05T11:07:48.912Z,11.40
2019-01-05T11:10:47.311Z,8.37
2019-01-05T11:13:50.376Z,13.30
2019-01-05T11:16:26.059Z,6.07
2019-01-05T11:19:09.977Z,8.73
2019-01-05T11:21:58.496Z,11.30
2019-01-05T11:24:55.056Z,14.17
2019-01-05T11:27:50.972Z,10.47
2019-01-05T11:30:49.581Z,5.23
2019-01-05T11:33:53.299Z,8.73
2019-01-05T11:36:58.009Z,8.37
2019-01-05T11:39:55.911Z,11.50
2019-01-05T11:42:44.017Z,9.40
2019-01-05T11:45:37.241Z,9.60
2019-01-05T11:48:36.184Z,9.67
2019-01-05T11:51:34.417Z,13.17
2019-01-05T11:54:31.493Z,11.83
2019-01-05T11:57:29.170Z,5.80
2019-01-05T12:00:35.368Z,9.10
2019-01-05T12:03:44.400Z,8.50
2019-01-05T12:06:32.475Z,8.43
2019-01-05T12:09:25.097Z,9.57
2019-01-05T12:12:22.496Z,11.40
2019-01-05T12:15:39.640Z,3.80
2019-01-05T12:18:37.496Z,6.60
2019-01-05T12:21:28.335Z,9.53
2019-01-05T12:24:25.203Z,11.50
2019-01-05T12:27:42.199Z,4.20
2019-01-05T12:30:45.585Z,4.67
2019-01-05T12:33:51.128Z,7.93
2019-01-05T12:37:13.872Z,4.73
2019-01-05T12:40:09.924Z,10.13
2019-01-05T12:43:00.592Z,7.00
2019-01-05T12:45:52.144Z,7.03
2019-01-05T12:49:07.030Z,7.60
2019-01-05T12:52:34.002Z,8.07
2019-01-05T12:55:36.451Z,7.50
2019-01-05T12:58:32.300Z,10.10
2019-01-05T13:01:35.524Z,6.23
2019-01-05T13:04:46.604Z,6.83
2019-01-05T13:08:06.560Z,8.27
2019-01-05T13:11:05.055Z,9.83
2019-01-05T13:14:04.255Z,8.70
2019-01-05T13:17:04.670Z,9.67
2019-01-05T13:19:56.763Z,11.93
2019-01-05T13:23:00.852Z,10.03
2019-01-05T13:25:56.447Z,7.60
2019-01-05T13:29:01.775Z,10.87
2019-01-05T13:31:58.116Z,7.03
2019-01-05T13:34:43.664Z,9.60
2019-01-05T13:37:44.709Z,7.60
2019-01-05T13:40:36.380Z,5.70
2019-01-05T13:43:49.054Z,18.00
2019-01-05T13:46:37.004Z,8.63
2019-01-05T13:49:49.776Z,10.77
2019-01-05T13:52:37.876Z,10.03
2019-01-05T13:55:14.999Z,10.80
2019-01-05T13:57:34.735Z,13.50
2019-01-05T13:59:54.628Z,10.63
2019-01-05T14:02:12.864Z,8.10
2019-01-05T14:04:49.028Z,10.97
2019-01-05T14:07:04.896Z,19.43
2019-01-05T14:09:35.388Z,21.67
2019-01-05T14:12:04.347Z,15.37
2019-01-05T14:14:21.793Z,9.27
2019-01-05T14:16:41.455Z,9.97
2019-01-05T14:19:08.076Z,16.10
2019-01-05T14:21:35.079Z,15.23
2019-01-05T14:24:05.185Z,17.03
2019-01-05T14:26:25.030Z,21.30
2019-01-05T14:28:44.872Z,16.33
2019-01-05T14:31:08.928Z,17.60
2019-01-05T14:33:31.576Z,18.13
2019-01-05T14:35:48.519Z,14.50
2019-01-05T14:38:09.435Z,17.60
2019-01-05T14:40:31.092Z,14.60
2019-01-05T14:42:58.308Z,14.60
2019-01-05T14:45:28.596Z,14.03
2019-01-05T14:47:48.171Z,33.43
2019-01-05T14:50:09.016Z,11.03
2019-01-05T14:52:39.410Z,17.00
2019-01-05T14:55:05.851Z,10.00
2019-01-05T14:57:39.979Z,8.93
2019-01-05T15:00:07.210Z,20.07
2019-01-05T15:02:23.240Z,14.77
2019-01-05T15:04:42.839Z,23.90
2019-01-05T15:07:02.723Z,21.60
2019-01-05T15:09:24.312Z,13.63
2019-01-05T15:11:43.948Z,15.17
2019-01-05T15:14:11.717Z,18.47
2019-01-05T15:16:31.491Z,13.93
2019-01-05T15:18:52.059Z,21.20
2019-01-05T15:21:14.149Z,12.67
2019-01-05T15:23:41.467Z,8.77
2019-01-05T15:26:01.592Z,20.83
2019-01-05T15:28:18.235Z,13.17
2019-01-05T15:30:49.631Z,20.80
2019-01-05T15:33:05.952Z,15.70
2019-01-05T15:35:33.396Z,17.13
2019-01-05T15:37:58.501Z,11.73
2019-01-05T15:40:18.352Z,18.97
2019-01-05T15:42:41.139Z,16.77
2019-01-05T15:45:08.140Z,13.07
2019-01-05T15:47:27.767Z,13.23
2019-01-05T15:49:52.019Z,19.80
2019-01-05T15:52:22.131Z,18.00
2019-01-05T15:54:38.970Z,22.63
2019-01-05T15:56:58.579Z,16.90
2019-01-05T15:59:24.024Z,19.13
2019-01-05T16:01:45.357Z,16.83
2019-01-05T16:04:19.092Z,19.97
2019-01-05T16:06:48.803Z,30.13
2019-01-05T16:09:09.560Z,31.83
2019-01-05T16:11:31.124Z,27.23
2019-01-05T16:13:51.036Z,18.80
2019-01-05T16:16:11.012Z,24.07
2019-01-05T16:18:31.687Z,28.87
2019-01-05T16:21:03.576Z,22.37
2019-01-05T16:23:23.700Z,26.03
2019-01-05T16:25:42.913Z,29.37
2019-01-05T16:28:03.008Z,37.90
2019-01-05T16:30:34.340Z,19.40
2019-01-05T16:32:55.671Z,21.63
2019-01-05T16:35:19.624Z,25.37
2019-01-05T16:37:39.203Z,34.63
2019-01-05T16:40:09.700Z,22.30
2019-01-05T16:42:26.768Z,27.40
2019-01-05T16:44:51.091Z,22.40
2019-01-05T16:47:07.745Z,22.00
2019-01-05T16:49:35.100Z,26.00
2019-01-05T16:52:08.660Z,29.77
2019-01-05T16:54:30.496Z,27.53
2019-01-05T16:56:47.049Z,44.83
2019-01-05T16:59:04.927Z,24.67
2019-01-05T17:01:24.589Z,19.97
2019-01-05T17:03:54.964Z,31.13
2019-01-05T17:06:14.508Z,30.33
2019-01-05T17:08:44.728Z,38.40
2019-01-05T17:11:14.861Z,33.93
2019-01-05T17:13:48.192Z,33.83
2019-01-05T17:16:03.147Z,28.53
2019-01-05T17:18:33.812Z,30.30
2019-01-05T17:20:47.400Z,33.87
2019-01-05T17:23:04.456Z,31.90
2019-01-05T17:25:21.891Z,43.27
2019-01-05T17:27:41.740Z,35.23
2019-01-05T17:30:07.288Z,33.83
2019-01-05T17:32:27.280Z,27.03
2019-01-05T17:34:54.810Z,30.97
2019-01-05T17:37:14.649Z,31.53
2019-01-05T17:39:34.575Z,31.20
2019-01-05T17:41:47.329Z,28.03
2019-01-05T17:44:10.823Z,28.70
2019-01-05T17:46:33.848Z,38.77
2019-01-05T17:48:55.191Z,29.10
2019-01-05T17:51:24.863Z,31.50
2019-01-05T17:53:52.157Z,62.67
2019-01-05T17:56:12.056Z,30.53
2019-01-05T17:58:31.726Z,40.37
2019-01-05T18:00:50.578Z,38.47
2019-01-05T18:03:20.654Z,30.70
2019-01-05T18:05:40.244Z,31.83
2019-01-05T18:08:00.065Z,42.33
2019-01-05T18:10:33.517Z,49.00
2019-01-05T18:12:51.581Z,40.57
2019-01-05T18:15:11.739Z,34.20
2019-01-05T18:17:42.477Z,51.77
2019-01-05T18:20:03.612Z,39.93
2019-01-05T18:22:23.431Z,45.80
2019-01-05T18:24:53.749Z,46.63
2019-01-05T18:27:26.823Z,50.80
2019-01-05T18:29:46.554Z,59.80
2019-01-05T18:32:22.983Z,34.40
2019-01-05T18:34:36.488Z,48.80
2019-01-05T18:36:57.888Z,39.00
2019-01-05T18:39:31.525Z,43.80
2019-01-05T18:41:57.592Z,44.03
2019-01-05T18:44:17.752Z,43.20
2019-01-05T18:46:37.577Z,49.97
2019-01-05T18:48:55.951Z,52.93
2019-01-05T18:51:26.463Z,69.10
2019-01-05T18:53:50.495Z,47.97
2019-01-05T18:56:10.040Z,52.67
2019-01-05T18:58:43.292Z,51.13
2019-01-05T19:01:05.866Z,53.17
2019-01-05T19:03:25.474Z,44.07
2019-01-05T19:05:49.462Z,43.83
2019-01-05T19:08:09.205Z,51.37
2019-01-05T19:10:30.676Z,41.33
2019-01-05T19:12:50.571Z,37.80
2019-01-05T19:15:23.847Z,48.10
2019-01-05T19:17:43.711Z,40.07
2019-01-05T19:20:07.671Z,38.73
2019-01-05T19:22:34.332Z,43.80
2019-01-05T19:24:54.219Z,42.40
2019-01-05T19:27:18.409Z,31.03
2019-01-05T19:29:38.194Z,42.17
2019-01-05T19:32:10.460Z,43.03
2019-01-05T19:34:35.895Z,32.10
2019-01-05T19:36:48.728Z,25.40
2019-01-05T19:39:08.643Z,30.83
2019-01-05T19:41:32.891Z,15.43
2019-01-05T19:44:05.009Z,19.53
2019-01-05T19:46:35.467Z,17.87
2019-01-05T19:48:55.091Z,22.70
2019-01-05T19:51:25.479Z,22.20
2019-01-05T19:53:42.990Z,15.63
2019-01-05T19:56:02.620Z,19.20
2019-01-05T19:58:30.468Z,38.87
2019-01-05T20:00:39.084Z,20.23
2019-01-05T20:02:58.660Z,15.60
2019-01-05T20:05:18.586Z,18.23
2019-01-05T20:07:34.263Z,23.37
2019-01-05T20:10:04.945Z,19.40
2019-01-05T20:12:26.272Z,17.80
2019-01-05T20:14:44.334Z,20.47
2019-01-05T20:17:04.271Z,19.67
2019-01-05T20:19:30.620Z,23.23
2019-01-05T20:21:55.159Z,58.10
2019-01-05T20:24:15.069Z,37.40
2019-01-05T20:26:48.403Z,27.40
2019-01-05T20:29:13.928Z,28.90
2019-01-05T20:31:37.860Z,22.37
2019-01-05T20:34:04.409Z,17.67
2019-01-05T20:36:20.278Z,13.43
2019-01-05T20:38:41.607Z,20.47
2019-01-05T20:41:07.695Z,22.40
2019-01-05T20:43:27.543Z,27.40
2019-01-05T20:45:57.755Z,26.70
2019-01-05T20:48:22.030Z,27.40
2019-01-05T20:50:36.132Z,38.67
2019-01-05T20:52:57.464Z,36.40
2019-01-05T20:55:31.595Z,35.13
2019-01-05T20:57:59.811Z,32.17
2019-01-05T21:00:22.011Z,38.87
2019-01-05T21:02:51.668Z,34.13
2019-01-05T21:05:16.120Z,39.07
2019-01-05T21:07:46.848Z,29.30
2019-01-05T21:10:10.811Z,33.00
2019-01-05T21:12:30.444Z,24.73
2019-01-05T21:14:56.251Z,26.10
2019-01-05T21:17:15.552Z,29.33
2019-01-05T21:19:35.598Z,27.53
2019-01-05T21:22:01.666Z,32.27
2019-01-05T21:24:31.651Z,32.97
2019-01-05T21:26:55.335Z,25.13
2019-01-05T21:29:15.359Z,35.70
2019-01-05T21:31:29.869Z,26.80
2019-01-05T21:33:57.128Z,21.83
2019-01-05T21:36:18.683Z,24.50
2019-01-05T21:38:38.352Z,24.43
2019-01-05T21:40:58.231Z,24.73
2019-01-05T21:43:09.976Z,19.13
2019-01-05T21:45:35.055Z,21.27
2019-01-05T21:47:55.920Z,24.40
2019-01-05T21:50:15.528Z,20.27
2019-01-05T21:52:35.632Z,23.00
2019-01-05T21:54:52.702Z,26.20
2019-01-05T21:57:03.820Z,27.10
2019-01-05T21:59:23.203Z,21.10
2019-01-05T22:01:43.084Z,31.20
2019-01-05T22:04:00.880Z,26.57
2019-01-05T22:06:31.240Z,29.23
2019-01-05T22:08:48.208Z,25.70
2019-01-05T22:11:15.171Z,38.00
2019-01-05T22:13:28.012Z,35.97
2019-01-05T22:15:52.303Z,26.27
2019-01-05T22:18:07.189Z,37.20
2019-01-05T22:20:27.184Z,37.07
2019-01-05T22:22:46.915Z,34.30
2019-01-05T22:25:20.184Z,36.57
2019-01-05T22:27:39.799Z,35.10
2019-01-05T22:29:59.684Z,49.47
2019-01-05T22:32:16.787Z,37.10
2019-01-05T22:34:32.554Z,45.60
2019-01-05T22:36:52.435Z,37.17
2019-01-05T22:39:16.704Z,39.60
2019-01-05T22:41:36.317Z,35.93
2019-01-05T22:43:56.192Z,35.73
2019-01-05T22:46:16.123Z,39.50
2019-01-05T22:48:36.072Z,41.80
2019-01-05T22:50:49.752Z,44.30
2019-01-05T22:53:23.063Z,32.30
2019-01-05T22:55:52.984Z,32.80
2019-01-05T22:58:14.324Z,38.17
2019-01-05T23:00:34.271Z,32.63
2019-01-05T23:02:58.868Z,37.53
2019-01-05T23:05:15.169Z,41.10
2019-01-05T23:07:35.377Z,39.77
2019-01-05T23:10:02.716Z,38.30
2019-01-05T23:12:22.228Z,34.20
2019-01-05T23:14:55.495Z,46.33
2019-01-05T23:17:22.556Z,42.00
2019-01-05T23:19:42.123Z,37.60
2019-01-05T23:22:16.314Z,32.80
2019-01-05T23:24:36.620Z,37.87
2019-01-05T23:26:56.256Z,37.60
2019-01-05T23:29:23.536Z,39.53
2019-01-05T23:31:47.981Z,34.17
2019-01-05T23:34:15.111Z,37.13
2019-01-05T23:36:48.436Z,37.30
2019-01-05T23:39:15.504Z,33.27
2019-01-05T23:41:54.539Z,30.17
2019-01-05T23:44:14.100Z,32.37
2019-01-05T23:46:38.360Z,36.67
2019-01-05T23:48:53.676Z,30.00
2019-01-05T23:51:27.003Z,32.43
2019-01-05T23:53:52.557Z,33.93
2019-01-05T23:56:16.103Z,27.87
2019-01-05T23:58:40.648Z,26.87
