createdAt,value
2018-06-15T00:00:03.515Z,99.90
2018-06-15T00:02:33.346Z,99.90
2018-06-15T00:05:02.494Z,99.90
2018-06-15T00:07:30.962Z,99.90
2018-06-15T00:10:03.975Z,99.90
2018-06-15T00:12:32.414Z,99.90
2018-06-15T00:15:00.824Z,99.90
2018-06-15T00:17:29.750Z,99.90
2018-06-15T00:19:58.209Z,99.90
2018-06-15T00:22:26.643Z,99.90
2018-06-15T00:24:55.569Z,99.90
2018-06-15T00:27:24.049Z,99.90
2018-06-15T00:29:52.476Z,99.90
2018-06-15T00:32:20.901Z,99.90
2018-06-15T00:34:49.314Z,99.90
2018-06-15T00:37:17.725Z,99.90
2018-06-15T00:39:46.116Z,99.90
2018-06-15T00:42:15.018Z,99.90
2018-06-15T00:44:43.908Z,99.90
2018-06-15T00:47:12.528Z,99.90
2018-06-15T00:49:41.375Z,99.90
2018-06-15T00:52:11.195Z,99.90
2018-06-15T00:54:39.647Z,99.90
2018-06-15T00:57:13.491Z,99.90
2018-06-15T00:59:42.010Z,99.90
2018-06-15T01:02:10.370Z,99.90
2018-06-15T01:04:38.747Z,99.90
2018-06-15T01:07:07.128Z,99.90
2018-06-15T01:09:35.506Z,99.90
2018-06-15T01:12:03.913Z,99.90
2018-06-15T01:14:32.379Z,99.90
2018-06-15T01:17:00.803Z,99.90
2018-06-15T01:19:29.178Z,99.90
2018-06-15T01:21:57.579Z,99.90
2018-06-15T01:24:28.959Z,99.90
2018-06-15T01:29:26.129Z,99.90
2018-06-15T01:31:54.573Z,99.90
2018-06-15T01:34:23.786Z,99.90
2018-06-15T01:36:52.151Z,99.90
2018-06-15T01:39:20.503Z,99.90
2018-06-15T01:41:49.270Z,99.90
2018-06-15T01:44:17.631Z,99.90
2018-06-15T01:46:46.091Z,99.90
2018-06-15T01:49:14.758Z,99.90
2018-06-15T01:51:43.426Z,99.90
2018-06-15T01:54:11.787Z,99.90
2018-06-15T01:56:40.128Z,99.90
2018-06-15T01:59:08.497Z,99.90
2018-06-15T02:01:36.952Z,99.90
2018-06-15T02:04:05.331Z,99.90
2018-06-15T02:06:33.729Z,99.90
2018-06-15T02:09:02.304Z,99.90
2018-06-15T02:11:31.129Z,99.90
2018-06-15T02:13:59.507Z,99.90
2018-06-15T02:16:27.909Z,99.90
2018-06-15T02:18:56.333Z,99.90
2018-06-15T02:21:25.005Z,99.90
2018-06-15T02:23:53.382Z,99.90
2018-06-15T02:26:21.800Z,99.90
2018-06-15T02:31:18.083Z,99.90
2018-06-15T02:33:46.474Z,99.90
2018-06-15T02:36:15.644Z,99.90
2018-06-15T02:38:43.982Z,99.90
2018-06-15T02:41:12.324Z,99.90
2018-06-15T02:43:41.114Z,99.90
2018-06-15T02:46:09.460Z,99.90
2018-06-15T02:48:37.837Z,99.90
2018-06-15T02:51:06.791Z,99.90
2018-06-15T02:53:35.128Z,99.90
2018-06-15T02:56:03.845Z,99.90
2018-06-15T02:58:32.202Z,99.90
2018-06-15T03:01:00.637Z,99.90
2018-06-15T03:03:29.002Z,99.90
2018-06-15T03:05:59.919Z,99.90
2018-06-15T03:08:32.070Z,99.90
2018-06-15T03:11:00.720Z,99.90
2018-06-15T03:13:29.690Z,99.90
2018-06-15T03:16:04.881Z,99.90
2018-06-15T03:18:35.645Z,99.90
2018-06-15T03:21:04.032Z,99.90
2018-06-15T03:23:32.388Z,99.90
2018-06-15T03:26:01.069Z,99.90
2018-06-15T03:28:29.422Z,99.90
2018-06-15T03:30:57.827Z,99.90
2018-06-15T03:33:26.482Z,99.90
2018-06-15T03:35:54.992Z,99.90
2018-06-15T03:38:23.345Z,99.90
2018-06-15T03:40:52.133Z,99.90
2018-06-15T03:43:20.694Z,99.90
2018-06-15T03:45:49.223Z,99.90
2018-06-15T03:48:18.032Z,99.90
2018-06-15T03:50:46.390Z,99.90
2018-06-15T03:53:15.049Z,99.90
2018-06-15T03:55:43.857Z,99.90
2018-06-15T03:58:12.199Z,99.90
2018-06-15T04:03:09.341Z,99.90
2018-06-15T04:05:37.794Z,99.90
2018-06-15T04:08:06.285Z,99.90
2018-06-15T04:10:34.933Z,99.90
2018-06-15T04:13:03.505Z,99.90
2018-06-15T04:15:31.946Z,99.90
2018-06-15T04:18:04.886Z,99.90
2018-06-15T04:20:33.788Z,99.90
2018-06-15T04:23:02.686Z,99.90
2018-06-15T04:25:31.383Z,99.90
2018-06-15T04:27:59.705Z,99.90
2018-06-15T04:30:28.533Z,99.90
2018-06-15T04:32:57.228Z,99.90
2018-06-15T04:35:26.164Z,99.90
2018-06-15T04:40:22.913Z,99.90
2018-06-15T04:45:21.708Z,99.90
2018-06-15T04:47:55.819Z,99.90
2018-06-15T04:50:26.636Z,99.90
2018-06-15T04:52:56.449Z,99.90
2018-06-15T04:55:28.626Z,99.90
2018-06-15T04:57:59.670Z,99.90
2018-06-15T05:00:30.069Z,99.90
2018-06-15T05:02:58.489Z,99.90
2018-06-15T05:05:27.993Z,99.90
2018-06-15T05:07:56.791Z,99.90
2018-06-15T05:10:25.145Z,99.90
2018-06-15T05:16:17.418Z,99.90
2018-06-15T05:18:47.526Z,99.90
2018-06-15T05:21:16.715Z,99.90
2018-06-15T05:23:45.377Z,99.90
2018-06-15T05:26:13.733Z,99.90
2018-06-15T05:28:42.577Z,99.90
2018-06-15T05:31:12.740Z,99.90
2018-06-15T05:37:03.974Z,99.90
2018-06-15T05:39:33.314Z,99.90
2018-06-15T05:42:05.400Z,99.90
2018-06-15T05:44:39.672Z,99.90
2018-06-15T05:47:09.900Z,99.90
2018-06-15T05:49:38.264Z,99.90
2018-06-15T05:52:07.237Z,99.90
2018-06-15T05:54:36.407Z,99.90
2018-06-15T05:57:04.777Z,99.90
2018-06-15T05:59:33.612Z,99.90
2018-06-15T06:02:02.963Z,99.90
2018-06-15T06:04:34.532Z,99.90
2018-06-15T06:07:03.425Z,99.90
2018-06-15T06:09:32.881Z,99.90
2018-06-15T06:12:02.842Z,99.90
2018-06-15T06:14:34.537Z,99.90
2018-06-15T06:17:06.188Z,99.90
2018-06-15T06:19:38.890Z,99.90
2018-06-15T06:22:10.818Z,99.90
2018-06-15T06:24:41.884Z,99.90
2018-06-15T06:27:32.036Z,99.90
2018-06-15T06:30:02.349Z,99.90
2018-06-15T06:32:37.967Z,99.90
2018-06-15T06:35:07.140Z,99.90
2018-06-15T06:37:35.512Z,99.90
2018-06-15T06:42:54.020Z,99.90
2018-06-15T06:45:23.332Z,98.80
2018-06-15T06:47:53.159Z,93.40
2018-06-15T06:50:23.318Z,93.30
2018-06-15T06:52:53.168Z,93.50
2018-06-15T06:55:22.508Z,94.70
2018-06-15T07:00:50.051Z,97.60
2018-06-15T07:03:47.695Z,99.90
2018-06-15T07:09:39.644Z,99.90
2018-06-15T07:12:07.994Z,99.90
2018-06-15T07:14:37.652Z,99.90
2018-06-15T07:17:15.737Z,99.90
2018-06-15T07:19:49.251Z,99.90
2018-06-15T07:22:19.892Z,99.90
2018-06-15T07:24:49.197Z,99.90
2018-06-15T07:27:19.562Z,99.90
2018-06-15T07:29:48.404Z,99.90
2018-06-15T07:32:18.116Z,99.90
2018-06-15T07:34:48.247Z,99.90
2018-06-15T07:37:20.046Z,98.70
2018-06-15T07:39:49.511Z,96.60
2018-06-15T07:42:21.758Z,93.00
2018-06-15T07:44:50.556Z,91.30
2018-06-15T07:47:22.944Z,91.70
2018-06-15T07:49:58.854Z,91.20
2018-06-15T07:52:27.617Z,93.90
2018-06-15T07:54:55.920Z,95.40
2018-06-15T07:57:24.643Z,95.10
2018-06-15T07:59:53.458Z,91.40
2018-06-15T08:02:21.829Z,91.80
2018-06-15T08:07:18.727Z,94.70
2018-06-15T08:09:48.403Z,93.00
2018-06-15T08:12:17.111Z,91.80
2018-06-15T08:14:46.819Z,91.40
2018-06-15T08:17:15.798Z,91.80
2018-06-15T08:19:46.490Z,92.90
2018-06-15T08:22:14.860Z,91.20
2018-06-15T08:24:43.196Z,90.30
2018-06-15T08:27:11.882Z,89.50
2018-06-15T08:29:40.303Z,92.10
2018-06-15T08:32:09.375Z,92.60
2018-06-15T08:34:39.112Z,92.20
2018-06-15T08:37:07.483Z,93.90
2018-06-15T08:39:35.858Z,94.10
2018-06-15T08:42:04.861Z,95.20
2018-06-15T08:44:37.242Z,93.90
2018-06-15T08:47:06.328Z,94.00
2018-06-15T08:49:36.039Z,93.10
2018-06-15T08:52:05.549Z,93.10
2018-06-15T08:54:34.467Z,91.50
2018-06-15T08:59:57.033Z,94.60
2018-06-15T09:02:26.705Z,94.30
2018-06-15T09:04:58.124Z,95.80
2018-06-15T09:07:26.633Z,93.00
2018-06-15T09:09:55.298Z,87.90
2018-06-15T09:12:23.641Z,90.30
2018-06-15T09:14:52.893Z,90.50
2018-06-15T09:17:21.540Z,90.80
2018-06-15T09:19:53.406Z,86.40
2018-06-15T09:22:23.701Z,87.40
2018-06-15T09:25:24.502Z,90.60
2018-06-15T09:27:54.012Z,89.00
2018-06-15T09:30:23.025Z,90.00
2018-06-15T09:32:54.424Z,90.60
2018-06-15T09:35:36.136Z,91.00
2018-06-15T09:38:05.228Z,88.50
2018-06-15T09:40:33.996Z,91.10
2018-06-15T09:43:06.320Z,85.60
2018-06-15T09:45:35.504Z,83.30
2018-06-15T09:48:06.474Z,88.70
2018-06-15T09:56:01.247Z,88.70
2018-06-15T09:58:30.538Z,91.70
2018-06-15T10:01:04.636Z,91.50
2018-06-15T10:03:34.899Z,91.60
2018-06-15T10:06:03.927Z,91.70
2018-06-15T10:08:35.626Z,95.20
2018-06-15T10:13:35.077Z,92.80
2018-06-15T10:16:03.631Z,94.50
2018-06-15T10:18:32.020Z,94.30
2018-06-15T10:21:01.033Z,95.60
2018-06-15T10:23:34.450Z,95.20
2018-06-15T10:26:05.669Z,94.70
2018-06-15T10:28:36.652Z,94.80
2018-06-15T10:31:06.374Z,92.90
2018-06-15T10:33:35.257Z,94.10
2018-06-15T10:36:04.002Z,94.80
2018-06-15T10:38:33.996Z,94.80
2018-06-15T10:41:04.748Z,94.30
2018-06-15T10:43:33.127Z,92.20
2018-06-15T10:46:03.177Z,93.70
2018-06-15T10:53:27.920Z,93.20
2018-06-15T10:55:56.685Z,94.40
2018-06-15T11:01:21.688Z,92.80
2018-06-15T11:03:51.260Z,93.40
2018-06-15T11:06:19.612Z,92.60
2018-06-15T11:08:48.548Z,92.60
2018-06-15T11:11:18.292Z,91.70
2018-06-15T11:19:36.008Z,90.50
2018-06-15T11:22:05.066Z,91.80
2018-06-15T11:24:35.631Z,94.10
2018-06-15T11:27:04.090Z,93.00
2018-06-15T11:30:01.662Z,93.80
2018-06-15T11:32:30.499Z,94.10
2018-06-15T11:35:08.642Z,93.40
2018-06-15T11:37:37.812Z,94.70
2018-06-15T11:40:13.623Z,94.50
2018-06-15T11:45:16.994Z,93.70
2018-06-15T11:47:48.854Z,93.40
2018-06-15T11:50:20.093Z,92.40
2018-06-15T11:52:48.831Z,95.90
2018-06-15T11:55:17.335Z,93.30
2018-06-15T11:57:45.696Z,94.30
2018-06-15T12:00:14.968Z,96.00
2018-06-15T12:02:43.820Z,94.10
2018-06-15T12:05:13.870Z,93.50
2018-06-15T12:07:42.790Z,93.40
2018-06-15T12:10:11.662Z,93.80
2018-06-15T12:12:40.065Z,93.90
2018-06-15T12:15:09.178Z,93.10
2018-06-15T12:17:38.229Z,92.80
2018-06-15T12:20:06.684Z,94.10
2018-06-15T12:25:08.380Z,95.30
2018-06-15T12:32:59.909Z,94.80
2018-06-15T12:35:32.574Z,92.80
2018-06-15T12:38:03.219Z,94.10
2018-06-15T12:40:31.988Z,95.40
2018-06-15T12:43:00.531Z,95.30
2018-06-15T12:45:35.296Z,94.10
2018-06-15T12:48:06.114Z,94.20
2018-06-15T12:50:35.504Z,93.60
2018-06-15T12:53:04.193Z,95.70
2018-06-15T12:55:40.039Z,94.60
2018-06-15T13:00:39.817Z,94.70
2018-06-15T13:03:08.150Z,94.40
2018-06-15T13:05:39.735Z,93.70
2018-06-15T13:08:11.993Z,94.60
2018-06-15T13:10:42.634Z,93.30
2018-06-15T13:13:10.996Z,93.60
2018-06-15T13:15:41.110Z,93.60
2018-06-15T13:18:35.892Z,92.70
2018-06-15T13:21:08.519Z,93.90
2018-06-15T13:26:05.521Z,94.80
2018-06-15T13:28:34.329Z,92.60
2018-06-15T13:31:02.831Z,92.50
2018-06-15T13:33:31.191Z,93.20
2018-06-15T13:36:05.790Z,94.70
2018-06-15T13:38:34.401Z,96.10
2018-06-15T13:41:04.813Z,92.30
2018-06-15T13:46:03.469Z,93.60
2018-06-15T13:51:01.901Z,93.40
2018-06-15T13:53:30.301Z,92.50
2018-06-15T13:56:00.609Z,93.80
2018-06-15T13:58:31.262Z,93.20
2018-06-15T14:01:02.596Z,94.10
2018-06-15T14:03:31.080Z,94.40
2018-06-15T14:06:23.854Z,91.70
2018-06-15T14:08:53.955Z,93.40
2018-06-15T14:11:22.935Z,93.40
2018-06-15T14:13:51.297Z,93.80
2018-06-15T14:16:19.649Z,92.60
2018-06-15T14:24:03.194Z,92.10
2018-06-15T14:26:33.190Z,91.10
2018-06-15T14:29:05.257Z,92.10
2018-06-15T14:31:34.569Z,91.30
2018-06-15T14:34:07.708Z,92.10
2018-06-15T14:36:36.086Z,91.10
2018-06-15T14:39:06.061Z,90.50
2018-06-15T14:41:38.841Z,90.70
2018-06-15T14:44:08.565Z,92.10
2018-06-15T14:46:36.961Z,91.20
2018-06-15T14:49:05.672Z,91.40
2018-06-15T14:51:34.028Z,91.40
2018-06-15T14:56:33.009Z,92.00
2018-06-15T14:59:01.584Z,93.20
2018-06-15T15:01:30.005Z,90.50
2018-06-15T15:06:26.798Z,92.60
2018-06-15T15:08:55.214Z,90.50
2018-06-15T15:11:23.877Z,91.10
2018-06-15T15:13:52.277Z,92.10
2018-06-15T15:16:22.071Z,90.80
2018-06-15T15:18:53.629Z,90.70
2018-06-15T15:21:22.736Z,91.70
2018-06-15T15:23:51.287Z,93.50
2018-06-15T15:26:25.069Z,91.70
2018-06-15T15:28:54.604Z,91.90
2018-06-15T15:31:23.384Z,90.70
2018-06-15T15:34:03.528Z,90.80
2018-06-15T15:36:32.414Z,91.20
2018-06-15T15:39:00.808Z,92.60
2018-06-15T15:41:34.598Z,90.20
2018-06-15T15:44:07.139Z,90.80
2018-06-15T15:46:40.730Z,90.90
2018-06-15T15:49:10.431Z,89.80
2018-06-15T15:51:38.795Z,90.30
2018-06-15T15:54:07.255Z,90.30
2018-06-15T15:59:57.420Z,90.60
2018-06-15T16:02:38.752Z,92.00
2018-06-15T16:05:13.983Z,90.40
2018-06-15T16:07:43.822Z,92.10
2018-06-15T16:10:12.213Z,90.00
2018-06-15T16:12:40.602Z,92.00
2018-06-15T16:15:14.445Z,90.90
2018-06-15T16:17:44.755Z,90.10
2018-06-15T16:20:13.705Z,91.30
2018-06-15T16:22:42.506Z,93.10
2018-06-15T16:25:10.990Z,90.40
2018-06-15T16:27:39.363Z,90.70
2018-06-15T16:30:08.419Z,91.60
2018-06-15T16:32:57.364Z,90.70
2018-06-15T16:35:27.371Z,91.00
2018-06-15T16:37:56.322Z,91.50
2018-06-15T16:40:24.636Z,90.30
2018-06-15T16:43:12.635Z,91.30
2018-06-15T16:45:41.056Z,89.80
2018-06-15T16:48:09.966Z,90.40
2018-06-15T16:50:38.660Z,90.90
2018-06-15T16:53:08.611Z,92.00
2018-06-15T16:55:38.162Z,93.10
2018-06-15T16:58:06.600Z,91.20
2018-06-15T17:03:03.611Z,92.10
2018-06-15T17:05:32.019Z,90.90
2018-06-15T17:08:00.354Z,91.60
2018-06-15T17:10:29.096Z,91.00
2018-06-15T17:12:58.180Z,91.40
2018-06-15T17:15:26.629Z,91.50
2018-06-15T17:17:56.857Z,92.40
2018-06-15T17:20:25.233Z,91.20
2018-06-15T17:22:53.573Z,92.50
2018-06-15T17:25:22.217Z,92.50
2018-06-15T17:27:51.121Z,91.70
2018-06-15T17:30:21.945Z,92.80
2018-06-15T17:32:54.200Z,92.10
2018-06-15T17:35:22.603Z,92.00
2018-06-15T17:37:51.285Z,95.60
2018-06-15T17:40:20.405Z,94.00
2018-06-15T17:46:10.415Z,95.70
2018-06-15T17:48:39.783Z,96.70
2018-06-15T17:53:40.532Z,97.10
2018-06-15T17:56:09.134Z,96.80
2018-06-15T17:58:38.022Z,97.40
2018-06-15T18:01:06.681Z,96.20
2018-06-15T18:03:38.741Z,97.20
2018-06-15T18:06:09.212Z,97.30
2018-06-15T18:08:37.892Z,97.90
2018-06-15T18:11:07.477Z,99.10
2018-06-15T18:13:36.427Z,98.70
2018-06-15T18:18:32.670Z,98.10
2018-06-15T18:21:01.630Z,99.00
2018-06-15T18:23:31.376Z,98.90
2018-06-15T18:26:01.831Z,98.80
2018-06-15T18:28:30.507Z,99.50
2018-06-15T18:30:58.860Z,99.90
2018-06-15T18:33:27.213Z,99.90
2018-06-15T18:35:55.821Z,99.90
2018-06-15T18:40:52.344Z,99.90
2018-06-15T18:43:21.052Z,99.90
2018-06-15T18:45:50.549Z,99.90
2018-06-15T18:50:49.086Z,99.90
2018-06-15T18:53:17.649Z,99.90
2018-06-15T18:58:14.377Z,99.90
2018-06-15T19:00:42.764Z,99.90
2018-06-15T19:03:12.055Z,99.90
2018-06-15T19:05:40.869Z,99.90
2018-06-15T19:08:09.532Z,99.90
2018-06-15T19:10:37.892Z,99.90
2018-06-15T19:13:06.741Z,99.90
2018-06-15T19:15:35.656Z,99.90
2018-06-15T19:18:04.453Z,99.90
2018-06-15T19:20:33.377Z,99.90
2018-06-15T19:23:05.829Z,99.90
2018-06-15T19:25:36.042Z,99.90
2018-06-15T19:28:04.726Z,99.90
2018-06-15T19:30:34.871Z,99.90
2018-06-15T19:33:03.413Z,99.90
2018-06-15T19:35:32.994Z,99.90
2018-06-15T19:38:01.333Z,99.90
2018-06-15T19:40:30.023Z,99.90
2018-06-15T19:42:59.082Z,99.90
2018-06-15T19:45:27.491Z,99.90
2018-06-15T19:47:55.960Z,99.90
2018-06-15T19:50:24.921Z,99.90
2018-06-15T19:52:53.225Z,99.90
2018-06-15T19:55:21.670Z,99.90
2018-06-15T19:57:50.406Z,99.90
2018-06-15T20:00:19.004Z,99.90
2018-06-15T20:02:47.327Z,99.90
2018-06-15T20:05:17.350Z,99.90
2018-06-15T20:08:05.975Z,99.90
2018-06-15T20:10:35.528Z,99.90
2018-06-15T20:13:03.838Z,99.90
2018-06-15T20:15:32.161Z,99.90
2018-06-15T20:18:00.969Z,99.90
2018-06-15T20:20:29.301Z,99.90
2018-06-15T20:25:26.010Z,99.90
2018-06-15T20:27:54.560Z,99.90
2018-06-15T20:30:23.378Z,99.90
2018-06-15T20:32:52.180Z,99.90
2018-06-15T20:35:20.546Z,99.90
2018-06-15T20:37:49.567Z,99.90
2018-06-15T20:40:18.493Z,99.90
2018-06-15T20:42:46.877Z,99.90
2018-06-15T20:45:15.206Z,99.90
2018-06-15T20:47:45.396Z,99.90
2018-06-15T20:50:15.129Z,99.90
2018-06-15T20:52:49.153Z,99.90
2018-06-15T20:55:18.698Z,99.90
2018-06-15T20:57:47.093Z,99.90
2018-06-15T21:00:15.435Z,99.90
2018-06-15T21:02:44.925Z,99.90
2018-06-15T21:05:13.345Z,99.90
2018-06-15T21:07:42.318Z,99.90
2018-06-15T21:10:12.909Z,99.90
2018-06-15T21:12:41.992Z,99.90
2018-06-15T21:15:10.344Z,99.90
2018-06-15T21:17:39.373Z,99.90
2018-06-15T21:20:07.985Z,99.90
2018-06-15T21:22:36.515Z,99.90
2018-06-15T21:25:06.213Z,99.90
2018-06-15T21:27:35.886Z,99.90
2018-06-15T21:30:04.977Z,99.90
2018-06-15T21:32:40.501Z,99.90
2018-06-15T21:35:08.819Z,99.90
2018-06-15T21:37:37.358Z,99.90
2018-06-15T21:40:07.017Z,99.90
2018-06-15T21:42:36.009Z,99.90
2018-06-15T21:45:04.465Z,99.90
2018-06-15T21:47:35.031Z,99.90
2018-06-15T21:50:03.835Z,99.90
2018-06-15T21:52:32.173Z,99.90
2018-06-15T21:57:33.594Z,99.90
2018-06-15T22:00:01.927Z,99.90
2018-06-15T22:05:01.324Z,99.90
2018-06-15T22:07:29.954Z,99.90
2018-06-15T22:09:58.604Z,99.90
2018-06-15T22:12:37.123Z,99.90
2018-06-15T22:15:05.456Z,99.90
2018-06-15T22:17:34.128Z,99.90
2018-06-15T22:20:02.500Z,99.90
2018-06-15T22:22:34.140Z,99.90
2018-06-15T22:25:03.011Z,99.90
2018-06-15T22:27:31.407Z,99.90
2018-06-15T22:29:59.839Z,99.90
2018-06-15T22:32:32.558Z,99.90
2018-06-15T22:35:00.844Z,99.90
2018-06-15T22:37:29.171Z,99.90
2018-06-15T22:39:58.089Z,99.90
2018-06-15T22:42:27.666Z,99.90
2018-06-15T22:44:57.076Z,99.90
2018-06-15T22:47:26.979Z,99.90
2018-06-15T22:49:55.284Z,99.90
2018-06-15T22:52:24.062Z,99.90
2018-06-15T22:54:52.790Z,99.90
2018-06-15T22:57:21.180Z,99.90
2018-06-15T22:59:49.666Z,99.90
2018-06-15T23:02:18.454Z,99.90
2018-06-15T23:04:49.921Z,99.90
2018-06-15T23:07:22.913Z,99.90
2018-06-15T23:09:53.104Z,99.90
2018-06-15T23:12:21.517Z,99.90
2018-06-15T23:14:50.193Z,99.90
2018-06-15T23:17:20.277Z,99.90
2018-06-15T23:19:50.623Z,99.90
2018-06-15T23:22:25.627Z,99.90
2018-06-15T23:24:54.477Z,99.90
2018-06-15T23:27:22.796Z,99.90
2018-06-15T23:29:51.208Z,99.90
2018-06-15T23:32:21.046Z,99.90
2018-06-15T23:34:51.443Z,99.90
2018-06-15T23:37:19.769Z,99.90
2018-06-15T23:39:49.443Z,99.90
2018-06-15T23:42:17.776Z,99.90
2018-06-15T23:44:46.096Z,99.90
2018-06-15T23:47:16.498Z,99.90
2018-06-15T23:49:45.912Z,99.90
2018-06-15T23:52:14.728Z,99.90
2018-06-15T23:54:43.576Z,99.90
2018-06-15T23:57:12.076Z,99.90
2018-06-15T23:59:40.408Z,99.90
