createdAt,value
2022-10-19T03:10:47.256Z,100650.00
2022-10-19T03:13:49.700Z,100650.00
2022-10-19T03:16:51.810Z,100662.06
2022-10-19T03:19:54.133Z,100650.59
2022-10-19T03:22:56.230Z,100655.50
2022-10-19T03:25:58.589Z,100651.09
2022-10-19T03:29:00.666Z,100650.81
2022-10-19T03:32:03.428Z,100639.50
2022-10-19T03:35:06.124Z,100645.81
2022-10-19T03:38:08.448Z,100648.69
2022-10-19T03:41:13.610Z,100647.34
2022-10-19T03:44:15.928Z,100645.62
2022-10-19T03:47:17.963Z,100653.56
2022-10-19T03:50:21.144Z,100653.38
2022-10-19T03:53:23.226Z,100642.81
2022-10-19T03:56:27.580Z,100644.31
2022-10-19T03:59:29.650Z,100626.63
2022-10-19T04:02:31.966Z,100630.66
2022-10-19T04:05:34.312Z,100622.78
2022-10-19T04:08:36.380Z,100625.28
2022-10-19T04:11:38.864Z,100623.37
2022-10-19T04:14:56.206Z,100633.22
2022-10-19T04:17:59.403Z,100630.50
2022-10-19T04:21:03.945Z,100627.44
2022-10-19T04:24:13.641Z,100628.38
2022-10-19T04:27:15.702Z,100643.38
2022-10-19T04:30:18.009Z,100648.84
2022-10-19T04:33:20.212Z,100643.50
2022-10-19T04:36:23.000Z,100649.69
2022-10-19T04:39:25.031Z,100645.50
2022-10-19T04:42:27.343Z,100648.06
2022-10-19T04:45:29.393Z,100656.66
2022-10-19T04:48:32.017Z,100652.53
2022-10-19T04:51:34.599Z,100649.41
2022-10-19T04:54:36.951Z,100649.09
2022-10-19T04:57:39.000Z,100641.50
2022-10-19T05:00:41.383Z,100640.81
2022-10-19T05:03:44.423Z,100645.88
2022-10-19T05:06:46.757Z,100651.09
2022-10-19T05:09:48.833Z,100638.00
2022-10-19T05:12:51.140Z,100647.41
2022-10-19T05:15:58.049Z,100653.03
2022-10-19T05:19:01.559Z,100657.75
2022-10-19T05:22:03.672Z,100647.47
2022-10-19T05:25:07.409Z,100650.56
2022-10-19T05:28:09.440Z,100659.56
2022-10-19T05:31:18.439Z,100662.03
2022-10-19T05:34:20.612Z,100657.78
2022-10-19T05:37:23.349Z,100656.50
2022-10-19T05:40:25.624Z,100662.69
2022-10-19T05:43:27.984Z,100672.00
2022-10-19T05:46:31.097Z,100670.13
2022-10-19T05:49:33.432Z,100673.72
2022-10-19T05:52:35.491Z,100680.59
2022-10-19T05:55:37.826Z,100682.75
2022-10-19T05:58:40.427Z,100680.16
2022-10-19T06:01:42.912Z,100683.41
2022-10-19T06:04:45.282Z,100691.41
2022-10-19T06:07:47.330Z,100701.66
2022-10-19T06:10:50.249Z,100690.31
2022-10-19T06:13:55.779Z,100694.59
2022-10-19T06:16:58.110Z,100694.63
2022-10-19T06:20:00.161Z,100694.87
2022-10-19T06:23:02.583Z,100700.28
2022-10-19T06:26:10.834Z,100709.84
2022-10-19T06:29:13.149Z,100701.94
2022-10-19T06:32:15.285Z,100711.22
2022-10-19T06:35:18.027Z,100707.66
2022-10-19T06:38:20.349Z,100714.91
2022-10-19T06:41:23.564Z,100720.91
2022-10-19T06:44:25.649Z,100721.94
2022-10-19T06:47:33.218Z,100732.75
2022-10-19T06:50:35.526Z,100738.13
2022-10-19T06:53:37.946Z,100739.25
2022-10-19T06:56:40.067Z,100746.31
2022-10-19T06:59:42.415Z,100748.38
2022-10-19T07:02:44.541Z,100747.97
2022-10-19T07:05:53.607Z,100755.91
2022-10-19T07:08:55.694Z,100756.41
2022-10-19T07:11:57.987Z,100753.91
2022-10-19T07:15:00.056Z,100760.41
2022-10-19T07:18:02.382Z,100767.66
2022-10-19T07:21:07.267Z,100771.41
2022-10-19T07:24:09.874Z,100781.03
2022-10-19T07:27:12.725Z,100780.31
2022-10-19T07:30:15.445Z,100782.28
2022-10-19T07:36:25.798Z,100792.16
2022-10-19T07:39:27.882Z,100793.09
2022-10-19T07:42:33.018Z,100790.47
2022-10-19T07:45:35.162Z,100802.63
2022-10-19T07:48:37.637Z,100794.44
2022-10-19T07:51:40.395Z,100791.94
2022-10-19T07:54:42.850Z,100796.00
2022-10-19T07:57:49.219Z,100796.19
2022-10-19T08:00:51.573Z,100787.66
2022-10-19T08:07:18.021Z,100780.72
2022-10-19T08:10:20.358Z,100774.75
2022-10-19T08:13:23.585Z,100770.72
2022-10-19T08:16:32.754Z,100773.28
2022-10-19T08:19:35.280Z,100776.75
2022-10-19T08:22:37.856Z,100776.97
2022-10-19T08:25:39.947Z,100778.53
2022-10-19T08:28:42.335Z,100785.28
2022-10-19T08:31:46.350Z,100788.97
2022-10-19T08:34:48.655Z,100788.12
2022-10-19T08:37:51.002Z,100779.69
2022-10-19T08:40:53.876Z,100785.41
2022-10-19T08:43:59.162Z,100792.56
2022-10-19T08:47:17.506Z,100785.84
2022-10-19T08:50:24.512Z,100786.28
2022-10-19T08:53:50.238Z,100788.97
2022-10-19T08:57:22.393Z,100786.88
2022-10-19T09:00:43.200Z,100780.69
2022-10-19T09:04:07.377Z,100787.47
2022-10-19T09:07:26.011Z,100786.75
2022-10-19T09:10:40.611Z,100790.28
2022-10-19T09:14:05.849Z,100784.44
2022-10-19T09:17:15.341Z,100785.00
2022-10-19T09:20:25.177Z,100778.22
2022-10-19T09:23:42.606Z,100778.34
2022-10-19T09:26:55.033Z,100778.84
2022-10-19T09:30:01.194Z,100781.59
2022-10-19T09:33:03.696Z,100783.47
2022-10-19T09:36:07.838Z,100783.97
2022-10-19T09:39:12.975Z,100776.59
2022-10-19T09:42:33.201Z,100784.88
2022-10-19T09:46:11.603Z,100787.09
2022-10-19T09:49:37.563Z,100786.28
2022-10-19T09:52:40.774Z,100782.59
2022-10-19T09:55:44.100Z,100786.13
2022-10-19T09:58:58.035Z,100781.34
2022-10-19T10:02:11.480Z,100773.94
2022-10-19T10:05:15.160Z,100772.78
2022-10-19T10:08:25.593Z,100767.62
2022-10-19T10:11:32.547Z,100750.69
2022-10-19T10:14:39.833Z,100760.59
2022-10-19T10:17:46.180Z,100756.47
2022-10-19T10:21:12.097Z,100760.38
2022-10-19T10:24:14.317Z,100751.97
2022-10-19T10:27:30.080Z,100744.94
2022-10-19T10:30:36.292Z,100750.91
2022-10-19T10:33:46.160Z,100729.84
2022-10-19T10:36:51.486Z,100719.75
2022-10-19T10:39:57.905Z,100715.31
2022-10-19T10:43:08.686Z,100710.53
2022-10-19T10:46:19.675Z,100726.06
2022-10-19T10:49:42.642Z,100718.44
2022-10-19T10:53:00.866Z,100709.06
2022-10-19T10:56:05.694Z,100704.28
2022-10-19T10:59:26.436Z,100698.81
2022-10-19T11:02:46.241Z,100701.91
2022-10-19T11:05:53.218Z,100686.19
2022-10-19T11:09:21.832Z,100677.28
2022-10-19T11:12:35.797Z,100672.31
2022-10-19T11:15:55.192Z,100670.13
2022-10-19T11:19:06.719Z,100679.50
2022-10-19T11:22:28.308Z,100666.88
2022-10-19T11:25:35.869Z,100681.91
2022-10-19T11:28:56.635Z,100671.25
2022-10-19T11:31:58.718Z,100678.88
2022-10-19T11:35:15.165Z,100667.09
2022-10-19T11:38:20.863Z,100677.00
2022-10-19T11:42:06.608Z,100672.72
2022-10-19T11:45:48.584Z,100673.88
2022-10-19T11:49:13.004Z,100675.06
2022-10-19T11:52:27.315Z,100676.19
2022-10-19T11:55:54.578Z,100666.97
2022-10-19T11:59:21.630Z,100677.66
2022-10-19T12:03:03.714Z,100681.56
2022-10-19T12:06:31.990Z,100675.38
2022-10-19T12:09:57.848Z,100678.59
2022-10-19T12:13:08.878Z,100668.25
2022-10-19T12:16:14.143Z,100668.53
2022-10-19T12:19:19.414Z,100667.25
2022-10-19T12:22:25.135Z,100655.28
2022-10-19T12:25:28.022Z,100662.38
2022-10-19T12:28:37.005Z,100647.63
2022-10-19T12:31:40.432Z,100650.16
2022-10-19T12:34:52.461Z,100646.53
2022-10-19T12:38:00.445Z,100636.16
2022-10-19T12:41:12.994Z,100634.81
2022-10-19T12:44:18.883Z,100655.91
2022-10-19T12:47:23.429Z,100641.00
2022-10-19T12:50:48.555Z,100635.38
2022-10-19T12:53:50.845Z,100629.16
2022-10-19T12:56:55.500Z,100625.44
2022-10-19T13:00:24.231Z,100632.84
2022-10-19T13:03:41.172Z,100629.28
2022-10-19T13:06:49.270Z,100627.81
2022-10-19T13:10:01.422Z,100620.28
2022-10-19T13:13:04.556Z,100623.63
2022-10-19T13:16:28.792Z,100624.41
2022-10-19T13:19:30.961Z,100622.78
2022-10-19T13:22:33.732Z,100623.22
2022-10-19T13:25:39.598Z,100626.19
2022-10-19T13:28:53.296Z,100625.31
2022-10-19T13:31:55.403Z,100623.31
2022-10-19T13:35:29.426Z,100629.59
2022-10-19T13:38:39.055Z,100641.34
2022-10-19T13:41:47.115Z,100639.66
2022-10-19T13:44:52.726Z,100639.31
2022-10-19T13:48:08.522Z,100643.41
2022-10-19T13:51:42.849Z,100635.81
2022-10-19T13:54:45.067Z,100639.25
2022-10-19T13:58:05.906Z,100631.78
2022-10-19T14:01:33.203Z,100637.00
2022-10-19T14:04:54.482Z,100640.87
2022-10-19T14:08:10.162Z,100640.16
2022-10-19T14:11:14.164Z,100635.47
2022-10-19T14:14:20.111Z,100626.50
2022-10-19T14:17:25.445Z,100627.97
2022-10-19T14:20:33.555Z,100629.69
2022-10-19T14:23:40.031Z,100637.56
2022-10-19T14:26:42.155Z,100641.59
2022-10-19T14:29:47.522Z,100627.16
2022-10-19T14:32:49.823Z,100629.03
2022-10-19T14:35:53.178Z,100635.59
2022-10-19T14:38:56.295Z,100633.03
2022-10-19T14:42:09.521Z,100641.72
2022-10-19T14:45:19.827Z,100642.00
2022-10-19T14:48:22.154Z,100628.69
2022-10-19T14:51:43.095Z,100635.00
2022-10-19T14:54:50.192Z,100628.97
2022-10-19T14:57:53.773Z,100635.00
2022-10-19T15:00:56.561Z,100638.03
2022-10-19T15:03:58.776Z,100634.22
2022-10-19T15:07:03.764Z,100626.22
2022-10-19T15:10:16.541Z,100631.78
2022-10-19T15:13:33.254Z,100636.06
2022-10-19T15:16:58.171Z,100629.19
