createdAt,value
2023-04-16T00:04:46.201Z,100213.23
2023-04-16T00:09:49.101Z,100213.58
2023-04-16T00:14:51.989Z,100217.93
2023-04-16T00:19:54.893Z,100217.41
2023-04-16T00:24:57.798Z,100219.66
2023-04-16T00:30:00.696Z,100219.16
2023-04-16T00:35:03.913Z,100221.08
2023-04-16T00:40:07.593Z,100223.16
2023-04-16T00:45:11.637Z,100227.15
2023-04-16T00:50:14.672Z,100226.81
2023-04-16T00:55:19.147Z,100229.07
2023-04-16T01:00:22.428Z,100230.45
2023-04-16T01:05:25.636Z,100229.44
2023-04-16T01:10:28.652Z,100228.58
2023-04-16T01:15:31.555Z,100227.01
2023-04-16T01:20:37.220Z,100229.60
2023-04-16T01:25:40.482Z,100223.19
2023-04-16T01:30:43.440Z,100223.02
2023-04-16T01:35:46.345Z,100223.38
2023-04-16T01:40:49.241Z,100222.85
2023-04-16T01:45:54.248Z,100220.41
2023-04-16T01:50:58.751Z,100217.98
2023-04-16T01:56:01.749Z,100217.11
2023-04-16T02:01:06.076Z,100219.20
2023-04-16T02:06:09.194Z,100225.80
2023-04-16T02:11:12.100Z,100224.95
2023-04-16T02:16:15.126Z,100228.23
2023-04-16T02:21:18.110Z,100232.77
2023-04-16T02:26:21.381Z,100233.65
2023-04-16T02:31:24.825Z,100236.27
2023-04-16T02:36:27.837Z,100232.80
2023-04-16T02:41:30.957Z,100234.52
2023-04-16T02:46:33.957Z,100236.98
2023-04-16T02:51:36.861Z,100237.53
2023-04-16T02:56:39.762Z,100242.20
2023-04-16T03:01:42.706Z,100242.58
2023-04-16T03:06:45.780Z,100251.96
2023-04-16T03:11:48.682Z,100254.23
2023-04-16T03:16:52.196Z,100263.80
2023-04-16T03:21:55.109Z,100269.54
2023-04-16T03:26:59.013Z,100267.98
2023-04-16T03:32:01.940Z,100265.55
2023-04-16T03:37:06.315Z,100273.55
2023-04-16T03:42:09.493Z,100275.82
2023-04-16T03:47:12.236Z,100278.59
2023-04-16T03:52:15.090Z,100281.34
2023-04-16T03:57:18.000Z,100282.39
2023-04-16T04:02:20.870Z,100287.08
2023-04-16T04:07:24.014Z,100287.95
2023-04-16T04:12:27.322Z,100291.23
2023-04-16T04:17:30.379Z,100296.27
2023-04-16T04:22:33.543Z,100301.83
2023-04-16T04:27:36.953Z,100307.20
2023-04-16T04:32:39.998Z,100308.77
2023-04-16T04:37:42.975Z,100313.80
2023-04-16T04:42:46.071Z,100318.31
2023-04-16T04:47:49.028Z,100322.14
2023-04-16T04:52:52.090Z,100323.18
2023-04-16T04:57:55.090Z,100330.30
2023-04-16T05:02:58.117Z,100336.02
2023-04-16T05:08:01.648Z,100335.84
2023-04-16T05:13:04.637Z,100339.16
2023-04-16T05:18:07.482Z,100339.66
2023-04-16T05:23:10.438Z,100341.58
2023-04-16T05:28:13.444Z,100340.38
2023-04-16T05:33:16.453Z,100349.94
2023-04-16T05:38:19.355Z,100359.86
2023-04-16T05:43:22.255Z,100360.56
2023-04-16T05:48:25.161Z,100358.98
2023-04-16T05:53:28.166Z,100358.81
2023-04-16T05:58:31.181Z,100360.52
2023-04-16T06:03:34.163Z,100359.42
2023-04-16T06:08:37.185Z,100361.30
2023-04-16T06:13:40.195Z,100359.16
2023-04-16T06:18:43.104Z,100367.13
2023-04-16T06:23:46.001Z,100365.10
2023-04-16T06:28:49.159Z,100368.84
2023-04-16T06:33:52.117Z,100367.86
2023-04-16T06:38:55.121Z,100372.44
2023-04-16T06:43:58.124Z,100369.70
2023-04-16T06:49:01.141Z,100374.23
2023-04-16T06:54:04.139Z,100373.37
2023-04-16T06:59:07.806Z,100377.34
2023-04-16T07:04:12.195Z,100379.58
2023-04-16T07:09:15.725Z,100378.66
2023-04-16T07:14:18.933Z,100384.73
2023-04-16T07:19:22.148Z,100381.04
2023-04-16T07:24:25.253Z,100391.23
2023-04-16T07:29:28.370Z,100397.29
2023-04-16T07:34:31.688Z,100396.23
2023-04-16T07:39:34.683Z,100399.93
2023-04-16T07:44:37.688Z,100398.38
2023-04-16T07:49:40.596Z,100404.11
2023-04-16T07:54:43.708Z,100411.41
2023-04-16T07:59:46.713Z,100409.80
2023-04-16T08:04:49.674Z,100409.53
2023-04-16T08:09:53.421Z,100411.20
2023-04-16T08:14:56.646Z,100419.85
2023-04-16T08:19:59.869Z,100422.63
2023-04-16T08:25:04.302Z,100426.96
2023-04-16T08:30:08.386Z,100428.89
2023-04-16T08:35:11.997Z,100435.92
2023-04-16T08:40:14.968Z,100442.27
2023-04-16T08:45:18.481Z,100444.17
2023-04-16T08:50:26.829Z,100445.70
2023-04-16T08:55:40.169Z,100449.96
2023-04-16T09:00:43.887Z,100458.55
2023-04-16T09:05:47.299Z,100460.89
2023-04-16T09:10:51.020Z,100470.91
2023-04-16T09:15:55.004Z,100472.38
2023-04-16T09:20:58.054Z,100476.05
2023-04-16T09:26:01.415Z,100477.93
2023-04-16T09:31:20.498Z,100481.35
2023-04-16T09:36:23.777Z,100479.86
2023-04-16T09:41:31.903Z,100484.00
2023-04-16T09:46:41.034Z,100483.98
2023-04-16T09:51:56.355Z,100485.86
2023-04-16T09:57:01.604Z,100491.27
2023-04-16T10:02:14.680Z,100495.50
2023-04-16T10:07:20.807Z,100502.02
2023-04-16T10:12:23.965Z,100505.54
2023-04-16T10:17:30.159Z,100508.05
2023-04-16T10:22:33.541Z,100512.43
2023-04-16T10:27:37.592Z,100512.30
2023-04-16T10:32:42.068Z,100518.27
2023-04-16T10:37:45.634Z,100518.77
2023-04-16T10:42:59.292Z,100520.23
2023-04-16T10:48:06.797Z,100519.20
2023-04-16T10:53:26.895Z,100520.63
2023-04-16T10:58:31.271Z,100527.01
2023-04-16T11:03:34.246Z,100535.40
2023-04-16T11:08:53.259Z,100539.30
2023-04-16T11:13:57.369Z,100540.91
2023-04-16T11:19:00.768Z,100546.56
2023-04-16T11:24:04.286Z,100550.14
2023-04-16T11:29:15.233Z,100554.45
2023-04-16T11:34:19.214Z,100550.33
2023-04-16T11:39:23.401Z,100548.63
2023-04-16T11:44:28.188Z,100550.91
2023-04-16T11:49:31.547Z,100559.48
2023-04-16T11:54:36.669Z,100562.43
2023-04-16T12:00:02.430Z,100571.13
2023-04-16T12:05:25.889Z,100571.66
2023-04-16T12:10:30.382Z,100580.79
2023-04-16T12:15:44.796Z,100586.75
2023-04-16T12:20:48.023Z,100593.54
2023-04-16T12:25:52.233Z,100591.10
2023-04-16T12:30:55.601Z,100597.54
2023-04-16T12:35:58.836Z,100596.16
2023-04-16T12:41:02.598Z,100593.17
2023-04-16T12:46:06.887Z,100590.36
2023-04-16T12:51:10.066Z,100595.20
2023-04-16T12:56:13.057Z,100591.00
2023-04-16T13:01:15.972Z,100582.95
2023-04-16T13:06:20.196Z,100590.94
2023-04-16T13:11:23.200Z,100590.23
2023-04-16T13:16:26.391Z,100589.75
2023-04-16T13:21:29.418Z,100591.27
2023-04-16T13:26:32.328Z,100587.04
2023-04-16T13:31:35.815Z,100590.13
2023-04-16T13:36:39.052Z,100597.23
2023-04-16T13:41:42.162Z,100601.95
2023-04-16T13:46:48.001Z,100597.05
2023-04-16T13:51:51.141Z,100597.66
2023-04-16T13:56:54.358Z,100594.74
2023-04-16T14:01:57.732Z,100596.75
2023-04-16T14:07:00.778Z,100599.84
2023-04-16T14:12:04.261Z,100599.61
2023-04-16T14:17:07.916Z,100596.77
2023-04-16T14:22:11.032Z,100601.27
2023-04-16T14:27:14.242Z,100603.98
2023-04-16T14:32:17.178Z,100601.59
2023-04-16T14:37:20.351Z,100600.10
2023-04-16T14:42:23.465Z,100601.06
2023-04-16T14:47:27.388Z,100600.85
2023-04-16T14:52:31.893Z,100605.47
2023-04-16T14:57:35.664Z,100613.15
2023-04-16T15:02:39.120Z,100612.27
2023-04-16T15:07:42.287Z,100618.73
2023-04-16T15:12:45.390Z,100622.36
2023-04-16T15:17:50.534Z,100619.04
2023-04-16T15:22:53.552Z,100620.88
2023-04-16T15:27:56.674Z,100630.68
2023-04-16T15:32:59.683Z,100631.23
2023-04-16T15:38:02.679Z,100631.44
2023-04-16T15:43:07.219Z,100635.61
2023-04-16T15:48:10.388Z,100637.52
2023-04-16T15:53:13.750Z,100642.91
2023-04-16T15:58:17.773Z,100643.61
2023-04-16T16:03:21.876Z,100646.06
2023-04-16T16:08:25.208Z,100648.35
2023-04-16T16:13:28.450Z,100647.84
2023-04-16T16:18:31.437Z,100652.90
2023-04-16T16:23:34.707Z,100656.40
2023-04-16T16:28:41.247Z,100662.85
2023-04-16T16:33:44.160Z,100665.28
2023-04-16T16:38:47.666Z,100668.09
2023-04-16T16:43:51.190Z,100670.70
2023-04-16T16:48:54.202Z,100674.20
2023-04-16T16:53:57.205Z,100675.41
2023-04-16T16:59:01.856Z,100678.55
2023-04-16T17:04:05.600Z,100678.19
2023-04-16T17:09:09.061Z,100679.09
2023-04-16T17:14:12.410Z,100681.19
2023-04-16T17:19:16.134Z,100688.51
2023-04-16T17:24:19.439Z,100694.08
2023-04-16T17:29:26.353Z,100698.09
2023-04-16T17:34:29.543Z,100697.91
2023-04-16T17:39:32.574Z,100701.75
2023-04-16T17:44:35.553Z,100703.31
2023-04-16T17:49:38.660Z,100705.58
2023-04-16T17:54:42.398Z,100712.04
2023-04-16T17:59:45.631Z,100716.39
2023-04-16T18:04:49.322Z,100722.13
2023-04-16T18:09:52.538Z,100728.58
2023-04-16T18:14:56.515Z,100737.80
2023-04-16T18:19:59.465Z,100738.16
2023-04-16T18:25:02.683Z,100737.98
2023-04-16T18:30:06.920Z,100738.85
2023-04-16T18:35:10.513Z,100747.03
2023-04-16T18:40:13.542Z,100749.11
2023-04-16T18:45:21.624Z,100752.43
2023-04-16T18:50:27.950Z,100754.52
2023-04-16T18:55:31.163Z,100751.73
2023-04-16T19:00:34.206Z,100759.20
2023-04-16T19:05:37.277Z,100755.73
2023-04-16T19:10:40.295Z,100761.14
2023-04-16T19:15:43.396Z,100760.79
2023-04-16T19:20:46.402Z,100760.08
2023-04-16T19:25:49.442Z,100760.77
2023-04-16T19:30:53.251Z,100763.38
2023-04-16T19:35:56.551Z,100758.34
2023-04-16T19:40:59.950Z,100755.37
2023-04-16T19:46:03.741Z,100757.63
2023-04-16T19:51:06.897Z,100760.77
2023-04-16T19:56:09.903Z,100753.27
2023-04-16T20:01:12.944Z,100747.70
2023-04-16T20:06:17.870Z,100745.60
2023-04-16T20:11:20.974Z,100742.64
2023-04-16T20:16:24.102Z,100744.19
2023-04-16T20:21:28.107Z,100750.11
2023-04-16T20:26:34.314Z,100744.54
2023-04-16T20:31:37.293Z,100752.02
2023-04-16T20:36:40.821Z,100758.98
2023-04-16T20:41:44.462Z,100762.80
2023-04-16T20:46:49.953Z,100763.48
2023-04-16T20:51:53.311Z,100766.97
2023-04-16T20:56:57.210Z,100767.84
2023-04-16T21:02:00.351Z,100770.98
2023-04-16T21:07:04.410Z,100778.28
2023-04-16T21:12:07.834Z,100781.59
2023-04-16T21:17:10.903Z,100780.38
2023-04-16T21:22:13.816Z,100780.20
2023-04-16T21:27:16.716Z,100787.34
2023-04-16T21:32:19.515Z,100785.78
2023-04-16T21:37:22.420Z,100783.52
2023-04-16T21:42:25.528Z,100783.86
2023-04-16T21:47:28.488Z,100784.52
2023-04-16T21:52:32.937Z,100784.86
2023-04-16T21:57:35.879Z,100786.77
2023-04-16T22:02:38.954Z,100790.08
2023-04-16T22:07:42.011Z,100789.73
2023-04-16T22:12:45.871Z,100789.94
2023-04-16T22:17:48.780Z,100787.64
2023-04-16T22:22:57.873Z,100786.41
2023-04-16T22:28:01.824Z,100786.08
2023-04-16T22:33:04.978Z,100786.42
2023-04-16T22:38:08.291Z,100784.52
2023-04-16T22:43:11.438Z,100785.02
2023-04-16T22:48:14.439Z,100788.67
2023-04-16T22:53:17.347Z,100794.59
2023-04-16T22:58:20.350Z,100797.56
2023-04-16T23:03:23.341Z,100796.71
2023-04-16T23:08:26.362Z,100798.08
2023-04-16T23:13:29.280Z,100798.59
2023-04-16T23:18:32.174Z,100796.33
2023-04-16T23:23:35.081Z,100798.77
2023-04-16T23:28:37.969Z,100801.56
2023-04-16T23:33:41.293Z,100803.13
2023-04-16T23:38:44.198Z,100805.03
2023-04-16T23:43:47.105Z,100808.52
2023-04-16T23:48:50.113Z,100812.54
2023-04-16T23:53:53.014Z,100806.95
2023-04-16T23:58:56.286Z,100804.16
