createdAt,value
2023-08-16T00:02:24.162Z,100463.88
2023-08-16T00:04:51.259Z,100473.44
2023-08-16T00:07:17.926Z,100475.91
2023-08-16T00:09:44.709Z,100474.69
2023-08-16T00:12:11.732Z,100472.97
2023-08-16T00:14:38.400Z,100463.81
2023-08-16T00:17:06.098Z,100463.03
2023-08-16T00:19:32.736Z,100473.06
2023-08-16T00:21:59.434Z,100468.31
2023-08-16T00:24:26.124Z,100469.16
2023-08-16T00:26:52.745Z,100473.47
2023-08-16T00:29:19.679Z,100482.97
2023-08-16T00:31:46.348Z,100475.13
2023-08-16T00:34:13.008Z,100486.03
2023-08-16T00:36:42.214Z,100484.41
2023-08-16T00:39:08.839Z,100489.38
2023-08-16T00:41:35.622Z,100491.19
2023-08-16T00:44:02.276Z,100487.88
2023-08-16T00:46:31.611Z,100482.94
2023-08-16T00:48:58.582Z,100476.25
2023-08-16T00:51:25.503Z,100475.00
2023-08-16T00:53:53.953Z,100476.22
2023-08-16T00:56:21.407Z,100472.00
2023-08-16T00:58:48.153Z,100477.41
2023-08-16T01:01:15.473Z,100484.56
2023-08-16T01:03:42.252Z,100495.31
2023-08-16T01:06:09.323Z,100498.75
2023-08-16T01:08:36.157Z,100488.09
2023-08-16T01:11:30.878Z,100495.97
2023-08-16T01:14:37.719Z,100493.88
2023-08-16T01:17:07.162Z,100478.00
2023-08-16T01:19:35.062Z,100475.69
2023-08-16T01:22:29.583Z,100477.38
2023-08-16T01:25:27.008Z,100485.88
2023-08-16T01:27:54.884Z,100504.84
2023-08-16T01:30:22.289Z,100521.25
2023-08-16T01:32:49.771Z,100533.84
2023-08-16T01:35:17.837Z,100551.56
2023-08-16T01:37:45.096Z,100564.72
2023-08-16T01:40:12.577Z,100585.00
2023-08-16T01:42:47.814Z,100618.78
2023-08-16T01:45:17.941Z,100642.25
2023-08-16T01:47:48.558Z,100650.94
2023-08-16T01:50:15.744Z,100647.13
2023-08-16T01:52:42.811Z,100646.66
2023-08-16T01:55:09.690Z,100624.28
2023-08-16T01:57:36.333Z,100598.41
2023-08-16T02:00:03.391Z,100583.97
2023-08-16T02:02:30.228Z,100553.66
2023-08-16T02:04:57.297Z,100538.09
2023-08-16T02:07:24.871Z,100532.16
2023-08-16T02:09:51.753Z,100535.47
2023-08-16T02:12:18.860Z,100529.03
2023-08-16T02:14:45.518Z,100513.00
2023-08-16T02:17:12.220Z,100516.75
2023-08-16T02:19:38.935Z,100514.00
2023-08-16T02:22:05.952Z,100514.09
2023-08-16T02:24:32.663Z,100501.66
2023-08-16T02:27:00.341Z,100492.41
2023-08-16T02:29:27.036Z,100495.09
2023-08-16T02:31:53.731Z,100487.84
2023-08-16T02:34:20.417Z,100482.72
2023-08-16T02:36:47.094Z,100479.09
2023-08-16T02:39:13.721Z,100484.28
2023-08-16T02:41:40.432Z,100479.50
2023-08-16T02:44:07.254Z,100474.06
2023-08-16T02:46:33.941Z,100464.22
2023-08-16T02:49:01.210Z,100467.63
2023-08-16T02:51:27.845Z,100473.78
2023-08-16T02:53:54.508Z,100491.94
2023-08-16T02:56:21.226Z,100488.38
2023-08-16T02:58:47.895Z,100472.88
2023-08-16T03:01:15.956Z,100471.03
2023-08-16T03:03:43.423Z,100476.94
2023-08-16T03:06:10.101Z,100485.16
2023-08-16T03:08:36.985Z,100484.06
2023-08-16T03:11:03.734Z,100474.69
2023-08-16T03:13:30.438Z,100468.97
2023-08-16T03:15:57.212Z,100457.19
2023-08-16T03:18:23.924Z,100440.72
2023-08-16T03:20:50.782Z,100434.69
2023-08-16T03:23:17.492Z,100444.16
2023-08-16T03:25:45.493Z,100445.78
2023-08-16T03:28:12.358Z,100460.28
2023-08-16T03:30:40.215Z,100455.75
2023-08-16T03:33:07.661Z,100468.88
2023-08-16T03:35:34.525Z,100488.03
2023-08-16T03:38:01.225Z,100503.19
2023-08-16T03:40:28.008Z,100503.25
2023-08-16T03:42:54.674Z,100514.19
2023-08-16T03:45:26.475Z,100506.38
2023-08-16T03:47:58.351Z,100506.53
2023-08-16T03:50:25.004Z,100500.41
2023-08-16T03:52:51.855Z,100492.88
2023-08-16T03:55:18.500Z,100497.34
2023-08-16T03:57:45.152Z,100493.53
2023-08-16T04:00:13.262Z,100499.50
2023-08-16T04:02:40.837Z,100503.16
2023-08-16T04:05:10.460Z,100504.53
2023-08-16T04:07:37.276Z,100520.66
2023-08-16T04:10:04.437Z,100516.34
2023-08-16T04:12:31.069Z,100512.31
2023-08-16T04:14:57.740Z,100510.59
2023-08-16T04:17:24.786Z,100503.69
2023-08-16T04:19:52.443Z,100499.09
2023-08-16T04:22:19.094Z,100500.22
2023-08-16T04:24:46.479Z,100489.25
2023-08-16T04:27:13.168Z,100490.81
2023-08-16T04:29:39.903Z,100485.50
2023-08-16T04:32:06.910Z,100503.28
2023-08-16T04:34:33.633Z,100511.16
2023-08-16T04:37:00.270Z,100514.06
2023-08-16T04:39:27.696Z,100515.38
2023-08-16T04:41:54.415Z,100513.81
2023-08-16T04:44:21.054Z,100511.75
2023-08-16T04:46:48.766Z,100517.13
2023-08-16T04:49:16.390Z,100516.13
2023-08-16T04:51:43.103Z,100530.50
2023-08-16T04:54:09.821Z,100528.16
2023-08-16T04:56:37.249Z,100539.81
2023-08-16T04:59:04.134Z,100531.53
2023-08-16T05:01:30.864Z,100542.31
2023-08-16T05:03:57.611Z,100565.22
2023-08-16T05:06:24.332Z,100584.81
2023-08-16T05:08:51.029Z,100584.75
2023-08-16T05:11:17.978Z,100587.34
2023-08-16T05:13:44.600Z,100579.66
2023-08-16T05:16:11.307Z,100567.88
2023-08-16T05:18:38.841Z,100567.19
2023-08-16T05:21:06.299Z,100571.91
2023-08-16T05:23:34.708Z,100581.09
2023-08-16T05:26:01.745Z,100590.16
2023-08-16T05:28:29.525Z,100593.63
2023-08-16T05:30:56.207Z,100602.44
2023-08-16T05:33:23.043Z,100607.50
2023-08-16T05:35:49.919Z,100610.84
2023-08-16T05:38:16.590Z,100604.53
2023-08-16T05:40:43.253Z,100600.50
2023-08-16T05:43:09.987Z,100592.47
2023-08-16T05:45:37.607Z,100602.88
2023-08-16T05:48:04.862Z,100582.72
2023-08-16T05:50:31.588Z,100587.81
2023-08-16T05:52:58.323Z,100593.22
2023-08-16T05:55:26.319Z,100592.78
2023-08-16T05:57:55.261Z,100596.19
2023-08-16T06:03:03.851Z,100606.63
2023-08-16T06:05:30.753Z,100601.38
2023-08-16T06:07:58.651Z,100592.19
2023-08-16T06:10:26.108Z,100588.13
2023-08-16T06:12:52.743Z,100580.47
2023-08-16T06:15:19.482Z,100584.56
2023-08-16T06:17:46.193Z,100585.16
2023-08-16T06:20:13.089Z,100582.44
2023-08-16T06:22:40.249Z,100579.66
2023-08-16T06:25:08.490Z,100572.84
2023-08-16T06:27:35.387Z,100578.03
2023-08-16T06:30:02.682Z,100589.78
2023-08-16T06:32:29.809Z,100587.91
2023-08-16T06:34:56.500Z,100594.50
2023-08-16T06:37:23.368Z,100595.75
2023-08-16T06:39:50.347Z,100584.19
2023-08-16T06:42:16.982Z,100584.00
2023-08-16T06:44:43.606Z,100589.31
2023-08-16T06:47:10.299Z,100601.38
2023-08-16T06:49:36.978Z,100594.97
2023-08-16T06:52:04.815Z,100600.47
2023-08-16T06:54:31.609Z,100604.00
2023-08-16T06:56:59.334Z,100602.47
2023-08-16T06:59:27.123Z,100605.25
2023-08-16T07:01:53.912Z,100601.16
2023-08-16T07:04:20.590Z,100606.47
2023-08-16T07:06:47.246Z,100608.00
2023-08-16T07:09:13.989Z,100613.16
2023-08-16T07:11:40.700Z,100619.97
2023-08-16T07:14:07.389Z,100625.38
2023-08-16T07:16:34.856Z,100628.53
2023-08-16T07:19:02.599Z,100626.06
2023-08-16T07:21:29.226Z,100627.03
2023-08-16T07:23:56.012Z,100621.50
2023-08-16T07:26:23.808Z,100625.91
2023-08-16T07:28:50.438Z,100624.16
2023-08-16T07:31:20.795Z,100625.03
2023-08-16T07:33:47.489Z,100613.25
2023-08-16T07:36:14.216Z,100621.88
2023-08-16T07:38:41.002Z,100624.91
2023-08-16T07:41:08.472Z,100623.09
2023-08-16T07:43:35.885Z,100615.03
2023-08-16T07:46:03.708Z,100609.16
2023-08-16T07:48:30.707Z,100601.31
2023-08-16T07:50:57.485Z,100601.41
2023-08-16T07:53:24.208Z,100604.13
2023-08-16T07:55:50.943Z,100617.97
2023-08-16T07:58:17.894Z,100623.09
2023-08-16T08:00:47.308Z,100623.81
2023-08-16T08:03:13.972Z,100619.34
2023-08-16T08:05:41.021Z,100614.81
2023-08-16T08:08:08.968Z,100607.16
2023-08-16T08:10:35.650Z,100609.78
2023-08-16T08:13:02.365Z,100601.06
2023-08-16T08:15:29.852Z,100615.59
2023-08-16T08:17:56.605Z,100618.63
2023-08-16T08:20:23.339Z,100628.50
2023-08-16T08:22:50.006Z,100637.66
2023-08-16T08:25:16.792Z,100631.97
2023-08-16T08:27:43.501Z,100628.84
2023-08-16T08:30:10.957Z,100608.09
2023-08-16T08:32:37.805Z,100618.44
2023-08-16T08:35:06.331Z,100638.72
2023-08-16T08:37:33.082Z,100635.63
2023-08-16T08:39:59.840Z,100628.72
2023-08-16T08:42:29.822Z,100631.88
2023-08-16T08:44:58.042Z,100620.22
2023-08-16T08:47:26.548Z,100626.38
2023-08-16T08:49:54.317Z,100627.69
2023-08-16T08:52:22.728Z,100637.97
2023-08-16T08:54:50.398Z,100636.19
2023-08-16T08:57:20.034Z,100643.53
2023-08-16T08:59:51.254Z,100647.66
2023-08-16T09:02:19.155Z,100639.34
2023-08-16T09:04:47.832Z,100640.03
2023-08-16T09:07:18.311Z,100647.44
2023-08-16T09:09:45.549Z,100648.00
2023-08-16T09:12:16.758Z,100646.84
2023-08-16T09:14:43.388Z,100660.78
2023-08-16T09:17:10.089Z,100647.28
2023-08-16T09:19:45.075Z,100649.03
2023-08-16T09:22:13.459Z,100653.50
2023-08-16T09:24:44.573Z,100645.25
2023-08-16T09:27:15.757Z,100646.22
2023-08-16T09:29:42.416Z,100635.63
2023-08-16T09:32:16.601Z,100636.16
2023-08-16T09:37:18.131Z,100653.38
2023-08-16T09:39:44.779Z,100631.41
2023-08-16T09:42:12.165Z,100634.66
2023-08-16T09:44:42.778Z,100614.03
2023-08-16T09:47:18.226Z,100612.25
2023-08-16T09:49:48.125Z,100617.66
2023-08-16T09:52:15.446Z,100621.50
2023-08-16T09:54:42.224Z,100615.34
2023-08-16T09:59:40.637Z,100589.66
2023-08-16T10:02:14.264Z,100588.34
2023-08-16T10:07:14.314Z,100574.66
2023-08-16T10:09:45.321Z,100567.56
2023-08-16T10:12:12.782Z,100560.47
2023-08-16T10:14:39.928Z,100569.34
2023-08-16T10:17:08.306Z,100557.47
2023-08-16T10:19:38.521Z,100562.03
2023-08-16T10:22:23.281Z,100565.72
2023-08-16T10:25:00.440Z,100564.00
2023-08-16T10:27:28.578Z,100558.75
2023-08-16T10:32:31.776Z,100549.03
2023-08-16T10:35:00.613Z,100552.59
2023-08-16T10:37:27.528Z,100559.34
2023-08-16T10:42:28.104Z,100565.16
2023-08-16T10:44:55.145Z,100558.47
2023-08-16T10:47:31.984Z,100564.50
2023-08-16T10:50:02.136Z,100562.84
2023-08-16T10:52:31.975Z,100574.78
2023-08-16T10:55:00.784Z,100567.75
2023-08-16T10:57:27.795Z,100557.41
2023-08-16T11:00:08.370Z,100551.41
2023-08-16T11:02:38.489Z,100545.69
2023-08-16T11:05:06.710Z,100554.09
2023-08-16T11:07:33.427Z,100556.88
2023-08-16T11:10:01.589Z,100544.63
2023-08-16T11:12:32.443Z,100551.91
2023-08-16T11:14:59.522Z,100543.03
2023-08-16T11:17:30.674Z,100545.41
2023-08-16T11:19:57.925Z,100538.31
2023-08-16T11:22:29.642Z,100522.97
2023-08-16T11:24:56.622Z,100525.56
2023-08-16T11:27:24.123Z,100526.31
2023-08-16T11:29:52.174Z,100530.34
2023-08-16T11:32:54.163Z,100529.34
2023-08-16T11:35:21.293Z,100526.16
2023-08-16T11:37:47.996Z,100537.19
2023-08-16T11:40:14.676Z,100530.56
2023-08-16T11:42:42.257Z,100531.75
2023-08-16T11:45:19.424Z,100540.41
2023-08-16T11:47:50.469Z,100553.44
2023-08-16T11:50:17.386Z,100547.25
2023-08-16T11:52:44.111Z,100543.09
2023-08-16T11:55:15.457Z,100552.09
2023-08-16T11:57:46.497Z,100548.50
2023-08-16T12:00:16.687Z,100558.44
2023-08-16T12:02:44.856Z,100551.78
2023-08-16T12:05:12.422Z,100551.06
2023-08-16T12:07:48.832Z,100547.22
2023-08-16T12:10:25.695Z,100541.78
2023-08-16T12:12:53.838Z,100543.47
2023-08-16T12:15:23.958Z,100537.22
2023-08-16T12:17:56.358Z,100536.91
2023-08-16T12:20:26.553Z,100537.78
2023-08-16T12:22:55.219Z,100532.63
2023-08-16T12:25:22.076Z,100533.94
2023-08-16T12:27:48.704Z,100534.50
2023-08-16T12:30:15.463Z,100523.63
2023-08-16T12:32:42.715Z,100518.16
2023-08-16T12:35:09.598Z,100513.47
2023-08-16T12:37:38.591Z,100514.81
2023-08-16T12:40:13.878Z,100510.34
2023-08-16T12:42:42.963Z,100511.47
2023-08-16T12:45:10.952Z,100507.78
2023-08-16T12:47:37.808Z,100512.94
2023-08-16T12:50:05.147Z,100514.81
2023-08-16T12:52:31.857Z,100513.41
2023-08-16T12:54:59.558Z,100510.03
2023-08-16T12:57:26.540Z,100504.25
2023-08-16T12:59:54.621Z,100502.13
2023-08-16T13:02:36.338Z,100494.38
2023-08-16T13:05:11.158Z,100488.59
2023-08-16T13:10:23.164Z,100482.25
2023-08-16T13:18:19.154Z,100477.97
2023-08-16T13:23:11.498Z,100467.91
2023-08-16T13:25:58.181Z,100472.28
2023-08-16T13:28:44.496Z,100460.38
2023-08-16T13:31:22.225Z,100461.66
2023-08-16T13:36:42.963Z,100453.28
2023-08-16T13:39:10.641Z,100455.66
2023-08-16T13:44:44.607Z,100453.22
2023-08-16T13:46:54.099Z,100448.09
2023-08-16T13:49:20.860Z,100445.88
2023-08-16T13:51:47.578Z,100446.66
2023-08-16T13:54:14.225Z,100446.59
2023-08-16T13:56:48.291Z,100442.31
2023-08-16T13:59:16.253Z,100433.53
2023-08-16T14:01:43.587Z,100439.09
2023-08-16T14:04:10.477Z,100438.53
2023-08-16T14:06:37.108Z,100429.06
2023-08-16T14:09:04.827Z,100422.72
2023-08-16T14:11:31.806Z,100431.28
2023-08-16T14:13:59.107Z,100420.78
2023-08-16T14:16:26.476Z,100424.63
2023-08-16T14:18:54.841Z,100419.94
2023-08-16T14:21:21.565Z,100418.81
2023-08-16T14:23:56.050Z,100420.44
2023-08-16T14:26:22.987Z,100418.63
2023-08-16T14:28:49.840Z,100420.88
2023-08-16T14:31:18.718Z,100409.06
2023-08-16T14:33:45.375Z,100415.78
2023-08-16T14:36:12.096Z,100407.06
2023-08-16T14:38:46.741Z,100402.28
2023-08-16T14:41:25.097Z,100402.69
2023-08-16T14:43:51.846Z,100406.25
2023-08-16T14:46:20.216Z,100406.00
2023-08-16T14:48:48.288Z,100399.91
2023-08-16T14:51:16.052Z,100399.34
2023-08-16T14:53:42.745Z,100396.69
2023-08-16T14:56:12.896Z,100400.25
2023-08-16T14:58:41.270Z,100393.50
2023-08-16T15:01:08.548Z,100398.16
2023-08-16T15:03:36.099Z,100391.94
2023-08-16T15:06:03.172Z,100386.13
2023-08-16T15:08:30.302Z,100386.31
2023-08-16T15:11:01.023Z,100373.16
2023-08-16T15:13:28.280Z,100371.50
2023-08-16T15:15:57.421Z,100368.25
2023-08-16T15:18:24.286Z,100363.25
2023-08-16T15:20:51.844Z,100359.22
2023-08-16T15:23:24.236Z,100358.97
2023-08-16T15:25:51.020Z,100344.63
2023-08-16T15:28:18.030Z,100344.28
2023-08-16T15:30:44.779Z,100344.78
2023-08-16T15:33:11.412Z,100332.78
2023-08-16T15:35:38.396Z,100326.53
2023-08-16T15:38:07.574Z,100325.94
2023-08-16T15:40:36.631Z,100331.88
2023-08-16T15:43:03.232Z,100334.44
2023-08-16T15:45:29.955Z,100349.66
2023-08-16T15:47:56.653Z,100343.84
2023-08-16T15:50:23.395Z,100342.72
2023-08-16T15:52:50.104Z,100337.66
2023-08-16T15:55:16.838Z,100339.47
2023-08-16T15:57:43.534Z,100336.56
2023-08-16T16:00:11.460Z,100339.63
2023-08-16T16:02:38.154Z,100339.25
2023-08-16T16:05:05.436Z,100334.59
2023-08-16T16:07:33.664Z,100331.34
2023-08-16T16:10:00.430Z,100335.16
2023-08-16T16:12:27.082Z,100335.59
2023-08-16T16:14:53.752Z,100342.72
2023-08-16T16:17:25.774Z,100345.59
2023-08-16T16:19:53.184Z,100347.50
2023-08-16T16:22:19.956Z,100345.38
2023-08-16T16:24:47.339Z,100344.38
2023-08-16T16:27:14.050Z,100342.97
2023-08-16T16:29:40.807Z,100335.56
2023-08-16T16:32:07.767Z,100332.78
2023-08-16T16:34:34.652Z,100332.28
2023-08-16T16:37:01.374Z,100328.25
2023-08-16T16:39:28.211Z,100318.66
2023-08-16T16:41:54.945Z,100327.63
2023-08-16T16:44:22.522Z,100343.06
2023-08-16T16:46:51.002Z,100359.63
2023-08-16T16:49:18.278Z,100379.22
2023-08-16T16:51:45.684Z,100386.63
2023-08-16T16:54:12.330Z,100391.91
2023-08-16T16:56:39.051Z,100384.63
2023-08-16T16:59:05.803Z,100390.94
2023-08-16T17:01:33.973Z,100399.91
2023-08-16T17:04:02.315Z,100402.84
2023-08-16T17:06:29.047Z,100410.22
2023-08-16T17:08:56.964Z,100434.59
2023-08-16T17:11:24.765Z,100434.72
2023-08-16T17:13:53.002Z,100424.50
2023-08-16T17:16:21.026Z,100436.84
2023-08-16T17:18:47.671Z,100440.44
2023-08-16T17:21:17.134Z,100458.56
2023-08-16T17:23:44.831Z,100476.63
2023-08-16T17:26:12.305Z,100492.84
2023-08-16T17:28:39.174Z,100501.50
2023-08-16T17:31:09.305Z,100487.63
2023-08-16T17:33:36.779Z,100467.63
2023-08-16T17:36:14.153Z,100468.88
2023-08-16T17:38:42.705Z,100458.28
2023-08-16T17:41:10.163Z,100446.66
2023-08-16T17:43:38.075Z,100439.59
2023-08-16T17:46:04.944Z,100441.06
2023-08-16T17:48:31.703Z,100447.56
2023-08-16T17:50:58.481Z,100452.69
2023-08-16T17:53:25.459Z,100445.25
2023-08-16T17:55:52.906Z,100445.03
2023-08-16T17:58:22.387Z,100434.72
2023-08-16T18:00:55.019Z,100430.47
2023-08-16T18:03:23.294Z,100426.63
2023-08-16T18:05:50.038Z,100421.22
2023-08-16T18:08:16.714Z,100427.06
2023-08-16T18:10:43.332Z,100428.25
2023-08-16T18:13:10.021Z,100423.00
2023-08-16T18:15:36.708Z,100413.25
2023-08-16T18:18:04.282Z,100408.94
2023-08-16T18:20:31.043Z,100417.13
2023-08-16T18:22:58.818Z,100407.03
2023-08-16T18:25:25.681Z,100408.94
2023-08-16T18:27:52.552Z,100412.09
2023-08-16T18:30:19.297Z,100423.69
2023-08-16T18:32:47.727Z,100430.94
2023-08-16T18:35:14.488Z,100434.84
2023-08-16T18:37:41.368Z,100438.91
2023-08-16T18:40:09.930Z,100448.09
2023-08-16T18:42:36.810Z,100457.75
2023-08-16T18:45:03.796Z,100456.63
2023-08-16T18:47:30.570Z,100467.34
2023-08-16T18:49:57.339Z,100459.50
2023-08-16T18:52:24.192Z,100453.44
2023-08-16T18:54:51.356Z,100461.84
2023-08-16T18:57:18.104Z,100454.34
2023-08-16T18:59:44.750Z,100453.88
2023-08-16T19:02:11.407Z,100455.38
2023-08-16T19:04:38.163Z,100460.97
2023-08-16T19:07:05.125Z,100456.22
2023-08-16T19:09:31.807Z,100458.75
2023-08-16T19:11:59.692Z,100446.44
2023-08-16T19:14:29.611Z,100456.03
2023-08-16T19:16:56.313Z,100459.06
2023-08-16T19:19:24.675Z,100458.56
2023-08-16T19:21:51.400Z,100464.31
2023-08-16T19:24:18.321Z,100469.25
2023-08-16T19:26:45.717Z,100465.06
2023-08-16T19:29:12.774Z,100453.91
2023-08-16T19:31:39.500Z,100451.69
2023-08-16T19:34:07.304Z,100447.84
2023-08-16T19:36:33.979Z,100465.00
2023-08-16T19:39:00.778Z,100462.13
2023-08-16T19:41:27.505Z,100471.56
2023-08-16T19:43:55.086Z,100476.88
2023-08-16T19:46:25.806Z,100477.59
2023-08-16T19:48:52.625Z,100469.91
2023-08-16T19:51:19.307Z,100489.13
2023-08-16T19:53:46.042Z,100494.72
2023-08-16T19:56:14.408Z,100495.84
2023-08-16T19:58:41.065Z,100496.88
2023-08-16T20:01:07.984Z,100496.31
2023-08-16T20:03:34.965Z,100499.34
2023-08-16T20:06:01.890Z,100503.84
2023-08-16T20:08:28.549Z,100494.66
2023-08-16T20:10:55.296Z,100487.81
2023-08-16T20:13:22.606Z,100491.38
2023-08-16T20:15:52.480Z,100493.56
2023-08-16T20:18:20.653Z,100483.63
2023-08-16T20:20:48.228Z,100483.06
2023-08-16T20:23:14.932Z,100474.44
2023-08-16T20:25:42.060Z,100472.13
2023-08-16T20:28:08.986Z,100469.19
2023-08-16T20:30:35.758Z,100471.56
2023-08-16T20:33:02.627Z,100474.06
2023-08-16T20:35:29.312Z,100471.38
2023-08-16T20:37:56.173Z,100472.22
2023-08-16T20:40:23.100Z,100462.72
2023-08-16T20:42:49.851Z,100469.66
2023-08-16T20:45:17.625Z,100461.38
2023-08-16T20:47:44.642Z,100453.91
2023-08-16T20:50:12.194Z,100463.53
2023-08-16T20:52:42.961Z,100453.66
2023-08-16T20:55:10.724Z,100451.31
2023-08-16T20:57:37.554Z,100457.06
2023-08-16T21:00:04.685Z,100466.63
2023-08-16T21:02:31.637Z,100463.13
2023-08-16T21:04:58.513Z,100465.81
2023-08-16T21:07:25.348Z,100460.97
2023-08-16T21:09:53.151Z,100463.34
2023-08-16T21:12:20.504Z,100458.59
2023-08-16T21:14:48.387Z,100452.09
2023-08-16T21:17:15.783Z,100450.22
2023-08-16T21:19:42.914Z,100451.16
2023-08-16T21:22:09.652Z,100450.81
2023-08-16T21:24:36.350Z,100452.63
2023-08-16T21:27:04.237Z,100452.47
2023-08-16T21:29:31.066Z,100455.91
2023-08-16T21:31:57.928Z,100458.41
2023-08-16T21:34:24.583Z,100464.41
2023-08-16T21:36:51.241Z,100453.63
2023-08-16T21:39:18.061Z,100454.34
2023-08-16T21:41:44.935Z,100445.59
2023-08-16T21:44:11.698Z,100451.94
2023-08-16T21:46:38.490Z,100467.13
2023-08-16T21:49:06.203Z,100460.16
2023-08-16T21:51:33.037Z,100465.34
2023-08-16T21:53:59.703Z,100463.22
2023-08-16T21:56:26.513Z,100466.81
2023-08-16T21:58:53.244Z,100460.63
2023-08-16T22:01:20.017Z,100473.84
2023-08-16T22:03:47.666Z,100474.00
2023-08-16T22:06:14.841Z,100464.28
2023-08-16T22:08:41.515Z,100468.94
2023-08-16T22:11:08.231Z,100466.09
2023-08-16T22:13:36.687Z,100467.75
2023-08-16T22:16:04.104Z,100455.31
2023-08-16T22:18:30.907Z,100466.09
2023-08-16T22:21:03.445Z,100466.53
2023-08-16T22:23:31.974Z,100458.78
2023-08-16T22:25:58.718Z,100455.50
2023-08-16T22:28:25.742Z,100461.69
2023-08-16T22:30:52.530Z,100465.22
2023-08-16T22:33:19.239Z,100466.50
2023-08-16T22:35:45.867Z,100460.78
2023-08-16T22:38:16.492Z,100464.28
2023-08-16T22:40:43.606Z,100452.88
2023-08-16T22:43:10.358Z,100457.28
2023-08-16T22:45:37.122Z,100458.91
2023-08-16T22:48:04.229Z,100456.91
2023-08-16T22:50:31.540Z,100461.78
2023-08-16T22:52:58.618Z,100457.91
2023-08-16T22:55:25.362Z,100452.72
2023-08-16T22:57:52.167Z,100461.75
2023-08-16T23:00:18.970Z,100456.88
2023-08-16T23:02:45.842Z,100455.25
2023-08-16T23:05:12.764Z,100466.13
2023-08-16T23:07:39.411Z,100460.44
2023-08-16T23:10:06.460Z,100455.06
2023-08-16T23:12:33.146Z,100447.00
2023-08-16T23:15:00.096Z,100455.41
2023-08-16T23:17:27.021Z,100450.13
2023-08-16T23:19:54.223Z,100438.31
2023-08-16T23:22:20.968Z,100436.91
2023-08-16T23:24:47.655Z,100444.44
2023-08-16T23:27:14.315Z,100443.47
2023-08-16T23:29:41.041Z,100451.31
2023-08-16T23:32:07.820Z,100456.84
2023-08-16T23:34:34.596Z,100468.22
2023-08-16T23:37:01.273Z,100468.13
2023-08-16T23:39:27.990Z,100462.81
2023-08-16T23:41:57.954Z,100458.31
2023-08-16T23:44:28.102Z,100458.91
2023-08-16T23:46:54.866Z,100459.50
2023-08-16T23:49:21.884Z,100454.13
2023-08-16T23:51:49.214Z,100458.16
2023-08-16T23:54:15.925Z,100467.09
2023-08-16T23:56:42.640Z,100465.09
2023-08-16T23:59:09.370Z,100460.13
