createdAt,value
2018-06-12T00:03:05.440Z,10.73
2018-06-12T00:07:49.828Z,10.47
2018-06-12T00:12:34.286Z,11.20
2018-06-12T00:17:18.781Z,8.50
2018-06-12T00:22:03.075Z,9.00
2018-06-12T00:26:47.443Z,8.97
2018-06-12T00:31:31.916Z,9.00
2018-06-12T00:36:16.600Z,8.43
2018-06-12T00:41:01.016Z,8.90
2018-06-12T00:45:46.355Z,9.23
2018-06-12T00:50:30.859Z,9.30
2018-06-12T00:55:15.254Z,9.63
2018-06-12T00:59:59.649Z,8.13
2018-06-12T01:04:44.090Z,9.17
2018-06-12T01:09:28.454Z,8.50
2018-06-12T01:14:12.978Z,8.07
2018-06-12T01:18:57.506Z,7.47
2018-06-12T01:23:42.182Z,7.67
2018-06-12T01:28:26.883Z,9.00
2018-06-12T01:33:11.587Z,8.07
2018-06-12T01:37:56.217Z,8.67
2018-06-12T01:42:41.358Z,7.90
2018-06-12T01:47:25.991Z,8.37
2018-06-12T01:52:10.582Z,9.70
2018-06-12T01:56:55.043Z,8.23
2018-06-12T02:01:39.708Z,8.37
2018-06-12T02:06:24.275Z,8.43
2018-06-12T02:16:20.696Z,10.20
2018-06-12T02:21:05.092Z,13.60
2018-06-12T02:25:49.560Z,12.27
2018-06-12T02:30:34.134Z,14.47
2018-06-12T02:35:18.664Z,14.10
2018-06-12T02:40:03.051Z,15.30
2018-06-12T02:44:47.477Z,15.93
2018-06-12T02:49:31.890Z,16.30
2018-06-12T02:54:16.340Z,17.63
2018-06-12T02:59:00.942Z,17.47
2018-06-12T03:03:45.312Z,15.80
2018-06-12T03:08:29.828Z,15.47
2018-06-12T03:13:14.325Z,15.53
2018-06-12T03:17:58.848Z,14.77
2018-06-12T03:22:43.240Z,15.03
2018-06-12T03:27:27.616Z,14.70
2018-06-12T03:32:12.045Z,13.57
2018-06-12T03:36:56.582Z,14.40
2018-06-12T03:41:41.156Z,13.40
2018-06-12T03:46:26.584Z,14.00
2018-06-12T03:51:11.004Z,13.47
2018-06-12T03:55:55.454Z,13.33
2018-06-12T04:00:39.919Z,11.83
2018-06-12T04:05:24.370Z,13.40
2018-06-12T04:10:08.771Z,14.87
2018-06-12T04:14:53.280Z,11.70
2018-06-12T04:19:37.752Z,11.60
2018-06-12T04:24:22.101Z,11.70
2018-06-12T04:29:06.492Z,13.00
2018-06-12T04:33:51.040Z,11.80
2018-06-12T04:38:35.661Z,12.03
2018-06-12T04:43:20.246Z,12.83
2018-06-12T04:48:04.591Z,11.83
2018-06-12T04:52:48.946Z,10.67
2018-06-12T04:57:33.413Z,10.23
2018-06-12T05:02:17.781Z,14.00
2018-06-12T05:07:02.172Z,12.97
2018-06-12T05:11:46.507Z,10.90
2018-06-12T05:16:31.046Z,9.33
2018-06-12T05:21:15.695Z,11.77
2018-06-12T05:26:00.153Z,11.73
2018-06-12T05:31:00.741Z,9.47
2018-06-12T05:35:45.079Z,11.23
2018-06-12T05:40:29.430Z,10.13
2018-06-12T05:45:14.483Z,8.87
2018-06-12T05:49:58.964Z,12.53
2018-06-12T05:54:43.382Z,9.80
2018-06-12T05:59:27.813Z,10.13
2018-06-12T06:04:12.206Z,9.20
2018-06-12T06:08:56.308Z,9.87
2018-06-12T06:13:40.570Z,11.07
2018-06-12T06:18:25.184Z,10.70
2018-06-12T06:23:09.498Z,10.40
2018-06-12T06:27:54.971Z,9.70
2018-06-12T06:32:39.565Z,8.40
2018-06-12T06:37:23.901Z,9.20
2018-06-12T06:42:08.381Z,9.87
2018-06-12T06:46:52.837Z,10.43
2018-06-12T06:51:37.163Z,9.20
2018-06-12T06:56:21.985Z,8.60
2018-06-12T07:01:08.070Z,8.43
2018-06-12T07:05:52.446Z,7.70
2018-06-12T07:10:36.908Z,8.67
2018-06-12T07:15:21.323Z,8.47
2018-06-12T07:20:05.812Z,10.53
2018-06-12T07:24:50.275Z,8.53
2018-06-12T07:29:34.748Z,9.33
2018-06-12T07:34:19.238Z,8.23
2018-06-12T07:39:04.961Z,10.23
2018-06-12T07:43:49.337Z,8.53
2018-06-12T07:48:33.771Z,9.40
2018-06-12T07:53:18.243Z,9.87
2018-06-12T07:58:03.097Z,10.83
2018-06-12T08:02:47.545Z,11.57
2018-06-12T08:07:31.950Z,11.27
2018-06-12T08:12:16.377Z,9.07
2018-06-12T08:17:00.946Z,9.97
2018-06-12T08:21:45.317Z,11.17
2018-06-12T08:26:30.026Z,10.43
2018-06-12T08:31:14.700Z,10.53
2018-06-12T08:35:59.364Z,10.70
2018-06-12T08:40:43.717Z,10.23
2018-06-12T08:45:28.162Z,10.80
2018-06-12T08:50:12.514Z,10.90
2018-06-12T08:54:56.982Z,10.90
2018-06-12T08:59:41.358Z,11.63
2018-06-12T09:04:25.750Z,11.27
2018-06-12T09:09:10.306Z,10.43
2018-06-12T09:13:54.617Z,12.87
2018-06-12T09:18:38.749Z,11.03
2018-06-12T09:23:23.142Z,12.73
2018-06-12T09:28:07.524Z,11.30
2018-06-12T09:32:51.988Z,11.50
2018-06-12T09:37:36.453Z,10.70
2018-06-12T09:42:20.978Z,10.20
2018-06-12T09:47:05.437Z,11.30
2018-06-12T09:51:49.807Z,13.43
2018-06-12T09:56:34.126Z,11.47
2018-06-12T10:01:18.640Z,12.27
2018-06-12T10:06:03.016Z,12.03
2018-06-12T10:10:47.444Z,11.77
2018-06-12T10:15:31.905Z,11.60
2018-06-12T10:20:16.264Z,10.53
2018-06-12T10:25:00.709Z,14.37
2018-06-12T10:29:45.197Z,14.67
2018-06-12T10:34:29.747Z,12.57
2018-06-12T10:39:14.082Z,12.90
2018-06-12T10:43:58.530Z,11.80
2018-06-12T10:48:42.955Z,12.27
2018-06-12T10:53:27.399Z,13.30
2018-06-12T10:58:11.777Z,12.30
2018-06-12T11:02:56.208Z,12.13
2018-06-12T11:07:40.582Z,13.07
2018-06-12T11:12:24.996Z,11.97
2018-06-12T11:17:09.519Z,11.73
2018-06-12T11:21:54.207Z,10.20
2018-06-12T11:26:38.821Z,11.60
2018-06-12T11:31:23.306Z,13.13
2018-06-12T11:36:08.672Z,11.63
2018-06-12T11:40:53.154Z,13.43
2018-06-12T11:45:37.706Z,12.70
2018-06-12T11:50:22.107Z,10.70
2018-06-12T11:55:06.969Z,10.33
2018-06-12T11:59:51.636Z,11.23
2018-06-12T12:04:36.121Z,14.50
2018-06-12T12:09:20.571Z,11.50
2018-06-12T12:14:05.556Z,12.50
2018-06-12T12:18:49.980Z,10.93
2018-06-12T12:23:34.723Z,11.57
2018-06-12T12:28:19.157Z,11.30
2018-06-12T12:33:03.558Z,11.20
2018-06-12T12:37:48.033Z,8.23
2018-06-12T12:42:32.461Z,8.20
2018-06-12T12:47:16.848Z,9.07
2018-06-12T12:52:01.256Z,9.80
2018-06-12T12:56:45.866Z,9.17
2018-06-12T13:01:30.366Z,8.30
2018-06-12T13:06:14.824Z,7.73
2018-06-12T13:10:59.253Z,9.00
2018-06-12T13:15:43.956Z,9.17
2018-06-12T13:20:28.251Z,8.17
2018-06-12T13:25:12.820Z,10.43
2018-06-12T13:29:57.203Z,11.17
2018-06-12T13:34:41.581Z,9.43
2018-06-12T13:39:25.975Z,8.33
2018-06-12T13:44:10.573Z,7.97
2018-06-12T13:48:55.104Z,6.97
2018-06-12T13:53:39.475Z,7.87
2018-06-12T13:58:23.827Z,7.33
2018-06-12T14:03:08.346Z,6.77
2018-06-12T14:07:53.000Z,7.37
2018-06-12T14:12:37.919Z,8.03
2018-06-12T14:17:22.403Z,8.93
2018-06-12T14:22:07.015Z,10.30
2018-06-12T14:26:51.468Z,10.07
2018-06-12T14:31:36.006Z,11.20
2018-06-12T14:36:20.574Z,7.67
2018-06-12T14:41:05.020Z,10.13
2018-06-12T14:45:49.018Z,7.03
2018-06-12T14:50:33.527Z,6.73
2018-06-12T14:55:18.009Z,7.07
2018-06-12T15:00:02.387Z,5.60
2018-06-12T15:04:46.800Z,5.57
2018-06-12T15:09:31.252Z,7.33
2018-06-12T15:14:15.768Z,7.23
2018-06-12T15:19:00.360Z,6.50
2018-06-12T15:23:44.772Z,5.83
2018-06-12T15:28:29.286Z,4.87
2018-06-12T15:33:13.686Z,4.40
2018-06-12T15:37:58.132Z,6.93
2018-06-12T15:42:42.515Z,6.60
2018-06-12T15:47:26.885Z,5.40
2018-06-12T15:52:11.375Z,7.13
2018-06-12T15:56:55.956Z,6.10
2018-06-12T16:01:40.498Z,5.53
2018-06-12T16:06:24.788Z,5.33
2018-06-12T16:11:09.215Z,5.30
2018-06-12T16:15:53.894Z,7.23
2018-06-12T16:20:38.325Z,7.50
2018-06-12T16:25:22.670Z,4.43
2018-06-12T16:30:07.145Z,6.13
2018-06-12T16:34:51.477Z,6.10
2018-06-12T16:39:35.895Z,5.07
2018-06-12T16:44:20.350Z,3.30
2018-06-12T16:49:04.759Z,4.30
2018-06-12T16:53:49.163Z,5.27
2018-06-12T16:58:33.542Z,5.43
2018-06-12T17:03:18.102Z,3.90
2018-06-12T17:08:02.514Z,3.30
2018-06-12T17:12:46.944Z,4.37
2018-06-12T17:17:31.373Z,3.67
2018-06-12T17:22:15.819Z,4.60
2018-06-12T17:27:00.626Z,4.20
2018-06-12T17:31:45.084Z,3.60
2018-06-12T17:36:29.574Z,3.50
2018-06-12T17:41:13.961Z,6.37
2018-06-12T17:45:58.490Z,6.70
2018-06-12T17:50:43.021Z,3.33
2018-06-12T17:55:27.621Z,4.93
2018-06-12T18:00:12.453Z,4.77
2018-06-12T18:04:57.103Z,3.33
2018-06-12T18:09:41.723Z,4.83
2018-06-12T18:14:26.130Z,5.17
2018-06-12T18:19:10.559Z,6.83
2018-06-12T18:23:55.111Z,5.00
2018-06-12T18:28:39.606Z,5.53
2018-06-12T18:33:23.998Z,4.87
2018-06-12T18:38:08.358Z,4.63
2018-06-12T18:42:52.775Z,5.37
2018-06-12T18:47:38.148Z,6.73
2018-06-12T18:52:29.462Z,6.27
2018-06-12T18:57:13.895Z,5.20
2018-06-12T19:01:58.343Z,5.60
2018-06-12T19:06:42.903Z,5.87
2018-06-12T19:11:27.274Z,7.27
2018-06-12T19:16:11.913Z,6.30
2018-06-12T19:20:56.481Z,5.60
2018-06-12T19:25:41.260Z,6.20
2018-06-12T19:30:25.847Z,3.83
2018-06-12T19:35:10.425Z,6.30
2018-06-12T19:39:55.084Z,7.23
2018-06-12T19:44:39.936Z,3.90
2018-06-12T19:49:24.428Z,6.00
2018-06-12T19:54:09.089Z,7.17
2018-06-12T19:58:53.838Z,5.20
2018-06-12T20:03:38.466Z,4.70
2018-06-12T20:08:23.072Z,7.07
2018-06-12T20:13:07.802Z,7.10
2018-06-12T20:17:52.444Z,6.63
2018-06-12T20:22:36.955Z,7.57
2018-06-12T20:27:21.601Z,6.50
2018-06-12T20:32:06.029Z,6.40
2018-06-12T20:36:50.743Z,6.37
2018-06-12T20:41:35.603Z,7.00
2018-06-12T20:46:20.182Z,4.83
2018-06-12T20:51:04.793Z,5.80
2018-06-12T20:55:49.411Z,6.03
2018-06-12T21:00:33.959Z,4.73
2018-06-12T21:05:19.607Z,4.07
2018-06-12T21:10:04.555Z,3.97
2018-06-12T21:14:49.230Z,4.67
2018-06-12T21:19:33.731Z,5.47
2018-06-12T21:24:18.388Z,6.03
2018-06-12T21:29:02.919Z,6.73
2018-06-12T21:33:47.460Z,6.77
2018-06-12T21:38:32.163Z,5.03
2018-06-12T21:43:16.726Z,5.80
2018-06-12T21:48:01.286Z,6.33
2018-06-12T21:52:45.768Z,5.70
2018-06-12T21:57:30.390Z,7.50
2018-06-12T22:02:14.941Z,6.73
2018-06-12T22:07:00.129Z,5.87
2018-06-12T22:11:44.467Z,6.97
2018-06-12T22:16:28.892Z,6.90
2018-06-12T22:21:13.300Z,7.10
2018-06-12T22:25:57.836Z,5.20
2018-06-12T22:30:42.557Z,5.17
2018-06-12T22:35:27.027Z,5.23
2018-06-12T22:40:11.359Z,6.70
2018-06-12T22:44:55.764Z,5.53
2018-06-12T22:49:40.232Z,4.77
2018-06-12T22:54:24.641Z,4.80
2018-06-12T22:59:09.098Z,7.13
2018-06-12T23:03:53.562Z,4.97
2018-06-12T23:08:37.894Z,5.67
2018-06-12T23:13:22.267Z,5.57
2018-06-12T23:18:06.698Z,4.80
2018-06-12T23:22:51.239Z,7.50
2018-06-12T23:27:35.639Z,6.47
2018-06-12T23:32:19.945Z,7.07
2018-06-12T23:37:04.306Z,6.97
2018-06-12T23:41:48.715Z,7.63
2018-06-12T23:46:33.157Z,7.27
2018-06-12T23:51:17.650Z,6.87
2018-06-12T23:56:02.002Z,6.40
