createdAt,value
2019-02-16T00:01:40.649Z,13.15
2019-02-16T00:04:10.115Z,12.90
2019-02-16T00:06:39.485Z,14.87
2019-02-16T00:09:08.845Z,14.18
2019-02-16T00:11:38.251Z,13.75
2019-02-16T00:14:07.580Z,13.45
2019-02-16T00:16:36.921Z,14.28
2019-02-16T00:19:06.452Z,12.23
2019-02-16T00:21:35.749Z,12.35
2019-02-16T00:24:05.237Z,12.78
2019-02-16T00:26:34.813Z,13.98
2019-02-16T00:29:04.188Z,13.20
2019-02-16T00:31:33.516Z,13.30
2019-02-16T00:34:03.090Z,13.08
2019-02-16T00:36:32.467Z,12.50
2019-02-16T00:39:01.820Z,12.82
2019-02-16T00:41:31.297Z,14.05
2019-02-16T00:44:00.674Z,13.08
2019-02-16T00:46:30.046Z,13.48
2019-02-16T00:48:59.453Z,13.70
2019-02-16T00:51:28.778Z,13.32
2019-02-16T00:53:58.239Z,13.88
2019-02-16T00:56:28.020Z,14.00
2019-02-16T00:58:57.305Z,15.68
2019-02-16T01:01:26.653Z,15.00
2019-02-16T01:03:56.317Z,13.95
2019-02-16T01:06:25.721Z,14.70
2019-02-16T01:08:54.993Z,14.35
2019-02-16T01:11:24.320Z,14.43
2019-02-16T01:13:54.198Z,12.78
2019-02-16T01:16:23.510Z,12.90
2019-02-16T01:18:52.913Z,14.05
2019-02-16T01:21:23.181Z,14.47
2019-02-16T01:23:52.768Z,14.33
2019-02-16T01:26:22.120Z,14.30
2019-02-16T01:28:51.464Z,15.03
2019-02-16T01:31:20.871Z,13.60
2019-02-16T01:33:50.282Z,14.45
2019-02-16T01:36:19.593Z,13.72
2019-02-16T01:38:48.914Z,14.30
2019-02-16T01:41:18.281Z,14.87
2019-02-16T01:43:47.577Z,14.58
2019-02-16T01:46:17.038Z,14.00
2019-02-16T01:48:46.581Z,14.47
2019-02-16T01:51:16.004Z,13.20
2019-02-16T01:53:45.341Z,15.35
2019-02-16T01:56:14.789Z,14.23
2019-02-16T01:58:44.190Z,15.20
2019-02-16T02:01:13.489Z,13.88
2019-02-16T02:03:42.852Z,13.85
2019-02-16T02:06:12.221Z,14.30
2019-02-16T02:08:41.659Z,14.15
2019-02-16T02:11:11.045Z,14.30
2019-02-16T02:13:40.417Z,13.45
2019-02-16T02:16:09.717Z,14.03
2019-02-16T02:18:39.192Z,15.25
2019-02-16T02:21:08.561Z,14.85
2019-02-16T02:23:37.966Z,14.58
2019-02-16T02:26:07.517Z,14.30
2019-02-16T02:28:36.980Z,14.58
2019-02-16T02:31:06.418Z,13.40
2019-02-16T02:33:35.803Z,14.68
2019-02-16T02:36:05.096Z,13.18
2019-02-16T02:38:34.414Z,14.73
2019-02-16T02:41:03.856Z,14.28
2019-02-16T02:43:33.233Z,13.45
2019-02-16T02:46:02.536Z,15.93
2019-02-16T02:48:31.848Z,16.32
2019-02-16T02:51:01.293Z,14.70
2019-02-16T02:53:31.689Z,14.78
2019-02-16T02:56:01.549Z,14.47
2019-02-16T02:58:30.884Z,14.78
2019-02-16T03:01:00.227Z,16.30
2019-02-16T03:03:29.757Z,13.93
2019-02-16T03:05:59.117Z,17.00
2019-02-16T03:08:28.586Z,16.55
2019-02-16T03:10:58.155Z,14.53
2019-02-16T03:13:27.437Z,15.75
2019-02-16T03:15:56.792Z,15.43
2019-02-16T03:18:26.256Z,15.93
2019-02-16T03:20:55.549Z,14.47
2019-02-16T03:23:25.029Z,14.98
2019-02-16T03:26:27.162Z,16.12
2019-02-16T03:29:03.794Z,13.85
2019-02-16T03:32:12.307Z,14.47
2019-02-16T03:34:55.863Z,14.25
2019-02-16T03:37:56.706Z,13.88
2019-02-16T03:40:25.994Z,14.35
2019-02-16T03:42:55.365Z,14.87
2019-02-16T03:45:24.784Z,14.63
2019-02-16T03:47:54.157Z,14.15
2019-02-16T03:50:23.508Z,15.95
2019-02-16T03:52:53.010Z,16.57
2019-02-16T03:55:22.397Z,16.67
2019-02-16T03:57:51.693Z,18.02
2019-02-16T04:00:21.421Z,18.73
2019-02-16T04:02:50.756Z,17.40
2019-02-16T04:05:20.178Z,16.90
2019-02-16T04:07:49.547Z,18.07
2019-02-16T04:10:18.847Z,19.65
2019-02-16T04:12:48.159Z,19.10
2019-02-16T04:15:17.520Z,19.67
2019-02-16T04:17:47.212Z,19.30
2019-02-16T04:20:16.592Z,19.95
2019-02-16T04:22:46.134Z,17.32
2019-02-16T04:25:15.504Z,17.40
2019-02-16T04:27:44.818Z,17.75
2019-02-16T04:30:14.277Z,19.25
2019-02-16T04:32:43.589Z,18.02
2019-02-16T04:35:12.922Z,18.15
2019-02-16T04:37:42.406Z,19.00
2019-02-16T04:40:11.813Z,20.65
2019-02-16T04:42:41.128Z,19.35
2019-02-16T04:45:10.437Z,18.20
2019-02-16T04:47:39.861Z,18.82
2019-02-16T04:50:09.242Z,17.62
2019-02-16T04:52:38.805Z,18.70
2019-02-16T04:55:08.653Z,19.30
2019-02-16T04:57:38.118Z,21.00
2019-02-16T05:00:08.550Z,20.60
2019-02-16T05:02:37.861Z,18.90
2019-02-16T05:05:07.237Z,19.55
2019-02-16T05:07:36.598Z,20.02
2019-02-16T05:10:06.558Z,19.30
2019-02-16T05:12:35.931Z,20.00
2019-02-16T05:15:05.365Z,18.35
2019-02-16T05:17:34.753Z,19.45
2019-02-16T05:20:04.485Z,18.98
2019-02-16T05:22:43.892Z,19.32
2019-02-16T05:25:05.152Z,19.95
2019-02-16T05:27:34.438Z,19.40
2019-02-16T05:30:03.829Z,19.10
2019-02-16T05:32:33.166Z,18.60
2019-02-16T05:35:02.541Z,20.60
2019-02-16T05:37:32.021Z,19.82
2019-02-16T05:40:01.360Z,20.95
2019-02-16T05:42:30.689Z,19.50
2019-02-16T05:45:00.371Z,20.50
2019-02-16T05:47:29.681Z,20.20
2019-02-16T05:49:58.985Z,19.37
2019-02-16T05:52:28.315Z,18.55
2019-02-16T05:54:57.604Z,18.20
2019-02-16T05:57:26.922Z,19.82
2019-02-16T05:59:56.457Z,20.70
2019-02-16T06:02:25.793Z,21.12
2019-02-16T06:04:55.079Z,20.48
2019-02-16T06:07:24.420Z,20.57
2019-02-16T06:09:53.894Z,25.25
2019-02-16T06:12:23.201Z,31.27
2019-02-16T06:14:52.651Z,28.50
2019-02-16T06:17:22.025Z,23.15
2019-02-16T06:19:51.405Z,28.67
2019-02-16T06:22:20.877Z,21.50
2019-02-16T06:24:50.230Z,22.22
2019-02-16T06:27:19.649Z,21.30
2019-02-16T06:29:49.273Z,21.87
2019-02-16T06:32:19.663Z,20.62
2019-02-16T06:34:51.349Z,19.57
2019-02-16T06:37:25.115Z,20.65
2019-02-16T06:39:54.471Z,20.88
2019-02-16T06:42:23.759Z,20.85
2019-02-16T06:44:53.294Z,20.25
2019-02-16T06:47:22.708Z,20.35
2019-02-16T06:49:52.249Z,20.62
2019-02-16T06:52:21.687Z,20.10
2019-02-16T06:54:50.977Z,22.17
2019-02-16T06:57:26.104Z,21.82
2019-02-16T06:59:55.497Z,21.27
2019-02-16T07:02:26.029Z,20.43
2019-02-16T07:04:55.402Z,21.82
2019-02-16T07:07:24.775Z,21.65
2019-02-16T07:09:54.178Z,22.17
2019-02-16T07:12:23.546Z,21.82
2019-02-16T07:14:52.845Z,20.82
2019-02-16T07:17:38.244Z,21.70
2019-02-16T07:20:08.492Z,22.05
2019-02-16T07:22:37.857Z,22.48
2019-02-16T07:25:07.757Z,22.35
2019-02-16T07:27:37.165Z,22.02
2019-02-16T07:30:08.035Z,22.25
2019-02-16T07:32:37.551Z,22.07
2019-02-16T07:35:07.487Z,23.20
2019-02-16T07:37:36.806Z,22.42
2019-02-16T07:40:06.337Z,22.85
2019-02-16T07:42:52.347Z,22.45
2019-02-16T07:45:41.128Z,22.42
2019-02-16T07:48:24.546Z,24.75
2019-02-16T07:51:00.728Z,25.48
2019-02-16T07:53:55.124Z,26.10
2019-02-16T07:56:29.196Z,22.55
2019-02-16T07:59:09.009Z,24.55
2019-02-16T08:02:09.616Z,22.75
2019-02-16T08:04:54.705Z,23.57
2019-02-16T08:07:52.270Z,24.23
2019-02-16T08:10:39.481Z,24.25
2019-02-16T08:13:30.471Z,24.12
2019-02-16T08:16:17.233Z,25.10
2019-02-16T08:19:17.783Z,23.90
2019-02-16T08:22:04.792Z,23.83
2019-02-16T08:25:02.173Z,24.85
2019-02-16T08:27:50.491Z,23.70
2019-02-16T08:30:41.992Z,23.25
2019-02-16T08:33:36.234Z,22.70
2019-02-16T08:36:28.297Z,22.93
2019-02-16T08:39:15.437Z,22.32
2019-02-16T08:42:02.231Z,22.15
2019-02-16T08:44:41.120Z,21.00
2019-02-16T08:47:18.605Z,23.60
2019-02-16T08:49:56.406Z,24.12
2019-02-16T08:52:38.371Z,22.95
2019-02-16T08:55:14.250Z,20.15
2019-02-16T08:58:11.384Z,20.75
2019-02-16T09:00:58.561Z,22.58
2019-02-16T09:03:47.078Z,20.97
2019-02-16T09:06:24.591Z,21.30
2019-02-16T09:09:14.375Z,21.20
2019-02-16T09:12:08.570Z,21.15
2019-02-16T09:15:00.532Z,19.98
2019-02-16T09:17:45.112Z,20.02
2019-02-16T09:20:39.885Z,22.67
2019-02-16T09:23:19.372Z,20.05
2019-02-16T09:26:10.596Z,19.65
2019-02-16T09:28:58.932Z,19.57
2019-02-16T09:31:42.269Z,21.00
2019-02-16T09:34:33.570Z,19.98
2019-02-16T09:37:11.733Z,21.20
2019-02-16T09:39:47.208Z,22.15
2019-02-16T09:42:53.566Z,19.07
2019-02-16T09:45:44.534Z,19.52
2019-02-16T09:48:34.177Z,20.32
2019-02-16T09:51:34.525Z,17.60
2019-02-16T09:54:20.858Z,18.00
2019-02-16T09:56:55.415Z,19.35
2019-02-16T09:59:35.161Z,19.17
2019-02-16T10:02:29.568Z,18.35
2019-02-16T10:05:17.919Z,17.00
2019-02-16T10:08:06.254Z,18.42
2019-02-16T10:10:57.510Z,20.20
2019-02-16T10:13:39.961Z,18.30
2019-02-16T10:16:18.093Z,19.07
2019-02-16T10:19:11.208Z,19.02
2019-02-16T10:21:58.468Z,18.60
2019-02-16T10:24:39.210Z,19.17
2019-02-16T10:27:30.505Z,19.23
2019-02-16T10:30:27.843Z,18.95
2019-02-16T10:33:09.481Z,17.37
2019-02-16T10:35:50.458Z,18.32
2019-02-16T10:38:48.132Z,17.37
2019-02-16T10:41:51.307Z,18.70
2019-02-16T10:44:35.857Z,18.82
2019-02-16T10:47:21.014Z,18.10
2019-02-16T10:50:13.854Z,17.50
2019-02-16T10:53:17.160Z,18.12
2019-02-16T10:56:05.126Z,16.37
2019-02-16T10:58:44.308Z,16.60
2019-02-16T11:01:23.094Z,16.90
2019-02-16T11:04:14.302Z,16.77
2019-02-16T11:07:05.225Z,17.67
2019-02-16T11:09:49.433Z,17.05
2019-02-16T11:12:52.682Z,17.90
2019-02-16T11:15:34.428Z,17.48
2019-02-16T11:18:21.396Z,18.73
2019-02-16T11:21:15.811Z,16.00
2019-02-16T11:24:06.950Z,17.00
2019-02-16T11:27:04.540Z,17.35
2019-02-16T11:30:05.172Z,15.75
2019-02-16T11:32:51.983Z,17.57
2019-02-16T11:35:33.023Z,15.32
2019-02-16T11:38:13.765Z,18.42
2019-02-16T11:41:01.584Z,17.30
2019-02-16T11:43:41.002Z,16.95
2019-02-16T11:46:31.968Z,17.82
2019-02-16T11:49:26.256Z,17.37
2019-02-16T11:52:13.710Z,15.98
2019-02-16T11:55:10.842Z,16.05
2019-02-16T11:58:07.726Z,16.27
2019-02-16T12:00:56.056Z,17.75
2019-02-16T12:03:33.680Z,16.27
2019-02-16T12:06:13.751Z,17.00
2019-02-16T12:09:02.098Z,17.60
2019-02-16T12:11:56.455Z,15.18
2019-02-16T12:14:49.778Z,16.25
2019-02-16T12:17:36.896Z,15.38
2019-02-16T12:20:22.119Z,16.60
2019-02-16T12:23:14.592Z,16.07
2019-02-16T12:25:53.060Z,15.95
2019-02-16T12:28:44.026Z,16.57
2019-02-16T12:31:25.693Z,16.97
2019-02-16T12:34:16.881Z,16.07
2019-02-16T12:37:05.270Z,15.40
2019-02-16T12:39:53.625Z,15.25
2019-02-16T12:42:41.177Z,16.23
2019-02-16T12:45:25.752Z,15.00
2019-02-16T12:48:20.290Z,15.98
2019-02-16T12:51:05.297Z,16.20
2019-02-16T12:53:52.361Z,15.15
2019-02-16T12:56:33.595Z,16.62
2019-02-16T12:59:11.705Z,16.67
2019-02-16T13:01:54.421Z,16.52
2019-02-16T13:04:41.318Z,17.15
2019-02-16T13:07:35.517Z,16.67
2019-02-16T13:10:23.037Z,16.45
2019-02-16T13:13:14.402Z,15.83
2019-02-16T13:15:54.542Z,18.40
2019-02-16T13:18:42.870Z,17.70
2019-02-16T13:21:43.237Z,15.53
2019-02-16T13:24:23.138Z,16.00
2019-02-16T13:27:11.645Z,16.00
2019-02-16T13:29:59.963Z,16.65
2019-02-16T13:32:45.578Z,15.88
2019-02-16T13:35:22.798Z,16.32
2019-02-16T13:38:14.422Z,14.05
2019-02-16T13:40:52.841Z,15.68
2019-02-16T13:43:44.004Z,15.30
2019-02-16T13:46:30.921Z,16.17
2019-02-16T13:49:10.330Z,17.57
2019-02-16T13:52:05.308Z,15.45
2019-02-16T13:54:56.869Z,17.27
2019-02-16T13:57:57.334Z,16.42
2019-02-16T14:00:31.617Z,17.12
2019-02-16T14:03:19.942Z,16.65
2019-02-16T14:06:11.462Z,16.77
2019-02-16T14:08:58.329Z,18.25
2019-02-16T14:11:35.042Z,16.48
2019-02-16T14:14:29.421Z,17.42
2019-02-16T14:17:17.293Z,19.32
2019-02-16T14:19:46.665Z,17.87
2019-02-16T14:22:15.963Z,16.65
2019-02-16T14:24:48.352Z,22.02
2019-02-16T14:27:17.657Z,17.10
2019-02-16T14:29:46.950Z,18.45
2019-02-16T14:32:16.394Z,18.15
2019-02-16T14:34:45.713Z,16.50
2019-02-16T14:37:36.988Z,17.02
2019-02-16T14:40:06.457Z,17.70
2019-02-16T14:42:35.865Z,17.40
2019-02-16T14:45:05.923Z,16.32
2019-02-16T14:47:35.237Z,17.27
2019-02-16T14:50:04.793Z,17.52
2019-02-16T14:52:34.265Z,18.05
2019-02-16T14:55:03.553Z,19.35
2019-02-16T14:57:32.926Z,18.12
2019-02-16T15:00:02.337Z,18.27
2019-02-16T15:02:31.645Z,17.30
2019-02-16T15:05:00.934Z,17.15
2019-02-16T15:07:30.343Z,18.05
2019-02-16T15:09:59.654Z,18.30
2019-02-16T15:12:28.950Z,17.42
2019-02-16T15:14:58.479Z,19.32
2019-02-16T15:17:27.866Z,16.87
2019-02-16T15:19:57.154Z,17.62
2019-02-16T15:22:26.616Z,17.52
2019-02-16T15:24:56.062Z,17.40
2019-02-16T15:27:25.437Z,17.85
2019-02-16T15:29:54.838Z,18.15
2019-02-16T15:32:24.142Z,18.37
2019-02-16T15:34:53.489Z,18.23
2019-02-16T15:37:22.860Z,18.25
2019-02-16T15:39:52.295Z,18.67
2019-02-16T15:42:21.821Z,18.25
2019-02-16T15:44:51.339Z,19.80
2019-02-16T15:47:20.757Z,18.20
2019-02-16T15:49:50.201Z,17.98
2019-02-16T15:52:19.816Z,17.70
2019-02-16T15:54:49.197Z,17.45
2019-02-16T15:57:18.565Z,18.02
2019-02-16T15:59:47.993Z,17.32
2019-02-16T16:02:17.414Z,17.02
2019-02-16T16:04:46.804Z,17.70
2019-02-16T16:07:17.725Z,17.65
2019-02-16T16:10:06.387Z,17.02
2019-02-16T16:12:57.805Z,17.62
2019-02-16T16:15:49.228Z,18.30
2019-02-16T16:18:43.037Z,17.40
2019-02-16T16:21:23.619Z,17.73
2019-02-16T16:24:01.637Z,16.75
2019-02-16T16:26:58.873Z,17.80
2019-02-16T16:29:45.963Z,17.45
2019-02-16T16:32:43.358Z,16.90
2019-02-16T16:35:19.774Z,18.25
2019-02-16T16:38:16.900Z,17.30
2019-02-16T16:40:58.684Z,19.02
2019-02-16T16:43:45.214Z,19.40
2019-02-16T16:46:28.689Z,17.40
2019-02-16T16:49:10.278Z,17.90
2019-02-16T16:51:57.050Z,17.23
2019-02-16T16:54:45.372Z,18.23
2019-02-16T16:57:26.663Z,18.25
2019-02-16T17:00:13.562Z,19.23
2019-02-16T17:03:01.092Z,18.85
2019-02-16T17:05:49.423Z,19.23
2019-02-16T17:08:37.637Z,22.05
2019-02-16T17:11:38.104Z,20.23
2019-02-16T17:14:16.249Z,20.57
2019-02-16T17:17:13.735Z,19.95
2019-02-16T17:20:01.342Z,20.40
2019-02-16T17:22:49.658Z,20.85
2019-02-16T17:25:38.184Z,20.88
2019-02-16T17:28:32.593Z,19.65
2019-02-16T17:31:19.953Z,21.20
2019-02-16T17:34:14.744Z,18.95
2019-02-16T17:37:06.117Z,18.95
2019-02-16T17:39:51.598Z,20.92
2019-02-16T17:42:33.651Z,20.30
2019-02-16T17:45:22.171Z,20.32
2019-02-16T17:48:03.268Z,20.90
2019-02-16T17:50:43.264Z,21.48
2019-02-16T17:53:23.674Z,20.70
2019-02-16T17:56:12.133Z,21.05
2019-02-16T17:58:59.012Z,22.30
2019-02-16T18:01:53.186Z,23.67
2019-02-16T18:04:35.522Z,22.73
2019-02-16T18:07:22.862Z,23.47
2019-02-16T18:10:06.349Z,20.57
2019-02-16T18:13:09.958Z,20.37
2019-02-16T18:15:54.723Z,21.10
2019-02-16T18:18:41.471Z,22.70
2019-02-16T18:21:28.656Z,22.07
2019-02-16T18:24:17.009Z,23.65
2019-02-16T18:26:59.519Z,21.20
2019-02-16T18:29:50.703Z,23.27
2019-02-16T18:32:41.222Z,23.38
2019-02-16T18:35:48.145Z,26.42
2019-02-16T18:38:45.758Z,27.80
2019-02-16T18:41:32.599Z,29.32
2019-02-16T18:44:11.727Z,31.02
2019-02-16T18:47:18.269Z,32.33
2019-02-16T18:50:06.608Z,30.27
2019-02-16T18:52:53.855Z,29.72
2019-02-16T18:55:54.251Z,26.12
2019-02-16T18:58:55.011Z,26.35
2019-02-16T19:01:43.388Z,29.85
2019-02-16T19:04:31.921Z,31.70
2019-02-16T19:07:10.505Z,35.33
2019-02-16T19:09:57.763Z,34.50
2019-02-16T19:12:45.173Z,36.30
2019-02-16T19:15:31.991Z,37.28
2019-02-16T19:18:13.280Z,36.17
2019-02-16T19:20:52.938Z,28.73
2019-02-16T19:23:40.226Z,29.67
2019-02-16T19:26:17.492Z,30.85
2019-02-16T19:29:11.957Z,31.90
2019-02-16T19:31:50.733Z,33.83
2019-02-16T19:34:35.251Z,31.65
2019-02-16T19:37:15.964Z,33.85
2019-02-16T19:40:01.096Z,33.13
2019-02-16T19:42:45.187Z,35.05
2019-02-16T19:45:23.998Z,34.35
2019-02-16T19:48:18.098Z,30.70
2019-02-16T19:51:09.397Z,28.80
2019-02-16T19:54:00.977Z,29.15
2019-02-16T19:56:59.388Z,30.08
2019-02-16T19:59:50.326Z,28.30
2019-02-16T20:02:44.410Z,28.05
2019-02-16T20:05:27.698Z,30.12
2019-02-16T20:08:27.701Z,32.03
2019-02-16T20:11:12.484Z,31.57
2019-02-16T20:13:51.941Z,35.25
2019-02-16T20:16:40.420Z,34.33
2019-02-16T20:19:20.496Z,34.45
2019-02-16T20:22:14.582Z,31.17
2019-02-16T20:25:01.182Z,32.98
2019-02-16T20:28:04.355Z,30.45
2019-02-16T20:31:01.720Z,28.98
2019-02-16T20:33:47.265Z,32.67
2019-02-16T20:36:47.590Z,34.00
2019-02-16T20:39:44.700Z,35.13
2019-02-16T20:42:31.657Z,32.53
2019-02-16T20:45:10.894Z,27.00
2019-02-16T20:47:46.274Z,31.42
2019-02-16T20:50:40.341Z,31.57
2019-02-16T20:53:24.855Z,34.27
2019-02-16T20:56:05.722Z,32.98
2019-02-16T20:58:59.738Z,33.95
2019-02-16T21:01:51.737Z,39.38
2019-02-16T21:04:37.519Z,36.63
2019-02-16T21:07:31.826Z,37.45
2019-02-16T21:10:20.186Z,38.95
2019-02-16T21:13:17.570Z,37.73
2019-02-16T21:16:08.677Z,34.55
2019-02-16T21:18:55.974Z,32.73
2019-02-16T21:21:44.303Z,37.00
2019-02-16T21:24:31.661Z,38.28
2019-02-16T21:27:18.858Z,39.53
2019-02-16T21:29:54.688Z,40.35
2019-02-16T21:32:58.107Z,40.10
2019-02-16T21:35:52.736Z,44.38
2019-02-16T21:38:44.054Z,37.35
2019-02-16T21:41:23.027Z,35.68
2019-02-16T21:44:04.781Z,37.08
2019-02-16T21:46:55.942Z,34.08
2019-02-16T21:49:47.333Z,32.65
2019-02-16T21:52:34.578Z,36.03
2019-02-16T21:55:21.601Z,39.95
2019-02-16T21:58:12.805Z,38.55
2019-02-16T22:00:59.833Z,37.17
2019-02-16T22:03:36.471Z,39.30
2019-02-16T22:06:43.147Z,38.08
2019-02-16T22:09:58.648Z,37.80
2019-02-16T22:12:58.625Z,34.67
2019-02-16T22:15:27.951Z,33.92
2019-02-16T22:17:57.304Z,34.53
2019-02-16T22:20:26.612Z,34.13
2019-02-16T22:22:55.929Z,37.40
2019-02-16T22:25:25.314Z,38.25
2019-02-16T22:27:54.619Z,36.85
2019-02-16T22:30:24.121Z,34.18
2019-02-16T22:32:53.539Z,34.25
2019-02-16T22:35:22.932Z,33.28
2019-02-16T22:37:52.258Z,32.88
2019-02-16T22:40:21.613Z,33.88
2019-02-16T22:42:50.902Z,35.65
2019-02-16T22:45:20.589Z,37.03
2019-02-16T22:47:49.992Z,38.73
2019-02-16T22:50:19.600Z,37.93
2019-02-16T22:52:49.122Z,39.67
2019-02-16T22:55:18.406Z,40.12
2019-02-16T22:57:47.758Z,37.65
2019-02-16T23:00:47.237Z,35.98
2019-02-16T23:03:17.318Z,37.25
2019-02-16T23:05:46.777Z,34.65
2019-02-16T23:08:16.429Z,36.70
2019-02-16T23:10:45.731Z,33.20
2019-02-16T23:13:15.106Z,34.60
2019-02-16T23:15:44.442Z,35.13
2019-02-16T23:18:13.841Z,34.70
2019-02-16T23:20:43.253Z,34.58
2019-02-16T23:23:12.597Z,35.10
2019-02-16T23:25:42.706Z,37.98
2019-02-16T23:28:12.093Z,37.10
2019-02-16T23:30:41.502Z,35.33
2019-02-16T23:33:10.808Z,36.53
2019-02-16T23:35:40.093Z,40.83
2019-02-16T23:38:09.657Z,42.35
2019-02-16T23:40:38.968Z,41.85
2019-02-16T23:43:08.340Z,39.13
2019-02-16T23:45:37.733Z,40.30
2019-02-16T23:48:07.197Z,39.55
2019-02-16T23:50:36.481Z,39.58
2019-02-16T23:53:06.073Z,37.85
2019-02-16T23:55:35.451Z,36.75
2019-02-16T23:58:04.845Z,34.33
