createdAt,value
2023-01-15T00:02:18.425Z,98767.00
2023-01-15T00:04:45.403Z,98773.00
2023-01-15T00:07:12.424Z,98761.00
2023-01-15T00:09:39.274Z,98737.00
2023-01-15T00:12:06.397Z,98746.00
2023-01-15T00:14:33.308Z,98746.00
2023-01-15T00:17:00.223Z,98747.00
2023-01-15T00:19:27.044Z,98730.00
2023-01-15T00:21:54.238Z,98728.00
2023-01-15T00:24:40.135Z,98717.00
2023-01-15T00:27:29.585Z,98725.00
2023-01-15T00:29:56.523Z,98723.00
2023-01-15T00:32:23.368Z,98734.00
2023-01-15T00:34:50.214Z,98739.00
2023-01-15T00:37:17.069Z,98746.00
2023-01-15T00:39:43.910Z,98754.00
2023-01-15T00:42:12.708Z,98754.00
2023-01-15T00:44:39.683Z,98773.00
2023-01-15T00:47:08.996Z,98758.00
2023-01-15T00:49:35.961Z,98750.00
2023-01-15T00:52:02.835Z,98744.00
2023-01-15T00:54:29.746Z,98749.00
2023-01-15T00:56:56.626Z,98723.00
2023-01-15T00:59:23.816Z,98709.00
2023-01-15T01:01:50.829Z,98706.00
2023-01-15T01:04:18.151Z,98685.00
2023-01-15T01:06:45.104Z,98683.00
2023-01-15T01:09:17.045Z,98664.00
2023-01-15T01:11:44.339Z,98641.00
2023-01-15T01:14:12.970Z,98648.00
2023-01-15T01:16:42.027Z,98649.00
2023-01-15T01:19:13.938Z,98658.00
2023-01-15T01:21:43.482Z,98653.00
2023-01-15T01:24:17.565Z,98653.00
2023-01-15T01:26:45.847Z,98648.00
2023-01-15T01:29:15.432Z,98626.00
2023-01-15T01:31:42.700Z,98627.00
2023-01-15T01:34:12.214Z,98635.00
2023-01-15T01:36:42.064Z,98619.00
2023-01-15T01:39:19.328Z,98621.00
2023-01-15T01:41:47.407Z,98636.00
2023-01-15T01:44:32.303Z,98617.00
2023-01-15T01:47:23.198Z,98586.00
2023-01-15T01:49:58.773Z,98587.00
2023-01-15T01:52:49.259Z,98567.00
2023-01-15T01:55:21.651Z,98588.00
2023-01-15T01:57:52.691Z,98579.00
2023-01-15T02:00:20.645Z,98548.00
2023-01-15T02:02:50.114Z,98573.00
2023-01-15T02:05:29.576Z,98543.00
2023-01-15T02:07:57.036Z,98556.00
2023-01-15T02:10:24.040Z,98555.00
2023-01-15T02:13:18.876Z,98538.00
2023-01-15T02:16:03.136Z,98540.00
2023-01-15T02:18:40.195Z,98534.00
2023-01-15T02:21:39.660Z,98527.00
2023-01-15T02:24:37.731Z,98524.00
2023-01-15T02:27:23.989Z,98521.00
2023-01-15T02:30:01.588Z,98517.00
2023-01-15T02:33:06.168Z,98529.00
2023-01-15T02:35:48.232Z,98510.00
2023-01-15T02:38:23.608Z,98512.00
2023-01-15T02:40:56.271Z,98512.00
2023-01-15T02:43:25.292Z,98509.00
2023-01-15T02:45:57.129Z,98515.00
2023-01-15T02:48:29.999Z,98509.00
2023-01-15T02:51:23.481Z,98515.00
2023-01-15T02:53:55.353Z,98499.00
2023-01-15T02:56:29.887Z,98506.00
2023-01-15T02:59:06.362Z,98494.00
2023-01-15T03:01:44.867Z,98483.00
2023-01-15T03:04:16.724Z,98502.00
2023-01-15T03:06:52.995Z,98492.00
2023-01-15T03:09:21.343Z,98491.00
2023-01-15T03:12:22.207Z,98481.00
2023-01-15T03:15:41.774Z,98497.00
2023-01-15T03:18:14.439Z,98470.00
2023-01-15T03:20:50.586Z,98487.00
2023-01-15T03:23:22.125Z,98473.00
2023-01-15T03:25:51.100Z,98477.00
2023-01-15T03:28:25.610Z,98469.00
2023-01-15T03:30:53.032Z,98476.00
2023-01-15T03:33:20.351Z,98461.00
2023-01-15T03:35:59.091Z,98468.00
2023-01-15T03:38:35.614Z,98469.00
2023-01-15T03:41:24.387Z,98457.00
2023-01-15T03:44:32.953Z,98461.00
2023-01-15T03:47:24.589Z,98462.00
2023-01-15T03:50:25.514Z,98478.00
2023-01-15T03:53:20.352Z,98469.00
2023-01-15T03:56:30.330Z,98469.00
2023-01-15T03:59:18.638Z,98473.00
2023-01-15T04:01:48.636Z,98481.00
2023-01-15T04:04:17.941Z,98478.00
2023-01-15T04:06:45.928Z,98478.00
2023-01-15T04:09:15.225Z,98461.00
2023-01-15T04:11:42.160Z,98445.00
2023-01-15T04:14:13.732Z,98446.00
2023-01-15T04:16:41.163Z,98437.00
2023-01-15T04:19:08.378Z,98443.00
2023-01-15T04:21:35.189Z,98428.00
2023-01-15T04:24:02.160Z,98434.00
2023-01-15T04:26:29.102Z,98427.00
2023-01-15T04:28:55.999Z,98420.00
2023-01-15T04:31:22.868Z,98432.00
2023-01-15T04:33:49.726Z,98416.00
2023-01-15T04:36:16.624Z,98408.00
2023-01-15T04:38:43.512Z,98403.00
2023-01-15T04:41:29.489Z,98407.00
2023-01-15T04:44:08.620Z,98395.00
2023-01-15T04:46:39.559Z,98394.00
2023-01-15T04:49:10.745Z,98398.00
2023-01-15T04:51:39.376Z,98397.00
2023-01-15T04:54:09.165Z,98397.00
2023-01-15T04:56:45.443Z,98397.00
2023-01-15T04:59:13.136Z,98384.00
2023-01-15T05:01:42.876Z,98381.00
2023-01-15T05:04:13.387Z,98380.00
2023-01-15T05:06:40.645Z,98383.00
2023-01-15T05:09:07.958Z,98391.00
2023-01-15T05:11:37.813Z,98371.00
2023-01-15T05:14:06.111Z,98391.00
2023-01-15T05:16:35.102Z,98379.00
2023-01-15T05:19:04.127Z,98376.00
2023-01-15T05:21:35.433Z,98372.00
2023-01-15T05:24:05.441Z,98375.00
2023-01-15T05:26:33.347Z,98371.00
2023-01-15T05:29:01.680Z,98366.00
2023-01-15T05:31:29.797Z,98349.00
2023-01-15T05:33:57.432Z,98353.00
2023-01-15T05:36:30.017Z,98344.00
2023-01-15T05:39:01.572Z,98350.00
2023-01-15T05:41:48.526Z,98345.00
2023-01-15T05:44:22.433Z,98355.00
2023-01-15T05:46:52.529Z,98349.00
2023-01-15T05:49:23.714Z,98359.00
2023-01-15T05:51:51.831Z,98355.00
2023-01-15T05:54:23.057Z,98346.00
2023-01-15T05:56:50.184Z,98348.00
2023-01-15T05:59:21.075Z,98345.00
2023-01-15T06:01:48.535Z,98347.00
2023-01-15T06:04:17.567Z,98346.00
2023-01-15T06:06:44.463Z,98349.00
2023-01-15T06:09:11.521Z,98338.00
2023-01-15T06:11:38.588Z,98352.00
2023-01-15T06:14:05.961Z,98328.00
2023-01-15T06:16:33.879Z,98346.00
2023-01-15T06:19:04.294Z,98338.00
2023-01-15T06:21:34.304Z,98348.00
2023-01-15T06:24:01.578Z,98348.00
2023-01-15T06:26:28.617Z,98344.00
2023-01-15T06:28:55.755Z,98335.00
2023-01-15T06:31:26.697Z,98344.00
2023-01-15T06:33:54.044Z,98346.00
2023-01-15T06:36:24.317Z,98340.00
2023-01-15T06:38:51.256Z,98346.00
2023-01-15T06:41:45.286Z,98348.00
2023-01-15T06:44:36.011Z,98343.00
2023-01-15T06:47:22.723Z,98352.00
2023-01-15T06:49:57.418Z,98344.00
2023-01-15T06:52:27.025Z,98333.00
2023-01-15T06:54:54.311Z,98313.00
2023-01-15T06:57:21.620Z,98347.00
2023-01-15T06:59:49.560Z,98346.00
2023-01-15T07:02:18.168Z,98335.00
2023-01-15T07:04:46.463Z,98329.00
2023-01-15T07:07:18.470Z,98325.00
2023-01-15T07:09:45.527Z,98335.00
2023-01-15T07:12:12.413Z,98342.00
2023-01-15T07:14:39.509Z,98335.00
2023-01-15T07:17:06.760Z,98338.00
2023-01-15T07:19:33.772Z,98335.00
2023-01-15T07:22:00.636Z,98332.00
2023-01-15T07:24:27.511Z,98333.00
2023-01-15T07:26:54.484Z,98338.00
2023-01-15T07:29:21.707Z,98335.00
2023-01-15T07:31:48.794Z,98332.00
2023-01-15T07:34:15.958Z,98333.00
2023-01-15T07:36:43.082Z,98328.00
2023-01-15T07:39:11.518Z,98339.00
2023-01-15T07:41:57.173Z,98337.00
2023-01-15T07:44:43.053Z,98324.00
2023-01-15T07:47:39.309Z,98325.00
2023-01-15T07:50:12.574Z,98334.00
2023-01-15T07:52:39.421Z,98325.00
2023-01-15T07:55:08.630Z,98322.00
2023-01-15T07:57:37.137Z,98331.00
2023-01-15T08:00:08.085Z,98331.00
2023-01-15T08:02:34.901Z,98326.00
2023-01-15T08:05:02.003Z,98320.00
2023-01-15T08:07:31.698Z,98343.00
2023-01-15T08:09:58.483Z,98341.00
2023-01-15T08:12:43.783Z,98334.00
2023-01-15T08:15:13.771Z,98339.00
2023-01-15T08:17:49.443Z,98327.00
2023-01-15T08:20:24.703Z,98336.00
2023-01-15T08:22:52.109Z,98338.00
2023-01-15T08:25:22.945Z,98333.00
2023-01-15T08:27:50.095Z,98332.00
2023-01-15T08:30:24.533Z,98335.00
2023-01-15T08:32:52.815Z,98331.00
2023-01-15T08:35:19.854Z,98335.00
2023-01-15T08:37:46.699Z,98335.00
2023-01-15T08:40:13.872Z,98340.00
2023-01-15T08:42:41.199Z,98332.00
2023-01-15T08:45:09.890Z,98341.00
2023-01-15T08:47:37.531Z,98328.00
2023-01-15T08:50:07.718Z,98335.00
2023-01-15T08:52:34.677Z,98318.00
2023-01-15T08:55:03.441Z,98322.00
2023-01-15T08:57:30.341Z,98323.00
2023-01-15T08:59:57.133Z,98324.00
2023-01-15T09:02:23.995Z,98317.00
2023-01-15T09:04:52.662Z,98318.00
2023-01-15T09:07:19.694Z,98321.00
2023-01-15T09:09:46.600Z,98330.00
2023-01-15T09:12:14.156Z,98326.00
2023-01-15T09:14:57.880Z,98318.00
2023-01-15T09:17:28.409Z,98335.00
2023-01-15T09:19:55.613Z,98351.00
2023-01-15T09:22:22.614Z,98366.00
2023-01-15T09:24:49.715Z,98372.00
2023-01-15T09:27:16.591Z,98382.00
2023-01-15T09:29:43.414Z,98372.00
2023-01-15T09:32:10.606Z,98369.00
2023-01-15T09:34:37.531Z,98362.00
2023-01-15T09:37:04.350Z,98373.00
2023-01-15T09:39:31.359Z,98378.00
2023-01-15T09:42:38.310Z,98385.00
2023-01-15T09:45:21.646Z,98358.00
2023-01-15T09:48:18.947Z,98377.00
2023-01-15T09:51:12.182Z,98379.00
2023-01-15T09:54:05.415Z,98382.00
2023-01-15T09:56:36.965Z,98371.00
2023-01-15T09:59:38.091Z,98375.00
2023-01-15T10:02:40.002Z,98371.00
2023-01-15T10:05:21.240Z,98377.00
2023-01-15T10:07:57.921Z,98372.00
2023-01-15T10:10:40.736Z,98381.00
2023-01-15T10:13:28.842Z,98390.00
2023-01-15T10:15:58.364Z,98401.00
2023-01-15T10:18:28.260Z,98408.00
2023-01-15T10:21:12.869Z,98408.00
2023-01-15T10:24:07.399Z,98408.00
2023-01-15T10:26:53.674Z,98398.00
2023-01-15T10:29:42.216Z,98398.00
2023-01-15T10:32:36.536Z,98396.00
2023-01-15T10:35:31.615Z,98401.00
2023-01-15T10:38:50.024Z,98390.00
2023-01-15T10:42:06.805Z,98380.00
2023-01-15T10:44:52.669Z,98378.00
2023-01-15T10:47:35.140Z,98373.00
2023-01-15T10:50:32.358Z,98377.00
2023-01-15T10:53:13.592Z,98381.00
2023-01-15T10:55:55.039Z,98377.00
2023-01-15T10:58:38.988Z,98373.00
2023-01-15T11:01:16.444Z,98383.00
2023-01-15T11:03:44.678Z,98371.00
2023-01-15T11:06:21.469Z,98385.00
2023-01-15T11:09:09.319Z,98388.00
2023-01-15T11:11:59.229Z,98393.00
2023-01-15T11:15:03.393Z,98402.00
2023-01-15T11:17:51.479Z,98408.00
2023-01-15T11:20:43.357Z,98409.00
2023-01-15T11:23:14.494Z,98415.00
2023-01-15T11:25:56.147Z,98406.00
2023-01-15T11:28:43.764Z,98417.00
2023-01-15T11:31:12.597Z,98421.00
2023-01-15T11:33:43.665Z,98342.00
2023-01-15T11:36:31.482Z,98427.00
2023-01-15T11:38:59.257Z,98413.00
2023-01-15T11:41:52.695Z,98416.00
2023-01-15T11:44:40.712Z,98403.00
2023-01-15T11:47:37.077Z,98403.00
2023-01-15T11:50:50.741Z,98404.00
2023-01-15T11:53:24.626Z,98413.00
2023-01-15T11:56:08.851Z,98406.00
2023-01-15T11:59:10.428Z,98420.00
2023-01-15T12:01:47.423Z,98416.00
2023-01-15T12:04:55.875Z,98409.00
2023-01-15T12:07:26.510Z,98385.00
2023-01-15T12:10:10.312Z,98385.00
2023-01-15T12:12:59.192Z,98385.00
2023-01-15T12:15:51.609Z,98382.00
2023-01-15T12:18:54.246Z,98384.00
2023-01-15T12:21:56.738Z,98398.00
2023-01-15T12:24:51.142Z,98390.00
2023-01-15T12:27:38.996Z,98399.00
2023-01-15T12:30:30.684Z,98409.00
2023-01-15T12:33:36.764Z,98404.00
2023-01-15T12:36:16.476Z,98400.00
2023-01-15T12:39:14.523Z,98402.00
2023-01-15T12:42:06.212Z,98390.00
2023-01-15T12:45:06.073Z,98386.00
2023-01-15T12:48:16.647Z,98391.00
2023-01-15T12:50:53.628Z,98393.00
2023-01-15T12:53:42.213Z,98409.00
2023-01-15T12:57:01.746Z,98418.00
2023-01-15T12:59:44.825Z,98419.00
2023-01-15T13:02:21.837Z,98425.00
2023-01-15T13:05:13.614Z,98433.00
2023-01-15T13:07:53.341Z,98444.00
2023-01-15T13:10:28.272Z,98455.00
2023-01-15T13:13:14.665Z,98452.00
2023-01-15T13:16:20.451Z,98456.00
2023-01-15T13:19:36.799Z,98457.00
2023-01-15T13:22:17.387Z,98449.00
2023-01-15T13:25:12.987Z,98439.00
2023-01-15T13:27:58.955Z,98436.00
2023-01-15T13:30:58.134Z,98424.00
2023-01-15T13:33:31.842Z,98414.00
2023-01-15T13:36:12.602Z,98438.00
2023-01-15T13:38:49.064Z,98445.00
2023-01-15T13:41:45.108Z,98455.00
2023-01-15T13:44:23.071Z,98447.00
2023-01-15T13:47:05.923Z,98440.00
2023-01-15T13:49:39.061Z,98440.00
2023-01-15T13:52:08.924Z,98443.00
2023-01-15T13:54:42.392Z,98457.00
2023-01-15T13:57:34.993Z,98470.00
2023-01-15T14:00:25.812Z,98477.00
2023-01-15T14:03:00.216Z,98481.00
2023-01-15T14:05:31.496Z,98461.00
2023-01-15T14:08:04.470Z,98451.00
2023-01-15T14:10:31.155Z,98453.00
2023-01-15T14:13:30.585Z,98455.00
2023-01-15T14:16:12.273Z,98454.00
2023-01-15T14:19:00.162Z,98463.00
2023-01-15T14:22:12.413Z,98473.00
2023-01-15T14:25:16.585Z,98474.00
2023-01-15T14:28:13.947Z,98468.00
2023-01-15T14:31:10.283Z,98470.00
2023-01-15T14:34:16.325Z,98476.00
2023-01-15T14:37:00.886Z,98482.00
2023-01-15T14:39:41.602Z,98497.00
2023-01-15T14:42:35.253Z,98503.00
2023-01-15T14:45:28.166Z,98493.00
2023-01-15T14:48:04.882Z,98496.00
2023-01-15T14:50:43.992Z,98504.00
2023-01-15T14:53:13.886Z,98491.00
2023-01-15T14:56:07.043Z,98501.00
2023-01-15T14:58:55.114Z,98484.00
2023-01-15T15:01:31.412Z,98481.00
2023-01-15T15:04:11.795Z,98478.00
2023-01-15T15:06:58.384Z,98477.00
2023-01-15T15:10:10.840Z,98472.00
2023-01-15T15:13:19.280Z,98475.00
2023-01-15T15:16:24.498Z,98482.00
2023-01-15T15:19:28.889Z,98487.00
2023-01-15T15:22:00.125Z,98492.00
2023-01-15T15:24:35.022Z,98488.00
2023-01-15T15:27:22.435Z,98483.00
2023-01-15T15:29:50.358Z,98493.00
2023-01-15T15:32:22.275Z,98482.00
2023-01-15T15:34:53.499Z,98492.00
2023-01-15T15:37:29.311Z,98474.00
2023-01-15T15:40:19.437Z,98468.00
2023-01-15T15:43:35.047Z,98455.00
2023-01-15T15:46:20.321Z,98451.00
2023-01-15T15:48:56.694Z,98474.00
2023-01-15T15:51:34.876Z,98477.00
2023-01-15T15:54:18.142Z,98467.00
2023-01-15T15:56:53.271Z,98460.00
2023-01-15T15:59:35.464Z,98464.00
2023-01-15T16:02:24.993Z,98461.00
2023-01-15T16:04:59.987Z,98458.00
2023-01-15T16:07:37.365Z,98471.00
2023-01-15T16:10:31.158Z,98462.00
2023-01-15T16:13:04.306Z,98464.00
2023-01-15T16:15:41.037Z,98473.00
2023-01-15T16:18:27.606Z,98469.00
2023-01-15T16:20:56.149Z,98494.00
2023-01-15T16:23:29.451Z,98483.00
2023-01-15T16:26:47.847Z,98490.00
2023-01-15T16:29:24.778Z,98480.00
2023-01-15T16:31:52.375Z,98493.00
2023-01-15T16:34:24.470Z,98495.00
2023-01-15T16:36:52.139Z,98491.00
2023-01-15T16:39:46.638Z,98489.00
2023-01-15T16:42:37.686Z,98489.00
2023-01-15T16:45:26.457Z,98476.00
2023-01-15T16:48:08.716Z,98482.00
2023-01-15T16:50:42.296Z,98478.00
2023-01-15T16:53:39.559Z,98492.00
2023-01-15T16:56:39.855Z,98495.00
2023-01-15T16:59:37.762Z,98499.00
2023-01-15T17:02:12.302Z,98499.00
2023-01-15T17:04:47.638Z,98511.00
2023-01-15T17:07:37.146Z,98508.00
2023-01-15T17:10:17.858Z,98508.00
2023-01-15T17:12:45.018Z,98509.00
2023-01-15T17:15:14.780Z,98504.00
2023-01-15T17:17:49.808Z,98514.00
2023-01-15T17:20:19.166Z,98508.00
2023-01-15T17:22:49.488Z,98506.00
2023-01-15T17:25:32.120Z,98524.00
2023-01-15T17:28:01.615Z,98519.00
2023-01-15T17:30:31.336Z,98522.00
2023-01-15T17:33:03.848Z,98520.00
2023-01-15T17:35:35.065Z,98557.00
2023-01-15T17:38:02.069Z,98525.00
2023-01-15T17:40:31.104Z,98538.00
2023-01-15T17:42:59.323Z,98546.00
2023-01-15T17:45:30.420Z,98564.00
2023-01-15T17:47:57.971Z,98572.00
2023-01-15T17:50:26.032Z,98577.00
2023-01-15T17:52:53.074Z,98551.00
2023-01-15T17:55:41.534Z,98536.00
2023-01-15T17:58:34.400Z,98564.00
2023-01-15T18:01:30.661Z,98572.00
2023-01-15T18:04:16.488Z,98572.00
2023-01-15T18:06:51.751Z,98569.00
2023-01-15T18:09:21.691Z,98567.00
2023-01-15T18:11:48.688Z,98559.00
2023-01-15T18:14:15.795Z,98567.00
2023-01-15T18:16:46.529Z,98571.00
2023-01-15T18:19:13.693Z,98579.00
2023-01-15T18:21:41.165Z,98569.00
2023-01-15T18:24:10.342Z,98566.00
2023-01-15T18:26:41.529Z,98576.00
2023-01-15T18:29:10.401Z,98573.00
2023-01-15T18:31:39.004Z,98574.00
2023-01-15T18:34:06.755Z,98571.00
2023-01-15T18:36:33.953Z,98571.00
2023-01-15T18:39:06.383Z,98570.00
2023-01-15T18:41:36.073Z,98571.00
2023-01-15T18:44:21.910Z,98571.00
2023-01-15T18:46:52.798Z,98560.00
2023-01-15T18:49:20.246Z,98567.00
2023-01-15T18:52:06.000Z,98559.00
2023-01-15T18:54:33.224Z,98571.00
2023-01-15T18:57:00.358Z,98565.00
2023-01-15T18:59:27.458Z,98561.00
2023-01-15T19:01:56.465Z,98560.00
2023-01-15T19:04:23.775Z,98561.00
2023-01-15T19:06:51.040Z,98565.00
2023-01-15T19:09:21.040Z,98565.00
2023-01-15T19:11:48.038Z,98568.00
2023-01-15T19:14:34.199Z,98563.00
2023-01-15T19:17:20.328Z,98571.00
2023-01-15T19:19:47.572Z,98577.00
2023-01-15T19:22:33.863Z,98559.00
2023-01-15T19:25:00.944Z,98571.00
2023-01-15T19:27:29.366Z,98570.00
2023-01-15T19:30:02.094Z,98555.00
2023-01-15T19:32:32.139Z,98563.00
2023-01-15T19:35:04.251Z,98561.00
2023-01-15T19:37:37.085Z,98568.00
2023-01-15T19:40:08.686Z,98574.00
2023-01-15T19:42:56.326Z,98579.00
2023-01-15T19:45:42.490Z,98552.00
2023-01-15T19:48:32.843Z,98579.00
2023-01-15T19:51:01.631Z,98568.00
2023-01-15T19:53:41.827Z,98572.00
2023-01-15T19:56:09.368Z,98581.00
2023-01-15T19:58:39.666Z,98584.00
2023-01-15T20:01:14.750Z,98583.00
2023-01-15T20:03:42.716Z,98583.00
2023-01-15T20:06:09.888Z,98579.00
2023-01-15T20:08:37.032Z,98583.00
2023-01-15T20:11:09.755Z,98572.00
2023-01-15T20:13:54.946Z,98577.00
2023-01-15T20:16:23.017Z,98570.00
2023-01-15T20:18:51.377Z,98571.00
2023-01-15T20:21:18.781Z,98581.00
2023-01-15T20:23:46.087Z,98559.00
2023-01-15T20:26:15.389Z,98567.00
2023-01-15T20:28:43.174Z,98559.00
2023-01-15T20:31:18.811Z,98556.00
2023-01-15T20:33:47.477Z,98551.00
2023-01-15T20:36:15.255Z,98553.00
2023-01-15T20:38:42.333Z,98551.00
2023-01-15T20:41:40.580Z,98546.00
2023-01-15T20:44:26.041Z,98559.00
2023-01-15T20:46:53.025Z,98559.00
2023-01-15T20:49:27.687Z,98564.00
2023-01-15T20:51:56.366Z,98558.00
2023-01-15T20:54:25.459Z,98559.00
2023-01-15T20:56:52.443Z,98549.00
2023-01-15T20:59:19.363Z,98537.00
2023-01-15T21:01:46.403Z,98548.00
2023-01-15T21:04:13.868Z,98520.00
2023-01-15T21:06:41.093Z,98537.00
2023-01-15T21:09:08.234Z,98544.00
2023-01-15T21:11:35.181Z,98535.00
2023-01-15T21:14:02.438Z,98531.00
2023-01-15T21:16:29.564Z,98541.00
2023-01-15T21:18:56.672Z,98553.00
2023-01-15T21:21:23.588Z,98553.00
2023-01-15T21:23:50.466Z,98555.00
2023-01-15T21:26:18.053Z,98552.00
2023-01-15T21:28:45.205Z,98559.00
2023-01-15T21:31:14.281Z,98562.00
2023-01-15T21:33:41.444Z,98567.00
2023-01-15T21:36:12.212Z,98562.00
2023-01-15T21:38:40.216Z,98562.00
2023-01-15T21:41:14.177Z,98568.00
2023-01-15T21:44:00.236Z,98562.00
2023-01-15T21:46:28.100Z,98569.00
2023-01-15T21:48:57.194Z,98557.00
2023-01-15T21:51:27.930Z,98553.00
2023-01-15T21:53:54.972Z,98571.00
2023-01-15T21:56:22.068Z,98561.00
2023-01-15T21:58:48.915Z,98568.00
2023-01-15T22:01:18.038Z,98548.00
2023-01-15T22:03:45.971Z,98577.00
2023-01-15T22:06:13.061Z,98570.00
2023-01-15T22:08:40.544Z,98573.00
2023-01-15T22:11:10.272Z,98577.00
2023-01-15T22:13:38.239Z,98571.00
2023-01-15T22:16:07.428Z,98582.00
2023-01-15T22:18:34.816Z,98582.00
2023-01-15T22:21:07.455Z,98582.00
2023-01-15T22:23:35.168Z,98575.00
2023-01-15T22:26:02.111Z,98565.00
2023-01-15T22:28:29.320Z,98566.00
2023-01-15T22:30:56.213Z,98572.00
2023-01-15T22:33:23.104Z,98571.00
2023-01-15T22:36:01.412Z,98569.00
2023-01-15T22:38:29.555Z,98569.00
2023-01-15T22:40:59.425Z,98564.00
2023-01-15T22:43:28.673Z,98558.00
2023-01-15T22:45:57.246Z,98551.00
2023-01-15T22:48:24.656Z,98572.00
2023-01-15T22:50:51.937Z,98560.00
2023-01-15T22:53:19.240Z,98564.00
2023-01-15T22:55:55.125Z,98546.00
2023-01-15T22:58:22.579Z,98545.00
2023-01-15T23:00:56.972Z,98550.00
2023-01-15T23:03:25.168Z,98568.00
2023-01-15T23:05:52.533Z,98556.00
2023-01-15T23:08:19.357Z,98557.00
2023-01-15T23:10:47.512Z,98563.00
2023-01-15T23:13:14.683Z,98550.00
2023-01-15T23:15:41.657Z,98550.00
2023-01-15T23:18:08.482Z,98536.00
2023-01-15T23:20:35.316Z,98528.00
2023-01-15T23:23:02.170Z,98540.00
2023-01-15T23:25:29.005Z,98534.00
2023-01-15T23:27:56.168Z,98526.00
2023-01-15T23:30:23.019Z,98525.00
2023-01-15T23:32:50.090Z,98526.00
2023-01-15T23:35:17.016Z,98523.00
2023-01-15T23:37:43.824Z,98526.00
2023-01-15T23:40:11.594Z,98522.00
2023-01-15T23:42:56.677Z,98521.00
2023-01-15T23:45:42.226Z,98496.00
2023-01-15T23:48:09.716Z,98522.00
2023-01-15T23:50:36.587Z,98528.00
2023-01-15T23:53:03.531Z,98530.00
2023-01-15T23:55:30.556Z,98542.00
2023-01-15T23:57:57.731Z,98541.00
