createdAt,value
2022-09-13T00:01:19.916Z,11.20
2022-09-13T00:03:47.296Z,11.10
2022-09-13T00:06:19.960Z,11.20
2022-09-13T00:08:53.236Z,11.00
2022-09-13T00:11:25.283Z,11.00
2022-09-13T00:13:59.980Z,11.00
2022-09-13T00:16:30.325Z,10.90
2022-09-13T00:19:01.694Z,10.90
2022-09-13T00:21:29.118Z,10.90
2022-09-13T00:23:59.234Z,11.00
2022-09-13T00:26:28.301Z,11.00
2022-09-13T00:29:01.050Z,11.00
2022-09-13T00:31:29.031Z,10.90
2022-09-13T00:33:59.843Z,10.90
2022-09-13T00:36:26.963Z,10.90
2022-09-13T00:38:57.006Z,10.90
2022-09-13T00:41:24.292Z,10.90
2022-09-13T00:43:59.438Z,10.90
2022-09-13T00:46:42.169Z,10.90
2022-09-13T00:49:46.182Z,10.90
2022-09-13T00:52:20.439Z,10.90
2022-09-13T00:54:56.115Z,10.90
2022-09-13T00:57:27.745Z,10.80
2022-09-13T01:00:05.519Z,10.80
2022-09-13T01:02:33.050Z,10.80
2022-09-13T01:05:00.459Z,10.80
2022-09-13T01:07:30.419Z,10.80
2022-09-13T01:10:00.166Z,10.80
2022-09-13T01:12:51.362Z,10.80
2022-09-13T01:15:19.086Z,10.80
2022-09-13T01:17:49.247Z,10.70
2022-09-13T01:20:16.505Z,10.70
2022-09-13T01:23:02.346Z,10.70
2022-09-13T01:25:51.151Z,10.60
2022-09-13T01:28:55.864Z,10.50
2022-09-13T01:31:44.132Z,10.60
2022-09-13T01:34:40.351Z,10.60
2022-09-13T01:37:32.515Z,10.50
2022-09-13T01:40:17.318Z,10.50
2022-09-13T01:43:02.666Z,10.50
2022-09-13T01:46:10.090Z,10.50
2022-09-13T01:48:56.193Z,10.50
2022-09-13T01:51:28.930Z,10.50
2022-09-13T01:54:02.229Z,10.50
2022-09-13T01:57:01.280Z,10.40
2022-09-13T01:59:49.916Z,10.50
2022-09-13T02:02:28.749Z,10.30
2022-09-13T02:05:03.961Z,10.40
2022-09-13T02:07:42.146Z,10.40
2022-09-13T02:10:25.527Z,10.40
2022-09-13T02:12:57.003Z,10.40
2022-09-13T02:15:31.809Z,10.40
2022-09-13T02:18:09.475Z,10.40
2022-09-13T02:20:40.722Z,10.40
2022-09-13T02:23:39.018Z,10.40
2022-09-13T02:26:07.980Z,10.40
2022-09-13T02:28:47.683Z,10.40
2022-09-13T02:31:20.685Z,10.40
2022-09-13T02:33:56.951Z,10.30
2022-09-13T02:36:31.368Z,10.30
2022-09-13T02:39:08.338Z,10.30
2022-09-13T02:41:54.640Z,10.30
2022-09-13T02:44:43.256Z,10.20
2022-09-13T02:47:38.139Z,10.20
2022-09-13T02:50:46.079Z,10.20
2022-09-13T02:53:30.397Z,10.20
2022-09-13T02:56:05.533Z,10.10
2022-09-13T02:58:52.923Z,10.10
2022-09-13T03:01:21.721Z,10.10
2022-09-13T03:03:51.703Z,10.10
2022-09-13T03:06:27.237Z,10.10
2022-09-13T03:09:02.925Z,10.10
2022-09-13T03:11:55.314Z,10.10
2022-09-13T03:14:45.798Z,10.10
2022-09-13T03:17:38.083Z,10.10
2022-09-13T03:20:25.722Z,10.10
2022-09-13T03:23:07.347Z,10.10
2022-09-13T03:26:15.985Z,10.00
2022-09-13T03:28:50.145Z,10.10
2022-09-13T03:31:35.589Z,10.00
2022-09-13T03:34:23.742Z,10.00
2022-09-13T03:37:29.195Z,10.00
2022-09-13T03:40:17.519Z,10.00
2022-09-13T03:42:58.550Z,10.00
2022-09-13T03:45:34.117Z,10.00
2022-09-13T03:48:06.254Z,9.80
2022-09-13T03:50:36.569Z,9.90
2022-09-13T03:53:10.251Z,9.90
2022-09-13T03:55:44.034Z,9.90
2022-09-13T03:58:17.287Z,9.90
2022-09-13T04:00:47.472Z,9.80
2022-09-13T04:03:15.650Z,9.90
2022-09-13T04:05:46.162Z,9.90
2022-09-13T04:08:18.914Z,9.80
2022-09-13T04:10:50.482Z,9.80
2022-09-13T04:13:18.098Z,9.90
2022-09-13T04:15:47.266Z,9.90
2022-09-13T04:18:17.391Z,10.00
2022-09-13T04:20:44.834Z,9.90
2022-09-13T04:23:12.004Z,9.90
2022-09-13T04:25:40.716Z,9.90
2022-09-13T04:28:12.550Z,9.90
2022-09-13T04:30:42.744Z,9.90
2022-09-13T04:33:12.305Z,10.00
2022-09-13T04:35:44.110Z,9.90
2022-09-13T04:38:16.627Z,9.90
2022-09-13T04:40:51.715Z,10.00
2022-09-13T04:43:20.997Z,10.10
2022-09-13T04:45:48.434Z,10.00
2022-09-13T04:48:16.108Z,10.00
2022-09-13T04:50:43.801Z,10.10
2022-09-13T04:53:14.033Z,10.10
2022-09-13T04:55:46.017Z,10.20
2022-09-13T04:58:18.746Z,10.30
2022-09-13T05:00:45.955Z,10.40
2022-09-13T05:03:13.625Z,10.40
2022-09-13T05:05:40.939Z,10.40
2022-09-13T05:08:10.445Z,10.50
2022-09-13T05:10:40.237Z,10.50
2022-09-13T05:13:07.468Z,10.50
2022-09-13T05:15:34.480Z,10.60
2022-09-13T05:18:01.919Z,10.70
2022-09-13T05:20:32.151Z,10.80
2022-09-13T05:22:59.261Z,10.80
2022-09-13T05:25:26.489Z,10.80
2022-09-13T05:27:53.846Z,10.90
2022-09-13T05:30:20.919Z,11.00
2022-09-13T05:32:50.540Z,11.10
2022-09-13T05:35:20.205Z,11.00
2022-09-13T05:37:54.359Z,11.10
2022-09-13T05:40:26.468Z,11.20
2022-09-13T05:42:56.054Z,11.30
2022-09-13T05:45:23.790Z,11.30
2022-09-13T05:47:54.383Z,11.40
2022-09-13T05:50:54.263Z,11.50
2022-09-13T05:53:15.833Z,11.50
2022-09-13T05:55:45.282Z,11.70
2022-09-13T05:58:12.532Z,11.80
2022-09-13T06:00:39.959Z,11.90
2022-09-13T06:03:08.211Z,12.00
2022-09-13T06:05:35.355Z,12.10
2022-09-13T06:08:04.959Z,12.20
2022-09-13T06:10:34.510Z,12.30
2022-09-13T06:13:01.655Z,12.40
2022-09-13T06:15:28.931Z,12.50
2022-09-13T06:17:58.495Z,12.60
2022-09-13T06:20:28.911Z,12.70
2022-09-13T06:22:56.139Z,12.80
2022-09-13T06:25:23.283Z,12.90
2022-09-13T06:27:52.634Z,13.10
2022-09-13T06:30:27.085Z,13.20
2022-09-13T06:32:56.877Z,13.30
2022-09-13T06:35:27.657Z,13.40
2022-09-13T06:37:58.689Z,13.50
2022-09-13T06:40:26.445Z,13.70
2022-09-13T06:43:00.490Z,13.70
2022-09-13T06:45:27.627Z,13.90
2022-09-13T06:47:59.833Z,14.00
2022-09-13T06:50:29.286Z,14.10
2022-09-13T06:52:57.504Z,14.20
2022-09-13T06:55:25.068Z,14.30
2022-09-13T06:57:56.845Z,14.40
2022-09-13T07:00:24.089Z,14.40
2022-09-13T07:03:00.996Z,14.60
2022-09-13T07:05:28.122Z,14.60
2022-09-13T07:07:57.843Z,14.70
2022-09-13T07:10:27.325Z,14.80
2022-09-13T07:12:58.206Z,15.00
2022-09-13T07:15:30.012Z,15.10
2022-09-13T07:18:00.758Z,15.20
2022-09-13T07:20:27.812Z,15.30
2022-09-13T07:22:54.822Z,15.30
2022-09-13T07:25:22.188Z,15.40
2022-09-13T07:27:49.407Z,15.50
2022-09-13T07:30:21.566Z,15.70
2022-09-13T07:32:50.926Z,15.80
2022-09-13T07:35:21.211Z,15.80
2022-09-13T07:37:53.162Z,15.90
2022-09-13T07:40:20.525Z,16.00
2022-09-13T07:42:47.609Z,16.00
2022-09-13T07:45:19.826Z,16.10
2022-09-13T07:47:53.694Z,16.10
2022-09-13T07:50:23.846Z,16.20
2022-09-13T07:52:51.199Z,16.20
2022-09-13T07:55:21.241Z,16.40
2022-09-13T07:57:50.429Z,16.30
2022-09-13T08:00:18.967Z,16.50
2022-09-13T08:02:46.187Z,16.50
2022-09-13T08:05:14.397Z,16.60
2022-09-13T08:07:41.815Z,16.70
2022-09-13T08:10:11.565Z,16.70
2022-09-13T08:12:41.259Z,16.70
2022-09-13T08:15:10.259Z,16.70
2022-09-13T08:17:41.927Z,16.80
2022-09-13T08:20:10.562Z,16.80
2022-09-13T08:22:40.111Z,16.80
2022-09-13T08:25:11.983Z,16.80
2022-09-13T08:27:39.323Z,16.80
2022-09-13T08:30:09.636Z,16.80
2022-09-13T08:32:39.223Z,16.90
2022-09-13T08:35:07.551Z,16.90
2022-09-13T08:37:35.129Z,17.00
2022-09-13T08:40:04.868Z,17.30
2022-09-13T08:42:50.601Z,17.30
2022-09-13T08:45:18.323Z,17.40
2022-09-13T08:47:56.539Z,17.50
2022-09-13T08:50:31.628Z,17.60
2022-09-13T08:53:23.986Z,17.70
2022-09-13T08:56:03.748Z,17.90
2022-09-13T08:58:49.494Z,18.00
2022-09-13T09:01:19.876Z,18.10
2022-09-13T09:04:11.058Z,18.10
2022-09-13T09:06:38.664Z,18.20
2022-09-13T09:09:16.385Z,18.20
2022-09-13T09:11:52.990Z,18.20
2022-09-13T09:14:38.681Z,18.20
2022-09-13T09:17:14.422Z,18.20
2022-09-13T09:19:48.618Z,18.10
2022-09-13T09:22:22.099Z,18.00
2022-09-13T09:24:54.331Z,18.00
2022-09-13T09:27:22.451Z,18.00
2022-09-13T09:29:53.529Z,18.00
2022-09-13T09:32:49.256Z,18.00
2022-09-13T09:35:43.905Z,18.10
2022-09-13T09:38:19.599Z,18.10
2022-09-13T09:40:47.147Z,18.10
2022-09-13T09:43:28.823Z,18.30
2022-09-13T09:45:58.332Z,18.40
2022-09-13T09:48:30.458Z,18.40
2022-09-13T09:50:59.467Z,18.50
2022-09-13T09:53:37.099Z,18.60
2022-09-13T09:56:30.849Z,18.70
2022-09-13T09:59:03.973Z,18.70
2022-09-13T10:01:40.085Z,18.70
2022-09-13T10:04:16.511Z,18.80
2022-09-13T10:06:47.022Z,18.80
2022-09-13T10:09:14.251Z,18.90
2022-09-13T10:11:53.894Z,19.00
2022-09-13T10:14:41.794Z,19.10
2022-09-13T10:17:23.459Z,19.10
2022-09-13T10:20:02.066Z,19.20
2022-09-13T10:22:32.894Z,19.20
2022-09-13T10:25:25.281Z,19.20
2022-09-13T10:28:00.459Z,19.20
2022-09-13T10:30:35.648Z,19.30
2022-09-13T10:33:03.835Z,19.40
2022-09-13T10:35:31.967Z,19.40
2022-09-13T10:38:04.313Z,19.50
2022-09-13T10:40:34.162Z,19.50
2022-09-13T10:43:07.851Z,19.50
2022-09-13T10:45:40.693Z,19.50
2022-09-13T10:48:20.080Z,19.50
2022-09-13T10:51:02.090Z,19.40
2022-09-13T10:53:41.029Z,19.50
2022-09-13T10:56:28.429Z,19.40
2022-09-13T10:59:19.368Z,19.50
2022-09-13T11:02:22.782Z,19.60
2022-09-13T11:04:58.851Z,19.60
2022-09-13T11:07:52.602Z,19.70
2022-09-13T11:10:45.950Z,19.80
2022-09-13T11:13:44.903Z,19.80
2022-09-13T11:16:46.086Z,19.80
2022-09-13T11:19:30.897Z,20.00
2022-09-13T11:22:19.202Z,20.00
2022-09-13T11:25:00.335Z,20.10
2022-09-13T11:27:49.279Z,20.10
2022-09-13T11:30:29.846Z,20.10
2022-09-13T11:33:19.990Z,20.10
2022-09-13T11:36:28.631Z,20.00
2022-09-13T11:39:17.286Z,20.00
2022-09-13T11:42:01.618Z,20.10
2022-09-13T11:44:56.981Z,20.20
2022-09-13T11:47:47.265Z,20.30
2022-09-13T11:50:19.779Z,20.40
2022-09-13T11:53:09.974Z,20.60
2022-09-13T11:55:57.802Z,20.60
2022-09-13T11:58:35.434Z,20.50
2022-09-13T12:01:10.460Z,20.50
2022-09-13T12:03:51.563Z,20.40
2022-09-13T12:06:38.948Z,20.50
2022-09-13T12:09:19.197Z,20.60
2022-09-13T12:12:14.325Z,20.60
2022-09-13T12:14:52.802Z,20.50
2022-09-13T12:17:36.641Z,20.40
2022-09-13T12:20:12.474Z,20.40
2022-09-13T12:22:41.444Z,20.40
2022-09-13T12:25:25.803Z,20.30
2022-09-13T12:28:34.230Z,20.30
2022-09-13T12:31:07.075Z,20.40
2022-09-13T12:33:38.490Z,20.30
2022-09-13T12:36:32.281Z,20.30
2022-09-13T12:39:37.527Z,20.10
2022-09-13T12:42:13.711Z,20.00
2022-09-13T12:44:46.286Z,19.90
2022-09-13T12:47:45.867Z,19.80
2022-09-13T12:50:44.258Z,19.70
2022-09-13T12:53:11.775Z,19.70
2022-09-13T12:55:59.415Z,19.80
2022-09-13T12:58:39.050Z,19.90
2022-09-13T13:01:22.486Z,20.00
2022-09-13T13:04:02.072Z,20.00
2022-09-13T13:06:57.065Z,20.10
2022-09-13T13:09:42.738Z,20.10
2022-09-13T13:12:28.853Z,19.90
2022-09-13T13:14:56.966Z,19.90
2022-09-13T13:17:42.465Z,19.80
2022-09-13T13:20:47.226Z,19.80
2022-09-13T13:23:33.086Z,19.80
2022-09-13T13:26:20.323Z,19.70
2022-09-13T13:28:47.744Z,19.60
2022-09-13T13:31:32.543Z,19.60
2022-09-13T13:34:22.654Z,19.60
2022-09-13T13:36:58.250Z,19.70
2022-09-13T13:39:25.781Z,19.60
2022-09-13T13:41:58.818Z,19.70
2022-09-13T13:44:29.985Z,19.70
2022-09-13T13:47:08.808Z,19.80
2022-09-13T13:49:41.225Z,19.80
2022-09-13T13:52:33.983Z,19.90
2022-09-13T13:55:22.602Z,19.90
2022-09-13T13:57:58.011Z,20.00
2022-09-13T14:00:31.468Z,19.90
2022-09-13T14:03:03.271Z,19.80
2022-09-13T14:05:51.934Z,19.70
2022-09-13T14:08:50.547Z,19.70
2022-09-13T14:11:42.283Z,19.60
2022-09-13T14:14:39.901Z,19.50
2022-09-13T14:17:26.923Z,19.50
2022-09-13T14:20:01.521Z,19.40
2022-09-13T14:22:29.377Z,19.40
2022-09-13T14:25:13.442Z,19.40
2022-09-13T14:27:44.612Z,19.40
2022-09-13T14:30:23.533Z,19.30
2022-09-13T14:32:58.802Z,19.30
2022-09-13T14:35:42.931Z,19.30
2022-09-13T14:38:35.343Z,19.20
2022-09-13T14:41:10.724Z,19.20
2022-09-13T14:43:37.998Z,19.20
2022-09-13T14:46:08.688Z,19.20
2022-09-13T14:48:41.073Z,19.20
2022-09-13T14:51:20.704Z,19.10
2022-09-13T14:53:52.132Z,19.10
2022-09-13T14:56:42.244Z,19.00
2022-09-13T14:59:26.995Z,19.00
2022-09-13T15:02:02.651Z,19.00
2022-09-13T15:04:33.490Z,18.90
2022-09-13T15:07:21.811Z,18.90
2022-09-13T15:09:50.540Z,18.90
2022-09-13T15:12:25.938Z,18.90
2022-09-13T15:15:26.578Z,18.90
2022-09-13T15:17:58.140Z,18.90
2022-09-13T15:20:30.598Z,18.90
2022-09-13T15:22:58.358Z,18.80
2022-09-13T15:25:29.774Z,18.80
2022-09-13T15:28:01.119Z,18.80
2022-09-13T15:30:38.295Z,18.80
2022-09-13T15:33:10.055Z,18.80
2022-09-13T15:35:40.180Z,18.70
2022-09-13T15:38:25.957Z,18.70
2022-09-13T15:41:11.889Z,18.70
2022-09-13T15:43:41.538Z,18.70
2022-09-13T15:46:14.098Z,18.70
2022-09-13T15:48:58.368Z,18.70
2022-09-13T15:51:28.383Z,18.60
2022-09-13T15:53:58.424Z,18.60
2022-09-13T15:56:32.548Z,18.60
2022-09-13T15:59:00.389Z,18.50
2022-09-13T16:01:27.728Z,18.50
2022-09-13T16:03:54.915Z,18.50
2022-09-13T16:06:24.750Z,18.50
2022-09-13T16:08:54.662Z,18.50
2022-09-13T16:11:27.654Z,18.50
2022-09-13T16:13:56.155Z,18.50
2022-09-13T16:16:23.557Z,18.50
2022-09-13T16:18:51.474Z,18.60
2022-09-13T16:21:18.749Z,18.50
2022-09-13T16:23:45.877Z,18.50
2022-09-13T16:26:15.404Z,18.50
2022-09-13T16:28:42.614Z,18.50
2022-09-13T16:31:12.077Z,18.40
2022-09-13T16:33:39.396Z,18.40
2022-09-13T16:36:06.854Z,18.30
2022-09-13T16:38:36.195Z,18.30
2022-09-13T16:41:06.572Z,18.30
2022-09-13T16:43:34.166Z,18.20
2022-09-13T16:46:09.423Z,18.20
2022-09-13T16:48:37.463Z,18.20
2022-09-13T16:51:09.191Z,18.20
2022-09-13T16:53:41.210Z,18.10
2022-09-13T16:56:17.246Z,18.10
2022-09-13T16:58:49.354Z,18.10
2022-09-13T17:01:31.739Z,18.00
2022-09-13T17:04:01.396Z,18.00
2022-09-13T17:06:31.574Z,18.00
2022-09-13T17:09:02.354Z,18.00
2022-09-13T17:11:35.351Z,18.00
2022-09-13T17:14:07.562Z,17.90
2022-09-13T17:16:41.289Z,17.90
2022-09-13T17:19:17.589Z,17.90
2022-09-13T17:21:48.261Z,17.90
2022-09-13T17:24:19.595Z,17.90
2022-09-13T17:26:47.108Z,17.90
2022-09-13T17:29:15.252Z,17.90
2022-09-13T17:31:44.818Z,17.90
2022-09-13T17:34:17.459Z,17.90
2022-09-13T17:36:47.229Z,17.80
2022-09-13T17:39:22.990Z,17.80
2022-09-13T17:41:51.228Z,17.80
2022-09-13T17:44:18.866Z,17.80
2022-09-13T17:46:48.396Z,17.80
2022-09-13T17:49:15.508Z,17.80
2022-09-13T17:51:42.779Z,17.80
2022-09-13T17:54:11.347Z,17.80
2022-09-13T17:56:43.246Z,17.80
2022-09-13T17:59:12.414Z,17.80
2022-09-13T18:01:42.201Z,17.80
2022-09-13T18:04:10.566Z,17.80
2022-09-13T18:06:42.647Z,17.80
2022-09-13T18:09:11.461Z,17.80
2022-09-13T18:11:39.696Z,17.70
2022-09-13T18:14:13.068Z,17.70
2022-09-13T18:16:43.586Z,17.70
2022-09-13T18:19:12.268Z,17.70
2022-09-13T18:21:42.068Z,17.70
2022-09-13T18:24:09.885Z,17.70
2022-09-13T18:26:37.110Z,17.70
2022-09-13T18:29:10.609Z,17.70
2022-09-13T18:31:39.566Z,17.70
2022-09-13T18:34:10.494Z,17.70
2022-09-13T18:36:40.794Z,17.60
2022-09-13T18:39:12.654Z,17.60
2022-09-13T18:41:45.363Z,17.60
2022-09-13T18:44:16.718Z,17.60
2022-09-13T18:46:44.455Z,17.60
2022-09-13T18:49:11.847Z,17.60
2022-09-13T18:51:42.201Z,17.60
2022-09-13T18:54:15.493Z,17.60
2022-09-13T18:56:46.144Z,17.60
2022-09-13T18:59:16.306Z,17.60
2022-09-13T19:01:44.843Z,17.60
2022-09-13T19:04:17.552Z,17.50
2022-09-13T19:06:54.139Z,17.50
2022-09-13T19:09:22.847Z,17.40
2022-09-13T19:11:54.510Z,17.40
2022-09-13T19:14:27.651Z,17.40
2022-09-13T19:17:02.909Z,17.40
2022-09-13T19:19:35.469Z,17.40
2022-09-13T19:22:07.371Z,17.30
2022-09-13T19:24:37.255Z,17.30
2022-09-13T19:27:08.016Z,17.30
2022-09-13T19:29:37.296Z,17.30
2022-09-13T19:32:07.589Z,17.30
2022-09-13T19:34:37.517Z,17.30
2022-09-13T19:37:04.853Z,17.20
2022-09-13T19:39:34.620Z,17.20
2022-09-13T19:42:01.918Z,17.20
2022-09-13T19:44:31.485Z,17.20
2022-09-13T19:47:45.071Z,17.10
2022-09-13T19:49:50.939Z,17.10
2022-09-13T19:52:21.841Z,17.10
2022-09-13T19:54:51.816Z,17.10
2022-09-13T19:57:21.524Z,17.10
2022-09-13T19:59:49.145Z,17.00
2022-09-13T20:02:18.670Z,17.00
2022-09-13T20:04:48.323Z,17.00
2022-09-13T20:07:15.608Z,16.90
2022-09-13T20:09:47.037Z,16.90
2022-09-13T20:12:17.439Z,16.90
2022-09-13T20:14:44.743Z,16.90
2022-09-13T20:17:11.984Z,16.90
2022-09-13T20:19:46.393Z,16.80
2022-09-13T20:22:16.343Z,16.80
2022-09-13T20:24:44.477Z,16.80
2022-09-13T20:27:14.285Z,16.80
2022-09-13T20:29:41.975Z,16.80
2022-09-13T20:32:11.033Z,16.80
2022-09-13T20:34:40.547Z,16.70
2022-09-13T20:37:07.742Z,16.70
2022-09-13T20:39:35.441Z,16.70
2022-09-13T20:42:02.697Z,16.60
2022-09-13T20:44:30.138Z,16.60
2022-09-13T20:47:00.311Z,16.60
2022-09-13T20:49:28.240Z,16.60
2022-09-13T20:51:55.390Z,16.50
2022-09-13T20:54:22.779Z,16.50
2022-09-13T20:56:52.491Z,16.50
2022-09-13T20:59:21.129Z,16.50
2022-09-13T21:01:51.227Z,16.50
2022-09-13T21:04:18.458Z,16.40
2022-09-13T21:07:04.436Z,16.40
2022-09-13T21:09:32.570Z,16.40
2022-09-13T21:12:01.243Z,16.40
2022-09-13T21:14:31.945Z,16.40
2022-09-13T21:16:59.378Z,16.30
2022-09-13T21:19:29.243Z,16.30
2022-09-13T21:21:57.082Z,16.30
2022-09-13T21:24:26.924Z,16.30
2022-09-13T21:26:57.556Z,16.30
2022-09-13T21:29:24.802Z,16.30
2022-09-13T21:31:52.577Z,16.30
2022-09-13T21:34:27.371Z,16.30
2022-09-13T21:36:54.865Z,16.20
2022-09-13T21:39:21.898Z,16.30
2022-09-13T21:41:49.239Z,16.30
2022-09-13T21:44:19.565Z,16.30
2022-09-13T21:46:46.835Z,16.30
2022-09-13T21:49:14.220Z,16.30
2022-09-13T21:51:44.601Z,16.20
2022-09-13T21:54:14.702Z,16.20
2022-09-13T21:56:44.473Z,16.20
2022-09-13T21:59:16.621Z,16.20
2022-09-13T22:01:48.787Z,16.20
2022-09-13T22:04:20.111Z,16.20
2022-09-13T22:06:52.112Z,16.20
2022-09-13T22:09:23.757Z,16.20
2022-09-13T22:11:53.280Z,16.20
2022-09-13T22:14:23.283Z,16.20
2022-09-13T22:16:52.725Z,16.20
2022-09-13T22:19:26.023Z,16.20
2022-09-13T22:22:00.048Z,16.20
2022-09-13T22:24:32.113Z,16.20
2022-09-13T22:26:59.851Z,16.20
2022-09-13T22:29:27.377Z,16.20
2022-09-13T22:31:55.182Z,16.20
2022-09-13T22:34:24.552Z,16.20
2022-09-13T22:36:54.404Z,16.20
2022-09-13T22:39:23.403Z,16.20
2022-09-13T22:41:52.888Z,16.20
2022-09-13T22:44:23.212Z,16.20
2022-09-13T22:46:50.514Z,16.20
2022-09-13T22:49:22.644Z,16.20
2022-09-13T22:51:50.656Z,16.30
2022-09-13T22:54:18.809Z,16.20
2022-09-13T22:56:48.426Z,16.30
2022-09-13T22:59:21.310Z,16.20
2022-09-13T23:01:51.538Z,16.10
2022-09-13T23:04:21.253Z,16.10
2022-09-13T23:06:48.733Z,16.10
2022-09-13T23:09:18.362Z,16.00
2022-09-13T23:11:46.805Z,16.00
2022-09-13T23:14:16.001Z,15.90
2022-09-13T23:16:45.612Z,15.90
2022-09-13T23:19:14.352Z,15.90
2022-09-13T23:21:44.818Z,15.90
2022-09-13T23:24:14.718Z,15.80
2022-09-13T23:26:42.886Z,15.80
2022-09-13T23:29:15.425Z,15.80
2022-09-13T23:31:48.854Z,15.70
2022-09-13T23:34:17.734Z,15.70
2022-09-13T23:36:46.191Z,15.70
2022-09-13T23:39:51.252Z,15.70
2022-09-13T23:42:37.370Z,15.60
2022-09-13T23:45:23.492Z,15.60
2022-09-13T23:47:50.978Z,15.60
2022-09-13T23:50:18.206Z,15.60
2022-09-13T23:52:45.490Z,15.50
2022-09-13T23:55:14.269Z,15.60
2022-09-13T23:57:41.330Z,15.50
