createdAt,value
2022-09-28T00:01:24.085Z,11.70
2022-09-28T00:03:57.532Z,11.70
2022-09-28T00:06:27.553Z,11.70
2022-09-28T00:08:55.898Z,11.70
2022-09-28T00:11:28.221Z,11.70
2022-09-28T00:13:58.870Z,11.70
2022-09-28T00:16:29.593Z,11.70
2022-09-28T00:18:59.417Z,11.70
2022-09-28T00:21:28.929Z,11.70
2022-09-28T00:24:14.932Z,11.60
2022-09-28T00:26:46.780Z,11.60
2022-09-28T00:29:18.828Z,11.60
2022-09-28T00:31:47.898Z,11.60
2022-09-28T00:34:18.073Z,11.60
2022-09-28T00:36:48.514Z,11.60
2022-09-28T00:39:20.977Z,11.50
2022-09-28T00:41:52.883Z,11.40
2022-09-28T00:44:40.672Z,11.30
2022-09-28T00:47:31.849Z,11.20
2022-09-28T00:50:04.850Z,11.10
2022-09-28T00:52:39.190Z,11.10
2022-09-28T00:55:11.643Z,11.00
2022-09-28T00:57:45.206Z,10.90
2022-09-28T01:00:19.352Z,10.90
2022-09-28T01:02:49.288Z,10.90
2022-09-28T01:05:23.404Z,10.90
2022-09-28T01:07:52.747Z,10.80
2022-09-28T01:10:21.107Z,10.80
2022-09-28T01:12:49.255Z,10.80
2022-09-28T01:15:17.750Z,10.80
2022-09-28T01:17:58.977Z,10.70
2022-09-28T01:20:51.192Z,10.70
2022-09-28T01:23:47.048Z,10.70
2022-09-28T01:26:49.678Z,10.70
2022-09-28T01:29:23.871Z,10.60
2022-09-28T01:31:57.736Z,10.60
2022-09-28T01:34:30.885Z,10.60
2022-09-28T01:37:04.588Z,10.60
2022-09-28T01:39:38.058Z,10.60
2022-09-28T01:42:13.145Z,10.60
2022-09-28T01:44:46.580Z,10.60
2022-09-28T01:47:20.930Z,10.50
2022-09-28T01:49:53.197Z,10.50
2022-09-28T01:52:27.864Z,10.50
2022-09-28T01:55:02.703Z,10.50
2022-09-28T01:57:39.532Z,10.50
2022-09-28T02:00:11.892Z,10.50
2022-09-28T02:02:48.358Z,10.50
2022-09-28T02:05:22.317Z,10.40
2022-09-28T02:07:58.681Z,10.40
2022-09-28T02:10:33.248Z,10.40
2022-09-28T02:13:06.923Z,10.40
2022-09-28T02:15:41.835Z,10.40
2022-09-28T02:18:11.319Z,10.50
2022-09-28T02:20:43.682Z,10.50
2022-09-28T02:23:12.367Z,10.50
2022-09-28T02:25:47.589Z,10.50
2022-09-28T02:28:17.949Z,10.50
2022-09-28T02:30:46.695Z,10.50
2022-09-28T02:33:21.014Z,10.50
2022-09-28T02:35:49.467Z,10.50
2022-09-28T02:38:19.749Z,10.50
2022-09-28T02:40:58.741Z,10.50
2022-09-28T02:43:39.311Z,10.40
2022-09-28T02:46:17.324Z,10.50
2022-09-28T02:49:20.362Z,10.50
2022-09-28T02:52:01.556Z,10.40
2022-09-28T02:54:44.432Z,10.40
2022-09-28T02:57:21.677Z,10.40
2022-09-28T03:00:00.266Z,10.40
2022-09-28T03:02:32.885Z,10.40
2022-09-28T03:05:18.400Z,10.40
2022-09-28T03:07:58.709Z,10.50
2022-09-28T03:10:34.684Z,10.40
2022-09-28T03:13:03.353Z,10.40
2022-09-28T03:15:35.579Z,10.40
2022-09-28T03:18:04.138Z,10.40
2022-09-28T03:20:34.270Z,10.50
2022-09-28T03:23:23.838Z,10.40
2022-09-28T03:25:52.538Z,10.50
2022-09-28T03:28:21.411Z,10.50
2022-09-28T03:30:51.546Z,10.50
2022-09-28T03:33:20.561Z,10.50
2022-09-28T03:35:49.310Z,10.50
2022-09-28T03:38:18.559Z,10.50
2022-09-28T03:40:54.607Z,10.50
2022-09-28T03:43:23.072Z,10.50
2022-09-28T03:45:58.758Z,10.60
2022-09-28T03:48:32.038Z,10.50
2022-09-28T03:51:02.551Z,10.50
2022-09-28T03:53:31.038Z,10.60
2022-09-28T03:56:04.469Z,10.60
2022-09-28T03:58:33.684Z,10.60
2022-09-28T04:01:12.928Z,10.60
2022-09-28T04:03:44.065Z,10.60
2022-09-28T04:06:13.047Z,10.60
2022-09-28T04:08:41.283Z,10.60
2022-09-28T04:11:10.303Z,10.60
2022-09-28T04:13:38.454Z,10.60
2022-09-28T04:16:12.000Z,10.60
2022-09-28T04:18:43.880Z,10.60
2022-09-28T04:21:34.459Z,10.50
2022-09-28T04:24:09.845Z,10.50
2022-09-28T04:26:38.283Z,10.40
2022-09-28T04:29:18.213Z,10.40
2022-09-28T04:31:56.164Z,10.40
2022-09-28T04:34:38.003Z,10.40
2022-09-28T04:37:09.217Z,10.40
2022-09-28T04:39:42.284Z,10.40
2022-09-28T04:42:13.671Z,10.30
2022-09-28T04:44:41.910Z,10.30
2022-09-28T04:47:12.546Z,10.30
2022-09-28T04:49:59.375Z,10.30
2022-09-28T04:52:32.578Z,10.30
2022-09-28T04:55:00.766Z,10.30
2022-09-28T04:57:29.075Z,10.30
2022-09-28T04:59:57.181Z,10.30
2022-09-28T05:02:27.750Z,10.30
2022-09-28T05:05:14.785Z,10.30
2022-09-28T05:08:09.452Z,10.30
2022-09-28T05:10:40.379Z,10.30
2022-09-28T05:13:09.265Z,10.20
2022-09-28T05:15:37.707Z,10.20
2022-09-28T05:18:08.450Z,10.10
2022-09-28T05:20:48.930Z,10.20
2022-09-28T05:23:17.343Z,10.20
2022-09-28T05:25:46.938Z,10.20
2022-09-28T05:28:30.175Z,10.20
2022-09-28T05:31:18.621Z,10.10
2022-09-28T05:34:00.942Z,10.10
2022-09-28T05:36:32.462Z,10.10
2022-09-28T05:39:01.364Z,10.10
2022-09-28T05:41:33.009Z,10.00
2022-09-28T05:44:02.063Z,10.00
2022-09-28T05:46:34.255Z,10.00
2022-09-28T05:49:05.101Z,10.00
2022-09-28T05:51:33.360Z,10.00
2022-09-28T05:54:05.728Z,10.00
2022-09-28T05:56:35.862Z,10.00
2022-09-28T05:59:06.943Z,10.00
2022-09-28T06:01:35.232Z,10.00
2022-09-28T06:04:05.833Z,10.00
2022-09-28T06:06:35.577Z,10.00
2022-09-28T06:09:03.869Z,10.00
2022-09-28T06:11:34.634Z,10.10
2022-09-28T06:14:09.969Z,10.10
2022-09-28T06:16:41.733Z,10.10
2022-09-28T06:19:14.219Z,10.20
2022-09-28T06:22:07.994Z,10.20
2022-09-28T06:24:44.689Z,10.20
2022-09-28T06:27:12.930Z,10.30
2022-09-28T06:29:41.202Z,10.30
2022-09-28T06:32:09.623Z,10.30
2022-09-28T06:34:42.077Z,10.40
2022-09-28T06:37:10.594Z,10.40
2022-09-28T06:39:39.043Z,10.50
2022-09-28T06:42:07.313Z,10.50
2022-09-28T06:45:06.038Z,10.50
2022-09-28T06:48:06.888Z,10.60
2022-09-28T06:50:42.860Z,10.60
2022-09-28T06:53:27.276Z,10.70
2022-09-28T06:56:02.552Z,10.70
2022-09-28T06:58:32.325Z,10.70
2022-09-28T07:01:01.705Z,10.80
2022-09-28T07:03:35.933Z,10.90
2022-09-28T07:06:26.700Z,10.90
2022-09-28T07:09:30.122Z,10.90
2022-09-28T07:12:13.424Z,11.00
2022-09-28T07:15:01.832Z,11.00
2022-09-28T07:17:31.890Z,11.00
2022-09-28T07:20:16.042Z,11.00
2022-09-28T07:22:53.634Z,11.10
2022-09-28T07:25:23.852Z,11.10
2022-09-28T07:28:09.897Z,11.10
2022-09-28T07:31:04.348Z,11.10
2022-09-28T07:33:53.977Z,11.10
2022-09-28T07:36:31.610Z,11.10
2022-09-28T07:39:01.361Z,11.20
2022-09-28T07:41:39.667Z,11.30
2022-09-28T07:44:09.127Z,11.30
2022-09-28T07:46:38.771Z,11.40
2022-09-28T07:49:12.974Z,11.40
2022-09-28T07:51:59.789Z,11.40
2022-09-28T07:54:30.291Z,11.40
2022-09-28T07:56:58.639Z,11.30
2022-09-28T07:59:38.140Z,11.30
2022-09-28T08:02:41.731Z,11.30
2022-09-28T08:05:10.693Z,11.20
2022-09-28T08:07:39.331Z,11.30
2022-09-28T08:10:12.073Z,11.40
2022-09-28T08:12:41.397Z,11.50
2022-09-28T08:15:22.209Z,11.50
2022-09-28T08:17:57.988Z,11.60
2022-09-28T08:20:51.335Z,11.60
2022-09-28T08:23:20.534Z,11.80
2022-09-28T08:25:51.083Z,12.00
2022-09-28T08:28:20.167Z,12.10
2022-09-28T08:30:50.349Z,12.10
2022-09-28T08:33:28.030Z,11.90
2022-09-28T08:36:15.010Z,11.80
2022-09-28T08:38:58.162Z,11.60
2022-09-28T08:41:39.082Z,11.60
2022-09-28T08:44:40.639Z,11.60
2022-09-28T08:47:34.724Z,11.50
2022-09-28T08:50:20.417Z,11.40
2022-09-28T08:53:36.592Z,11.40
2022-09-28T08:56:16.895Z,11.50
2022-09-28T08:58:52.962Z,11.40
2022-09-28T09:01:24.881Z,11.40
2022-09-28T09:03:53.168Z,11.30
2022-09-28T09:06:57.258Z,11.30
2022-09-28T09:09:44.941Z,11.40
2022-09-28T09:12:20.517Z,11.60
2022-09-28T09:15:15.061Z,11.70
2022-09-28T09:17:53.488Z,12.00
2022-09-28T09:20:43.141Z,12.10
2022-09-28T09:23:38.364Z,12.20
2022-09-28T09:26:19.730Z,12.30
2022-09-28T09:29:14.743Z,12.50
2022-09-28T09:32:20.279Z,12.60
2022-09-28T09:35:14.621Z,12.90
2022-09-28T09:38:28.537Z,13.20
2022-09-28T09:41:32.615Z,13.30
2022-09-28T09:44:50.306Z,13.30
2022-09-28T09:47:54.731Z,13.20
2022-09-28T09:50:30.765Z,13.40
2022-09-28T09:53:05.834Z,13.40
2022-09-28T09:55:41.847Z,13.60
2022-09-28T09:58:23.684Z,13.90
2022-09-28T10:01:08.648Z,13.90
2022-09-28T10:03:58.932Z,13.80
2022-09-28T10:06:32.735Z,13.70
2022-09-28T10:09:05.410Z,13.50
2022-09-28T10:11:40.657Z,13.30
2022-09-28T10:14:15.047Z,13.20
2022-09-28T10:16:48.700Z,13.20
2022-09-28T10:19:38.412Z,13.20
2022-09-28T10:22:33.188Z,13.60
2022-09-28T10:25:12.344Z,14.60
2022-09-28T10:27:45.351Z,15.40
2022-09-28T10:30:19.259Z,15.40
2022-09-28T10:32:49.871Z,15.10
2022-09-28T10:35:27.020Z,14.60
2022-09-28T10:38:04.654Z,14.10
2022-09-28T10:41:10.530Z,13.70
2022-09-28T10:44:08.870Z,13.60
2022-09-28T10:47:02.016Z,13.40
2022-09-28T10:49:45.867Z,13.30
2022-09-28T10:52:40.530Z,13.20
2022-09-28T10:55:28.072Z,13.20
2022-09-28T10:57:56.729Z,13.30
2022-09-28T11:00:41.360Z,13.40
2022-09-28T11:03:21.635Z,13.50
2022-09-28T11:05:58.170Z,13.50
2022-09-28T11:08:32.756Z,13.60
2022-09-28T11:11:11.602Z,13.70
2022-09-28T11:13:45.567Z,13.90
2022-09-28T11:16:26.154Z,14.80
2022-09-28T11:18:56.439Z,15.90
2022-09-28T11:21:27.321Z,16.80
2022-09-28T11:24:08.779Z,17.10
2022-09-28T11:26:43.790Z,17.70
2022-09-28T11:29:22.172Z,17.40
2022-09-28T11:32:04.191Z,16.70
2022-09-28T11:34:58.207Z,16.10
2022-09-28T11:37:38.580Z,15.70
2022-09-28T11:40:21.333Z,15.50
2022-09-28T11:42:59.254Z,15.60
2022-09-28T11:45:46.624Z,15.50
2022-09-28T11:48:16.783Z,15.60
2022-09-28T11:50:51.683Z,15.60
2022-09-28T11:53:26.405Z,15.40
2022-09-28T11:56:09.003Z,15.00
2022-09-28T11:58:43.335Z,14.80
2022-09-28T12:01:20.190Z,14.70
2022-09-28T12:04:13.172Z,14.60
2022-09-28T12:06:47.691Z,14.50
2022-09-28T12:09:26.046Z,14.40
2022-09-28T12:12:21.006Z,14.40
2022-09-28T12:14:52.274Z,14.40
2022-09-28T12:17:25.713Z,14.40
2022-09-28T12:19:58.792Z,14.40
2022-09-28T12:22:33.596Z,14.30
2022-09-28T12:25:04.874Z,14.20
2022-09-28T12:27:41.237Z,14.30
2022-09-28T12:30:16.358Z,14.40
2022-09-28T12:32:49.139Z,14.70
2022-09-28T12:35:26.189Z,15.10
2022-09-28T12:38:23.562Z,15.80
2022-09-28T12:40:58.452Z,16.40
2022-09-28T12:43:42.250Z,16.80
2022-09-28T12:46:29.267Z,17.20
2022-09-28T12:52:24.149Z,18.10
2022-09-28T12:55:27.466Z,18.50
2022-09-28T12:58:00.990Z,18.10
2022-09-28T13:00:39.977Z,17.90
2022-09-28T13:03:35.046Z,17.80
2022-09-28T13:06:26.710Z,17.20
2022-09-28T13:09:21.779Z,16.30
2022-09-28T13:12:02.464Z,15.70
2022-09-28T13:15:06.762Z,15.50
2022-09-28T13:17:46.248Z,15.70
2022-09-28T13:20:24.078Z,16.20
2022-09-28T13:22:58.409Z,16.60
2022-09-28T13:25:31.216Z,16.40
2022-09-28T13:28:02.883Z,16.40
2022-09-28T13:30:32.089Z,16.40
2022-09-28T13:33:04.275Z,16.50
2022-09-28T13:35:33.498Z,16.50
2022-09-28T13:38:30.655Z,16.70
2022-09-28T13:41:13.597Z,16.60
2022-09-28T13:43:58.747Z,16.60
2022-09-28T13:46:37.967Z,16.40
2022-09-28T13:49:16.687Z,16.00
2022-09-28T13:51:57.298Z,15.70
2022-09-28T13:54:44.246Z,15.40
2022-09-28T13:57:20.838Z,15.20
2022-09-28T14:00:02.550Z,15.00
2022-09-28T14:02:45.240Z,14.90
2022-09-28T14:05:47.241Z,14.90
2022-09-28T14:08:33.615Z,15.10
2022-09-28T14:11:42.453Z,15.20
2022-09-28T14:14:48.841Z,15.10
2022-09-28T14:17:55.580Z,15.00
2022-09-28T14:20:27.282Z,15.00
2022-09-28T14:23:18.980Z,14.80
2022-09-28T14:26:00.183Z,14.80
2022-09-28T14:28:44.050Z,14.80
2022-09-28T14:31:22.664Z,14.60
2022-09-28T14:33:58.204Z,14.40
2022-09-28T14:36:46.224Z,14.40
2022-09-28T14:39:47.823Z,14.30
2022-09-28T14:42:19.378Z,14.20
2022-09-28T14:45:35.882Z,14.10
2022-09-28T14:48:17.493Z,14.10
2022-09-28T14:50:47.202Z,14.10
2022-09-28T14:53:21.787Z,14.10
2022-09-28T14:55:55.466Z,14.10
2022-09-28T14:58:27.449Z,14.10
2022-09-28T15:01:02.128Z,14.10
2022-09-28T15:03:34.181Z,14.00
2022-09-28T15:06:02.781Z,13.90
2022-09-28T15:08:38.865Z,13.80
2022-09-28T15:11:14.886Z,13.70
2022-09-28T15:13:44.002Z,13.70
2022-09-28T15:16:14.656Z,13.70
2022-09-28T15:19:18.363Z,13.70
2022-09-28T15:21:48.674Z,13.70
2022-09-28T15:24:31.740Z,13.70
2022-09-28T15:27:02.221Z,13.70
2022-09-28T15:29:33.580Z,13.70
2022-09-28T15:32:01.934Z,13.70
2022-09-28T15:34:49.879Z,13.60
2022-09-28T15:37:22.405Z,13.60
2022-09-28T15:39:51.920Z,13.50
2022-09-28T15:42:22.796Z,13.40
2022-09-28T15:45:17.652Z,13.20
2022-09-28T15:47:45.979Z,13.10
2022-09-28T15:50:24.057Z,13.10
2022-09-28T15:52:58.391Z,13.10
2022-09-28T15:55:30.079Z,13.00
2022-09-28T15:58:17.156Z,13.00
2022-09-28T16:00:46.975Z,12.90
2022-09-28T16:03:24.946Z,12.90
2022-09-28T16:06:06.288Z,12.90
2022-09-28T16:08:42.154Z,12.80
2022-09-28T16:11:16.252Z,12.80
2022-09-28T16:13:57.208Z,12.70
2022-09-28T16:16:30.035Z,12.70
2022-09-28T16:19:00.769Z,12.70
2022-09-28T16:21:40.695Z,12.60
2022-09-28T16:24:20.897Z,12.60
2022-09-28T16:26:50.385Z,12.50
2022-09-28T16:29:28.717Z,12.50
2022-09-28T16:31:56.862Z,12.40
2022-09-28T16:34:28.622Z,12.30
2022-09-28T16:36:56.735Z,12.30
2022-09-28T16:39:25.727Z,12.30
2022-09-28T16:41:56.871Z,12.20
2022-09-28T16:44:28.562Z,12.20
2022-09-28T16:47:00.213Z,12.20
2022-09-28T16:49:28.797Z,12.20
2022-09-28T16:51:56.893Z,12.10
2022-09-28T16:54:43.764Z,12.10
2022-09-28T16:57:16.127Z,12.00
2022-09-28T16:59:45.816Z,12.00
2022-09-28T17:02:42.266Z,11.90
2022-09-28T17:05:07.478Z,11.90
2022-09-28T17:07:41.336Z,11.90
2022-09-28T17:10:17.562Z,11.90
2022-09-28T17:12:45.972Z,11.90
2022-09-28T17:15:15.896Z,11.80
2022-09-28T17:17:44.030Z,11.80
2022-09-28T17:20:20.293Z,11.70
2022-09-28T17:22:48.419Z,11.70
2022-09-28T17:25:17.019Z,11.70
2022-09-28T17:27:47.664Z,11.70
2022-09-28T17:30:20.255Z,11.60
2022-09-28T17:32:51.566Z,11.60
2022-09-28T17:35:25.064Z,11.60
2022-09-28T17:37:53.899Z,11.60
2022-09-28T17:40:24.582Z,11.60
2022-09-28T17:42:56.147Z,11.60
2022-09-28T17:45:28.633Z,11.60
2022-09-28T17:47:57.371Z,11.60
2022-09-28T17:50:27.955Z,11.60
2022-09-28T17:52:58.920Z,11.70
2022-09-28T17:55:31.661Z,11.70
2022-09-28T17:58:00.999Z,11.70
2022-09-28T18:00:30.600Z,11.70
2022-09-28T18:02:59.556Z,11.70
2022-09-28T18:05:30.602Z,11.70
2022-09-28T18:07:59.258Z,11.70
2022-09-28T18:10:27.680Z,11.60
2022-09-28T18:12:57.205Z,11.60
2022-09-28T18:15:25.418Z,11.50
2022-09-28T18:17:54.970Z,11.40
2022-09-28T18:20:23.168Z,11.40
2022-09-28T18:22:51.331Z,11.40
2022-09-28T18:25:19.774Z,11.30
2022-09-28T18:27:48.029Z,11.30
2022-09-28T18:30:16.363Z,11.20
2022-09-28T18:32:44.590Z,11.10
2022-09-28T18:35:14.160Z,11.10
2022-09-28T18:37:42.664Z,11.00
2022-09-28T18:40:13.389Z,10.90
2022-09-28T18:42:42.245Z,10.90
2022-09-28T18:45:12.089Z,10.90
2022-09-28T18:47:40.810Z,10.90
2022-09-28T18:50:11.568Z,10.80
2022-09-28T18:52:41.254Z,10.80
2022-09-28T18:55:10.264Z,10.70
2022-09-28T18:57:40.039Z,10.60
2022-09-28T19:00:12.670Z,10.60
2022-09-28T19:02:41.032Z,10.50
2022-09-28T19:05:09.775Z,10.40
2022-09-28T19:07:37.973Z,10.40
2022-09-28T19:10:08.977Z,10.40
2022-09-28T19:12:37.124Z,10.30
2022-09-28T19:15:05.867Z,10.30
2022-09-28T19:17:34.669Z,10.30
2022-09-28T19:20:02.959Z,10.30
2022-09-28T19:22:31.485Z,10.30
2022-09-28T19:24:59.639Z,10.30
2022-09-28T19:27:29.208Z,10.30
2022-09-28T19:29:57.283Z,10.30
2022-09-28T19:32:25.451Z,10.30
2022-09-28T19:34:53.677Z,10.40
2022-09-28T19:37:21.779Z,10.40
2022-09-28T19:39:49.956Z,10.40
2022-09-28T19:42:18.152Z,10.50
2022-09-28T19:44:47.780Z,10.50
2022-09-28T19:47:17.247Z,10.50
2022-09-28T19:49:45.966Z,10.50
2022-09-28T19:52:16.922Z,10.60
2022-09-28T19:54:52.105Z,10.50
2022-09-28T19:57:20.350Z,10.50
2022-09-28T19:59:52.705Z,10.50
2022-09-28T20:02:22.219Z,10.50
2022-09-28T20:04:50.577Z,10.50
2022-09-28T20:07:18.843Z,10.50
2022-09-28T20:09:47.102Z,10.40
2022-09-28T20:12:15.325Z,10.40
2022-09-28T20:14:43.616Z,10.40
2022-09-28T20:17:13.368Z,10.30
2022-09-28T20:19:41.681Z,10.30
2022-09-28T20:22:10.046Z,10.20
2022-09-28T20:24:38.381Z,10.20
2022-09-28T20:27:06.838Z,10.20
2022-09-28T20:29:35.344Z,10.20
2022-09-28T20:32:04.316Z,10.20
2022-09-28T20:34:34.679Z,10.20
2022-09-28T20:37:02.909Z,10.10
2022-09-28T20:39:31.171Z,10.10
2022-09-28T20:41:59.390Z,10.10
2022-09-28T20:44:27.497Z,10.00
2022-09-28T20:46:56.237Z,10.00
2022-09-28T20:49:24.437Z,9.90
2022-09-28T20:51:54.359Z,9.90
2022-09-28T20:54:22.665Z,9.90
2022-09-28T20:56:50.852Z,9.80
2022-09-28T20:59:20.304Z,9.80
2022-09-28T21:01:48.609Z,9.70
2022-09-28T21:04:16.821Z,9.60
2022-09-28T21:06:45.186Z,9.60
2022-09-28T21:09:14.777Z,9.60
2022-09-28T21:11:43.410Z,9.60
2022-09-28T21:14:13.844Z,9.60
2022-09-28T21:16:42.161Z,9.70
2022-09-28T21:19:10.345Z,9.60
2022-09-28T21:21:38.447Z,9.60
2022-09-28T21:24:06.990Z,9.60
2022-09-28T21:26:36.867Z,9.70
2022-09-28T21:29:06.987Z,9.70
2022-09-28T21:31:39.914Z,9.60
2022-09-28T21:34:08.411Z,9.60
2022-09-28T21:36:36.696Z,9.70
2022-09-28T21:39:09.535Z,9.70
2022-09-28T21:41:39.896Z,9.70
2022-09-28T21:44:08.722Z,9.80
2022-09-28T21:46:37.808Z,9.80
2022-09-28T21:49:07.651Z,9.80
2022-09-28T21:51:36.468Z,9.70
2022-09-28T21:54:04.926Z,9.70
2022-09-28T21:56:33.186Z,9.70
2022-09-28T21:59:02.935Z,9.70
2022-09-28T22:01:31.827Z,9.70
2022-09-28T22:04:00.133Z,9.60
2022-09-28T22:06:29.158Z,9.60
2022-09-28T22:08:58.173Z,9.60
2022-09-28T22:11:28.116Z,9.50
2022-09-28T22:13:58.069Z,9.50
2022-09-28T22:16:30.313Z,9.40
2022-09-28T22:18:58.637Z,9.30
2022-09-28T22:21:29.263Z,9.30
2022-09-28T22:24:01.034Z,9.20
2022-09-28T22:26:30.931Z,9.10
2022-09-28T22:29:00.956Z,9.00
2022-09-28T22:31:33.021Z,8.90
2022-09-28T22:34:01.669Z,8.90
2022-09-28T22:36:30.457Z,8.90
2022-09-28T22:38:59.417Z,8.90
2022-09-28T22:41:28.358Z,8.80
2022-09-28T22:43:56.825Z,8.80
2022-09-28T22:46:26.980Z,8.70
2022-09-28T22:48:58.576Z,8.70
2022-09-28T22:51:28.315Z,8.60
2022-09-28T22:53:56.909Z,8.60
2022-09-28T22:56:25.326Z,8.50
2022-09-28T22:58:53.415Z,8.60
2022-09-28T23:01:23.598Z,8.60
2022-09-28T23:03:52.446Z,8.50
2022-09-28T23:06:23.844Z,8.40
2022-09-28T23:08:52.975Z,8.40
2022-09-28T23:11:22.025Z,8.40
2022-09-28T23:13:51.497Z,8.40
2022-09-28T23:16:20.924Z,8.40
2022-09-28T23:18:49.826Z,8.40
2022-09-28T23:21:20.032Z,8.30
2022-09-28T23:23:53.742Z,8.30
2022-09-28T23:26:25.603Z,8.30
2022-09-28T23:28:55.406Z,8.30
2022-09-28T23:31:25.623Z,8.20
2022-09-28T23:33:57.509Z,8.20
2022-09-28T23:36:26.507Z,8.20
2022-09-28T23:38:56.088Z,8.20
2022-09-28T23:41:24.412Z,8.20
2022-09-28T23:43:52.530Z,8.10
2022-09-28T23:46:21.298Z,8.00
2022-09-28T23:48:49.922Z,8.10
2022-09-28T23:51:18.285Z,8.10
2022-09-28T23:53:46.772Z,8.10
2022-09-28T23:56:16.301Z,8.20
2022-09-28T23:58:44.535Z,8.20
