createdAt,value
2023-01-04T00:02:02.974Z,100065.97
2023-01-04T00:04:31.429Z,100063.50
2023-01-04T00:06:59.751Z,100073.69
2023-01-04T00:09:28.052Z,100082.34
2023-01-04T00:11:56.362Z,100087.00
2023-01-04T00:14:24.645Z,100090.88
2023-01-04T00:16:52.939Z,100090.75
2023-01-04T00:19:21.238Z,100091.84
2023-01-04T00:21:49.558Z,100097.28
2023-01-04T00:24:17.862Z,100092.34
2023-01-04T00:26:46.161Z,100099.31
2023-01-04T00:29:15.431Z,100104.28
2023-01-04T00:31:45.612Z,100111.25
2023-01-04T00:34:16.321Z,100107.91
2023-01-04T00:36:45.539Z,100117.66
2023-01-04T00:39:18.216Z,100121.09
2023-01-04T00:41:58.694Z,100130.38
2023-01-04T00:44:29.059Z,100140.13
2023-01-04T00:46:58.581Z,100141.13
2023-01-04T00:49:28.722Z,100140.19
2023-01-04T00:51:58.644Z,100137.28
2023-01-04T00:54:27.723Z,100136.69
2023-01-04T00:56:56.676Z,100143.66
2023-01-04T00:59:25.544Z,100147.84
2023-01-04T01:01:55.121Z,100150.94
2023-01-04T01:04:25.599Z,100144.00
2023-01-04T01:06:54.684Z,100160.56
2023-01-04T01:09:24.316Z,100152.38
2023-01-04T01:11:54.895Z,100153.31
2023-01-04T01:14:27.628Z,100153.34
2023-01-04T01:16:58.229Z,100157.88
2023-01-04T01:19:30.791Z,100166.69
2023-01-04T01:21:59.870Z,100161.78
2023-01-04T01:24:29.015Z,100166.28
2023-01-04T01:26:58.079Z,100174.34
2023-01-04T01:29:26.769Z,100177.13
2023-01-04T01:31:55.453Z,100179.63
2023-01-04T01:34:24.035Z,100181.50
2023-01-04T01:36:52.342Z,100185.81
2023-01-04T01:39:21.307Z,100182.72
2023-01-04T01:41:49.823Z,100183.66
2023-01-04T01:44:46.097Z,100192.19
2023-01-04T01:47:51.645Z,100196.97
2023-01-04T01:50:28.982Z,100195.28
2023-01-04T01:53:00.632Z,100195.91
2023-01-04T01:55:32.016Z,100196.97
2023-01-04T01:58:02.149Z,100195.28
2023-01-04T02:00:31.648Z,100195.56
2023-01-04T02:03:02.782Z,100203.50
2023-01-04T02:05:32.852Z,100205.06
2023-01-04T02:08:02.261Z,100200.09
2023-01-04T02:10:30.937Z,100198.97
2023-01-04T02:13:01.243Z,100205.78
2023-01-04T02:15:37.003Z,100207.94
2023-01-04T02:18:16.358Z,100200.50
2023-01-04T02:21:03.102Z,100204.19
2023-01-04T02:23:52.509Z,100199.84
2023-01-04T02:26:59.336Z,100193.13
2023-01-04T02:29:54.750Z,100193.13
2023-01-04T02:33:06.083Z,100191.84
2023-01-04T02:35:59.604Z,100176.63
2023-01-04T02:39:01.020Z,100187.44
2023-01-04T02:41:48.607Z,100187.88
2023-01-04T02:44:58.437Z,100181.63
2023-01-04T02:47:49.253Z,100180.81
2023-01-04T02:50:34.437Z,100185.28
2023-01-04T02:53:03.123Z,100177.59
2023-01-04T02:55:57.799Z,100169.16
2023-01-04T02:58:33.797Z,100171.44
2023-01-04T03:01:43.772Z,100163.28
2023-01-04T03:04:55.507Z,100168.44
2023-01-04T03:07:36.416Z,100169.88
2023-01-04T03:10:20.166Z,100167.50
2023-01-04T03:12:56.168Z,100161.03
2023-01-04T03:15:32.187Z,100167.78
2023-01-04T03:18:24.072Z,100163.34
2023-01-04T03:20:55.470Z,100170.13
2023-01-04T03:23:47.309Z,100152.66
2023-01-04T03:26:41.196Z,100151.00
2023-01-04T03:29:47.552Z,100146.56
2023-01-04T03:32:42.521Z,100138.06
2023-01-04T03:35:28.996Z,100135.13
2023-01-04T03:38:35.942Z,100137.81
2023-01-04T03:41:51.570Z,100129.28
2023-01-04T03:44:49.299Z,100111.31
2023-01-04T03:47:54.125Z,100123.94
2023-01-04T03:50:34.715Z,100107.78
2023-01-04T03:53:04.661Z,100099.97
2023-01-04T03:55:34.586Z,100092.91
2023-01-04T03:58:03.157Z,100084.09
2023-01-04T04:00:32.019Z,100082.88
2023-01-04T04:03:08.296Z,100083.22
2023-01-04T04:06:01.115Z,100073.38
2023-01-04T04:08:29.991Z,100067.91
2023-01-04T04:11:21.473Z,100059.06
2023-01-04T04:13:51.495Z,100055.28
2023-01-04T04:16:19.893Z,100050.78
2023-01-04T04:18:49.115Z,100046.25
2023-01-04T04:21:17.506Z,100038.66
2023-01-04T04:23:45.953Z,100033.63
2023-01-04T04:26:14.299Z,100039.28
2023-01-04T04:28:43.199Z,100036.50
2023-01-04T04:31:11.599Z,100033.75
2023-01-04T04:33:40.902Z,100024.41
2023-01-04T04:36:10.033Z,100021.88
2023-01-04T04:38:38.399Z,100017.31
2023-01-04T04:41:30.155Z,100012.75
2023-01-04T04:43:59.790Z,100007.44
2023-01-04T04:46:28.305Z,99999.03
2023-01-04T04:48:56.812Z,99997.78
2023-01-04T04:51:25.222Z,99986.03
2023-01-04T04:53:54.017Z,99976.41
2023-01-04T04:56:22.390Z,99979.22
2023-01-04T04:58:51.546Z,99974.91
2023-01-04T05:01:20.679Z,99970.03
2023-01-04T05:03:49.352Z,99964.94
2023-01-04T05:06:17.713Z,99954.25
2023-01-04T05:08:46.017Z,99953.47
2023-01-04T05:11:15.540Z,99949.63
2023-01-04T05:13:43.890Z,99948.09
2023-01-04T05:16:12.246Z,99933.78
2023-01-04T05:18:40.637Z,99933.53
2023-01-04T05:21:09.007Z,99935.31
2023-01-04T05:23:37.305Z,99916.94
2023-01-04T05:26:06.121Z,99900.56
2023-01-04T05:28:34.444Z,99900.31
2023-01-04T05:31:02.763Z,99904.91
2023-01-04T05:33:33.656Z,99898.28
2023-01-04T05:36:04.781Z,99891.63
2023-01-04T05:38:34.463Z,99875.50
2023-01-04T05:41:02.847Z,99868.09
2023-01-04T05:43:31.211Z,99855.81
2023-01-04T05:45:59.572Z,99854.28
2023-01-04T05:48:27.905Z,99847.63
2023-01-04T05:50:56.252Z,99845.06
2023-01-04T05:53:24.558Z,99826.63
2023-01-04T05:55:52.991Z,99833.25
2023-01-04T05:58:21.274Z,99818.41
2023-01-04T06:00:49.619Z,99806.88
2023-01-04T06:03:18.134Z,99804.56
2023-01-04T06:05:51.307Z,99795.88
2023-01-04T06:08:19.860Z,99783.56
2023-01-04T06:10:55.291Z,99773.84
2023-01-04T06:13:23.717Z,99771.03
2023-01-04T06:15:52.199Z,99769.97
2023-01-04T06:18:20.511Z,99760.25
2023-01-04T06:20:51.921Z,99751.78
2023-01-04T06:23:20.233Z,99754.28
2023-01-04T06:25:48.533Z,99748.66
2023-01-04T06:28:16.986Z,99742.22
2023-01-04T06:30:45.262Z,99740.91
2023-01-04T06:33:13.701Z,99732.72
2023-01-04T06:35:41.975Z,99727.56
2023-01-04T06:38:10.314Z,99724.69
2023-01-04T06:40:38.607Z,99723.66
2023-01-04T06:43:06.890Z,99719.00
2023-01-04T06:45:35.172Z,99710.06
2023-01-04T06:48:08.737Z,99700.84
2023-01-04T06:50:38.140Z,99694.16
2023-01-04T06:53:06.880Z,99689.31
2023-01-04T06:55:35.198Z,99695.94
2023-01-04T06:58:03.555Z,99696.47
2023-01-04T07:00:31.920Z,99683.91
2023-01-04T07:03:14.464Z,99679.03
2023-01-04T07:05:44.944Z,99664.19
2023-01-04T07:08:14.366Z,99665.72
2023-01-04T07:10:43.770Z,99665.72
2023-01-04T07:13:12.215Z,99665.72
2023-01-04T07:15:41.123Z,99658.78
2023-01-04T07:18:11.441Z,99655.22
2023-01-04T07:20:40.202Z,99649.56
2023-01-04T07:23:09.587Z,99651.88
2023-01-04T07:25:38.052Z,99638.31
2023-01-04T07:28:06.518Z,99641.34
2023-01-04T07:30:35.001Z,99637.47
2023-01-04T07:33:03.426Z,99622.63
2023-01-04T07:35:31.832Z,99626.97
2023-01-04T07:38:00.202Z,99620.06
2023-01-04T07:40:28.966Z,99620.06
2023-01-04T07:43:01.514Z,99619.28
2023-01-04T07:45:29.898Z,99608.03
2023-01-04T07:47:59.347Z,99618.75
2023-01-04T07:50:27.819Z,99608.78
2023-01-04T07:52:57.260Z,99608.78
2023-01-04T07:55:25.631Z,99610.59
2023-01-04T07:57:55.366Z,99600.09
2023-01-04T08:00:23.762Z,99590.88
2023-01-04T08:02:52.198Z,99591.41
2023-01-04T08:05:20.768Z,99598.56
2023-01-04T08:07:49.099Z,99591.41
2023-01-04T08:10:17.400Z,99590.13
2023-01-04T08:12:45.761Z,99581.66
2023-01-04T08:15:15.807Z,99587.84
2023-01-04T08:17:44.192Z,99584.03
2023-01-04T08:20:13.009Z,99584.03
2023-01-04T08:22:41.458Z,99579.69
2023-01-04T08:25:10.225Z,99579.44
2023-01-04T08:27:38.713Z,99579.97
2023-01-04T08:30:07.591Z,99577.69
2023-01-04T08:32:35.907Z,99575.38
2023-01-04T08:35:04.380Z,99571.03
2023-01-04T08:37:33.027Z,99573.09
2023-01-04T08:40:01.371Z,99575.44
2023-01-04T08:42:31.812Z,99574.69
2023-01-04T08:45:02.262Z,99572.91
2023-01-04T08:47:31.919Z,99584.72
2023-01-04T08:50:06.630Z,99580.91
2023-01-04T08:52:38.150Z,99577.09
2023-01-04T08:55:12.288Z,99574.78
2023-01-04T08:57:41.162Z,99575.84
2023-01-04T09:00:10.679Z,99578.44
2023-01-04T09:02:39.133Z,99581.53
2023-01-04T09:05:08.275Z,99574.66
2023-01-04T09:07:36.660Z,99577.72
2023-01-04T09:10:05.044Z,99576.50
2023-01-04T09:12:33.361Z,99582.41
2023-01-04T09:15:01.701Z,99586.81
2023-01-04T09:17:30.105Z,99589.13
2023-01-04T09:19:58.699Z,99585.81
2023-01-04T09:22:27.059Z,99590.22
2023-01-04T09:24:56.164Z,99598.19
2023-01-04T09:27:24.481Z,99601.56
2023-01-04T09:29:52.805Z,99593.16
2023-01-04T09:32:21.121Z,99599.59
2023-01-04T09:34:49.802Z,99590.94
2023-01-04T09:37:18.130Z,99595.03
2023-01-04T09:39:48.190Z,99594.31
2023-01-04T09:42:35.083Z,99603.31
2023-01-04T09:45:25.097Z,99600.50
2023-01-04T09:48:11.580Z,99596.19
2023-01-04T09:51:03.095Z,99595.47
2023-01-04T09:53:44.243Z,99604.44
2023-01-04T09:56:29.587Z,99598.56
2023-01-04T09:58:59.300Z,99605.97
2023-01-04T10:01:34.602Z,99597.06
2023-01-04T10:04:29.099Z,99604.47
2023-01-04T10:07:04.700Z,99608.31
2023-01-04T10:09:34.938Z,99608.59
2023-01-04T10:12:10.519Z,99611.91
2023-01-04T10:15:17.929Z,99615.25
2023-01-04T10:19:16.979Z,99617.56
2023-01-04T10:24:08.358Z,99626.22
2023-01-04T10:26:47.806Z,99624.72
2023-01-04T10:29:37.377Z,99621.91
2023-01-04T10:32:31.695Z,99625.50
2023-01-04T10:35:00.483Z,99640.81
2023-01-04T10:37:37.207Z,99633.69
2023-01-04T10:40:15.751Z,99649.78
2023-01-04T10:43:06.156Z,99644.94
2023-01-04T10:45:42.491Z,99647.97
2023-01-04T10:48:17.472Z,99644.91
2023-01-04T10:51:05.048Z,99658.66
2023-01-04T10:53:45.579Z,99652.81
2023-01-04T10:56:29.431Z,99658.91
2023-01-04T10:59:06.921Z,99659.91
2023-01-04T11:01:38.373Z,99656.06
2023-01-04T11:04:17.113Z,99658.59
2023-01-04T11:07:09.178Z,99670.81
2023-01-04T11:09:54.965Z,99677.41
2023-01-04T11:12:25.001Z,99677.13
2023-01-04T11:14:54.191Z,99680.38
2023-01-04T11:17:25.533Z,99680.09
2023-01-04T11:19:55.743Z,99684.16
2023-01-04T11:22:33.298Z,99685.41
2023-01-04T11:25:36.458Z,99686.13
2023-01-04T11:28:28.224Z,99678.69
2023-01-04T11:31:34.006Z,99688.59
2023-01-04T11:34:04.760Z,99691.38
2023-01-04T11:36:33.033Z,99694.91
2023-01-04T11:39:01.634Z,99702.00
2023-01-04T11:41:30.194Z,99709.88
2023-01-04T11:44:04.771Z,99712.59
2023-01-04T11:46:35.167Z,99714.09
2023-01-04T11:49:03.517Z,99715.59
2023-01-04T11:51:32.353Z,99721.13
2023-01-04T11:54:06.527Z,99727.19
2023-01-04T11:56:37.362Z,99731.97
2023-01-04T11:59:17.945Z,99733.19
2023-01-04T12:01:52.659Z,99734.38
2023-01-04T12:04:27.754Z,99739.19
2023-01-04T12:07:02.821Z,99746.75
2023-01-04T12:09:33.191Z,99749.22
2023-01-04T12:12:02.599Z,99746.38
2023-01-04T12:14:36.882Z,99766.13
2023-01-04T12:17:43.095Z,99764.81
2023-01-04T12:20:19.632Z,99774.69
2023-01-04T12:22:48.569Z,99784.06
2023-01-04T12:25:49.663Z,99791.88
2023-01-04T12:28:32.976Z,99795.38
2023-01-04T12:31:47.609Z,99802.44
2023-01-04T12:34:26.873Z,99807.19
2023-01-04T12:37:05.200Z,99809.91
2023-01-04T12:40:00.633Z,99814.66
2023-01-04T12:42:28.965Z,99815.84
2023-01-04T12:44:59.677Z,99823.38
2023-01-04T12:47:58.284Z,99831.19
2023-01-04T12:50:30.272Z,99835.94
2023-01-04T12:53:30.077Z,99834.59
2023-01-04T12:55:56.737Z,99846.44
2023-01-04T13:01:26.434Z,99865.41
2023-01-04T13:04:05.602Z,99861.56
2023-01-04T13:06:42.890Z,99873.22
2023-01-04T13:09:24.631Z,99884.88
2023-01-04T13:12:21.123Z,99885.06
2023-01-04T13:14:53.909Z,99898.47
2023-01-04T13:17:24.932Z,99903.75
2023-01-04T13:19:53.355Z,99906.75
2023-01-04T13:22:31.520Z,99910.50
2023-01-04T13:25:02.676Z,99911.47
2023-01-04T13:27:30.990Z,99918.00
2023-01-04T13:29:59.314Z,99919.72
2023-01-04T13:32:47.047Z,99914.16
2023-01-04T13:35:23.437Z,99919.72
2023-01-04T13:37:52.928Z,99920.78
2023-01-04T13:40:29.870Z,99923.13
2023-01-04T13:43:42.498Z,99930.06
2023-01-04T13:46:36.577Z,99935.94
2023-01-04T13:49:04.999Z,99938.53
2023-01-04T13:51:38.553Z,99938.34
2023-01-04T13:54:19.070Z,99938.16
2023-01-04T13:56:53.476Z,99954.72
2023-01-04T13:59:24.253Z,99952.50
2023-01-04T14:01:54.090Z,99957.13
2023-01-04T14:04:32.533Z,99963.28
2023-01-04T14:07:02.734Z,99960.81
2023-01-04T14:09:37.893Z,99970.25
2023-01-04T14:12:18.903Z,99977.66
2023-01-04T14:15:05.225Z,99974.41
2023-01-04T14:17:44.512Z,99976.72
2023-01-04T14:20:23.668Z,99981.81
2023-01-04T14:22:59.399Z,99978.53
2023-01-04T14:25:37.731Z,99976.03
2023-01-04T14:28:25.499Z,99974.47
2023-01-04T14:31:01.060Z,99979.00
2023-01-04T14:33:46.185Z,99979.97
2023-01-04T14:36:33.987Z,99978.94
2023-01-04T14:39:08.240Z,99989.03
2023-01-04T14:41:42.836Z,99991.25
2023-01-04T14:44:14.495Z,99983.81
2023-01-04T14:46:47.873Z,99983.22
2023-01-04T14:49:17.307Z,99990.53
2023-01-04T14:51:55.438Z,99989.97
2023-01-04T14:54:25.795Z,99990.94
2023-01-04T14:56:55.666Z,99998.72
2023-01-04T14:59:24.958Z,100001.22
2023-01-04T15:01:55.111Z,100002.97
2023-01-04T15:04:24.096Z,100011.53
2023-01-04T15:06:58.125Z,100000.84
2023-01-04T15:09:27.289Z,100005.81
2023-01-04T15:11:55.857Z,100002.75
2023-01-04T15:14:24.498Z,100006.78
2023-01-04T15:16:52.803Z,100002.16
2023-01-04T15:19:21.157Z,100001.09
2023-01-04T15:21:49.457Z,100002.81
2023-01-04T15:24:18.300Z,99995.88
2023-01-04T15:26:46.745Z,99996.84
2023-01-04T15:29:15.230Z,100008.97
2023-01-04T15:31:44.744Z,99999.22
2023-01-04T15:34:15.939Z,100004.97
2023-01-04T15:36:44.547Z,99998.34
2023-01-04T15:39:15.972Z,99990.91
2023-01-04T15:42:02.805Z,99989.84
2023-01-04T15:44:31.076Z,99995.91
2023-01-04T15:47:00.307Z,99996.34
2023-01-04T15:49:31.945Z,99991.72
2023-01-04T15:52:00.328Z,99992.22
2023-01-04T15:54:29.605Z,99989.59
2023-01-04T15:56:58.343Z,99994.13
2023-01-04T15:59:27.069Z,99994.56
2023-01-04T16:01:55.637Z,99980.31
2023-01-04T16:04:24.119Z,99992.72
2023-01-04T16:06:52.582Z,99988.88
2023-01-04T16:09:20.968Z,99987.81
2023-01-04T16:12:07.471Z,99986.72
2023-01-04T16:14:35.825Z,99991.53
2023-01-04T16:17:04.136Z,99988.94
2023-01-04T16:19:35.228Z,99990.19
2023-01-04T16:22:03.785Z,99990.66
2023-01-04T16:27:20.915Z,99980.75
2023-01-04T16:29:53.637Z,99990.38
2023-01-04T16:32:22.047Z,99992.09
2023-01-04T16:34:52.065Z,99978.13
2023-01-04T16:37:20.561Z,99980.63
2023-01-04T16:40:08.477Z,99985.44
2023-01-04T16:42:38.471Z,99989.16
2023-01-04T16:45:08.117Z,99988.84
2023-01-04T16:47:42.109Z,99978.66
2023-01-04T16:50:13.139Z,99993.84
2023-01-04T16:52:41.520Z,99984.09
2023-01-04T16:55:10.569Z,99991.09
2023-01-04T16:57:38.890Z,99988.50
2023-01-04T17:00:07.838Z,99989.13
2023-01-04T17:02:36.178Z,99983.41
2023-01-04T17:05:05.375Z,99983.59
2023-01-04T17:07:33.773Z,99988.56
2023-01-04T17:10:02.285Z,99986.72
2023-01-04T17:12:48.108Z,99987.63
2023-01-04T17:18:06.926Z,99989.66
2023-01-04T17:20:35.310Z,99986.88
2023-01-04T17:23:03.615Z,99982.84
2023-01-04T17:25:32.401Z,99975.25
2023-01-04T17:28:00.720Z,99979.56
2023-01-04T17:30:29.009Z,99975.25
2023-01-04T17:32:57.321Z,99981.16
2023-01-04T17:35:25.630Z,99981.16
2023-01-04T17:37:53.995Z,99967.66
2023-01-04T17:40:23.512Z,99971.97
2023-01-04T17:42:52.189Z,99974.78
2023-01-04T17:45:20.560Z,99970.44
2023-01-04T17:47:49.187Z,99967.66
2023-01-04T17:50:18.352Z,99966.09
2023-01-04T17:52:48.583Z,99972.94
2023-01-04T17:55:16.981Z,99961.47
2023-01-04T17:57:45.552Z,99967.53
2023-01-04T18:00:15.779Z,99964.44
2023-01-04T18:02:44.570Z,99959.81
2023-01-04T18:05:13.036Z,99949.91
2023-01-04T18:07:41.485Z,99962.28
2023-01-04T18:10:20.579Z,99959.19
2023-01-04T18:12:55.156Z,99960.44
2023-01-04T18:15:23.453Z,99954.56
2023-01-04T18:17:51.742Z,99954.72
2023-01-04T18:20:24.934Z,99958.75
2023-01-04T18:22:54.268Z,99956.13
2023-01-04T18:25:22.587Z,99950.25
2023-01-04T18:27:50.875Z,99948.72
2023-01-04T18:30:19.475Z,99947.19
2023-01-04T18:32:47.807Z,99948.59
2023-01-04T18:35:16.158Z,99943.50
2023-01-04T18:37:46.705Z,99943.19
2023-01-04T18:40:15.111Z,99944.88
2023-01-04T18:42:50.199Z,99950.59
2023-01-04T18:45:19.709Z,99933.59
2023-01-04T18:47:50.875Z,99943.66
2023-01-04T18:50:19.630Z,99941.03
2023-01-04T18:52:47.897Z,99939.66
2023-01-04T18:55:16.397Z,99937.81
2023-01-04T18:57:44.713Z,99934.44
2023-01-04T19:00:13.713Z,99929.00
2023-01-04T19:02:42.342Z,99937.53
2023-01-04T19:05:12.180Z,99934.44
2023-01-04T19:07:41.163Z,99924.22
2023-01-04T19:10:10.154Z,99931.19
2023-01-04T19:12:39.730Z,99926.53
2023-01-04T19:15:09.054Z,99923.16
2023-01-04T19:17:37.733Z,99936.47
2023-01-04T19:20:06.926Z,99927.03
2023-01-04T19:22:35.756Z,99927.63
2023-01-04T19:25:04.143Z,99923.00
2023-01-04T19:27:32.591Z,99917.59
2023-01-04T19:30:00.976Z,99918.53
2023-01-04T19:32:33.478Z,99913.59
2023-01-04T19:35:02.391Z,99922.88
2023-01-04T19:37:31.252Z,99911.13
2023-01-04T19:39:59.553Z,99911.25
2023-01-04T19:42:27.849Z,99908.63
2023-01-04T19:44:56.163Z,99906.78
2023-01-04T19:47:24.901Z,99911.25
2023-01-04T19:49:53.221Z,99909.41
2023-01-04T19:52:21.533Z,99912.66
2023-01-04T19:54:49.834Z,99904.47
2023-01-04T19:57:18.233Z,99904.16
2023-01-04T19:59:46.531Z,99909.88
2023-01-04T20:02:15.020Z,99911.22
2023-01-04T20:04:43.741Z,99894.72
2023-01-04T20:07:12.063Z,99909.06
2023-01-04T20:09:40.372Z,99906.75
2023-01-04T20:12:08.900Z,99897.34
2023-01-04T20:14:37.179Z,99906.28
2023-01-04T20:17:05.568Z,99901.19
2023-01-04T20:19:33.927Z,99913.19
2023-01-04T20:22:02.317Z,99902.53
2023-01-04T20:24:30.702Z,99911.03
2023-01-04T20:26:59.133Z,99907.91
2023-01-04T20:29:27.481Z,99906.53
2023-01-04T20:31:56.834Z,99907.75
2023-01-04T20:34:25.087Z,99909.44
2023-01-04T20:39:38.290Z,99910.84
2023-01-04T20:42:24.822Z,99915.31
2023-01-04T20:44:53.156Z,99910.66
2023-01-04T20:47:21.636Z,99914.38
2023-01-04T20:49:50.000Z,99913.59
2023-01-04T20:52:18.308Z,99915.59
2023-01-04T20:54:50.626Z,99920.06
2023-01-04T20:57:18.918Z,99916.94
2023-01-04T20:59:47.509Z,99927.75
2023-01-04T21:02:16.072Z,99916.31
2023-01-04T21:04:47.048Z,99924.34
2023-01-04T21:07:15.395Z,99924.34
2023-01-04T21:09:43.714Z,99932.34
2023-01-04T21:12:11.988Z,99935.13
2023-01-04T21:14:41.027Z,99937.13
2023-01-04T21:17:09.364Z,99934.81
2023-01-04T21:19:37.699Z,99937.59
2023-01-04T21:22:06.002Z,99943.16
2023-01-04T21:24:35.232Z,99951.94
2023-01-04T21:27:03.624Z,99946.84
2023-01-04T21:29:31.974Z,99954.09
2023-01-04T21:32:00.330Z,99957.31
2023-01-04T21:34:29.024Z,99957.00
2023-01-04T21:36:57.437Z,99955.16
2023-01-04T21:39:25.731Z,99961.47
2023-01-04T21:41:57.040Z,99964.72
2023-01-04T21:44:25.397Z,99960.38
2023-01-04T21:46:53.823Z,99959.59
2023-01-04T21:49:22.165Z,99960.38
2023-01-04T21:51:50.492Z,99966.72
2023-01-04T21:54:18.760Z,99960.06
2023-01-04T21:56:47.381Z,99966.81
2023-01-04T21:59:15.733Z,99968.50
2023-01-04T22:01:44.264Z,99961.41
2023-01-04T22:04:12.723Z,99965.09
2023-01-04T22:06:42.460Z,99958.44
2023-01-04T22:09:10.888Z,99968.47
2023-01-04T22:11:41.549Z,99973.38
2023-01-04T22:14:09.923Z,99965.97
2023-01-04T22:16:38.524Z,99969.66
2023-01-04T22:19:06.854Z,99968.56
2023-01-04T22:21:35.127Z,99979.66
2023-01-04T22:24:03.488Z,99968.56
2023-01-04T22:26:31.810Z,99981.66
2023-01-04T22:29:00.143Z,99976.19
2023-01-04T22:31:28.482Z,99977.41
2023-01-04T22:33:57.129Z,99971.53
2023-01-04T22:36:26.010Z,99974.78
2023-01-04T22:38:56.060Z,99978.44
2023-01-04T22:41:29.281Z,99980.91
2023-01-04T22:44:02.392Z,99981.34
2023-01-04T22:46:32.256Z,99981.81
2023-01-04T22:49:01.958Z,99980.25
2023-01-04T22:51:31.458Z,99984.25
2023-01-04T22:54:02.388Z,99978.72
2023-01-04T22:56:30.897Z,99987.50
2023-01-04T22:59:00.158Z,99993.03
2023-01-04T23:01:31.458Z,99985.16
2023-01-04T23:04:01.874Z,99990.41
2023-01-04T23:06:31.938Z,99993.63
2023-01-04T23:09:02.964Z,99985.75
2023-01-04T23:11:33.253Z,99996.53
2023-01-04T23:14:04.429Z,100004.84
2023-01-04T23:16:33.644Z,100001.72
2023-01-04T23:19:03.450Z,100007.72
2023-01-04T23:21:32.783Z,100012.19
2023-01-04T23:24:01.949Z,100024.50
2023-01-04T23:26:32.435Z,100027.28
2023-01-04T23:29:02.130Z,100025.28
2023-01-04T23:31:32.792Z,100037.16
2023-01-04T23:34:03.637Z,100036.69
2023-01-04T23:36:35.074Z,100035.03
2023-01-04T23:39:06.941Z,100041.34
2023-01-04T23:41:48.199Z,100044.88
2023-01-04T23:44:25.084Z,100050.78
2023-01-04T23:46:56.472Z,100055.91
2023-01-04T23:49:26.789Z,100058.22
2023-01-04T23:51:55.434Z,100051.44
2023-01-04T23:54:24.698Z,100060.09
2023-01-04T23:56:53.283Z,100064.41
2023-01-04T23:59:22.776Z,100061.19
