createdAt,value
2017-10-17T00:00:06.864Z,0
2017-10-17T00:00:47.396Z,0
2017-10-17T00:01:27.872Z,0
2017-10-17T00:02:08.421Z,0
2017-10-17T00:02:48.943Z,0
2017-10-17T00:03:29.489Z,0
2017-10-17T00:04:10.011Z,0
2017-10-17T00:04:50.535Z,0
2017-10-17T00:05:31.015Z,0
2017-10-17T00:06:11.525Z,0
2017-10-17T00:06:52.055Z,0
2017-10-17T00:07:32.596Z,0
2017-10-17T00:08:13.138Z,0
2017-10-17T00:08:53.664Z,0
2017-10-17T00:09:34.184Z,0
2017-10-17T00:10:14.737Z,0
2017-10-17T00:10:55.256Z,0
2017-10-17T00:11:35.749Z,0
2017-10-17T00:12:16.263Z,0
2017-10-17T00:12:56.753Z,0
2017-10-17T00:13:37.283Z,0
2017-10-17T00:14:17.811Z,0
2017-10-17T00:14:58.346Z,0
2017-10-17T00:15:38.865Z,0
2017-10-17T00:16:19.398Z,0
2017-10-17T00:16:59.942Z,0
2017-10-17T00:17:40.467Z,0
2017-10-17T00:18:21.046Z,0
2017-10-17T00:19:01.591Z,0
2017-10-17T00:19:42.127Z,0
2017-10-17T00:20:22.676Z,0
2017-10-17T00:21:03.200Z,0
2017-10-17T00:21:43.755Z,0
2017-10-17T00:22:24.295Z,0
2017-10-17T00:23:04.866Z,0
2017-10-17T00:23:45.353Z,0
2017-10-17T00:24:25.892Z,0
2017-10-17T00:25:06.426Z,0
2017-10-17T00:25:46.963Z,0
2017-10-17T00:26:27.498Z,0
2017-10-17T00:27:08.010Z,0
2017-10-17T00:27:48.539Z,0
2017-10-17T00:28:29.079Z,0
2017-10-17T00:29:09.616Z,0
2017-10-17T00:29:50.160Z,0
2017-10-17T00:30:30.668Z,0
2017-10-17T00:31:11.176Z,0
2017-10-17T00:31:51.710Z,0
2017-10-17T00:32:32.231Z,0
2017-10-17T00:33:12.728Z,0
2017-10-17T00:33:53.241Z,0
2017-10-17T00:34:33.746Z,0
2017-10-17T00:35:14.282Z,0
2017-10-17T00:35:54.779Z,0
2017-10-17T00:36:35.306Z,0
2017-10-17T00:37:15.830Z,0
2017-10-17T00:37:56.367Z,0
2017-10-17T00:38:36.859Z,0
2017-10-17T00:39:17.386Z,0
2017-10-17T00:39:57.873Z,0
2017-10-17T00:40:38.377Z,0
2017-10-17T00:41:18.902Z,0
2017-10-17T00:41:59.423Z,0
2017-10-17T00:42:39.956Z,0
2017-10-17T00:43:20.501Z,0
2017-10-17T00:44:01.041Z,0
2017-10-17T00:44:41.577Z,0
2017-10-17T00:45:22.118Z,0
2017-10-17T00:46:02.666Z,0
2017-10-17T00:46:43.186Z,0
2017-10-17T00:47:23.716Z,0
2017-10-17T00:48:04.253Z,0
2017-10-17T00:48:44.790Z,0
2017-10-17T00:49:25.328Z,0
2017-10-17T00:50:05.865Z,0
2017-10-17T00:50:46.387Z,0
2017-10-17T00:51:26.890Z,0
2017-10-17T00:52:07.431Z,0
2017-10-17T00:52:47.959Z,0
2017-10-17T00:53:28.449Z,0
2017-10-17T00:54:08.999Z,0
2017-10-17T00:54:49.535Z,0
2017-10-17T00:55:30.054Z,0
2017-10-17T00:56:10.582Z,0
2017-10-17T00:56:51.117Z,0
2017-10-17T00:57:31.638Z,0
2017-10-17T00:58:12.150Z,0
2017-10-17T00:58:52.661Z,0
2017-10-17T00:59:33.187Z,0
2017-10-17T01:00:13.732Z,0
2017-10-17T01:00:54.272Z,0
2017-10-17T01:01:34.790Z,0
2017-10-17T01:02:15.327Z,0
2017-10-17T01:02:55.862Z,0
2017-10-17T01:03:36.397Z,0
2017-10-17T01:04:16.944Z,0
2017-10-17T01:04:57.486Z,0
2017-10-17T01:05:38.020Z,0
2017-10-17T01:06:18.532Z,0
2017-10-17T01:06:59.043Z,0
2017-10-17T01:07:39.571Z,0
2017-10-17T01:08:20.072Z,0
2017-10-17T01:09:00.617Z,0
2017-10-17T01:09:41.077Z,0
2017-10-17T01:10:21.573Z,0
2017-10-17T01:11:02.075Z,0
2017-10-17T01:11:42.600Z,0
2017-10-17T01:12:23.132Z,0
2017-10-17T01:13:03.637Z,0
2017-10-17T01:13:44.156Z,0
2017-10-17T01:14:24.674Z,0
2017-10-17T01:15:05.188Z,0
2017-10-17T01:15:45.692Z,0
2017-10-17T01:16:26.232Z,0
2017-10-17T01:17:06.727Z,0
2017-10-17T01:17:47.235Z,0
2017-10-17T01:18:27.740Z,0
2017-10-17T01:19:08.252Z,0
2017-10-17T01:19:48.781Z,0
2017-10-17T01:20:29.307Z,0
2017-10-17T01:21:09.837Z,0
2017-10-17T01:21:50.370Z,0
2017-10-17T01:22:30.894Z,0
2017-10-17T01:23:11.412Z,0
2017-10-17T01:23:51.924Z,0
2017-10-17T01:24:32.456Z,0
2017-10-17T01:25:12.992Z,0
2017-10-17T01:25:53.522Z,0
2017-10-17T01:26:34.048Z,0
2017-10-17T01:27:14.577Z,0
2017-10-17T01:27:55.118Z,0
2017-10-17T01:28:35.657Z,0
2017-10-17T01:29:16.181Z,0
2017-10-17T01:29:56.729Z,0
2017-10-17T01:30:37.259Z,0
2017-10-17T01:31:17.825Z,0
2017-10-17T01:31:58.356Z,0
2017-10-17T01:32:38.882Z,0
2017-10-17T01:33:26.107Z,0
2017-10-17T01:34:06.685Z,0
2017-10-17T01:34:47.225Z,0
2017-10-17T01:35:27.766Z,0
2017-10-17T01:36:08.301Z,0
2017-10-17T01:36:48.836Z,0
2017-10-17T01:37:29.372Z,0
2017-10-17T01:38:09.911Z,0
2017-10-17T01:38:50.436Z,0
2017-10-17T01:39:31.101Z,0
2017-10-17T01:40:11.605Z,0
2017-10-17T01:40:52.118Z,0
2017-10-17T01:41:32.647Z,0
2017-10-17T01:42:13.154Z,0
2017-10-17T01:42:53.679Z,0
2017-10-17T01:43:34.199Z,0
2017-10-17T01:44:14.726Z,0
2017-10-17T01:44:55.243Z,0
2017-10-17T01:45:35.789Z,0
2017-10-17T01:46:16.334Z,0
2017-10-17T01:46:56.876Z,0
2017-10-17T01:47:37.397Z,0
2017-10-17T01:48:17.897Z,0
2017-10-17T01:48:58.425Z,0
2017-10-17T01:49:38.953Z,0
2017-10-17T01:50:19.478Z,0
2017-10-17T01:51:00.012Z,0
2017-10-17T01:51:40.538Z,0
2017-10-17T01:52:21.090Z,0
2017-10-17T01:53:01.605Z,0
2017-10-17T01:53:42.140Z,0
2017-10-17T01:54:22.652Z,0
2017-10-17T01:55:03.188Z,0
2017-10-17T01:55:43.711Z,0
2017-10-17T01:56:24.252Z,0
2017-10-17T01:57:04.790Z,0
2017-10-17T01:57:45.338Z,0
2017-10-17T01:58:25.868Z,0
2017-10-17T01:59:06.409Z,0
2017-10-17T01:59:46.945Z,0
2017-10-17T02:00:27.484Z,0
2017-10-17T02:01:08.020Z,0
2017-10-17T02:01:48.558Z,0
2017-10-17T02:02:29.097Z,0
2017-10-17T02:03:09.621Z,0
2017-10-17T02:03:50.141Z,0
2017-10-17T02:04:30.687Z,0
2017-10-17T02:05:11.221Z,0
2017-10-17T02:05:51.758Z,0
2017-10-17T02:06:32.292Z,0
2017-10-17T02:07:12.825Z,0
2017-10-17T02:07:53.362Z,0
2017-10-17T02:08:33.887Z,0
2017-10-17T02:09:14.411Z,0
2017-10-17T02:09:54.949Z,0
2017-10-17T02:10:35.490Z,0
2017-10-17T02:11:16.025Z,0
2017-10-17T02:11:56.559Z,0
2017-10-17T02:12:37.099Z,0
2017-10-17T02:13:17.634Z,0
2017-10-17T02:13:58.168Z,0
2017-10-17T02:14:38.713Z,0
2017-10-17T02:15:19.263Z,0
2017-10-17T02:15:59.790Z,0
2017-10-17T02:16:40.333Z,0
2017-10-17T02:17:20.866Z,0
2017-10-17T02:18:01.424Z,0
2017-10-17T02:18:41.960Z,0
2017-10-17T02:19:22.496Z,0
2017-10-17T02:20:03.039Z,0
2017-10-17T02:20:43.567Z,0
2017-10-17T02:21:24.104Z,0
2017-10-17T02:22:04.638Z,0
2017-10-17T02:22:45.165Z,0
2017-10-17T02:23:25.703Z,0
2017-10-17T02:24:06.240Z,0
2017-10-17T02:24:46.783Z,0
2017-10-17T02:25:27.323Z,0
2017-10-17T02:26:07.859Z,0
2017-10-17T02:26:48.392Z,0
2017-10-17T02:27:28.931Z,0
2017-10-17T02:28:09.469Z,0
2017-10-17T02:28:50.009Z,0
2017-10-17T02:29:30.542Z,0
2017-10-17T02:30:11.087Z,0
2017-10-17T02:30:51.610Z,0
2017-10-17T02:31:32.141Z,0
2017-10-17T02:32:12.678Z,0
2017-10-17T02:32:53.212Z,0
2017-10-17T02:33:33.750Z,0
2017-10-17T02:34:14.288Z,0
2017-10-17T02:34:54.820Z,0
2017-10-17T02:35:35.369Z,0
2017-10-17T02:36:15.901Z,0
2017-10-17T02:36:56.431Z,0
2017-10-17T02:37:36.993Z,0
2017-10-17T02:38:17.521Z,0
2017-10-17T02:38:58.045Z,0
2017-10-17T02:39:38.577Z,0
2017-10-17T02:40:19.108Z,0
2017-10-17T02:40:59.640Z,0
2017-10-17T02:41:40.190Z,0
2017-10-17T02:42:20.712Z,0
2017-10-17T02:43:01.243Z,0
2017-10-17T02:43:41.768Z,0
2017-10-17T02:44:22.285Z,0
2017-10-17T02:45:02.815Z,0
2017-10-17T02:45:43.346Z,0
2017-10-17T02:46:23.902Z,0
2017-10-17T02:47:04.422Z,0
2017-10-17T02:47:44.956Z,0
2017-10-17T02:48:25.489Z,0
2017-10-17T02:49:06.027Z,0
2017-10-17T02:49:46.565Z,0
2017-10-17T02:50:27.102Z,0
2017-10-17T02:51:07.647Z,0
2017-10-17T02:51:48.167Z,0
2017-10-17T02:52:28.705Z,0
2017-10-17T02:53:09.236Z,0
2017-10-17T02:53:49.782Z,0
2017-10-17T02:54:30.320Z,0
2017-10-17T02:55:10.857Z,0
2017-10-17T02:55:51.519Z,0
2017-10-17T02:56:32.044Z,0
2017-10-17T02:57:12.573Z,0
2017-10-17T02:57:53.359Z,0
2017-10-17T02:58:33.970Z,0
2017-10-17T02:59:14.505Z,0
2017-10-17T02:59:55.035Z,0
2017-10-17T03:00:35.568Z,0
2017-10-17T03:01:16.114Z,0
2017-10-17T03:01:56.633Z,0
2017-10-17T03:02:37.169Z,0
2017-10-17T03:03:17.704Z,0
2017-10-17T03:03:58.249Z,0
2017-10-17T03:04:40.292Z,0
2017-10-17T03:05:20.827Z,0
2017-10-17T03:06:01.355Z,0
2017-10-17T03:06:41.899Z,0
2017-10-17T03:07:22.441Z,0
2017-10-17T03:08:02.966Z,0
2017-10-17T03:08:43.512Z,0
2017-10-17T03:09:24.035Z,0
2017-10-17T03:10:04.569Z,0
2017-10-17T03:10:45.105Z,0
2017-10-17T03:11:25.643Z,0
2017-10-17T03:12:06.177Z,0
2017-10-17T03:12:46.727Z,0
2017-10-17T03:13:27.261Z,0
2017-10-17T03:14:07.772Z,0
2017-10-17T03:14:48.313Z,0
2017-10-17T03:15:28.845Z,0
2017-10-17T03:16:09.408Z,0
2017-10-17T03:16:49.921Z,0
2017-10-17T03:17:30.463Z,0
2017-10-17T03:18:10.994Z,0
2017-10-17T03:18:51.527Z,0
2017-10-17T03:19:32.067Z,0
2017-10-17T03:20:12.611Z,0
2017-10-17T03:20:53.139Z,0
2017-10-17T03:21:33.676Z,0
2017-10-17T03:22:14.196Z,0
2017-10-17T03:22:54.730Z,0
2017-10-17T03:23:35.263Z,0
2017-10-17T03:24:15.798Z,0
2017-10-17T03:24:56.336Z,0
2017-10-17T03:25:36.866Z,0
2017-10-17T03:26:17.406Z,0
2017-10-17T03:26:57.945Z,0
2017-10-17T03:27:38.527Z,0
2017-10-17T03:28:19.069Z,0
2017-10-17T03:28:59.603Z,0
2017-10-17T03:29:40.138Z,0
2017-10-17T03:30:20.679Z,0
2017-10-17T03:31:01.220Z,0
2017-10-17T03:31:41.757Z,0
2017-10-17T03:32:22.343Z,0
2017-10-17T03:33:02.881Z,0
2017-10-17T03:33:43.411Z,0
2017-10-17T03:34:23.963Z,0
2017-10-17T03:35:04.513Z,0
2017-10-17T03:35:45.049Z,0
2017-10-17T03:36:25.592Z,0
2017-10-17T03:37:06.134Z,0
2017-10-17T03:37:46.668Z,0
2017-10-17T03:38:27.196Z,0
2017-10-17T03:39:07.738Z,0
2017-10-17T03:39:48.272Z,0
2017-10-17T03:40:28.809Z,0
2017-10-17T03:41:09.347Z,0
2017-10-17T03:41:49.888Z,0
2017-10-17T03:42:30.412Z,0
2017-10-17T03:43:10.947Z,0
2017-10-17T03:43:51.479Z,0
2017-10-17T03:44:32.013Z,0
2017-10-17T03:45:12.542Z,0
2017-10-17T03:45:53.066Z,0
2017-10-17T03:46:33.601Z,0
2017-10-17T03:47:14.144Z,0
2017-10-17T03:47:54.684Z,0
2017-10-17T03:48:35.222Z,0
2017-10-17T03:49:15.761Z,0
2017-10-17T03:49:56.289Z,0
2017-10-17T03:50:36.828Z,0
2017-10-17T03:51:17.362Z,0
2017-10-17T03:51:57.901Z,0
2017-10-17T03:52:38.736Z,0
2017-10-17T03:53:19.482Z,0
2017-10-17T03:54:00.223Z,0
2017-10-17T03:54:40.983Z,0
2017-10-17T03:55:21.667Z,0
2017-10-17T03:56:02.403Z,0
2017-10-17T03:56:43.147Z,0
2017-10-17T03:57:23.954Z,0
2017-10-17T03:58:04.634Z,0
2017-10-17T03:58:46.159Z,0
2017-10-17T03:59:28.356Z,0
2017-10-17T04:00:10.729Z,0
2017-10-17T04:00:53.138Z,0
2017-10-17T04:01:34.975Z,0
2017-10-17T04:02:16.317Z,0
2017-10-17T04:02:56.876Z,0
2017-10-17T04:03:37.412Z,0
2017-10-17T04:04:17.954Z,0
2017-10-17T04:04:58.844Z,0
2017-10-17T04:05:41.044Z,0
2017-10-17T04:08:23.784Z,0
2017-10-17T04:09:04.356Z,0
2017-10-17T04:09:44.881Z,0
2017-10-17T04:10:25.415Z,0
2017-10-17T04:11:06.829Z,0
2017-10-17T04:13:43.869Z,0
2017-10-17T04:14:26.107Z,0
2017-10-17T04:15:06.676Z,0
2017-10-17T04:15:47.203Z,0
2017-10-17T04:16:27.733Z,0
2017-10-17T04:17:08.483Z,0
2017-10-17T04:17:49.386Z,0
2017-10-17T04:18:30.017Z,0
2017-10-17T04:19:10.564Z,0
2017-10-17T04:19:51.078Z,0
2017-10-17T04:20:31.595Z,0
2017-10-17T04:21:12.204Z,0
2017-10-17T04:21:52.962Z,0
2017-10-17T04:22:33.571Z,0
2017-10-17T04:23:14.069Z,0
2017-10-17T04:23:54.605Z,0
2017-10-17T04:24:35.142Z,0
2017-10-17T04:25:15.716Z,0
2017-10-17T04:25:56.738Z,0
2017-10-17T04:26:39.178Z,0
2017-10-17T04:27:21.145Z,0
2017-10-17T04:28:03.632Z,0
2017-10-17T04:28:45.814Z,0
2017-10-17T04:29:28.229Z,0
2017-10-17T04:30:08.787Z,0
2017-10-17T04:30:49.289Z,0
2017-10-17T04:31:29.812Z,0
2017-10-17T04:32:10.345Z,0
2017-10-17T04:32:50.865Z,0
2017-10-17T04:33:31.398Z,0
2017-10-17T04:34:11.932Z,0
2017-10-17T04:34:52.464Z,0
2017-10-17T04:35:32.997Z,0
2017-10-17T04:36:13.536Z,0
2017-10-17T04:36:54.077Z,0
2017-10-17T04:37:34.609Z,0
2017-10-17T04:38:15.148Z,0
2017-10-17T04:38:55.677Z,0
2017-10-17T04:39:36.211Z,0
2017-10-17T04:40:16.744Z,0
2017-10-17T04:40:57.289Z,0
2017-10-17T04:41:39.346Z,0
2017-10-17T04:42:21.695Z,0
2017-10-17T04:43:03.575Z,0
2017-10-17T04:43:45.357Z,0
2017-10-17T04:44:27.440Z,0
2017-10-17T04:45:08.439Z,0
2017-10-17T04:45:48.957Z,0
2017-10-17T04:46:29.482Z,0
2017-10-17T04:47:10.016Z,0
2017-10-17T04:47:50.562Z,0
2017-10-17T04:48:31.116Z,0
2017-10-17T04:49:11.655Z,0
2017-10-17T04:49:52.184Z,0
2017-10-17T04:50:32.714Z,0
2017-10-17T04:51:13.239Z,0
2017-10-17T04:51:53.771Z,0
2017-10-17T04:52:34.316Z,0
2017-10-17T04:53:14.846Z,0
2017-10-17T04:53:55.367Z,0
2017-10-17T04:54:35.900Z,0
2017-10-17T04:55:16.442Z,0
2017-10-17T04:55:56.967Z,0
2017-10-17T04:56:39.211Z,0
2017-10-17T04:58:55.050Z,0
2017-10-17T04:59:37.255Z,0
2017-10-17T05:00:18.817Z,0
2017-10-17T05:00:59.344Z,0
2017-10-17T05:01:39.874Z,0
2017-10-17T05:02:20.424Z,0
2017-10-17T05:03:00.956Z,0
2017-10-17T05:03:41.475Z,0
2017-10-17T05:04:22.014Z,0
2017-10-17T05:05:02.520Z,0
2017-10-17T05:05:43.037Z,0
2017-10-17T05:06:23.569Z,0
2017-10-17T05:07:04.097Z,0
2017-10-17T05:07:44.585Z,0
2017-10-17T05:08:25.104Z,0
2017-10-17T05:09:05.621Z,0
2017-10-17T05:09:46.156Z,0
2017-10-17T05:10:26.696Z,0
2017-10-17T05:11:07.206Z,0
2017-10-17T05:11:47.689Z,0
2017-10-17T05:12:28.230Z,0
2017-10-17T05:13:08.720Z,0
2017-10-17T05:13:49.241Z,0
2017-10-17T05:14:29.767Z,0
2017-10-17T05:15:10.292Z,0
2017-10-17T05:15:50.825Z,0
2017-10-17T05:16:31.350Z,0
2017-10-17T05:17:11.896Z,0
2017-10-17T05:17:52.428Z,0
2017-10-17T05:18:32.972Z,0
2017-10-17T05:19:13.503Z,0
2017-10-17T05:19:54.066Z,0
2017-10-17T05:20:34.598Z,0
2017-10-17T05:21:15.131Z,0
2017-10-17T05:21:55.673Z,0
2017-10-17T05:22:36.208Z,0
2017-10-17T05:23:16.741Z,0
2017-10-17T05:23:57.285Z,0
2017-10-17T05:24:37.820Z,0
2017-10-17T05:25:18.341Z,0
2017-10-17T05:25:58.881Z,0
2017-10-17T05:26:39.433Z,0
2017-10-17T05:27:19.947Z,0
2017-10-17T05:28:00.492Z,0
2017-10-17T05:28:41.004Z,0
2017-10-17T05:29:21.540Z,0
2017-10-17T05:30:02.055Z,0
2017-10-17T05:30:42.566Z,0
2017-10-17T05:31:23.092Z,0
2017-10-17T05:32:03.640Z,0
2017-10-17T05:32:44.146Z,0
2017-10-17T05:33:24.687Z,0
2017-10-17T05:34:05.203Z,0
2017-10-17T05:34:45.706Z,0
2017-10-17T05:35:26.214Z,0
2017-10-17T05:36:06.737Z,0
2017-10-17T05:36:47.260Z,0
2017-10-17T05:37:27.798Z,0
2017-10-17T05:38:08.336Z,0
2017-10-17T05:38:48.895Z,0
2017-10-17T05:39:29.395Z,0
2017-10-17T05:40:09.965Z,0
2017-10-17T05:40:50.492Z,0
2017-10-17T05:41:31.009Z,0
2017-10-17T05:42:11.580Z,0
2017-10-17T05:42:52.107Z,0
2017-10-17T05:43:32.648Z,0
2017-10-17T05:44:13.173Z,0
2017-10-17T05:44:53.712Z,0
2017-10-17T05:45:34.241Z,0
2017-10-17T05:46:14.842Z,0
2017-10-17T05:46:55.379Z,0
2017-10-17T05:47:35.914Z,0
2017-10-17T05:48:16.447Z,0
2017-10-17T05:48:56.982Z,0
2017-10-17T05:49:37.556Z,0
2017-10-17T05:50:18.088Z,0
2017-10-17T05:50:58.617Z,0
2017-10-17T05:51:39.160Z,0
2017-10-17T05:52:19.697Z,0
2017-10-17T05:53:00.259Z,0
2017-10-17T05:53:40.805Z,0
2017-10-17T05:54:21.378Z,0
2017-10-17T05:55:01.910Z,0
2017-10-17T05:55:42.463Z,0
2017-10-17T05:56:22.997Z,0
2017-10-17T05:57:03.539Z,0
2017-10-17T05:57:44.060Z,0
2017-10-17T05:58:24.596Z,0
2017-10-17T05:59:05.132Z,0
2017-10-17T05:59:45.661Z,5
2017-10-17T06:00:26.198Z,5
2017-10-17T06:01:06.738Z,5
2017-10-17T06:01:47.317Z,5
2017-10-17T06:02:27.852Z,5
2017-10-17T06:03:08.374Z,5
2017-10-17T06:03:48.917Z,5
2017-10-17T06:04:29.473Z,5
2017-10-17T06:05:09.966Z,5
2017-10-17T06:05:50.492Z,5
2017-10-17T06:06:31.033Z,5
2017-10-17T06:07:11.564Z,5
2017-10-17T06:07:52.098Z,5
2017-10-17T06:08:32.655Z,5
2017-10-17T06:09:13.190Z,10
2017-10-17T06:09:53.774Z,10
2017-10-17T06:10:34.296Z,10
2017-10-17T06:11:14.829Z,10
2017-10-17T06:11:55.359Z,10
2017-10-17T06:12:35.887Z,10
2017-10-17T06:13:16.400Z,10
2017-10-17T06:13:56.942Z,10
2017-10-17T06:14:37.481Z,10
2017-10-17T06:15:18.023Z,10
2017-10-17T06:15:58.555Z,15
2017-10-17T06:16:39.077Z,15
2017-10-17T06:17:19.610Z,15
2017-10-17T06:18:00.146Z,15
2017-10-17T06:18:40.686Z,15
2017-10-17T06:19:21.216Z,15
2017-10-17T06:20:01.750Z,15
2017-10-17T06:20:42.271Z,15
2017-10-17T06:21:22.803Z,15
2017-10-17T06:22:03.324Z,20
2017-10-17T06:22:43.870Z,20
2017-10-17T06:23:24.389Z,20
2017-10-17T06:24:04.942Z,20
2017-10-17T06:24:45.442Z,20
2017-10-17T06:25:25.992Z,20
2017-10-17T06:26:06.561Z,20
2017-10-17T06:26:47.054Z,20
2017-10-17T06:27:27.587Z,25
2017-10-17T06:28:08.151Z,25
2017-10-17T06:28:48.655Z,25
2017-10-17T06:29:29.183Z,25
2017-10-17T06:30:09.729Z,25
2017-10-17T06:30:50.241Z,25
2017-10-17T06:31:30.770Z,25
2017-10-17T06:32:11.306Z,25
2017-10-17T06:32:51.845Z,30
2017-10-17T06:33:32.376Z,30
2017-10-17T06:34:12.904Z,30
2017-10-17T06:34:53.440Z,30
2017-10-17T06:35:33.971Z,30
2017-10-17T06:36:14.509Z,30
2017-10-17T06:36:55.043Z,35
2017-10-17T06:37:35.582Z,35
2017-10-17T06:38:16.106Z,35
2017-10-17T06:38:56.634Z,35
2017-10-17T06:39:37.164Z,35
2017-10-17T06:40:17.696Z,35
2017-10-17T06:40:58.234Z,35
2017-10-17T06:41:38.752Z,40
2017-10-17T06:42:19.337Z,40
2017-10-17T06:42:59.857Z,40
2017-10-17T06:43:40.402Z,40
2017-10-17T06:44:20.940Z,40
2017-10-17T06:45:01.475Z,40
2017-10-17T06:45:42.009Z,45
2017-10-17T06:46:22.542Z,45
2017-10-17T06:47:03.078Z,45
2017-10-17T06:47:43.592Z,45
2017-10-17T06:48:24.118Z,45
2017-10-17T06:49:04.648Z,45
2017-10-17T06:49:45.190Z,50
2017-10-17T06:50:25.725Z,50
2017-10-17T06:51:06.272Z,50
2017-10-17T06:51:46.793Z,50
2017-10-17T06:52:27.333Z,50
2017-10-17T06:53:07.866Z,50
2017-10-17T06:53:48.399Z,55
2017-10-17T06:54:28.912Z,55
2017-10-17T06:55:09.435Z,55
2017-10-17T06:55:49.967Z,55
2017-10-17T06:56:30.511Z,55
2017-10-17T06:57:11.050Z,60
2017-10-17T06:57:51.598Z,60
2017-10-17T06:58:32.135Z,60
2017-10-17T06:59:12.671Z,60
2017-10-17T06:59:53.208Z,60
2017-10-17T07:00:33.746Z,60
2017-10-17T07:01:14.278Z,65
2017-10-17T07:01:54.800Z,65
2017-10-17T07:02:35.356Z,65
2017-10-17T07:03:15.866Z,65
2017-10-17T07:03:56.404Z,65
2017-10-17T07:04:36.927Z,65
2017-10-17T07:05:17.456Z,70
2017-10-17T07:05:57.999Z,70
2017-10-17T07:06:38.604Z,70
2017-10-17T07:07:19.134Z,70
2017-10-17T07:07:59.679Z,70
2017-10-17T07:08:40.214Z,70
2017-10-17T07:09:20.769Z,70
2017-10-17T07:10:01.286Z,70
2017-10-17T07:10:41.812Z,70
2017-10-17T07:11:22.341Z,70
2017-10-17T07:12:02.883Z,70
2017-10-17T07:12:43.430Z,75
2017-10-17T07:13:23.966Z,75
2017-10-17T07:14:04.474Z,75
2017-10-17T07:14:45.000Z,75
2017-10-17T07:15:25.540Z,75
2017-10-17T07:16:06.060Z,80
2017-10-17T07:16:46.609Z,80
2017-10-17T07:17:27.128Z,80
2017-10-17T07:18:07.637Z,80
2017-10-17T07:18:48.180Z,80
2017-10-17T07:19:28.714Z,80
2017-10-17T07:20:09.245Z,85
2017-10-17T07:20:49.823Z,85
2017-10-17T07:21:30.366Z,85
2017-10-17T07:22:10.885Z,85
2017-10-17T07:22:51.419Z,85
2017-10-17T07:23:31.955Z,85
2017-10-17T07:24:12.490Z,90
2017-10-17T07:24:53.025Z,90
2017-10-17T07:25:33.566Z,90
2017-10-17T07:26:14.145Z,95
2017-10-17T07:26:54.690Z,95
2017-10-17T07:27:35.227Z,95
2017-10-17T07:28:15.796Z,95
2017-10-17T07:28:56.302Z,95
2017-10-17T07:29:36.834Z,100
2017-10-17T07:30:17.369Z,100
2017-10-17T07:30:57.905Z,100
2017-10-17T07:31:38.441Z,100
2017-10-17T07:32:18.976Z,100
2017-10-17T07:32:59.492Z,105
2017-10-17T07:33:40.035Z,105
2017-10-17T07:34:20.570Z,105
2017-10-17T07:35:01.099Z,105
2017-10-17T07:35:41.642Z,110
2017-10-17T07:36:22.177Z,110
2017-10-17T07:37:02.709Z,110
2017-10-17T07:37:43.303Z,110
2017-10-17T07:38:23.809Z,110
2017-10-17T07:39:04.333Z,110
2017-10-17T07:39:44.861Z,115
2017-10-17T07:40:25.392Z,115
2017-10-17T07:41:05.904Z,115
2017-10-17T07:41:46.442Z,115
2017-10-17T07:42:26.986Z,120
2017-10-17T07:43:07.519Z,120
2017-10-17T07:43:48.052Z,120
2017-10-17T07:44:28.582Z,120
2017-10-17T07:45:09.123Z,120
2017-10-17T07:45:49.654Z,120
2017-10-17T07:46:30.184Z,125
2017-10-17T07:47:10.714Z,125
2017-10-17T07:47:51.258Z,125
2017-10-17T07:48:31.802Z,125
2017-10-17T07:49:12.302Z,125
2017-10-17T07:49:52.842Z,130
2017-10-17T07:50:33.379Z,130
2017-10-17T07:51:13.919Z,130
2017-10-17T07:51:54.467Z,130
2017-10-17T07:52:35.006Z,130
2017-10-17T07:53:15.549Z,135
2017-10-17T07:53:56.046Z,135
2017-10-17T07:54:36.594Z,135
2017-10-17T07:55:17.132Z,135
2017-10-17T07:55:57.649Z,135
2017-10-17T07:56:38.182Z,140
2017-10-17T07:57:18.706Z,140
2017-10-17T07:57:59.241Z,140
2017-10-17T07:58:39.778Z,140
2017-10-17T07:59:20.315Z,145
2017-10-17T08:00:00.902Z,145
2017-10-17T08:00:41.418Z,145
2017-10-17T08:01:22.060Z,145
2017-10-17T08:02:02.571Z,145
2017-10-17T08:02:43.078Z,150
2017-10-17T08:03:23.597Z,150
2017-10-17T08:04:04.120Z,150
2017-10-17T08:04:44.651Z,150
2017-10-17T08:05:25.172Z,150
2017-10-17T08:06:05.701Z,155
2017-10-17T08:06:46.259Z,155
2017-10-17T08:07:26.798Z,155
2017-10-17T08:08:07.301Z,160
2017-10-17T08:08:47.818Z,160
2017-10-17T08:09:28.350Z,160
2017-10-17T08:10:08.882Z,165
2017-10-17T08:10:49.416Z,165
2017-10-17T08:11:29.938Z,165
2017-10-17T08:12:10.469Z,170
2017-10-17T08:12:51.011Z,170
2017-10-17T08:13:31.530Z,170
2017-10-17T08:14:12.065Z,170
2017-10-17T08:14:52.601Z,170
2017-10-17T08:15:33.129Z,170
2017-10-17T08:16:13.675Z,170
2017-10-17T08:16:54.204Z,175
2017-10-17T08:17:34.765Z,175
2017-10-17T08:18:15.311Z,175
2017-10-17T08:18:55.829Z,180
2017-10-17T08:19:36.354Z,175
2017-10-17T08:20:16.877Z,175
2017-10-17T08:20:57.398Z,180
2017-10-17T08:21:37.924Z,180
2017-10-17T08:22:18.465Z,180
2017-10-17T08:22:58.997Z,180
2017-10-17T08:23:39.526Z,190
2017-10-17T08:24:20.038Z,185
2017-10-17T08:25:00.570Z,185
2017-10-17T08:25:41.094Z,190
2017-10-17T08:26:21.630Z,190
2017-10-17T08:27:02.166Z,195
2017-10-17T08:27:42.684Z,195
2017-10-17T08:28:23.267Z,195
2017-10-17T08:29:03.740Z,195
2017-10-17T08:29:44.281Z,200
2017-10-17T08:30:24.814Z,200
2017-10-17T08:31:05.350Z,200
2017-10-17T08:31:45.873Z,205
2017-10-17T08:32:26.404Z,205
2017-10-17T08:33:06.937Z,210
2017-10-17T08:33:47.473Z,210
2017-10-17T08:34:28.009Z,210
2017-10-17T08:35:08.524Z,210
2017-10-17T08:35:49.049Z,215
2017-10-17T08:36:29.580Z,215
2017-10-17T08:37:10.102Z,215
2017-10-17T08:37:50.633Z,215
2017-10-17T08:38:31.175Z,215
2017-10-17T08:39:11.714Z,215
2017-10-17T08:39:52.246Z,215
2017-10-17T08:40:32.790Z,220
2017-10-17T08:41:13.333Z,220
2017-10-17T08:41:53.876Z,220
2017-10-17T08:42:34.402Z,225
2017-10-17T08:43:14.938Z,225
2017-10-17T08:43:55.481Z,225
2017-10-17T08:44:36.018Z,230
2017-10-17T08:45:16.558Z,230
2017-10-17T08:45:57.097Z,230
2017-10-17T08:46:37.641Z,235
2017-10-17T08:47:18.193Z,235
2017-10-17T08:47:58.732Z,235
2017-10-17T08:48:39.278Z,240
2017-10-17T08:49:19.808Z,245
2017-10-17T08:50:00.346Z,245
2017-10-17T08:50:40.899Z,245
2017-10-17T08:51:21.438Z,250
2017-10-17T08:52:01.979Z,250
2017-10-17T08:52:42.506Z,250
2017-10-17T08:53:23.053Z,255
2017-10-17T08:54:03.561Z,255
2017-10-17T08:54:44.088Z,255
2017-10-17T08:55:24.613Z,255
2017-10-17T08:56:05.156Z,260
2017-10-17T08:56:45.701Z,260
2017-10-17T08:57:26.251Z,265
2017-10-17T08:58:06.766Z,270
2017-10-17T08:58:47.282Z,280
2017-10-17T08:59:27.816Z,275
2017-10-17T09:00:08.358Z,285
2017-10-17T09:00:48.893Z,290
2017-10-17T09:01:29.417Z,295
2017-10-17T09:02:10.006Z,300
2017-10-17T09:02:50.556Z,305
2017-10-17T09:03:31.040Z,305
2017-10-17T09:04:11.591Z,305
2017-10-17T09:04:52.106Z,315
2017-10-17T09:05:32.603Z,315
2017-10-17T09:06:13.129Z,310
2017-10-17T09:06:53.790Z,315
2017-10-17T09:07:34.328Z,315
2017-10-17T09:08:14.860Z,320
2017-10-17T09:08:55.383Z,320
2017-10-17T09:09:35.917Z,320
2017-10-17T09:10:16.452Z,315
2017-10-17T09:10:56.996Z,320
2017-10-17T09:11:37.524Z,320
2017-10-17T09:12:18.061Z,325
2017-10-17T09:12:58.598Z,330
2017-10-17T09:13:39.126Z,330
2017-10-17T09:14:19.673Z,335
2017-10-17T09:15:00.201Z,335
2017-10-17T09:15:40.719Z,335
2017-10-17T09:16:21.240Z,340
2017-10-17T09:17:01.773Z,340
2017-10-17T09:17:42.299Z,340
2017-10-17T09:18:22.828Z,345
2017-10-17T09:19:03.374Z,345
2017-10-17T09:19:43.917Z,350
2017-10-17T09:20:24.476Z,360
2017-10-17T09:21:05.014Z,360
2017-10-17T09:21:45.585Z,355
2017-10-17T09:22:26.132Z,360
2017-10-17T09:23:06.659Z,355
2017-10-17T09:23:47.166Z,355
2017-10-17T09:24:27.715Z,360
2017-10-17T09:25:08.256Z,365
2017-10-17T09:25:48.786Z,375
2017-10-17T09:26:29.315Z,375
2017-10-17T09:27:09.830Z,375
2017-10-17T09:27:50.368Z,375
2017-10-17T09:28:30.908Z,380
2017-10-17T09:29:11.451Z,375
2017-10-17T09:29:51.987Z,375
2017-10-17T09:30:32.528Z,380
2017-10-17T09:31:13.062Z,380
2017-10-17T09:31:53.599Z,375
2017-10-17T09:32:34.132Z,385
2017-10-17T09:33:14.677Z,400
2017-10-17T09:33:55.205Z,395
2017-10-17T09:34:35.750Z,395
2017-10-17T09:35:16.289Z,395
2017-10-17T09:35:56.827Z,405
2017-10-17T09:36:37.369Z,405
2017-10-17T09:37:17.899Z,410
2017-10-17T09:37:58.444Z,415
2017-10-17T09:38:38.976Z,415
2017-10-17T09:39:19.526Z,415
2017-10-17T09:40:00.049Z,410
2017-10-17T09:40:40.591Z,415
2017-10-17T09:41:21.125Z,410
2017-10-17T09:42:01.666Z,405
2017-10-17T09:42:42.207Z,410
2017-10-17T09:43:22.746Z,410
2017-10-17T09:44:03.279Z,425
2017-10-17T09:44:43.824Z,430
2017-10-17T09:45:24.360Z,430
2017-10-17T09:46:04.904Z,435
2017-10-17T09:46:45.450Z,435
2017-10-17T09:47:25.990Z,445
2017-10-17T09:48:06.531Z,445
2017-10-17T09:48:47.050Z,445
2017-10-17T09:49:27.577Z,445
2017-10-17T09:50:08.106Z,455
2017-10-17T09:50:48.652Z,460
2017-10-17T09:51:29.188Z,460
2017-10-17T09:52:09.733Z,460