createdAt,value
2019-05-26T00:01:13.372Z,99.90
2019-05-26T00:03:47.671Z,99.90
2019-05-26T00:06:21.831Z,99.90
2019-05-26T00:08:55.930Z,99.90
2019-05-26T00:11:30.021Z,99.90
2019-05-26T00:14:05.223Z,99.90
2019-05-26T00:16:39.897Z,99.90
2019-05-26T00:19:14.140Z,99.90
2019-05-26T00:21:48.134Z,99.90
2019-05-26T00:24:22.059Z,99.90
2019-05-26T00:26:56.594Z,99.90
2019-05-26T00:29:30.957Z,99.90
2019-05-26T00:32:05.094Z,99.90
2019-05-26T00:34:39.738Z,99.90
2019-05-26T00:37:14.234Z,99.90
2019-05-26T00:39:48.931Z,99.90
2019-05-26T00:42:23.231Z,99.90
2019-05-26T00:44:57.287Z,99.90
2019-05-26T00:47:31.513Z,99.90
2019-05-26T00:50:08.208Z,99.90
2019-05-26T00:52:42.670Z,99.90
2019-05-26T00:55:18.211Z,99.90
2019-05-26T00:57:52.841Z,99.90
2019-05-26T01:00:43.535Z,99.90
2019-05-26T01:03:18.270Z,99.90
2019-05-26T01:05:52.334Z,99.90
2019-05-26T01:08:26.713Z,99.90
2019-05-26T01:11:01.553Z,99.90
2019-05-26T01:13:40.085Z,99.90
2019-05-26T01:16:32.940Z,99.90
2019-05-26T01:19:07.652Z,99.90
2019-05-26T01:21:41.863Z,99.90
2019-05-26T01:24:16.100Z,99.90
2019-05-26T01:29:58.015Z,99.90
2019-05-26T01:32:33.081Z,99.90
2019-05-26T01:35:08.118Z,99.90
2019-05-26T01:37:44.849Z,99.90
2019-05-26T01:40:20.260Z,99.90
2019-05-26T01:42:54.384Z,99.90
2019-05-26T01:45:28.230Z,99.90
2019-05-26T01:48:02.727Z,99.90
2019-05-26T01:50:36.956Z,99.90
2019-05-26T01:53:11.229Z,99.90
2019-05-26T01:55:45.219Z,99.90
2019-05-26T01:58:19.485Z,99.90
2019-05-26T02:00:53.960Z,99.90
2019-05-26T02:03:28.243Z,99.90
2019-05-26T02:06:02.056Z,99.90
2019-05-26T02:08:39.640Z,99.90
2019-05-26T02:11:16.219Z,99.90
2019-05-26T02:13:52.563Z,99.90
2019-05-26T02:16:28.505Z,99.90
2019-05-26T02:19:03.012Z,99.90
2019-05-26T02:21:36.959Z,99.90
2019-05-26T02:24:11.153Z,99.90
2019-05-26T02:26:45.297Z,99.90
2019-05-26T02:29:19.544Z,99.90
2019-05-26T02:31:53.467Z,99.90
2019-05-26T02:34:28.521Z,99.90
2019-05-26T02:37:02.984Z,99.90
2019-05-26T02:39:37.663Z,99.90
2019-05-26T02:42:11.972Z,99.90
2019-05-26T02:44:46.587Z,99.90
2019-05-26T02:47:20.660Z,99.90
2019-05-26T02:49:54.883Z,99.90
2019-05-26T02:52:32.010Z,99.90
2019-05-26T02:55:07.203Z,99.90
2019-05-26T02:57:41.750Z,99.90
2019-05-26T03:00:16.803Z,99.90
2019-05-26T03:02:50.669Z,99.90
2019-05-26T03:05:24.722Z,99.90
2019-05-26T03:07:59.556Z,99.90
2019-05-26T03:10:34.819Z,99.90
2019-05-26T03:13:08.765Z,99.90
2019-05-26T03:15:42.794Z,99.90
2019-05-26T03:18:16.763Z,99.90
2019-05-26T03:20:51.126Z,99.90
2019-05-26T03:23:30.267Z,99.90
2019-05-26T03:26:05.993Z,99.50
2019-05-26T03:28:41.381Z,99.10
2019-05-26T03:31:16.059Z,99.30
2019-05-26T03:33:51.564Z,98.80
2019-05-26T03:36:25.506Z,98.80
2019-05-26T03:39:00.701Z,96.90
2019-05-26T03:41:38.413Z,97.10
2019-05-26T03:44:12.652Z,98.60
2019-05-26T03:46:46.823Z,98.90
2019-05-26T03:49:20.969Z,98.20
2019-05-26T03:51:55.121Z,97.90
2019-05-26T03:54:29.290Z,98.50
2019-05-26T03:57:08.538Z,98.50
2019-05-26T03:59:42.740Z,98.80
2019-05-26T04:02:18.654Z,99.20
2019-05-26T04:04:52.663Z,98.60
2019-05-26T04:07:26.786Z,99.20
2019-05-26T04:10:05.584Z,99.90
2019-05-26T04:12:38.128Z,98.70
2019-05-26T04:15:15.475Z,99.30
2019-05-26T04:17:47.476Z,97.30
2019-05-26T04:20:22.599Z,96.40
2019-05-26T04:22:57.041Z,97.20
2019-05-26T04:25:35.844Z,96.70
2019-05-26T04:28:13.072Z,97.70
2019-05-26T04:30:47.128Z,97.40
2019-05-26T04:33:21.213Z,97.60
2019-05-26T04:36:02.617Z,98.00
2019-05-26T04:38:36.539Z,98.40
2019-05-26T04:41:13.508Z,99.30
2019-05-26T04:43:49.020Z,99.00
2019-05-26T04:46:23.270Z,98.10
2019-05-26T04:48:58.254Z,99.00
2019-05-26T04:51:33.782Z,99.80
2019-05-26T04:54:08.564Z,99.20
2019-05-26T04:56:44.337Z,99.90
2019-05-26T04:59:18.523Z,99.90
2019-05-26T05:01:53.694Z,99.90
2019-05-26T05:04:27.637Z,99.90
2019-05-26T05:07:02.145Z,99.90
2019-05-26T05:09:36.344Z,99.90
2019-05-26T05:12:11.889Z,99.90
2019-05-26T05:14:47.200Z,99.90
2019-05-26T05:17:21.400Z,99.90
2019-05-26T05:19:59.678Z,99.90
2019-05-26T05:22:34.148Z,99.90
2019-05-26T05:25:14.969Z,99.90
2019-05-26T05:27:49.251Z,99.90
2019-05-26T05:30:23.847Z,99.90
2019-05-26T05:33:03.507Z,99.90
2019-05-26T05:35:37.843Z,99.90
2019-05-26T05:38:12.022Z,99.90
2019-05-26T05:40:58.978Z,99.90
2019-05-26T05:43:23.485Z,99.90
2019-05-26T05:45:58.862Z,99.90
2019-05-26T05:48:35.486Z,99.90
2019-05-26T05:51:09.618Z,99.90
2019-05-26T05:53:49.036Z,99.90
2019-05-26T05:56:23.626Z,99.90
2019-05-26T05:58:57.787Z,99.90
2019-05-26T06:01:33.842Z,99.90
2019-05-26T06:04:09.372Z,99.90
2019-05-26T06:06:43.474Z,99.90
2019-05-26T06:09:17.851Z,99.90
2019-05-26T06:11:56.490Z,99.90
2019-05-26T06:14:28.002Z,99.90
2019-05-26T06:17:02.368Z,99.90
2019-05-26T06:19:39.427Z,99.90
2019-05-26T06:22:15.750Z,99.90
2019-05-26T06:24:49.585Z,99.90
2019-05-26T06:27:24.255Z,99.90
2019-05-26T06:29:59.355Z,99.90
2019-05-26T06:32:34.843Z,99.90
2019-05-26T06:35:10.387Z,99.90
2019-05-26T06:37:44.531Z,99.90
2019-05-26T06:40:19.950Z,99.90
2019-05-26T06:42:56.965Z,99.90
2019-05-26T06:45:30.228Z,99.90
2019-05-26T06:48:06.698Z,99.90
2019-05-26T06:50:40.811Z,99.90
2019-05-26T06:53:14.690Z,99.90
2019-05-26T06:55:51.072Z,99.90
2019-05-26T06:58:26.699Z,99.90
2019-05-26T07:01:00.941Z,99.90
2019-05-26T07:03:35.239Z,99.90
2019-05-26T07:06:09.239Z,99.90
2019-05-26T07:08:43.530Z,99.90
2019-05-26T07:11:17.776Z,99.90
2019-05-26T07:13:52.206Z,99.90
2019-05-26T07:16:37.425Z,99.90
2019-05-26T07:19:04.683Z,99.90
2019-05-26T07:21:39.523Z,99.90
2019-05-26T07:24:13.808Z,99.90
2019-05-26T07:27:02.357Z,99.90
2019-05-26T07:32:35.752Z,99.90
2019-05-26T07:35:18.789Z,99.90
2019-05-26T07:37:51.822Z,99.90
2019-05-26T07:40:25.728Z,99.90
2019-05-26T07:43:01.069Z,99.90
2019-05-26T07:45:35.302Z,99.90
2019-05-26T07:48:15.201Z,99.90
2019-05-26T07:51:03.031Z,99.90
2019-05-26T07:53:41.630Z,99.90
2019-05-26T07:56:17.057Z,99.90
2019-05-26T07:58:54.223Z,99.90
2019-05-26T08:01:36.068Z,99.90
2019-05-26T08:04:07.017Z,99.90
2019-05-26T08:06:42.936Z,99.90
2019-05-26T08:09:17.902Z,99.90
2019-05-26T08:11:52.509Z,99.90
2019-05-26T08:14:28.679Z,99.90
2019-05-26T08:17:03.768Z,99.90
2019-05-26T08:19:38.979Z,99.90
2019-05-26T08:22:15.672Z,99.90
2019-05-26T08:25:04.916Z,99.90
2019-05-26T08:27:39.926Z,99.90
2019-05-26T08:30:14.341Z,99.90
2019-05-26T08:32:48.683Z,99.90
2019-05-26T08:35:23.406Z,99.90
2019-05-26T08:38:02.500Z,99.90
2019-05-26T08:40:36.738Z,99.90
2019-05-26T08:43:11.144Z,99.90
2019-05-26T08:45:45.241Z,99.90
2019-05-26T08:48:19.652Z,99.90
2019-05-26T08:50:53.873Z,99.90
2019-05-26T08:53:28.528Z,99.90
2019-05-26T08:56:03.970Z,99.90
2019-05-26T08:58:38.015Z,99.90
2019-05-26T09:01:11.927Z,99.90
2019-05-26T09:03:45.859Z,99.90
2019-05-26T09:06:20.511Z,99.90
2019-05-26T09:12:24.640Z,99.90
2019-05-26T09:14:59.475Z,99.90
2019-05-26T09:17:34.224Z,99.90
2019-05-26T09:20:12.851Z,99.90
2019-05-26T09:22:48.490Z,99.90
2019-05-26T09:25:23.573Z,99.90
2019-05-26T09:27:58.388Z,99.90
2019-05-26T09:30:33.392Z,99.90
2019-05-26T09:33:09.297Z,99.90
2019-05-26T09:35:45.103Z,99.90
2019-05-26T09:38:22.943Z,99.90
2019-05-26T09:40:59.226Z,99.90
2019-05-26T09:43:33.686Z,99.90
2019-05-26T09:49:21.531Z,99.90
2019-05-26T09:51:57.388Z,99.90
2019-05-26T09:54:31.362Z,99.90
2019-05-26T09:57:05.630Z,99.90
2019-05-26T09:59:39.972Z,99.90
2019-05-26T10:02:17.641Z,99.90
2019-05-26T10:04:52.201Z,99.90
2019-05-26T10:07:26.149Z,99.90
2019-05-26T10:10:00.572Z,99.90
2019-05-26T10:12:35.312Z,99.90
2019-05-26T10:15:11.306Z,99.90
2019-05-26T10:17:45.735Z,99.90
2019-05-26T10:20:21.250Z,99.90
2019-05-26T10:22:55.612Z,99.90
2019-05-26T10:25:32.737Z,99.90
2019-05-26T10:28:07.210Z,99.90
2019-05-26T10:30:41.380Z,99.90
2019-05-26T10:33:18.464Z,99.90
2019-05-26T10:35:55.589Z,99.90
2019-05-26T10:38:29.558Z,99.90
2019-05-26T10:41:06.767Z,99.90
2019-05-26T10:43:47.148Z,99.90
2019-05-26T10:46:19.478Z,99.90
2019-05-26T10:48:53.668Z,99.90
2019-05-26T10:51:27.578Z,99.90
2019-05-26T10:54:02.643Z,99.90
2019-05-26T10:56:39.176Z,99.90
2019-05-26T10:59:17.014Z,99.90
2019-05-26T11:01:49.216Z,99.90
2019-05-26T11:04:23.476Z,99.90
2019-05-26T11:07:00.578Z,99.90
2019-05-26T11:09:37.658Z,99.90
2019-05-26T11:12:21.049Z,99.90
2019-05-26T11:15:09.616Z,99.90
2019-05-26T11:17:43.788Z,99.90
2019-05-26T11:20:18.399Z,99.90
2019-05-26T11:22:52.479Z,99.90
2019-05-26T11:25:26.375Z,99.90
2019-05-26T11:28:00.836Z,99.90
2019-05-26T11:30:35.974Z,99.90
2019-05-26T11:33:10.249Z,99.90
2019-05-26T11:35:44.401Z,99.90
2019-05-26T11:38:19.621Z,99.90
2019-05-26T11:40:54.575Z,99.90
2019-05-26T11:43:30.922Z,99.90
2019-05-26T11:46:05.200Z,99.90
2019-05-26T11:48:39.549Z,99.90
2019-05-26T11:51:13.759Z,99.90
2019-05-26T11:53:47.784Z,99.90
2019-05-26T11:56:24.947Z,99.90
2019-05-26T11:59:00.575Z,99.90
2019-05-26T12:01:36.592Z,99.90
2019-05-26T12:04:10.648Z,99.90
2019-05-26T12:06:44.884Z,99.90
2019-05-26T12:09:21.613Z,99.90
2019-05-26T12:11:57.292Z,99.90
2019-05-26T12:14:35.291Z,99.90
2019-05-26T12:17:07.494Z,99.90
2019-05-26T12:19:41.890Z,99.90
2019-05-26T12:22:16.064Z,99.90
2019-05-26T12:24:50.522Z,99.90
2019-05-26T12:27:24.696Z,99.90
2019-05-26T12:29:59.433Z,99.90
2019-05-26T12:32:35.027Z,99.90
2019-05-26T12:35:10.891Z,99.90
2019-05-26T12:37:48.643Z,99.90
2019-05-26T12:40:23.283Z,99.90
2019-05-26T12:42:57.685Z,99.90
2019-05-26T12:45:31.926Z,99.90
2019-05-26T12:48:06.090Z,99.90
2019-05-26T12:50:40.518Z,99.90
2019-05-26T12:53:15.209Z,99.90
2019-05-26T12:55:49.514Z,99.90
2019-05-26T12:58:24.994Z,99.90
2019-05-26T13:00:59.134Z,99.90
2019-05-26T13:03:33.311Z,99.90
2019-05-26T13:06:07.863Z,99.90
2019-05-26T13:08:42.207Z,99.90
2019-05-26T13:11:16.589Z,99.90
2019-05-26T13:13:55.153Z,99.90
2019-05-26T13:16:29.382Z,99.90
2019-05-26T13:19:08.468Z,99.90
2019-05-26T13:21:42.490Z,99.90
2019-05-26T13:24:18.999Z,99.90
2019-05-26T13:26:52.489Z,99.90
2019-05-26T13:29:26.504Z,99.90
2019-05-26T13:32:01.670Z,99.90
2019-05-26T13:34:35.991Z,99.90
2019-05-26T13:37:10.377Z,99.90
2019-05-26T13:39:51.473Z,99.90
2019-05-26T13:42:31.524Z,99.90
2019-05-26T13:45:21.205Z,99.90
2019-05-26T13:47:44.344Z,99.90
2019-05-26T13:50:18.552Z,99.90
2019-05-26T13:52:54.003Z,99.90
2019-05-26T13:55:28.669Z,99.90
2019-05-26T13:58:03.398Z,99.90
2019-05-26T14:00:38.962Z,99.90
2019-05-26T14:03:13.346Z,99.90
2019-05-26T14:05:49.062Z,99.90
2019-05-26T14:08:28.270Z,99.90
2019-05-26T14:11:02.328Z,99.90
2019-05-26T14:13:37.729Z,99.90
2019-05-26T14:16:12.498Z,99.90
2019-05-26T14:18:48.334Z,99.90
2019-05-26T14:21:23.558Z,99.90
2019-05-26T14:23:57.590Z,99.90
2019-05-26T14:26:35.909Z,99.90
2019-05-26T14:29:11.354Z,99.90
2019-05-26T14:31:48.887Z,99.90
2019-05-26T14:34:23.634Z,99.90
2019-05-26T14:37:03.926Z,99.90
2019-05-26T14:39:38.134Z,99.90
2019-05-26T14:42:17.881Z,99.90
2019-05-26T14:44:54.800Z,99.90
2019-05-26T14:47:28.740Z,99.90
2019-05-26T14:50:03.499Z,99.90
2019-05-26T14:52:39.454Z,99.90
2019-05-26T14:55:18.251Z,99.90
2019-05-26T14:57:52.376Z,99.90
2019-05-26T15:00:27.600Z,99.90
2019-05-26T15:03:01.925Z,99.90
2019-05-26T15:05:36.774Z,99.90
2019-05-26T15:08:10.902Z,99.90
2019-05-26T15:10:46.410Z,99.90
2019-05-26T15:13:22.819Z,99.90
2019-05-26T15:16:09.480Z,99.90
2019-05-26T15:18:34.414Z,99.90
2019-05-26T15:21:14.083Z,99.90
2019-05-26T15:23:52.753Z,99.90
2019-05-26T15:26:34.246Z,99.90
2019-05-26T15:29:11.308Z,99.90
2019-05-26T15:31:58.150Z,99.90
2019-05-26T15:34:36.945Z,99.90
2019-05-26T15:37:17.698Z,99.90
2019-05-26T15:39:52.734Z,99.90
2019-05-26T15:42:30.711Z,99.90
2019-05-26T15:45:29.203Z,99.90
2019-05-26T15:48:05.282Z,99.90
2019-05-26T15:50:44.442Z,99.90
2019-05-26T15:53:18.968Z,99.90
2019-05-26T15:55:53.578Z,99.90
2019-05-26T15:58:27.994Z,99.90
2019-05-26T16:01:03.318Z,99.90
2019-05-26T16:03:38.822Z,99.90
2019-05-26T16:06:13.675Z,99.90
2019-05-26T16:08:50.327Z,99.90
2019-05-26T16:11:24.225Z,99.90
2019-05-26T16:14:01.434Z,99.90
2019-05-26T16:16:41.692Z,99.90
2019-05-26T16:19:14.897Z,99.90
2019-05-26T16:21:49.971Z,99.90
2019-05-26T16:24:25.495Z,99.90
2019-05-26T16:27:02.002Z,99.90
2019-05-26T16:29:34.974Z,99.90
2019-05-26T16:32:08.977Z,99.90
2019-05-26T16:34:43.432Z,99.90
2019-05-26T16:37:17.705Z,99.90
2019-05-26T16:39:51.927Z,99.90
2019-05-26T16:42:26.065Z,99.90
2019-05-26T16:45:00.035Z,99.90
2019-05-26T16:47:34.607Z,99.90
2019-05-26T16:50:10.543Z,99.90
2019-05-26T16:52:44.603Z,99.90
2019-05-26T16:55:20.048Z,99.90
2019-05-26T16:57:53.882Z,99.90
2019-05-26T17:00:28.182Z,99.90
2019-05-26T17:03:02.005Z,99.90
2019-05-26T17:05:36.496Z,99.90
2019-05-26T17:08:11.002Z,99.90
2019-05-26T17:10:45.220Z,99.90
2019-05-26T17:13:19.275Z,99.90
2019-05-26T17:15:53.101Z,99.90
2019-05-26T17:18:27.469Z,99.90
2019-05-26T17:21:01.844Z,99.90
2019-05-26T17:23:36.169Z,99.90
2019-05-26T17:26:10.202Z,99.90
2019-05-26T17:28:44.333Z,99.90
2019-05-26T17:31:18.728Z,99.90
2019-05-26T17:33:52.868Z,99.90
2019-05-26T17:36:26.815Z,99.90
2019-05-26T17:39:02.198Z,99.90
2019-05-26T17:41:36.812Z,99.90
2019-05-26T17:44:11.121Z,99.90
2019-05-26T17:46:45.118Z,99.90
2019-05-26T17:49:19.695Z,99.90
2019-05-26T17:51:53.969Z,99.90
2019-05-26T17:54:27.903Z,99.90
2019-05-26T17:57:00.266Z,99.90
2019-05-26T17:59:34.633Z,99.90
2019-05-26T18:02:09.315Z,99.90
2019-05-26T18:04:43.470Z,99.90
2019-05-26T18:07:17.677Z,99.90
2019-05-26T18:09:51.917Z,99.90
2019-05-26T18:12:25.881Z,99.90
2019-05-26T18:15:00.548Z,99.90
2019-05-26T18:17:46.481Z,99.90
2019-05-26T18:20:10.693Z,99.90
2019-05-26T18:22:45.065Z,99.90
2019-05-26T18:25:19.706Z,99.90
2019-05-26T18:27:54.163Z,99.90
2019-05-26T18:30:29.211Z,99.90
2019-05-26T18:33:03.887Z,99.90
2019-05-26T18:35:38.677Z,99.90
2019-05-26T18:38:12.812Z,99.90
2019-05-26T18:40:46.950Z,99.90
2019-05-26T18:43:20.903Z,99.90
2019-05-26T18:45:55.206Z,99.90
2019-05-26T18:48:29.706Z,99.90
2019-05-26T18:51:04.161Z,99.90
2019-05-26T18:53:38.510Z,99.90
2019-05-26T18:56:12.754Z,99.90
2019-05-26T18:58:47.219Z,99.90
2019-05-26T19:01:21.537Z,99.90
2019-05-26T19:03:55.674Z,99.90
2019-05-26T19:06:29.430Z,99.90
2019-05-26T19:09:03.750Z,99.90
2019-05-26T19:11:38.103Z,99.90
2019-05-26T19:14:12.127Z,99.90
2019-05-26T19:16:46.713Z,99.90
2019-05-26T19:19:21.103Z,99.90
2019-05-26T19:21:55.230Z,99.90
2019-05-26T19:24:29.323Z,99.90
2019-05-26T19:27:03.799Z,99.90
2019-05-26T19:29:38.087Z,99.90
2019-05-26T19:32:12.630Z,99.90
2019-05-26T19:34:46.733Z,99.90
2019-05-26T19:37:20.645Z,99.90
2019-05-26T19:39:54.534Z,99.90
2019-05-26T19:42:28.375Z,99.90
2019-05-26T19:45:02.585Z,99.90
2019-05-26T19:47:36.920Z,99.90
2019-05-26T19:50:10.988Z,99.90
2019-05-26T19:52:48.837Z,99.90
2019-05-26T19:55:22.425Z,99.90
2019-05-26T19:57:57.069Z,99.90
2019-05-26T20:00:31.305Z,99.90
2019-05-26T20:03:05.912Z,99.90
2019-05-26T20:05:39.875Z,99.90
2019-05-26T20:08:14.319Z,99.90
2019-05-26T20:10:48.186Z,99.90
2019-05-26T20:13:22.386Z,99.90
2019-05-26T20:15:56.633Z,99.90
2019-05-26T20:18:31.288Z,99.90
2019-05-26T20:21:05.226Z,99.90
2019-05-26T20:23:37.983Z,99.90
2019-05-26T20:26:12.592Z,99.90
2019-05-26T20:28:46.730Z,99.90
2019-05-26T20:31:20.977Z,99.90
2019-05-26T20:33:55.765Z,99.90
2019-05-26T20:36:31.358Z,99.90
2019-05-26T20:39:05.502Z,99.90
2019-05-26T20:41:39.601Z,99.90
2019-05-26T20:44:14.117Z,99.90
2019-05-26T20:46:48.064Z,99.90
2019-05-26T20:49:21.944Z,99.90
2019-05-26T20:51:56.372Z,99.90
2019-05-26T20:54:30.645Z,99.90
2019-05-26T20:57:04.446Z,99.90
2019-05-26T20:59:38.758Z,99.90
2019-05-26T21:02:13.075Z,99.90
2019-05-26T21:04:46.874Z,99.90
2019-05-26T21:07:21.381Z,99.90
2019-05-26T21:09:55.535Z,99.90
2019-05-26T21:12:29.973Z,99.90
2019-05-26T21:15:04.212Z,99.90
2019-05-26T21:17:38.696Z,99.90
2019-05-26T21:20:12.702Z,99.90
2019-05-26T21:22:46.682Z,99.90
2019-05-26T21:25:21.019Z,99.90
2019-05-26T21:27:55.324Z,99.90
2019-05-26T21:30:29.254Z,99.90
2019-05-26T21:33:03.694Z,99.90
2019-05-26T21:35:37.916Z,99.90
2019-05-26T21:38:12.157Z,99.90
2019-05-26T21:40:46.468Z,99.90
2019-05-26T21:43:20.773Z,99.90
2019-05-26T21:45:55.923Z,99.90
2019-05-26T21:48:30.073Z,99.90
2019-05-26T21:51:04.280Z,99.90
2019-05-26T21:53:38.702Z,99.90
2019-05-26T21:56:13.132Z,99.90
2019-05-26T21:58:48.198Z,99.90
2019-05-26T22:01:22.209Z,99.90
2019-05-26T22:03:56.231Z,99.90
2019-05-26T22:06:30.500Z,99.90
2019-05-26T22:09:05.366Z,99.90
2019-05-26T22:11:38.894Z,99.90
2019-05-26T22:14:11.435Z,99.90
2019-05-26T22:16:45.444Z,99.90
2019-05-26T22:19:19.662Z,99.90
2019-05-26T22:21:53.701Z,99.90
2019-05-26T22:24:28.079Z,99.90
2019-05-26T22:27:02.414Z,99.90
2019-05-26T22:29:37.109Z,99.90
2019-05-26T22:32:11.488Z,99.90
2019-05-26T22:34:45.450Z,99.90
2019-05-26T22:37:19.854Z,99.90
2019-05-26T22:39:56.353Z,99.90
2019-05-26T22:42:30.367Z,99.90
2019-05-26T22:45:04.906Z,99.90
2019-05-26T22:47:39.169Z,99.90
2019-05-26T22:50:14.480Z,99.90
2019-05-26T22:52:48.643Z,99.90
2019-05-26T22:55:23.189Z,99.90
2019-05-26T22:57:57.609Z,99.90
2019-05-26T23:00:32.654Z,99.90
2019-05-26T23:03:07.177Z,99.90
2019-05-26T23:05:41.199Z,99.90
2019-05-26T23:08:15.308Z,99.90
2019-05-26T23:10:49.308Z,99.90
2019-05-26T23:13:23.457Z,99.90
2019-05-26T23:15:57.731Z,99.90
2019-05-26T23:18:31.695Z,99.90
2019-05-26T23:21:06.007Z,99.90
2019-05-26T23:23:40.035Z,99.90
2019-05-26T23:26:14.050Z,99.90
2019-05-26T23:28:47.788Z,99.90
2019-05-26T23:31:21.862Z,99.90
2019-05-26T23:33:55.998Z,99.90
2019-05-26T23:36:30.117Z,99.90
2019-05-26T23:39:04.580Z,99.90
2019-05-26T23:41:38.996Z,99.90
2019-05-26T23:44:13.223Z,99.90
2019-05-26T23:46:47.640Z,99.90
2019-05-26T23:49:21.831Z,99.90
2019-05-26T23:51:55.675Z,99.90
2019-05-26T23:54:30.537Z,99.90
2019-05-26T23:57:04.703Z,99.90
2019-05-26T23:59:39.254Z,99.90
