createdAt,value
2018-05-09T00:00:57.051Z,994.76
2018-05-09T00:01:57.067Z,994.76
2018-05-09T00:02:57.133Z,994.74
2018-05-09T00:03:57.099Z,994.77
2018-05-09T00:04:57.182Z,994.77
2018-05-09T00:05:57.131Z,994.77
2018-05-09T00:06:57.165Z,994.82
2018-05-09T00:07:57.137Z,994.81
2018-05-09T00:08:57.177Z,994.82
2018-05-09T00:09:57.181Z,994.80
2018-05-09T00:10:57.235Z,994.78
2018-05-09T00:11:57.209Z,994.75
2018-05-09T00:12:57.249Z,994.75
2018-05-09T00:13:57.245Z,994.69
2018-05-09T00:14:57.247Z,994.71
2018-05-09T00:15:57.249Z,994.66
2018-05-09T00:16:57.621Z,994.69
2018-05-09T00:17:57.277Z,994.71
2018-05-09T00:18:57.315Z,994.75
2018-05-09T00:19:57.352Z,994.76
2018-05-09T00:20:57.334Z,994.73
2018-05-09T00:21:57.338Z,994.72
2018-05-09T00:22:57.347Z,994.71
2018-05-09T00:23:57.347Z,994.71
2018-05-09T00:24:57.371Z,994.72
2018-05-09T00:25:57.386Z,994.72
2018-05-09T00:26:57.399Z,994.73
2018-05-09T00:27:57.512Z,994.76
2018-05-09T00:28:57.416Z,994.76
2018-05-09T00:29:57.440Z,994.74
2018-05-09T00:30:57.478Z,994.75
2018-05-09T00:31:57.455Z,994.73
2018-05-09T00:32:57.475Z,994.73
2018-05-09T00:33:57.489Z,994.76
2018-05-09T00:34:57.550Z,994.75
2018-05-09T00:35:57.555Z,994.75
2018-05-09T00:36:57.552Z,994.76
2018-05-09T00:37:57.536Z,994.72
2018-05-09T00:38:57.566Z,994.71
2018-05-09T00:39:57.599Z,994.68
2018-05-09T00:40:57.584Z,994.75
2018-05-09T00:41:57.589Z,994.74
2018-05-09T00:42:57.592Z,994.72
2018-05-09T00:43:57.607Z,994.70
2018-05-09T00:44:57.632Z,994.68
2018-05-09T00:45:57.698Z,994.70
2018-05-09T00:46:57.655Z,994.75
2018-05-09T00:47:57.677Z,994.73
2018-05-09T00:48:57.793Z,994.74
2018-05-09T00:49:57.708Z,994.79
2018-05-09T00:50:57.703Z,994.79
2018-05-09T00:51:57.748Z,994.84
2018-05-09T00:52:57.734Z,994.82
2018-05-09T00:53:57.813Z,994.81
2018-05-09T00:54:57.781Z,994.76
2018-05-09T00:55:57.766Z,994.70
2018-05-09T00:56:57.786Z,994.73
2018-05-09T00:57:57.789Z,994.74
2018-05-09T00:58:57.798Z,994.70
2018-05-09T00:59:57.844Z,994.71
2018-05-09T01:00:57.855Z,994.76
2018-05-09T01:01:57.839Z,994.71
2018-05-09T01:02:57.876Z,994.70
2018-05-09T01:03:57.868Z,994.70
2018-05-09T01:04:57.886Z,994.67
2018-05-09T01:05:57.916Z,994.64
2018-05-09T01:06:57.992Z,994.66
2018-05-09T01:07:57.943Z,994.66
2018-05-09T01:08:57.951Z,994.69
2018-05-09T01:09:57.948Z,994.70
2018-05-09T01:10:57.956Z,994.69
2018-05-09T01:11:57.981Z,994.67
2018-05-09T01:12:58.051Z,994.68
2018-05-09T01:13:58.020Z,994.65
2018-05-09T01:14:58.016Z,994.66
2018-05-09T01:15:58.023Z,994.71
2018-05-09T01:16:58.047Z,994.65
2018-05-09T01:17:58.063Z,994.65
2018-05-09T01:18:58.071Z,994.59
2018-05-09T01:19:58.092Z,994.63
2018-05-09T01:20:58.088Z,994.60
2018-05-09T01:21:58.133Z,994.59
2018-05-09T01:22:58.113Z,994.60
2018-05-09T01:23:58.128Z,994.58
2018-05-09T01:24:58.162Z,994.60
2018-05-09T01:25:58.164Z,994.59
2018-05-09T01:26:58.202Z,994.57
2018-05-09T01:27:58.174Z,994.56
2018-05-09T01:28:58.289Z,994.54
2018-05-09T01:29:58.226Z,994.52
2018-05-09T01:30:58.226Z,994.53
2018-05-09T01:31:58.265Z,994.50
2018-05-09T01:32:58.258Z,994.52
2018-05-09T01:33:58.248Z,994.52
2018-05-09T01:34:58.276Z,994.52
2018-05-09T01:35:58.298Z,994.54
2018-05-09T01:36:58.304Z,994.54
2018-05-09T01:37:58.320Z,994.53
2018-05-09T01:38:58.359Z,994.50
2018-05-09T01:39:58.333Z,994.50
2018-05-09T01:40:58.468Z,994.50
2018-05-09T01:41:58.372Z,994.48
2018-05-09T01:42:58.456Z,994.50
2018-05-09T01:43:58.417Z,994.53
2018-05-09T01:44:58.395Z,994.55
2018-05-09T01:45:58.410Z,994.47
2018-05-09T01:47:58.526Z,994.50
2018-05-09T01:48:58.505Z,994.52
2018-05-09T01:49:58.496Z,994.53
2018-05-09T01:50:58.475Z,994.49
2018-05-09T01:51:58.512Z,994.53
2018-05-09T01:52:58.508Z,994.54
2018-05-09T01:53:58.517Z,994.53
2018-05-09T01:54:58.588Z,994.55
2018-05-09T01:55:58.642Z,994.59
2018-05-09T01:56:58.573Z,994.60
2018-05-09T01:57:58.553Z,994.60
2018-05-09T01:58:58.581Z,994.59
2018-05-09T01:59:58.609Z,994.61
2018-05-09T02:00:58.626Z,994.63
2018-05-09T02:01:58.664Z,994.61
2018-05-09T02:02:58.630Z,994.64
2018-05-09T02:03:58.674Z,994.63
2018-05-09T02:04:58.665Z,994.64
2018-05-09T02:05:58.719Z,994.68
2018-05-09T02:06:58.717Z,994.65
2018-05-09T02:07:58.713Z,994.67
2018-05-09T02:08:58.696Z,994.65
2018-05-09T02:09:58.820Z,994.68
2018-05-09T02:10:58.889Z,994.68
2018-05-09T02:11:58.743Z,994.71
2018-05-09T02:12:58.747Z,994.67
2018-05-09T02:13:58.857Z,994.71
2018-05-09T02:14:58.771Z,994.69
2018-05-09T02:15:58.822Z,994.70
2018-05-09T02:16:58.840Z,994.67
2018-05-09T02:17:58.827Z,994.66
2018-05-09T02:18:58.817Z,994.69
2018-05-09T02:19:58.828Z,994.68
2018-05-09T02:20:58.850Z,994.65
2018-05-09T02:21:58.898Z,994.64
2018-05-09T02:22:58.884Z,994.71
2018-05-09T02:23:59.000Z,994.72
2018-05-09T02:24:58.902Z,994.74
2018-05-09T02:25:58.902Z,994.72
2018-05-09T02:26:58.921Z,994.73
2018-05-09T02:27:58.923Z,994.77
2018-05-09T02:28:58.966Z,994.74
2018-05-09T02:29:58.974Z,994.77
2018-05-09T02:30:59.031Z,994.81
2018-05-09T02:31:59.014Z,994.79
2018-05-09T02:32:59.026Z,994.82
2018-05-09T02:33:59.036Z,994.85
2018-05-09T02:34:59.030Z,994.89
2018-05-09T02:35:59.032Z,994.88
2018-05-09T02:36:59.037Z,994.88
2018-05-09T02:37:59.068Z,994.86
2018-05-09T02:38:59.056Z,994.87
2018-05-09T02:39:59.093Z,994.85
2018-05-09T02:40:59.107Z,994.89
2018-05-09T02:41:59.106Z,994.89
2018-05-09T02:42:59.126Z,994.94
2018-05-09T02:43:59.138Z,994.94
2018-05-09T02:44:59.150Z,994.88
2018-05-09T02:45:59.153Z,994.91
2018-05-09T02:46:59.164Z,994.87
2018-05-09T02:47:59.166Z,994.88
2018-05-09T02:48:59.199Z,994.87
2018-05-09T02:49:59.278Z,994.85
2018-05-09T02:50:59.209Z,994.91
2018-05-09T02:51:59.246Z,994.90
2018-05-09T02:52:59.272Z,994.88
2018-05-09T02:53:59.257Z,994.87
2018-05-09T02:54:59.265Z,994.88
2018-05-09T02:55:59.262Z,994.88
2018-05-09T02:56:59.284Z,994.86
2018-05-09T02:57:59.292Z,994.91
2018-05-09T02:58:59.330Z,994.91
2018-05-09T02:59:59.351Z,994.92
2018-05-09T03:00:59.330Z,994.90
2018-05-09T03:01:59.364Z,994.87
2018-05-09T03:02:59.374Z,994.84
2018-05-09T03:03:59.380Z,994.84
2018-05-09T03:04:59.404Z,994.87
2018-05-09T03:05:59.412Z,994.89
2018-05-09T03:06:59.415Z,994.91
2018-05-09T03:07:59.426Z,994.89
2018-05-09T03:08:59.456Z,994.86
2018-05-09T03:09:59.470Z,994.84
2018-05-09T03:10:59.455Z,994.79
2018-05-09T03:11:59.592Z,994.80
2018-05-09T03:12:59.469Z,994.76
2018-05-09T03:13:59.491Z,994.80
2018-05-09T03:14:59.528Z,994.78
2018-05-09T03:15:59.580Z,994.76
2018-05-09T03:16:59.525Z,994.72
2018-05-09T03:17:59.572Z,994.73
2018-05-09T03:18:59.537Z,994.71
2018-05-09T03:19:59.613Z,994.75
2018-05-09T03:20:59.623Z,994.76
2018-05-09T03:21:59.600Z,994.74
2018-05-09T03:22:59.613Z,994.73
2018-05-09T03:23:59.613Z,994.74
2018-05-09T03:24:59.629Z,994.71
2018-05-09T03:25:59.679Z,994.77
2018-05-09T03:26:59.640Z,994.75
2018-05-09T03:27:59.644Z,994.76
2018-05-09T03:28:59.684Z,994.76
2018-05-09T03:29:59.669Z,994.76
2018-05-09T03:30:59.707Z,994.78
2018-05-09T03:31:59.695Z,994.79
2018-05-09T03:32:59.728Z,994.83
2018-05-09T03:33:59.719Z,994.85
2018-05-09T03:34:59.726Z,994.82
2018-05-09T03:35:59.834Z,994.83
2018-05-09T03:36:59.811Z,994.85
2018-05-09T03:37:59.857Z,994.90
2018-05-09T03:38:59.781Z,994.89
2018-05-09T03:39:59.831Z,994.90
2018-05-09T03:40:59.880Z,994.92
2018-05-09T03:41:59.889Z,994.89
2018-05-09T03:42:59.831Z,994.91
2018-05-09T03:43:59.862Z,994.90
2018-05-09T03:44:59.865Z,994.92
2018-05-09T03:45:59.897Z,994.90
2018-05-09T03:46:59.877Z,994.91
2018-05-09T03:47:59.917Z,994.90
2018-05-09T03:48:59.928Z,994.90
2018-05-09T03:49:59.965Z,994.93
2018-05-09T03:50:59.937Z,994.92
2018-05-09T03:51:59.948Z,994.87
2018-05-09T03:52:59.950Z,994.89
2018-05-09T03:53:59.965Z,994.89
2018-05-09T03:54:59.971Z,994.85
2018-05-09T03:55:59.987Z,994.86
2018-05-09T03:56:59.994Z,994.87
2018-05-09T03:58:00.013Z,994.87
2018-05-09T03:59:00.067Z,994.89
2018-05-09T04:00:00.041Z,994.89
2018-05-09T04:01:00.096Z,994.88
2018-05-09T04:02:00.081Z,994.94
2018-05-09T04:03:00.091Z,994.91
2018-05-09T04:04:00.089Z,994.92
2018-05-09T04:05:00.091Z,994.92
2018-05-09T04:06:00.123Z,994.93
2018-05-09T04:07:00.122Z,994.94
2018-05-09T04:08:00.135Z,994.97
2018-05-09T04:09:00.209Z,994.97
2018-05-09T04:10:00.192Z,994.95
2018-05-09T04:11:00.179Z,994.93
2018-05-09T04:12:00.187Z,994.93
2018-05-09T04:13:00.195Z,994.89
2018-05-09T04:14:00.210Z,994.95
2018-05-09T04:15:00.210Z,994.94
2018-05-09T04:16:00.315Z,994.95
2018-05-09T04:17:00.236Z,994.97
2018-05-09T04:18:00.239Z,995.01
2018-05-09T04:19:00.261Z,995.00
2018-05-09T04:20:00.316Z,995.04
2018-05-09T04:21:00.373Z,994.97
2018-05-09T04:22:00.314Z,995.03
2018-05-09T04:23:00.297Z,995.07
2018-05-09T04:24:00.315Z,995.08
2018-05-09T04:25:00.323Z,995.06
2018-05-09T04:26:00.387Z,995.12
2018-05-09T04:27:00.402Z,995.14
2018-05-09T04:28:00.438Z,995.15
2018-05-09T04:29:00.428Z,995.13
2018-05-09T04:30:00.880Z,995.11
2018-05-09T04:31:00.398Z,995.15
2018-05-09T04:32:00.467Z,995.12
2018-05-09T04:33:00.437Z,995.17
2018-05-09T04:34:00.443Z,995.16
2018-05-09T04:35:00.512Z,995.18
2018-05-09T04:36:00.445Z,995.18
2018-05-09T04:37:00.493Z,995.18
2018-05-09T04:38:00.489Z,995.21
2018-05-09T04:39:00.485Z,995.22
2018-05-09T04:40:00.503Z,995.20
2018-05-09T04:41:00.524Z,995.25
2018-05-09T04:42:00.620Z,995.28
2018-05-09T04:43:00.538Z,995.24
2018-05-09T04:44:00.588Z,995.23
2018-05-09T04:45:00.565Z,995.22
2018-05-09T04:47:00.608Z,995.19
2018-05-09T04:48:00.615Z,995.21
2018-05-09T04:49:00.619Z,995.22
2018-05-09T04:50:00.621Z,995.24
2018-05-09T04:51:00.632Z,995.23
2018-05-09T04:52:00.650Z,995.30
2018-05-09T04:53:00.658Z,995.26
2018-05-09T04:54:00.694Z,995.27
2018-05-09T04:55:00.676Z,995.27
2018-05-09T04:56:00.717Z,995.23
2018-05-09T04:57:00.725Z,995.23
2018-05-09T04:58:00.720Z,995.21
2018-05-09T04:59:00.883Z,995.21
2018-05-09T05:00:00.877Z,995.21
2018-05-09T05:01:00.746Z,995.21
2018-05-09T05:02:00.782Z,995.23
2018-05-09T05:03:01.181Z,995.24
2018-05-09T05:04:00.782Z,995.29
2018-05-09T05:05:00.821Z,995.27
2018-05-09T05:06:00.841Z,995.26
2018-05-09T05:07:00.884Z,995.24
2018-05-09T05:08:00.854Z,995.28
2018-05-09T05:09:00.879Z,995.24
2018-05-09T05:10:01.064Z,995.22
2018-05-09T05:11:00.888Z,995.23
2018-05-09T05:12:00.880Z,995.19
2018-05-09T05:13:00.891Z,995.18
2018-05-09T05:14:00.892Z,995.17
2018-05-09T05:15:00.953Z,995.15
2018-05-09T05:16:00.923Z,995.20
2018-05-09T05:17:01.164Z,995.19
2018-05-09T05:18:00.948Z,995.15
2018-05-09T05:19:00.979Z,995.17
2018-05-09T05:20:00.962Z,995.12
2018-05-09T05:21:00.991Z,995.16
2018-05-09T05:22:00.991Z,995.15
2018-05-09T05:23:01.048Z,995.18
2018-05-09T05:24:01.017Z,995.19
2018-05-09T05:25:01.074Z,995.20
2018-05-09T05:26:01.069Z,995.21
2018-05-09T05:27:01.073Z,995.21
2018-05-09T05:28:01.093Z,995.21
2018-05-09T05:29:01.100Z,995.21
2018-05-09T05:30:01.111Z,995.22
2018-05-09T05:31:01.178Z,995.19
2018-05-09T05:32:01.121Z,995.21
2018-05-09T05:33:01.121Z,995.19
2018-05-09T05:34:01.155Z,995.20
2018-05-09T05:35:01.203Z,995.19
2018-05-09T05:36:01.200Z,995.26
2018-05-09T05:37:01.187Z,995.26
2018-05-09T05:38:01.208Z,995.26
2018-05-09T05:39:01.298Z,995.27
2018-05-09T05:40:01.202Z,995.25
2018-05-09T05:41:01.234Z,995.30
2018-05-09T05:42:01.246Z,995.31
2018-05-09T05:43:01.240Z,995.36
2018-05-09T05:44:01.253Z,995.31
2018-05-09T05:45:01.398Z,995.31
2018-05-09T05:46:01.282Z,995.31
2018-05-09T05:47:01.288Z,995.31
2018-05-09T05:48:01.359Z,995.31
2018-05-09T05:49:01.357Z,995.30
2018-05-09T05:50:01.356Z,995.33
2018-05-09T05:51:01.378Z,995.33
2018-05-09T05:52:01.359Z,995.37
2018-05-09T05:53:01.395Z,995.35
2018-05-09T05:54:01.432Z,995.31
2018-05-09T05:55:01.483Z,995.29
2018-05-09T05:56:01.426Z,995.34
2018-05-09T05:57:01.482Z,995.31
2018-05-09T05:58:01.463Z,995.34
2018-05-09T05:59:01.496Z,995.34
2018-05-09T06:00:01.482Z,995.36
2018-05-09T06:01:01.570Z,995.33
2018-05-09T06:02:01.487Z,995.34
2018-05-09T06:03:01.484Z,995.34
2018-05-09T06:04:01.506Z,995.33
2018-05-09T06:05:01.578Z,995.38
2018-05-09T06:06:01.518Z,995.34
2018-05-09T06:07:01.553Z,995.39
2018-05-09T06:08:01.628Z,995.42
2018-05-09T06:09:01.595Z,995.41
2018-05-09T06:10:01.611Z,995.38
2018-05-09T06:11:01.595Z,995.42
2018-05-09T06:12:01.605Z,995.42
2018-05-09T06:13:01.639Z,995.43
2018-05-09T06:14:01.681Z,995.41
2018-05-09T06:15:01.640Z,995.45
2018-05-09T06:16:01.658Z,995.42
2018-05-09T06:17:01.656Z,995.51
2018-05-09T06:18:01.681Z,995.41
2018-05-09T06:19:01.717Z,995.46
2018-05-09T06:20:01.706Z,995.38
2018-05-09T06:21:01.722Z,995.41
2018-05-09T06:22:01.777Z,995.43
2018-05-09T06:23:01.787Z,995.43
2018-05-09T06:24:01.760Z,995.41
2018-05-09T06:25:01.762Z,995.46
2018-05-09T06:26:01.774Z,995.44
2018-05-09T06:27:01.831Z,995.43
2018-05-09T06:28:01.820Z,995.46
2018-05-09T06:29:01.819Z,995.49
2018-05-09T06:30:01.832Z,995.48
2018-05-09T06:31:01.928Z,995.52
2018-05-09T06:32:01.852Z,995.50
2018-05-09T06:33:01.876Z,995.46
2018-05-09T06:34:01.873Z,995.50
2018-05-09T06:35:01.904Z,995.55
2018-05-09T06:36:01.983Z,995.51
2018-05-09T06:37:01.905Z,995.51
2018-05-09T06:38:01.946Z,995.55
2018-05-09T06:39:01.996Z,995.51
2018-05-09T06:40:02.028Z,995.53
2018-05-09T06:41:01.964Z,995.54
2018-05-09T06:42:01.975Z,995.52
2018-05-09T06:43:01.979Z,995.52
2018-05-09T06:44:01.990Z,995.57
2018-05-09T06:45:02.096Z,995.60
2018-05-09T06:46:02.036Z,995.61
2018-05-09T06:47:02.048Z,995.58
2018-05-09T17:25:31.993Z,992.85
2018-05-09T17:26:31.998Z,992.83
2018-05-09T17:27:32.049Z,992.86
2018-05-09T17:28:31.983Z,992.80
2018-05-09T17:29:32.004Z,992.84
2018-05-09T17:30:32.110Z,992.83
2018-05-09T17:31:32.113Z,992.80
2018-05-09T17:32:32.094Z,992.80
2018-05-09T17:33:32.121Z,992.79
2018-05-09T17:34:32.131Z,992.77
2018-05-09T17:35:32.110Z,992.79
2018-05-09T17:36:32.297Z,992.80
2018-05-09T17:37:32.227Z,992.83
2018-05-09T17:38:32.251Z,992.78
2018-05-09T17:39:32.211Z,992.78
2018-05-09T17:40:32.288Z,992.79
2018-05-09T17:41:32.261Z,992.76
2018-05-09T17:42:32.424Z,992.77
2018-05-09T17:43:32.283Z,992.75
2018-05-09T17:44:32.285Z,992.81
2018-05-09T17:45:32.318Z,992.80
2018-05-09T17:46:32.337Z,992.78
2018-05-09T17:47:32.363Z,992.78
2018-05-09T17:48:32.437Z,992.78
2018-05-09T17:49:32.440Z,992.79
2018-05-09T17:50:32.416Z,992.73
2018-05-09T17:51:32.459Z,992.71
2018-05-09T17:52:32.504Z,992.72
2018-05-09T17:53:32.482Z,992.70
2018-05-09T17:54:32.576Z,992.73
2018-05-09T17:55:32.564Z,992.70
2018-05-09T17:56:32.525Z,992.75
2018-05-09T17:57:32.643Z,992.70
2018-05-09T17:58:32.704Z,992.68
2018-05-09T17:59:32.725Z,992.68
2018-05-09T18:00:32.610Z,992.72
2018-05-09T18:01:32.633Z,992.72
2018-05-09T18:03:32.792Z,992.72
2018-05-09T18:04:32.724Z,992.70
2018-05-09T18:05:32.852Z,992.73
2018-05-09T18:06:32.921Z,992.68
2018-05-09T18:07:32.763Z,992.66
2018-05-09T18:08:32.783Z,992.70
2018-05-09T18:09:32.847Z,992.66
2018-05-09T18:10:32.805Z,992.68
2018-05-09T18:11:32.865Z,992.62
2018-05-09T18:12:32.937Z,992.61
2018-05-09T18:13:32.903Z,992.55
2018-05-09T18:14:32.927Z,992.61
2018-05-09T18:15:32.930Z,992.59
2018-05-09T18:16:32.934Z,992.61
2018-05-09T18:17:32.954Z,992.57
2018-05-09T18:18:32.967Z,992.58
2018-05-09T18:19:32.997Z,992.60
2018-05-09T18:20:33.011Z,992.58
2018-05-09T18:21:33.116Z,992.59
2018-05-09T18:22:33.115Z,992.62
2018-05-09T18:23:33.091Z,992.63
2018-05-09T18:24:33.100Z,992.59
2018-05-09T18:25:33.109Z,992.61
2018-05-09T18:26:33.152Z,992.60
2018-05-09T18:27:33.152Z,992.62
2018-05-09T18:28:33.163Z,992.60
2018-05-09T18:29:33.199Z,992.63
2018-05-09T18:30:33.413Z,992.61
2018-05-09T18:31:33.223Z,992.61
2018-05-09T18:32:33.239Z,992.62
2018-05-09T18:34:33.687Z,992.62
2018-05-09T18:35:33.673Z,992.64
2018-05-09T18:36:33.384Z,992.64
2018-05-09T18:37:33.331Z,992.60
2018-05-09T18:38:33.357Z,992.61
2018-05-09T18:39:33.397Z,992.63
2018-05-09T18:40:33.395Z,992.65
2018-05-09T18:41:33.500Z,992.60
2018-05-09T18:42:33.427Z,992.60
2018-05-09T18:43:33.475Z,992.61
2018-05-09T18:44:33.568Z,992.63
2018-05-09T18:45:33.499Z,992.61
2018-05-09T18:46:33.509Z,992.57
2018-05-09T18:47:33.556Z,992.61
2018-05-09T18:48:33.557Z,992.64
2018-05-09T18:49:33.566Z,992.63
2018-05-09T18:50:33.576Z,992.65
2018-05-09T18:52:33.792Z,992.68
2018-05-09T18:53:34.119Z,992.66
2018-05-09T18:54:33.963Z,992.69
2018-05-09T18:55:33.678Z,992.65
2018-05-09T18:56:33.884Z,992.69
2018-05-09T18:58:34.207Z,992.65
2018-05-09T18:59:33.958Z,992.66
2018-05-09T19:00:33.921Z,992.72
2018-05-09T19:01:33.800Z,992.75
2018-05-09T19:02:33.926Z,992.77
2018-05-09T19:04:33.844Z,992.76
2018-05-09T19:05:33.957Z,992.78
2018-05-09T19:06:34.368Z,992.73
2018-05-09T19:07:34.055Z,992.82
2018-05-09T19:08:34.297Z,992.77
2018-05-09T19:09:34.059Z,992.80
2018-05-09T19:10:34.285Z,992.80
2018-05-09T19:11:34.035Z,992.76
2018-05-09T19:12:34.053Z,992.83
2018-05-09T19:13:33.994Z,992.79
2018-05-09T19:14:34.114Z,992.81
2018-05-09T19:15:34.073Z,992.81
2018-05-09T19:16:34.185Z,992.84
2018-05-09T19:17:34.333Z,992.82
2018-05-09T19:18:34.099Z,992.84
2018-05-09T19:19:34.073Z,992.83
2018-05-09T19:20:34.094Z,992.82
2018-05-09T19:21:34.166Z,992.84
2018-05-09T19:22:34.129Z,992.89
2018-05-09T19:23:34.455Z,992.90
2018-05-09T19:24:34.213Z,992.90
2018-05-09T19:25:34.224Z,992.88
2018-05-09T19:26:34.245Z,992.88
2018-05-09T19:27:34.198Z,992.87
2018-05-09T19:28:34.355Z,992.89
2018-05-09T19:29:34.711Z,992.91
2018-05-09T19:30:34.251Z,992.92
2018-05-09T19:31:34.281Z,992.90
2018-05-09T19:32:34.430Z,992.89
2018-05-09T19:33:34.645Z,992.84
2018-05-09T19:34:34.511Z,992.82
2018-05-09T19:35:34.480Z,992.81
2018-05-09T19:36:34.459Z,992.85
2018-05-09T19:37:34.392Z,992.90
2018-05-09T19:38:34.851Z,992.86
2018-05-09T19:39:34.488Z,992.86
2018-05-09T19:40:34.676Z,992.89
2018-05-09T19:42:34.531Z,992.93
2018-05-09T19:43:34.488Z,992.95
2018-05-09T19:44:34.571Z,992.95
2018-05-09T19:45:34.691Z,992.94
2018-05-09T19:46:34.590Z,992.97
2018-05-09T19:47:34.741Z,992.97
2018-05-09T19:48:34.629Z,992.97
2018-05-09T19:49:34.955Z,992.99
2018-05-09T19:50:34.744Z,992.97
2018-05-09T19:51:34.658Z,993.01
2018-05-09T19:52:34.733Z,992.99
2018-05-09T19:53:34.655Z,992.99
2018-05-09T19:55:34.702Z,992.99
2018-05-09T19:56:34.700Z,993.05
2018-05-09T19:57:34.721Z,993.01
2018-05-09T19:58:34.728Z,993.01
2018-05-09T19:59:34.738Z,993.06
2018-05-09T20:00:34.728Z,993.01
2018-05-09T20:01:34.811Z,993.07
2018-05-09T20:02:35.209Z,993.06
2018-05-09T20:03:34.822Z,993.10
2018-05-09T20:04:34.843Z,993.06
2018-05-09T20:05:34.851Z,993.08
2018-05-09T20:06:35.161Z,993.06
2018-05-09T20:07:34.863Z,993.08
2018-05-09T20:08:34.985Z,993.03
2018-05-09T20:09:34.940Z,993.05
2018-05-09T20:10:34.915Z,993.09
2018-05-09T20:11:34.911Z,993.04
2018-05-09T20:12:34.925Z,993.06
2018-05-09T20:13:34.978Z,993.09
2018-05-09T20:14:35.143Z,993.07
2018-05-09T20:15:34.982Z,993.08
2018-05-09T20:16:34.982Z,993.08
2018-05-09T20:17:35.024Z,993.04
2018-05-09T20:18:35.084Z,993.04
2018-05-09T20:19:35.040Z,993.06
2018-05-09T20:20:35.082Z,993.06
2018-05-09T20:21:35.539Z,993.03
2018-05-09T20:22:35.506Z,993.06
2018-05-09T20:23:35.175Z,993.05
2018-05-09T20:24:35.119Z,993.06
2018-05-09T20:25:35.135Z,993.03
2018-05-09T20:26:35.183Z,993.04
2018-05-09T20:27:35.145Z,993.05
2018-05-09T20:28:35.182Z,993.03
2018-05-09T20:29:35.432Z,992.98
2018-05-09T20:30:35.808Z,992.97
2018-05-09T20:31:35.833Z,992.96
2018-05-09T20:32:35.508Z,992.95
2018-05-09T20:33:35.244Z,992.98
2018-05-09T20:34:35.262Z,992.98
2018-05-09T20:35:35.389Z,992.99
2018-05-09T20:36:35.309Z,993.01
2018-05-09T20:37:35.606Z,993.01
2018-05-09T20:38:35.343Z,993.04
2018-05-09T20:39:35.379Z,993.06
2018-05-09T20:40:35.485Z,993.06
2018-05-09T20:41:35.366Z,993.08
2018-05-09T20:42:35.394Z,993.04
2018-05-09T20:43:35.410Z,993.05
2018-05-09T20:44:35.417Z,993.02
2018-05-09T20:45:35.458Z,993.01
2018-05-09T20:46:35.443Z,993.00
2018-05-09T20:47:35.456Z,993.02
2018-05-09T20:48:35.478Z,993.00
2018-05-09T20:49:35.618Z,993.02
2018-05-09T20:50:35.520Z,993.01
2018-05-09T20:52:35.528Z,993.00
2018-05-09T20:53:35.552Z,993.00
2018-05-09T20:54:35.577Z,992.99
2018-05-09T20:56:35.594Z,992.98
2018-05-09T20:57:35.599Z,993.04
2018-05-09T20:58:35.632Z,992.96
2018-05-09T20:59:35.644Z,993.00
2018-05-09T21:00:35.691Z,993.01
2018-05-09T21:01:35.663Z,993.00
2018-05-09T21:02:35.737Z,993.00
2018-05-09T21:03:35.699Z,993.00
2018-05-09T21:04:35.705Z,993.00
2018-05-09T21:05:35.744Z,993.04
2018-05-09T21:06:35.737Z,993.05
2018-05-09T21:07:35.793Z,993.05
2018-05-09T21:09:35.839Z,993.05
2018-05-09T21:10:35.810Z,993.07
2018-05-09T21:11:35.863Z,993.03
2018-05-09T21:12:35.820Z,993.03
2018-05-09T21:13:35.861Z,993.02
2018-05-09T21:14:35.963Z,992.96
2018-05-09T21:15:35.956Z,992.99
2018-05-09T21:16:35.893Z,992.98
2018-05-09T21:17:36.039Z,992.98
2018-05-09T21:18:35.947Z,993.00
2018-05-09T21:19:36.064Z,992.97
2018-05-09T21:20:36.084Z,993.00
2018-05-09T21:21:35.994Z,992.98
2018-05-09T21:22:36.057Z,992.99
2018-05-09T21:23:35.982Z,993.02
2018-05-09T21:24:36.001Z,993.00
2018-05-09T21:25:36.011Z,992.99
2018-05-09T21:26:36.222Z,992.96
2018-05-09T21:27:36.084Z,992.99
2018-05-09T21:28:36.110Z,993.01
2018-05-09T21:29:36.073Z,992.98
2018-05-09T21:30:36.091Z,993.02
2018-05-09T21:31:36.208Z,993.05
2018-05-09T21:32:36.118Z,993.05
2018-05-09T21:33:36.133Z,992.99
2018-05-09T21:34:36.175Z,993.06
2018-05-09T21:35:36.163Z,993.08
2018-05-09T21:36:36.182Z,993.11
2018-05-09T21:37:36.209Z,993.15
2018-05-09T21:38:36.204Z,993.11
2018-05-09T21:39:36.213Z,993.11
2018-05-09T21:40:36.339Z,993.09
2018-05-09T21:41:36.275Z,993.10
2018-05-09T21:42:36.276Z,993.07
2018-05-09T21:43:36.299Z,993.14
2018-05-09T21:44:36.287Z,993.12
2018-05-09T21:45:36.316Z,993.11
2018-05-09T21:46:36.813Z,993.11
2018-05-09T21:47:36.493Z,993.16
2018-05-09T21:48:36.358Z,993.14
2018-05-09T21:49:36.366Z,993.14
2018-05-09T21:50:36.570Z,993.17
2018-05-09T21:51:36.392Z,993.15
2018-05-09T21:52:36.448Z,993.11
2018-05-09T21:53:36.659Z,993.15
2018-05-09T21:55:36.528Z,993.15
2018-05-09T21:57:36.485Z,993.17
2018-05-09T21:58:36.534Z,993.19
2018-05-09T21:59:36.511Z,993.30
2018-05-09T22:00:36.516Z,993.38
2018-05-09T22:01:36.526Z,993.40
2018-05-09T22:02:36.571Z,993.39
2018-05-09T22:03:36.601Z,993.37
2018-05-09T22:04:36.766Z,993.33
2018-05-09T22:05:36.603Z,993.34
2018-05-09T22:06:36.897Z,993.28
2018-05-09T22:07:36.643Z,993.27
2018-05-09T22:08:36.808Z,993.30
2018-05-09T22:09:36.985Z,993.31
2018-05-09T22:10:36.683Z,993.37
2018-05-09T22:12:36.724Z,993.41
2018-05-09T22:13:36.833Z,993.41
2018-05-09T22:14:36.752Z,993.39
2018-05-09T22:15:36.760Z,993.42
2018-05-09T22:16:36.766Z,993.39
2018-05-09T22:17:36.779Z,993.41
2018-05-09T22:18:36.824Z,993.37
2018-05-09T22:20:36.952Z,993.40
2018-05-09T22:21:37.239Z,993.36
2018-05-09T22:22:36.877Z,993.35
2018-05-09T22:23:36.942Z,993.39
2018-05-09T22:24:36.998Z,993.38
2018-05-09T22:25:36.907Z,993.38
2018-05-09T22:26:37.340Z,993.37
2018-05-09T22:27:37.055Z,993.35
2018-05-09T22:28:36.933Z,993.31
2018-05-09T22:29:37.049Z,993.35
2018-05-09T22:30:36.963Z,993.34
2018-05-09T22:31:37.478Z,993.31
2018-05-09T22:32:36.975Z,993.33
2018-05-09T22:33:36.982Z,993.29
2018-05-09T22:35:37.133Z,993.29
2018-05-09T22:36:37.213Z,993.31
2018-05-09T22:37:37.068Z,993.27
2018-05-09T22:38:37.085Z,993.27
2018-05-09T22:39:37.076Z,993.23
2018-05-09T22:40:37.088Z,993.24
2018-05-09T22:41:37.097Z,993.23
2018-05-09T22:42:37.210Z,993.24
2018-05-09T22:43:37.302Z,993.21
2018-05-09T22:44:37.158Z,993.22
2018-05-09T22:45:37.164Z,993.20
2018-05-09T22:46:37.415Z,993.18
2018-05-09T22:47:37.189Z,993.14
2018-05-09T22:48:37.192Z,993.19
2018-05-09T22:49:37.290Z,993.14
2018-05-09T22:50:37.346Z,993.13
2018-05-09T22:51:37.361Z,993.14
2018-05-09T22:52:37.251Z,993.09
2018-05-09T22:53:37.460Z,993.06
2018-05-09T22:54:37.280Z,993.03
2018-05-09T22:56:37.339Z,993.01
2018-05-09T22:57:37.389Z,993.02
2018-05-09T22:58:37.352Z,993.04
2018-05-09T22:59:37.711Z,993.05
2018-05-09T23:00:37.367Z,993.05
2018-05-09T23:01:37.428Z,993.09
2018-05-09T23:02:37.451Z,993.06
2018-05-09T23:03:37.406Z,993.07
2018-05-09T23:05:37.445Z,993.06
2018-05-09T23:06:37.449Z,993.04
2018-05-09T23:07:37.461Z,993.03
2018-05-09T23:08:37.487Z,993.03
2018-05-09T23:09:37.481Z,993.05
2018-05-09T23:10:37.501Z,993.01
2018-05-09T23:11:37.507Z,993.05
2018-05-09T23:12:37.555Z,993.00
2018-05-09T23:13:37.557Z,993.04
2018-05-09T23:15:37.587Z,992.99
2018-05-09T23:16:37.630Z,992.96
2018-05-09T23:18:37.603Z,992.98
2018-05-09T23:19:37.694Z,992.95
2018-05-09T23:20:37.651Z,992.95
2018-05-09T23:21:37.672Z,992.96
2018-05-09T23:22:37.664Z,992.98
2018-05-09T23:23:37.675Z,992.94
2018-05-09T23:24:37.689Z,992.95
2018-05-09T23:25:37.778Z,993.00
2018-05-09T23:26:37.747Z,992.99
2018-05-09T23:27:37.734Z,993.02