createdAt,value
2023-04-29T00:01:26.049Z,79.50
2023-04-29T00:03:54.199Z,79.50
2023-04-29T00:06:21.782Z,79.50
2023-04-29T00:08:48.996Z,79.60
2023-04-29T00:11:16.304Z,79.60
2023-04-29T00:13:43.322Z,79.80
2023-04-29T00:16:11.430Z,79.90
2023-04-29T00:18:38.499Z,80.00
2023-04-29T00:21:08.211Z,80.10
2023-04-29T00:23:35.424Z,80.30
2023-04-29T00:26:02.567Z,80.50
2023-04-29T00:28:29.593Z,80.60
2023-04-29T00:30:57.218Z,80.70
2023-04-29T00:33:24.326Z,80.80
2023-04-29T00:35:51.716Z,80.90
2023-04-29T00:38:19.352Z,81.00
2023-04-29T00:40:46.626Z,81.00
2023-04-29T00:43:13.663Z,81.10
2023-04-29T00:45:40.694Z,81.10
2023-04-29T00:48:08.026Z,81.10
2023-04-29T00:50:36.819Z,81.10
2023-04-29T00:53:04.305Z,81.10
2023-04-29T00:55:32.984Z,81.00
2023-04-29T00:58:00.730Z,80.90
2023-04-29T01:00:28.922Z,80.70
2023-04-29T01:02:57.228Z,80.60
2023-04-29T01:05:25.144Z,80.40
2023-04-29T01:08:17.878Z,80.20
2023-04-29T01:10:54.559Z,80.00
2023-04-29T01:13:33.858Z,79.80
2023-04-29T01:16:08.816Z,79.70
2023-04-29T01:18:55.733Z,79.70
2023-04-29T01:21:28.229Z,79.60
2023-04-29T01:23:58.316Z,79.50
2023-04-29T01:26:32.500Z,79.40
2023-04-29T01:29:44.988Z,79.40
2023-04-29T01:32:23.698Z,79.40
2023-04-29T01:35:01.652Z,79.50
2023-04-29T01:37:52.324Z,79.50
2023-04-29T01:40:27.358Z,79.50
2023-04-29T01:43:12.028Z,79.50
2023-04-29T01:45:44.256Z,79.60
2023-04-29T01:48:12.954Z,79.60
2023-04-29T01:50:40.867Z,79.70
2023-04-29T01:53:11.959Z,79.60
2023-04-29T01:55:39.685Z,79.60
2023-04-29T01:58:25.383Z,79.60
2023-04-29T02:01:12.001Z,79.80
2023-04-29T02:03:39.676Z,79.90
2023-04-29T02:06:09.267Z,80.00
2023-04-29T02:08:37.443Z,80.10
2023-04-29T02:11:04.513Z,80.20
2023-04-29T02:13:34.909Z,80.20
2023-04-29T02:16:13.300Z,80.30
2023-04-29T02:19:09.630Z,80.40
2023-04-29T02:21:40.296Z,80.40
2023-04-29T02:24:07.382Z,80.50
2023-04-29T02:26:34.519Z,80.60
2023-04-29T02:29:01.716Z,80.60
2023-04-29T02:31:29.282Z,80.60
2023-04-29T02:33:56.435Z,80.70
2023-04-29T02:36:24.445Z,80.70
2023-04-29T02:38:55.238Z,80.80
2023-04-29T02:41:23.067Z,80.80
2023-04-29T02:43:50.132Z,80.90
2023-04-29T02:46:18.859Z,80.90
2023-04-29T02:48:46.113Z,80.90
2023-04-29T02:51:14.601Z,81.00
2023-04-29T02:53:41.548Z,81.00
2023-04-29T02:56:08.650Z,81.00
2023-04-29T02:58:36.015Z,81.00
2023-04-29T03:01:03.831Z,81.10
2023-04-29T03:03:31.335Z,81.10
2023-04-29T03:05:58.556Z,81.10
2023-04-29T03:08:25.539Z,81.20
2023-04-29T03:10:52.579Z,81.20
2023-04-29T03:13:20.495Z,81.20
2023-04-29T03:15:47.570Z,81.20
2023-04-29T03:18:14.839Z,81.20
2023-04-29T03:20:42.007Z,81.10
2023-04-29T03:23:08.966Z,81.10
2023-04-29T03:25:37.147Z,81.10
2023-04-29T03:28:04.391Z,81.10
2023-04-29T03:30:32.100Z,81.00
2023-04-29T03:32:59.459Z,81.10
2023-04-29T03:35:28.345Z,81.10
2023-04-29T03:38:27.586Z,81.10
2023-04-29T03:40:55.470Z,81.00
2023-04-29T03:43:22.485Z,81.00
2023-04-29T03:45:49.709Z,81.00
2023-04-29T03:48:21.566Z,80.90
2023-04-29T03:50:48.789Z,80.80
2023-04-29T03:53:16.029Z,80.70
2023-04-29T03:55:44.030Z,80.60
2023-04-29T03:58:11.657Z,80.60
2023-04-29T04:00:38.721Z,80.50
2023-04-29T04:03:11.063Z,80.50
2023-04-29T04:05:38.724Z,80.50
2023-04-29T04:08:09.411Z,80.50
2023-04-29T04:10:51.674Z,80.40
2023-04-29T04:13:32.239Z,80.40
2023-04-29T04:15:59.469Z,80.40
2023-04-29T04:18:26.671Z,80.30
2023-04-29T04:20:53.756Z,80.30
2023-04-29T04:23:20.784Z,80.20
2023-04-29T04:25:49.057Z,80.10
2023-04-29T04:28:34.785Z,79.90
2023-04-29T04:31:07.029Z,79.80
2023-04-29T04:33:34.898Z,79.60
2023-04-29T04:36:02.007Z,79.60
2023-04-29T04:38:29.146Z,79.50
2023-04-29T04:40:56.412Z,79.40
2023-04-29T04:43:37.718Z,79.30
2023-04-29T04:46:13.819Z,79.40
2023-04-29T04:48:49.721Z,79.30
2023-04-29T04:51:16.832Z,79.30
2023-04-29T04:53:44.229Z,79.30
2023-04-29T04:56:22.231Z,79.30
2023-04-29T04:58:49.826Z,79.30
2023-04-29T05:01:16.828Z,79.20
2023-04-29T05:03:44.218Z,79.20
2023-04-29T05:06:11.634Z,79.20
2023-04-29T05:08:41.260Z,79.10
2023-04-29T05:11:17.733Z,79.00
2023-04-29T05:13:46.853Z,79.00
2023-04-29T05:16:13.970Z,79.10
2023-04-29T05:18:45.837Z,79.10
2023-04-29T05:21:14.567Z,79.00
2023-04-29T05:23:43.557Z,78.90
2023-04-29T05:26:10.613Z,78.90
2023-04-29T05:28:38.132Z,79.00
2023-04-29T05:31:06.230Z,79.10
2023-04-29T05:33:33.421Z,79.10
2023-04-29T05:36:00.679Z,79.10
2023-04-29T05:38:29.257Z,79.10
2023-04-29T05:41:08.135Z,79.20
2023-04-29T05:43:41.205Z,79.20
2023-04-29T05:46:08.397Z,79.30
2023-04-29T05:48:35.499Z,79.30
2023-04-29T05:51:02.732Z,79.30
2023-04-29T05:53:30.081Z,79.30
2023-04-29T05:55:58.125Z,79.30
2023-04-29T05:58:25.969Z,79.30
2023-04-29T06:00:53.004Z,79.30
2023-04-29T06:03:23.206Z,79.30
2023-04-29T06:06:14.966Z,79.40
2023-04-29T06:09:01.163Z,79.40
2023-04-29T06:11:30.174Z,79.30
2023-04-29T06:13:57.575Z,79.30
2023-04-29T06:16:24.862Z,79.30
2023-04-29T06:18:52.257Z,79.20
2023-04-29T06:21:19.238Z,79.20
2023-04-29T06:23:46.246Z,79.10
2023-04-29T06:26:17.541Z,79.00
2023-04-29T06:28:45.004Z,79.00
2023-04-29T06:31:12.680Z,79.00
2023-04-29T06:33:40.137Z,79.10
2023-04-29T06:36:07.650Z,79.10
2023-04-29T06:38:52.913Z,79.20
2023-04-29T06:41:38.853Z,79.10
2023-04-29T06:44:26.133Z,79.10
2023-04-29T06:47:03.655Z,79.10
2023-04-29T06:49:43.904Z,79.10
2023-04-29T06:52:10.938Z,79.00
2023-04-29T06:54:38.573Z,78.80
2023-04-29T06:57:05.853Z,78.60
2023-04-29T06:59:33.090Z,78.60
2023-04-29T07:02:00.236Z,78.50
2023-04-29T07:04:27.286Z,78.50
2023-04-29T07:06:54.401Z,78.60
2023-04-29T07:09:21.392Z,78.70
2023-04-29T07:11:48.446Z,78.70
2023-04-29T07:14:16.066Z,78.70
2023-04-29T07:16:43.166Z,78.60
2023-04-29T07:19:10.805Z,78.60
2023-04-29T07:21:38.416Z,78.70
2023-04-29T07:24:05.849Z,78.70
2023-04-29T07:26:33.121Z,78.60
2023-04-29T07:29:00.063Z,78.60
2023-04-29T07:31:27.291Z,78.50
2023-04-29T07:33:55.316Z,78.40
2023-04-29T07:36:22.733Z,78.30
2023-04-29T07:38:49.629Z,78.30
2023-04-29T07:41:16.706Z,78.30
2023-04-29T07:43:44.143Z,78.30
2023-04-29T07:46:11.873Z,78.20
2023-04-29T07:48:39.567Z,78.10
2023-04-29T07:51:07.146Z,77.80
2023-04-29T07:53:34.090Z,77.60
2023-04-29T07:56:06.635Z,77.10
2023-04-29T07:58:34.071Z,76.90
2023-04-29T08:01:12.306Z,76.70
2023-04-29T08:03:42.386Z,76.60
2023-04-29T08:06:12.143Z,76.60
2023-04-29T08:08:42.413Z,76.50
2023-04-29T08:11:17.162Z,76.40
2023-04-29T08:13:44.273Z,76.30
2023-04-29T08:16:12.134Z,76.30
2023-04-29T08:18:40.702Z,76.30
2023-04-29T08:21:09.364Z,76.20
2023-04-29T08:23:36.353Z,76.20
2023-04-29T08:26:03.783Z,76.20
2023-04-29T08:28:30.872Z,76.30
2023-04-29T08:30:57.966Z,76.50
2023-04-29T08:33:24.992Z,76.60
2023-04-29T08:36:00.204Z,76.70
2023-04-29T08:38:28.069Z,76.70
2023-04-29T08:40:55.143Z,76.70
2023-04-29T08:43:22.813Z,76.80
2023-04-29T08:45:50.312Z,76.80
2023-04-29T08:48:18.582Z,76.70
2023-04-29T08:50:46.198Z,76.70
2023-04-29T08:53:14.774Z,76.60
2023-04-29T08:55:50.476Z,76.60
2023-04-29T08:58:17.688Z,76.60
2023-04-29T09:00:45.609Z,76.60
2023-04-29T09:03:36.323Z,76.60
2023-04-29T09:06:05.577Z,76.60
2023-04-29T09:08:33.536Z,76.60
2023-04-29T09:11:01.483Z,76.60
2023-04-29T09:13:31.333Z,76.70
2023-04-29T09:15:58.826Z,76.70
2023-04-29T09:18:51.428Z,76.70
2023-04-29T09:21:22.710Z,76.70
2023-04-29T09:23:58.042Z,76.60
2023-04-29T09:26:25.792Z,76.60
2023-04-29T09:29:18.342Z,76.60
2023-04-29T09:31:46.309Z,76.60
2023-04-29T09:34:14.542Z,76.60
2023-04-29T09:36:48.537Z,76.60
2023-04-29T09:39:16.667Z,76.50
2023-04-29T09:41:52.699Z,76.50
2023-04-29T09:44:24.984Z,76.40
2023-04-29T09:47:09.087Z,76.40
2023-04-29T09:49:41.999Z,76.40
2023-04-29T09:52:11.112Z,76.40
2023-04-29T09:54:40.834Z,76.30
2023-04-29T09:57:09.891Z,76.30
2023-04-29T09:59:38.538Z,76.20
2023-04-29T10:02:18.448Z,76.00
2023-04-29T10:04:48.183Z,75.90
2023-04-29T10:07:19.145Z,75.80
2023-04-29T10:09:48.035Z,75.70
2023-04-29T10:12:20.408Z,75.60
2023-04-29T10:15:13.955Z,75.60
2023-04-29T10:17:52.789Z,75.40
2023-04-29T10:20:24.550Z,75.20
2023-04-29T10:22:56.662Z,74.90
2023-04-29T10:25:26.245Z,74.80
2023-04-29T10:27:53.846Z,74.70
2023-04-29T10:30:22.056Z,74.60
2023-04-29T10:32:52.092Z,74.60
2023-04-29T10:35:22.956Z,74.50
2023-04-29T10:37:50.421Z,74.40
2023-04-29T10:40:18.538Z,74.40
2023-04-29T10:42:50.108Z,74.30
2023-04-29T10:45:35.524Z,73.70
2023-04-29T10:48:12.414Z,73.10
2023-04-29T10:50:48.788Z,72.90
2023-04-29T10:53:17.445Z,73.10
2023-04-29T10:55:48.413Z,73.40
2023-04-29T10:58:38.138Z,73.60
2023-04-29T11:01:07.854Z,73.00
2023-04-29T11:03:47.093Z,72.30
2023-04-29T11:06:14.737Z,72.10
2023-04-29T11:08:43.225Z,72.00
2023-04-29T11:11:10.594Z,71.60
2023-04-29T11:13:40.762Z,71.40
2023-04-29T11:16:08.112Z,71.20
2023-04-29T11:18:36.884Z,71.70
2023-04-29T11:21:06.963Z,72.00
2023-04-29T11:23:39.052Z,72.10
2023-04-29T11:26:06.185Z,72.10
2023-04-29T11:28:34.131Z,72.00
2023-04-29T11:31:02.990Z,71.80
2023-04-29T11:33:32.825Z,71.80
2023-04-29T11:36:00.380Z,71.80
2023-04-29T11:38:29.467Z,71.70
2023-04-29T11:41:00.354Z,71.60
2023-04-29T11:43:27.403Z,71.60
2023-04-29T11:45:54.536Z,71.40
2023-04-29T11:48:26.011Z,71.10
2023-04-29T11:50:59.103Z,70.60
2023-04-29T11:53:30.138Z,69.90
2023-04-29T11:55:57.480Z,68.90
2023-04-29T11:58:25.167Z,68.80
2023-04-29T12:00:52.169Z,68.80
2023-04-29T12:03:20.792Z,68.70
2023-04-29T12:05:48.088Z,68.70
2023-04-29T12:08:15.154Z,69.00
2023-04-29T12:10:42.270Z,68.90
2023-04-29T12:13:10.392Z,68.80
2023-04-29T12:15:40.097Z,68.80
2023-04-29T12:18:08.454Z,68.50
2023-04-29T12:20:35.925Z,68.60
2023-04-29T12:23:13.323Z,68.90
2023-04-29T12:25:41.400Z,69.10
2023-04-29T12:28:14.973Z,69.10
2023-04-29T12:30:44.949Z,68.20
2023-04-29T12:33:18.757Z,68.00
2023-04-29T12:35:46.001Z,67.80
2023-04-29T12:38:16.721Z,67.90
2023-04-29T12:40:44.762Z,68.10
2023-04-29T12:43:12.485Z,67.80
2023-04-29T12:45:39.839Z,67.80
2023-04-29T12:48:09.993Z,67.90
2023-04-29T12:50:42.221Z,68.30
2023-04-29T12:53:09.534Z,68.40
2023-04-29T12:55:38.028Z,68.50
2023-04-29T12:58:05.873Z,68.00
2023-04-29T13:00:35.018Z,67.80
2023-04-29T13:03:02.314Z,67.70
2023-04-29T13:05:29.487Z,67.50
2023-04-29T13:07:56.871Z,67.50
2023-04-29T13:10:23.992Z,67.50
2023-04-29T13:12:51.270Z,67.40
2023-04-29T13:15:18.370Z,67.00
2023-04-29T13:17:45.993Z,66.90
2023-04-29T13:20:13.557Z,66.60
2023-04-29T13:22:40.784Z,66.20
2023-04-29T13:25:08.348Z,66.10
2023-04-29T13:27:35.407Z,66.50
2023-04-29T13:30:02.818Z,67.10
2023-04-29T13:32:43.141Z,67.60
2023-04-29T13:35:12.363Z,67.50
2023-04-29T13:37:39.332Z,67.10
2023-04-29T13:40:08.059Z,66.70
2023-04-29T13:42:44.081Z,66.60
2023-04-29T13:45:16.218Z,66.20
2023-04-29T13:48:03.832Z,66.20
2023-04-29T13:53:30.315Z,66.10
2023-04-29T13:56:41.229Z,66.20
2023-04-29T14:01:37.830Z,66.00
2023-04-29T14:03:53.925Z,65.90
2023-04-29T14:06:21.332Z,65.60
2023-04-29T14:08:48.330Z,64.80
2023-04-29T14:11:16.232Z,64.50
2023-04-29T14:13:44.032Z,64.60
2023-04-29T14:16:11.720Z,64.90
2023-04-29T14:18:38.810Z,64.80
2023-04-29T14:21:05.797Z,64.80
2023-04-29T14:23:32.861Z,64.40
2023-04-29T14:26:16.602Z,63.80
2023-04-29T14:28:46.810Z,64.00
2023-04-29T14:31:13.917Z,64.40
2023-04-29T14:33:41.067Z,64.40
2023-04-29T14:36:09.071Z,64.30
2023-04-29T14:38:36.045Z,64.30
2023-04-29T14:41:02.998Z,64.50
2023-04-29T14:43:30.064Z,64.60
2023-04-29T14:45:57.108Z,64.60
2023-04-29T14:48:24.429Z,64.60
2023-04-29T14:50:51.403Z,64.30
2023-04-29T14:53:18.823Z,64.50
2023-04-29T14:55:45.986Z,64.70
2023-04-29T14:58:13.026Z,64.80
2023-04-29T15:00:39.996Z,65.00
2023-04-29T15:03:07.067Z,65.10
2023-04-29T15:05:34.578Z,65.10
2023-04-29T15:08:02.431Z,65.10
2023-04-29T15:10:30.089Z,65.30
2023-04-29T15:12:57.353Z,65.50
2023-04-29T15:15:24.467Z,65.10
2023-04-29T15:17:51.434Z,64.80
2023-04-29T15:20:18.447Z,64.80
2023-04-29T15:22:45.581Z,65.10
2023-04-29T15:25:12.520Z,65.40
2023-04-29T15:27:39.630Z,65.70
2023-04-29T15:30:07.430Z,65.60
2023-04-29T15:32:34.471Z,65.70
2023-04-29T15:35:03.007Z,65.90
2023-04-29T15:37:30.704Z,65.90
2023-04-29T15:40:01.090Z,65.70
2023-04-29T15:42:28.724Z,65.80
2023-04-29T15:44:56.184Z,65.80
2023-04-29T15:47:23.214Z,65.60
2023-04-29T15:49:52.255Z,65.50
2023-04-29T15:52:19.787Z,65.50
2023-04-29T15:54:46.946Z,65.60
2023-04-29T15:57:14.681Z,65.70
2023-04-29T15:59:41.659Z,65.80
2023-04-29T16:02:11.045Z,65.80
2023-04-29T16:04:40.260Z,65.70
2023-04-29T16:07:07.320Z,65.80
2023-04-29T16:09:35.457Z,65.90
2023-04-29T16:12:02.555Z,66.00
2023-04-29T16:14:30.219Z,66.10
2023-04-29T16:16:57.569Z,66.00
2023-04-29T16:19:24.671Z,65.90
2023-04-29T16:21:51.655Z,65.80
2023-04-29T16:24:18.616Z,65.90
2023-04-29T16:26:45.792Z,65.90
2023-04-29T16:29:13.440Z,65.80
2023-04-29T16:31:40.648Z,65.40
2023-04-29T16:34:07.823Z,65.30
2023-04-29T16:36:34.877Z,65.20
2023-04-29T16:39:04.174Z,65.20
2023-04-29T16:41:32.361Z,65.30
2023-04-29T16:43:59.362Z,65.40
2023-04-29T16:46:26.433Z,65.40
2023-04-29T16:48:56.815Z,65.30
2023-04-29T16:51:26.470Z,65.30
2023-04-29T16:53:53.893Z,65.40
2023-04-29T16:56:22.619Z,65.50
2023-04-29T16:58:49.723Z,65.50
2023-04-29T17:01:19.796Z,65.60
2023-04-29T17:03:50.814Z,65.70
2023-04-29T17:06:18.117Z,65.40
2023-04-29T17:08:45.637Z,65.20
2023-04-29T17:11:12.887Z,65.30
2023-04-29T17:13:40.007Z,65.40
2023-04-29T17:16:09.312Z,65.30
2023-04-29T17:18:37.367Z,65.30
2023-04-29T17:21:04.543Z,65.30
2023-04-29T17:23:31.574Z,65.40
2023-04-29T17:25:58.704Z,65.50
2023-04-29T17:28:25.792Z,65.70
2023-04-29T17:30:59.816Z,65.80
2023-04-29T17:33:34.977Z,66.10
2023-04-29T17:36:03.624Z,66.30
2023-04-29T17:38:33.148Z,66.30
2023-04-29T17:41:00.189Z,66.30
2023-04-29T17:43:27.432Z,66.50
2023-04-29T17:45:54.562Z,66.60
2023-04-29T17:48:22.569Z,66.70
2023-04-29T17:50:49.653Z,66.70
2023-04-29T17:53:16.574Z,66.80
2023-04-29T17:55:45.323Z,66.80
2023-04-29T17:58:12.570Z,66.90
2023-04-29T18:00:42.982Z,67.00
2023-04-29T18:03:10.060Z,67.20
2023-04-29T18:05:37.099Z,67.30
2023-04-29T18:08:04.266Z,67.30
2023-04-29T18:10:31.439Z,67.40
2023-04-29T18:12:58.451Z,67.40
2023-04-29T18:15:25.349Z,67.50
2023-04-29T18:17:54.528Z,67.60
2023-04-29T18:20:22.559Z,67.70
2023-04-29T18:22:50.715Z,67.80
2023-04-29T18:25:17.865Z,67.90
2023-04-29T18:27:44.910Z,67.90
2023-04-29T18:30:12.199Z,67.90
2023-04-29T18:32:39.231Z,67.90
2023-04-29T18:35:06.662Z,68.10
2023-04-29T18:37:33.715Z,68.30
2023-04-29T18:40:00.766Z,68.50
2023-04-29T18:42:27.813Z,68.70
2023-04-29T18:44:55.154Z,68.90
2023-04-29T18:47:22.496Z,69.00
2023-04-29T18:49:49.633Z,69.20
2023-04-29T18:52:16.982Z,69.30
2023-04-29T18:54:43.912Z,69.40
2023-04-29T18:57:11.085Z,69.60
2023-04-29T18:59:38.139Z,69.80
2023-04-29T19:02:06.298Z,69.90
2023-04-29T19:04:34.341Z,70.00
2023-04-29T19:07:02.262Z,70.10
2023-04-29T19:09:32.302Z,70.20
2023-04-29T19:12:00.675Z,70.30
2023-04-29T19:14:27.624Z,70.40
2023-04-29T19:16:54.915Z,70.60
2023-04-29T19:19:22.157Z,70.70
2023-04-29T19:21:49.496Z,70.80
2023-04-29T19:24:16.741Z,70.90
2023-04-29T19:26:43.892Z,71.00
2023-04-29T19:29:10.942Z,71.20
2023-04-29T19:31:38.056Z,71.40
2023-04-29T19:34:05.066Z,71.60
2023-04-29T19:36:33.103Z,71.70
2023-04-29T19:39:02.191Z,71.80
2023-04-29T19:41:29.903Z,71.90
2023-04-29T19:43:56.796Z,72.00
2023-04-29T19:46:23.845Z,72.10
2023-04-29T19:48:50.895Z,72.20
2023-04-29T19:51:17.981Z,72.40
2023-04-29T19:53:44.919Z,72.60
2023-04-29T19:56:12.026Z,72.80
2023-04-29T19:58:39.235Z,73.00
2023-04-29T20:01:06.265Z,73.10
2023-04-29T20:03:36.113Z,73.30
2023-04-29T20:06:03.128Z,73.30
2023-04-29T20:08:30.171Z,73.30
2023-04-29T20:10:57.161Z,73.40
2023-04-29T20:13:24.209Z,73.40
2023-04-29T20:15:51.934Z,73.30
2023-04-29T20:18:19.436Z,73.40
2023-04-29T20:20:46.434Z,73.40
2023-04-29T20:23:13.635Z,73.30
2023-04-29T20:25:41.404Z,73.30
2023-04-29T20:28:11.459Z,73.20
2023-04-29T20:30:38.483Z,73.20
2023-04-29T20:33:07.115Z,73.20
2023-04-29T20:35:36.493Z,73.10
2023-04-29T20:38:03.725Z,73.10
2023-04-29T20:40:31.392Z,73.10
2023-04-29T20:42:58.585Z,73.10
2023-04-29T20:45:25.723Z,73.00
2023-04-29T20:47:53.085Z,73.20
2023-04-29T20:50:20.332Z,73.30
2023-04-29T20:52:49.377Z,73.40
2023-04-29T20:55:16.718Z,73.40
2023-04-29T20:57:43.628Z,73.50
2023-04-29T21:00:11.521Z,73.50
2023-04-29T21:02:38.580Z,73.40
2023-04-29T21:05:06.319Z,73.50
2023-04-29T21:07:33.435Z,73.60
2023-04-29T21:10:00.483Z,73.70
2023-04-29T21:12:27.481Z,73.80
2023-04-29T21:14:54.530Z,73.90
2023-04-29T21:17:21.582Z,74.00
2023-04-29T21:19:48.521Z,74.00
2023-04-29T21:22:15.585Z,74.30
2023-04-29T21:24:42.766Z,74.50
2023-04-29T21:27:09.769Z,74.60
2023-04-29T21:29:40.878Z,74.80
2023-04-29T21:32:08.658Z,74.90
2023-04-29T21:34:36.228Z,75.00
2023-04-29T21:37:03.218Z,75.10
2023-04-29T21:39:34.230Z,75.20
2023-04-29T21:42:03.123Z,75.20
2023-04-29T21:44:30.536Z,75.30
2023-04-29T21:46:59.881Z,75.20
2023-04-29T21:49:28.309Z,75.20
2023-04-29T21:51:55.690Z,75.20
2023-04-29T21:54:22.785Z,75.10
2023-04-29T21:56:49.815Z,75.10
2023-04-29T21:59:16.757Z,75.20
2023-04-29T22:01:46.748Z,75.30
2023-04-29T22:04:17.414Z,75.40
2023-04-29T22:06:44.611Z,75.40
2023-04-29T22:09:11.715Z,75.40
2023-04-29T22:11:38.786Z,75.40
2023-04-29T22:14:05.806Z,75.40
2023-04-29T22:16:35.887Z,75.50
2023-04-29T22:19:11.855Z,75.60
2023-04-29T22:21:43.005Z,75.70
2023-04-29T22:24:10.254Z,75.70
2023-04-29T22:26:37.251Z,75.70
2023-04-29T22:29:04.567Z,75.70
2023-04-29T22:31:31.558Z,75.70
2023-04-29T22:33:58.616Z,75.70
2023-04-29T22:36:25.960Z,75.70
2023-04-29T22:38:52.948Z,75.70
2023-04-29T22:41:19.849Z,75.70
2023-04-29T22:43:46.879Z,75.80
2023-04-29T22:46:13.908Z,75.80
2023-04-29T22:48:40.950Z,75.80
2023-04-29T22:51:07.907Z,75.90
2023-04-29T22:53:35.513Z,76.00
2023-04-29T22:56:03.199Z,76.10
2023-04-29T22:58:30.175Z,76.10
2023-04-29T23:00:57.934Z,76.20
2023-04-29T23:03:25.602Z,76.10
2023-04-29T23:05:59.710Z,76.10
2023-04-29T23:08:27.590Z,76.10
2023-04-29T23:10:54.666Z,76.20
2023-04-29T23:13:21.805Z,76.30
2023-04-29T23:15:49.019Z,76.40
2023-04-29T23:18:16.463Z,76.40
2023-04-29T23:20:47.785Z,76.40
2023-04-29T23:23:15.088Z,76.40
2023-04-29T23:25:42.676Z,76.30
2023-04-29T23:28:09.759Z,76.30
2023-04-29T23:30:36.702Z,76.20
2023-04-29T23:33:03.884Z,76.20
2023-04-29T23:35:31.803Z,76.20
2023-04-29T23:37:58.931Z,76.30
2023-04-29T23:40:26.113Z,76.30
2023-04-29T23:42:53.224Z,76.30
2023-04-29T23:45:20.445Z,76.40
2023-04-29T23:47:47.460Z,76.30
2023-04-29T23:50:14.627Z,76.40
2023-04-29T23:52:42.049Z,76.40
2023-04-29T23:55:09.707Z,76.40
2023-04-29T23:57:36.705Z,76.30
