createdAt,value
2019-01-06T00:00:51.273Z,0
2019-01-06T00:01:53.403Z,0
2019-01-06T00:02:55.530Z,0
2019-01-06T00:03:57.660Z,0
2019-01-06T00:04:59.784Z,0
2019-01-06T00:06:01.926Z,0
2019-01-06T00:07:04.056Z,0
2019-01-06T00:08:06.260Z,0
2019-01-06T00:09:08.667Z,0
2019-01-06T00:10:11.074Z,0
2019-01-06T00:11:13.215Z,0
2019-01-06T00:12:15.357Z,0
2019-01-06T00:13:17.569Z,0
2019-01-06T00:14:19.711Z,0
2019-01-06T00:15:22.233Z,0
2019-01-06T00:16:24.367Z,0
2019-01-06T00:17:26.477Z,0
2019-01-06T00:18:28.617Z,0
2019-01-06T00:19:30.769Z,0
2019-01-06T00:20:32.916Z,0
2019-01-06T00:21:35.064Z,0
2019-01-06T00:22:37.235Z,0
2019-01-06T00:23:39.370Z,0
2019-01-06T00:24:41.521Z,0
2019-01-06T00:25:43.659Z,0
2019-01-06T00:26:45.778Z,0
2019-01-06T00:27:47.920Z,0
2019-01-06T00:28:50.048Z,0
2019-01-06T00:29:52.167Z,0
2019-01-06T00:30:54.306Z,0
2019-01-06T00:31:56.729Z,0
2019-01-06T00:32:58.855Z,0
2019-01-06T00:34:01.378Z,0
2019-01-06T00:35:12.568Z,0
2019-01-06T00:36:15.291Z,0
2019-01-06T00:37:18.594Z,0
2019-01-06T00:38:21.453Z,0
2019-01-06T00:39:25.353Z,0
2019-01-06T00:40:33.918Z,0
2019-01-06T00:41:36.879Z,0
2019-01-06T00:42:39.486Z,0
2019-01-06T00:43:47.476Z,0
2019-01-06T00:44:50.063Z,0
2019-01-06T00:45:53.396Z,0
2019-01-06T00:46:56.519Z,0
2019-01-06T00:47:59.655Z,0
2019-01-06T00:49:03.903Z,0
2019-01-06T00:50:06.019Z,0
2019-01-06T00:51:08.247Z,0
2019-01-06T00:52:10.379Z,0
2019-01-06T00:53:12.507Z,0
2019-01-06T00:54:14.922Z,0
2019-01-06T00:55:17.070Z,0
2019-01-06T00:56:19.193Z,0
2019-01-06T00:57:21.652Z,0
2019-01-06T00:58:27.574Z,0
2019-01-06T00:59:30.574Z,0
2019-01-06T01:00:34.906Z,0
2019-01-06T01:01:37.740Z,0
2019-01-06T01:02:42.016Z,0
2019-01-06T01:03:44.273Z,0
2019-01-06T01:04:46.695Z,0
2019-01-06T01:05:50.185Z,0
2019-01-06T01:06:52.314Z,0
2019-01-06T01:07:54.437Z,0
2019-01-06T01:08:56.596Z,0
2019-01-06T01:09:58.754Z,0
2019-01-06T01:11:01.006Z,0
2019-01-06T01:12:03.907Z,0
2019-01-06T01:13:06.073Z,0
2019-01-06T01:14:08.518Z,0
2019-01-06T01:15:10.657Z,0
2019-01-06T01:16:12.814Z,0
2019-01-06T01:17:15.005Z,0
2019-01-06T01:18:17.158Z,0
2019-01-06T01:19:19.294Z,0
2019-01-06T01:20:21.818Z,0
2019-01-06T01:21:23.962Z,0
2019-01-06T01:22:26.102Z,0
2019-01-06T01:23:28.552Z,0
2019-01-06T01:24:30.678Z,0
2019-01-06T01:25:32.811Z,0
2019-01-06T01:26:34.944Z,0
2019-01-06T01:27:37.070Z,0
2019-01-06T01:28:39.205Z,0
2019-01-06T01:29:41.405Z,0
2019-01-06T01:30:43.515Z,0
2019-01-06T01:31:45.745Z,0
2019-01-06T01:32:47.864Z,0
2019-01-06T01:33:49.997Z,0
2019-01-06T01:34:52.310Z,0
2019-01-06T01:35:54.469Z,0
2019-01-06T01:36:56.597Z,0
2019-01-06T01:37:58.726Z,0
2019-01-06T01:39:00.907Z,0
2019-01-06T01:40:03.671Z,0
2019-01-06T01:41:06.350Z,0
2019-01-06T01:42:08.876Z,0
2019-01-06T01:43:11.178Z,0
2019-01-06T01:44:13.326Z,0
2019-01-06T01:45:15.462Z,0
2019-01-06T01:46:17.581Z,0
2019-01-06T01:47:19.699Z,0
2019-01-06T01:48:21.840Z,0
2019-01-06T01:49:24.283Z,0
2019-01-06T01:50:26.423Z,0
2019-01-06T01:51:28.556Z,0
2019-01-06T01:52:30.702Z,0
2019-01-06T01:53:32.813Z,0
2019-01-06T01:54:35.351Z,0
2019-01-06T01:55:37.494Z,0
2019-01-06T01:56:39.628Z,0
2019-01-06T01:57:42.045Z,0
2019-01-06T01:58:44.610Z,0
2019-01-06T01:59:46.753Z,0
2019-01-06T02:00:48.889Z,0
2019-01-06T02:01:51.099Z,0
2019-01-06T02:02:53.224Z,0
2019-01-06T02:03:55.361Z,0
2019-01-06T02:04:57.501Z,0
2019-01-06T02:05:59.640Z,0
2019-01-06T02:07:01.795Z,0
2019-01-06T02:08:03.941Z,0
2019-01-06T02:09:06.094Z,0
2019-01-06T02:10:08.245Z,0
2019-01-06T02:11:10.391Z,0
2019-01-06T02:12:12.510Z,0
2019-01-06T02:13:14.646Z,0
2019-01-06T02:14:16.786Z,0
2019-01-06T02:15:18.909Z,0
2019-01-06T02:16:21.034Z,0
2019-01-06T02:17:23.155Z,0
2019-01-06T02:18:25.305Z,0
2019-01-06T02:19:27.429Z,0
2019-01-06T02:20:29.881Z,0
2019-01-06T02:21:32.300Z,0
2019-01-06T02:22:34.721Z,0
2019-01-06T02:23:36.840Z,0
2019-01-06T02:24:39.256Z,0
2019-01-06T02:25:41.386Z,0
2019-01-06T02:26:43.521Z,0
2019-01-06T02:27:45.654Z,0
2019-01-06T02:28:47.798Z,0
2019-01-06T02:29:49.933Z,0
2019-01-06T02:30:52.063Z,0
2019-01-06T02:31:54.209Z,0
2019-01-06T02:32:56.349Z,0
2019-01-06T02:33:58.472Z,0
2019-01-06T02:35:00.641Z,0
2019-01-06T02:36:02.780Z,0
2019-01-06T02:37:05.322Z,0
2019-01-06T02:38:07.855Z,0
2019-01-06T02:39:10.274Z,0
2019-01-06T02:40:12.376Z,0
2019-01-06T02:41:14.794Z,0
2019-01-06T02:42:16.942Z,0
2019-01-06T02:43:19.410Z,0
2019-01-06T02:44:21.553Z,0
2019-01-06T02:45:23.658Z,0
2019-01-06T02:46:26.085Z,0
2019-01-06T02:47:28.195Z,0
2019-01-06T02:48:30.621Z,0
2019-01-06T02:49:32.776Z,0
2019-01-06T02:50:34.998Z,0
2019-01-06T02:51:37.124Z,0
2019-01-06T02:52:39.589Z,0
2019-01-06T02:53:41.713Z,0
2019-01-06T02:54:44.146Z,0
2019-01-06T02:55:46.949Z,0
2019-01-06T02:56:49.080Z,0
2019-01-06T02:57:51.521Z,0
2019-01-06T02:58:53.658Z,0
2019-01-06T02:59:56.093Z,0
2019-01-06T03:00:58.309Z,0
2019-01-06T03:02:00.439Z,0
2019-01-06T03:03:02.587Z,0
2019-01-06T03:04:04.729Z,0
2019-01-06T03:05:06.868Z,0
2019-01-06T03:06:09.325Z,0
2019-01-06T03:07:11.446Z,0
2019-01-06T03:08:13.683Z,0
2019-01-06T03:09:15.844Z,0
2019-01-06T03:10:18.263Z,0
2019-01-06T03:11:20.404Z,0
2019-01-06T03:12:22.828Z,0
2019-01-06T03:13:25.136Z,0
2019-01-06T03:14:27.288Z,0
2019-01-06T03:15:29.446Z,0
2019-01-06T03:16:31.852Z,0
2019-01-06T03:17:34.359Z,0
2019-01-06T03:18:36.774Z,0
2019-01-06T03:19:38.895Z,0
2019-01-06T03:20:41.048Z,0
2019-01-06T03:21:43.566Z,0
2019-01-06T03:22:45.714Z,0
2019-01-06T03:23:48.415Z,0
2019-01-06T03:24:50.558Z,0
2019-01-06T03:25:52.823Z,0
2019-01-06T03:26:54.963Z,0
2019-01-06T03:27:57.091Z,0
2019-01-06T03:28:59.239Z,0
2019-01-06T03:30:01.373Z,0
2019-01-06T03:31:04.214Z,0
2019-01-06T03:32:07.375Z,0
2019-01-06T03:33:10.881Z,0
2019-01-06T03:34:13.351Z,0
2019-01-06T03:35:15.497Z,0
2019-01-06T03:36:17.673Z,0
2019-01-06T03:37:20.188Z,0
2019-01-06T03:38:22.720Z,0
2019-01-06T03:39:25.173Z,0
2019-01-06T03:40:27.317Z,0
2019-01-06T03:41:29.730Z,0
2019-01-06T03:42:31.869Z,0
2019-01-06T03:43:34.411Z,0
2019-01-06T03:44:36.845Z,0
2019-01-06T03:45:39.097Z,0
2019-01-06T03:46:41.824Z,0
2019-01-06T03:47:43.956Z,0
2019-01-06T03:48:46.103Z,0
2019-01-06T03:49:48.255Z,0
2019-01-06T03:50:50.717Z,0
2019-01-06T03:51:53.825Z,0
2019-01-06T03:52:56.067Z,0
2019-01-06T03:53:58.192Z,0
2019-01-06T03:55:00.307Z,0
2019-01-06T03:56:02.544Z,0
2019-01-06T03:57:04.705Z,0
2019-01-06T03:58:07.121Z,0
2019-01-06T03:59:10.123Z,0
2019-01-06T04:00:12.529Z,0
2019-01-06T04:01:14.661Z,0
2019-01-06T04:02:17.786Z,0
2019-01-06T04:03:19.927Z,0
2019-01-06T04:04:22.077Z,0
2019-01-06T04:05:24.216Z,0
2019-01-06T04:06:26.618Z,0
2019-01-06T04:07:28.760Z,0
2019-01-06T04:08:31.168Z,0
2019-01-06T04:09:33.587Z,0
2019-01-06T04:10:35.746Z,0
2019-01-06T04:11:38.178Z,0
2019-01-06T04:12:40.323Z,0
2019-01-06T04:13:42.790Z,0
2019-01-06T04:14:45.231Z,0
2019-01-06T04:15:48.308Z,0
2019-01-06T04:16:50.745Z,0
2019-01-06T04:17:52.867Z,0
2019-01-06T04:18:55.019Z,0
2019-01-06T04:19:57.169Z,0
2019-01-06T04:20:59.319Z,0
2019-01-06T04:22:01.931Z,0
2019-01-06T04:23:04.084Z,0
2019-01-06T04:24:06.221Z,0
2019-01-06T04:25:08.344Z,0
2019-01-06T04:26:10.881Z,0
2019-01-06T04:27:13.021Z,0
2019-01-06T04:28:15.146Z,0
2019-01-06T04:29:17.299Z,0
2019-01-06T04:30:19.427Z,0
2019-01-06T04:31:21.572Z,0
2019-01-06T04:32:24.011Z,0
2019-01-06T04:33:26.439Z,0
2019-01-06T04:34:28.593Z,0
2019-01-06T04:35:30.744Z,0
2019-01-06T04:36:32.886Z,0
2019-01-06T04:37:35.033Z,0
2019-01-06T04:38:37.177Z,0
2019-01-06T04:39:39.391Z,0
2019-01-06T04:40:41.593Z,0
2019-01-06T04:41:43.736Z,0
2019-01-06T04:42:45.953Z,0
2019-01-06T04:43:48.394Z,0
2019-01-06T04:44:50.525Z,0
2019-01-06T04:45:53.008Z,0
2019-01-06T04:46:55.407Z,0
2019-01-06T04:47:57.955Z,0
2019-01-06T04:49:00.087Z,0
2019-01-06T04:50:02.213Z,0
2019-01-06T04:51:05.335Z,0
2019-01-06T04:52:07.496Z,0
2019-01-06T04:53:10.008Z,0
2019-01-06T04:54:12.157Z,0
2019-01-06T04:55:14.687Z,0
2019-01-06T04:56:16.823Z,0
2019-01-06T04:57:18.973Z,0
2019-01-06T04:58:21.123Z,0
2019-01-06T04:59:23.247Z,0
2019-01-06T05:00:25.405Z,0
2019-01-06T05:01:27.535Z,0
2019-01-06T05:02:29.681Z,0
2019-01-06T05:03:31.827Z,0
2019-01-06T05:04:33.986Z,0
2019-01-06T05:05:36.106Z,0
2019-01-06T05:06:38.335Z,0
2019-01-06T05:07:40.506Z,0
2019-01-06T05:08:43.021Z,0
2019-01-06T05:09:45.156Z,0
2019-01-06T05:10:47.272Z,0
2019-01-06T05:11:49.703Z,0
2019-01-06T05:12:51.834Z,0
2019-01-06T05:13:53.982Z,0
2019-01-06T05:14:56.506Z,0
2019-01-06T05:15:58.646Z,0
2019-01-06T05:17:01.076Z,0
2019-01-06T05:18:03.916Z,0
2019-01-06T05:19:06.053Z,0
2019-01-06T05:20:08.186Z,0
2019-01-06T05:21:10.357Z,0
2019-01-06T05:22:12.508Z,0
2019-01-06T05:23:14.653Z,0
2019-01-06T05:24:17.702Z,0
2019-01-06T05:25:20.130Z,0
2019-01-06T05:26:22.248Z,0
2019-01-06T05:27:24.775Z,0
2019-01-06T05:28:26.917Z,0
2019-01-06T05:29:29.052Z,0
2019-01-06T05:30:31.259Z,0
2019-01-06T05:31:33.707Z,0
2019-01-06T05:32:35.828Z,0
2019-01-06T05:33:38.239Z,0
2019-01-06T05:34:40.374Z,0
2019-01-06T05:35:42.513Z,0
2019-01-06T05:36:44.937Z,0
2019-01-06T05:37:47.080Z,0
2019-01-06T05:38:49.216Z,0
2019-01-06T05:39:51.755Z,0
2019-01-06T05:40:53.886Z,0
2019-01-06T05:41:56.021Z,0
2019-01-06T05:42:58.166Z,0
2019-01-06T05:44:00.320Z,0
2019-01-06T05:45:02.760Z,0
2019-01-06T05:46:04.901Z,0
2019-01-06T05:47:07.835Z,0
2019-01-06T05:48:09.966Z,0
2019-01-06T05:49:12.118Z,0
2019-01-06T05:50:14.261Z,0
2019-01-06T05:51:16.383Z,0
2019-01-06T05:52:18.505Z,0
2019-01-06T05:53:20.615Z,0
2019-01-06T05:54:22.759Z,0
2019-01-06T05:55:24.887Z,0
2019-01-06T05:56:27.306Z,0
2019-01-06T05:57:29.449Z,0
2019-01-06T05:58:32.032Z,0
2019-01-06T05:59:34.456Z,0
2019-01-06T06:00:36.861Z,0
2019-01-06T06:01:38.983Z,0
2019-01-06T06:02:41.392Z,0
2019-01-06T06:03:43.532Z,0
2019-01-06T06:04:45.671Z,0
2019-01-06T06:05:47.797Z,0
2019-01-06T06:06:50.325Z,0
2019-01-06T06:07:52.459Z,0
2019-01-06T06:08:54.579Z,0
2019-01-06T06:09:57.095Z,0
2019-01-06T06:10:59.219Z,0
2019-01-06T06:12:01.358Z,0
2019-01-06T06:13:03.497Z,0
2019-01-06T06:14:05.616Z,0
2019-01-06T06:15:07.737Z,0
2019-01-06T06:16:09.863Z,0
2019-01-06T06:17:12.035Z,0
2019-01-06T06:18:14.163Z,0
2019-01-06T06:19:16.292Z,0
2019-01-06T06:20:18.421Z,0
2019-01-06T06:21:20.543Z,0
2019-01-06T06:22:22.677Z,0
2019-01-06T06:23:24.799Z,0
2019-01-06T06:24:26.925Z,0
2019-01-06T06:25:29.363Z,0
2019-01-06T06:26:31.511Z,0
2019-01-06T06:27:33.930Z,0
2019-01-06T06:28:36.048Z,0
2019-01-06T06:29:38.175Z,0
2019-01-06T06:30:40.314Z,0
2019-01-06T06:31:42.436Z,0
2019-01-06T06:32:44.585Z,0
2019-01-06T06:33:46.728Z,0
2019-01-06T06:34:48.850Z,0
2019-01-06T06:35:51.279Z,0
2019-01-06T06:36:53.412Z,0
2019-01-06T06:37:56.204Z,0
2019-01-06T06:38:58.337Z,0
2019-01-06T06:40:00.469Z,0
2019-01-06T06:41:02.608Z,0
2019-01-06T06:42:05.027Z,0
2019-01-06T06:43:07.557Z,0
2019-01-06T06:44:09.684Z,0
2019-01-06T06:45:12.111Z,0
2019-01-06T06:46:14.519Z,4
2019-01-06T06:47:16.666Z,4
2019-01-06T06:48:18.801Z,0
2019-01-06T06:49:21.009Z,0
2019-01-06T06:50:23.214Z,4
2019-01-06T06:51:25.355Z,0
2019-01-06T06:52:27.501Z,0
2019-01-06T06:53:29.668Z,4
2019-01-06T06:54:31.814Z,4
2019-01-06T06:55:33.967Z,4
2019-01-06T06:56:36.401Z,4
2019-01-06T06:57:38.530Z,4
2019-01-06T06:58:40.656Z,4
2019-01-06T06:59:43.058Z,8
2019-01-06T07:00:45.174Z,8
2019-01-06T07:01:47.319Z,12
2019-01-06T07:02:49.442Z,12
2019-01-06T07:03:51.574Z,16
2019-01-06T07:04:53.716Z,16
2019-01-06T07:05:55.923Z,20
2019-01-06T07:06:58.043Z,20
2019-01-06T07:08:00.166Z,28
2019-01-06T07:09:02.304Z,32
2019-01-06T07:10:04.439Z,36
2019-01-06T07:11:06.884Z,40
2019-01-06T07:12:09.033Z,48
2019-01-06T07:13:11.167Z,56
2019-01-06T07:14:13.692Z,56
2019-01-06T07:15:15.847Z,68
2019-01-06T07:16:17.984Z,76
2019-01-06T07:17:20.116Z,88
2019-01-06T07:18:22.263Z,100
2019-01-06T07:19:24.577Z,104
2019-01-06T07:20:27.092Z,116
2019-01-06T07:21:29.227Z,124
2019-01-06T07:22:31.768Z,128
2019-01-06T07:23:33.926Z,132
2019-01-06T07:24:36.067Z,148
2019-01-06T07:25:38.209Z,172
2019-01-06T07:26:40.345Z,180
2019-01-06T07:27:42.459Z,176
2019-01-06T07:28:44.607Z,192
2019-01-06T07:29:47.412Z,240
2019-01-06T07:30:49.564Z,256
2019-01-06T07:31:52.094Z,248
2019-01-06T07:32:54.238Z,232
2019-01-06T07:33:56.378Z,232
2019-01-06T07:34:58.500Z,248
2019-01-06T07:36:00.633Z,264
2019-01-06T07:37:03.245Z,280
2019-01-06T07:38:05.403Z,300
2019-01-06T07:39:07.568Z,320
2019-01-06T07:40:09.677Z,336
2019-01-06T07:41:13.762Z,352
2019-01-06T07:42:15.894Z,376
2019-01-06T07:43:18.034Z,400
2019-01-06T07:44:20.168Z,424
2019-01-06T07:45:22.350Z,444
2019-01-06T07:46:24.765Z,456
2019-01-06T07:47:27.556Z,468
2019-01-06T07:48:29.687Z,480
2019-01-06T07:49:31.896Z,528
2019-01-06T07:50:34.469Z,572
2019-01-06T07:51:37.554Z,600
2019-01-06T07:52:40.132Z,620
2019-01-06T07:53:42.263Z,688
2019-01-06T07:54:44.398Z,692
2019-01-06T07:55:46.550Z,664
2019-01-06T07:56:48.681Z,624
2019-01-06T07:57:50.851Z,576
2019-01-06T07:58:53.310Z,552
2019-01-06T07:59:55.843Z,584
2019-01-06T08:00:58.350Z,612
2019-01-06T08:02:00.493Z,636
2019-01-06T08:03:02.929Z,660
2019-01-06T08:04:05.435Z,700
2019-01-06T08:05:08.413Z,720
2019-01-06T08:06:10.827Z,764
2019-01-06T08:07:15.195Z,852
2019-01-06T08:08:19.345Z,848
2019-01-06T08:09:25.155Z,816
2019-01-06T08:10:27.346Z,808
2019-01-06T08:11:29.490Z,800
2019-01-06T08:12:31.635Z,896
2019-01-06T08:13:34.094Z,880
2019-01-06T08:14:36.254Z,872
2019-01-06T08:15:38.381Z,876
2019-01-06T08:16:40.498Z,904
2019-01-06T08:17:42.620Z,884
2019-01-06T08:18:44.787Z,872
2019-01-06T08:19:46.942Z,848
2019-01-06T08:20:49.085Z,848
2019-01-06T08:21:51.200Z,844
2019-01-06T08:22:53.744Z,884
2019-01-06T08:23:56.178Z,888
2019-01-06T08:24:58.303Z,880
2019-01-06T08:26:00.433Z,908
2019-01-06T08:27:02.566Z,1008
2019-01-06T08:28:04.694Z,1092
2019-01-06T08:29:06.904Z,1076
2019-01-06T08:30:09.048Z,1016
2019-01-06T08:31:11.203Z,964
2019-01-06T08:32:13.337Z,960
2019-01-06T08:33:15.757Z,924
2019-01-06T08:34:17.898Z,940
2019-01-06T08:35:20.052Z,984
2019-01-06T08:36:22.478Z,972
2019-01-06T08:37:24.704Z,1064
2019-01-06T08:38:26.825Z,1156
2019-01-06T08:39:29.339Z,1168
2019-01-06T08:40:31.486Z,1192
2019-01-06T08:41:33.643Z,1192
2019-01-06T08:42:35.789Z,1148
2019-01-06T08:43:37.920Z,1192
2019-01-06T08:44:40.456Z,1160
2019-01-06T08:45:42.603Z,1164
2019-01-06T08:46:44.755Z,1256
2019-01-06T08:47:46.885Z,1324
2019-01-06T08:48:49.027Z,1356
2019-01-06T08:49:51.166Z,1420
2019-01-06T08:52:27.459Z,1732
2019-01-06T08:53:29.777Z,1864
2019-01-06T08:54:31.818Z,1892
2019-01-06T08:55:33.863Z,1764
2019-01-06T08:56:35.900Z,1668
2019-01-06T08:57:37.956Z,1548
2019-01-06T08:58:39.993Z,1564
2019-01-06T08:59:42.111Z,1624
2019-01-06T09:00:44.552Z,1656
2019-01-06T09:01:46.605Z,1672
2019-01-06T09:02:53.476Z,1588
2019-01-06T09:03:58.211Z,1588
2019-01-06T09:05:03.887Z,1752
2019-01-06T09:06:17.194Z,1908
2019-01-06T09:07:19.367Z,2020
2019-01-06T09:08:21.437Z,2048
2019-01-06T09:09:23.758Z,2120
2019-01-06T09:10:26.078Z,2108
2019-01-06T09:11:28.130Z,2124
2019-01-06T09:12:30.184Z,2224
2019-01-06T09:13:32.719Z,2188
2019-01-06T09:14:35.361Z,2280
2019-01-06T09:15:37.792Z,2364
2019-01-06T09:16:40.227Z,2400
2019-01-06T09:17:42.280Z,2408
2019-01-06T09:18:44.320Z,2480
2019-01-06T09:19:50.381Z,2492
2019-01-06T09:20:53.011Z,2404
2019-01-06T09:21:55.336Z,2380
2019-01-06T09:22:57.385Z,2244
2019-01-06T09:23:59.436Z,2248
2019-01-06T09:25:01.488Z,2196
2019-01-06T09:26:03.835Z,2276
2019-01-06T09:27:05.881Z,2316
2019-01-06T09:28:07.933Z,2376
2019-01-06T09:29:09.972Z,2476
2019-01-06T09:30:12.010Z,2652
2019-01-06T09:31:14.065Z,2904
2019-01-06T09:32:16.393Z,3144
2019-01-06T09:33:18.716Z,3252
2019-01-06T09:34:21.140Z,3364
2019-01-06T09:35:23.187Z,3336
2019-01-06T09:36:25.506Z,3104
2019-01-06T09:37:27.546Z,2820
2019-01-06T09:38:29.598Z,2732
2019-01-06T09:39:31.723Z,2676
2019-01-06T09:40:34.129Z,2572
2019-01-06T09:41:36.172Z,2472
2019-01-06T09:42:38.212Z,2312
2019-01-06T09:43:40.269Z,2216
2019-01-06T09:44:42.318Z,2208
2019-01-06T09:45:44.672Z,2244
2019-01-06T09:46:47.057Z,2156
2019-01-06T09:47:49.216Z,2088
2019-01-06T09:48:51.260Z,2064
2019-01-06T09:49:53.573Z,2048
2019-01-06T09:50:55.608Z,2372
2019-01-06T09:51:57.634Z,2540
2019-01-06T09:52:59.673Z,2432
2019-01-06T09:54:01.723Z,2200
2019-01-06T09:55:04.057Z,2088
2019-01-06T09:56:06.219Z,2148
2019-01-06T09:57:08.342Z,2356
2019-01-06T09:58:10.799Z,2376
2019-01-06T09:59:12.843Z,2400
2019-01-06T10:00:17.088Z,2308
2019-01-06T10:01:19.569Z,2284
2019-01-06T10:02:21.608Z,2388
2019-01-06T10:03:23.941Z,2460
2019-01-06T10:04:26.001Z,2616
2019-01-06T10:05:37.083Z,2992
2019-01-06T10:06:39.129Z,3292
2019-01-06T10:07:41.175Z,3400
2019-01-06T10:08:43.206Z,3592
2019-01-06T10:09:45.245Z,3968
2019-01-06T10:10:47.863Z,3956
2019-01-06T10:11:49.902Z,3564
2019-01-06T10:12:51.952Z,3232
2019-01-06T10:13:54.215Z,3100
2019-01-06T10:14:56.294Z,3320
2019-01-06T10:15:58.339Z,3748
2019-01-06T10:17:00.371Z,3940
2019-01-06T10:18:02.429Z,3736
2019-01-06T10:19:04.490Z,3620
2019-01-06T10:20:06.521Z,3768
2019-01-06T10:21:08.593Z,3828
2019-01-06T10:22:10.735Z,3764
2019-01-06T10:23:12.860Z,3800
2019-01-06T10:24:15.538Z,3760
2019-01-06T10:25:17.580Z,3508
2019-01-06T10:26:19.629Z,3416
2019-01-06T10:27:21.673Z,3584
2019-01-06T10:28:23.755Z,3876
2019-01-06T10:29:25.807Z,4028
2019-01-06T10:30:27.899Z,3792
2019-01-06T10:31:30.241Z,3628
2019-01-06T10:32:32.283Z,3524
2019-01-06T10:33:36.358Z,3436
2019-01-06T10:34:38.515Z,3628
2019-01-06T10:35:40.577Z,4340
2019-01-06T10:36:42.746Z,4868
2019-01-06T10:37:44.866Z,4724
2019-01-06T10:38:46.920Z,4540
2019-01-06T10:39:48.975Z,4544
2019-01-06T10:40:51.033Z,4880
2019-01-06T10:41:53.124Z,4960
2019-01-06T10:42:55.169Z,4684
2019-01-06T10:43:57.259Z,4468
2019-01-06T10:44:59.336Z,4232
2019-01-06T10:46:01.488Z,4160
2019-01-06T10:47:03.569Z,4104
2019-01-06T10:48:06.195Z,4052
2019-01-06T10:49:08.549Z,4076
2019-01-06T10:50:10.608Z,3912
2019-01-06T10:51:12.653Z,3708
2019-01-06T10:52:14.734Z,3624
2019-01-06T10:53:16.781Z,3348
2019-01-06T10:54:18.846Z,3272
2019-01-06T10:55:20.894Z,3348
2019-01-06T10:56:22.957Z,3524
2019-01-06T10:57:24.998Z,3816
2019-01-06T10:58:27.033Z,4192
2019-01-06T10:59:29.099Z,4320
2019-01-06T11:00:31.152Z,4196
2019-01-06T11:01:33.199Z,3972
2019-01-06T11:02:35.260Z,3872
2019-01-06T11:03:37.306Z,3756
2019-01-06T11:04:39.390Z,3584
2019-01-06T11:05:41.823Z,3656
2019-01-06T11:06:44.920Z,3764
2019-01-06T11:07:46.955Z,3748
2019-01-06T11:08:49.021Z,3624
2019-01-06T11:09:51.402Z,3456
2019-01-06T11:10:53.456Z,3448
2019-01-06T11:11:55.525Z,3448
2019-01-06T11:12:57.568Z,3440
2019-01-06T11:13:59.643Z,3432
2019-01-06T11:15:01.687Z,3540
2019-01-06T11:16:03.757Z,3508
2019-01-06T11:17:05.826Z,3404
2019-01-06T11:18:07.859Z,3268
2019-01-06T11:19:09.943Z,3424
2019-01-06T11:20:12.013Z,3200
2019-01-06T11:21:14.069Z,3452
2019-01-06T11:22:16.107Z,3704
2019-01-06T11:23:18.133Z,3840
2019-01-06T11:24:20.194Z,4428
2019-01-06T11:25:22.245Z,5324
2019-01-06T11:26:24.322Z,6004
2019-01-06T11:27:26.507Z,6148
2019-01-06T11:28:28.802Z,5536
2019-01-06T11:29:31.308Z,4472
2019-01-06T11:30:33.694Z,4148
2019-01-06T11:31:36.299Z,3888
2019-01-06T11:32:38.495Z,3784
2019-01-06T11:33:40.548Z,3736
2019-01-06T11:34:42.606Z,3700
2019-01-06T11:35:44.647Z,3532
2019-01-06T11:36:46.688Z,3288
2019-01-06T11:37:48.739Z,3068
2019-01-06T11:38:50.800Z,3272
2019-01-06T11:39:52.842Z,3700
2019-01-06T11:40:55.172Z,4128
2019-01-06T11:41:57.501Z,4576
2019-01-06T11:42:59.533Z,4896
2019-01-06T11:44:01.562Z,4600
2019-01-06T11:45:03.889Z,4472
2019-01-06T11:46:05.933Z,4560
2019-01-06T11:47:07.972Z,4548
2019-01-06T11:48:10.064Z,4556
2019-01-06T11:49:12.235Z,4644
2019-01-06T11:50:14.307Z,4584
2019-01-06T11:51:16.357Z,4456
2019-01-06T11:52:18.424Z,4488
2019-01-06T11:53:20.503Z,4540
2019-01-06T11:54:22.835Z,4556
2019-01-06T11:55:24.858Z,4760
2019-01-06T11:56:26.920Z,4764
2019-01-06T11:57:28.963Z,4636
2019-01-06T11:58:31.295Z,4436
2019-01-06T11:59:33.328Z,4004
2019-01-06T12:00:35.427Z,4020
2019-01-06T12:01:37.462Z,4068
2019-01-06T12:02:39.781Z,3988
2019-01-06T12:03:41.826Z,3844
2019-01-06T12:04:43.874Z,3800
2019-01-06T12:05:45.928Z,4032
2019-01-06T12:06:47.967Z,4252
2019-01-06T12:07:50.015Z,4292
2019-01-06T12:08:52.062Z,4244
2019-01-06T12:09:54.113Z,3860
2019-01-06T12:10:56.154Z,3684
2019-01-06T12:11:58.486Z,3972
2019-01-06T12:13:00.522Z,4228
2019-01-06T12:14:02.574Z,4216
2019-01-06T12:15:04.631Z,4028
2019-01-06T12:16:06.965Z,3820
2019-01-06T12:17:09.004Z,3532
2019-01-06T12:18:11.036Z,3432
2019-01-06T12:19:13.391Z,3464
2019-01-06T12:20:15.459Z,3448
2019-01-06T12:21:17.496Z,3476
2019-01-06T12:22:19.569Z,3504
2019-01-06T12:23:21.622Z,3544
2019-01-06T12:24:23.971Z,3540
2019-01-06T12:25:26.002Z,3456
2019-01-06T12:28:14.937Z,3248
2019-01-06T12:29:16.961Z,3264
2019-01-06T12:30:18.997Z,3328
2019-01-06T12:31:21.423Z,3400
2019-01-06T12:32:23.447Z,3352
2019-01-06T12:33:25.493Z,3092
2019-01-06T12:34:27.533Z,3104
2019-01-06T12:35:29.586Z,3108
2019-01-06T12:36:31.620Z,3264
2019-01-06T12:37:33.667Z,3232
2019-01-06T12:38:35.713Z,3156
2019-01-06T12:39:37.767Z,3280
2019-01-06T12:40:40.123Z,3420
2019-01-06T12:41:42.164Z,3392
2019-01-06T12:42:44.209Z,3084
2019-01-06T12:43:46.632Z,2816
2019-01-06T12:44:48.761Z,2600
2019-01-06T12:45:50.801Z,2400
2019-01-06T12:46:53.281Z,2364
2019-01-06T12:47:55.356Z,2176
2019-01-06T12:48:57.394Z,2068
2019-01-06T12:49:59.451Z,1932
2019-01-06T12:51:01.607Z,1876
2019-01-06T12:52:04.317Z,1912
2019-01-06T12:53:06.366Z,1924
2019-01-06T12:54:08.868Z,1984
2019-01-06T12:55:10.925Z,1892
2019-01-06T12:56:12.951Z,1812
2019-01-06T12:57:14.992Z,1876
2019-01-06T12:58:17.033Z,1876
2019-01-06T12:59:19.065Z,1776
2019-01-06T13:00:21.106Z,1572
2019-01-06T13:01:23.157Z,1972
2019-01-06T13:02:25.509Z,2048
2019-01-06T13:03:27.567Z,2072
2019-01-06T13:04:29.631Z,2164
2019-01-06T13:05:31.694Z,2296
2019-01-06T13:06:34.022Z,2232
2019-01-06T13:07:36.070Z,2300
2019-01-06T13:08:38.493Z,3036
2019-01-06T13:09:40.523Z,3532
2019-01-06T13:10:42.952Z,3568
2019-01-06T13:11:45.326Z,3608
2019-01-06T13:12:47.383Z,4136
2019-01-06T13:13:49.429Z,4532
2019-01-06T13:14:51.477Z,4972
2019-01-06T13:15:53.954Z,5736
2019-01-06T13:16:56.005Z,5640
2019-01-06T13:17:58.055Z,5412
2019-01-06T13:19:00.104Z,5216
2019-01-06T13:20:02.448Z,4740
2019-01-06T13:21:04.490Z,4160
2019-01-06T13:22:06.812Z,3732
2019-01-06T13:23:08.921Z,3500
2019-01-06T13:24:11.675Z,3240
2019-01-06T13:25:14.001Z,3000
2019-01-06T13:26:16.094Z,2772
2019-01-06T13:27:18.235Z,2800
2019-01-06T13:28:20.572Z,2560
2019-01-06T13:29:23.040Z,2516
2019-01-06T13:30:25.090Z,2616
2019-01-06T13:31:27.131Z,2592
2019-01-06T13:32:29.562Z,2332
2019-01-06T13:33:31.624Z,2356
2019-01-06T13:34:33.671Z,2404
2019-01-06T13:35:36.037Z,2328
2019-01-06T13:36:38.353Z,2180
2019-01-06T13:37:40.470Z,2300
2019-01-06T13:38:42.568Z,2220
2019-01-06T13:39:44.901Z,2136
2019-01-06T13:40:47.026Z,2052
2019-01-06T13:41:49.072Z,2148
2019-01-06T13:42:51.123Z,2136
2019-01-06T13:43:53.187Z,2088
2019-01-06T13:44:55.225Z,2048
2019-01-06T13:45:57.301Z,2056
2019-01-06T13:46:59.350Z,1920
2019-01-06T13:48:01.422Z,1792
2019-01-06T13:49:03.632Z,1792
2019-01-06T13:50:05.686Z,1712
2019-01-06T13:51:07.730Z,1700
2019-01-06T13:52:09.768Z,1648
2019-01-06T13:53:12.094Z,1560
2019-01-06T13:54:14.439Z,1588
2019-01-06T13:55:16.479Z,1540
2019-01-06T13:56:18.801Z,1376
2019-01-06T13:57:20.838Z,1352
2019-01-06T13:58:22.893Z,1332
2019-01-06T13:59:24.928Z,1328
2019-01-06T14:00:27.254Z,1348
2019-01-06T14:01:29.513Z,1220
2019-01-06T14:02:31.566Z,1128
2019-01-06T14:03:33.673Z,1132
2019-01-06T14:04:35.728Z,1172
2019-01-06T14:05:38.127Z,1144
2019-01-06T14:06:40.197Z,1248
2019-01-06T14:07:42.248Z,1428
2019-01-06T14:08:44.428Z,1424
2019-01-06T14:09:46.757Z,1312
2019-01-06T14:10:49.143Z,1288
2019-01-06T14:11:51.239Z,1348
2019-01-06T14:12:53.636Z,1384
2019-01-06T14:13:55.697Z,1420
2019-01-06T14:14:57.749Z,1500
2019-01-06T14:15:59.840Z,1532
2019-01-06T14:17:01.904Z,1492
2019-01-06T14:18:04.005Z,1432
2019-01-06T14:19:06.047Z,1440
2019-01-06T14:20:08.082Z,1488
2019-01-06T14:21:18.701Z,1432
2019-01-06T14:22:20.773Z,1440
2019-01-06T14:23:22.814Z,1508
2019-01-06T14:24:24.928Z,1504
2019-01-06T14:25:27.015Z,1448
2019-01-06T14:26:29.046Z,1396
2019-01-06T14:27:31.108Z,1368
2019-01-06T14:28:33.159Z,1352
2019-01-06T14:29:35.218Z,1372
2019-01-06T14:30:37.280Z,1424
2019-01-06T14:31:39.339Z,1372
2019-01-06T14:32:41.774Z,1236
2019-01-06T14:33:43.822Z,1176
2019-01-06T14:34:45.904Z,1172
2019-01-06T14:35:47.947Z,1104
2019-01-06T14:36:49.990Z,1000
2019-01-06T14:37:52.042Z,936
2019-01-06T14:38:54.099Z,924