createdAt,value
2022-07-29T00:01:43.045Z,11.88
2022-07-29T00:04:10.554Z,11.57
2022-07-29T00:06:37.838Z,10.90
2022-07-29T00:09:05.528Z,10.32
2022-07-29T00:11:32.943Z,9.98
2022-07-29T00:14:00.233Z,10.70
2022-07-29T00:16:27.702Z,12.25
2022-07-29T00:18:54.981Z,12.48
2022-07-29T00:21:22.275Z,16.10
2022-07-29T00:23:49.707Z,10.85
2022-07-29T00:26:16.902Z,10.57
2022-07-29T00:28:44.256Z,15.13
2022-07-29T00:31:12.014Z,15.60
2022-07-29T00:33:39.292Z,13.90
2022-07-29T00:36:06.748Z,12.48
2022-07-29T00:38:34.037Z,11.98
2022-07-29T00:41:01.315Z,12.82
2022-07-29T00:43:28.510Z,13.02
2022-07-29T00:45:56.196Z,13.23
2022-07-29T00:48:23.479Z,13.93
2022-07-29T00:50:50.881Z,12.88
2022-07-29T00:53:18.210Z,12.82
2022-07-29T00:55:45.929Z,11.88
2022-07-29T00:58:14.595Z,12.77
2022-07-29T01:00:43.970Z,16.17
2022-07-29T01:03:13.609Z,11.70
2022-07-29T01:05:50.429Z,13.50
2022-07-29T01:08:21.461Z,14.70
2022-07-29T01:10:50.122Z,11.52
2022-07-29T01:13:18.046Z,13.65
2022-07-29T01:15:53.849Z,11.80
2022-07-29T01:18:29.056Z,17.60
2022-07-29T01:21:09.211Z,14.23
2022-07-29T01:23:44.656Z,14.07
2022-07-29T01:26:37.146Z,14.13
2022-07-29T01:29:25.792Z,13.50
2022-07-29T01:32:07.029Z,16.00
2022-07-29T01:34:40.539Z,11.85
2022-07-29T01:37:23.483Z,15.43
2022-07-29T01:39:53.703Z,13.10
2022-07-29T01:42:46.415Z,15.27
2022-07-29T01:45:38.373Z,12.48
2022-07-29T01:48:17.884Z,15.95
2022-07-29T01:50:51.826Z,13.20
2022-07-29T01:53:43.832Z,13.30
2022-07-29T01:56:13.510Z,12.38
2022-07-29T01:58:43.415Z,12.80
2022-07-29T02:01:13.811Z,14.20
2022-07-29T02:03:47.235Z,11.05
2022-07-29T02:06:19.804Z,13.52
2022-07-29T02:08:48.348Z,14.00
2022-07-29T02:11:15.553Z,14.55
2022-07-29T02:13:44.620Z,16.10
2022-07-29T02:16:13.171Z,13.25
2022-07-29T02:18:43.264Z,10.90
2022-07-29T02:21:15.184Z,11.40
2022-07-29T02:23:50.940Z,12.98
2022-07-29T02:26:21.646Z,11.55
2022-07-29T02:28:51.016Z,12.77
2022-07-29T02:31:22.962Z,12.45
2022-07-29T02:33:51.546Z,12.00
2022-07-29T02:36:22.253Z,10.98
2022-07-29T02:38:54.653Z,13.60
2022-07-29T02:41:27.477Z,11.13
2022-07-29T02:44:05.375Z,14.27
2022-07-29T02:46:36.108Z,15.45
2022-07-29T02:49:10.834Z,10.65
2022-07-29T02:51:50.535Z,13.32
2022-07-29T02:54:25.471Z,11.38
2022-07-29T02:56:56.602Z,10.45
2022-07-29T02:59:28.243Z,14.50
2022-07-29T03:01:56.870Z,13.75
2022-07-29T03:04:26.960Z,10.77
2022-07-29T03:06:55.706Z,11.80
2022-07-29T03:09:24.560Z,11.13
2022-07-29T03:11:52.184Z,15.93
2022-07-29T03:14:21.263Z,12.70
2022-07-29T03:16:50.102Z,11.35
2022-07-29T03:19:18.492Z,15.95
2022-07-29T03:21:45.926Z,11.63
2022-07-29T03:24:33.476Z,16.30
2022-07-29T03:27:01.385Z,11.45
2022-07-29T03:29:33.104Z,13.57
2022-07-29T03:32:08.264Z,12.98
2022-07-29T03:34:37.723Z,13.50
2022-07-29T03:37:07.203Z,14.07
2022-07-29T03:39:40.411Z,10.05
2022-07-29T03:42:09.703Z,15.23
2022-07-29T03:44:38.435Z,16.05
2022-07-29T03:47:09.255Z,14.55
2022-07-29T03:49:39.282Z,12.57
2022-07-29T03:52:07.369Z,12.88
2022-07-29T03:54:35.065Z,11.20
2022-07-29T03:57:03.582Z,12.32
2022-07-29T03:59:33.884Z,14.50
2022-07-29T04:02:04.493Z,12.52
2022-07-29T04:04:34.635Z,11.23
2022-07-29T04:07:02.248Z,12.35
2022-07-29T04:09:29.748Z,15.15
2022-07-29T04:12:02.977Z,14.38
2022-07-29T04:17:00.257Z,11.48
2022-07-29T04:19:27.780Z,11.15
2022-07-29T04:21:55.110Z,13.32
2022-07-29T04:24:22.515Z,12.75
2022-07-29T04:26:50.138Z,14.27
2022-07-29T04:29:17.371Z,12.18
2022-07-29T04:31:45.033Z,12.35
2022-07-29T04:34:13.727Z,14.30
2022-07-29T04:36:41.289Z,13.05
2022-07-29T04:39:08.704Z,11.88
2022-07-29T04:41:35.812Z,11.00
2022-07-29T04:44:07.000Z,14.25
2022-07-29T04:46:36.086Z,11.70
2022-07-29T04:49:04.663Z,13.25
2022-07-29T04:51:32.510Z,13.25
2022-07-29T04:53:59.739Z,11.90
2022-07-29T04:56:27.719Z,11.30
2022-07-29T04:58:55.185Z,16.10
2022-07-29T05:01:22.571Z,12.65
2022-07-29T05:03:50.055Z,14.18
2022-07-29T05:06:17.438Z,12.60
2022-07-29T05:08:44.936Z,12.90
2022-07-29T05:11:14.929Z,13.75
2022-07-29T05:13:47.171Z,13.18
2022-07-29T05:16:15.899Z,11.18
2022-07-29T05:18:43.392Z,10.40
2022-07-29T05:21:10.927Z,12.65
2022-07-29T05:23:38.441Z,17.13
2022-07-29T05:26:05.600Z,14.65
2022-07-29T05:28:38.983Z,10.95
2022-07-29T05:31:06.349Z,10.33
2022-07-29T05:33:36.504Z,10.23
2022-07-29T05:36:08.194Z,11.30
2022-07-29T05:38:36.773Z,12.35
2022-07-29T05:41:05.331Z,12.00
2022-07-29T05:43:33.204Z,12.25
2022-07-29T05:46:00.654Z,16.17
2022-07-29T05:48:28.958Z,9.68
2022-07-29T05:50:56.318Z,9.55
2022-07-29T05:53:24.051Z,9.82
2022-07-29T05:55:51.939Z,12.80
2022-07-29T05:58:19.868Z,11.50
2022-07-29T06:00:47.127Z,9.10
2022-07-29T06:03:14.514Z,13.75
2022-07-29T06:05:42.006Z,12.90
2022-07-29T06:08:09.259Z,8.73
2022-07-29T06:10:37.441Z,10.07
2022-07-29T06:13:04.852Z,10.85
2022-07-29T06:15:32.244Z,9.27
2022-07-29T06:18:01.601Z,12.43
2022-07-29T06:20:33.160Z,10.70
2022-07-29T06:23:00.881Z,9.63
2022-07-29T06:25:31.877Z,10.23
2022-07-29T06:27:59.256Z,9.93
2022-07-29T06:30:26.695Z,11.70
2022-07-29T06:32:54.423Z,8.88
2022-07-29T06:35:39.167Z,9.38
2022-07-29T06:38:25.092Z,8.77
2022-07-29T06:41:07.026Z,8.52
2022-07-29T06:43:50.364Z,8.60
2022-07-29T06:46:21.370Z,11.38
2022-07-29T06:48:49.322Z,11.32
2022-07-29T06:51:22.676Z,11.32
2022-07-29T06:53:59.447Z,10.05
2022-07-29T06:56:38.582Z,9.82
2022-07-29T06:59:09.146Z,8.35
2022-07-29T07:01:41.021Z,8.70
2022-07-29T07:04:10.170Z,8.80
2022-07-29T07:06:37.746Z,9.20
2022-07-29T07:09:05.526Z,13.00
2022-07-29T07:11:33.956Z,9.75
2022-07-29T07:14:03.918Z,9.65
2022-07-29T07:16:32.858Z,8.57
2022-07-29T07:19:01.098Z,9.32
2022-07-29T07:21:30.605Z,8.10
2022-07-29T07:23:59.499Z,7.68
2022-07-29T07:26:27.096Z,8.55
2022-07-29T07:28:54.441Z,10.73
2022-07-29T07:31:21.837Z,10.55
2022-07-29T07:33:49.334Z,10.02
2022-07-29T07:36:16.617Z,9.45
2022-07-29T07:38:43.775Z,11.25
2022-07-29T07:41:11.095Z,9.40
2022-07-29T07:43:38.956Z,11.25
2022-07-29T07:46:06.227Z,6.57
2022-07-29T07:48:36.083Z,7.75
2022-07-29T07:51:03.473Z,10.80
2022-07-29T07:53:31.637Z,11.63
2022-07-29T07:56:15.706Z,9.88
2022-07-29T07:58:43.175Z,8.02
2022-07-29T08:01:11.278Z,7.38
2022-07-29T08:03:39.092Z,7.30
2022-07-29T08:06:07.613Z,7.40
2022-07-29T08:08:35.207Z,8.35
2022-07-29T08:11:09.548Z,10.45
2022-07-29T08:13:39.374Z,10.98
2022-07-29T08:16:14.178Z,8.40
2022-07-29T08:18:43.427Z,7.47
2022-07-29T08:21:11.280Z,7.43
2022-07-29T08:23:51.629Z,6.82
2022-07-29T08:26:23.672Z,6.57
2022-07-29T08:28:52.099Z,7.32
2022-07-29T08:31:19.561Z,7.35
2022-07-29T08:33:47.034Z,7.43
2022-07-29T08:36:14.759Z,11.38
2022-07-29T08:38:42.253Z,6.70
2022-07-29T08:41:09.632Z,6.93
2022-07-29T08:43:38.674Z,8.30
2022-07-29T08:46:06.200Z,10.70
2022-07-29T08:48:34.586Z,8.13
2022-07-29T08:51:03.154Z,10.32
2022-07-29T08:53:33.375Z,6.80
2022-07-29T08:56:03.086Z,6.82
2022-07-29T08:58:36.955Z,6.90
2022-07-29T09:01:07.691Z,7.05
2022-07-29T09:03:42.850Z,7.72
2022-07-29T09:06:10.851Z,6.57
2022-07-29T09:08:38.180Z,6.93
2022-07-29T09:11:05.870Z,6.72
2022-07-29T09:13:33.401Z,7.63
2022-07-29T09:16:04.495Z,7.32
2022-07-29T09:21:33.787Z,8.32
2022-07-29T09:24:15.465Z,9.18
2022-07-29T09:26:45.821Z,7.47
2022-07-29T09:29:19.305Z,8.45
2022-07-29T09:31:49.769Z,8.02
2022-07-29T09:34:22.554Z,7.50
2022-07-29T09:36:51.767Z,8.13
2022-07-29T09:39:33.079Z,7.47
2022-07-29T09:42:03.539Z,6.90
2022-07-29T09:44:49.411Z,6.80
2022-07-29T09:47:18.490Z,6.85
2022-07-29T09:50:01.695Z,6.88
2022-07-29T09:52:31.884Z,7.85
2022-07-29T09:55:13.830Z,6.85
2022-07-29T09:57:47.612Z,11.10
2022-07-29T10:00:20.415Z,6.45
2022-07-29T10:02:48.891Z,6.77
2022-07-29T10:05:26.155Z,6.65
2022-07-29T10:07:59.687Z,6.15
2022-07-29T10:10:32.933Z,7.43
2022-07-29T10:13:08.891Z,5.95
2022-07-29T10:15:42.132Z,6.15
2022-07-29T10:18:10.321Z,6.10
2022-07-29T10:20:38.690Z,7.82
2022-07-29T10:23:06.896Z,7.78
2022-07-29T10:25:34.674Z,6.35
2022-07-29T10:28:02.044Z,5.53
2022-07-29T10:30:29.864Z,5.93
2022-07-29T10:33:12.925Z,6.70
2022-07-29T10:35:54.093Z,5.50
2022-07-29T10:39:09.470Z,5.63
2022-07-29T10:41:56.185Z,5.60
2022-07-29T10:44:26.219Z,5.30
2022-07-29T10:46:54.834Z,5.82
2022-07-29T10:49:30.496Z,5.57
2022-07-29T10:52:08.404Z,6.53
2022-07-29T10:54:44.205Z,6.00
2022-07-29T10:57:25.766Z,8.50
2022-07-29T11:00:17.061Z,7.15
2022-07-29T11:02:47.003Z,6.22
2022-07-29T11:05:20.605Z,6.18
2022-07-29T11:08:20.127Z,6.55
2022-07-29T11:10:50.140Z,6.20
2022-07-29T11:13:52.321Z,7.18
2022-07-29T11:16:26.797Z,6.00
2022-07-29T11:19:14.159Z,8.57
2022-07-29T11:21:55.162Z,6.03
2022-07-29T11:24:32.356Z,5.93
2022-07-29T11:27:40.777Z,6.03
2022-07-29T11:30:10.917Z,5.88
2022-07-29T11:32:41.047Z,6.72
2022-07-29T11:35:37.682Z,6.90
2022-07-29T11:38:28.799Z,9.27
2022-07-29T11:41:18.353Z,6.65
2022-07-29T11:44:01.384Z,7.72
2022-07-29T11:46:50.098Z,9.05
2022-07-29T11:49:32.024Z,11.05
2022-07-29T11:52:04.265Z,7.68
2022-07-29T11:54:38.878Z,16.38
2022-07-29T11:57:22.210Z,7.07
2022-07-29T11:59:50.737Z,11.27
2022-07-29T12:05:11.125Z,10.32
2022-07-29T12:07:02.499Z,8.00
2022-07-29T12:07:41.058Z,5.97
2022-07-29T12:10:19.785Z,9.32
2022-07-29T12:12:57.044Z,6.53
2022-07-29T12:15:39.281Z,9.25
2022-07-29T12:18:24.059Z,6.45
2022-07-29T12:21:06.151Z,9.18
2022-07-29T12:23:34.409Z,6.40
2022-07-29T12:26:10.859Z,7.20
2022-07-29T12:28:49.977Z,6.13
2022-07-29T12:31:41.882Z,10.65
2022-07-29T12:34:05.304Z,6.72
2022-07-29T12:36:33.644Z,7.88
2022-07-29T12:39:01.115Z,6.43
2022-07-29T12:41:32.165Z,6.93
2022-07-29T12:43:59.584Z,7.32
2022-07-29T12:46:26.970Z,6.60
2022-07-29T12:48:59.830Z,6.70
2022-07-29T12:51:32.430Z,8.43
2022-07-29T12:54:30.512Z,6.60
2022-07-29T12:57:01.487Z,7.05
2022-07-29T12:59:28.923Z,6.22
2022-07-29T13:01:56.500Z,7.43
2022-07-29T13:04:32.208Z,6.20
2022-07-29T13:07:05.311Z,6.13
2022-07-29T13:09:49.659Z,7.90
2022-07-29T13:12:17.297Z,7.32
2022-07-29T13:14:47.300Z,9.15
2022-07-29T13:17:16.892Z,6.28
2022-07-29T13:20:13.749Z,7.10
2022-07-29T13:22:48.992Z,7.05
2022-07-29T13:25:25.779Z,6.47
2022-07-29T13:27:55.566Z,5.90
2022-07-29T13:30:24.512Z,8.70
2022-07-29T13:32:53.617Z,6.90
2022-07-29T13:35:21.462Z,5.97
2022-07-29T13:37:50.086Z,5.97
2022-07-29T13:40:19.466Z,6.05
2022-07-29T13:42:47.060Z,6.18
2022-07-29T13:45:14.823Z,6.13
2022-07-29T13:47:47.449Z,6.80
2022-07-29T13:50:16.867Z,6.78
2022-07-29T13:52:44.228Z,7.88
2022-07-29T13:55:11.662Z,6.72
2022-07-29T13:57:39.066Z,5.85
2022-07-29T14:00:06.828Z,5.65
2022-07-29T14:02:36.031Z,7.35
2022-07-29T14:05:07.992Z,6.07
2022-07-29T14:07:36.019Z,5.90
2022-07-29T14:10:04.327Z,7.22
2022-07-29T14:12:32.464Z,7.97
2022-07-29T14:15:00.304Z,6.03
2022-07-29T14:17:28.007Z,6.45
2022-07-29T14:19:55.392Z,5.50
2022-07-29T14:22:24.608Z,6.40
2022-07-29T14:24:53.681Z,6.40
2022-07-29T14:27:37.783Z,8.55
2022-07-29T14:30:07.363Z,6.40
2022-07-29T14:32:34.999Z,7.78
2022-07-29T14:35:02.537Z,5.97
2022-07-29T14:37:39.720Z,7.80
2022-07-29T14:40:08.925Z,6.70
2022-07-29T14:42:38.842Z,6.45
2022-07-29T14:45:09.101Z,7.25
2022-07-29T14:47:36.838Z,10.32
2022-07-29T14:50:05.406Z,6.75
2022-07-29T14:52:32.882Z,6.35
2022-07-29T14:55:00.722Z,5.85
2022-07-29T14:57:28.596Z,8.70
2022-07-29T14:59:56.686Z,9.20
2022-07-29T15:02:40.005Z,8.73
2022-07-29T15:05:12.044Z,8.93
2022-07-29T15:07:39.648Z,5.95
2022-07-29T15:10:07.732Z,7.40
2022-07-29T15:12:36.048Z,5.45
2022-07-29T15:15:03.689Z,7.03
2022-07-29T15:17:31.883Z,7.88
2022-07-29T15:19:59.147Z,8.63
2022-07-29T15:22:26.492Z,11.95
2022-07-29T15:24:54.018Z,8.00
2022-07-29T15:27:21.581Z,7.88
2022-07-29T15:29:49.122Z,5.78
2022-07-29T15:32:16.596Z,7.78
2022-07-29T15:34:44.067Z,6.97
2022-07-29T15:37:12.613Z,10.30
2022-07-29T15:39:40.206Z,11.55
2022-07-29T15:42:07.611Z,5.45
2022-07-29T15:44:35.594Z,7.55
2022-07-29T15:47:08.769Z,8.27
2022-07-29T15:49:48.500Z,9.23
2022-07-29T15:52:25.198Z,8.05
2022-07-29T15:54:57.903Z,8.23
2022-07-29T15:57:26.144Z,8.60
2022-07-29T15:59:53.797Z,6.82
2022-07-29T16:02:21.348Z,9.82
2022-07-29T16:04:48.895Z,5.65
2022-07-29T16:07:16.884Z,9.50
2022-07-29T16:09:49.366Z,8.73
2022-07-29T16:12:18.721Z,7.40
2022-07-29T16:14:46.342Z,7.15
2022-07-29T16:17:14.236Z,7.00
2022-07-29T16:19:44.173Z,5.95
2022-07-29T16:22:12.706Z,8.45
2022-07-29T16:24:40.460Z,6.43
2022-07-29T16:27:08.336Z,9.27
2022-07-29T16:29:37.416Z,7.22
2022-07-29T16:32:07.182Z,9.32
2022-07-29T16:34:34.796Z,10.32
2022-07-29T16:37:02.851Z,7.32
2022-07-29T16:39:30.372Z,9.02
2022-07-29T16:42:00.792Z,8.02
2022-07-29T16:44:29.163Z,10.55
2022-07-29T16:46:59.318Z,9.23
2022-07-29T16:49:28.518Z,10.82
2022-07-29T16:51:55.988Z,7.95
2022-07-29T16:54:23.659Z,8.25
2022-07-29T16:56:51.133Z,6.03
2022-07-29T16:59:18.718Z,10.02
2022-07-29T17:01:46.082Z,7.88
2022-07-29T17:04:15.339Z,6.38
2022-07-29T17:06:43.138Z,8.43
2022-07-29T17:09:12.750Z,11.35
2022-07-29T17:11:53.687Z,11.82
2022-07-29T17:14:27.828Z,6.97
2022-07-29T17:17:00.365Z,9.90
2022-07-29T17:19:31.751Z,7.80
2022-07-29T17:22:08.441Z,6.93
2022-07-29T17:24:38.293Z,9.65
2022-07-29T17:27:06.498Z,8.02
2022-07-29T17:29:37.386Z,6.90
2022-07-29T17:32:07.550Z,6.82
2022-07-29T17:34:39.554Z,10.27
2022-07-29T17:37:09.668Z,11.10
2022-07-29T17:39:40.856Z,8.63
2022-07-29T17:42:09.744Z,6.88
2022-07-29T17:44:38.010Z,10.27
2022-07-29T17:47:10.652Z,9.75
2022-07-29T17:49:44.648Z,6.45
2022-07-29T17:52:12.088Z,10.07
2022-07-29T17:54:39.293Z,7.72
2022-07-29T17:57:07.116Z,12.80
2022-07-29T17:59:34.602Z,9.88
2022-07-29T18:02:01.999Z,10.45
2022-07-29T18:04:31.119Z,10.38
2022-07-29T18:06:58.678Z,8.05
2022-07-29T18:09:26.158Z,11.10
2022-07-29T18:11:53.425Z,8.82
2022-07-29T18:14:20.582Z,9.63
2022-07-29T18:16:48.252Z,10.05
2022-07-29T18:19:16.316Z,8.13
2022-07-29T18:21:51.914Z,9.15
2022-07-29T18:24:25.776Z,8.27
2022-07-29T18:26:54.196Z,11.90
2022-07-29T18:29:21.861Z,12.88
2022-07-29T18:31:49.631Z,12.60
2022-07-29T18:34:17.246Z,6.80
2022-07-29T18:36:46.026Z,9.20
2022-07-29T18:39:20.300Z,10.68
2022-07-29T18:41:50.736Z,10.45
2022-07-29T18:44:21.977Z,9.75
2022-07-29T18:46:51.587Z,8.85
2022-07-29T18:49:19.403Z,7.15
2022-07-29T18:51:46.784Z,12.85
2022-07-29T18:54:15.117Z,14.70
2022-07-29T18:56:42.441Z,10.90
2022-07-29T18:59:11.559Z,11.27
2022-07-29T19:01:39.248Z,7.65
2022-07-29T19:04:10.883Z,9.18
2022-07-29T19:06:38.451Z,10.07
2022-07-29T19:09:05.843Z,8.32
2022-07-29T19:11:33.795Z,10.60
2022-07-29T19:14:03.905Z,10.85
2022-07-29T19:16:32.046Z,9.95
2022-07-29T19:19:01.094Z,7.80
2022-07-29T19:21:29.034Z,10.02
2022-07-29T19:24:06.024Z,8.57
2022-07-29T19:26:39.778Z,8.70
2022-07-29T19:29:07.041Z,7.88
2022-07-29T19:31:34.353Z,11.10
2022-07-29T19:34:01.674Z,8.43
2022-07-29T19:36:29.044Z,10.13
2022-07-29T19:38:56.345Z,8.75
2022-07-29T19:41:23.660Z,9.60
2022-07-29T19:43:53.073Z,9.65
2022-07-29T19:46:21.765Z,10.07
2022-07-29T19:48:49.504Z,10.00
2022-07-29T19:51:17.444Z,10.20
2022-07-29T19:53:44.733Z,8.75
2022-07-29T19:56:12.011Z,9.07
2022-07-29T19:58:41.269Z,10.30
2022-07-29T20:01:10.694Z,9.15
2022-07-29T20:03:40.344Z,9.48
2022-07-29T20:06:08.063Z,10.55
2022-07-29T20:08:35.600Z,7.72
2022-07-29T20:11:03.653Z,7.85
2022-07-29T20:13:33.226Z,9.15
2022-07-29T20:16:01.968Z,9.48
2022-07-29T20:18:29.475Z,6.93
2022-07-29T20:20:57.714Z,6.78
2022-07-29T20:23:25.147Z,9.15
2022-07-29T20:25:54.136Z,10.82
2022-07-29T20:28:22.409Z,14.13
2022-07-29T20:30:49.789Z,6.13
2022-07-29T20:33:16.984Z,7.22
2022-07-29T20:35:44.556Z,11.75
2022-07-29T20:38:15.126Z,10.93
2022-07-29T20:43:13.160Z,8.07
2022-07-29T20:45:40.512Z,12.18
2022-07-29T20:48:08.225Z,8.43
2022-07-29T20:50:36.141Z,6.88
2022-07-29T20:53:03.627Z,6.20
2022-07-29T20:55:32.259Z,8.10
2022-07-29T20:57:59.459Z,9.25
2022-07-29T21:00:26.943Z,10.15
2022-07-29T21:02:54.558Z,14.95
2022-07-29T21:05:21.867Z,7.55
2022-07-29T21:07:49.290Z,10.18
2022-07-29T21:10:18.473Z,9.85
2022-07-29T21:12:49.528Z,12.77
2022-07-29T21:15:20.813Z,8.40
2022-07-29T21:17:48.454Z,6.85
2022-07-29T21:20:17.530Z,9.30
2022-07-29T21:22:45.179Z,8.73
2022-07-29T21:25:12.664Z,11.73
2022-07-29T21:27:58.613Z,8.45
2022-07-29T21:30:26.631Z,11.52
2022-07-29T21:32:53.784Z,15.85
2022-07-29T21:36:01.628Z,7.93
2022-07-29T21:38:08.845Z,6.68
2022-07-29T21:40:36.536Z,7.72
2022-07-29T21:43:04.044Z,7.45
2022-07-29T21:45:31.199Z,11.65
2022-07-29T21:47:58.446Z,5.63
2022-07-29T21:50:25.648Z,10.35
2022-07-29T21:52:52.836Z,9.48
2022-07-29T21:55:20.577Z,8.13
2022-07-29T21:57:49.908Z,8.85
2022-07-29T22:00:17.129Z,8.38
2022-07-29T22:02:45.105Z,7.63
2022-07-29T22:05:12.686Z,7.75
2022-07-29T22:07:56.453Z,5.97
2022-07-29T22:10:26.126Z,7.10
2022-07-29T22:12:55.198Z,6.45
2022-07-29T22:15:22.494Z,6.90
2022-07-29T22:17:49.923Z,9.50
2022-07-29T22:20:17.325Z,7.97
2022-07-29T22:22:44.512Z,7.10
2022-07-29T22:25:11.839Z,9.07
2022-07-29T22:27:39.501Z,8.32
2022-07-29T22:30:07.967Z,7.25
2022-07-29T22:32:35.441Z,9.25
2022-07-29T22:35:02.767Z,6.97
2022-07-29T22:37:31.239Z,11.40
2022-07-29T22:39:58.472Z,8.43
2022-07-29T22:42:26.197Z,8.45
2022-07-29T22:44:53.324Z,9.23
2022-07-29T22:47:39.814Z,6.82
2022-07-29T22:50:08.228Z,9.70
2022-07-29T22:52:35.478Z,8.10
2022-07-29T22:55:03.866Z,9.10
2022-07-29T22:57:31.250Z,7.22
2022-07-29T23:00:01.803Z,9.30
2022-07-29T23:02:31.617Z,8.38
2022-07-29T23:04:58.796Z,7.60
2022-07-29T23:07:27.532Z,9.88
2022-07-29T23:09:54.728Z,7.97
2022-07-29T23:12:22.369Z,11.60
2022-07-29T23:14:49.586Z,7.82
2022-07-29T23:17:16.954Z,7.43
2022-07-29T23:19:44.244Z,5.90
2022-07-29T23:22:12.096Z,7.18
2022-07-29T23:24:39.359Z,5.55
2022-07-29T23:27:08.571Z,7.03
2022-07-29T23:29:36.858Z,8.38
2022-07-29T23:32:04.503Z,9.35
2022-07-29T23:34:31.767Z,7.38
2022-07-29T23:36:59.353Z,8.50
2022-07-29T23:39:26.723Z,7.43
2022-07-29T23:41:53.900Z,6.05
2022-07-29T23:44:21.568Z,6.63
2022-07-29T23:46:48.945Z,7.63
2022-07-29T23:49:16.341Z,6.60
2022-07-29T23:51:43.675Z,10.60
2022-07-29T23:54:10.929Z,6.88
2022-07-29T23:56:38.030Z,6.63
2022-07-29T23:59:05.946Z,7.30
