createdAt,value
2022-10-02T00:02:16.860Z,2.03
2022-10-02T00:04:55.569Z,1.85
2022-10-02T00:07:33.547Z,2.75
2022-10-02T00:10:09.697Z,3.70
2022-10-02T00:12:41.134Z,3.10
2022-10-02T00:15:22.173Z,4.22
2022-10-02T00:17:59.017Z,3.13
2022-10-02T00:23:11.359Z,6.65
2022-10-02T00:25:47.310Z,5.55
2022-10-02T00:28:30.673Z,6.13
2022-10-02T00:31:18.536Z,5.13
2022-10-02T00:34:03.471Z,6.47
2022-10-02T00:36:47.396Z,5.70
2022-10-02T00:39:29.977Z,7.20
2022-10-02T00:42:26.680Z,6.13
2022-10-02T00:45:23.322Z,6.20
2022-10-02T00:48:04.410Z,7.07
2022-10-02T00:50:44.969Z,9.27
2022-10-02T00:53:30.181Z,4.63
2022-10-02T00:56:11.027Z,6.50
2022-10-02T00:59:11.995Z,8.23
2022-10-02T01:01:49.494Z,9.18
2022-10-02T01:04:28.753Z,6.88
2022-10-02T01:07:02.607Z,8.10
2022-10-02T01:09:34.115Z,9.63
2022-10-02T01:12:05.542Z,10.18
2022-10-02T01:14:37.420Z,4.93
2022-10-02T01:17:10.744Z,8.60
2022-10-02T01:19:43.476Z,9.13
2022-10-02T01:22:22.095Z,6.90
2022-10-02T01:24:56.276Z,9.27
2022-10-02T01:27:29.455Z,13.60
2022-10-02T01:30:04.955Z,8.20
2022-10-02T01:32:36.703Z,11.80
2022-10-02T01:35:09.255Z,8.85
2022-10-02T01:37:44.339Z,9.48
2022-10-02T01:40:28.172Z,12.07
2022-10-02T01:43:01.806Z,9.25
2022-10-02T01:45:47.349Z,10.55
2022-10-02T01:48:24.956Z,6.55
2022-10-02T01:51:04.882Z,9.63
2022-10-02T01:53:42.336Z,7.90
2022-10-02T01:56:21.961Z,8.45
2022-10-02T01:59:04.285Z,10.70
2022-10-02T02:01:47.576Z,9.93
2022-10-02T02:04:25.852Z,11.20
2022-10-02T02:07:04.411Z,6.85
2022-10-02T02:09:41.079Z,7.35
2022-10-02T02:12:18.229Z,6.85
2022-10-02T02:14:54.534Z,14.32
2022-10-02T02:17:31.489Z,7.68
2022-10-02T02:20:06.135Z,14.82
2022-10-02T02:22:43.536Z,17.45
2022-10-02T02:25:20.260Z,12.98
2022-10-02T02:27:56.536Z,12.55
2022-10-02T02:30:28.536Z,9.20
2022-10-02T02:33:04.279Z,15.30
2022-10-02T02:35:39.272Z,11.02
2022-10-02T02:38:14.515Z,19.55
2022-10-02T02:40:48.608Z,9.98
2022-10-02T02:43:27.921Z,10.35
2022-10-02T02:46:01.382Z,17.58
2022-10-02T02:48:37.040Z,15.38
2022-10-02T02:51:16.072Z,16.70
2022-10-02T02:53:52.563Z,17.30
2022-10-02T02:56:25.029Z,12.23
2022-10-02T02:59:03.245Z,21.45
2022-10-02T03:01:34.185Z,15.20
2022-10-02T03:04:05.484Z,21.08
2022-10-02T03:06:39.441Z,11.85
2022-10-02T03:09:14.889Z,10.63
2022-10-02T03:11:55.874Z,18.55
2022-10-02T03:15:02.759Z,14.40
2022-10-02T03:17:49.317Z,18.08
2022-10-02T03:20:29.904Z,18.85
2022-10-02T03:23:10.056Z,13.77
2022-10-02T03:25:46.350Z,15.00
2022-10-02T03:28:43.490Z,13.77
2022-10-02T03:31:18.053Z,22.55
2022-10-02T03:33:49.797Z,15.57
2022-10-02T03:36:21.344Z,20.40
2022-10-02T03:39:12.631Z,19.73
2022-10-02T03:41:44.261Z,17.20
2022-10-02T03:44:15.365Z,14.50
2022-10-02T03:46:49.159Z,15.63
2022-10-02T03:49:19.943Z,18.45
2022-10-02T03:51:50.744Z,17.98
2022-10-02T03:54:23.677Z,26.70
2022-10-02T03:56:59.601Z,16.90
2022-10-02T03:59:46.050Z,19.08
2022-10-02T04:02:28.088Z,13.40
2022-10-02T04:05:04.971Z,19.77
2022-10-02T04:10:27.412Z,15.20
2022-10-02T04:13:05.833Z,15.18
2022-10-02T04:15:47.069Z,14.30
2022-10-02T04:18:26.009Z,11.80
2022-10-02T04:21:01.654Z,20.00
2022-10-02T04:23:36.383Z,14.30
2022-10-02T04:26:10.950Z,15.05
2022-10-02T04:28:45.763Z,13.82
2022-10-02T04:31:17.336Z,11.82
2022-10-02T04:33:50.753Z,10.13
2022-10-02T04:36:37.265Z,12.10
2022-10-02T04:39:27.257Z,13.10
2022-10-02T04:42:19.528Z,10.98
2022-10-02T04:45:07.495Z,10.52
2022-10-02T04:47:55.121Z,11.32
2022-10-02T04:50:41.301Z,9.75
2022-10-02T04:53:35.550Z,9.63
2022-10-02T04:56:27.483Z,6.22
2022-10-02T04:59:30.449Z,12.35
2022-10-02T05:02:11.150Z,9.00
2022-10-02T05:04:54.173Z,8.55
2022-10-02T05:07:52.582Z,6.53
2022-10-02T05:10:40.375Z,5.03
2022-10-02T05:13:25.447Z,9.68
2022-10-02T05:16:11.756Z,6.78
2022-10-02T05:19:03.904Z,10.25
2022-10-02T05:22:00.378Z,6.13
2022-10-02T05:24:57.158Z,8.40
2022-10-02T05:27:48.113Z,5.07
2022-10-02T05:30:20.688Z,6.03
2022-10-02T05:33:28.507Z,10.85
2022-10-02T05:36:17.434Z,6.47
2022-10-02T05:39:07.563Z,7.43
2022-10-02T05:41:50.659Z,8.57
2022-10-02T05:44:25.838Z,7.63
2022-10-02T05:47:03.793Z,6.28
2022-10-02T05:49:40.958Z,8.88
2022-10-02T05:52:18.259Z,6.72
2022-10-02T05:54:55.971Z,9.15
2022-10-02T05:57:35.831Z,9.23
2022-10-02T06:00:16.606Z,8.68
2022-10-02T06:02:53.194Z,9.73
2022-10-02T06:05:29.081Z,13.55
2022-10-02T06:08:05.169Z,8.25
2022-10-02T06:10:41.226Z,8.50
2022-10-02T06:13:21.663Z,8.88
2022-10-02T06:15:55.586Z,7.05
2022-10-02T06:18:32.014Z,10.25
2022-10-02T06:21:09.373Z,7.20
2022-10-02T06:23:46.572Z,11.35
2022-10-02T06:26:27.845Z,11.07
2022-10-02T06:29:05.419Z,6.47
2022-10-02T06:31:42.217Z,10.40
2022-10-02T06:34:15.894Z,5.72
2022-10-02T06:37:14.779Z,8.40
2022-10-02T06:40:12.159Z,9.30
2022-10-02T06:42:52.970Z,10.75
2022-10-02T06:45:36.277Z,7.35
2022-10-02T06:48:13.021Z,6.32
2022-10-02T06:50:48.280Z,7.90
2022-10-02T06:53:35.787Z,5.10
2022-10-02T06:58:55.803Z,6.82
2022-10-02T07:01:43.047Z,7.55
2022-10-02T07:04:30.436Z,4.47
2022-10-02T07:07:10.374Z,7.75
2022-10-02T07:09:55.209Z,6.63
2022-10-02T07:12:47.289Z,5.40
2022-10-02T07:15:43.606Z,9.63
2022-10-02T07:18:26.141Z,7.25
2022-10-02T07:21:09.047Z,5.85
2022-10-02T07:23:50.819Z,5.07
2022-10-02T07:26:45.976Z,7.18
2022-10-02T07:29:35.477Z,10.30
2022-10-02T07:32:34.389Z,7.15
2022-10-02T07:35:19.868Z,9.10
2022-10-02T07:38:00.460Z,2.63
2022-10-02T07:40:42.265Z,7.55
2022-10-02T07:43:29.569Z,4.75
2022-10-02T07:46:10.706Z,8.65
2022-10-02T07:48:52.531Z,7.20
2022-10-02T07:51:51.008Z,8.90
2022-10-02T07:55:01.751Z,11.65
2022-10-02T07:57:41.143Z,10.60
2022-10-02T08:00:18.011Z,8.35
2022-10-02T08:05:27.590Z,10.15
2022-10-02T08:08:05.634Z,6.13
2022-10-02T08:10:41.318Z,7.32
2022-10-02T08:13:20.828Z,8.90
2022-10-02T08:15:55.769Z,12.65
2022-10-02T08:18:35.396Z,10.65
2022-10-02T08:21:14.693Z,6.95
2022-10-02T08:23:52.775Z,5.85
2022-10-02T08:26:35.362Z,10.82
2022-10-02T08:29:13.091Z,9.23
2022-10-02T08:31:43.964Z,6.82
2022-10-02T08:34:21.302Z,11.73
2022-10-02T08:37:16.874Z,9.98
2022-10-02T08:40:25.406Z,9.05
2022-10-02T08:43:34.326Z,12.13
2022-10-02T08:46:37.849Z,8.30
2022-10-02T08:49:38.624Z,8.70
2022-10-02T08:52:39.321Z,11.27
2022-10-02T08:55:44.571Z,5.28
2022-10-02T08:59:01.443Z,6.47
2022-10-02T09:02:19.574Z,9.13
2022-10-02T09:05:23.734Z,4.87
2022-10-02T09:08:15.051Z,8.95
2022-10-02T09:11:09.772Z,7.97
2022-10-02T09:14:26.448Z,12.02
2022-10-02T09:17:39.871Z,7.95
2022-10-02T09:20:43.908Z,11.05
2022-10-02T09:24:01.979Z,12.02
2022-10-02T09:26:55.941Z,11.38
2022-10-02T09:30:12.257Z,16.02
2022-10-02T09:33:24.367Z,17.23
2022-10-02T09:36:34.038Z,11.43
2022-10-02T10:05:05.976Z,12.13
2022-10-02T10:08:06.748Z,11.48
2022-10-02T10:11:05.868Z,8.95
2022-10-02T10:14:06.493Z,7.00
2022-10-02T10:17:09.499Z,6.22
2022-10-02T10:20:04.725Z,7.32
2022-10-02T10:23:16.982Z,9.35
2022-10-02T10:26:23.813Z,8.23
2022-10-02T10:29:40.072Z,11.40
2022-10-02T10:32:42.838Z,8.60
2022-10-02T10:35:39.692Z,5.95
2022-10-02T10:38:34.661Z,8.55
2022-10-02T10:41:44.086Z,7.28
2022-10-02T10:44:48.702Z,6.28
2022-10-02T10:47:46.844Z,9.98
2022-10-02T10:50:41.794Z,8.13
2022-10-02T10:53:41.871Z,10.82
2022-10-02T10:56:37.937Z,4.45
2022-10-02T10:59:36.360Z,6.43
2022-10-02T11:02:36.544Z,10.25
2022-10-02T11:05:31.212Z,8.40
2022-10-02T11:08:35.882Z,8.48
2022-10-02T11:11:15.955Z,7.00
2022-10-02T11:14:06.917Z,5.97
2022-10-02T11:17:18.080Z,6.13
2022-10-02T11:20:09.539Z,5.75
2022-10-02T11:23:15.588Z,5.07
2022-10-02T11:26:16.032Z,5.45
2022-10-02T11:29:10.036Z,5.38
2022-10-02T11:32:06.529Z,7.60
2022-10-02T11:35:07.257Z,4.93
2022-10-02T11:38:04.159Z,6.22
2022-10-02T11:40:57.447Z,10.30
2022-10-02T11:43:53.063Z,5.82
2022-10-02T11:46:54.571Z,6.63
2022-10-02T11:50:02.400Z,6.20
2022-10-02T11:53:08.810Z,5.28
2022-10-02T11:55:55.368Z,8.00
2022-10-02T11:58:45.555Z,6.53
2022-10-02T12:01:25.773Z,9.45
2022-10-02T12:04:07.741Z,7.28
2022-10-02T12:07:06.196Z,10.05
2022-10-02T12:09:50.128Z,5.35
2022-10-02T12:12:38.689Z,9.13
2022-10-02T12:15:23.159Z,4.43
2022-10-02T12:18:08.946Z,7.35
2022-10-02T12:21:24.879Z,6.70
2022-10-02T12:24:15.072Z,7.18
2022-10-02T12:27:10.061Z,9.23
2022-10-02T12:29:56.616Z,4.30
2022-10-02T12:32:41.508Z,7.57
2022-10-02T12:35:32.755Z,5.07
2022-10-02T12:38:19.251Z,6.07
2022-10-02T12:40:59.546Z,5.55
2022-10-02T12:43:55.723Z,7.50
2022-10-02T12:46:56.776Z,7.57
2022-10-02T12:49:41.497Z,5.07
2022-10-02T12:52:43.907Z,5.93
2022-10-02T12:55:49.284Z,9.68
2022-10-02T12:58:31.535Z,7.93
2022-10-02T13:01:34.405Z,6.95
2022-10-02T13:04:32.293Z,7.05
2022-10-02T13:07:32.446Z,5.82
2022-10-02T13:10:08.743Z,8.07
2022-10-02T13:12:56.395Z,6.40
2022-10-02T13:15:37.507Z,9.13
2022-10-02T13:18:25.559Z,6.55
2022-10-02T13:21:07.244Z,8.25
2022-10-02T13:23:48.003Z,7.65
2022-10-02T13:26:30.079Z,8.63
2022-10-02T13:29:17.218Z,9.52
2022-10-02T13:32:01.122Z,7.80
2022-10-02T13:34:47.255Z,7.55
2022-10-02T13:37:32.171Z,8.02
2022-10-02T13:40:21.938Z,7.57
2022-10-02T13:43:22.128Z,7.50
2022-10-02T13:46:03.664Z,5.93
2022-10-02T13:48:46.015Z,5.07
2022-10-02T13:51:24.208Z,7.22
2022-10-02T13:54:23.156Z,8.07
2022-10-02T13:56:59.422Z,3.90
2022-10-02T13:59:41.962Z,5.25
2022-10-02T14:02:39.401Z,5.63
2022-10-02T14:05:20.114Z,5.80
2022-10-02T14:08:09.689Z,8.18
2022-10-02T14:10:55.593Z,4.03
2022-10-02T14:13:51.426Z,6.25
2022-10-02T14:16:35.138Z,5.25
2022-10-02T14:19:23.629Z,6.43
2022-10-02T14:22:12.596Z,5.70
2022-10-02T14:25:08.811Z,6.70
2022-10-02T14:28:17.303Z,7.15
2022-10-02T14:31:04.487Z,7.07
2022-10-02T14:33:51.184Z,6.95
2022-10-02T14:36:28.741Z,9.63
2022-10-02T14:39:14.089Z,5.15
2022-10-02T14:42:04.843Z,6.53
2022-10-02T14:45:01.587Z,5.90
2022-10-02T14:47:47.816Z,10.30
2022-10-02T14:50:33.266Z,6.45
2022-10-02T14:53:37.888Z,4.25
2022-10-02T14:56:43.617Z,8.18
2022-10-02T14:59:34.263Z,6.38
2022-10-02T15:02:24.860Z,5.15
2022-10-02T15:05:05.117Z,6.15
2022-10-02T15:07:39.410Z,11.60
2022-10-02T15:10:19.604Z,8.23
2022-10-02T15:13:01.030Z,5.43
2022-10-02T15:15:40.639Z,7.13
2022-10-02T15:18:33.021Z,6.03
2022-10-02T15:21:18.497Z,6.40
2022-10-02T15:23:52.403Z,7.05
2022-10-02T15:26:35.878Z,7.35
2022-10-02T15:29:17.553Z,3.65
2022-10-02T15:32:17.792Z,5.22
2022-10-02T15:34:59.785Z,3.92
2022-10-02T15:37:38.942Z,4.05
2022-10-02T15:40:21.875Z,5.30
2022-10-02T15:42:58.558Z,6.68
2022-10-02T15:48:43.699Z,3.97
2022-10-02T15:51:29.650Z,4.03
2022-10-02T15:54:14.779Z,4.70
2022-10-02T15:57:20.611Z,3.40
2022-10-02T16:00:13.240Z,4.40
2022-10-02T16:03:02.149Z,5.10
2022-10-02T16:05:54.161Z,5.13
2022-10-02T16:08:53.488Z,6.00
2022-10-02T16:11:46.992Z,3.78
2022-10-02T16:14:24.691Z,4.35
2022-10-02T16:17:28.060Z,5.65
2022-10-02T16:20:21.408Z,4.20
2022-10-02T16:23:14.135Z,4.32
2022-10-02T16:26:07.494Z,4.45
2022-10-02T16:28:54.541Z,5.22
2022-10-02T16:31:56.497Z,5.97
2022-10-02T16:34:46.569Z,2.90
2022-10-02T16:37:29.497Z,4.90
2022-10-02T16:40:03.611Z,4.95
2022-10-02T16:42:58.692Z,5.20
2022-10-02T16:45:44.103Z,5.10
2022-10-02T16:48:19.804Z,3.53
2022-10-02T16:51:11.992Z,2.97
2022-10-02T16:53:47.450Z,5.60
2022-10-02T16:56:24.084Z,3.88
2022-10-02T16:59:04.372Z,7.38
2022-10-02T17:02:05.580Z,5.90
2022-10-02T17:04:54.743Z,4.45
2022-10-02T17:07:35.892Z,6.85
2022-10-02T17:10:19.766Z,6.07
2022-10-02T17:12:56.335Z,5.25
2022-10-02T17:15:38.084Z,4.20
2022-10-02T17:18:24.857Z,4.13
2022-10-02T17:21:03.996Z,3.22
2022-10-02T17:23:44.685Z,3.85
2022-10-02T17:26:28.177Z,3.67
2022-10-02T17:29:05.195Z,5.07
2022-10-02T17:31:50.190Z,2.97
2022-10-02T17:34:23.819Z,2.47
2022-10-02T17:37:08.882Z,5.68
2022-10-02T17:39:56.159Z,5.13
2022-10-02T17:42:41.458Z,3.97
2022-10-02T17:45:29.505Z,6.20
2022-10-02T17:48:26.895Z,3.83
2022-10-02T17:51:47.109Z,3.53
2022-10-02T17:54:42.961Z,3.08
2022-10-02T17:57:29.417Z,5.55
2022-10-02T18:00:16.734Z,6.97
2022-10-02T18:03:23.854Z,6.88
2022-10-02T18:06:06.174Z,2.95
2022-10-02T18:08:58.145Z,6.47
2022-10-02T18:11:45.988Z,6.90
2022-10-02T18:14:28.625Z,11.52
2022-10-02T18:17:19.164Z,6.70
2022-10-02T18:20:01.926Z,5.53
2022-10-02T18:22:55.884Z,5.90
2022-10-02T18:25:51.247Z,5.53
2022-10-02T18:28:49.072Z,6.72
2022-10-02T18:34:43.660Z,5.78
2022-10-02T18:37:43.043Z,6.72
2022-10-02T18:40:28.791Z,5.25
2022-10-02T18:43:24.790Z,9.02
2022-10-02T18:46:05.436Z,4.30
2022-10-02T18:48:59.017Z,4.45
2022-10-02T18:52:00.543Z,5.78
2022-10-02T18:54:45.108Z,6.57
2022-10-02T18:57:38.510Z,7.07
2022-10-02T19:00:19.374Z,6.40
2022-10-02T19:03:07.491Z,4.72
2022-10-02T19:05:41.898Z,6.32
2022-10-02T19:08:24.531Z,5.43
2022-10-02T19:10:55.416Z,6.20
2022-10-02T19:13:31.938Z,5.22
2022-10-02T19:16:21.545Z,4.55
2022-10-02T19:18:52.603Z,7.43
2022-10-02T19:21:23.707Z,7.55
2022-10-02T19:24:07.823Z,5.53
2022-10-02T19:26:47.002Z,6.38
2022-10-02T19:29:30.205Z,5.57
2022-10-02T19:32:04.484Z,5.70
2022-10-02T19:34:36.460Z,5.68
2022-10-02T19:37:10.359Z,4.95
2022-10-02T19:39:46.570Z,5.75
2022-10-02T19:42:24.994Z,4.97
2022-10-02T19:45:04.685Z,5.30
2022-10-02T19:47:43.066Z,6.57
2022-10-02T19:50:24.389Z,5.53
2022-10-02T19:52:57.782Z,5.95
2022-10-02T19:55:32.509Z,5.70
2022-10-02T19:58:09.113Z,5.88
2022-10-02T20:00:43.307Z,4.32
2022-10-02T20:03:20.891Z,5.95
2022-10-02T20:05:54.429Z,5.55
2022-10-02T20:08:29.619Z,8.52
2022-10-02T20:11:07.624Z,8.00
2022-10-02T20:13:43.833Z,5.32
2022-10-02T20:16:35.768Z,4.75
2022-10-02T20:19:08.037Z,7.75
2022-10-02T20:21:43.333Z,4.88
2022-10-02T20:24:18.665Z,6.28
2022-10-02T20:26:51.184Z,6.40
2022-10-02T20:29:28.045Z,6.70
2022-10-02T20:34:40.043Z,6.20
2022-10-02T20:37:15.588Z,7.70
2022-10-02T20:39:55.929Z,7.80
2022-10-02T20:42:35.821Z,6.50
2022-10-02T20:45:07.042Z,7.00
2022-10-02T20:48:17.605Z,7.40
2022-10-02T20:50:58.119Z,5.45
2022-10-02T20:53:58.440Z,5.72
2022-10-02T20:56:49.955Z,4.85
2022-10-02T20:59:45.444Z,7.32
2022-10-02T21:02:29.670Z,7.60
2022-10-02T21:05:27.615Z,7.05
2022-10-02T21:11:24.438Z,7.53
2022-10-02T21:14:17.039Z,7.80
2022-10-02T21:17:35.627Z,5.82
2022-10-02T21:20:52.075Z,6.38
2022-10-02T21:23:58.616Z,7.05
2022-10-02T21:27:04.622Z,4.00
2022-10-02T21:30:16.171Z,5.10
2022-10-02T21:33:01.629Z,5.78
2022-10-02T21:36:00.718Z,7.97
2022-10-02T21:39:03.646Z,7.07
2022-10-02T21:42:14.548Z,7.97
2022-10-02T21:45:34.414Z,6.68
2022-10-02T21:48:43.572Z,6.60
2022-10-02T21:51:46.914Z,7.38
2022-10-02T21:55:00.339Z,5.60
2022-10-02T21:58:02.947Z,6.43
2022-10-02T22:00:34.525Z,3.55
2022-10-02T22:03:40.504Z,5.88
2022-10-02T22:06:25.963Z,8.43
2022-10-02T22:09:23.172Z,6.90
2022-10-02T22:12:12.704Z,8.25
2022-10-02T22:14:53.440Z,8.88
2022-10-02T22:17:34.184Z,6.35
2022-10-02T22:20:29.298Z,9.02
2022-10-02T22:23:16.143Z,3.40
2022-10-02T22:26:00.471Z,7.35
2022-10-02T22:28:42.164Z,6.32
2022-10-02T22:31:49.447Z,7.78
2022-10-02T22:34:33.547Z,8.73
2022-10-02T22:37:28.810Z,24.63
2022-10-02T22:40:08.396Z,18.70
2022-10-02T22:42:44.303Z,18.88
2022-10-02T22:45:23.254Z,10.03
2022-10-02T22:48:03.620Z,6.15
2022-10-02T22:50:41.370Z,8.40
2022-10-02T22:53:18.814Z,5.65
2022-10-02T22:55:53.648Z,6.10
2022-10-02T22:58:32.242Z,8.70
2022-10-02T23:01:11.533Z,8.18
2022-10-02T23:03:50.115Z,7.55
2022-10-02T23:06:30.655Z,8.32
2022-10-02T23:09:10.312Z,7.28
2022-10-02T23:11:46.533Z,7.03
2022-10-02T23:14:23.196Z,7.00
2022-10-02T23:16:59.598Z,7.53
2022-10-02T23:19:42.832Z,6.45
2022-10-02T23:22:25.217Z,7.95
2022-10-02T23:25:03.905Z,7.38
2022-10-02T23:27:48.723Z,4.13
2022-10-02T23:30:23.011Z,8.93
2022-10-02T23:32:59.712Z,6.95
2022-10-02T23:35:41.005Z,8.07
2022-10-02T23:38:23.503Z,7.65
2022-10-02T23:41:31.443Z,8.48
2022-10-02T23:44:13.132Z,5.82
2022-10-02T23:47:11.301Z,8.73
2022-10-02T23:49:47.855Z,8.18
2022-10-02T23:52:51.345Z,9.48
2022-10-02T23:55:40.345Z,7.78
2022-10-02T23:58:34.208Z,8.02
