createdAt,value
2023-02-15T00:02:03.928Z,13.85
2023-02-15T00:04:51.493Z,12.00
2023-02-15T00:07:20.206Z,12.27
2023-02-15T00:09:47.795Z,15.25
2023-02-15T00:12:16.034Z,10.27
2023-02-15T00:14:43.572Z,10.50
2023-02-15T01:31:07.564Z,10.90
2023-02-15T03:06:02.263Z,11.38
2023-02-15T03:08:41.578Z,11.43
2023-02-15T03:11:49.703Z,11.45
2023-02-15T04:55:11.797Z,26.23
2023-02-15T04:58:07.596Z,35.08
2023-02-15T05:00:35.131Z,35.55
2023-02-15T05:03:02.182Z,28.88
2023-02-15T05:05:29.072Z,35.72
2023-02-15T05:07:56.670Z,30.35
2023-02-15T05:10:27.316Z,33.97
2023-02-15T05:13:09.679Z,41.05
2023-02-15T05:15:44.835Z,31.95
2023-02-15T05:18:12.497Z,33.70
2023-02-15T05:23:46.901Z,40.22
2023-02-15T05:26:39.188Z,37.63
2023-02-15T05:32:18.237Z,32.03
2023-02-15T05:35:23.943Z,27.48
2023-02-15T05:37:51.994Z,30.63
2023-02-15T05:40:21.748Z,39.42
2023-02-15T05:46:06.914Z,29.55
2023-02-15T05:48:34.693Z,24.30
2023-02-15T05:51:23.897Z,26.10
2023-02-15T05:53:59.957Z,22.98
2023-02-15T05:56:26.779Z,19.95
2023-02-15T05:58:55.670Z,25.33
2023-02-15T06:01:55.350Z,24.10
2023-02-15T06:04:20.421Z,37.40
2023-02-15T06:07:03.971Z,25.75
2023-02-15T06:09:30.885Z,32.60
2023-02-15T06:14:44.423Z,22.80
2023-02-15T06:17:19.746Z,24.10
2023-02-15T06:19:46.476Z,15.40
2023-02-15T06:22:18.299Z,42.38
2023-02-15T06:24:47.999Z,31.92
2023-02-15T06:34:11.415Z,44.13
2023-02-15T06:36:59.615Z,34.83
2023-02-15T06:39:29.674Z,35.60
2023-02-15T06:42:27.776Z,38.08
2023-02-15T06:48:01.702Z,42.92
2023-02-15T06:50:32.166Z,46.92
2023-02-15T06:52:59.576Z,56.47
2023-02-15T06:55:27.019Z,67.70
2023-02-15T06:57:54.176Z,82.72
2023-02-15T07:00:23.683Z,73.75
2023-02-15T07:03:14.581Z,61.88
2023-02-15T07:05:44.808Z,71.85
2023-02-15T07:08:12.059Z,53.70
2023-02-15T07:10:45.582Z,51.35
2023-02-15T07:13:12.364Z,45.47
2023-02-15T07:15:40.708Z,44.72
2023-02-15T07:18:07.934Z,40.38
2023-02-15T07:20:37.645Z,43.38
2023-02-15T07:23:06.611Z,53.97
2023-02-15T07:25:33.805Z,54.70
2023-02-15T07:28:02.726Z,51.05
2023-02-15T07:30:30.391Z,51.75
2023-02-15T07:33:17.398Z,48.90
2023-02-15T07:35:55.290Z,57.28
2023-02-15T07:38:23.021Z,54.33
2023-02-15T07:40:49.933Z,51.47
2023-02-15T07:43:17.128Z,50.90
2023-02-15T07:45:44.876Z,49.55
2023-02-15T07:48:11.668Z,47.90
2023-02-15T07:50:38.719Z,49.78
2023-02-15T07:53:05.674Z,53.58
2023-02-15T07:55:32.708Z,53.92
2023-02-15T07:58:00.853Z,55.75
2023-02-15T08:00:28.146Z,52.45
2023-02-15T08:03:15.280Z,53.90
2023-02-15T08:05:44.186Z,44.60
2023-02-15T08:08:30.846Z,34.83
2023-02-15T08:11:26.402Z,29.52
2023-02-15T08:13:57.398Z,32.80
2023-02-15T08:16:43.052Z,37.65
2023-02-15T08:19:17.986Z,32.80
2023-02-15T08:21:51.124Z,34.38
2023-02-15T08:24:20.494Z,40.10
2023-02-15T08:26:48.807Z,32.92
2023-02-15T08:29:21.313Z,36.53
2023-02-15T08:31:48.614Z,34.47
2023-02-15T08:34:20.318Z,35.97
2023-02-15T08:36:50.809Z,41.30
2023-02-15T08:39:18.479Z,46.80
2023-02-15T08:41:47.588Z,42.70
2023-02-15T08:44:17.857Z,43.90
2023-02-15T08:46:46.769Z,37.00
2023-02-15T08:49:19.581Z,43.03
2023-02-15T08:51:47.632Z,43.40
2023-02-15T08:54:18.525Z,34.60
2023-02-15T08:56:46.470Z,36.97
2023-02-15T08:59:24.677Z,37.08
2023-02-15T09:01:53.651Z,35.47
2023-02-15T09:04:21.921Z,30.27
2023-02-15T09:06:50.226Z,33.17
2023-02-15T09:09:20.921Z,40.50
2023-02-15T09:11:53.409Z,46.50
2023-02-15T09:14:24.943Z,39.20
2023-02-15T09:16:53.607Z,39.08
2023-02-15T09:19:22.253Z,37.60
2023-02-15T09:21:50.087Z,38.03
2023-02-15T09:24:18.299Z,42.38
2023-02-15T09:26:47.699Z,33.50
2023-02-15T09:29:16.546Z,34.60
2023-02-15T09:31:46.511Z,29.50
2023-02-15T09:34:15.217Z,34.13
2023-02-15T09:36:43.276Z,32.97
2023-02-15T09:39:16.363Z,28.75
2023-02-15T09:41:59.137Z,31.55
2023-02-15T09:44:44.684Z,26.25
2023-02-15T09:47:36.685Z,27.88
2023-02-15T09:50:28.220Z,30.73
2023-02-15T09:53:13.469Z,30.60
2023-02-15T09:55:54.100Z,35.42
2023-02-15T09:58:51.784Z,30.08
2023-02-15T10:01:27.743Z,30.50
2023-02-15T10:04:40.762Z,27.67
2023-02-15T10:07:20.939Z,29.33
2023-02-15T10:10:06.948Z,31.55
2023-02-15T10:12:55.710Z,43.75
2023-02-15T10:15:41.009Z,26.40
2023-02-15T10:18:23.277Z,25.63
2023-02-15T10:21:21.808Z,28.30
2023-02-15T10:23:54.639Z,27.20
2023-02-15T10:26:38.419Z,26.63
2023-02-15T10:29:28.894Z,30.42
2023-02-15T10:32:17.455Z,28.27
2023-02-15T10:34:55.853Z,26.00
2023-02-15T10:37:24.096Z,28.20
2023-02-15T10:40:28.372Z,25.77
2023-02-15T10:43:27.749Z,25.08
2023-02-15T10:46:05.602Z,27.83
2023-02-15T10:48:54.397Z,25.20
2023-02-15T10:51:33.519Z,30.20
2023-02-15T10:54:06.879Z,31.90
2023-02-15T10:56:39.760Z,28.77
2023-02-15T10:59:28.248Z,27.67
2023-02-15T11:02:15.358Z,26.73
2023-02-15T11:05:10.160Z,27.58
2023-02-15T11:07:41.797Z,24.55
2023-02-15T11:10:17.389Z,20.23
2023-02-15T11:12:48.280Z,20.92
2023-02-15T11:15:26.209Z,21.02
2023-02-15T11:18:00.768Z,25.70
2023-02-15T11:20:39.297Z,24.88
2023-02-15T11:23:21.869Z,28.30
2023-02-15T11:26:02.388Z,26.98
2023-02-15T11:28:33.223Z,20.45
2023-02-15T11:31:33.386Z,23.17
2023-02-15T11:34:27.229Z,20.25
2023-02-15T11:37:18.026Z,17.90
2023-02-15T11:43:47.040Z,20.98
2023-02-15T11:59:26.415Z,22.02
2023-02-15T12:01:53.296Z,17.25
2023-02-15T12:04:28.563Z,17.30
2023-02-15T12:07:15.866Z,20.75
2023-02-15T12:10:23.669Z,17.75
2023-02-15T12:13:18.701Z,21.20
2023-02-15T12:15:50.271Z,18.02
2023-02-15T12:26:31.687Z,16.80
2023-02-15T12:29:08.277Z,21.98
2023-02-15T12:31:41.839Z,17.50
2023-02-15T12:34:41.570Z,17.60
2023-02-15T12:37:33.772Z,14.43
2023-02-15T12:40:03.099Z,16.52
2023-02-15T12:42:43.843Z,15.10
2023-02-15T12:45:28.568Z,14.35
2023-02-15T12:48:59.857Z,15.95
2023-02-15T12:51:43.249Z,17.40
2023-02-15T12:54:57.709Z,17.27
2023-02-15T13:04:53.004Z,14.70
2023-02-15T13:07:26.664Z,17.90
2023-02-15T13:09:53.761Z,15.38
2023-02-15T13:12:27.632Z,12.82
2023-02-15T13:14:58.788Z,15.80
2023-02-15T13:17:32.382Z,14.55
2023-02-15T13:20:05.030Z,19.00
2023-02-15T13:22:43.830Z,18.67
2023-02-15T13:25:20.895Z,18.63
2023-02-15T13:27:53.390Z,17.27
2023-02-15T13:33:33.632Z,18.40
2023-02-15T13:36:20.651Z,16.65
2023-02-15T13:38:48.531Z,18.70
2023-02-15T13:41:43.663Z,18.75
2023-02-15T13:44:34.800Z,18.77
2023-02-15T13:47:22.633Z,18.88
2023-02-15T13:50:17.619Z,20.27
2023-02-15T13:52:56.635Z,17.55
2023-02-15T13:55:48.401Z,17.52
2023-02-15T13:58:56.948Z,16.02
2023-02-15T14:01:45.557Z,14.63
2023-02-15T14:04:48.122Z,18.63
2023-02-15T14:07:33.230Z,21.83
2023-02-15T14:10:18.107Z,20.50
2023-02-15T14:13:19.016Z,14.73
2023-02-15T14:15:59.296Z,15.32
2023-02-15T14:18:48.188Z,15.35
2023-02-15T14:21:46.145Z,17.83
2023-02-15T14:24:26.526Z,17.48
2023-02-15T14:27:42.044Z,18.05
2023-02-15T14:30:24.999Z,17.65
2023-02-15T14:33:20.169Z,16.67
2023-02-15T14:35:48.973Z,17.80
2023-02-15T14:38:27.562Z,21.40
2023-02-15T14:41:22.588Z,20.00
2023-02-15T14:47:23.874Z,15.20
2023-02-15T14:50:00.180Z,14.75
2023-02-15T14:52:27.465Z,17.85
2023-02-15T14:55:35.872Z,14.90
2023-02-15T14:58:12.057Z,17.98
2023-02-15T15:00:45.220Z,17.15
2023-02-15T15:12:11.598Z,15.85
2023-02-15T15:14:40.541Z,12.82
2023-02-15T15:17:10.900Z,13.02
2023-02-15T15:19:53.992Z,14.90
2023-02-15T15:22:25.839Z,17.17
2023-02-15T15:25:03.086Z,16.23
2023-02-15T15:27:55.577Z,18.65
2023-02-15T15:30:22.462Z,17.25
2023-02-15T15:32:56.313Z,18.88
2023-02-15T15:36:01.438Z,23.35
2023-02-15T15:39:02.930Z,23.65
2023-02-15T15:41:54.743Z,31.35
2023-02-15T15:44:59.434Z,22.25
2023-02-15T15:47:37.600Z,22.48
2023-02-15T15:50:15.584Z,30.95
2023-02-15T15:52:49.112Z,26.67
2023-02-15T15:55:22.959Z,34.10
2023-02-15T15:58:03.059Z,44.05
2023-02-15T16:00:54.724Z,53.83
2023-02-15T16:04:41.912Z,56.60
2023-02-15T16:08:47.722Z,49.80
2023-02-15T16:20:19.807Z,38.72
2023-02-15T16:23:26.392Z,33.47
2023-02-15T16:26:15.337Z,34.80
2023-02-15T16:29:14.999Z,22.27
2023-02-15T16:31:42.680Z,28.95
2023-02-15T16:34:29.241Z,23.77
2023-02-15T16:37:42.056Z,24.00
2023-02-15T16:40:45.652Z,27.08
2023-02-15T17:02:53.202Z,22.33
2023-02-15T17:05:21.057Z,24.98
2023-02-15T17:08:36.055Z,26.35
2023-02-15T17:14:31.381Z,30.52
2023-02-15T17:17:09.184Z,25.48
2023-02-15T17:20:15.169Z,19.70
2023-02-15T17:22:42.139Z,27.90
2023-02-15T17:25:23.366Z,24.63
2023-02-15T17:27:57.111Z,22.05
2023-02-15T17:30:39.892Z,22.33
2023-02-15T17:37:00.232Z,26.85
2023-02-15T17:48:44.617Z,22.92
2023-02-15T17:51:27.039Z,21.00
2023-02-15T17:54:35.141Z,18.98
2023-02-15T17:57:06.360Z,20.60
2023-02-15T18:00:22.787Z,23.88
2023-02-15T18:05:43.904Z,23.98
2023-02-15T18:08:35.689Z,24.77
2023-02-15T18:11:21.653Z,21.50
2023-02-15T18:13:48.733Z,20.42
2023-02-15T18:16:28.987Z,19.00
2023-02-15T18:19:07.862Z,21.63
2023-02-15T18:23:16.901Z,18.80
2023-02-15T18:24:29.086Z,22.63
2023-02-15T18:26:56.444Z,18.38
2023-02-15T18:29:23.524Z,24.90
2023-02-15T18:31:54.527Z,21.25
2023-02-15T18:34:29.085Z,22.75
2023-02-15T18:36:57.348Z,25.35
2023-02-15T18:40:15.127Z,28.52
2023-02-15T18:42:47.134Z,29.15
2023-02-15T18:45:16.785Z,31.00
2023-02-15T18:47:44.458Z,34.38
2023-02-15T18:50:13.500Z,32.22
2023-02-15T18:52:40.848Z,33.65
2023-02-15T18:55:20.372Z,28.00
2023-02-15T18:57:50.464Z,25.33
2023-02-15T19:00:19.873Z,29.42
2023-02-15T19:02:46.974Z,32.08
2023-02-15T19:05:14.302Z,28.10
2023-02-15T19:07:43.972Z,28.13
2023-02-15T19:10:32.919Z,28.80
2023-02-15T19:12:59.900Z,26.20
2023-02-15T19:15:33.072Z,22.60
2023-02-15T19:18:00.198Z,26.15
2023-02-15T19:20:31.606Z,19.20
2023-02-15T19:23:01.720Z,19.50
2023-02-15T19:25:31.285Z,18.98
2023-02-15T19:27:58.997Z,20.63
2023-02-15T19:30:30.070Z,19.48
2023-02-15T19:32:58.580Z,18.38
2023-02-15T19:35:30.721Z,17.35
2023-02-15T19:38:03.127Z,19.15
2023-02-15T19:40:32.641Z,18.92
2023-02-15T19:42:59.538Z,19.33
2023-02-15T19:45:28.938Z,21.05
2023-02-15T19:47:56.244Z,17.92
2023-02-15T19:50:25.709Z,19.50
2023-02-15T19:52:53.355Z,21.50
2023-02-15T19:55:29.186Z,18.90
2023-02-15T19:57:58.270Z,22.58
2023-02-15T20:00:39.757Z,26.30
2023-02-15T20:03:07.772Z,24.08
2023-02-15T20:06:00.237Z,24.52
2023-02-15T20:08:27.426Z,20.30
2023-02-15T20:10:58.262Z,23.23
2023-02-15T20:24:29.531Z,22.05
2023-02-15T20:26:56.967Z,22.25
2023-02-15T20:29:34.473Z,20.83
2023-02-15T20:32:01.730Z,21.00
2023-02-15T20:34:28.694Z,25.10
2023-02-15T20:36:55.881Z,29.30
2023-02-15T20:39:22.892Z,26.63
2023-02-15T20:41:49.797Z,25.42
2023-02-15T20:44:25.536Z,26.20
2023-02-15T20:46:55.312Z,18.88
2023-02-15T20:49:24.330Z,22.95
2023-02-15T20:51:53.622Z,24.58
2023-02-15T20:54:26.743Z,22.27
2023-02-15T20:56:54.557Z,25.88
2023-02-15T20:59:32.618Z,28.80
2023-02-15T21:02:24.292Z,23.30
2023-02-15T21:04:51.729Z,25.42
2023-02-15T21:07:20.751Z,19.08
2023-02-15T21:09:48.675Z,18.67
2023-02-15T21:12:18.065Z,20.80
2023-02-15T21:14:45.702Z,26.17
2023-02-15T21:17:17.010Z,21.05
2023-02-15T21:19:44.610Z,23.42
2023-02-15T21:22:14.260Z,18.70
2023-02-15T21:24:48.454Z,21.63
2023-02-15T21:27:16.225Z,23.02
2023-02-15T21:29:44.325Z,22.17
2023-02-15T21:32:12.222Z,19.10
2023-02-15T21:34:40.207Z,17.98
2023-02-15T21:37:26.580Z,21.27
2023-02-15T21:39:53.496Z,23.23
2023-02-15T21:42:39.091Z,22.50
2023-02-15T21:45:36.460Z,26.23
2023-02-15T21:48:04.710Z,27.10
2023-02-15T21:50:50.618Z,22.48
2023-02-15T21:53:27.297Z,25.27
2023-02-15T21:56:00.348Z,24.02
2023-02-15T21:58:30.731Z,19.95
2023-02-15T22:01:00.614Z,19.63
2023-02-15T22:03:36.528Z,22.75
2023-02-15T22:06:05.491Z,22.50
2023-02-15T22:08:34.502Z,21.65
2023-02-15T22:11:04.945Z,27.63
2023-02-15T22:13:35.910Z,18.58
2023-02-15T22:16:06.323Z,23.13
2023-02-15T22:18:35.690Z,25.35
2023-02-15T22:21:06.766Z,23.58
2023-02-15T22:23:34.568Z,23.48
2023-02-15T22:26:28.876Z,24.13
2023-02-15T22:29:00.659Z,18.75
2023-02-15T22:31:38.021Z,21.25
2023-02-15T22:34:28.563Z,20.42
2023-02-15T22:36:56.364Z,24.35
2023-02-15T22:39:24.390Z,19.23
2023-02-15T22:41:55.426Z,14.60
2023-02-15T22:44:25.983Z,26.58
2023-02-15T22:46:53.742Z,22.77
2023-02-15T22:49:23.502Z,27.00
2023-02-15T22:51:51.722Z,28.48
2023-02-15T22:54:21.836Z,26.92
2023-02-15T22:56:56.151Z,34.63
2023-02-15T22:59:29.146Z,32.42
2023-02-15T23:01:57.674Z,31.27
2023-02-15T23:04:28.106Z,33.38
2023-02-15T23:06:57.984Z,36.45
2023-02-15T23:09:25.129Z,35.15
2023-02-15T23:11:53.352Z,32.70
2023-02-15T23:14:36.009Z,21.50
2023-02-15T23:17:03.091Z,21.50
2023-02-15T23:19:30.306Z,23.00
2023-02-15T23:21:57.364Z,19.10
2023-02-15T23:24:29.455Z,22.88
2023-02-15T23:27:17.814Z,26.05
2023-02-15T23:29:44.808Z,34.13
2023-02-15T23:32:15.618Z,30.52
2023-02-15T23:34:43.934Z,32.33
2023-02-15T23:37:15.790Z,31.60
2023-02-15T23:40:01.084Z,26.80
2023-02-15T23:42:33.901Z,29.20
2023-02-15T23:45:02.000Z,20.35
2023-02-15T23:47:54.969Z,28.65
2023-02-15T23:50:30.065Z,21.92
2023-02-15T23:53:00.957Z,20.33
2023-02-15T23:55:37.117Z,21.63
2023-02-15T23:58:06.728Z,23.92
