createdAt,value
2022-12-18T00:00:28.230Z,11.70
2022-12-18T00:02:58.078Z,12.15
2022-12-18T00:05:25.763Z,12.25
2022-12-18T00:07:55.000Z,11.45
2022-12-18T00:10:23.246Z,11.07
2022-12-18T00:12:53.002Z,10.48
2022-12-18T00:15:21.618Z,10.52
2022-12-18T00:17:50.450Z,12.73
2022-12-18T00:20:26.860Z,11.75
2022-12-18T00:22:55.559Z,11.40
2022-12-18T00:25:24.742Z,10.75
2022-12-18T00:27:58.733Z,11.63
2022-12-18T00:32:57.189Z,11.30
2022-12-18T00:35:27.928Z,11.43
2022-12-18T00:37:55.554Z,10.10
2022-12-18T00:40:25.797Z,12.50
2022-12-18T00:42:57.873Z,10.65
2022-12-18T00:45:31.540Z,10.43
2022-12-18T00:48:05.252Z,11.57
2022-12-18T00:50:34.301Z,11.13
2022-12-18T00:53:02.496Z,12.65
2022-12-18T00:55:34.804Z,12.77
2022-12-18T00:58:06.921Z,12.98
2022-12-18T01:00:45.091Z,11.07
2022-12-18T01:03:17.958Z,14.00
2022-12-18T01:05:45.770Z,13.13
2022-12-18T01:08:13.836Z,11.00
2022-12-18T01:10:45.192Z,11.30
2022-12-18T01:13:14.730Z,10.90
2022-12-18T01:15:52.230Z,11.32
2022-12-18T01:18:20.841Z,11.80
2022-12-18T01:20:50.957Z,9.98
2022-12-18T01:23:19.409Z,11.45
2022-12-18T01:25:47.346Z,11.65
2022-12-18T01:28:14.912Z,12.90
2022-12-18T01:30:46.391Z,9.93
2022-12-18T01:33:15.824Z,9.82
2022-12-18T01:35:44.503Z,12.45
2022-12-18T01:38:13.198Z,11.73
2022-12-18T01:40:41.969Z,12.25
2022-12-18T01:43:14.510Z,12.90
2022-12-18T01:45:46.181Z,15.75
2022-12-18T01:48:15.261Z,12.15
2022-12-18T01:50:44.681Z,12.50
2022-12-18T01:53:16.682Z,13.63
2022-12-18T01:55:58.113Z,12.65
2022-12-18T01:58:45.553Z,11.15
2022-12-18T02:01:18.904Z,12.50
2022-12-18T02:03:52.924Z,12.13
2022-12-18T02:06:41.483Z,12.43
2022-12-18T02:09:22.973Z,12.40
2022-12-18T02:11:58.903Z,13.75
2022-12-18T02:14:46.093Z,15.98
2022-12-18T02:17:36.723Z,12.82
2022-12-18T02:20:21.844Z,14.52
2022-12-18T02:23:23.558Z,12.07
2022-12-18T02:26:21.833Z,16.52
2022-12-18T02:29:06.432Z,13.95
2022-12-18T02:31:44.116Z,13.05
2022-12-18T02:34:14.919Z,14.40
2022-12-18T02:36:47.905Z,15.77
2022-12-18T02:39:19.082Z,11.38
2022-12-18T02:41:59.849Z,15.32
2022-12-18T02:44:29.933Z,15.13
2022-12-18T02:46:58.672Z,15.82
2022-12-18T02:49:55.116Z,14.23
2022-12-18T02:53:11.513Z,14.35
2022-12-18T02:56:29.147Z,14.15
2022-12-18T02:59:14.861Z,13.70
2022-12-18T03:02:13.997Z,15.77
2022-12-18T03:04:59.101Z,16.67
2022-12-18T03:07:52.776Z,13.30
2022-12-18T03:10:29.152Z,15.73
2022-12-18T03:13:28.444Z,21.13
2022-12-18T03:16:00.632Z,15.32
2022-12-18T03:21:19.905Z,15.50
2022-12-18T03:23:54.241Z,16.67
2022-12-18T03:26:28.532Z,15.35
2022-12-18T03:29:13.939Z,17.13
2022-12-18T03:31:44.458Z,15.82
2022-12-18T03:34:19.165Z,11.10
2022-12-18T03:36:48.083Z,17.50
2022-12-18T03:39:16.784Z,15.32
2022-12-18T03:42:14.926Z,19.38
2022-12-18T03:45:09.980Z,15.55
2022-12-18T03:47:45.530Z,18.13
2022-12-18T03:50:24.333Z,19.77
2022-12-18T03:53:07.878Z,16.23
2022-12-18T03:55:37.673Z,18.63
2022-12-18T03:58:08.757Z,17.55
2022-12-18T04:00:56.751Z,20.45
2022-12-18T04:03:26.821Z,17.92
2022-12-18T04:05:57.214Z,22.17
2022-12-18T04:08:26.293Z,18.30
2022-12-18T04:11:03.548Z,16.98
2022-12-18T04:13:37.911Z,19.75
2022-12-18T04:16:10.876Z,17.33
2022-12-18T04:18:42.110Z,17.48
2022-12-18T04:21:11.872Z,19.77
2022-12-18T04:23:39.779Z,16.38
2022-12-18T04:26:08.400Z,19.83
2022-12-18T04:28:54.091Z,20.48
2022-12-18T04:31:22.658Z,21.15
2022-12-18T04:33:50.686Z,19.60
2022-12-18T04:36:18.543Z,20.33
2022-12-18T04:38:47.384Z,18.40
2022-12-18T04:41:17.253Z,20.15
2022-12-18T04:43:48.030Z,23.05
2022-12-18T04:46:15.671Z,25.52
2022-12-18T04:48:43.228Z,22.88
2022-12-18T04:51:10.727Z,25.50
2022-12-18T04:53:38.577Z,24.65
2022-12-18T04:56:11.675Z,23.90
2022-12-18T04:58:41.076Z,25.15
2022-12-18T05:01:09.235Z,27.50
2022-12-18T05:03:38.541Z,26.83
2022-12-18T05:06:07.505Z,20.33
2022-12-18T05:08:35.265Z,25.65
2022-12-18T05:11:12.561Z,27.58
2022-12-18T05:13:40.585Z,18.35
2022-12-18T05:16:08.895Z,28.88
2022-12-18T05:18:36.826Z,19.75
2022-12-18T05:21:04.692Z,25.58
2022-12-18T05:23:32.219Z,23.38
2022-12-18T05:26:02.117Z,16.70
2022-12-18T05:28:31.258Z,24.17
2022-12-18T05:31:00.602Z,22.55
2022-12-18T05:33:31.474Z,25.17
2022-12-18T05:36:04.227Z,26.13
2022-12-18T05:38:34.719Z,23.87
2022-12-18T05:41:02.256Z,25.35
2022-12-18T05:43:30.162Z,22.75
2022-12-18T05:45:58.810Z,24.83
2022-12-18T05:48:26.412Z,18.95
2022-12-18T05:50:53.963Z,24.50
2022-12-18T05:53:21.980Z,23.48
2022-12-18T05:55:49.574Z,24.50
2022-12-18T05:58:17.659Z,22.52
2022-12-18T06:00:47.093Z,30.13
2022-12-18T06:03:15.510Z,21.60
2022-12-18T06:05:45.536Z,22.30
2022-12-18T06:08:14.365Z,28.52
2022-12-18T06:10:42.617Z,21.88
2022-12-18T06:13:10.309Z,30.20
2022-12-18T06:15:39.482Z,25.23
2022-12-18T06:18:07.129Z,23.48
2022-12-18T06:20:35.013Z,28.20
2022-12-18T06:23:02.495Z,27.20
2022-12-18T06:25:30.252Z,26.40
2022-12-18T06:27:57.788Z,28.60
2022-12-18T06:30:25.383Z,27.35
2022-12-18T06:32:56.692Z,30.05
2022-12-18T06:35:24.740Z,27.33
2022-12-18T06:37:52.338Z,26.27
2022-12-18T06:40:20.328Z,25.40
2022-12-18T06:42:47.970Z,31.48
2022-12-18T06:45:18.658Z,28.90
2022-12-18T06:47:46.186Z,28.05
2022-12-18T06:50:14.638Z,33.22
2022-12-18T06:52:42.217Z,27.67
2022-12-18T06:55:12.125Z,31.45
2022-12-18T06:57:40.503Z,30.02
2022-12-18T07:00:08.818Z,24.60
2022-12-18T07:02:36.934Z,32.70
2022-12-18T07:05:10.253Z,32.80
2022-12-18T07:10:06.218Z,29.77
2022-12-18T07:12:33.965Z,28.27
2022-12-18T07:15:01.420Z,30.73
2022-12-18T07:17:31.022Z,33.22
2022-12-18T07:19:58.568Z,34.20
2022-12-18T07:22:29.185Z,30.23
2022-12-18T07:24:56.890Z,27.05
2022-12-18T07:27:24.854Z,33.83
2022-12-18T07:29:52.457Z,28.52
2022-12-18T07:32:20.001Z,31.33
2022-12-18T07:34:47.567Z,27.27
2022-12-18T07:37:15.838Z,26.60
2022-12-18T07:39:43.503Z,30.00
2022-12-18T07:42:29.253Z,28.23
2022-12-18T07:44:56.904Z,31.35
2022-12-18T07:47:24.666Z,36.25
2022-12-18T07:49:52.319Z,27.60
2022-12-18T07:52:25.607Z,35.03
2022-12-18T07:57:49.067Z,32.08
2022-12-18T08:00:09.533Z,33.05
2022-12-18T08:02:40.181Z,30.30
2022-12-18T08:05:08.004Z,38.50
2022-12-18T08:07:35.458Z,32.08
2022-12-18T08:10:03.066Z,31.48
2022-12-18T08:12:31.735Z,34.65
2022-12-18T08:14:59.308Z,35.10
2022-12-18T08:17:26.818Z,31.25
2022-12-18T08:19:54.417Z,36.38
2022-12-18T08:22:21.876Z,30.42
2022-12-18T08:24:49.450Z,32.47
2022-12-18T08:27:32.479Z,36.78
2022-12-18T08:30:00.196Z,33.97
2022-12-18T08:32:28.976Z,32.95
2022-12-18T08:34:56.603Z,34.05
2022-12-18T08:37:25.829Z,32.90
2022-12-18T08:39:53.349Z,35.45
2022-12-18T08:42:39.141Z,26.08
2022-12-18T08:45:07.152Z,36.78
2022-12-18T08:47:34.746Z,36.10
2022-12-18T08:50:02.466Z,32.15
2022-12-18T08:52:33.701Z,21.55
2022-12-18T08:55:01.399Z,28.42
2022-12-18T08:57:30.746Z,30.13
2022-12-18T08:59:58.268Z,30.55
2022-12-18T09:02:26.289Z,27.02
2022-12-18T09:04:57.369Z,38.00
2022-12-18T09:07:25.411Z,36.03
2022-12-18T09:09:53.045Z,32.05
2022-12-18T09:12:20.876Z,28.65
2022-12-18T09:14:48.502Z,29.98
2022-12-18T09:17:16.249Z,34.20
2022-12-18T09:19:44.543Z,33.85
2022-12-18T09:22:12.148Z,29.52
2022-12-18T09:24:39.892Z,34.83
2022-12-18T09:27:07.550Z,31.35
2022-12-18T09:29:35.079Z,36.47
2022-12-18T09:32:02.710Z,33.67
2022-12-18T09:34:30.268Z,24.25
2022-12-18T09:36:57.819Z,35.35
2022-12-18T09:39:25.401Z,32.42
2022-12-18T09:41:56.239Z,32.90
2022-12-18T09:44:45.406Z,34.20
2022-12-18T09:47:32.534Z,37.92
2022-12-18T09:50:05.361Z,31.50
2022-12-18T09:52:43.208Z,29.20
2022-12-18T09:55:38.442Z,33.53
2022-12-18T09:58:28.081Z,31.13
2022-12-18T10:00:56.386Z,29.80
2022-12-18T10:03:24.226Z,37.60
2022-12-18T10:06:23.053Z,30.75
2022-12-18T10:09:00.314Z,34.85
2022-12-18T10:11:48.120Z,41.92
2022-12-18T10:14:37.063Z,30.48
2022-12-18T10:17:27.941Z,32.58
2022-12-18T10:20:06.648Z,30.92
2022-12-18T10:22:46.189Z,43.83
2022-12-18T10:25:32.901Z,35.50
2022-12-18T10:28:12.946Z,35.45
2022-12-18T10:30:42.140Z,33.22
2022-12-18T10:33:19.823Z,36.78
2022-12-18T10:35:49.543Z,33.65
2022-12-18T10:38:18.459Z,38.92
2022-12-18T10:41:23.360Z,34.35
2022-12-18T10:44:13.310Z,36.47
2022-12-18T10:46:41.064Z,34.53
2022-12-18T10:49:22.635Z,31.17
2022-12-18T10:51:50.869Z,36.65
2022-12-18T10:54:24.435Z,35.78
2022-12-18T10:56:52.082Z,30.27
2022-12-18T10:59:20.346Z,25.10
2022-12-18T11:01:56.892Z,29.63
2022-12-18T11:04:27.019Z,34.17
2022-12-18T11:06:58.054Z,36.33
2022-12-18T11:09:32.924Z,34.10
2022-12-18T11:12:03.875Z,39.15
2022-12-18T11:14:47.198Z,39.15
2022-12-18T11:17:36.037Z,33.00
2022-12-18T11:20:08.292Z,38.20
2022-12-18T11:22:37.678Z,39.13
2022-12-18T11:25:35.925Z,36.55
2022-12-18T11:28:49.101Z,45.53
2022-12-18T11:31:29.526Z,39.35
2022-12-18T11:34:29.733Z,42.28
2022-12-18T11:37:01.012Z,38.13
2022-12-18T11:39:43.533Z,35.63
2022-12-18T11:42:15.794Z,41.27
2022-12-18T11:44:59.645Z,41.65
2022-12-18T11:47:42.082Z,34.90
2022-12-18T11:50:19.903Z,40.50
2022-12-18T11:52:50.406Z,39.75
2022-12-18T11:55:47.795Z,38.72
2022-12-18T11:58:33.871Z,36.97
2022-12-18T12:01:04.293Z,41.60
2022-12-18T12:03:41.233Z,48.03
2022-12-18T12:06:21.391Z,39.03
2022-12-18T12:08:57.736Z,40.72
2022-12-18T12:11:38.663Z,46.28
2022-12-18T12:14:30.793Z,34.58
2022-12-18T12:17:13.845Z,41.83
2022-12-18T12:20:15.115Z,40.65
2022-12-18T12:23:16.578Z,34.42
2022-12-18T12:26:13.858Z,39.05
2022-12-18T12:28:53.408Z,36.17
2022-12-18T12:31:39.124Z,38.58
2022-12-18T12:34:33.456Z,42.72
2022-12-18T12:37:30.661Z,42.42
2022-12-18T12:39:58.192Z,34.25
2022-12-18T12:43:01.186Z,33.75
2022-12-18T12:45:42.508Z,35.67
2022-12-18T12:48:33.248Z,44.95
2022-12-18T12:51:08.492Z,34.08
2022-12-18T12:53:39.221Z,39.28
2022-12-18T12:56:10.022Z,37.15
2022-12-18T12:58:40.287Z,46.75
2022-12-18T13:01:23.602Z,35.03
2022-12-18T13:06:44.867Z,42.42
2022-12-18T13:09:13.997Z,40.03
2022-12-18T13:12:06.971Z,42.53
2022-12-18T13:17:21.743Z,37.97
2022-12-18T13:20:04.548Z,37.50
2022-12-18T13:22:41.023Z,39.28
2022-12-18T13:25:35.081Z,46.25
2022-12-18T13:28:16.591Z,35.78
2022-12-18T13:30:47.549Z,35.20
2022-12-18T13:33:15.075Z,35.55
2022-12-18T13:36:02.875Z,39.00
2022-12-18T13:38:33.692Z,44.15
2022-12-18T13:41:23.756Z,41.13
2022-12-18T13:43:59.302Z,38.45
2022-12-18T13:46:46.987Z,39.75
2022-12-18T13:49:14.485Z,35.38
2022-12-18T13:51:45.593Z,38.60
2022-12-18T13:54:30.287Z,32.22
2022-12-18T13:56:57.928Z,44.50
2022-12-18T13:59:36.264Z,39.92
2022-12-18T14:02:15.757Z,41.67
2022-12-18T14:04:47.300Z,39.35
2022-12-18T14:07:20.448Z,39.80
2022-12-18T14:09:52.297Z,36.42
2022-12-18T14:12:48.188Z,42.67
2022-12-18T14:15:37.933Z,42.10
2022-12-18T14:18:29.717Z,42.30
2022-12-18T14:21:00.253Z,42.75
2022-12-18T14:23:30.330Z,37.25
2022-12-18T14:26:03.612Z,43.25
2022-12-18T14:28:33.467Z,43.17
2022-12-18T14:31:01.040Z,46.83
2022-12-18T14:33:29.425Z,39.97
2022-12-18T14:36:05.853Z,49.45
2022-12-18T14:38:37.525Z,43.78
2022-12-18T14:41:08.230Z,32.85
2022-12-18T14:43:38.161Z,49.28
2022-12-18T14:46:45.977Z,43.65
2022-12-18T14:49:34.181Z,46.33
2022-12-18T14:52:04.908Z,37.80
2022-12-18T14:54:33.865Z,49.58
2022-12-18T14:57:05.250Z,53.28
2022-12-18T14:59:33.767Z,46.92
2022-12-18T15:02:23.311Z,48.15
2022-12-18T15:05:12.706Z,50.95
2022-12-18T15:07:45.872Z,47.92
2022-12-18T15:10:21.498Z,33.17
2022-12-18T15:12:50.593Z,44.35
2022-12-18T15:15:40.861Z,44.42
2022-12-18T15:18:13.571Z,46.38
2022-12-18T15:20:42.702Z,46.00
2022-12-18T15:23:34.034Z,45.72
2022-12-18T15:26:09.949Z,43.42
2022-12-18T15:28:47.049Z,46.22
2022-12-18T15:31:14.597Z,45.22
2022-12-18T15:33:51.638Z,44.65
2022-12-18T15:36:21.365Z,41.90
2022-12-18T15:39:02.142Z,46.67
2022-12-18T15:41:37.992Z,48.13
2022-12-18T15:44:24.681Z,39.47
2022-12-18T15:46:52.678Z,48.85
2022-12-18T15:49:20.320Z,46.95
2022-12-18T15:52:00.545Z,44.42
2022-12-18T15:54:48.030Z,53.22
2022-12-18T15:57:27.160Z,51.50
2022-12-18T16:00:01.850Z,44.15
2022-12-18T16:02:50.934Z,58.30
2022-12-18T16:05:27.147Z,47.42
2022-12-18T16:07:56.070Z,57.65
2022-12-18T16:10:30.095Z,43.83
2022-12-18T16:12:58.490Z,57.35
2022-12-18T16:15:40.559Z,44.30
2022-12-18T16:18:09.906Z,47.10
2022-12-18T16:20:38.980Z,47.40
2022-12-18T16:23:09.099Z,42.10
2022-12-18T16:25:39.032Z,44.33
2022-12-18T16:28:10.368Z,46.25
2022-12-18T16:30:39.122Z,48.72
2022-12-18T16:33:15.082Z,51.63
2022-12-18T16:35:44.771Z,51.75
2022-12-18T16:38:26.607Z,53.47
2022-12-18T16:41:15.118Z,68.13
2022-12-18T16:43:44.125Z,50.72
2022-12-18T16:46:14.966Z,55.28
2022-12-18T16:48:45.974Z,60.58
2022-12-18T16:51:14.039Z,66.10
2022-12-18T16:53:53.627Z,51.50
2022-12-18T16:56:28.739Z,45.95
2022-12-18T16:59:04.094Z,52.42
2022-12-18T17:01:34.737Z,55.13
2022-12-18T17:04:06.800Z,47.03
2022-12-18T17:06:41.960Z,51.13
2022-12-18T17:09:24.523Z,60.55
2022-12-18T17:11:54.678Z,57.13
2022-12-18T17:14:26.077Z,61.28
2022-12-18T17:17:20.919Z,53.42
2022-12-18T17:19:50.459Z,57.97
2022-12-18T17:22:30.040Z,41.72
2022-12-18T17:24:57.907Z,53.35
2022-12-18T17:27:28.646Z,51.22
2022-12-18T17:29:59.147Z,45.03
2022-12-18T17:32:31.596Z,40.28
2022-12-18T17:35:03.932Z,47.75
2022-12-18T17:37:36.304Z,45.00
2022-12-18T17:40:04.513Z,55.58
2022-12-18T17:42:32.464Z,45.97
2022-12-18T17:45:00.127Z,53.83
2022-12-18T17:47:28.322Z,43.22
2022-12-18T17:49:56.004Z,43.70
2022-12-18T17:52:27.162Z,40.35
2022-12-18T17:54:57.424Z,32.33
2022-12-18T17:57:27.870Z,47.30
2022-12-18T17:59:59.393Z,45.08
2022-12-18T18:02:31.148Z,57.92
2022-12-18T18:05:00.925Z,41.83
2022-12-18T18:07:46.103Z,53.08
2022-12-18T18:10:18.254Z,39.85
2022-12-18T18:13:08.677Z,44.90
2022-12-18T18:15:36.379Z,35.42
2022-12-18T18:18:05.692Z,43.40
2022-12-18T18:20:33.367Z,42.58
2022-12-18T18:23:03.772Z,34.90
2022-12-18T18:25:36.594Z,35.00
2022-12-18T18:28:08.414Z,37.45
2022-12-18T18:30:37.661Z,33.42
2022-12-18T18:33:11.814Z,38.33
2022-12-18T18:35:54.214Z,46.20
2022-12-18T18:38:30.571Z,42.90
2022-12-18T18:41:05.123Z,33.22
2022-12-18T18:46:53.171Z,43.90
2022-12-18T18:49:27.904Z,32.85
2022-12-18T18:51:57.674Z,36.85
2022-12-18T18:54:27.586Z,36.30
2022-12-18T18:59:48.603Z,36.17
2022-12-18T19:02:19.617Z,32.35
2022-12-18T19:04:49.495Z,35.47
2022-12-18T19:07:29.501Z,29.60
2022-12-18T19:10:04.645Z,29.95
2022-12-18T19:12:55.099Z,34.10
2022-12-18T19:15:42.339Z,27.48
2022-12-18T19:18:10.109Z,28.63
2022-12-18T19:20:38.454Z,28.30
2022-12-18T19:23:06.156Z,36.22
2022-12-18T19:25:41.828Z,26.50
2022-12-18T19:28:17.377Z,27.75
2022-12-18T19:30:50.332Z,27.00
2022-12-18T19:33:41.585Z,37.47
2022-12-18T19:36:21.272Z,23.23
2022-12-18T19:38:51.498Z,31.45
2022-12-18T19:41:21.522Z,19.70
2022-12-18T19:43:52.594Z,22.77
2022-12-18T19:46:24.084Z,16.30
2022-12-18T19:48:53.733Z,17.75
2022-12-18T19:51:27.017Z,24.33
2022-12-18T19:53:58.789Z,25.02
2022-12-18T19:56:29.647Z,22.85
2022-12-18T19:58:58.132Z,20.60
2022-12-18T20:01:36.549Z,15.65
2022-12-18T20:04:08.571Z,18.02
2022-12-18T20:06:50.839Z,23.25
2022-12-18T20:09:19.794Z,20.88
2022-12-18T20:11:49.430Z,12.45
2022-12-18T20:14:23.343Z,15.93
2022-12-18T20:16:58.279Z,18.08
2022-12-18T20:19:37.775Z,12.60
2022-12-18T20:22:17.086Z,14.90
2022-12-18T20:24:53.427Z,11.32
2022-12-18T20:27:24.809Z,18.23
2022-12-18T20:29:52.590Z,15.13
2022-12-18T20:32:20.666Z,8.73
2022-12-18T20:34:48.534Z,11.30
2022-12-18T20:37:16.306Z,11.98
2022-12-18T20:39:44.438Z,10.60
2022-12-18T20:42:12.928Z,13.20
2022-12-18T20:44:41.703Z,8.77
2022-12-18T20:47:11.271Z,7.05
2022-12-18T20:49:42.057Z,9.23
2022-12-18T20:52:13.481Z,7.50
2022-12-18T20:54:49.990Z,6.72
2022-12-18T20:57:20.552Z,7.43
2022-12-18T20:59:52.165Z,8.10
2022-12-18T21:02:22.136Z,7.72
2022-12-18T21:04:54.932Z,6.93
2022-12-18T21:07:24.117Z,4.90
2022-12-18T21:09:55.251Z,4.10
2022-12-18T21:12:44.930Z,3.40
2022-12-18T21:15:43.919Z,3.67
2022-12-18T21:18:14.526Z,4.78
2022-12-18T21:20:42.769Z,6.65
2022-12-18T21:23:16.506Z,5.07
2022-12-18T21:25:46.665Z,3.78
2022-12-18T21:28:17.313Z,5.63
2022-12-18T21:30:45.313Z,3.80
2022-12-18T21:33:13.041Z,4.57
2022-12-18T21:35:40.588Z,5.55
2022-12-18T21:38:08.578Z,4.07
2022-12-18T21:40:36.410Z,5.05
2022-12-18T21:43:23.274Z,4.75
2022-12-18T21:45:50.761Z,4.00
2022-12-18T21:48:18.358Z,3.42
2022-12-18T21:50:46.055Z,3.47
2022-12-18T21:53:13.857Z,3.08
2022-12-18T21:55:41.427Z,3.63
2022-12-18T21:58:08.929Z,3.20
2022-12-18T22:00:36.505Z,3.75
2022-12-18T22:03:18.216Z,4.63
2022-12-18T22:06:08.972Z,4.03
2022-12-18T22:08:44.021Z,3.38
2022-12-18T22:11:17.429Z,2.25
2022-12-18T22:13:49.670Z,2.60
2022-12-18T22:16:21.425Z,2.40
2022-12-18T22:18:52.065Z,3.72
2022-12-18T22:21:29.621Z,2.78
2022-12-18T22:24:01.870Z,3.83
2022-12-18T22:26:44.130Z,2.95
2022-12-18T22:29:39.421Z,4.35
2022-12-18T22:32:11.537Z,2.25
2022-12-18T22:34:48.899Z,3.35
2022-12-18T22:37:17.792Z,2.72
2022-12-18T22:39:45.639Z,3.30
2022-12-18T22:42:19.784Z,3.28
2022-12-18T22:44:48.797Z,3.00
2022-12-18T22:47:29.191Z,1.80
2022-12-18T22:50:01.361Z,1.65
2022-12-18T22:55:08.467Z,2.67
2022-12-18T22:57:38.027Z,2.13
2022-12-18T23:00:13.543Z,2.13
2022-12-18T23:02:45.872Z,2.72
2022-12-18T23:08:04.293Z,2.22
2022-12-18T23:10:37.312Z,2.53
2022-12-18T23:13:12.356Z,1.92
2022-12-18T23:15:44.339Z,2.38
2022-12-18T23:18:28.065Z,2.00
2022-12-18T23:20:56.838Z,2.72
2022-12-18T23:23:29.226Z,1.80
2022-12-18T23:26:06.754Z,1.88
2022-12-18T23:28:43.594Z,2.35
2022-12-18T23:31:40.040Z,3.25
2022-12-18T23:34:25.639Z,3.10
2022-12-18T23:36:59.478Z,2.17
2022-12-18T23:39:37.408Z,3.20
2022-12-18T23:42:16.581Z,3.47
2022-12-18T23:44:48.699Z,2.63
2022-12-18T23:47:23.935Z,3.33
2022-12-18T23:49:52.212Z,3.35
2022-12-18T23:52:37.908Z,3.22
2022-12-18T23:58:26.603Z,2.60
