createdAt,value
2023-04-16T00:00:49.945Z,478.00
2023-04-16T00:01:50.021Z,477.00
2023-04-16T00:02:50.119Z,476.00
2023-04-16T00:03:50.246Z,474.00
2023-04-16T00:04:49.998Z,474.00
2023-04-16T00:05:49.946Z,475.00
2023-04-16T00:06:49.971Z,471.00
2023-04-16T00:07:49.977Z,472.00
2023-04-16T00:08:49.963Z,470.00
2023-04-16T00:09:49.958Z,469.00
2023-04-16T00:10:49.979Z,469.00
2023-04-16T00:11:49.956Z,470.00
2023-04-16T00:12:49.950Z,470.00
2023-04-16T00:13:49.956Z,469.00
2023-04-16T00:14:49.972Z,470.00
2023-04-16T00:15:50.020Z,471.00
2023-04-16T00:16:49.974Z,473.00
2023-04-16T00:17:50.040Z,470.00
2023-04-16T00:18:49.969Z,470.00
2023-04-16T00:19:49.924Z,471.00
2023-04-16T00:20:49.932Z,472.00
2023-04-16T00:21:49.975Z,472.00
2023-04-16T00:22:49.933Z,471.00
2023-04-16T00:23:49.992Z,474.00
2023-04-16T00:24:49.953Z,475.00
2023-04-16T00:25:49.973Z,476.00
2023-04-16T00:26:49.940Z,475.00
2023-04-16T00:27:49.951Z,471.00
2023-04-16T00:28:49.941Z,471.00
2023-04-16T00:29:49.929Z,473.00
2023-04-16T00:30:49.985Z,470.00
2023-04-16T00:31:49.932Z,469.00
2023-04-16T00:32:49.961Z,470.00
2023-04-16T00:33:49.975Z,470.00
2023-04-16T00:34:49.924Z,468.00
2023-04-16T00:35:49.915Z,466.00
2023-04-16T00:36:49.933Z,466.00
2023-04-16T00:37:49.900Z,464.00
2023-04-16T00:38:49.922Z,464.00
2023-04-16T00:39:49.905Z,465.00
2023-04-16T00:40:49.916Z,468.00
2023-04-16T00:41:49.893Z,469.00
2023-04-16T00:42:49.897Z,469.00
2023-04-16T00:43:49.904Z,470.00
2023-04-16T00:44:49.918Z,472.00
2023-04-16T00:45:49.915Z,474.00
2023-04-16T00:46:49.896Z,470.00
2023-04-16T00:47:49.975Z,469.00
2023-04-16T00:48:49.914Z,470.00
2023-04-16T00:49:49.880Z,472.00
2023-04-16T00:50:49.891Z,472.00
2023-04-16T00:51:49.884Z,471.00
2023-04-16T00:52:49.905Z,473.00
2023-04-16T00:53:49.907Z,474.00
2023-04-16T00:54:49.894Z,471.00
2023-04-16T00:55:49.886Z,471.00
2023-04-16T00:56:49.900Z,470.00
2023-04-16T00:57:49.927Z,472.00
2023-04-16T00:58:49.928Z,472.00
2023-04-16T00:59:49.942Z,473.00
2023-04-16T01:00:49.919Z,474.00
2023-04-16T01:01:50.046Z,475.00
2023-04-16T01:02:50.058Z,478.00
2023-04-16T01:03:49.996Z,482.00
2023-04-16T01:04:49.972Z,480.00
2023-04-16T01:05:49.958Z,480.00
2023-04-16T01:06:49.966Z,478.00
2023-04-16T01:07:49.972Z,477.00
2023-04-16T01:08:49.982Z,476.00
2023-04-16T01:09:49.961Z,476.00
2023-04-16T01:10:49.973Z,476.00
2023-04-16T01:11:49.978Z,478.00
2023-04-16T01:12:49.959Z,479.00
2023-04-16T01:13:49.977Z,476.00
2023-04-16T01:14:49.955Z,475.00
2023-04-16T01:15:50.043Z,478.00
2023-04-16T01:16:49.987Z,481.00
2023-04-16T01:17:50.043Z,481.00
2023-04-16T01:18:50.012Z,480.00
2023-04-16T01:19:49.995Z,481.00
2023-04-16T01:20:50.001Z,482.00
2023-04-16T01:21:49.990Z,477.00
2023-04-16T01:22:50.017Z,476.00
2023-04-16T01:23:50.038Z,475.00
2023-04-16T01:24:50.003Z,475.00
2023-04-16T01:25:50.046Z,474.00
2023-04-16T01:26:50.029Z,471.00
2023-04-16T01:27:50.022Z,472.00
2023-04-16T01:28:50.047Z,472.00
2023-04-16T01:29:50.047Z,472.00
2023-04-16T01:30:50.043Z,473.00
2023-04-16T01:31:50.063Z,473.00
2023-04-16T01:32:50.134Z,474.00
2023-04-16T01:33:50.092Z,476.00
2023-04-16T01:34:50.075Z,475.00
2023-04-16T01:35:50.078Z,475.00
2023-04-16T01:36:50.070Z,474.00
2023-04-16T01:37:50.143Z,476.00
2023-04-16T01:38:50.123Z,473.00
2023-04-16T01:39:50.091Z,471.00
2023-04-16T01:40:50.097Z,472.00
2023-04-16T01:41:50.113Z,470.00
2023-04-16T01:42:50.115Z,472.00
2023-04-16T01:43:50.122Z,468.00
2023-04-16T01:44:50.150Z,467.00
2023-04-16T01:45:50.138Z,468.00
2023-04-16T01:46:50.174Z,468.00
2023-04-16T01:47:50.182Z,468.00
2023-04-16T01:48:50.197Z,466.00
2023-04-16T01:49:50.179Z,464.00
2023-04-16T01:50:50.187Z,465.00
2023-04-16T01:51:50.197Z,467.00
2023-04-16T01:52:50.184Z,467.00
2023-04-16T01:53:50.236Z,467.00
2023-04-16T01:54:50.208Z,468.00
2023-04-16T01:55:50.249Z,469.00
2023-04-16T01:56:50.216Z,469.00
2023-04-16T01:57:50.220Z,470.00
2023-04-16T01:58:50.392Z,471.00
2023-04-16T01:59:50.249Z,475.00
2023-04-16T02:00:50.307Z,472.00
2023-04-16T02:01:50.294Z,473.00
2023-04-16T02:02:50.329Z,473.00
2023-04-16T02:03:50.315Z,475.00
2023-04-16T02:04:50.266Z,473.00
2023-04-16T02:05:50.251Z,474.00
2023-04-16T02:06:50.263Z,471.00
2023-04-16T02:07:50.272Z,472.00
2023-04-16T02:08:50.275Z,472.00
2023-04-16T02:09:50.294Z,469.00
2023-04-16T02:10:50.307Z,468.00
2023-04-16T02:11:50.282Z,470.00
2023-04-16T02:12:50.334Z,471.00
2023-04-16T02:13:50.307Z,468.00
2023-04-16T02:14:50.324Z,467.00
2023-04-16T02:15:50.347Z,472.00
2023-04-16T02:16:50.375Z,472.00
2023-04-16T02:17:50.360Z,473.00
2023-04-16T02:18:50.376Z,473.00
2023-04-16T02:19:50.358Z,474.00
2023-04-16T02:20:50.380Z,470.00
2023-04-16T02:21:50.390Z,468.00
2023-04-16T02:22:50.383Z,466.00
2023-04-16T02:23:50.384Z,466.00
2023-04-16T02:24:50.391Z,468.00
2023-04-16T02:25:50.385Z,467.00
2023-04-16T02:26:50.401Z,467.00
2023-04-16T02:27:50.414Z,465.00
2023-04-16T02:28:50.442Z,465.00
2023-04-16T02:29:50.404Z,462.00
2023-04-16T02:30:50.416Z,461.00
2023-04-16T02:31:50.474Z,458.00
2023-04-16T02:32:50.992Z,459.00
2023-04-16T02:33:50.431Z,458.00
2023-04-16T02:34:50.462Z,461.00
2023-04-16T02:35:50.531Z,463.00
2023-04-16T02:36:50.462Z,464.00
2023-04-16T02:37:50.517Z,467.00
2023-04-16T02:38:50.510Z,467.00
2023-04-16T02:39:50.500Z,469.00
2023-04-16T02:40:50.500Z,471.00
2023-04-16T02:41:50.500Z,472.00
2023-04-16T02:42:50.535Z,471.00
2023-04-16T02:43:50.903Z,471.00
2023-04-16T02:44:50.528Z,472.00
2023-04-16T02:45:50.567Z,474.00
2023-04-16T02:46:50.554Z,473.00
2023-04-16T02:47:50.628Z,471.00
2023-04-16T02:48:50.598Z,470.00
2023-04-16T02:49:50.579Z,471.00
2023-04-16T02:50:50.603Z,470.00
2023-04-16T02:51:50.646Z,467.00
2023-04-16T02:52:50.640Z,467.00
2023-04-16T02:53:50.633Z,466.00
2023-04-16T02:54:50.630Z,466.00
2023-04-16T02:55:50.664Z,467.00
2023-04-16T02:56:50.673Z,467.00
2023-04-16T02:57:50.697Z,467.00
2023-04-16T02:58:50.699Z,468.00
2023-04-16T02:59:50.747Z,466.00
2023-04-16T03:00:50.715Z,467.00
2023-04-16T03:01:50.843Z,464.00
2023-04-16T03:02:50.913Z,466.00
2023-04-16T03:03:50.762Z,465.00
2023-04-16T03:04:50.751Z,465.00
2023-04-16T03:05:50.750Z,465.00
2023-04-16T03:06:50.746Z,469.00
2023-04-16T03:07:50.763Z,470.00
2023-04-16T03:08:50.786Z,471.00
2023-04-16T03:09:50.786Z,473.00
2023-04-16T03:10:50.831Z,476.00
2023-04-16T03:11:50.844Z,477.00
2023-04-16T03:12:50.902Z,478.00
2023-04-16T03:13:50.853Z,479.00
2023-04-16T03:14:50.835Z,477.00
2023-04-16T03:15:50.928Z,477.00
2023-04-16T03:16:50.859Z,479.00
2023-04-16T03:17:50.908Z,480.00
2023-04-16T03:18:50.878Z,482.00
2023-04-16T03:19:50.930Z,483.00
2023-04-16T03:20:50.903Z,484.00
2023-04-16T03:21:50.943Z,484.00
2023-04-16T03:22:50.924Z,483.00
2023-04-16T03:23:50.985Z,481.00
2023-04-16T03:24:50.942Z,479.00
2023-04-16T03:25:50.976Z,478.00
2023-04-16T03:26:50.985Z,477.00
2023-04-16T03:27:50.998Z,476.00
2023-04-16T03:28:51.034Z,475.00
2023-04-16T03:29:51.023Z,475.00
2023-04-16T03:30:51.100Z,476.00
2023-04-16T03:31:51.036Z,476.00
2023-04-16T03:32:51.086Z,473.00
2023-04-16T03:33:51.076Z,471.00
2023-04-16T03:34:51.067Z,474.00
2023-04-16T03:35:51.087Z,474.00
2023-04-16T03:36:51.105Z,470.00
2023-04-16T03:37:51.120Z,471.00
2023-04-16T03:38:51.122Z,471.00
2023-04-16T03:39:51.173Z,471.00
2023-04-16T03:40:51.144Z,470.00
2023-04-16T03:41:51.147Z,469.00
2023-04-16T03:42:51.170Z,473.00
2023-04-16T03:43:51.180Z,473.00
2023-04-16T03:44:51.206Z,475.00
2023-04-16T03:45:51.223Z,475.00
2023-04-16T03:46:51.244Z,475.00
2023-04-16T03:47:51.296Z,472.00
2023-04-16T03:48:51.222Z,471.00
2023-04-16T03:49:51.270Z,471.00
2023-04-16T03:50:51.259Z,472.00
2023-04-16T03:51:51.267Z,475.00
2023-04-16T03:52:51.328Z,478.00
2023-04-16T03:53:51.325Z,477.00
2023-04-16T03:54:51.326Z,478.00
2023-04-16T03:55:51.344Z,476.00
2023-04-16T03:56:51.345Z,476.00
2023-04-16T03:57:51.382Z,476.00
2023-04-16T03:58:51.397Z,476.00
2023-04-16T03:59:51.391Z,474.00
2023-04-16T04:00:51.410Z,473.00
2023-04-16T04:01:51.489Z,473.00
2023-04-16T04:02:51.604Z,475.00
2023-04-16T04:03:51.759Z,475.00
2023-04-16T04:04:51.521Z,476.00
2023-04-16T04:05:51.499Z,477.00
2023-04-16T04:06:51.520Z,478.00
2023-04-16T04:07:51.530Z,479.00
2023-04-16T04:08:51.573Z,479.00
2023-04-16T04:09:51.582Z,476.00
2023-04-16T04:10:51.566Z,479.00
2023-04-16T04:11:51.608Z,484.00
2023-04-16T04:12:51.583Z,484.00
2023-04-16T04:13:51.593Z,482.00
2023-04-16T04:14:51.633Z,479.00
2023-04-16T04:15:51.701Z,478.00
2023-04-16T04:16:51.654Z,474.00
2023-04-16T04:17:51.717Z,476.00
2023-04-16T04:18:51.692Z,475.00
2023-04-16T04:20:01.437Z,476.00
2023-04-16T04:20:52.754Z,474.00
2023-04-16T04:21:51.699Z,475.00
2023-04-16T04:22:51.685Z,477.00
2023-04-16T04:23:51.735Z,478.00
2023-04-16T04:24:51.688Z,478.00
2023-04-16T04:25:51.693Z,478.00
2023-04-16T04:26:51.688Z,475.00
2023-04-16T04:27:51.658Z,473.00
2023-04-16T04:28:51.656Z,471.00
2023-04-16T04:29:51.637Z,471.00
2023-04-16T04:30:51.668Z,474.00
2023-04-16T04:31:51.664Z,473.00
2023-04-16T04:32:51.679Z,471.00
2023-04-16T04:33:51.661Z,471.00
2023-04-16T04:34:51.642Z,473.00
2023-04-16T04:35:51.599Z,474.00
2023-04-16T04:36:51.623Z,477.00
2023-04-16T04:37:51.636Z,478.00
2023-04-16T04:38:51.611Z,477.00
2023-04-16T04:39:51.562Z,476.00
2023-04-16T04:40:51.596Z,476.00
2023-04-16T04:41:51.558Z,476.00
2023-04-16T04:42:51.563Z,477.00
2023-04-16T04:43:51.547Z,476.00
2023-04-16T04:44:51.548Z,478.00
2023-04-16T04:45:51.562Z,481.00
2023-04-16T04:46:51.578Z,484.00
2023-04-16T04:47:51.596Z,484.00
2023-04-16T04:48:51.637Z,485.00
2023-04-16T04:49:51.611Z,485.00
2023-04-16T04:50:51.676Z,487.00
2023-04-16T04:51:51.644Z,488.00
2023-04-16T04:52:51.690Z,488.00
2023-04-16T04:53:51.964Z,489.00
2023-04-16T04:54:51.691Z,486.00
2023-04-16T04:55:54.253Z,479.00
2023-04-16T04:56:52.755Z,481.00
2023-04-16T04:57:51.711Z,483.00
2023-04-16T04:58:51.762Z,483.00
2023-04-16T04:59:51.734Z,483.00
2023-04-16T05:00:51.706Z,481.00
2023-04-16T05:01:51.683Z,482.00
2023-04-16T05:02:51.751Z,483.00
2023-04-16T05:03:51.820Z,482.00
2023-04-16T05:04:51.723Z,482.00
2023-04-16T05:05:51.650Z,482.00
2023-04-16T05:06:51.669Z,481.00
2023-04-16T05:07:51.657Z,479.00
2023-04-16T05:08:51.639Z,482.00
2023-04-16T05:09:51.617Z,481.00
2023-04-16T05:10:51.638Z,482.00
2023-04-16T05:11:51.613Z,479.00
2023-04-16T05:12:51.617Z,480.00
2023-04-16T05:13:51.637Z,479.00
2023-04-16T05:14:51.592Z,477.00
2023-04-16T05:15:51.600Z,477.00
2023-04-16T05:16:51.642Z,477.00
2023-04-16T05:17:51.613Z,479.00
2023-04-16T05:18:51.572Z,478.00
2023-04-16T05:19:51.559Z,479.00
2023-04-16T05:20:51.595Z,477.00
2023-04-16T05:21:51.549Z,477.00
2023-04-16T05:22:51.598Z,478.00
2023-04-16T05:23:51.622Z,482.00
2023-04-16T05:24:51.607Z,481.00
2023-04-16T05:25:51.627Z,480.00
2023-04-16T05:26:51.685Z,481.00
2023-04-16T05:27:51.677Z,483.00
2023-04-16T05:28:51.691Z,482.00
2023-04-16T05:29:51.676Z,479.00
2023-04-16T05:30:51.730Z,477.00
2023-04-16T05:31:51.721Z,478.00
2023-04-16T05:32:51.786Z,478.00
2023-04-16T05:33:51.758Z,479.00
2023-04-16T05:34:51.770Z,478.00
2023-04-16T05:35:51.799Z,477.00
2023-04-16T05:36:51.804Z,477.00
2023-04-16T05:37:51.829Z,477.00
2023-04-16T05:38:51.850Z,475.00
2023-04-16T05:39:51.884Z,475.00
2023-04-16T05:40:51.866Z,476.00
2023-04-16T05:41:51.908Z,478.00
2023-04-16T05:42:51.893Z,477.00
2023-04-16T05:43:51.939Z,477.00
2023-04-16T05:44:51.936Z,478.00
2023-04-16T05:45:51.988Z,480.00
2023-04-16T05:46:51.973Z,476.00
2023-04-16T05:47:51.974Z,475.00
2023-04-16T05:48:52.034Z,476.00
2023-04-16T05:49:52.061Z,476.00
2023-04-16T05:50:52.019Z,478.00
2023-04-16T05:51:52.031Z,477.00
2023-04-16T05:52:52.058Z,477.00
2023-04-16T05:53:52.050Z,480.00
2023-04-16T05:54:52.089Z,480.00
2023-04-16T05:55:52.113Z,478.00
2023-04-16T05:56:52.141Z,480.00
2023-04-16T05:57:52.134Z,479.00
2023-04-16T05:58:52.533Z,478.00
2023-04-16T05:59:52.163Z,479.00
2023-04-16T06:00:52.156Z,479.00
2023-04-16T06:01:52.234Z,477.00
2023-04-16T06:02:52.288Z,477.00
2023-04-16T06:03:52.289Z,477.00
2023-04-16T06:04:52.229Z,475.00
2023-04-16T06:05:52.310Z,473.00
2023-04-16T06:06:52.242Z,472.00
2023-04-16T06:07:52.270Z,474.00
2023-04-16T06:08:52.240Z,474.00
2023-04-16T06:09:52.259Z,474.00
2023-04-16T06:10:52.274Z,478.00
2023-04-16T06:11:52.283Z,476.00
2023-04-16T06:12:52.340Z,473.00
2023-04-16T06:13:52.323Z,473.00
2023-04-16T06:14:52.393Z,475.00
2023-04-16T06:15:52.401Z,474.00
2023-04-16T06:16:52.397Z,473.00
2023-04-16T06:17:52.443Z,473.00
2023-04-16T06:18:52.398Z,472.00
2023-04-16T06:19:52.439Z,474.00
2023-04-16T06:20:52.464Z,477.00
2023-04-16T06:21:52.436Z,477.00
2023-04-16T06:22:52.431Z,479.00
2023-04-16T06:23:52.467Z,479.00
2023-04-16T06:24:52.469Z,479.00
2023-04-16T06:25:52.474Z,478.00
2023-04-16T06:26:52.509Z,477.00
2023-04-16T06:27:52.509Z,474.00
2023-04-16T06:28:52.563Z,475.00
2023-04-16T06:29:52.545Z,475.00
2023-04-16T06:30:52.577Z,473.00
2023-04-16T06:31:52.672Z,474.00
2023-04-16T06:32:52.634Z,473.00
2023-04-16T06:33:53.011Z,472.00
2023-04-16T06:34:52.654Z,471.00
2023-04-16T06:35:52.671Z,472.00
2023-04-16T06:36:52.723Z,473.00
2023-04-16T06:37:52.717Z,474.00
2023-04-16T06:38:52.714Z,475.00
2023-04-16T06:39:52.758Z,473.00
2023-04-16T06:40:52.751Z,473.00
2023-04-16T06:41:52.765Z,474.00
2023-04-16T06:42:52.788Z,471.00
2023-04-16T06:43:52.832Z,472.00
2023-04-16T06:44:52.830Z,471.00
2023-04-16T06:45:52.881Z,471.00
2023-04-16T06:46:52.915Z,472.00
2023-04-16T06:47:52.891Z,474.00
2023-04-16T06:48:52.913Z,474.00
2023-04-16T06:49:52.973Z,474.00
2023-04-16T06:50:52.927Z,473.00
2023-04-16T06:51:52.936Z,474.00
2023-04-16T06:52:52.970Z,476.00
2023-04-16T06:53:53.033Z,474.00
2023-04-16T06:54:52.990Z,473.00
2023-04-16T06:55:53.021Z,475.00
2023-04-16T06:56:53.031Z,475.00
2023-04-16T06:57:53.031Z,475.00
2023-04-16T06:58:53.067Z,474.00
2023-04-16T06:59:53.138Z,473.00
2023-04-16T07:00:53.120Z,472.00
2023-04-16T07:01:53.204Z,472.00
2023-04-16T07:02:53.822Z,472.00
2023-04-16T07:03:53.444Z,472.00
2023-04-16T07:04:53.085Z,472.00
2023-04-16T07:05:53.115Z,473.00
2023-04-16T07:06:53.121Z,471.00
2023-04-16T07:07:53.134Z,471.00
2023-04-16T07:08:53.151Z,472.00
2023-04-16T07:09:53.131Z,472.00
2023-04-16T07:10:53.219Z,472.00
2023-04-16T07:11:53.124Z,473.00
2023-04-16T07:12:53.121Z,473.00
2023-04-16T07:13:53.141Z,475.00
2023-04-16T07:14:53.125Z,478.00
2023-04-16T07:15:53.133Z,479.00
2023-04-16T07:16:53.189Z,477.00
2023-04-16T07:17:53.191Z,476.00
2023-04-16T07:18:53.162Z,474.00
2023-04-16T07:19:53.168Z,473.00
2023-04-16T07:20:53.174Z,473.00
2023-04-16T07:21:53.139Z,471.00
2023-04-16T07:22:53.141Z,471.00
2023-04-16T07:23:53.130Z,473.00
2023-04-16T07:24:53.132Z,475.00
2023-04-16T07:25:53.131Z,475.00
2023-04-16T07:26:53.185Z,477.00
2023-04-16T07:27:53.152Z,475.00
2023-04-16T07:28:53.115Z,472.00
2023-04-16T07:29:53.146Z,473.00
2023-04-16T07:30:53.159Z,472.00
2023-04-16T07:31:53.187Z,470.00
2023-04-16T07:32:53.303Z,470.00
2023-04-16T07:33:53.098Z,471.00
2023-04-16T07:34:53.121Z,471.00
2023-04-16T07:35:53.094Z,472.00
2023-04-16T07:36:53.162Z,473.00
2023-04-16T07:37:53.127Z,472.00
2023-04-16T07:38:53.131Z,470.00
2023-04-16T07:39:53.172Z,469.00
2023-04-16T07:40:53.140Z,470.00
2023-04-16T07:41:53.122Z,469.00
2023-04-16T07:42:53.113Z,469.00
2023-04-16T07:43:53.138Z,469.00
2023-04-16T07:44:53.129Z,467.00
2023-04-16T07:45:53.162Z,465.00
2023-04-16T07:46:53.187Z,463.00
2023-04-16T07:47:53.138Z,462.00
2023-04-16T07:48:53.121Z,464.00
2023-04-16T07:49:53.084Z,461.00
2023-04-16T07:50:53.107Z,461.00
2023-04-16T07:51:53.106Z,461.00
2023-04-16T07:52:53.137Z,460.00
2023-04-16T07:53:53.160Z,462.00
2023-04-16T07:54:53.124Z,461.00
2023-04-16T07:55:53.117Z,463.00
2023-04-16T07:56:53.126Z,465.00
2023-04-16T07:57:53.155Z,466.00
2023-04-16T07:58:53.183Z,467.00
2023-04-16T07:59:53.171Z,468.00
2023-04-16T08:00:53.200Z,468.00
2023-04-16T08:01:53.249Z,466.00
2023-04-16T08:02:53.327Z,464.00
2023-04-16T08:03:53.339Z,466.00
2023-04-16T08:04:53.346Z,465.00
2023-04-16T08:05:53.187Z,466.00
2023-04-16T08:06:53.189Z,467.00
2023-04-16T08:07:53.220Z,468.00
2023-04-16T08:08:53.233Z,466.00
2023-04-16T08:09:53.201Z,465.00
2023-04-16T08:10:53.219Z,467.00
2023-04-16T08:11:53.187Z,469.00
2023-04-16T08:12:53.181Z,468.00
2023-04-16T08:13:53.179Z,467.00
2023-04-16T08:14:53.221Z,464.00
2023-04-16T08:15:53.296Z,462.00
2023-04-16T08:16:53.231Z,463.00
2023-04-16T08:17:53.359Z,464.00
2023-04-16T08:18:53.243Z,466.00
2023-04-16T08:19:53.244Z,467.00
2023-04-16T08:20:53.240Z,466.00
2023-04-16T08:21:53.229Z,463.00
2023-04-16T08:22:53.225Z,466.00
2023-04-16T08:23:53.230Z,466.00
2023-04-16T08:24:53.234Z,461.00
2023-04-16T08:25:53.227Z,459.00
2023-04-16T08:26:53.225Z,457.00
2023-04-16T08:27:53.238Z,456.00
2023-04-16T08:28:53.267Z,457.00
2023-04-16T08:29:53.311Z,458.00
2023-04-16T08:30:53.231Z,460.00
2023-04-16T08:31:53.257Z,463.00
2023-04-16T08:32:53.264Z,458.00
2023-04-16T08:33:53.214Z,456.00
2023-04-16T08:34:53.208Z,456.00
2023-04-16T08:35:53.187Z,459.00
2023-04-16T08:36:53.191Z,458.00
2023-04-16T08:37:53.198Z,460.00
2023-04-16T08:38:53.175Z,461.00
2023-04-16T08:39:53.214Z,460.00
2023-04-16T08:40:53.220Z,458.00
2023-04-16T08:41:53.226Z,458.00
2023-04-16T08:42:53.249Z,458.00
2023-04-16T08:43:53.281Z,458.00
2023-04-16T08:44:53.243Z,461.00
2023-04-16T08:45:53.252Z,458.00
2023-04-16T08:46:53.308Z,458.00
2023-04-16T08:47:53.303Z,458.00
2023-04-16T08:48:53.264Z,459.00
2023-04-16T08:49:53.249Z,460.00
2023-04-16T08:50:53.283Z,461.00
2023-04-16T08:51:53.323Z,460.00
2023-04-16T08:52:53.290Z,459.00
2023-04-16T08:53:53.320Z,458.00
2023-04-16T08:54:56.520Z,458.00
2023-04-16T08:55:53.307Z,459.00
2023-04-16T08:56:53.366Z,459.00
2023-04-16T08:57:53.287Z,460.00
2023-04-16T08:58:53.288Z,459.00
2023-04-16T08:59:53.269Z,458.00
2023-04-16T09:00:53.273Z,458.00
2023-04-16T09:01:53.370Z,457.00
2023-04-16T09:02:53.458Z,456.00
2023-04-16T09:03:53.492Z,454.00
2023-04-16T09:04:53.302Z,456.00
2023-04-16T09:05:53.239Z,455.00
2023-04-16T09:06:53.327Z,456.00
2023-04-16T09:07:53.218Z,457.00
2023-04-16T09:08:53.214Z,455.00
2023-04-16T09:09:53.214Z,455.00
2023-04-16T09:10:53.214Z,453.00
2023-04-16T09:11:53.231Z,454.00
2023-04-16T09:12:53.184Z,453.00
2023-04-16T09:13:53.185Z,453.00
2023-04-16T09:14:53.202Z,453.00
2023-04-16T09:15:53.218Z,452.00
2023-04-16T09:16:53.616Z,454.00
2023-04-16T09:17:53.208Z,456.00
2023-04-16T09:18:53.162Z,458.00
2023-04-16T09:19:53.158Z,458.00
2023-04-16T09:20:53.139Z,456.00
2023-04-16T09:21:53.177Z,454.00
2023-04-16T09:22:53.153Z,455.00
2023-04-16T09:23:53.156Z,454.00
2023-04-16T09:24:53.118Z,455.00
2023-04-16T09:25:53.104Z,456.00
2023-04-16T09:26:53.143Z,455.00
2023-04-16T09:27:53.099Z,455.00
2023-04-16T09:28:53.097Z,454.00
2023-04-16T09:29:53.115Z,455.00
2023-04-16T09:30:53.068Z,456.00
2023-04-16T09:31:53.173Z,455.00
2023-04-16T09:32:53.102Z,456.00
2023-04-16T09:33:53.077Z,457.00
2023-04-16T09:34:53.060Z,455.00
2023-04-16T09:35:53.070Z,452.00
2023-04-16T09:36:53.065Z,451.00
2023-04-16T09:37:53.062Z,451.00
2023-04-16T09:38:53.689Z,453.00
2023-04-16T09:39:53.016Z,456.00
2023-04-16T09:40:53.004Z,456.00
2023-04-16T09:41:53.017Z,455.00
2023-04-16T09:42:52.991Z,454.00
2023-04-16T09:43:53.019Z,452.00
2023-04-16T09:44:52.975Z,450.00
2023-04-16T09:45:53.035Z,448.00
2023-04-16T09:46:52.966Z,447.00
2023-04-16T09:47:53.011Z,451.00
2023-04-16T09:48:52.977Z,452.00
2023-04-16T09:49:52.961Z,454.00
2023-04-16T09:50:52.951Z,451.00
2023-04-16T09:51:52.962Z,448.00
2023-04-16T09:52:52.938Z,448.00
2023-04-16T09:53:52.940Z,449.00
2023-04-16T09:54:52.906Z,451.00
2023-04-16T09:55:52.910Z,451.00
2023-04-16T09:56:52.901Z,452.00
2023-04-16T09:57:52.907Z,454.00
2023-04-16T09:58:52.896Z,453.00
2023-04-16T09:59:52.895Z,453.00
2023-04-16T10:00:52.913Z,452.00
2023-04-16T10:01:53.127Z,454.00
2023-04-16T10:02:52.907Z,454.00
2023-04-16T10:03:53.137Z,455.00
2023-04-16T10:04:53.102Z,455.00
2023-04-16T10:05:52.848Z,453.00
2023-04-16T10:06:52.849Z,451.00
2023-04-16T10:07:52.836Z,451.00
2023-04-16T10:08:52.818Z,452.00
2023-04-16T10:09:52.817Z,452.00
2023-04-16T10:10:52.886Z,453.00
2023-04-16T10:11:52.797Z,452.00
2023-04-16T10:12:52.781Z,455.00
2023-04-16T10:13:52.769Z,457.00
2023-04-16T10:14:52.763Z,455.00
2023-04-16T10:15:52.779Z,454.00
2023-04-16T10:16:52.815Z,453.00
2023-04-16T10:17:52.807Z,451.00
2023-04-16T10:18:52.742Z,452.00
2023-04-16T10:19:52.748Z,453.00
2023-04-16T10:20:52.787Z,455.00
2023-04-16T10:21:52.712Z,454.00
2023-04-16T10:22:52.769Z,454.00
2023-04-16T10:23:52.809Z,453.00
2023-04-16T10:24:52.852Z,454.00
2023-04-16T10:25:53.160Z,455.00
2023-04-16T10:26:52.982Z,454.00
2023-04-16T10:27:53.037Z,454.00
2023-04-16T10:28:53.093Z,453.00
2023-04-16T10:29:53.194Z,453.00
2023-04-16T10:30:53.253Z,453.00
2023-04-16T10:31:53.312Z,453.00
2023-04-16T10:32:53.438Z,454.00
2023-04-16T10:33:53.388Z,453.00
2023-04-16T10:34:53.479Z,454.00
2023-04-16T10:36:01.178Z,454.00
2023-04-16T10:36:54.560Z,453.00
2023-04-16T10:37:53.486Z,451.00
2023-04-16T10:38:53.494Z,452.00
2023-04-16T10:39:53.484Z,453.00
2023-04-16T10:40:53.471Z,453.00
2023-04-16T10:41:53.534Z,451.00
2023-04-16T10:42:53.484Z,450.00
2023-04-16T10:43:53.492Z,451.00
2023-04-16T10:44:53.459Z,455.00
2023-04-16T10:45:53.545Z,454.00
2023-04-16T10:46:53.574Z,456.00
2023-04-16T10:47:53.654Z,455.00
2023-04-16T10:48:53.747Z,455.00
2023-04-16T10:49:53.746Z,455.00
2023-04-16T10:50:53.819Z,454.00
2023-04-16T10:51:53.859Z,455.00
2023-04-16T10:52:53.913Z,456.00
2023-04-16T10:53:53.988Z,456.00
2023-04-16T10:54:54.053Z,455.00
2023-04-16T10:55:54.126Z,454.00
2023-04-16T10:56:54.200Z,453.00
2023-04-16T10:57:54.253Z,453.00
2023-04-16T10:58:54.302Z,452.00
2023-04-16T10:59:54.379Z,451.00
2023-04-16T11:00:54.450Z,450.00
2023-04-16T11:01:54.657Z,449.00
2023-04-16T11:02:54.807Z,449.00
2023-04-16T11:03:54.869Z,452.00
2023-04-16T11:04:54.729Z,454.00
2023-04-16T11:05:54.738Z,453.00
2023-04-16T11:06:54.803Z,452.00
2023-04-16T11:07:54.861Z,453.00
2023-04-16T11:08:55.442Z,452.00
2023-04-16T11:09:54.993Z,452.00
2023-04-16T11:10:55.031Z,452.00
2023-04-16T11:11:55.103Z,450.00
2023-04-16T11:12:55.144Z,450.00
2023-04-16T11:13:55.174Z,448.00
2023-04-16T11:14:55.269Z,446.00
2023-04-16T11:15:55.328Z,447.00
2023-04-16T11:16:55.340Z,447.00
2023-04-16T11:17:55.503Z,448.00
2023-04-16T11:19:07.522Z,448.00
2023-04-16T11:19:56.452Z,448.00
2023-04-16T11:20:55.449Z,448.00
2023-04-16T11:21:55.430Z,448.00
2023-04-16T11:22:55.465Z,447.00
2023-04-16T11:23:55.449Z,446.00
2023-04-16T11:24:55.477Z,445.00
2023-04-16T11:25:55.415Z,446.00
2023-04-16T11:26:55.391Z,446.00
2023-04-16T11:27:55.417Z,446.00
2023-04-16T11:28:55.418Z,448.00
2023-04-16T11:29:55.466Z,449.00
2023-04-16T11:30:55.542Z,448.00
2023-04-16T11:31:55.700Z,449.00
2023-04-16T11:32:55.802Z,447.00
2023-04-16T11:33:55.716Z,448.00
2023-04-16T11:34:55.775Z,446.00
2023-04-16T11:35:55.858Z,444.00
2023-04-16T11:36:55.895Z,448.00
2023-04-16T11:37:55.978Z,452.00
2023-04-16T11:38:56.099Z,451.00
2023-04-16T11:39:56.081Z,453.00
2023-04-16T11:40:56.144Z,452.00
2023-04-16T11:41:56.244Z,451.00
2023-04-16T11:42:57.614Z,450.00
2023-04-16T11:43:56.343Z,451.00
2023-04-16T11:44:56.445Z,452.00
2023-04-16T11:45:56.493Z,453.00
2023-04-16T11:46:56.576Z,453.00
2023-04-16T11:47:56.614Z,454.00
2023-04-16T11:48:56.682Z,455.00
2023-04-16T11:49:56.698Z,452.00
2023-04-16T11:50:56.798Z,455.00
2023-04-16T11:51:56.868Z,454.00
2023-04-16T11:52:56.913Z,454.00
2023-04-16T11:53:56.994Z,452.00
2023-04-16T11:54:57.053Z,453.00
2023-04-16T11:55:57.081Z,452.00
2023-04-16T11:56:57.647Z,454.00
2023-04-16T11:57:57.208Z,455.00
2023-04-16T11:58:57.333Z,455.00
2023-04-16T12:00:01.935Z,454.00
2023-04-16T12:00:58.338Z,452.00
2023-04-16T12:01:57.419Z,452.00
2023-04-16T12:02:57.405Z,452.00
2023-04-16T12:03:57.610Z,451.00
2023-04-16T12:04:57.420Z,454.00
2023-04-16T12:05:57.289Z,455.00
2023-04-16T12:06:57.282Z,456.00
2023-04-16T12:07:57.288Z,455.00
2023-04-16T12:08:57.322Z,457.00
2023-04-16T12:09:57.277Z,458.00
2023-04-16T12:10:57.363Z,458.00
2023-04-16T12:11:57.409Z,456.00
2023-04-16T12:12:57.447Z,453.00
2023-04-16T12:13:57.531Z,453.00
2023-04-16T12:14:57.576Z,455.00
2023-04-16T12:15:57.617Z,455.00
2023-04-16T12:16:57.730Z,453.00
2023-04-16T12:17:57.827Z,452.00
2023-04-16T12:18:57.838Z,451.00
2023-04-16T12:19:57.917Z,448.00
2023-04-16T12:20:57.953Z,447.00
2023-04-16T12:21:58.023Z,447.00
2023-04-16T12:22:58.088Z,451.00
2023-04-16T12:23:58.119Z,451.00
2023-04-16T12:24:58.190Z,452.00
2023-04-16T12:25:58.243Z,453.00
2023-04-16T12:26:58.284Z,452.00
2023-04-16T12:27:58.385Z,449.00
2023-04-16T12:28:58.442Z,449.00