createdAt,value
2017-06-04T00:00:41.335Z,1003.74
2017-06-04T00:01:41.328Z,1003.75
2017-06-04T00:02:41.315Z,1003.76
2017-06-04T00:03:41.305Z,1003.81
2017-06-04T00:04:41.295Z,1003.78
2017-06-04T00:05:41.285Z,1003.76
2017-06-04T00:06:41.279Z,1003.78
2017-06-04T00:07:41.267Z,1003.74
2017-06-04T00:08:41.257Z,1003.74
2017-06-04T00:09:41.249Z,1003.79
2017-06-04T00:10:41.239Z,1003.77
2017-06-04T00:11:41.229Z,1003.81
2017-06-04T00:12:41.219Z,1003.77
2017-06-04T00:13:41.210Z,1003.8
2017-06-04T00:14:41.200Z,1003.77
2017-06-04T00:15:41.192Z,1003.76
2017-06-04T00:16:41.180Z,1003.8
2017-06-04T00:17:41.171Z,1003.78
2017-06-04T00:18:41.161Z,1003.84
2017-06-04T00:19:41.354Z,1003.8
2017-06-04T00:20:41.142Z,1003.81
2017-06-04T00:21:41.133Z,1003.81
2017-06-04T00:22:41.124Z,1003.83
2017-06-04T00:23:41.113Z,1003.82
2017-06-04T00:24:41.105Z,1003.82
2017-06-04T00:25:41.093Z,1003.83
2017-06-04T00:26:41.083Z,1003.83
2017-06-04T00:27:41.074Z,1003.84
2017-06-04T00:28:41.065Z,1003.87
2017-06-04T00:29:41.055Z,1003.87
2017-06-04T00:30:41.046Z,1003.86
2017-06-04T00:31:41.035Z,1003.86
2017-06-04T00:32:41.025Z,1003.85
2017-06-04T00:33:41.015Z,1003.83
2017-06-04T00:34:41.007Z,1003.88
2017-06-04T00:35:40.996Z,1003.86
2017-06-04T00:36:40.989Z,1003.91
2017-06-04T00:37:40.978Z,1003.9
2017-06-04T00:38:40.967Z,1003.88
2017-06-04T00:39:40.956Z,1003.92
2017-06-04T00:40:40.948Z,1003.9
2017-06-04T00:41:40.937Z,1003.9
2017-06-04T00:42:40.927Z,1003.87
2017-06-04T00:43:40.919Z,1003.85
2017-06-04T00:44:40.907Z,1003.85
2017-06-04T00:45:40.897Z,1003.85
2017-06-04T00:46:40.888Z,1003.83
2017-06-04T00:47:40.880Z,1003.85
2017-06-04T00:48:40.869Z,1003.83
2017-06-04T00:49:40.858Z,1003.84
2017-06-04T00:50:40.849Z,1003.85
2017-06-04T00:51:40.840Z,1003.87
2017-06-04T00:52:40.827Z,1003.89
2017-06-04T00:53:40.817Z,1003.86
2017-06-04T00:54:40.809Z,1003.9
2017-06-04T00:55:40.798Z,1003.9
2017-06-04T00:56:40.789Z,1003.89
2017-06-04T00:57:40.778Z,1003.91
2017-06-04T00:58:40.771Z,1003.86
2017-06-04T00:59:40.759Z,1003.89
2017-06-04T01:00:40.748Z,1003.89
2017-06-04T01:01:40.744Z,1003.86
2017-06-04T01:02:40.731Z,1003.89
2017-06-04T01:03:40.718Z,1003.91
2017-06-04T01:04:40.708Z,1003.92
2017-06-04T01:05:40.699Z,1003.89
2017-06-04T01:06:40.689Z,1003.88
2017-06-04T01:07:40.678Z,1003.94
2017-06-04T01:08:40.668Z,1003.91
2017-06-04T01:09:40.658Z,1003.91
2017-06-04T01:10:40.650Z,1003.96
2017-06-04T01:11:40.640Z,1003.99
2017-06-04T01:12:40.629Z,1003.97
2017-06-04T01:13:40.618Z,1004
2017-06-04T01:14:40.610Z,1004.02
2017-06-04T01:15:40.597Z,1004.03
2017-06-04T01:16:40.589Z,1004.02
2017-06-04T01:17:40.577Z,1004.02
2017-06-04T01:18:40.569Z,1004
2017-06-04T01:19:40.559Z,1003.99
2017-06-04T01:20:40.548Z,1004.03
2017-06-04T01:21:40.537Z,1003.98
2017-06-04T01:22:40.526Z,1004.01
2017-06-04T01:23:40.517Z,1003.97
2017-06-04T01:24:40.507Z,1003.97
2017-06-04T01:25:40.497Z,1003.97
2017-06-04T01:26:40.489Z,1004
2017-06-04T01:27:40.476Z,1003.96
2017-06-04T01:28:40.466Z,1003.94
2017-06-04T01:29:40.456Z,1003.88
2017-06-04T01:30:40.456Z,1003.9
2017-06-04T01:31:40.436Z,1003.94
2017-06-04T01:32:40.433Z,1003.95
2017-06-04T01:33:40.463Z,1003.94
2017-06-04T01:34:40.403Z,1003.95
2017-06-04T01:35:40.394Z,1003.99
2017-06-04T01:36:40.396Z,1003.97
2017-06-04T01:37:40.372Z,1003.94
2017-06-04T01:38:40.374Z,1003.96
2017-06-04T01:39:40.369Z,1003.95
2017-06-04T01:40:40.361Z,1003.94
2017-06-04T01:41:40.362Z,1003.98
2017-06-04T01:42:40.319Z,1003.98
2017-06-04T01:43:40.307Z,1003.97
2017-06-04T01:44:40.299Z,1003.98
2017-06-04T01:45:40.289Z,1003.98
2017-06-04T01:46:40.279Z,1004.01
2017-06-04T01:47:40.265Z,1004.05
2017-06-04T01:48:40.254Z,1004.02
2017-06-04T01:49:40.244Z,1004.02
2017-06-04T01:50:40.233Z,1004.01
2017-06-04T01:51:40.222Z,1004.02
2017-06-04T01:52:40.212Z,1004.03
2017-06-04T01:53:40.252Z,1004.06
2017-06-04T01:54:40.191Z,1004.04
2017-06-04T01:55:40.179Z,1004.04
2017-06-04T01:56:40.169Z,1004.07
2017-06-04T01:57:40.158Z,1004.07
2017-06-04T01:58:40.147Z,1004.06
2017-06-04T01:59:40.135Z,1004.06
2017-06-04T02:00:40.126Z,1004.09
2017-06-04T02:01:40.115Z,1004.11
2017-06-04T02:02:40.105Z,1004.07
2017-06-04T02:03:40.095Z,1004.07
2017-06-04T02:04:40.085Z,1004.1
2017-06-04T02:05:40.071Z,1004.09
2017-06-04T02:06:40.065Z,1004.12
2017-06-04T02:07:40.051Z,1004.11
2017-06-04T02:08:40.041Z,1004.12
2017-06-04T02:09:40.029Z,1004.17
2017-06-04T02:10:40.019Z,1004.14
2017-06-04T02:11:40.009Z,1004.16
2017-06-04T02:12:39.996Z,1004.17
2017-06-04T02:13:39.987Z,1004.22
2017-06-04T02:14:39.975Z,1004.2
2017-06-04T02:15:39.966Z,1004.24
2017-06-04T02:16:39.955Z,1004.2
2017-06-04T02:17:39.942Z,1004.21
2017-06-04T02:18:39.932Z,1004.22
2017-06-04T02:19:40.125Z,1004.2
2017-06-04T02:20:39.910Z,1004.22
2017-06-04T02:21:39.900Z,1004.2
2017-06-04T02:22:39.891Z,1004.24
2017-06-04T02:23:39.878Z,1004.23
2017-06-04T02:24:39.868Z,1004.2
2017-06-04T02:25:39.856Z,1004.2
2017-06-04T02:26:39.846Z,1004.2
2017-06-04T02:27:39.835Z,1004.18
2017-06-04T02:28:39.824Z,1004.18
2017-06-04T02:29:39.814Z,1004.21
2017-06-04T02:30:39.805Z,1004.19
2017-06-04T02:31:39.796Z,1004.17
2017-06-04T02:32:39.782Z,1004.2
2017-06-04T02:33:39.770Z,1004.16
2017-06-04T02:34:39.761Z,1004.21
2017-06-04T02:35:39.749Z,1004.23
2017-06-04T02:36:39.739Z,1004.21
2017-06-04T02:37:39.730Z,1004.26
2017-06-04T02:38:39.718Z,1004.28
2017-06-04T02:39:39.706Z,1004.27
2017-06-04T02:40:39.697Z,1004.26
2017-06-04T02:41:39.685Z,1004.26
2017-06-04T02:42:39.674Z,1004.27
2017-06-04T02:43:39.663Z,1004.25
2017-06-04T02:44:39.654Z,1004.26
2017-06-04T02:45:39.644Z,1004.24
2017-06-04T02:46:39.636Z,1004.29
2017-06-04T02:47:39.625Z,1004.27
2017-06-04T02:48:39.613Z,1004.25
2017-06-04T02:49:39.599Z,1004.26
2017-06-04T02:50:39.588Z,1004.27
2017-06-04T02:51:39.583Z,1004.26
2017-06-04T02:52:39.570Z,1004.27
2017-06-04T02:53:39.557Z,1004.25
2017-06-04T02:54:39.549Z,1004.24
2017-06-04T02:55:39.537Z,1004.25
2017-06-04T02:56:39.524Z,1004.27
2017-06-04T02:57:39.515Z,1004.26
2017-06-04T02:58:39.505Z,1004.31
2017-06-04T02:59:39.498Z,1004.3
2017-06-04T03:00:39.484Z,1004.31
2017-06-04T03:01:39.474Z,1004.31
2017-06-04T03:02:39.463Z,1004.27
2017-06-04T03:03:39.451Z,1004.3
2017-06-04T03:04:39.441Z,1004.33
2017-06-04T03:05:39.430Z,1004.33
2017-06-04T03:06:39.420Z,1004.32
2017-06-04T03:07:39.410Z,1004.33
2017-06-04T03:08:39.398Z,1004.33
2017-06-04T03:09:39.388Z,1004.35
2017-06-04T03:10:39.378Z,1004.36
2017-06-04T03:11:39.367Z,1004.39
2017-06-04T03:12:39.354Z,1004.36
2017-06-04T03:13:39.347Z,1004.4
2017-06-04T03:14:39.335Z,1004.44
2017-06-04T03:15:39.324Z,1004.4
2017-06-04T03:16:39.312Z,1004.4
2017-06-04T03:17:39.303Z,1004.42
2017-06-04T03:18:39.291Z,1004.41
2017-06-04T03:19:39.280Z,1004.38
2017-06-04T03:20:39.270Z,1004.39
2017-06-04T03:21:39.267Z,1004.36
2017-06-04T03:22:39.250Z,1004.36
2017-06-04T03:23:39.238Z,1004.35
2017-06-04T03:24:39.229Z,1004.37
2017-06-04T03:25:39.217Z,1004.37
2017-06-04T03:26:39.205Z,1004.36
2017-06-04T03:27:39.197Z,1004.39
2017-06-04T03:28:39.187Z,1004.36
2017-06-04T03:29:39.225Z,1004.38
2017-06-04T03:30:39.164Z,1004.35
2017-06-04T03:31:39.154Z,1004.33
2017-06-04T03:32:39.143Z,1004.35
2017-06-04T03:33:39.153Z,1004.33
2017-06-04T03:34:39.122Z,1004.35
2017-06-04T03:35:39.112Z,1004.33
2017-06-04T03:36:39.102Z,1004.34
2017-06-04T03:37:39.089Z,1004.34
2017-06-04T03:38:39.078Z,1004.32
2017-06-04T03:39:39.071Z,1004.34
2017-06-04T03:40:39.057Z,1004.31
2017-06-04T03:41:39.046Z,1004.31
2017-06-04T03:42:39.038Z,1004.3
2017-06-04T03:43:39.026Z,1004.31
2017-06-04T03:44:39.015Z,1004.29
2017-06-04T03:45:39.005Z,1004.32
2017-06-04T03:46:38.996Z,1004.34
2017-06-04T03:47:38.982Z,1004.33
2017-06-04T03:48:38.972Z,1004.34
2017-06-04T03:49:38.961Z,1004.35
2017-06-04T03:50:38.950Z,1004.38
2017-06-04T03:51:38.940Z,1004.37
2017-06-04T03:52:38.929Z,1004.37
2017-06-04T03:53:38.919Z,1004.38
2017-06-04T03:54:38.909Z,1004.37
2017-06-04T03:55:38.899Z,1004.37
2017-06-04T03:56:38.885Z,1004.36
2017-06-04T03:57:38.876Z,1004.39
2017-06-04T03:58:38.864Z,1004.42
2017-06-04T03:59:38.856Z,1004.42
2017-06-04T04:00:38.844Z,1004.43
2017-06-04T04:01:38.832Z,1004.37
2017-06-04T04:02:38.821Z,1004.36
2017-06-04T04:03:38.810Z,1004.32
2017-06-04T04:04:38.800Z,1004.31
2017-06-04T04:05:38.790Z,1004.23
2017-06-04T04:06:38.779Z,1004.23
2017-06-04T04:07:38.767Z,1004.19
2017-06-04T04:08:38.757Z,1004.22
2017-06-04T04:09:38.746Z,1004.25
2017-06-04T04:10:38.735Z,1004.27
2017-06-04T04:11:38.724Z,1004.3
2017-06-04T04:12:38.716Z,1004.35
2017-06-04T04:13:38.703Z,1004.42
2017-06-04T04:14:38.694Z,1004.45
2017-06-04T04:15:38.684Z,1004.41
2017-06-04T04:16:38.671Z,1004.42
2017-06-04T04:17:38.660Z,1004.38
2017-06-04T04:18:38.649Z,1004.42
2017-06-04T04:19:38.842Z,1004.39
2017-06-04T04:20:38.627Z,1004.43
2017-06-04T04:21:38.617Z,1004.43
2017-06-04T04:22:38.606Z,1004.38
2017-06-04T04:23:38.598Z,1004.39
2017-06-04T04:24:38.583Z,1004.38
2017-06-04T04:25:38.573Z,1004.41
2017-06-04T04:26:38.563Z,1004.41
2017-06-04T04:27:38.553Z,1004.46
2017-06-04T04:28:38.542Z,1004.44
2017-06-04T04:29:38.554Z,1004.39
2017-06-04T04:30:38.522Z,1004.44
2017-06-04T04:31:38.511Z,1004.42
2017-06-04T04:32:38.503Z,1004.36
2017-06-04T04:33:38.490Z,1004.37
2017-06-04T04:34:38.482Z,1004.4
2017-06-04T04:35:38.470Z,1004.38
2017-06-04T04:36:38.457Z,1004.4
2017-06-04T04:37:38.450Z,1004.36
2017-06-04T04:38:38.435Z,1004.36
2017-06-04T04:39:38.425Z,1004.42
2017-06-04T04:40:38.419Z,1004.42
2017-06-04T04:41:38.403Z,1004.39
2017-06-04T04:42:38.393Z,1004.4
2017-06-04T04:43:38.381Z,1004.41
2017-06-04T04:44:38.370Z,1004.4
2017-06-04T04:45:38.360Z,1004.41
2017-06-04T04:46:38.350Z,1004.4
2017-06-04T04:47:38.339Z,1004.45
2017-06-04T04:48:38.327Z,1004.44
2017-06-04T04:49:38.318Z,1004.42
2017-06-04T04:50:38.305Z,1004.43
2017-06-04T04:51:38.296Z,1004.45
2017-06-04T04:52:38.285Z,1004.49
2017-06-04T04:53:38.273Z,1004.44
2017-06-04T04:54:38.263Z,1004.45
2017-06-04T04:55:38.253Z,1004.41
2017-06-04T04:56:38.242Z,1004.45
2017-06-04T04:57:38.232Z,1004.41
2017-06-04T04:58:38.222Z,1004.42
2017-06-04T04:59:38.212Z,1004.43
2017-06-04T05:00:38.199Z,1004.43
2017-06-04T05:01:38.189Z,1004.45
2017-06-04T05:02:38.178Z,1004.44
2017-06-04T05:03:38.168Z,1004.51
2017-06-04T05:04:38.158Z,1004.51
2017-06-04T05:05:38.145Z,1004.58
2017-06-04T05:06:38.136Z,1004.59
2017-06-04T05:07:38.127Z,1004.57
2017-06-04T05:08:38.114Z,1004.58
2017-06-04T05:09:38.107Z,1004.58
2017-06-04T05:10:38.093Z,1004.6
2017-06-04T05:11:38.082Z,1004.67
2017-06-04T05:12:38.072Z,1004.65
2017-06-04T05:13:38.061Z,1004.64
2017-06-04T05:14:38.052Z,1004.69
2017-06-04T05:15:38.040Z,1004.65
2017-06-04T05:16:38.028Z,1004.64
2017-06-04T05:17:38.019Z,1004.62
2017-06-04T05:18:38.008Z,1004.61
2017-06-04T05:19:37.997Z,1004.63
2017-06-04T05:20:37.987Z,1004.61
2017-06-04T05:21:37.977Z,1004.61
2017-06-04T05:22:37.966Z,1004.63
2017-06-04T05:23:37.957Z,1004.63
2017-06-04T05:24:37.945Z,1004.6
2017-06-04T05:25:37.935Z,1004.6
2017-06-04T05:26:37.923Z,1004.58
2017-06-04T05:27:37.913Z,1004.54
2017-06-04T05:28:37.904Z,1004.55
2017-06-04T05:29:37.893Z,1004.54
2017-06-04T05:30:37.882Z,1004.61
2017-06-04T05:31:37.871Z,1004.64
2017-06-04T05:32:37.861Z,1004.69
2017-06-04T05:33:37.850Z,1004.76
2017-06-04T05:34:37.847Z,1004.76
2017-06-04T05:35:37.830Z,1004.78
2017-06-04T05:36:37.819Z,1004.82
2017-06-04T05:37:37.809Z,1004.8
2017-06-04T05:38:37.798Z,1004.76
2017-06-04T05:39:37.789Z,1004.76
2017-06-04T05:40:37.782Z,1004.82
2017-06-04T05:41:37.768Z,1004.84
2017-06-04T05:42:37.760Z,1004.87
2017-06-04T05:43:37.750Z,1004.86
2017-06-04T05:44:37.736Z,1004.84
2017-06-04T05:45:37.727Z,1004.88
2017-06-04T05:46:37.717Z,1004.88
2017-06-04T05:47:37.706Z,1004.87
2017-06-04T05:48:37.695Z,1004.86
2017-06-04T05:49:37.686Z,1004.91
2017-06-04T05:50:37.676Z,1004.91
2017-06-04T05:51:37.675Z,1004.99
2017-06-04T05:52:37.656Z,1005
2017-06-04T05:53:37.646Z,1005.01
2017-06-04T05:54:37.637Z,1005.02
2017-06-04T05:55:37.625Z,1005.02
2017-06-04T05:56:37.615Z,1005.01
2017-06-04T05:57:37.607Z,1005.02
2017-06-04T05:58:37.595Z,1005.03
2017-06-04T05:59:37.587Z,1005.05
2017-06-04T06:00:37.579Z,1005.06
2017-06-04T06:01:37.567Z,1005.09
2017-06-04T06:02:37.555Z,1005.1
2017-06-04T06:03:37.547Z,1005.08
2017-06-04T06:04:37.535Z,1005.09
2017-06-04T06:05:37.526Z,1005.1
2017-06-04T06:06:37.515Z,1005.13
2017-06-04T06:07:37.504Z,1005.14
2017-06-04T06:08:37.495Z,1005.16
2017-06-04T06:09:37.486Z,1005.14
2017-06-04T06:10:37.475Z,1005.17
2017-06-04T06:11:37.466Z,1005.21
2017-06-04T06:12:37.456Z,1005.19
2017-06-04T06:13:37.447Z,1005.2
2017-06-04T06:14:37.436Z,1005.24
2017-06-04T06:15:37.425Z,1005.26
2017-06-04T06:16:37.417Z,1005.24
2017-06-04T06:17:37.407Z,1005.27
2017-06-04T06:18:37.396Z,1005.28
2017-06-04T06:19:37.596Z,1005.31
2017-06-04T06:20:37.377Z,1005.29
2017-06-04T06:21:37.367Z,1005.3
2017-06-04T06:22:37.359Z,1005.33
2017-06-04T06:23:37.348Z,1005.35
2017-06-04T06:24:37.368Z,1005.34
2017-06-04T06:25:37.346Z,1005.39
2017-06-04T06:26:37.318Z,1005.36
2017-06-04T06:27:37.309Z,1005.35
2017-06-04T06:28:37.301Z,1005.38
2017-06-04T06:29:37.289Z,1005.38
2017-06-04T06:30:37.281Z,1005.36
2017-06-04T06:31:37.271Z,1005.39
2017-06-04T06:32:37.260Z,1005.42
2017-06-04T06:33:37.252Z,1005.38
2017-06-04T06:34:37.242Z,1005.4
2017-06-04T06:35:37.233Z,1005.38
2017-06-04T06:36:37.223Z,1005.37
2017-06-04T06:37:37.216Z,1005.41
2017-06-04T06:38:37.203Z,1005.39
2017-06-04T06:39:37.195Z,1005.39
2017-06-04T06:40:37.185Z,1005.37
2017-06-04T06:41:37.175Z,1005.45
2017-06-04T06:42:37.167Z,1005.42
2017-06-04T06:43:37.156Z,1005.45
2017-06-04T06:44:37.147Z,1005.47
2017-06-04T06:45:37.138Z,1005.49
2017-06-04T06:46:37.128Z,1005.47
2017-06-04T06:47:37.119Z,1005.51
2017-06-04T06:48:37.110Z,1005.49
2017-06-04T06:49:37.111Z,1005.48
2017-06-04T06:50:37.090Z,1005.51
2017-06-04T06:51:37.081Z,1005.54
2017-06-04T06:52:37.073Z,1005.53
2017-06-04T06:53:37.063Z,1005.59
2017-06-04T06:54:37.055Z,1005.58
2017-06-04T06:55:37.045Z,1005.58
2017-06-04T06:56:37.038Z,1005.57
2017-06-04T06:57:37.027Z,1005.65
2017-06-04T06:58:37.220Z,1005.63
2017-06-04T06:59:37.008Z,1005.66
2017-06-04T07:00:37.001Z,1005.71
2017-06-04T07:01:36.990Z,1005.68
2017-06-04T07:02:36.982Z,1005.7
2017-06-04T07:03:36.973Z,1005.72
2017-06-04T07:04:36.967Z,1005.73
2017-06-04T07:05:36.955Z,1005.76
2017-06-04T07:06:36.948Z,1005.76
2017-06-04T07:07:36.938Z,1005.77
2017-06-04T07:08:36.931Z,1005.76
2017-06-04T07:09:36.919Z,1005.78
2017-06-04T07:10:36.911Z,1005.8
2017-06-04T07:11:36.903Z,1005.77
2017-06-04T07:12:36.895Z,1005.78
2017-06-04T07:13:36.886Z,1005.82
2017-06-04T07:14:36.876Z,1005.79
2017-06-04T07:15:36.868Z,1005.82
2017-06-04T07:16:36.862Z,1005.89
2017-06-04T07:17:36.851Z,1005.88
2017-06-04T07:18:36.842Z,1005.9
2017-06-04T07:19:36.833Z,1005.85
2017-06-04T07:20:36.826Z,1005.87
2017-06-04T07:21:36.818Z,1006
2017-06-04T07:22:36.810Z,1005.97
2017-06-04T07:23:36.799Z,1005.98
2017-06-04T07:24:36.791Z,1006.03
2017-06-04T07:25:36.786Z,1005.98
2017-06-04T07:26:36.779Z,1005.99
2017-06-04T07:27:36.767Z,1005.97
2017-06-04T07:28:36.759Z,1005.97
2017-06-04T07:29:36.752Z,1005.96
2017-06-04T07:30:36.742Z,1005.99
2017-06-04T07:31:36.736Z,1005.97
2017-06-04T07:32:36.733Z,1005.9
2017-06-04T07:33:36.722Z,1005.91
2017-06-04T07:34:36.715Z,1005.88
2017-06-04T07:35:36.709Z,1005.87
2017-06-04T07:36:36.702Z,1005.95
2017-06-04T07:37:36.692Z,1005.95
2017-06-04T07:38:36.684Z,1005.95
2017-06-04T07:39:36.677Z,1005.96
2017-06-04T07:40:36.670Z,1005.94
2017-06-04T07:41:36.660Z,1006.05
2017-06-04T07:42:36.654Z,1006.04
2017-06-04T07:43:36.648Z,1006.11
2017-06-04T07:44:36.642Z,1006.13
2017-06-04T07:45:36.634Z,1006.14
2017-06-04T07:46:36.628Z,1006.14
2017-06-04T07:47:36.622Z,1006.13
2017-06-04T07:48:36.614Z,1006.07
2017-06-04T07:49:36.608Z,1006.09
2017-06-04T07:50:36.602Z,1006.07
2017-06-04T07:51:36.598Z,1006.08
2017-06-04T07:52:36.595Z,1006.13
2017-06-04T07:53:36.585Z,1006.16
2017-06-04T07:54:36.578Z,1006.19
2017-06-04T07:55:36.574Z,1006.17
2017-06-04T07:56:36.566Z,1006.24
2017-06-04T07:57:36.561Z,1006.27
2017-06-04T07:58:36.555Z,1006.29
2017-06-04T07:59:36.550Z,1006.19
2017-06-04T08:00:36.545Z,1006.16
2017-06-04T08:01:36.540Z,1006.18
2017-06-04T08:02:36.533Z,1006.19
2017-06-04T08:03:36.527Z,1006.22
2017-06-04T08:04:36.522Z,1006.16
2017-06-04T08:05:36.516Z,1006.15
2017-06-04T08:06:36.512Z,1006.17
2017-06-04T08:07:36.505Z,1006.24
2017-06-04T08:08:36.500Z,1006.14
2017-06-04T08:09:36.495Z,1006.16
2017-06-04T08:10:36.489Z,1006.18
2017-06-04T08:11:36.484Z,1006.27
2017-06-04T08:12:36.478Z,1006.39
2017-06-04T08:13:36.473Z,1006.26
2017-06-04T08:14:36.470Z,1006.43
2017-06-04T08:15:36.460Z,1006.41
2017-06-04T08:16:36.453Z,1006.49
2017-06-04T08:17:36.449Z,1006.47
2017-06-04T08:18:36.443Z,1006.5
2017-06-04T08:19:36.439Z,1006.34
2017-06-04T08:20:36.433Z,1006.27
2017-06-04T08:21:36.429Z,1006.26
2017-06-04T08:22:36.426Z,1006.31
2017-06-04T08:23:36.421Z,1006.49
2017-06-04T08:24:36.417Z,1006.25
2017-06-04T08:25:36.414Z,1006.5
2017-06-04T08:26:36.423Z,1006.58
2017-06-04T08:27:36.425Z,1006.59
2017-06-04T08:28:36.403Z,1006.64
2017-06-04T08:29:36.399Z,1006.49
2017-06-04T08:30:36.410Z,1006.7
2017-06-04T08:31:36.393Z,1006.7
2017-06-04T08:32:36.409Z,1006.67
2017-06-04T08:33:36.387Z,1006.71
2017-06-04T08:34:36.385Z,1006.78
2017-06-04T08:35:36.383Z,1006.78
2017-06-04T08:36:36.381Z,1006.56
2017-06-04T08:37:36.384Z,1006.33
2017-06-04T08:38:36.376Z,1006.71
2017-06-04T08:39:36.374Z,1006.35
2017-06-04T08:40:36.372Z,1006.49
2017-06-04T08:41:36.381Z,1006.37
2017-06-04T08:42:36.368Z,1006.38
2017-06-04T08:43:36.366Z,1006.55
2017-06-04T08:44:36.373Z,1006.73
2017-06-04T08:45:36.361Z,1006.39
2017-06-04T08:46:36.360Z,1006.49
2017-06-04T08:47:36.354Z,1006.48
2017-06-04T08:48:36.368Z,1006.48
2017-06-04T08:49:36.353Z,1006.57
2017-06-04T08:50:36.349Z,1006.42
2017-06-04T08:51:36.359Z,1006.44
2017-06-04T08:52:36.344Z,1006.46
2017-06-04T08:53:36.343Z,1006.56
2017-06-04T08:54:36.337Z,1006.33
2017-06-04T08:55:36.335Z,1006.4
2017-06-04T08:56:36.332Z,1006.41
2017-06-04T08:57:36.329Z,1006.51
2017-06-04T08:58:36.323Z,1006.38
2017-06-04T08:59:36.320Z,1006.38
2017-06-04T09:00:36.318Z,1006.45
2017-06-04T09:01:36.329Z,1006.57
2017-06-04T09:02:36.310Z,1006.52
2017-06-04T09:03:36.308Z,1006.53
2017-06-04T09:04:36.323Z,1006.53
2017-06-04T09:05:36.298Z,1006.44
2017-06-04T09:06:36.293Z,1006.4
2017-06-04T09:07:36.289Z,1006.48
2017-06-04T09:08:36.285Z,1006.46
2017-06-04T09:09:36.279Z,1006.55
2017-06-04T09:10:36.277Z,1006.78
2017-06-04T09:11:36.271Z,1006.45
2017-06-04T09:12:36.267Z,1006.47
2017-06-04T09:13:36.263Z,1007.11
2017-06-04T09:14:36.261Z,1006.45
2017-06-04T09:15:36.258Z,1006.42
2017-06-04T09:16:36.258Z,1006.45
2017-06-04T09:17:36.246Z,1006.44
2017-06-04T09:18:36.242Z,1007.12
2017-06-04T09:19:36.252Z,1007.21
2017-06-04T09:20:36.233Z,1007.21
2017-06-04T09:21:36.231Z,1007.26
2017-06-04T09:22:36.226Z,1007.25
2017-06-04T09:23:36.221Z,1007.31
2017-06-04T09:24:36.220Z,1006.74
2017-06-04T09:25:36.214Z,1007.25
2017-06-04T09:26:36.225Z,1007.33
2017-06-04T09:27:36.210Z,1007.43
2017-06-04T09:28:36.222Z,1007.37
2017-06-04T09:29:36.225Z,1007.34
2017-06-04T09:30:36.209Z,1007.24
2017-06-04T09:31:36.211Z,1007.48
2017-06-04T09:32:36.209Z,1006.69
2017-06-04T09:33:36.401Z,1006.66
2017-06-04T09:34:36.209Z,1007.45
2017-06-04T09:35:36.196Z,1007.48
2017-06-04T09:36:36.206Z,1007.15
2017-06-04T09:37:36.202Z,1006.74
2017-06-04T09:38:36.192Z,1006.72
2017-06-04T09:39:36.189Z,1006.72
2017-06-04T09:40:36.188Z,1006.7
2017-06-04T09:41:36.185Z,1006.73
2017-06-04T09:42:36.184Z,1006.78
2017-06-04T09:43:36.182Z,1006.78
2017-06-04T09:44:36.180Z,1006.8
2017-06-04T09:45:36.182Z,1006.88
2017-06-04T09:46:36.176Z,1006.93
2017-06-04T09:47:36.182Z,1007.09
2017-06-04T09:48:36.198Z,1006.94
2017-06-04T09:49:36.170Z,1006.78
2017-06-04T09:50:36.184Z,1006.8
2017-06-04T09:51:36.169Z,1006.82
2017-06-04T09:52:36.164Z,1006.78
2017-06-04T09:53:36.162Z,1006.8
2017-06-04T09:54:36.164Z,1006.85
2017-06-04T09:55:36.162Z,1006.81
2017-06-04T09:56:36.155Z,1006.85
2017-06-04T09:57:36.154Z,1006.81
2017-06-04T09:58:36.157Z,1006.82
2017-06-04T09:59:36.155Z,1006.79
2017-06-04T10:00:36.145Z,1006.77
2017-06-04T10:01:36.149Z,1006.76
2017-06-04T10:02:36.155Z,1006.76
2017-06-04T10:03:36.136Z,1006.72
2017-06-04T10:04:36.127Z,1006.81
2017-06-04T10:05:36.128Z,1006.75
2017-06-04T10:06:36.142Z,1007.29
2017-06-04T10:07:36.119Z,1007.34
2017-06-04T10:08:36.112Z,1007.41
2017-06-04T10:09:36.122Z,1007.35
2017-06-04T10:10:36.113Z,1007.38
2017-06-04T10:11:36.113Z,1007.33
2017-06-04T10:12:36.100Z,1007.37
2017-06-04T10:13:36.125Z,1007.32
2017-06-04T10:14:36.107Z,1007.31
2017-06-04T10:15:36.095Z,1007.37
2017-06-04T10:16:36.105Z,1007.36
2017-06-04T10:17:36.104Z,1007.36
2017-06-04T10:18:36.103Z,1007.3
2017-06-04T10:19:36.104Z,1007.28
2017-06-04T10:20:36.102Z,1007.09
2017-06-04T10:21:36.094Z,1007.04
2017-06-04T10:22:36.107Z,1007.08
2017-06-04T10:23:36.093Z,1006.83
2017-06-04T10:24:36.107Z,1006.8
2017-06-04T10:25:36.106Z,1006.84
2017-06-04T10:26:36.093Z,1006.87
2017-06-04T10:27:36.093Z,1006.9
2017-06-04T10:28:36.105Z,1006.87
2017-06-04T10:29:36.091Z,1006.84
2017-06-04T10:30:36.104Z,1006.86
2017-06-04T10:31:36.090Z,1006.86
2017-06-04T10:32:36.088Z,1006.83
2017-06-04T10:33:36.097Z,1006.77
2017-06-04T10:34:36.084Z,1006.77
2017-06-04T10:35:36.083Z,1006.8
2017-06-04T10:36:36.096Z,1006.9
2017-06-04T10:37:36.078Z,1006.83
2017-06-04T10:38:36.087Z,1006.89
2017-06-04T10:39:36.109Z,1006.9
2017-06-04T10:40:36.078Z,1006.84
2017-06-04T10:41:36.074Z,1006.87
2017-06-04T10:42:36.073Z,1006.88
2017-06-04T10:43:36.072Z,1006.9
2017-06-04T10:44:36.068Z,1006.92
2017-06-04T10:45:36.060Z,1006.85
2017-06-04T10:46:36.046Z,1006.86
2017-06-04T10:47:36.042Z,1006.86
2017-06-04T10:48:36.048Z,1007.04
2017-06-04T10:49:36.046Z,1007.01
2017-06-04T10:50:36.041Z,1006.97
2017-06-04T10:51:36.034Z,1007.05
2017-06-04T10:52:36.035Z,1006.94
2017-06-04T10:53:36.015Z,1006.79
2017-06-04T10:54:36.014Z,1006.83
2017-06-04T10:55:36.009Z,1006.92
2017-06-04T10:56:36.005Z,1006.87
2017-06-04T10:57:36.003Z,1006.82
2017-06-04T10:58:35.999Z,1006.81
2017-06-04T10:59:35.997Z,1006.79
2017-06-04T11:00:35.996Z,1006.78
2017-06-04T11:01:36.002Z,1006.9
2017-06-04T11:02:35.995Z,1006.84
2017-06-04T11:03:35.989Z,1006.86
2017-06-04T11:04:35.988Z,1006.86
2017-06-04T11:05:35.988Z,1006.85
2017-06-04T11:06:35.985Z,1006.81
2017-06-04T11:07:35.981Z,1006.86
2017-06-04T11:08:35.979Z,1006.91
2017-06-04T11:09:35.975Z,1006.88
2017-06-04T11:10:35.977Z,1006.91
2017-06-04T11:11:35.970Z,1006.91
2017-06-04T11:12:35.982Z,1006.94
2017-06-04T11:13:35.965Z,1006.91
2017-06-04T11:14:35.960Z,1006.9
2017-06-04T11:15:35.958Z,1006.93
2017-06-04T11:16:35.954Z,1006.88
2017-06-04T11:17:35.949Z,1006.94
2017-06-04T11:18:35.947Z,1006.98
2017-06-04T11:19:35.943Z,1006.96
2017-06-04T11:20:35.937Z,1006.97
2017-06-04T11:21:35.933Z,1006.95
2017-06-04T11:22:35.928Z,1006.91
2017-06-04T11:23:35.923Z,1006.97
2017-06-04T11:24:35.920Z,1007
2017-06-04T11:25:35.915Z,1007
2017-06-04T11:26:35.911Z,1007.02
2017-06-04T11:27:35.905Z,1007
2017-06-04T11:28:35.900Z,1007
2017-06-04T11:29:35.895Z,1007.02
2017-06-04T11:30:35.889Z,1007.01
2017-06-04T11:31:35.885Z,1007.02
2017-06-04T11:32:35.880Z,1006.98
2017-06-04T11:33:35.874Z,1006.98
2017-06-04T11:34:35.895Z,1006.97
2017-06-04T11:35:35.862Z,1007.02
2017-06-04T11:36:35.855Z,1007.03
2017-06-04T11:37:35.851Z,1007.02
2017-06-04T11:38:35.845Z,1007.02
2017-06-04T11:39:35.837Z,1007.03
2017-06-04T11:40:35.843Z,1007.03
2017-06-04T11:41:35.829Z,1007
2017-06-04T11:42:35.818Z,1007
2017-06-04T11:43:35.813Z,1006.98
2017-06-04T11:44:35.807Z,1006.97
2017-06-04T11:45:35.799Z,1006.95
2017-06-04T11:46:35.793Z,1006.95
2017-06-04T11:47:35.784Z,1006.99
2017-06-04T11:48:35.778Z,1006.98
2017-06-04T11:49:35.772Z,1006.97
2017-06-04T11:50:35.764Z,1006.94
2017-06-04T11:51:35.758Z,1006.92
2017-06-04T11:52:35.751Z,1007.01
2017-06-04T11:53:35.745Z,1007
2017-06-04T11:54:35.738Z,1007.02
2017-06-04T11:55:35.734Z,1007.08
2017-06-04T11:56:35.726Z,1007.1
2017-06-04T11:57:35.720Z,1007.09
2017-06-04T11:58:35.715Z,1007.03
2017-06-04T11:59:35.717Z,1007.05
2017-06-04T12:00:35.711Z,1007.03
2017-06-04T12:01:35.705Z,1006.99
2017-06-04T12:02:35.699Z,1007.05
2017-06-04T12:03:35.696Z,1007.09
2017-06-04T12:04:35.693Z,1007.11
2017-06-04T12:05:35.691Z,1007.05
2017-06-04T12:06:35.691Z,1007.06
2017-06-04T12:07:35.687Z,1007.02
2017-06-04T12:08:35.686Z,1007