createdAt,value
2018-09-05T00:01:05.219Z,6.37
2018-09-05T00:03:32.316Z,5.53
2018-09-05T00:05:59.339Z,5.62
2018-09-05T00:08:26.668Z,5.85
2018-09-05T00:10:53.775Z,4.90
2018-09-05T00:13:21.429Z,5.05
2018-09-05T00:15:48.446Z,5.45
2018-09-05T00:18:15.491Z,6.10
2018-09-05T00:20:42.786Z,6.92
2018-09-05T00:23:09.891Z,7.35
2018-09-05T00:25:36.928Z,5.75
2018-09-05T00:28:03.952Z,7.60
2018-09-05T00:30:30.971Z,6.05
2018-09-05T00:32:58.466Z,5.53
2018-09-05T00:35:25.503Z,5.53
2018-09-05T00:37:52.538Z,5.97
2018-09-05T00:40:19.572Z,6.67
2018-09-05T00:42:46.778Z,5.92
2018-09-05T00:45:13.782Z,4.87
2018-09-05T00:47:40.791Z,5.55
2018-09-05T00:50:07.826Z,6.00
2018-09-05T00:52:34.853Z,5.30
2018-09-05T00:55:01.903Z,4.90
2018-09-05T00:57:28.972Z,5.97
2018-09-05T00:59:56.078Z,8.28
2018-09-05T01:02:23.143Z,6.28
2018-09-05T01:04:50.184Z,6.47
2018-09-05T01:07:19.739Z,6.90
2018-09-05T01:09:46.761Z,5.15
2018-09-05T01:12:13.790Z,6.33
2018-09-05T01:14:40.814Z,5.17
2018-09-05T01:17:07.836Z,7.22
2018-09-05T01:19:34.871Z,5.37
2018-09-05T01:22:01.972Z,5.72
2018-09-05T01:24:29.060Z,6.30
2018-09-05T01:26:56.010Z,7.97
2018-09-05T01:29:23.040Z,6.45
2018-09-05T01:31:50.147Z,6.50
2018-09-05T01:34:17.187Z,6.33
2018-09-05T01:36:44.219Z,5.47
2018-09-05T01:39:12.260Z,5.83
2018-09-05T01:41:39.357Z,9.78
2018-09-05T01:44:06.383Z,7.05
2018-09-05T01:46:33.395Z,5.65
2018-09-05T01:49:00.401Z,6.00
2018-09-05T01:51:30.416Z,4.37
2018-09-05T01:53:57.534Z,4.15
2018-09-05T01:56:24.561Z,6.03
2018-09-05T01:58:51.566Z,4.35
2018-09-05T02:01:19.181Z,6.65
2018-09-05T02:03:46.272Z,5.75
2018-09-05T02:06:13.311Z,6.65
2018-09-05T02:08:40.321Z,5.45
2018-09-05T02:11:07.346Z,4.92
2018-09-05T02:13:34.463Z,6.50
2018-09-05T02:16:01.496Z,5.95
2018-09-05T02:18:28.512Z,3.87
2018-09-05T02:20:55.528Z,5.72
2018-09-05T02:23:22.630Z,6.25
2018-09-05T02:25:49.651Z,7.58
2018-09-05T02:28:16.677Z,6.53
2018-09-05T02:30:43.713Z,6.05
2018-09-05T02:33:10.814Z,5.50
2018-09-05T02:35:37.847Z,5.42
2018-09-05T02:38:04.873Z,5.10
2018-09-05T02:40:31.986Z,5.55
2018-09-05T02:42:59.623Z,8.68
2018-09-05T02:45:26.627Z,4.78
2018-09-05T02:47:53.644Z,6.72
2018-09-05T02:50:20.677Z,6.53
2018-09-05T02:52:47.788Z,5.40
2018-09-05T02:55:20.222Z,5.50
2018-09-05T02:57:47.257Z,8.10
2018-09-05T03:00:14.299Z,7.10
2018-09-05T03:02:41.400Z,6.47
2018-09-05T03:05:08.433Z,4.03
2018-09-05T03:07:35.450Z,6.40
2018-09-05T03:10:02.453Z,6.10
2018-09-05T03:12:29.492Z,4.60
2018-09-05T03:14:56.520Z,5.45
2018-09-05T03:17:23.560Z,5.70
2018-09-05T03:19:50.586Z,7.15
2018-09-05T03:22:17.692Z,5.47
2018-09-05T03:24:44.698Z,5.70
2018-09-05T03:27:11.777Z,6.60
2018-09-05T03:29:38.798Z,6.08
2018-09-05T03:32:06.506Z,5.90
2018-09-05T03:34:33.508Z,5.12
2018-09-05T03:37:00.523Z,5.67
2018-09-05T03:39:27.523Z,7.30
2018-09-05T03:41:54.559Z,6.70
2018-09-05T03:44:21.589Z,6.17
2018-09-05T03:46:48.601Z,7.25
2018-09-05T03:49:15.711Z,6.80
2018-09-05T03:51:42.766Z,5.90
2018-09-05T03:54:09.792Z,6.35
2018-09-05T03:56:36.820Z,6.53
2018-09-05T03:59:03.847Z,5.50
2018-09-05T04:01:30.858Z,5.45
2018-09-05T04:03:57.874Z,5.17
2018-09-05T04:06:25.507Z,5.03
2018-09-05T04:08:53.292Z,6.50
2018-09-05T04:11:20.307Z,5.22
2018-09-05T04:13:47.412Z,6.10
2018-09-05T04:16:14.440Z,6.58
2018-09-05T04:18:41.489Z,6.12
2018-09-05T04:21:09.162Z,6.05
2018-09-05T04:23:43.881Z,6.83
2018-09-05T04:26:10.902Z,7.03
2018-09-05T04:28:37.932Z,4.60
2018-09-05T04:31:04.960Z,5.83
2018-09-05T04:33:32.100Z,6.08
2018-09-05T04:35:59.079Z,7.25
2018-09-05T04:38:26.098Z,5.47
2018-09-05T04:40:53.114Z,5.58
2018-09-05T04:43:20.217Z,5.03
2018-09-05T04:45:47.239Z,6.30
2018-09-05T04:48:14.266Z,5.33
2018-09-05T04:50:41.316Z,4.80
2018-09-05T04:53:08.432Z,6.75
2018-09-05T04:55:35.494Z,6.00
2018-09-05T04:58:02.506Z,6.10
2018-09-05T05:00:29.806Z,8.10
2018-09-05T05:02:56.904Z,6.53
2018-09-05T05:05:24.008Z,7.10
2018-09-05T05:07:51.027Z,6.45
2018-09-05T05:10:18.056Z,5.75
2018-09-05T05:12:45.218Z,7.20
2018-09-05T05:15:12.249Z,5.12
2018-09-05T05:17:39.274Z,5.97
2018-09-05T05:20:06.308Z,7.05
2018-09-05T05:22:33.379Z,5.10
2018-09-05T05:25:00.411Z,5.40
2018-09-05T05:27:27.484Z,4.95
2018-09-05T05:29:54.668Z,7.25
2018-09-05T05:32:21.790Z,7.28
2018-09-05T05:34:48.790Z,6.60
2018-09-05T05:37:15.852Z,5.85
2018-09-05T05:39:42.900Z,7.53
2018-09-05T05:42:09.986Z,6.37
2018-09-05T05:44:37.012Z,6.80
2018-09-05T05:47:04.093Z,7.12
2018-09-05T05:49:31.267Z,6.50
2018-09-05T05:51:58.375Z,6.75
2018-09-05T05:54:25.389Z,8.00
2018-09-05T05:56:52.407Z,8.45
2018-09-05T05:59:19.456Z,7.15
2018-09-05T06:01:46.546Z,5.42
2018-09-05T06:04:14.438Z,6.05
2018-09-05T06:06:41.442Z,7.37
2018-09-05T06:09:09.101Z,6.42
2018-09-05T06:11:36.150Z,6.70
2018-09-05T06:14:03.191Z,6.10
2018-09-05T06:16:30.231Z,7.00
2018-09-05T06:18:57.274Z,6.53
2018-09-05T06:21:24.293Z,4.47
2018-09-05T06:23:51.312Z,6.37
2018-09-05T06:26:18.366Z,6.60
2018-09-05T06:28:46.896Z,6.20
2018-09-05T06:31:29.438Z,4.60
2018-09-05T06:33:57.389Z,4.67
2018-09-05T06:36:25.330Z,5.65
2018-09-05T06:38:52.425Z,4.65
2018-09-05T06:41:19.409Z,5.08
2018-09-05T06:43:46.483Z,3.60
2018-09-05T06:46:13.536Z,4.28
2018-09-05T06:48:40.555Z,4.58
2018-09-05T06:51:08.088Z,5.17
2018-09-05T06:53:36.486Z,5.20
2018-09-05T06:56:04.632Z,5.65
2018-09-05T06:58:31.768Z,5.45
2018-09-05T07:00:58.830Z,6.10
2018-09-05T07:03:25.927Z,4.90
2018-09-05T07:05:52.933Z,6.40
2018-09-05T07:08:19.990Z,5.53
2018-09-05T07:10:47.036Z,4.90
2018-09-05T07:13:14.092Z,4.62
2018-09-05T07:15:41.118Z,6.47
2018-09-05T07:18:08.236Z,5.95
2018-09-05T07:20:35.260Z,5.50
2018-09-05T07:23:04.255Z,5.42
2018-09-05T07:25:31.315Z,6.25
2018-09-05T07:28:01.592Z,4.30
2018-09-05T07:30:29.274Z,5.72
2018-09-05T07:32:56.336Z,5.33
2018-09-05T07:35:24.052Z,4.45
2018-09-05T07:37:51.064Z,5.75
2018-09-05T07:40:18.078Z,5.75
2018-09-05T07:42:45.119Z,6.25
2018-09-05T07:45:12.325Z,4.33
2018-09-05T07:47:39.622Z,4.75
2018-09-05T07:50:07.226Z,5.17
2018-09-05T07:52:34.870Z,4.50
2018-09-05T07:55:01.864Z,5.33
2018-09-05T07:57:28.878Z,6.95
2018-09-05T07:59:55.988Z,6.33
2018-09-05T08:02:24.924Z,6.72
2018-09-05T08:04:52.318Z,7.20
2018-09-05T08:07:19.342Z,6.03
2018-09-05T08:09:46.366Z,6.05
2018-09-05T08:12:13.446Z,6.42
2018-09-05T08:14:40.462Z,6.35
2018-09-05T08:17:07.501Z,5.83
2018-09-05T08:19:34.529Z,4.97
2018-09-05T08:22:01.632Z,6.97
2018-09-05T08:24:28.655Z,5.25
2018-09-05T08:26:55.702Z,5.25
2018-09-05T08:29:22.831Z,5.12
2018-09-05T08:31:49.824Z,6.87
2018-09-05T08:34:16.852Z,4.00
2018-09-05T08:36:44.050Z,5.67
2018-09-05T08:39:13.464Z,5.95
2018-09-05T08:41:40.630Z,5.92
2018-09-05T08:44:07.726Z,5.75
2018-09-05T08:46:34.590Z,5.35
2018-09-05T08:49:01.622Z,5.50
2018-09-05T08:51:28.757Z,5.45
2018-09-05T08:53:55.792Z,5.15
2018-09-05T08:56:22.842Z,4.58
2018-09-05T08:58:49.963Z,5.08
2018-09-05T09:01:16.933Z,4.42
2018-09-05T09:03:44.059Z,6.12
2018-09-05T09:06:11.117Z,3.95
2018-09-05T09:08:38.158Z,5.00
2018-09-05T09:11:05.203Z,5.35
2018-09-05T09:13:32.304Z,6.75
2018-09-05T09:16:00.615Z,4.50
2018-09-05T09:18:27.643Z,4.67
2018-09-05T09:20:54.680Z,4.20
2018-09-05T09:23:21.884Z,5.47
2018-09-05T09:25:48.938Z,4.87
2018-09-05T09:28:16.026Z,2.85
2018-09-05T09:30:42.999Z,3.47
2018-09-05T09:33:10.252Z,4.70
2018-09-05T09:35:37.505Z,4.03
2018-09-05T09:38:04.648Z,4.17
2018-09-05T09:40:31.677Z,4.45
2018-09-05T09:42:59.674Z,4.25
2018-09-05T09:45:26.720Z,3.35
2018-09-05T09:47:53.753Z,4.05
2018-09-05T09:50:21.259Z,3.98
2018-09-05T09:52:48.366Z,5.60
2018-09-05T09:55:15.399Z,4.03
2018-09-05T09:57:42.434Z,4.70
2018-09-05T10:00:09.539Z,3.77
2018-09-05T10:02:42.342Z,4.30
2018-09-05T10:05:14.964Z,4.03
2018-09-05T10:07:47.527Z,3.75
2018-09-05T10:10:20.221Z,7.95
2018-09-05T10:12:52.211Z,5.97
2018-09-05T10:15:24.662Z,5.17
2018-09-05T10:17:57.235Z,4.42
2018-09-05T10:20:24.328Z,5.40
2018-09-05T10:22:51.448Z,5.53
2018-09-05T10:25:18.488Z,5.97
2018-09-05T10:27:45.526Z,5.08
2018-09-05T10:30:12.636Z,4.80
2018-09-05T10:32:39.767Z,5.25
2018-09-05T10:35:06.796Z,5.62
2018-09-05T10:37:33.814Z,5.28
2018-09-05T10:40:00.894Z,7.08
2018-09-05T10:42:28.016Z,4.37
2018-09-05T10:44:55.072Z,4.50
2018-09-05T10:47:22.128Z,4.87
2018-09-05T10:49:49.146Z,4.70
2018-09-05T10:52:16.209Z,5.80
2018-09-05T10:54:43.254Z,4.22
2018-09-05T10:57:10.286Z,5.25
2018-09-05T10:59:37.318Z,4.30
2018-09-05T11:02:04.423Z,5.03
2018-09-05T11:04:31.474Z,6.17
2018-09-05T11:06:59.201Z,6.25
2018-09-05T11:09:26.218Z,5.65
2018-09-05T11:11:53.292Z,4.70
2018-09-05T11:14:20.342Z,4.40
2018-09-05T11:16:47.366Z,6.37
2018-09-05T11:19:14.580Z,5.92
2018-09-05T11:21:41.672Z,5.40
2018-09-05T11:24:09.610Z,6.60
2018-09-05T11:26:37.324Z,4.08
2018-09-05T11:29:04.395Z,6.55
2018-09-05T11:32:40.921Z,6.37
2018-09-05T11:35:07.928Z,4.55
2018-09-05T11:37:35.186Z,5.67
2018-09-05T11:40:02.805Z,4.40
2018-09-05T11:42:30.010Z,6.22
2018-09-05T11:44:57.088Z,4.10
2018-09-05T11:47:24.199Z,6.60
2018-09-05T11:49:51.263Z,5.20
2018-09-05T11:52:19.374Z,5.08
2018-09-05T11:54:46.497Z,4.65
2018-09-05T11:57:13.965Z,4.78
2018-09-05T11:59:41.140Z,4.83
2018-09-05T12:02:08.342Z,4.65
2018-09-05T12:04:35.449Z,5.28
2018-09-05T12:07:02.479Z,5.90
2018-09-05T12:09:29.523Z,4.78
2018-09-05T12:11:56.634Z,4.95
2018-09-05T12:14:23.890Z,5.97
2018-09-05T12:16:51.447Z,4.90
2018-09-05T12:19:18.785Z,5.10
2018-09-05T12:21:45.836Z,6.05
2018-09-05T12:24:12.877Z,6.50
2018-09-05T12:26:39.896Z,5.87
2018-09-05T12:29:09.519Z,5.15
2018-09-05T12:31:36.594Z,4.10
2018-09-05T12:34:03.681Z,5.10
2018-09-05T12:36:31.954Z,4.87
2018-09-05T12:38:59.044Z,4.75
2018-09-05T12:41:26.125Z,5.78
2018-09-05T12:43:53.157Z,3.52
2018-09-05T12:46:20.174Z,3.92
2018-09-05T12:48:47.214Z,5.65
2018-09-05T12:51:14.246Z,4.78
2018-09-05T12:53:41.415Z,4.40
2018-09-05T12:56:08.516Z,4.22
2018-09-05T12:58:35.567Z,5.25
2018-09-05T13:01:02.617Z,4.80
2018-09-05T13:03:30.548Z,5.03
2018-09-05T13:05:58.419Z,5.15
2018-09-05T13:08:25.468Z,6.33
2018-09-05T13:10:52.580Z,4.85
2018-09-05T13:13:19.748Z,4.60
2018-09-05T13:15:46.801Z,4.62
2018-09-05T13:18:14.469Z,5.58
2018-09-05T13:20:42.424Z,4.50
2018-09-05T13:23:10.421Z,5.58
2018-09-05T13:25:38.052Z,4.55
2018-09-05T13:28:05.066Z,3.77
2018-09-05T13:30:32.147Z,3.80
2018-09-05T13:32:59.332Z,4.45
2018-09-05T13:35:26.822Z,3.92
2018-09-05T13:37:53.862Z,4.92
2018-09-05T13:40:20.913Z,4.80
2018-09-05T13:42:48.910Z,4.67
2018-09-05T13:45:15.949Z,4.00
2018-09-05T13:47:42.970Z,5.17
2018-09-05T13:50:10.013Z,4.37
2018-09-05T13:52:37.118Z,5.25
2018-09-05T13:55:04.160Z,5.08
2018-09-05T13:57:31.188Z,4.60
2018-09-05T13:59:58.242Z,3.20
2018-09-05T14:02:25.476Z,6.05
2018-09-05T14:04:52.499Z,4.92
2018-09-05T14:07:19.519Z,4.55
2018-09-05T14:09:46.560Z,4.83
2018-09-05T14:12:14.050Z,4.45
2018-09-05T14:14:41.193Z,3.87
2018-09-05T14:17:08.490Z,4.80
2018-09-05T14:19:35.536Z,3.40
2018-09-05T14:22:02.710Z,4.47
2018-09-05T14:24:29.801Z,3.92
2018-09-05T14:26:56.858Z,4.28
2018-09-05T14:29:24.184Z,4.55
2018-09-05T14:31:51.266Z,3.50
2018-09-05T14:34:18.321Z,3.65
2018-09-05T14:36:45.367Z,4.72
2018-09-05T14:39:13.517Z,4.47
2018-09-05T14:41:40.722Z,3.98
2018-09-05T14:44:07.878Z,3.05
2018-09-05T14:46:35.916Z,4.47
2018-09-05T14:49:02.962Z,4.75
2018-09-05T14:51:30.030Z,4.92
2018-09-05T14:53:57.259Z,4.15
2018-09-05T14:56:24.570Z,4.05
2018-09-05T14:58:51.591Z,5.12
2018-09-05T15:01:18.633Z,3.85
2018-09-05T15:03:45.712Z,3.75
2018-09-05T15:06:12.762Z,4.65
2018-09-05T15:08:39.842Z,4.60
2018-09-05T15:11:06.888Z,4.67
2018-09-05T15:13:34.049Z,5.75
2018-09-05T15:16:01.113Z,3.87
2018-09-05T15:18:28.178Z,3.47
2018-09-05T15:20:55.402Z,4.42
2018-09-05T15:23:25.100Z,4.45
2018-09-05T15:25:53.289Z,3.65
2018-09-05T15:28:20.369Z,4.97
2018-09-05T15:30:47.413Z,3.70
2018-09-05T15:33:14.509Z,3.67
2018-09-05T15:35:41.529Z,4.28
2018-09-05T15:38:08.584Z,3.85
2018-09-05T15:40:35.688Z,4.33
2018-09-05T15:43:02.791Z,4.50
2018-09-05T15:45:29.936Z,3.83
2018-09-05T15:47:58.082Z,3.30
2018-09-05T15:50:37.200Z,3.30
2018-09-05T15:53:04.300Z,4.60
2018-09-05T15:55:31.391Z,11.35
2018-09-05T15:57:58.556Z,12.75
2018-09-05T16:00:25.589Z,14.80
2018-09-05T16:02:52.697Z,12.05
2018-09-05T16:05:19.786Z,15.32
2018-09-05T16:07:46.831Z,12.80
2018-09-05T16:10:13.888Z,14.30
2018-09-05T16:12:40.952Z,13.43
2018-09-05T16:15:08.012Z,14.10
2018-09-05T16:17:35.186Z,14.65
2018-09-05T16:20:02.468Z,12.43
2018-09-05T16:22:29.540Z,12.65
2018-09-05T16:24:56.603Z,12.50
2018-09-05T16:27:24.134Z,14.05
2018-09-05T16:29:51.751Z,11.15
2018-09-05T16:32:18.759Z,13.68
2018-09-05T16:34:45.806Z,12.70
2018-09-05T16:37:13.907Z,10.25
2018-09-05T16:39:40.957Z,12.40
2018-09-05T16:42:08.062Z,13.22
2018-09-05T16:44:35.097Z,10.93
2018-09-05T16:47:02.156Z,13.43
2018-09-05T16:49:29.217Z,12.63
2018-09-05T16:51:56.348Z,12.25
2018-09-05T16:54:23.389Z,13.00
2018-09-05T16:56:50.435Z,14.75
2018-09-05T16:59:17.485Z,13.72
2018-09-05T17:01:45.679Z,11.12
2018-09-05T17:04:14.631Z,10.30
2018-09-05T17:06:41.674Z,12.88
2018-09-05T17:09:09.274Z,13.45
2018-09-05T17:11:36.333Z,13.88
2018-09-05T17:14:03.388Z,11.68
2018-09-05T17:16:31.387Z,13.35
2018-09-05T17:18:58.542Z,12.60
2018-09-05T17:21:25.593Z,12.68
2018-09-05T17:23:52.747Z,12.93
2018-09-05T17:26:19.853Z,13.13
2018-09-05T17:28:46.928Z,14.43
2018-09-05T17:31:13.993Z,12.25
2018-09-05T17:33:41.131Z,13.85
2018-09-05T17:36:08.204Z,12.33
2018-09-05T17:38:35.272Z,12.35
2018-09-05T17:41:03.587Z,13.40
2018-09-05T17:43:30.699Z,12.35
2018-09-05T17:45:58.058Z,11.88
2018-09-05T17:48:25.135Z,13.25
2018-09-05T17:50:52.591Z,13.00
2018-09-05T17:53:19.712Z,17.73
2018-09-05T17:55:47.064Z,12.45
2018-09-05T17:58:14.142Z,14.85
2018-09-05T18:00:42.159Z,14.95
2018-09-05T18:03:12.110Z,13.18
2018-09-05T18:05:39.192Z,10.53
2018-09-05T18:08:06.397Z,13.20
2018-09-05T18:10:33.427Z,11.30
2018-09-05T18:13:00.567Z,10.28
2018-09-05T18:15:28.160Z,10.50
2018-09-05T18:17:55.233Z,7.95
2018-09-05T18:20:23.127Z,9.73
2018-09-05T18:22:50.303Z,6.67
2018-09-05T18:25:17.478Z,5.90
2018-09-05T18:27:44.725Z,7.58
2018-09-05T18:30:12.895Z,6.20
2018-09-05T18:32:39.954Z,5.05
2018-09-05T18:35:07.009Z,6.25
2018-09-05T18:37:34.147Z,8.95
2018-09-05T18:40:01.377Z,6.92
2018-09-05T18:42:28.522Z,5.05
2018-09-05T18:44:55.604Z,7.20
2018-09-05T18:47:22.676Z,6.72
2018-09-05T18:49:49.853Z,5.92
2018-09-05T18:52:16.956Z,5.55
2018-09-05T18:54:43.995Z,5.67
2018-09-05T18:57:11.063Z,6.12
2018-09-05T18:59:38.213Z,6.33
2018-09-05T19:02:05.388Z,5.85
2018-09-05T19:04:34.380Z,7.20
2018-09-05T19:07:01.406Z,5.22
2018-09-05T19:09:28.456Z,6.28
2018-09-05T19:11:55.868Z,6.47
2018-09-05T19:14:29.155Z,7.28
2018-09-05T19:16:56.724Z,5.92
2018-09-05T19:19:23.784Z,5.97
2018-09-05T19:21:50.911Z,5.95
2018-09-05T19:24:18.040Z,5.37
2018-09-05T19:26:45.992Z,5.50
2018-09-05T19:29:13.146Z,5.22
2018-09-05T19:31:40.166Z,7.40
2018-09-05T19:34:07.536Z,4.67
2018-09-05T19:36:34.624Z,5.25
2018-09-05T19:39:01.658Z,5.15
2018-09-05T19:41:28.706Z,7.83
2018-09-05T19:43:55.743Z,4.67
2018-09-05T19:46:22.796Z,5.28
2018-09-05T19:48:49.868Z,6.75
2018-09-05T19:51:16.903Z,6.20
2018-09-05T19:53:43.971Z,5.95
2018-09-05T19:56:10.992Z,4.78
2018-09-05T19:58:38.060Z,5.60
2018-09-05T20:01:14.323Z,7.62
2018-09-05T20:06:46.887Z,8.28
2018-09-05T20:09:14.243Z,5.92
2018-09-05T20:11:41.386Z,5.28
2018-09-05T20:14:08.609Z,5.30
2018-09-05T20:16:36.719Z,5.67
2018-09-05T20:19:04.252Z,6.35
2018-09-05T20:21:32.434Z,4.85
2018-09-05T20:24:01.149Z,5.28
2018-09-05T20:26:29.374Z,5.12
2018-09-05T20:28:57.643Z,4.35
2018-09-05T20:31:26.141Z,5.33
2018-09-05T20:33:54.108Z,4.78
2018-09-05T20:36:21.470Z,4.85
2018-09-05T20:38:52.456Z,4.83
2018-09-05T20:41:21.856Z,5.15
2018-09-05T20:43:49.598Z,5.15
2018-09-05T20:46:19.049Z,6.10
2018-09-05T20:48:47.832Z,4.45
2018-09-05T20:51:15.723Z,3.95
2018-09-05T20:54:47.554Z,5.03
2018-09-05T20:57:15.167Z,5.58
2018-09-05T20:59:42.358Z,4.35
2018-09-05T21:02:10.023Z,5.85
2018-09-05T21:04:39.354Z,5.15
2018-09-05T21:07:08.312Z,3.65
2018-09-05T21:09:36.364Z,5.58
2018-09-05T21:12:04.005Z,5.58
2018-09-05T21:14:31.320Z,3.70
2018-09-05T21:17:00.412Z,5.92
2018-09-05T21:19:27.730Z,6.00
2018-09-05T21:21:55.198Z,4.80
2018-09-05T21:24:23.092Z,4.92
2018-09-05T21:26:50.330Z,5.05
2018-09-05T21:29:17.588Z,6.40
2018-09-05T21:31:45.112Z,5.08
2018-09-05T21:34:13.441Z,3.58
2018-09-05T21:36:41.724Z,5.12
2018-09-05T21:39:09.577Z,5.05
2018-09-05T21:41:37.009Z,4.28
2018-09-05T21:44:04.812Z,4.87
2018-09-05T21:46:32.654Z,4.70
2018-09-05T21:49:01.338Z,6.97
2018-09-05T21:51:29.123Z,5.12
2018-09-05T21:53:56.312Z,5.55
2018-09-05T21:56:23.659Z,4.97
2018-09-05T21:58:51.010Z,3.60
2018-09-05T22:01:19.786Z,3.45
2018-09-05T22:03:48.715Z,5.55
2018-09-05T22:06:18.555Z,3.42
2018-09-05T22:08:46.796Z,4.12
2018-09-05T22:11:19.652Z,5.65
2018-09-05T22:13:47.965Z,5.95
2018-09-05T22:16:15.370Z,4.08
2018-09-05T22:18:42.718Z,5.50
2018-09-05T22:21:10.146Z,4.28
2018-09-05T22:23:37.880Z,4.55
2018-09-05T22:26:05.213Z,6.47
2018-09-05T22:28:33.182Z,6.17
2018-09-05T22:31:00.906Z,3.90
2018-09-05T22:33:28.310Z,5.67
2018-09-05T22:35:57.251Z,5.75
2018-09-05T22:38:24.678Z,3.75
2018-09-05T22:40:55.107Z,4.17
2018-09-05T22:43:28.213Z,3.70
2018-09-05T22:46:01.109Z,5.53
2018-09-05T22:48:41.160Z,3.75
2018-09-05T22:51:51.280Z,4.25
2018-09-05T22:55:28.473Z,3.85
2018-09-05T22:58:21.312Z,6.03
2018-09-05T23:00:54.083Z,5.75
2018-09-05T23:03:26.920Z,4.17
2018-09-05T23:05:58.118Z,4.65
2018-09-05T23:08:30.444Z,4.03
2018-09-05T23:11:03.266Z,4.42
2018-09-05T23:13:36.145Z,4.70
2018-09-05T23:16:09.220Z,5.35
2018-09-05T23:18:42.663Z,4.78
2018-09-05T23:21:19.018Z,3.95
2018-09-05T23:23:52.299Z,4.85
2018-09-05T23:26:21.073Z,4.92
2018-09-05T23:28:49.048Z,5.95
2018-09-05T23:31:16.487Z,5.80
2018-09-05T23:33:43.997Z,7.33
2018-09-05T23:36:11.325Z,4.70
2018-09-05T23:38:38.735Z,4.55
2018-09-05T23:41:06.029Z,4.97
2018-09-05T23:43:33.607Z,4.87
2018-09-05T23:46:01.517Z,4.20
2018-09-05T23:48:29.183Z,6.60
2018-09-05T23:50:56.504Z,6.08
2018-09-05T23:53:24.801Z,4.65
2018-09-05T23:55:52.312Z,5.78
2018-09-05T23:58:22.181Z,4.00
