createdAt,value
2018-05-27T00:01:17.979Z,101074
2018-05-27T00:03:46.200Z,101074
2018-05-27T00:06:14.451Z,101077
2018-05-27T00:08:56.135Z,101080
2018-05-27T00:11:24.348Z,101077
2018-05-27T00:13:52.565Z,101083
2018-05-27T00:16:20.922Z,101083
2018-05-27T00:18:49.238Z,101082
2018-05-27T00:24:18.143Z,101088
2018-05-27T00:26:46.441Z,101083
2018-05-27T00:32:15.340Z,101066
2018-05-27T00:34:44.317Z,101072
2018-05-27T00:37:12.518Z,101071
2018-05-27T00:39:41.658Z,101074
2018-05-27T00:45:10.094Z,101072
2018-05-27T00:47:38.296Z,101065
2018-05-27T00:50:07.281Z,101071
2018-05-27T00:52:36.468Z,101069
2018-05-27T00:55:05.439Z,101070
2018-05-27T00:57:56.861Z,101079
2018-05-27T01:00:26.562Z,101076
2018-05-27T01:02:54.762Z,101077
2018-05-27T01:05:25.490Z,101069
2018-05-27T01:07:53.775Z,101073
2018-05-27T01:10:22.762Z,101063
2018-05-27T01:12:51.845Z,101065
2018-05-27T01:15:20.051Z,101064
2018-05-27T01:17:56.204Z,101064
2018-05-27T01:20:25.175Z,101062
2018-05-27T01:22:53.447Z,101064
2018-05-27T01:28:22.557Z,101059
2018-05-27T01:30:50.944Z,101051
2018-05-27T01:33:19.182Z,101056
2018-05-27T01:35:47.403Z,101058
2018-05-27T01:41:17.533Z,101061
2018-05-27T01:43:47.243Z,101059
2018-05-27T01:46:15.412Z,101059
2018-05-27T01:48:43.625Z,101051
2018-05-27T01:51:11.806Z,101042
2018-05-27T01:53:56.842Z,101051
2018-05-27T01:56:25.790Z,101045
2018-05-27T01:58:53.998Z,101040
2018-05-27T02:01:22.261Z,101035
2018-05-27T02:03:50.446Z,101031
2018-05-27T02:06:19.410Z,101033
2018-05-27T02:08:47.687Z,101037
2018-05-27T02:11:15.891Z,101034
2018-05-27T02:13:55.183Z,101041
2018-05-27T02:16:23.390Z,101042
2018-05-27T02:18:51.842Z,101037
2018-05-27T02:21:20.150Z,101040
2018-05-27T02:23:48.342Z,101045
2018-05-27T02:26:17.318Z,101042
2018-05-27T02:28:45.542Z,101048
2018-05-27T02:31:13.879Z,101046
2018-05-27T02:33:42.853Z,101043
2018-05-27T02:36:11.838Z,101037
2018-05-27T02:38:40.040Z,101038
2018-05-27T02:41:09.027Z,101036
2018-05-27T02:43:38.010Z,101033
2018-05-27T02:46:06.798Z,101031
2018-05-27T02:48:55.355Z,101033
2018-05-27T02:51:24.410Z,101029
2018-05-27T02:53:52.602Z,101035
2018-05-27T02:56:21.098Z,101038
2018-05-27T02:58:49.360Z,101041
2018-05-27T03:01:17.559Z,101046
2018-05-27T03:03:46.651Z,101043
2018-05-27T03:06:15.738Z,101045
2018-05-27T03:08:56.900Z,101051
2018-05-27T03:11:25.091Z,101046
2018-05-27T03:13:53.289Z,101046
2018-05-27T03:19:22.573Z,101050
2018-05-27T03:21:52.289Z,101054
2018-05-27T03:24:20.579Z,101049
2018-05-27T03:26:49.653Z,101046
2018-05-27T03:29:17.844Z,101045
2018-05-27T03:31:46.931Z,101047
2018-05-27T03:34:15.206Z,101048
2018-05-27T03:36:56.274Z,101041
2018-05-27T03:39:25.071Z,101046
2018-05-27T03:41:53.254Z,101048
2018-05-27T03:44:22.243Z,101042
2018-05-27T03:46:51.330Z,101053
2018-05-27T03:49:19.510Z,101057
2018-05-27T03:51:48.495Z,101059
2018-05-27T03:54:16.717Z,101060
2018-05-27T03:56:45.007Z,101055
2018-05-27T04:02:14.056Z,101051
2018-05-27T04:05:08.971Z,101053
2018-05-27T04:07:55.975Z,101051
2018-05-27T04:10:24.175Z,101055
2018-05-27T04:12:58.685Z,101059
2018-05-27T04:15:27.638Z,101055
2018-05-27T04:17:55.909Z,101052
2018-05-27T04:20:24.206Z,101050
2018-05-27T04:22:52.481Z,101050
2018-05-27T04:25:22.174Z,101046
2018-05-27T04:27:56.784Z,101050
2018-05-27T04:30:25.506Z,101054
2018-05-27T04:32:53.974Z,101051
2018-05-27T04:35:22.252Z,101052
2018-05-27T04:37:50.460Z,101056
2018-05-27T04:40:19.419Z,101063
2018-05-27T04:42:47.643Z,101062
2018-05-27T04:45:16.281Z,101065
2018-05-27T04:47:57.063Z,101061
2018-05-27T04:50:26.020Z,101062
2018-05-27T04:52:54.228Z,101066
2018-05-27T04:55:23.310Z,101064
2018-05-27T04:57:51.494Z,101059
2018-05-27T05:00:20.336Z,101066
2018-05-27T05:02:48.554Z,101063
2018-05-27T05:05:16.825Z,101066
2018-05-27T05:07:57.882Z,101072
2018-05-27T05:10:26.070Z,101066
2018-05-27T05:12:55.029Z,101074
2018-05-27T05:15:23.246Z,101068
2018-05-27T05:17:52.630Z,101066
2018-05-27T05:20:20.819Z,101058
2018-05-27T05:22:49.098Z,101060
2018-05-27T05:25:17.381Z,101065
2018-05-27T05:27:46.422Z,101064
2018-05-27T05:30:14.638Z,101066
2018-05-27T05:32:42.919Z,101058
2018-05-27T05:38:56.812Z,101058
2018-05-27T05:41:25.053Z,101061
2018-05-27T05:43:53.291Z,101055
2018-05-27T05:46:21.593Z,101060
2018-05-27T05:48:49.787Z,101065
2018-05-27T05:51:18.775Z,101062
2018-05-27T05:53:47.108Z,101057
2018-05-27T05:56:15.311Z,101060
2018-05-27T05:58:43.559Z,101060
2018-05-27T06:04:11.876Z,101063
2018-05-27T06:06:56.769Z,101058
2018-05-27T06:09:54.865Z,101057
2018-05-27T06:12:23.112Z,101065
2018-05-27T06:14:57.434Z,101067
2018-05-27T06:17:55.919Z,101060
2018-05-27T06:20:25.015Z,101054
2018-05-27T06:22:56.966Z,101060
2018-05-27T06:25:55.180Z,101069
2018-05-27T06:28:23.362Z,101066
2018-05-27T06:30:57.839Z,101063
2018-05-27T06:33:56.694Z,101073
2018-05-27T06:36:25.329Z,101068
2018-05-27T06:41:56.040Z,101073
2018-05-27T06:44:24.217Z,101070
2018-05-27T06:46:58.879Z,101064
2018-05-27T06:49:55.466Z,101069
2018-05-27T06:52:23.775Z,101080
2018-05-27T06:54:58.056Z,101079
2018-05-27T06:57:54.695Z,101088
2018-05-27T07:00:22.891Z,101086
2018-05-27T07:02:57.236Z,101082
2018-05-27T07:05:25.571Z,101086
2018-05-27T07:07:57.058Z,101084
2018-05-27T07:10:25.264Z,101085
2018-05-27T07:12:53.496Z,101083
2018-05-27T07:18:23.549Z,101085
2018-05-27T07:20:57.927Z,101087
2018-05-27T07:23:54.842Z,101085
2018-05-27T07:26:23.040Z,101089
2018-05-27T07:28:57.717Z,101091
2018-05-27T07:31:56.634Z,101095
2018-05-27T07:34:51.622Z,101090
2018-05-27T07:40:20.745Z,101089
2018-05-27T07:42:49.707Z,101089
2018-05-27T07:45:17.993Z,101088
2018-05-27T07:47:46.215Z,101101
2018-05-27T07:56:15.750Z,101112
2018-05-27T07:58:43.943Z,101102
2018-05-27T08:10:13.235Z,101115
2018-05-27T08:12:55.956Z,101120
2018-05-27T08:18:55.036Z,101130
2018-05-27T08:21:23.227Z,101126
2018-05-27T08:23:57.751Z,101120
2018-05-27T08:26:56.684Z,101120
2018-05-27T08:29:55.897Z,101120
2018-05-27T08:38:24.747Z,101115
2018-05-27T08:40:59.065Z,101117
2018-05-27T08:43:55.703Z,101121
2018-05-27T08:49:24.777Z,101126
2018-05-27T08:51:57.506Z,101125
2018-05-27T08:54:56.215Z,101126
2018-05-27T08:57:24.493Z,101136
2018-05-27T08:59:54.852Z,101129
2018-05-27T09:02:24.025Z,101125
2018-05-27T09:04:52.301Z,101129
2018-05-27T09:07:20.495Z,101128
2018-05-27T09:09:49.482Z,101126
2018-05-27T09:12:18.465Z,101135
2018-05-27T09:14:56.680Z,101128
2018-05-27T09:17:24.869Z,101126
2018-05-27T09:19:57.580Z,101127
2018-05-27T09:22:56.001Z,101126
2018-05-27T09:25:24.218Z,101130
2018-05-27T09:27:52.523Z,101132
2018-05-27T09:30:20.701Z,101129
2018-05-27T09:32:48.915Z,101122
2018-05-27T09:35:17.194Z,101119
2018-05-27T09:37:46.241Z,101126
2018-05-27T09:40:14.551Z,101123
2018-05-27T09:42:56.130Z,101113
2018-05-27T09:45:24.502Z,101118
2018-05-27T09:47:52.637Z,101115
2018-05-27T09:53:21.032Z,101107
2018-05-27T09:55:49.227Z,101105
2018-05-27T09:58:17.504Z,101111
2018-05-27T10:00:45.735Z,101106
2018-05-27T10:03:15.095Z,101108
2018-05-27T10:05:43.298Z,101093
2018-05-27T10:08:11.530Z,101104
2018-05-27T10:10:39.743Z,101089
2018-05-27T10:13:08.046Z,101096
2018-05-27T10:15:36.308Z,101095
2018-05-27T10:18:05.295Z,101095
2018-05-27T10:20:33.484Z,101090
2018-05-27T10:23:02.467Z,101090
2018-05-27T10:25:57.578Z,101092
2018-05-27T10:28:25.998Z,101088
2018-05-27T10:30:54.224Z,101086
2018-05-27T10:36:23.076Z,101080
2018-05-27T10:38:57.383Z,101081
2018-05-27T10:41:25.628Z,101077
2018-05-27T10:43:55.623Z,101074
2018-05-27T10:46:23.815Z,101061
2018-05-27T10:48:52.893Z,101064
2018-05-27T10:51:21.078Z,101075
2018-05-27T10:53:49.266Z,101069
2018-05-27T10:56:18.333Z,101063
2018-05-27T10:58:56.633Z,101060
2018-05-27T11:01:55.192Z,101062
2018-05-27T11:04:23.890Z,101056
2018-05-27T11:06:52.065Z,101055
2018-05-27T11:09:20.795Z,101068
2018-05-27T11:11:49.765Z,101064
2018-05-27T11:14:17.947Z,101058
2018-05-27T11:16:46.237Z,101054
2018-05-27T11:19:15.218Z,101055
2018-05-27T11:21:43.388Z,101051
2018-05-27T11:24:11.663Z,101052
2018-05-27T11:26:40.618Z,101054
2018-05-27T11:32:09.873Z,101044
2018-05-27T11:34:38.056Z,101037
2018-05-27T11:37:06.327Z,101035
2018-05-27T11:39:34.530Z,101029
2018-05-27T11:42:03.479Z,101023
2018-05-27T11:44:31.854Z,101021
2018-05-27T11:47:00.518Z,101025
2018-05-27T11:49:29.421Z,101022
2018-05-27T11:51:57.618Z,101013
2018-05-27T11:54:25.991Z,101011
2018-05-27T11:56:54.167Z,101005
2018-05-27T11:59:22.359Z,101003
2018-05-27T12:01:58.004Z,101011
2018-05-27T12:04:26.990Z,101011
2018-05-27T12:06:55.179Z,101015
2018-05-27T12:12:24.695Z,101002
2018-05-27T12:14:53.650Z,101004
2018-05-27T12:17:21.842Z,100996
2018-05-27T12:19:50.049Z,101003
2018-05-27T12:22:19.023Z,100998
2018-05-27T12:24:47.202Z,100994
2018-05-27T12:27:16.282Z,100990
2018-05-27T12:32:23.418Z,100989
2018-05-27T12:34:51.610Z,100989
2018-05-27T12:40:20.353Z,100984
2018-05-27T12:42:48.530Z,100979
2018-05-27T12:45:16.716Z,100981
2018-05-27T12:47:44.933Z,100976
2018-05-27T12:50:13.160Z,100970
2018-05-27T12:52:41.734Z,100976
2018-05-27T12:55:10.839Z,100972
2018-05-27T12:57:56.176Z,100971
2018-05-27T13:00:24.504Z,100970
2018-05-27T13:02:53.467Z,100976
2018-05-27T13:05:21.654Z,100960
2018-05-27T13:07:57.304Z,100954
2018-05-27T13:10:25.491Z,100956
2018-05-27T13:12:54.474Z,100958
2018-05-27T13:15:22.738Z,100955
2018-05-27T13:17:50.909Z,100959
2018-05-27T13:20:19.093Z,100959
2018-05-27T13:22:47.361Z,100951
2018-05-27T13:28:16.698Z,100953
2018-05-27T13:30:44.952Z,100943
2018-05-27T13:33:13.136Z,100945
2018-05-27T13:35:42.137Z,100940
2018-05-27T13:38:10.371Z,100945
2018-05-27T13:40:38.571Z,100926
2018-05-27T13:43:06.795Z,100932
2018-05-27T13:45:35.097Z,100937
2018-05-27T13:51:04.861Z,100929
2018-05-27T13:53:33.051Z,100925
2018-05-27T13:56:02.036Z,100921
2018-05-27T13:58:31.162Z,100929
2018-05-27T14:00:59.382Z,100936
2018-05-27T14:03:27.584Z,100937
2018-05-27T14:05:56.574Z,100932
2018-05-27T14:08:24.756Z,100931
2018-05-27T14:10:53.711Z,100931
2018-05-27T14:13:21.977Z,100928
2018-05-27T14:15:54.963Z,100931
2018-05-27T14:21:24.779Z,100929
2018-05-27T14:23:52.977Z,100920
2018-05-27T14:26:21.197Z,100920
2018-05-27T14:28:50.298Z,100917
2018-05-27T14:31:19.277Z,100913
2018-05-27T14:33:48.249Z,100913
2018-05-27T14:36:16.478Z,100910
2018-05-27T14:38:44.728Z,100910
2018-05-27T14:41:13.731Z,100911
2018-05-27T14:43:56.482Z,100903
2018-05-27T14:46:24.701Z,100903
2018-05-27T14:48:57.585Z,100908
2018-05-27T14:51:26.575Z,100899
2018-05-27T14:53:55.570Z,100903
2018-05-27T14:56:24.587Z,100897
2018-05-27T14:58:52.774Z,100889
2018-05-27T15:01:21.000Z,100895
2018-05-27T15:03:49.758Z,100889
2018-05-27T15:06:17.971Z,100884
2018-05-27T15:08:46.964Z,100890
2018-05-27T15:14:16.589Z,100882
2018-05-27T15:16:45.552Z,100883
2018-05-27T15:19:13.852Z,100886
2018-05-27T15:21:42.038Z,100882
2018-05-27T15:24:11.124Z,100877
2018-05-27T15:26:40.091Z,100879
2018-05-27T15:32:05.950Z,100875
2018-05-27T15:34:34.942Z,100871
2018-05-27T15:37:03.131Z,100867
2018-05-27T15:39:32.273Z,100871
2018-05-27T15:42:00.467Z,100873
2018-05-27T15:44:28.771Z,100875
2018-05-27T15:46:57.741Z,100878
2018-05-27T15:49:25.951Z,100882
2018-05-27T15:51:54.933Z,100874
2018-05-27T15:54:24.015Z,100878
2018-05-27T15:56:58.357Z,100877
2018-05-27T15:59:27.426Z,100881
2018-05-27T16:01:55.601Z,100885
2018-05-27T16:04:23.881Z,100882
2018-05-27T16:06:52.106Z,100882
2018-05-27T16:09:20.313Z,100879
2018-05-27T16:11:58.226Z,100876
2018-05-27T16:14:26.415Z,100877
2018-05-27T16:16:55.358Z,100888
2018-05-27T16:19:23.663Z,100890
2018-05-27T16:21:58.374Z,100892
2018-05-27T16:24:26.631Z,100901
2018-05-27T16:26:54.813Z,100906
2018-05-27T16:29:23.019Z,100905
2018-05-27T16:31:51.297Z,100911
2018-05-27T16:34:19.487Z,100909
2018-05-27T16:36:48.491Z,100914
2018-05-27T16:42:17.327Z,100923
2018-05-27T16:44:45.506Z,100926
2018-05-27T16:47:13.780Z,100931
2018-05-27T16:49:42.056Z,100929
2018-05-27T16:52:10.247Z,100939
2018-05-27T16:54:38.428Z,100928
2018-05-27T16:57:06.656Z,100930
2018-05-27T16:59:34.843Z,100925
2018-05-27T17:02:03.083Z,100931
2018-05-27T17:04:32.075Z,100934
2018-05-27T17:07:01.157Z,100927
2018-05-27T17:09:29.354Z,100927
2018-05-27T17:11:58.423Z,100930
2018-05-27T17:14:26.703Z,100915
2018-05-27T17:16:55.663Z,100914
2018-05-27T17:19:23.853Z,100918
2018-05-27T17:21:58.255Z,100916
2018-05-27T17:24:26.570Z,100922
2018-05-27T17:26:55.541Z,100914
2018-05-27T17:29:23.734Z,100918
2018-05-27T17:31:58.346Z,100911
2018-05-27T17:34:26.528Z,100911
2018-05-27T17:36:55.518Z,100911
2018-05-27T17:39:23.792Z,100907
2018-05-27T17:41:52.072Z,100903
2018-05-27T17:44:20.304Z,100905
2018-05-27T17:46:48.623Z,100897
2018-05-27T17:49:16.813Z,100907
2018-05-27T17:51:45.760Z,100903
2018-05-27T17:54:14.073Z,100908
2018-05-27T17:56:42.278Z,100918
2018-05-27T18:05:12.390Z,100911
2018-05-27T18:07:40.639Z,100912
2018-05-27T18:10:08.828Z,100911
2018-05-27T18:12:37.117Z,100917
2018-05-27T18:18:05.473Z,100919
2018-05-27T18:20:33.645Z,100914
2018-05-27T18:23:01.870Z,100921
2018-05-27T18:25:30.103Z,100917
2018-05-27T18:27:58.387Z,100925
2018-05-27T18:30:26.699Z,100926
2018-05-27T18:32:55.133Z,100930
2018-05-27T18:35:23.347Z,100929
2018-05-27T18:37:51.545Z,100938
2018-05-27T18:40:19.771Z,100933
2018-05-27T18:42:48.135Z,100934
2018-05-27T18:45:16.319Z,100941
2018-05-27T18:47:44.511Z,100948
2018-05-27T18:50:12.747Z,100948
2018-05-27T18:52:42.655Z,100958
2018-05-27T18:55:10.866Z,100956
2018-05-27T18:57:39.168Z,100958
2018-05-27T19:00:07.423Z,100955
2018-05-27T19:02:35.707Z,100961
2018-05-27T19:05:04.181Z,100971
2018-05-27T19:07:32.875Z,100967
2018-05-27T19:10:01.067Z,100958
2018-05-27T19:12:56.514Z,100963
2018-05-27T19:15:24.802Z,100972
2018-05-27T19:17:53.118Z,100970
2018-05-27T19:20:21.303Z,100970
2018-05-27T19:22:57.037Z,100973
2018-05-27T19:25:25.226Z,100965
2018-05-27T19:27:57.713Z,100981
2018-05-27T19:30:26.661Z,100983
2018-05-27T19:32:54.858Z,100981
2018-05-27T19:35:23.134Z,100984
2018-05-27T19:37:51.394Z,100987
2018-05-27T19:43:21.246Z,100984
2018-05-27T19:45:49.857Z,100988
2018-05-27T19:48:18.266Z,100994
2018-05-27T19:50:58.929Z,100994
2018-05-27T19:53:27.155Z,101002
2018-05-27T19:55:57.711Z,101003
2018-05-27T19:58:25.895Z,100999
2018-05-27T20:00:54.270Z,100996
2018-05-27T20:03:23.218Z,100993
2018-05-27T20:05:51.503Z,100992
2018-05-27T20:08:20.491Z,100995
2018-05-27T20:10:56.923Z,100991
2018-05-27T20:13:25.149Z,100990
2018-05-27T20:15:54.624Z,100997
2018-05-27T20:18:22.813Z,100993
2018-05-27T20:20:51.187Z,100988
2018-05-27T20:23:19.380Z,100993
2018-05-27T20:25:58.397Z,100995
2018-05-27T20:28:27.391Z,100993
2018-05-27T20:30:56.482Z,101001
2018-05-27T20:33:25.566Z,100999
2018-05-27T20:35:59.537Z,100999
2018-05-27T20:38:56.119Z,101001
2018-05-27T20:41:24.352Z,101008
2018-05-27T20:43:52.571Z,101009
2018-05-27T20:49:04.744Z,101010
2018-05-27T20:54:06.376Z,101010
2018-05-27T20:56:35.470Z,101000
2018-05-27T20:59:03.654Z,101013
2018-05-27T21:01:32.613Z,101008
2018-05-27T21:04:00.848Z,101011
2018-05-27T21:06:29.052Z,101014
2018-05-27T21:12:00.996Z,101012
2018-05-27T21:14:29.194Z,101014
2018-05-27T21:16:57.517Z,101015
2018-05-27T21:19:26.475Z,101016
2018-05-27T21:21:58.617Z,101024
2018-05-27T21:24:26.891Z,101022
2018-05-27T21:26:55.168Z,101024
2018-05-27T21:32:23.400Z,101022
2018-05-27T21:34:57.779Z,101030
2018-05-27T21:37:26.211Z,101030
2018-05-27T21:39:55.181Z,101025
2018-05-27T21:42:23.384Z,101021
2018-05-27T21:44:58.808Z,101027
2018-05-27T21:47:27.000Z,101023
2018-05-27T21:49:55.963Z,101019
2018-05-27T21:52:24.205Z,101015
2018-05-27T21:54:52.410Z,101028
2018-05-27T22:00:22.092Z,101020
2018-05-27T22:02:57.491Z,101018
2018-05-27T22:05:25.833Z,101020
2018-05-27T22:07:54.045Z,101018
2018-05-27T22:13:23.808Z,101020
2018-05-27T22:15:52.005Z,101017
2018-05-27T22:18:20.218Z,101019
2018-05-27T22:20:48.465Z,101022
2018-05-27T22:23:16.660Z,101019
2018-05-27T22:25:44.857Z,101014
2018-05-27T22:28:13.877Z,101021
2018-05-27T22:30:56.417Z,101016
2018-05-27T22:36:24.613Z,101029
2018-05-27T22:38:52.812Z,101030
2018-05-27T22:41:21.012Z,101024
2018-05-27T22:43:49.983Z,101036
2018-05-27T22:46:18.248Z,101029
2018-05-27T22:48:46.475Z,101022
2018-05-27T22:51:14.685Z,101032
2018-05-27T22:53:42.953Z,101028
2018-05-27T22:56:11.240Z,101020
2018-05-27T22:58:39.499Z,101018
2018-05-27T23:01:07.809Z,101023
2018-05-27T23:03:36.058Z,101022
2018-05-27T23:06:04.288Z,101021
2018-05-27T23:08:33.319Z,101011
2018-05-27T23:11:01.543Z,101018
2018-05-27T23:13:56.731Z,101018
2018-05-27T23:16:24.937Z,101019
2018-05-27T23:18:53.896Z,101013
2018-05-27T23:23:55.871Z,101014
2018-05-27T23:26:24.222Z,101018
2018-05-27T23:28:52.431Z,101016
2018-05-27T23:31:20.622Z,101014
2018-05-27T23:33:49.606Z,101013
2018-05-27T23:36:17.842Z,101005
2018-05-27T23:38:46.033Z,101013
2018-05-27T23:41:14.288Z,101007
2018-05-27T23:43:42.480Z,101014
2018-05-27T23:46:10.671Z,101010
2018-05-27T23:48:38.931Z,101016
2018-05-27T23:51:07.123Z,101011
2018-05-27T23:53:35.320Z,101015
2018-05-27T23:56:04.320Z,101014
2018-05-27T23:58:32.582Z,101018
