createdAt,value
2019-05-12T00:00:24.226Z,5.00
2019-05-12T00:02:53.658Z,4.90
2019-05-12T00:05:23.033Z,4.76
2019-05-12T00:07:52.612Z,4.67
2019-05-12T00:10:21.874Z,4.64
2019-05-12T00:12:51.099Z,4.69
2019-05-12T00:15:20.607Z,4.70
2019-05-12T00:17:49.932Z,4.59
2019-05-12T00:20:19.312Z,4.55
2019-05-12T00:22:52.285Z,4.51
2019-05-12T00:25:21.583Z,4.53
2019-05-12T00:27:50.982Z,4.54
2019-05-12T00:30:58.154Z,4.55
2019-05-12T00:33:28.271Z,4.47
2019-05-12T00:35:58.755Z,4.48
2019-05-12T00:38:28.192Z,4.42
2019-05-12T00:40:58.289Z,4.35
2019-05-12T00:43:28.289Z,4.27
2019-05-12T00:45:58.672Z,4.25
2019-05-12T00:48:28.511Z,4.15
2019-05-12T00:50:58.481Z,4.04
2019-05-12T00:53:37.241Z,3.92
2019-05-12T00:55:58.941Z,3.76
2019-05-12T00:58:28.224Z,3.60
2019-05-12T01:00:59.545Z,3.49
2019-05-12T01:03:28.669Z,3.41
2019-05-12T01:05:58.198Z,3.31
2019-05-12T01:08:28.146Z,3.23
2019-05-12T01:10:58.317Z,3.15
2019-05-12T01:13:28.122Z,3.09
2019-05-12T01:15:58.687Z,3.08
2019-05-12T01:18:28.190Z,3.02
2019-05-12T01:20:58.335Z,2.96
2019-05-12T01:23:28.231Z,2.88
2019-05-12T01:25:58.478Z,2.85
2019-05-12T01:28:28.246Z,2.83
2019-05-12T01:30:59.271Z,2.80
2019-05-12T01:33:28.637Z,2.84
2019-05-12T01:35:58.686Z,2.78
2019-05-12T01:38:28.750Z,2.73
2019-05-12T01:40:58.526Z,2.72
2019-05-12T01:43:27.961Z,2.65
2019-05-12T01:45:58.873Z,2.61
2019-05-12T01:48:28.862Z,2.61
2019-05-12T01:50:58.273Z,2.60
2019-05-12T01:53:28.712Z,2.60
2019-05-12T01:55:58.554Z,2.61
2019-05-12T01:58:28.058Z,2.57
2019-05-12T02:00:58.844Z,2.56
2019-05-12T02:03:28.581Z,2.55
2019-05-12T02:05:59.181Z,2.53
2019-05-12T02:08:43.449Z,2.55
2019-05-12T02:11:30.487Z,2.59
2019-05-12T02:13:59.939Z,2.61
2019-05-12T02:16:29.269Z,2.59
2019-05-12T02:18:58.644Z,2.56
2019-05-12T02:21:28.081Z,2.52
2019-05-12T02:23:58.308Z,2.47
2019-05-12T02:26:29.039Z,2.45
2019-05-12T02:28:58.716Z,2.45
2019-05-12T02:31:29.420Z,2.51
2019-05-12T02:33:59.069Z,2.52
2019-05-12T02:36:28.357Z,2.64
2019-05-12T02:38:57.798Z,2.79
2019-05-12T02:41:27.156Z,2.98
2019-05-12T02:43:56.580Z,3.25
2019-05-12T02:46:26.172Z,3.43
2019-05-12T02:48:55.477Z,3.50
2019-05-12T02:51:25.194Z,3.61
2019-05-12T02:53:55.855Z,3.65
2019-05-12T02:56:26.145Z,3.71
2019-05-12T02:58:56.241Z,3.74
2019-05-12T03:01:28.971Z,3.74
2019-05-12T03:04:00.815Z,3.78
2019-05-12T03:06:31.805Z,3.83
2019-05-12T03:09:07.037Z,3.92
2019-05-12T03:11:37.851Z,4.04
2019-05-12T03:14:07.114Z,4.08
2019-05-12T03:16:36.416Z,4.08
2019-05-12T03:19:05.661Z,4.16
2019-05-12T03:21:35.828Z,4.22
2019-05-12T03:24:06.736Z,4.29
2019-05-12T03:26:36.316Z,4.29
2019-05-12T03:29:06.345Z,4.36
2019-05-12T03:31:39.613Z,4.35
2019-05-12T03:34:09.724Z,4.33
2019-05-12T03:36:41.909Z,4.32
2019-05-12T03:39:09.598Z,4.39
2019-05-12T03:41:39.123Z,4.92
2019-05-12T03:44:08.383Z,5.58
2019-05-12T03:46:37.804Z,6.29
2019-05-12T03:49:07.415Z,6.98
2019-05-12T03:51:36.756Z,7.51
2019-05-12T03:54:06.125Z,8.25
2019-05-12T03:56:35.627Z,8.50
2019-05-12T03:59:05.597Z,8.54
2019-05-12T04:01:36.758Z,8.32
2019-05-12T04:04:06.957Z,8.13
2019-05-12T04:06:36.385Z,8.19
2019-05-12T04:09:08.558Z,8.19
2019-05-12T04:11:38.069Z,8.12
2019-05-12T04:14:07.370Z,7.92
2019-05-12T04:16:37.017Z,7.82
2019-05-12T04:19:06.310Z,7.61
2019-05-12T04:21:35.915Z,7.54
2019-05-12T04:24:06.290Z,7.63
2019-05-12T04:26:36.702Z,7.77
2019-05-12T04:29:06.417Z,7.82
2019-05-12T04:31:36.739Z,7.92
2019-05-12T04:34:06.013Z,8.00
2019-05-12T04:36:35.995Z,8.10
2019-05-12T04:39:07.395Z,8.09
2019-05-12T04:41:37.505Z,8.17
2019-05-12T04:44:06.821Z,8.37
2019-05-12T04:46:36.186Z,8.82
2019-05-12T04:49:05.878Z,9.31
2019-05-12T04:51:35.450Z,10.34
2019-05-12T04:54:05.996Z,10.74
2019-05-12T04:56:36.362Z,11.05
2019-05-12T04:59:05.793Z,11.55
2019-05-12T05:01:35.421Z,12.30
2019-05-12T05:04:05.655Z,12.26
2019-05-12T05:06:35.282Z,12.96
2019-05-12T05:09:06.922Z,13.29
2019-05-12T05:11:36.424Z,12.94
2019-05-12T05:14:06.001Z,12.85
2019-05-12T05:16:35.538Z,13.02
2019-05-12T05:19:04.845Z,14.04
2019-05-12T05:21:34.607Z,15.00
2019-05-12T05:24:04.308Z,15.57
2019-05-12T05:26:36.633Z,15.60
2019-05-12T05:29:04.722Z,16.17
2019-05-12T05:31:34.364Z,16.84
2019-05-12T05:34:04.961Z,16.84
2019-05-12T05:36:34.757Z,17.18
2019-05-12T05:39:07.663Z,18.12
2019-05-12T05:41:40.099Z,18.88
2019-05-12T05:44:08.219Z,18.47
2019-05-12T05:46:38.890Z,19.39
2019-05-12T05:49:08.531Z,19.08
2019-05-12T05:51:39.654Z,18.91
2019-05-12T05:54:09.144Z,19.24
2019-05-12T05:56:42.755Z,19.08
2019-05-12T05:59:09.880Z,19.35
2019-05-12T06:01:40.064Z,19.43
2019-05-12T06:04:10.177Z,18.96
2019-05-12T06:06:42.455Z,20.16
2019-05-12T06:09:10.799Z,20.60
2019-05-12T06:11:40.092Z,19.64
2019-05-12T06:14:11.727Z,19.36
2019-05-12T06:16:40.753Z,19.97
2019-05-12T06:19:10.728Z,20.35
2019-05-12T06:21:40.073Z,20.62
2019-05-12T06:24:17.881Z,20.33
2019-05-12T06:26:54.602Z,19.64
2019-05-12T06:29:20.067Z,20.18
2019-05-12T06:31:44.210Z,21.05
2019-05-12T06:34:18.967Z,19.76
2019-05-12T06:36:44.583Z,20.19
2019-05-12T06:39:19.119Z,20.49
2019-05-12T06:41:45.110Z,20.26
2019-05-12T06:44:19.181Z,20.56
2019-05-12T06:46:45.858Z,21.37
2019-05-12T06:49:17.601Z,21.00
2019-05-12T06:51:46.122Z,20.50
2019-05-12T06:54:15.453Z,20.69
2019-05-12T06:56:44.753Z,21.37
2019-05-12T06:59:14.881Z,21.64
2019-05-12T07:01:45.098Z,22.17
2019-05-12T07:04:14.581Z,22.53
2019-05-12T07:06:44.297Z,22.36
2019-05-12T07:09:16.260Z,22.42
2019-05-12T07:11:53.196Z,22.17
2019-05-12T07:14:22.529Z,22.15
2019-05-12T07:16:55.356Z,22.86
2019-05-12T07:19:24.968Z,23.25
2019-05-12T07:21:58.194Z,23.35
2019-05-12T07:24:23.957Z,23.08
2019-05-12T07:27:02.259Z,22.79
2019-05-12T07:29:24.556Z,23.00
2019-05-12T07:31:53.880Z,23.58
2019-05-12T07:34:24.022Z,24.31
2019-05-12T07:36:55.827Z,24.57
2019-05-12T07:39:25.939Z,24.04
2019-05-12T07:41:56.758Z,24.15
2019-05-12T07:44:34.163Z,22.16
2019-05-12T07:46:59.102Z,22.69
2019-05-12T07:49:34.476Z,23.78
2019-05-12T07:51:59.542Z,23.88
2019-05-12T07:54:29.440Z,23.21
2019-05-12T07:57:03.484Z,23.68
2019-05-12T07:59:38.882Z,23.92
2019-05-12T08:02:03.905Z,24.92
2019-05-12T08:04:39.615Z,25.03
2019-05-12T08:07:04.529Z,24.50
2019-05-12T08:09:36.391Z,24.46
2019-05-12T08:12:09.772Z,25.20
2019-05-12T08:14:36.192Z,25.53
2019-05-12T08:17:11.250Z,25.39
2019-05-12T08:19:36.575Z,25.63
2019-05-12T08:22:05.926Z,25.97
2019-05-12T08:24:42.855Z,25.94
2019-05-12T08:27:06.710Z,25.44
2019-05-12T08:29:35.970Z,24.65
2019-05-12T08:32:09.900Z,25.66
2019-05-12T08:34:39.713Z,25.15
2019-05-12T08:37:07.565Z,25.49
2019-05-12T08:39:38.972Z,26.64
2019-05-12T08:42:08.271Z,26.43
2019-05-12T08:44:40.560Z,27.33
2019-05-12T08:47:11.834Z,28.40
2019-05-12T08:49:50.106Z,28.02
2019-05-12T08:52:11.353Z,27.54
2019-05-12T08:54:45.433Z,26.81
2019-05-12T08:57:14.197Z,26.96
2019-05-12T08:59:44.137Z,26.19
2019-05-12T09:02:13.998Z,26.51
2019-05-12T09:04:51.285Z,26.01
2019-05-12T09:07:14.733Z,26.47
2019-05-12T09:09:44.137Z,27.31
2019-05-12T09:12:14.013Z,26.65
2019-05-12T09:14:46.246Z,27.46
2019-05-12T09:17:14.611Z,27.09
2019-05-12T09:19:43.967Z,26.24
2019-05-12T09:22:16.841Z,27.35
2019-05-12T09:24:44.438Z,26.65
2019-05-12T09:27:13.951Z,26.34
2019-05-12T09:29:43.645Z,27.94
2019-05-12T09:32:14.587Z,26.25
2019-05-12T09:34:52.623Z,26.36
2019-05-12T09:37:15.103Z,25.34
2019-05-12T09:39:47.217Z,24.79
2019-05-12T09:42:19.491Z,24.14
2019-05-12T09:44:46.942Z,25.87
2019-05-12T09:47:23.535Z,26.11
2019-05-12T09:49:47.603Z,24.72
2019-05-12T09:52:22.178Z,23.95
2019-05-12T09:54:48.130Z,22.89
2019-05-12T09:57:17.443Z,25.03
2019-05-12T09:59:55.443Z,24.64
2019-05-12T10:02:20.746Z,24.27
2019-05-12T10:04:50.232Z,24.89
2019-05-12T10:07:20.204Z,24.68
2019-05-12T10:09:55.083Z,25.80
2019-05-12T10:12:20.871Z,26.43
2019-05-12T10:14:50.125Z,27.64
2019-05-12T10:17:20.301Z,27.30
2019-05-12T10:19:54.190Z,26.50
2019-05-12T10:22:23.609Z,26.51
2019-05-12T10:24:58.285Z,26.64
2019-05-12T10:27:30.115Z,26.52
2019-05-12T10:29:55.295Z,24.66
2019-05-12T10:32:24.626Z,21.73
2019-05-12T10:34:53.930Z,18.80
2019-05-12T10:37:25.368Z,19.03
2019-05-12T10:39:54.488Z,21.73
2019-05-12T10:42:24.317Z,23.57
2019-05-12T10:44:56.540Z,25.28
2019-05-12T10:47:24.991Z,24.73
2019-05-12T10:49:54.370Z,26.09
2019-05-12T10:52:24.387Z,25.29
2019-05-12T10:54:53.937Z,26.05
2019-05-12T10:57:23.443Z,25.36
2019-05-12T10:59:53.392Z,25.72
2019-05-12T11:02:26.479Z,25.00
2019-05-12T11:04:54.155Z,22.57
2019-05-12T11:07:28.192Z,20.72
2019-05-12T11:09:54.716Z,20.21
2019-05-12T11:12:28.913Z,21.16
2019-05-12T11:14:55.478Z,21.96
2019-05-12T11:17:26.629Z,22.14
2019-05-12T11:19:55.951Z,20.83
2019-05-12T11:22:25.319Z,19.75
2019-05-12T11:24:55.870Z,19.47
2019-05-12T11:27:25.248Z,18.83
2019-05-12T11:29:54.847Z,17.88
2019-05-12T11:32:28.732Z,18.58
2019-05-12T11:34:55.473Z,17.92
2019-05-12T11:37:24.993Z,17.13
2019-05-12T11:39:54.279Z,16.63
2019-05-12T11:42:23.927Z,16.44
2019-05-12T11:44:53.463Z,16.68
2019-05-12T11:47:25.842Z,16.84
2019-05-12T11:49:58.590Z,16.89
2019-05-12T11:52:25.055Z,17.44
2019-05-12T11:54:55.037Z,17.61
2019-05-12T11:57:26.199Z,17.90
2019-05-12T12:00:01.774Z,18.00
2019-05-12T12:02:30.427Z,17.82
2019-05-12T12:04:58.085Z,17.63
2019-05-12T12:07:27.477Z,17.63
2019-05-12T12:09:59.440Z,17.45
2019-05-12T12:12:28.153Z,17.25
2019-05-12T12:14:57.457Z,17.03
2019-05-12T12:17:31.050Z,16.80
2019-05-12T12:19:58.037Z,16.12
2019-05-12T12:22:29.857Z,16.02
2019-05-12T12:25:05.115Z,16.10
2019-05-12T12:27:29.763Z,16.18
2019-05-12T12:30:12.119Z,16.31
2019-05-12T12:32:30.151Z,16.06
2019-05-12T12:35:00.839Z,16.28
2019-05-12T12:37:30.550Z,16.52
2019-05-12T12:39:59.809Z,16.33
2019-05-12T12:42:30.275Z,16.08
2019-05-12T12:45:06.832Z,16.16
2019-05-12T12:47:46.858Z,16.36
2019-05-12T12:50:07.465Z,16.62
2019-05-12T12:52:38.679Z,16.51
2019-05-12T12:55:08.540Z,16.57
2019-05-12T12:57:40.169Z,16.61
2019-05-12T13:00:09.440Z,16.82
2019-05-12T13:02:39.173Z,16.91
2019-05-12T13:05:09.938Z,16.82
2019-05-12T13:07:39.260Z,16.10
2019-05-12T13:10:09.765Z,16.34
2019-05-12T13:12:39.393Z,16.40
2019-05-12T13:15:09.376Z,16.24
2019-05-12T13:17:41.667Z,16.31
2019-05-12T13:20:10.261Z,16.32
2019-05-12T13:22:39.600Z,16.32
2019-05-12T13:25:08.968Z,16.32
2019-05-12T13:27:38.248Z,15.88
2019-05-12T13:30:18.632Z,15.87
2019-05-12T13:32:39.111Z,15.61
2019-05-12T13:35:09.658Z,15.33
2019-05-12T13:37:43.112Z,15.22
2019-05-12T13:40:11.554Z,15.12
2019-05-12T13:42:40.806Z,15.16
2019-05-12T13:45:13.942Z,14.80
2019-05-12T13:47:43.788Z,14.70
2019-05-12T13:50:21.260Z,14.81
2019-05-12T13:52:43.848Z,14.74
2019-05-12T13:55:14.716Z,14.50
2019-05-12T13:57:52.202Z,14.83
2019-05-12T14:00:15.543Z,15.04
2019-05-12T14:02:44.910Z,14.92
2019-05-12T14:05:15.428Z,15.09
2019-05-12T14:07:45.028Z,15.05
2019-05-12T14:10:14.463Z,15.02
2019-05-12T14:12:44.934Z,14.80
2019-05-12T14:15:15.306Z,14.23
2019-05-12T14:17:44.590Z,14.11
2019-05-12T14:20:19.918Z,13.97
2019-05-12T14:22:45.402Z,13.92
2019-05-12T14:25:15.421Z,14.10
2019-05-12T14:27:45.731Z,14.18
2019-05-12T14:30:16.529Z,14.35
2019-05-12T14:32:49.271Z,14.07
2019-05-12T14:35:17.061Z,13.97
2019-05-12T14:37:47.604Z,14.16
2019-05-12T14:40:21.179Z,14.24
2019-05-12T14:42:48.192Z,14.27
2019-05-12T14:45:19.299Z,14.26
2019-05-12T14:47:48.726Z,14.15
2019-05-12T14:50:18.295Z,13.73
2019-05-12T14:52:50.191Z,13.53
2019-05-12T14:55:18.618Z,13.65
2019-05-12T14:57:48.199Z,13.88
2019-05-12T15:00:21.273Z,13.91
2019-05-12T15:02:49.161Z,13.96
2019-05-12T15:05:18.482Z,14.05
2019-05-12T15:07:53.745Z,14.06
2019-05-12T15:10:19.129Z,14.25
2019-05-12T15:12:48.495Z,14.20
2019-05-12T15:15:20.534Z,14.14
2019-05-12T15:17:49.103Z,14.07
2019-05-12T15:20:19.101Z,13.92
2019-05-12T15:22:51.514Z,13.68
2019-05-12T15:25:19.427Z,13.70
2019-05-12T15:27:48.943Z,13.68
2019-05-12T15:30:23.218Z,13.78
2019-05-12T15:32:49.429Z,13.88
2019-05-12T15:35:18.956Z,13.69
2019-05-12T15:37:48.329Z,13.80
2019-05-12T15:40:17.779Z,13.73
2019-05-12T15:42:47.415Z,13.67
2019-05-12T15:45:17.106Z,13.65
2019-05-12T15:47:46.557Z,13.54
2019-05-12T15:50:16.310Z,13.41
2019-05-12T15:52:45.960Z,13.31
2019-05-12T15:55:18.081Z,13.23
2019-05-12T15:57:46.601Z,13.06
2019-05-12T16:00:16.902Z,13.05
2019-05-12T16:02:46.521Z,13.15
2019-05-12T16:05:19.998Z,13.16
2019-05-12T16:07:47.740Z,13.17
2019-05-12T16:10:17.534Z,13.09
2019-05-12T16:12:46.960Z,12.98
2019-05-12T16:15:19.225Z,12.91
2019-05-12T16:17:47.703Z,12.84
2019-05-12T16:20:17.040Z,12.71
2019-05-12T16:22:46.474Z,12.67
2019-05-12T16:25:20.665Z,12.68
2019-05-12T16:27:46.976Z,12.65
2019-05-12T16:30:20.418Z,12.53
2019-05-12T16:32:48.165Z,12.54
2019-05-12T16:35:20.251Z,12.60
2019-05-12T16:37:48.612Z,12.42
2019-05-12T16:40:17.969Z,12.48
2019-05-12T16:42:52.505Z,12.34
2019-05-12T16:45:20.076Z,12.29
2019-05-12T16:47:49.507Z,12.24
2019-05-12T16:50:24.854Z,12.25
2019-05-12T16:52:49.953Z,12.21
2019-05-12T16:55:19.230Z,12.15
2019-05-12T16:57:52.939Z,12.09
2019-05-12T17:00:19.816Z,11.98
2019-05-12T17:02:53.799Z,11.96
2019-05-12T17:05:20.736Z,11.89
2019-05-12T17:07:55.211Z,11.81
2019-05-12T17:10:21.156Z,11.62
2019-05-12T17:12:50.513Z,11.56
2019-05-12T17:15:19.761Z,11.44
2019-05-12T17:17:50.820Z,11.44
2019-05-12T17:20:20.239Z,11.47
2019-05-12T17:22:54.384Z,11.31
2019-05-12T17:25:20.615Z,11.28
2019-05-12T17:27:49.953Z,11.28
2019-05-12T17:30:19.330Z,11.15
2019-05-12T17:32:57.846Z,10.98
2019-05-12T17:35:25.065Z,10.87
2019-05-12T17:37:50.939Z,10.88
2019-05-12T17:40:20.526Z,10.77
2019-05-12T17:42:50.009Z,10.65
2019-05-12T17:45:20.640Z,10.51
2019-05-12T17:47:56.834Z,10.69
2019-05-12T17:50:21.162Z,10.65
2019-05-12T17:52:57.771Z,10.41
2019-05-12T17:55:21.539Z,10.35
2019-05-12T17:57:56.487Z,10.30
2019-05-12T18:00:23.651Z,10.38
2019-05-12T18:02:56.235Z,10.26
2019-05-12T18:05:24.144Z,10.13
2019-05-12T18:07:55.452Z,10.01
2019-05-12T18:10:24.526Z,9.96
2019-05-12T18:12:53.837Z,9.96
2019-05-12T18:15:32.512Z,9.81
2019-05-12T18:17:54.486Z,9.78
2019-05-12T18:20:23.931Z,9.60
2019-05-12T18:22:53.645Z,9.56
2019-05-12T18:25:30.312Z,9.48
2019-05-12T18:27:54.421Z,9.28
2019-05-12T18:30:23.982Z,9.35
2019-05-12T18:33:04.144Z,9.15
2019-05-12T18:35:24.488Z,9.05
2019-05-12T18:37:54.249Z,8.83
2019-05-12T18:40:24.153Z,8.85
2019-05-12T18:42:54.571Z,8.88
2019-05-12T18:45:24.097Z,8.82
2019-05-12T18:47:53.941Z,8.68
2019-05-12T18:50:27.022Z,8.58
2019-05-12T18:52:54.382Z,8.52
2019-05-12T18:55:23.762Z,8.38
2019-05-12T18:57:54.704Z,8.35
2019-05-12T19:00:25.984Z,8.34
2019-05-12T19:02:59.754Z,8.27
2019-05-12T19:05:30.564Z,8.37
2019-05-12T19:07:57.463Z,8.30
2019-05-12T19:10:26.871Z,8.25
2019-05-12T19:13:01.630Z,8.11
2019-05-12T19:15:27.248Z,8.06
2019-05-12T19:17:56.494Z,7.96
2019-05-12T19:20:25.845Z,7.81
2019-05-12T19:22:59.765Z,7.78
2019-05-12T19:25:30.140Z,7.78
2019-05-12T19:28:05.946Z,7.70
2019-05-12T19:30:28.489Z,7.67
2019-05-12T19:32:59.985Z,7.53
2019-05-12T19:35:28.973Z,7.40
2019-05-12T19:37:58.254Z,7.33
2019-05-12T19:40:27.638Z,7.21
2019-05-12T19:43:06.118Z,7.17
2019-05-12T19:45:27.966Z,7.11
2019-05-12T19:47:57.322Z,6.95
2019-05-12T19:50:26.958Z,6.82
2019-05-12T19:52:56.286Z,6.72
2019-05-12T19:55:25.591Z,6.65
2019-05-12T19:57:54.949Z,6.60
2019-05-12T20:00:24.400Z,6.61
2019-05-12T20:02:53.895Z,6.61
2019-05-12T20:05:23.735Z,6.65
2019-05-12T20:07:53.801Z,6.56
2019-05-12T20:10:24.370Z,6.56
2019-05-12T20:12:55.330Z,6.52
2019-05-12T20:15:25.061Z,6.43
2019-05-12T20:17:54.383Z,6.39
2019-05-12T20:20:26.651Z,6.28
2019-05-12T20:22:54.917Z,6.28
2019-05-12T20:25:24.200Z,6.25
2019-05-12T20:27:57.806Z,6.15
2019-05-12T20:30:28.005Z,6.04
2019-05-12T20:32:56.083Z,5.96
2019-05-12T20:35:25.425Z,5.89
2019-05-12T20:37:57.423Z,5.81
2019-05-12T20:40:25.980Z,5.77
2019-05-12T20:43:07.880Z,5.64
2019-05-12T20:45:26.312Z,5.42
2019-05-12T20:47:55.593Z,5.25
2019-05-12T20:50:34.305Z,5.12
2019-05-12T20:52:59.068Z,5.00
2019-05-12T20:55:29.981Z,4.87
2019-05-12T20:57:58.295Z,4.75
2019-05-12T21:00:27.625Z,4.63
2019-05-12T21:02:56.916Z,4.54
2019-05-12T21:05:26.352Z,4.47
2019-05-12T21:08:01.674Z,4.39
2019-05-12T21:10:29.775Z,4.30
2019-05-12T21:12:58.078Z,4.13
2019-05-12T21:15:37.433Z,3.97
2019-05-12T21:18:05.414Z,3.85
2019-05-12T21:20:29.662Z,3.79
2019-05-12T21:22:59.093Z,3.81
2019-05-12T21:25:28.562Z,3.84
2019-05-12T21:28:02.724Z,3.83
2019-05-12T21:30:29.262Z,3.77
2019-05-12T21:33:01.437Z,3.77
2019-05-12T21:35:31.759Z,3.84
2019-05-12T21:38:00.880Z,3.84
2019-05-12T21:40:31.899Z,3.84
2019-05-12T21:43:01.295Z,3.80
2019-05-12T21:45:31.163Z,3.74
2019-05-12T21:48:00.549Z,3.64
2019-05-12T21:50:38.035Z,3.61
2019-05-12T21:53:01.103Z,3.54
2019-05-12T21:55:30.380Z,3.48
2019-05-12T21:58:01.540Z,3.43
2019-05-12T22:00:35.998Z,3.41
2019-05-12T22:03:10.321Z,3.36
2019-05-12T22:05:50.509Z,3.31
2019-05-12T22:08:17.709Z,3.30
2019-05-12T22:10:43.547Z,3.31
2019-05-12T22:13:17.093Z,3.24
2019-05-12T22:15:43.949Z,3.17
2019-05-12T22:18:13.280Z,3.14
2019-05-12T22:20:46.106Z,3.19
2019-05-12T22:23:15.124Z,3.13
2019-05-12T22:25:49.204Z,3.09
2019-05-12T22:28:15.869Z,3.05
2019-05-12T22:30:45.198Z,3.02
2019-05-12T22:33:14.545Z,2.92
2019-05-12T22:35:44.518Z,2.84
2019-05-12T22:38:18.980Z,2.75
2019-05-12T22:40:49.332Z,2.69
2019-05-12T22:43:16.372Z,2.65
2019-05-12T22:45:49.214Z,2.59
2019-05-12T22:48:16.856Z,2.53
2019-05-12T22:50:46.441Z,2.48
2019-05-12T22:53:19.286Z,2.44
2019-05-12T22:55:46.960Z,2.39
2019-05-12T22:58:21.228Z,2.37
2019-05-12T23:00:51.237Z,2.41
2019-05-12T23:03:19.007Z,2.42
2019-05-12T23:05:50.963Z,2.64
2019-05-12T23:08:19.492Z,2.72
2019-05-12T23:10:51.979Z,2.74
2019-05-12T23:13:20.105Z,2.85
2019-05-12T23:15:49.681Z,2.94
2019-05-12T23:18:28.838Z,2.98
2019-05-12T23:20:51.381Z,2.96
2019-05-12T23:23:20.766Z,2.93
2019-05-12T23:25:51.955Z,2.92
2019-05-12T23:28:21.634Z,2.90
2019-05-12T23:30:53.396Z,2.82
2019-05-12T23:33:25.948Z,2.76
2019-05-12T23:35:53.651Z,2.64
2019-05-12T23:38:24.623Z,2.61
2019-05-12T23:40:54.385Z,2.52
2019-05-12T23:43:23.975Z,2.45
2019-05-12T23:45:53.469Z,2.38
2019-05-12T23:48:23.042Z,2.30
2019-05-12T23:50:54.286Z,2.22
2019-05-12T23:53:24.334Z,2.16
2019-05-12T23:55:54.204Z,2.14
2019-05-12T23:58:23.757Z,2.13
