createdAt,value
2019-01-29T00:01:45.202Z,107.53
2019-01-29T00:04:15.217Z,105.47
2019-01-29T00:06:45.164Z,110.93
2019-01-29T00:09:15.236Z,103.03
2019-01-29T00:11:47.882Z,102.10
2019-01-29T00:14:19.243Z,103.03
2019-01-29T00:16:49.299Z,102.20
2019-01-29T00:19:19.279Z,100.60
2019-01-29T00:21:49.160Z,97.90
2019-01-29T00:24:19.198Z,99.90
2019-01-29T00:26:49.200Z,96.43
2019-01-29T00:29:19.216Z,94.50
2019-01-29T00:31:49.149Z,96.00
2019-01-29T00:34:19.127Z,92.77
2019-01-29T00:36:49.216Z,94.80
2019-01-29T00:39:19.185Z,91.83
2019-01-29T00:41:49.238Z,92.17
2019-01-29T00:44:19.225Z,92.90
2019-01-29T00:46:49.166Z,89.63
2019-01-29T00:49:19.019Z,88.70
2019-01-29T00:51:49.066Z,86.90
2019-01-29T00:54:19.086Z,87.63
2019-01-29T00:56:49.211Z,86.83
2019-01-29T00:59:19.052Z,85.73
2019-01-29T01:01:49.098Z,81.53
2019-01-29T01:04:19.085Z,83.93
2019-01-29T01:06:49.057Z,79.77
2019-01-29T01:09:19.042Z,78.93
2019-01-29T01:11:48.981Z,76.87
2019-01-29T01:14:18.937Z,77.00
2019-01-29T01:16:48.883Z,78.00
2019-01-29T01:19:18.811Z,73.77
2019-01-29T01:21:48.811Z,72.07
2019-01-29T01:24:18.780Z,71.50
2019-01-29T01:26:48.780Z,70.47
2019-01-29T01:29:18.740Z,70.57
2019-01-29T01:31:48.916Z,66.63
2019-01-29T01:34:19.924Z,65.37
2019-01-29T01:36:49.934Z,65.70
2019-01-29T01:39:19.788Z,64.40
2019-01-29T01:41:49.747Z,65.93
2019-01-29T01:44:19.769Z,62.30
2019-01-29T01:46:49.745Z,60.70
2019-01-29T01:49:19.728Z,61.97
2019-01-29T01:51:49.713Z,59.83
2019-01-29T01:54:19.594Z,57.70
2019-01-29T01:56:49.536Z,58.70
2019-01-29T01:59:19.519Z,57.73
2019-01-29T02:01:49.389Z,59.10
2019-01-29T02:04:19.430Z,56.13
2019-01-29T02:06:49.325Z,54.47
2019-01-29T02:09:19.280Z,53.00
2019-01-29T02:11:49.331Z,53.17
2019-01-29T02:14:19.253Z,51.87
2019-01-29T02:16:49.297Z,50.27
2019-01-29T02:19:20.796Z,50.37
2019-01-29T02:21:50.756Z,50.43
2019-01-29T02:24:20.689Z,48.40
2019-01-29T02:26:50.632Z,49.63
2019-01-29T02:29:20.540Z,48.33
2019-01-29T02:31:50.311Z,47.03
2019-01-29T02:34:20.241Z,45.30
2019-01-29T02:36:50.138Z,44.90
2019-01-29T02:39:20.108Z,44.57
2019-01-29T02:41:50.117Z,43.63
2019-01-29T02:44:19.976Z,44.10
2019-01-29T02:46:50.030Z,44.93
2019-01-29T02:49:19.941Z,42.93
2019-01-29T02:51:49.977Z,41.37
2019-01-29T02:54:19.833Z,40.93
2019-01-29T02:56:49.837Z,41.87
2019-01-29T02:59:19.864Z,41.00
2019-01-29T03:01:49.860Z,40.47
2019-01-29T03:04:19.753Z,39.70
2019-01-29T03:06:49.615Z,38.77
2019-01-29T03:09:19.456Z,39.23
2019-01-29T03:11:49.434Z,39.90
2019-01-29T03:14:19.271Z,39.30
2019-01-29T03:16:50.793Z,38.33
2019-01-29T03:19:20.730Z,38.70
2019-01-29T03:21:50.584Z,37.83
2019-01-29T03:24:22.301Z,35.77
2019-01-29T03:26:52.181Z,36.63
2019-01-29T03:29:22.124Z,35.10
2019-01-29T03:31:51.944Z,35.30
2019-01-29T03:34:21.864Z,33.87
2019-01-29T03:36:51.745Z,34.53
2019-01-29T03:39:21.717Z,33.73
2019-01-29T03:41:52.483Z,35.10
2019-01-29T03:44:22.494Z,33.33
2019-01-29T03:46:52.532Z,32.63
2019-01-29T03:49:22.401Z,31.63
2019-01-29T03:51:52.422Z,31.60
2019-01-29T03:54:22.432Z,31.30
2019-01-29T03:56:52.305Z,30.73
2019-01-29T03:59:22.337Z,30.50
2019-01-29T04:01:52.425Z,31.30
2019-01-29T04:04:22.404Z,31.47
2019-01-29T04:06:54.675Z,30.77
2019-01-29T04:09:24.613Z,27.90
2019-01-29T04:11:54.567Z,29.83
2019-01-29T04:14:24.471Z,30.00
2019-01-29T04:16:54.458Z,29.03
2019-01-29T04:19:24.441Z,28.03
2019-01-29T04:21:54.464Z,30.17
2019-01-29T04:24:24.477Z,28.17
2019-01-29T04:26:54.386Z,28.30
2019-01-29T04:29:24.386Z,27.70
2019-01-29T04:31:54.423Z,31.90
2019-01-29T04:34:25.345Z,28.63
2019-01-29T04:36:55.297Z,28.53
2019-01-29T04:39:25.237Z,28.47
2019-01-29T04:41:55.159Z,28.10
2019-01-29T04:44:25.184Z,27.20
2019-01-29T04:46:55.086Z,30.57
2019-01-29T04:49:25.153Z,29.70
2019-01-29T04:51:55.040Z,29.80
2019-01-29T04:54:25.025Z,29.83
2019-01-29T04:56:54.918Z,29.17
2019-01-29T04:59:24.789Z,32.10
2019-01-29T05:01:54.739Z,31.20
2019-01-29T05:04:24.502Z,30.03
2019-01-29T05:06:54.459Z,29.50
2019-01-29T05:09:25.568Z,28.60
2019-01-29T05:11:59.138Z,30.07
2019-01-29T05:14:30.412Z,28.93
2019-01-29T05:17:00.322Z,28.90
2019-01-29T05:19:30.264Z,28.37
2019-01-29T05:22:00.260Z,26.90
2019-01-29T05:24:30.128Z,25.80
2019-01-29T05:27:00.114Z,25.57
2019-01-29T05:29:30.110Z,26.47
2019-01-29T05:32:00.121Z,24.83
2019-01-29T05:34:30.014Z,25.00
2019-01-29T05:36:59.988Z,24.30
2019-01-29T05:39:30.014Z,25.60
2019-01-29T05:41:59.873Z,23.90
2019-01-29T05:44:29.917Z,23.63
2019-01-29T05:46:59.899Z,24.30
2019-01-29T05:49:29.907Z,24.63
2019-01-29T05:51:59.817Z,23.63
2019-01-29T05:54:29.707Z,22.60
2019-01-29T05:57:01.148Z,23.00
2019-01-29T05:59:31.004Z,21.73
2019-01-29T06:02:01.111Z,22.10
2019-01-29T06:04:30.906Z,23.33
2019-01-29T06:07:00.805Z,21.43
2019-01-29T06:09:31.608Z,21.70
2019-01-29T06:12:01.593Z,22.43
2019-01-29T06:14:32.797Z,21.47
2019-01-29T06:17:02.680Z,21.70
2019-01-29T06:19:32.573Z,20.53
2019-01-29T06:22:03.621Z,20.63
2019-01-29T06:24:33.300Z,19.50
2019-01-29T06:27:04.396Z,20.80
2019-01-29T06:29:34.353Z,20.40
2019-01-29T06:32:04.181Z,19.87
2019-01-29T06:34:34.170Z,20.70
2019-01-29T06:37:04.256Z,20.40
2019-01-29T06:39:34.189Z,20.07
2019-01-29T06:42:04.037Z,19.53
2019-01-29T06:44:36.061Z,19.43
2019-01-29T06:47:05.549Z,20.20
2019-01-29T06:49:37.819Z,19.20
2019-01-29T06:52:07.229Z,18.23
2019-01-29T06:54:37.137Z,19.80
2019-01-29T06:57:06.975Z,19.13
2019-01-29T06:59:37.920Z,19.20
2019-01-29T07:02:08.268Z,18.60
2019-01-29T07:04:38.307Z,19.87
2019-01-29T07:07:08.177Z,20.03
2019-01-29T07:09:38.206Z,18.20
2019-01-29T07:12:08.068Z,19.00
2019-01-29T07:14:38.078Z,19.70
2019-01-29T07:17:17.652Z,18.20
2019-01-29T07:19:50.470Z,19.50
2019-01-29T07:22:20.480Z,19.03
2019-01-29T07:24:50.479Z,18.13
2019-01-29T07:27:20.436Z,18.63
2019-01-29T07:29:50.408Z,20.10
2019-01-29T07:32:20.747Z,18.73
2019-01-29T07:34:50.521Z,18.80
2019-01-29T07:37:22.123Z,18.67
2019-01-29T07:39:52.323Z,19.17
2019-01-29T07:42:22.240Z,16.50
2019-01-29T07:44:52.199Z,18.00
2019-01-29T07:47:22.203Z,18.20
2019-01-29T07:49:52.134Z,17.63
2019-01-29T07:52:21.965Z,17.93
2019-01-29T07:54:53.239Z,19.17
2019-01-29T07:57:22.981Z,18.13
2019-01-29T07:59:52.674Z,18.53
2019-01-29T08:02:24.613Z,18.03
2019-01-29T08:04:55.893Z,17.70
2019-01-29T08:07:25.828Z,18.00
2019-01-29T08:09:55.450Z,17.27
2019-01-29T08:12:25.274Z,17.30
2019-01-29T08:14:54.990Z,17.07
2019-01-29T08:17:24.629Z,17.30
2019-01-29T08:19:54.558Z,17.40
2019-01-29T08:22:24.375Z,16.30
2019-01-29T08:25:01.730Z,16.60
2019-01-29T08:27:25.579Z,16.33
2019-01-29T08:29:56.345Z,16.87
2019-01-29T08:32:26.178Z,16.30
2019-01-29T08:34:55.884Z,16.60
2019-01-29T08:37:25.643Z,16.20
2019-01-29T08:39:55.546Z,16.30
2019-01-29T08:42:25.390Z,16.40
2019-01-29T08:44:55.086Z,16.40
2019-01-29T08:47:24.735Z,16.30
2019-01-29T08:49:54.456Z,16.00
2019-01-29T08:52:24.275Z,16.70
2019-01-29T08:54:54.117Z,16.40
2019-01-29T08:57:23.843Z,17.00
2019-01-29T08:59:53.560Z,16.90
2019-01-29T09:02:25.113Z,17.37
2019-01-29T09:04:54.768Z,18.00
2019-01-29T09:07:24.502Z,18.00
2019-01-29T09:09:54.325Z,18.50
2019-01-29T09:12:24.263Z,18.83
2019-01-29T09:14:53.973Z,17.53
2019-01-29T09:17:23.914Z,18.20
2019-01-29T09:19:54.717Z,18.03
2019-01-29T09:22:24.593Z,18.30
2019-01-29T09:24:54.513Z,18.77
2019-01-29T09:27:24.461Z,18.90
2019-01-29T09:29:54.379Z,18.83
2019-01-29T09:32:24.122Z,17.73
2019-01-29T09:34:54.046Z,18.80
2019-01-29T09:37:23.851Z,17.90
2019-01-29T09:39:53.698Z,18.87
2019-01-29T09:42:25.165Z,18.67
2019-01-29T09:44:55.094Z,18.53
2019-01-29T09:47:24.936Z,17.53
2019-01-29T09:49:54.718Z,18.23
2019-01-29T09:52:24.594Z,17.70
2019-01-29T09:54:54.206Z,17.60
2019-01-29T09:57:23.943Z,17.73
2019-01-29T09:59:53.768Z,18.43
2019-01-29T10:02:23.594Z,17.63
2019-01-29T10:04:53.439Z,18.73
2019-01-29T10:07:23.265Z,18.47
2019-01-29T10:09:53.074Z,17.70
2019-01-29T10:12:22.700Z,18.07
2019-01-29T10:14:52.327Z,18.13
2019-01-29T10:17:22.357Z,19.33
2019-01-29T10:19:52.174Z,18.33
2019-01-29T10:22:21.818Z,18.17
2019-01-29T10:24:51.648Z,18.60
2019-01-29T10:27:21.487Z,18.60
2019-01-29T10:29:51.408Z,18.90
2019-01-29T10:32:20.938Z,19.27
2019-01-29T10:34:50.640Z,18.87
2019-01-29T10:37:20.298Z,19.20
2019-01-29T10:39:50.013Z,20.77
2019-01-29T10:42:19.958Z,20.67
2019-01-29T10:44:49.676Z,21.63
2019-01-29T10:47:19.597Z,20.30
2019-01-29T10:49:49.427Z,21.00
2019-01-29T10:52:20.364Z,21.00
2019-01-29T10:54:50.026Z,21.43
2019-01-29T10:57:19.831Z,21.37
2019-01-29T10:59:49.694Z,21.60
2019-01-29T11:02:19.394Z,22.80
2019-01-29T11:04:49.121Z,21.27
2019-01-29T11:07:20.910Z,22.97
2019-01-29T11:09:50.320Z,22.07
2019-01-29T11:12:21.845Z,21.50
2019-01-29T11:14:51.608Z,25.60
2019-01-29T11:17:21.353Z,23.80
2019-01-29T11:19:51.087Z,22.80
2019-01-29T11:22:20.818Z,23.70
2019-01-29T11:24:51.432Z,22.53
2019-01-29T11:27:21.282Z,22.63
2019-01-29T11:29:51.235Z,23.87
2019-01-29T11:32:20.935Z,23.60
2019-01-29T11:34:50.773Z,22.70
2019-01-29T11:37:20.584Z,24.03
2019-01-29T11:39:50.521Z,24.67
2019-01-29T11:42:20.141Z,23.93
2019-01-29T11:44:49.662Z,23.40
2019-01-29T11:47:21.412Z,25.60
2019-01-29T11:49:50.808Z,24.50
2019-01-29T11:52:20.694Z,24.23
2019-01-29T11:54:50.547Z,24.57
2019-01-29T11:57:20.450Z,23.37
2019-01-29T11:59:50.178Z,24.73
2019-01-29T12:02:28.020Z,24.80
2019-01-29T12:04:51.482Z,23.47
2019-01-29T12:07:21.405Z,25.10
2019-01-29T12:09:51.042Z,24.20
2019-01-29T12:12:20.861Z,25.03
2019-01-29T12:14:50.811Z,24.20
2019-01-29T12:17:20.589Z,24.90
2019-01-29T12:19:50.354Z,24.70
2019-01-29T12:22:20.089Z,24.50
2019-01-29T12:24:49.930Z,23.53
2019-01-29T12:27:19.841Z,24.80
2019-01-29T12:29:49.571Z,24.93
2019-01-29T12:32:19.495Z,23.73
2019-01-29T12:34:49.223Z,24.90
2019-01-29T12:37:19.752Z,24.70
2019-01-29T12:39:49.709Z,24.53
2019-01-29T12:42:19.622Z,24.23
2019-01-29T12:44:50.506Z,25.90
2019-01-29T12:47:20.113Z,24.40
2019-01-29T12:49:49.952Z,25.23
2019-01-29T12:52:47.541Z,24.07
2019-01-29T12:55:17.257Z,24.10
2019-01-29T12:57:46.827Z,24.63
2019-01-29T13:00:17.317Z,22.90
2019-01-29T13:02:47.016Z,24.50
2019-01-29T13:05:16.746Z,24.80
2019-01-29T13:07:46.487Z,25.03
2019-01-29T13:10:18.925Z,24.33
2019-01-29T13:12:48.698Z,23.20
2019-01-29T13:15:20.885Z,23.33
2019-01-29T13:17:50.799Z,22.60
2019-01-29T13:20:20.342Z,23.50
2019-01-29T13:22:50.171Z,23.23
2019-01-29T13:25:20.097Z,23.83
2019-01-29T13:27:49.814Z,23.77
2019-01-29T13:30:22.697Z,23.33
2019-01-29T13:32:52.455Z,23.50
2019-01-29T13:35:22.600Z,23.20
2019-01-29T13:37:53.772Z,23.13
2019-01-29T13:40:23.591Z,23.73
2019-01-29T13:42:54.738Z,22.30
2019-01-29T13:45:24.664Z,23.53
2019-01-29T13:47:54.471Z,22.90
2019-01-29T13:50:30.369Z,24.40
2019-01-29T13:53:00.063Z,22.73
2019-01-29T13:55:29.815Z,23.10
2019-01-29T13:57:59.647Z,21.90
2019-01-29T14:00:31.225Z,23.07
2019-01-29T14:03:01.178Z,24.10
2019-01-29T14:05:30.776Z,23.87
2019-01-29T14:08:00.698Z,24.13
2019-01-29T14:10:30.546Z,24.07
2019-01-29T14:13:00.226Z,23.70
2019-01-29T14:15:34.315Z,23.00
2019-01-29T14:18:03.989Z,24.03
2019-01-29T14:20:35.828Z,24.90
2019-01-29T14:23:07.762Z,23.33
2019-01-29T14:25:37.603Z,23.40
2019-01-29T14:28:07.319Z,23.60
2019-01-29T14:30:37.239Z,25.47
2019-01-29T14:33:07.588Z,25.27
2019-01-29T14:35:37.218Z,25.10
2019-01-29T14:38:46.623Z,25.03
2019-01-29T14:41:17.715Z,25.43
2019-01-29T14:43:52.665Z,24.77
2019-01-29T14:46:22.391Z,26.40
2019-01-29T14:48:52.326Z,25.50
2019-01-29T14:51:21.992Z,27.90
2019-01-29T14:53:51.787Z,26.20
2019-01-29T14:56:21.598Z,25.13
2019-01-29T14:58:51.236Z,26.17
2019-01-29T15:01:20.940Z,28.13
2019-01-29T15:03:50.588Z,25.30
2019-01-29T15:06:20.300Z,25.53
2019-01-29T15:08:50.143Z,27.20
2019-01-29T15:11:19.857Z,27.17
2019-01-29T15:13:49.708Z,27.43
2019-01-29T15:16:55.512Z,27.80
2019-01-29T15:19:26.944Z,26.50
2019-01-29T15:21:56.621Z,27.17
2019-01-29T15:24:27.464Z,27.23
2019-01-29T15:27:05.121Z,27.93
2019-01-29T15:29:28.680Z,28.50
2019-01-29T15:31:58.314Z,28.40
2019-01-29T15:34:28.254Z,27.80
2019-01-29T15:36:57.941Z,29.20
2019-01-29T15:39:27.694Z,27.97
2019-01-29T15:41:57.625Z,28.60
2019-01-29T15:44:27.367Z,29.20
2019-01-29T15:46:57.280Z,29.37
2019-01-29T15:49:27.008Z,27.37
2019-01-29T15:51:58.314Z,28.13
2019-01-29T15:54:28.100Z,29.53
2019-01-29T15:56:57.912Z,28.40
2019-01-29T15:59:29.350Z,27.90
2019-01-29T16:01:59.127Z,27.57
2019-01-29T16:04:28.966Z,28.50
2019-01-29T16:06:58.684Z,27.80
2019-01-29T16:09:28.632Z,29.30
2019-01-29T16:11:58.544Z,29.23
2019-01-29T16:14:28.281Z,27.87
2019-01-29T16:16:57.996Z,28.90
2019-01-29T16:19:29.402Z,28.47
2019-01-29T16:21:59.070Z,28.50
2019-01-29T16:24:28.726Z,29.07
2019-01-29T16:27:06.465Z,28.47
2019-01-29T16:29:30.009Z,28.70
2019-01-29T16:31:59.728Z,27.63
2019-01-29T16:34:29.576Z,28.43
2019-01-29T16:36:59.386Z,28.60
2019-01-29T16:39:29.140Z,27.90
2019-01-29T16:41:58.966Z,28.10
2019-01-29T16:44:31.541Z,28.70
2019-01-29T16:47:01.261Z,28.27
2019-01-29T16:49:31.118Z,26.40
2019-01-29T16:52:00.941Z,27.50
2019-01-29T16:54:30.676Z,28.20
2019-01-29T16:57:00.297Z,27.77
2019-01-29T16:59:30.115Z,28.23
2019-01-29T17:01:59.945Z,27.43
2019-01-29T17:04:29.879Z,27.80
2019-01-29T17:06:59.809Z,27.07
2019-01-29T17:09:29.547Z,25.90
2019-01-29T17:11:59.253Z,26.33
2019-01-29T17:14:29.076Z,25.50
2019-01-29T17:16:58.816Z,25.67
2019-01-29T17:19:28.563Z,24.77
2019-01-29T17:21:58.174Z,25.83
2019-01-29T17:24:28.001Z,25.70
2019-01-29T17:26:57.707Z,48.23
2019-01-29T17:29:27.563Z,45.50
2019-01-29T17:31:57.285Z,103.57
2019-01-29T17:34:26.811Z,40.90
2019-01-29T17:36:56.631Z,38.60
2019-01-29T17:39:26.580Z,39.43
2019-01-29T17:41:56.280Z,38.97
2019-01-29T17:44:26.010Z,38.13
2019-01-29T17:46:55.944Z,38.67
2019-01-29T17:49:25.768Z,36.33
2019-01-29T17:51:55.606Z,37.13
2019-01-29T17:54:25.344Z,35.03
2019-01-29T17:56:56.062Z,38.77
2019-01-29T17:59:26.022Z,36.97
2019-01-29T18:01:55.946Z,37.90
2019-01-29T18:04:25.667Z,40.37
2019-01-29T18:06:55.393Z,40.77
2019-01-29T18:09:25.137Z,42.20
2019-01-29T18:11:56.908Z,41.43
2019-01-29T18:14:25.904Z,39.97
2019-01-29T18:16:55.753Z,41.40
2019-01-29T18:19:25.566Z,41.23
2019-01-29T18:21:57.021Z,41.40
2019-01-29T18:24:26.764Z,41.23
2019-01-29T18:26:57.377Z,41.80
2019-01-29T18:29:27.278Z,42.13
2019-01-29T18:31:57.080Z,43.30
2019-01-29T18:34:26.931Z,43.17
2019-01-29T18:36:56.857Z,45.80
2019-01-29T18:39:29.155Z,44.10
2019-01-29T18:41:59.153Z,44.70
2019-01-29T18:44:28.995Z,44.80
2019-01-29T18:47:01.047Z,48.87
2019-01-29T18:49:30.801Z,55.50
2019-01-29T18:52:00.740Z,53.67
2019-01-29T18:54:30.458Z,64.37
2019-01-29T18:57:00.380Z,92.37
2019-01-29T18:59:29.923Z,58.10
2019-01-29T19:01:59.831Z,61.40
2019-01-29T19:04:31.376Z,58.93
2019-01-29T19:07:01.235Z,59.77
2019-01-29T19:09:31.074Z,60.50
2019-01-29T19:12:00.989Z,62.93
2019-01-29T19:14:30.715Z,59.20
2019-01-29T19:17:01.937Z,61.20
2019-01-29T19:19:31.509Z,63.93
2019-01-29T19:22:01.340Z,63.93
2019-01-29T19:24:31.163Z,167.03
2019-01-29T19:27:00.877Z,74.33
2019-01-29T19:29:30.638Z,68.60
2019-01-29T19:32:02.706Z,69.80
2019-01-29T19:34:32.630Z,71.70
2019-01-29T19:37:03.177Z,69.63
2019-01-29T19:39:33.118Z,72.37
2019-01-29T19:42:03.054Z,72.20
2019-01-29T19:44:32.917Z,72.07
2019-01-29T19:47:04.960Z,107.03
2019-01-29T19:49:34.795Z,101.23
2019-01-29T19:52:04.639Z,79.90
2019-01-29T19:54:38.162Z,79.23
2019-01-29T19:57:08.070Z,76.83
2019-01-29T19:59:37.871Z,74.77
2019-01-29T20:02:09.922Z,76.60
2019-01-29T20:04:41.686Z,73.77
2019-01-29T20:07:13.702Z,77.17
2019-01-29T20:09:43.438Z,76.70
2019-01-29T20:12:13.389Z,78.03
2019-01-29T20:14:43.181Z,75.03
2019-01-29T20:17:12.713Z,76.70
2019-01-29T20:19:42.548Z,75.20
2019-01-29T20:22:14.445Z,78.03
2019-01-29T20:24:46.250Z,76.20
2019-01-29T20:27:18.530Z,78.93
2019-01-29T20:29:49.420Z,75.97
2019-01-29T20:32:19.267Z,76.00
2019-01-29T20:34:49.029Z,73.40
2019-01-29T20:37:18.825Z,123.80
2019-01-29T20:39:48.682Z,146.23
2019-01-29T20:42:18.505Z,197.33
2019-01-29T20:44:49.229Z,242.57
2019-01-29T20:47:18.765Z,256.50
2019-01-29T20:49:48.667Z,224.77
2019-01-29T20:52:18.424Z,222.03
2019-01-29T20:54:48.254Z,220.00
2019-01-29T20:57:18.195Z,225.57
2019-01-29T20:59:49.870Z,219.57
2019-01-29T21:02:19.398Z,217.80
2019-01-29T21:04:50.059Z,227.73
2019-01-29T21:07:19.918Z,227.70
2019-01-29T21:09:49.675Z,224.87
2019-01-29T21:12:20.111Z,233.10
2019-01-29T21:14:49.968Z,222.13
2019-01-29T21:17:19.703Z,223.87
2019-01-29T21:19:49.530Z,215.00
2019-01-29T21:22:19.253Z,220.40
2019-01-29T21:24:49.066Z,217.37
2019-01-29T21:27:18.806Z,217.20
2019-01-29T21:29:48.536Z,219.17
2019-01-29T21:32:18.396Z,221.77
2019-01-29T21:34:48.207Z,218.00
2019-01-29T21:37:18.011Z,217.13
2019-01-29T21:39:47.647Z,216.33
2019-01-29T21:42:17.477Z,220.67
2019-01-29T21:44:48.104Z,224.70
2019-01-29T21:47:17.830Z,221.57
2019-01-29T21:49:49.610Z,224.27
2019-01-29T21:52:19.462Z,217.53
2019-01-29T21:54:49.265Z,211.20
2019-01-29T21:57:20.608Z,202.27
2019-01-29T21:59:50.455Z,202.80
2019-01-29T22:02:20.302Z,206.87
2019-01-29T22:04:49.937Z,208.50
2019-01-29T22:07:19.558Z,206.97
2019-01-29T22:09:49.406Z,208.03
2019-01-29T22:12:19.319Z,203.73
2019-01-29T22:14:48.925Z,198.73
2019-01-29T22:17:18.774Z,194.80
2019-01-29T22:19:48.593Z,191.13
2019-01-29T22:22:20.341Z,188.10
2019-01-29T22:24:49.877Z,178.77
2019-01-29T22:27:19.725Z,180.17
2019-01-29T22:29:49.551Z,178.97
2019-01-29T22:32:19.245Z,172.60
2019-01-29T22:34:49.095Z,167.67
2019-01-29T22:37:18.932Z,162.90
2019-01-29T22:39:48.771Z,163.83
2019-01-29T22:42:18.617Z,159.03
2019-01-29T22:44:48.357Z,155.60
2019-01-29T22:47:18.156Z,151.97
2019-01-29T22:49:47.773Z,149.93
2019-01-29T22:52:17.603Z,151.27
2019-01-29T22:54:47.457Z,156.77
2019-01-29T22:57:17.630Z,155.17
2019-01-29T22:59:47.390Z,148.00
2019-01-29T23:02:17.331Z,150.00
2019-01-29T23:04:48.081Z,149.83
2019-01-29T23:07:20.580Z,147.33
2019-01-29T23:09:50.400Z,150.03
2019-01-29T23:12:21.925Z,159.03
2019-01-29T23:14:51.687Z,152.73
2019-01-29T23:17:23.125Z,152.20
2019-01-29T23:19:52.890Z,156.43
2019-01-29T23:22:22.608Z,157.40
2019-01-29T23:24:52.459Z,154.00
2019-01-29T23:27:22.372Z,159.77
2019-01-29T23:29:52.208Z,152.77
2019-01-29T23:32:22.037Z,159.13
2019-01-29T23:34:51.767Z,162.40
2019-01-29T23:37:21.584Z,158.03
2019-01-29T23:39:51.375Z,166.17
2019-01-29T23:42:21.049Z,161.87
2019-01-29T23:44:50.859Z,159.57
2019-01-29T23:47:21.918Z,159.37
2019-01-29T23:49:53.364Z,159.70
2019-01-29T23:52:23.145Z,154.83
2019-01-29T23:54:52.947Z,156.83
2019-01-29T23:57:22.493Z,159.80
2019-01-29T23:59:53.852Z,156.80
