createdAt,value
2023-07-08T00:00:51.991Z,15.80
2023-07-08T00:03:45.279Z,15.76
2023-07-08T00:06:23.232Z,15.70
2023-07-08T00:08:56.901Z,15.70
2023-07-08T00:11:31.382Z,15.70
2023-07-08T00:14:04.606Z,15.60
2023-07-08T00:16:38.195Z,15.60
2023-07-08T00:19:18.759Z,15.60
2023-07-08T00:21:50.180Z,15.60
2023-07-08T00:24:23.343Z,15.60
2023-07-08T00:26:56.468Z,15.60
2023-07-08T00:29:29.792Z,15.52
2023-07-08T00:32:03.085Z,15.50
2023-07-08T00:34:36.524Z,15.50
2023-07-08T00:37:11.555Z,15.40
2023-07-08T00:39:44.738Z,15.40
2023-07-08T00:42:24.189Z,15.40
2023-07-08T00:44:57.897Z,15.34
2023-07-08T00:47:31.044Z,15.30
2023-07-08T00:50:12.672Z,15.24
2023-07-08T00:52:48.939Z,15.20
2023-07-08T00:55:22.162Z,15.16
2023-07-08T00:57:55.453Z,15.10
2023-07-08T01:00:29.281Z,15.10
2023-07-08T01:03:02.507Z,15.08
2023-07-08T01:05:40.027Z,15.02
2023-07-08T01:08:13.205Z,15.00
2023-07-08T01:10:53.816Z,15.00
2023-07-08T01:13:27.277Z,15.00
2023-07-08T01:16:02.436Z,14.90
2023-07-08T01:18:37.213Z,14.90
2023-07-08T01:21:35.699Z,14.90
2023-07-08T01:24:12.653Z,14.80
2023-07-08T01:26:48.324Z,14.80
2023-07-08T01:29:22.025Z,14.74
2023-07-08T01:31:57.189Z,14.70
2023-07-08T01:34:30.428Z,14.70
2023-07-08T01:37:06.017Z,14.68
2023-07-08T01:39:39.107Z,14.60
2023-07-08T01:42:12.341Z,14.60
2023-07-08T01:44:45.404Z,14.58
2023-07-08T01:47:22.817Z,14.58
2023-07-08T01:49:56.018Z,14.58
2023-07-08T01:52:29.256Z,14.54
2023-07-08T01:55:02.500Z,14.60
2023-07-08T01:57:35.686Z,14.60
2023-07-08T02:00:11.277Z,14.60
2023-07-08T02:02:47.560Z,14.60
2023-07-08T02:05:21.231Z,14.60
2023-07-08T02:07:54.363Z,14.60
2023-07-08T02:10:27.873Z,14.60
2023-07-08T02:13:01.087Z,14.60
2023-07-08T02:15:34.658Z,14.56
2023-07-08T02:18:07.977Z,14.50
2023-07-08T02:20:41.130Z,14.50
2023-07-08T02:23:14.496Z,14.50
2023-07-08T02:25:54.535Z,14.50
2023-07-08T02:28:27.976Z,14.56
2023-07-08T02:31:06.047Z,14.60
2023-07-08T02:33:39.400Z,14.60
2023-07-08T02:36:12.491Z,14.70
2023-07-08T02:38:45.610Z,14.80
2023-07-08T02:41:19.532Z,14.84
2023-07-08T02:43:52.943Z,14.90
2023-07-08T02:46:26.417Z,14.98
2023-07-08T02:48:59.717Z,14.96
2023-07-08T02:51:33.038Z,14.90
2023-07-08T02:54:06.247Z,14.90
2023-07-08T02:56:39.475Z,14.80
2023-07-08T02:59:12.685Z,14.70
2023-07-08T03:01:48.285Z,14.66
2023-07-08T03:04:23.252Z,14.60
2023-07-08T03:06:56.917Z,14.52
2023-07-08T03:09:30.251Z,14.50
2023-07-08T03:12:03.437Z,14.50
2023-07-08T03:14:38.252Z,14.50
2023-07-08T03:17:11.964Z,14.50
2023-07-08T03:19:46.300Z,14.48
2023-07-08T03:22:19.400Z,14.40
2023-07-08T03:24:52.633Z,14.50
2023-07-08T03:27:27.744Z,14.50
2023-07-08T03:30:01.756Z,14.50
2023-07-08T03:32:36.363Z,14.60
2023-07-08T03:35:12.431Z,14.62
2023-07-08T03:37:45.747Z,14.70
2023-07-08T03:40:19.173Z,14.70
2023-07-08T03:42:52.338Z,14.70
2023-07-08T03:45:25.674Z,14.80
2023-07-08T03:47:59.159Z,14.80
2023-07-08T03:50:32.784Z,14.90
2023-07-08T03:53:06.041Z,14.90
2023-07-08T03:55:39.383Z,15.00
2023-07-08T03:58:12.929Z,15.06
2023-07-08T04:00:46.284Z,15.10
2023-07-08T04:03:20.611Z,15.10
2023-07-08T04:05:54.024Z,15.20
2023-07-08T04:08:27.600Z,15.24
2023-07-08T04:11:01.044Z,15.30
2023-07-08T04:13:34.729Z,15.40
2023-07-08T04:16:12.604Z,15.50
2023-07-08T04:18:45.765Z,15.60
2023-07-08T04:21:23.367Z,15.70
2023-07-08T04:23:56.891Z,15.80
2023-07-08T04:26:30.292Z,15.92
2023-07-08T04:29:03.589Z,16.10
2023-07-08T04:31:37.178Z,16.20
2023-07-08T04:34:10.987Z,16.30
2023-07-08T04:36:44.332Z,16.48
2023-07-08T04:39:17.668Z,16.60
2023-07-08T04:41:52.218Z,16.70
2023-07-08T04:44:25.615Z,16.90
2023-07-08T04:47:00.963Z,17.00
2023-07-08T04:49:35.151Z,17.20
2023-07-08T04:52:09.578Z,17.42
2023-07-08T04:54:42.874Z,18.26
2023-07-08T04:57:17.921Z,19.72
2023-07-08T04:59:51.525Z,20.74
2023-07-08T05:02:24.724Z,21.00
2023-07-08T05:04:57.855Z,20.80
2023-07-08T05:07:31.097Z,20.60
2023-07-08T05:10:05.107Z,20.40
2023-07-08T05:12:38.324Z,20.30
2023-07-08T05:15:13.354Z,20.14
2023-07-08T05:17:47.038Z,20.10
2023-07-08T05:20:20.655Z,20.10
2023-07-08T05:22:54.057Z,20.22
2023-07-08T05:25:28.890Z,20.70
2023-07-08T05:28:02.410Z,20.70
2023-07-08T05:30:35.870Z,20.62
2023-07-08T05:33:09.418Z,20.60
2023-07-08T05:35:42.580Z,20.50
2023-07-08T05:38:15.720Z,20.50
2023-07-08T05:40:52.585Z,20.42
2023-07-08T05:43:25.932Z,20.40
2023-07-08T05:46:11.281Z,20.40
2023-07-08T05:48:46.137Z,20.48
2023-07-08T05:51:19.425Z,20.60
2023-07-08T05:53:52.640Z,20.70
2023-07-08T05:56:25.820Z,20.80
2023-07-08T05:58:59.103Z,20.90
2023-07-08T06:01:32.466Z,20.92
2023-07-08T06:04:06.062Z,21.00
2023-07-08T06:06:39.347Z,21.10
2023-07-08T06:09:12.488Z,21.20
2023-07-08T06:11:45.805Z,21.30
2023-07-08T06:14:19.063Z,21.40
2023-07-08T06:16:52.546Z,21.50
2023-07-08T06:19:26.087Z,21.60
2023-07-08T06:22:13.565Z,21.70
2023-07-08T06:24:52.839Z,21.80
2023-07-08T06:27:26.350Z,21.90
2023-07-08T06:30:00.701Z,22.00
2023-07-08T06:32:33.786Z,22.14
2023-07-08T06:35:07.888Z,22.30
2023-07-08T06:37:41.083Z,22.30
2023-07-08T06:40:16.232Z,22.40
2023-07-08T06:42:49.646Z,22.48
2023-07-08T06:45:33.930Z,22.60
2023-07-08T06:48:07.670Z,22.70
2023-07-08T06:50:44.108Z,22.82
2023-07-08T06:53:17.494Z,23.04
2023-07-08T06:55:51.902Z,23.22
2023-07-08T06:58:25.042Z,23.40
2023-07-08T07:00:58.729Z,23.50
2023-07-08T07:03:32.178Z,23.70
2023-07-08T07:06:05.546Z,23.80
2023-07-08T07:08:38.737Z,23.92
2023-07-08T07:11:12.009Z,24.10
2023-07-08T07:13:45.379Z,24.20
2023-07-08T07:16:18.597Z,24.30
2023-07-08T07:18:53.213Z,24.46
2023-07-08T07:21:26.563Z,24.60
2023-07-08T07:23:59.732Z,24.82
2023-07-08T07:26:33.812Z,25.00
2023-07-08T07:29:06.942Z,25.26
2023-07-08T07:31:41.256Z,25.50
2023-07-08T07:34:15.629Z,25.60
2023-07-08T07:36:48.977Z,25.70
2023-07-08T07:39:22.071Z,25.90
2023-07-08T07:41:55.227Z,26.08
2023-07-08T07:44:28.486Z,26.20
2023-07-08T07:47:01.820Z,26.34
2023-07-08T07:49:35.103Z,26.40
2023-07-08T07:52:12.128Z,26.52
2023-07-08T07:54:45.864Z,26.66
2023-07-08T07:57:19.204Z,26.80
2023-07-08T07:59:52.967Z,26.94
2023-07-08T08:02:26.423Z,27.10
2023-07-08T08:04:59.681Z,27.20
2023-07-08T08:07:32.869Z,27.10
2023-07-08T08:10:06.575Z,27.20
2023-07-08T08:12:52.565Z,27.40
2023-07-08T08:15:27.691Z,27.60
2023-07-08T08:18:00.984Z,27.80
2023-07-08T08:20:34.788Z,27.90
2023-07-08T08:23:09.041Z,28.00
2023-07-08T08:25:42.317Z,28.20
2023-07-08T08:28:15.577Z,28.20
2023-07-08T08:30:52.496Z,28.30
2023-07-08T08:33:25.954Z,28.40
2023-07-08T08:35:59.455Z,28.60
2023-07-08T08:38:32.933Z,28.70
2023-07-08T08:41:16.774Z,28.80
2023-07-08T08:43:52.791Z,29.00
2023-07-08T08:46:34.643Z,29.20
2023-07-08T08:49:23.889Z,29.30
2023-07-08T08:52:02.872Z,29.50
2023-07-08T08:54:36.249Z,29.70
2023-07-08T08:57:29.765Z,29.90
2023-07-08T09:00:04.590Z,29.90
2023-07-08T09:02:44.008Z,29.80
2023-07-08T09:05:18.028Z,29.88
2023-07-08T09:08:15.420Z,29.90
2023-07-08T09:10:57.735Z,30.30
2023-07-08T09:13:34.317Z,30.88
2023-07-08T09:16:18.972Z,31.38
2023-07-08T09:19:06.914Z,31.80
2023-07-08T09:21:52.097Z,32.08
2023-07-08T09:24:33.717Z,32.20
2023-07-08T09:27:07.653Z,32.40
2023-07-08T09:29:41.819Z,32.72
2023-07-08T09:32:23.666Z,33.06
2023-07-08T09:35:04.328Z,33.30
2023-07-08T09:37:40.556Z,33.50
2023-07-08T09:40:22.727Z,33.90
2023-07-08T09:43:01.499Z,34.24
2023-07-08T09:45:45.183Z,34.52
2023-07-08T09:48:27.260Z,34.90
2023-07-08T09:51:02.443Z,35.00
2023-07-08T09:53:37.519Z,34.80
2023-07-08T09:56:12.773Z,34.70
2023-07-08T09:58:50.549Z,34.90
2023-07-08T10:01:30.365Z,35.30
2023-07-08T10:04:06.113Z,35.60
2023-07-08T10:06:40.009Z,35.62
2023-07-08T10:09:20.159Z,35.60
2023-07-08T10:11:58.783Z,35.66
2023-07-08T10:14:37.573Z,35.94
2023-07-08T10:17:16.032Z,36.20
2023-07-08T10:19:49.324Z,36.34
2023-07-08T10:22:43.733Z,36.50
2023-07-08T10:25:31.502Z,36.80
2023-07-08T10:28:22.754Z,37.20
2023-07-08T10:31:13.332Z,37.88
2023-07-08T10:34:06.242Z,38.10
2023-07-08T10:36:52.639Z,37.90
2023-07-08T10:40:04.105Z,38.16
2023-07-08T10:43:02.691Z,38.70
2023-07-08T10:45:41.801Z,39.20
2023-07-08T10:48:43.344Z,39.70
2023-07-08T10:51:28.983Z,40.26
2023-07-08T10:54:35.837Z,40.60
2023-07-08T10:57:23.021Z,41.10
2023-07-08T11:00:06.027Z,40.98
2023-07-08T11:03:21.538Z,40.50
2023-07-08T11:06:02.782Z,40.70
2023-07-08T11:08:42.130Z,40.48
2023-07-08T11:11:26.844Z,40.50
2023-07-08T11:14:06.341Z,41.08
2023-07-08T11:16:43.886Z,41.76
2023-07-08T11:19:24.160Z,42.32
2023-07-08T11:22:01.890Z,42.80
2023-07-08T11:24:42.091Z,43.38
2023-07-08T11:27:25.561Z,43.70
2023-07-08T11:30:02.303Z,43.90
2023-07-08T11:32:38.233Z,44.32
2023-07-08T11:35:22.421Z,44.76
2023-07-08T11:37:56.350Z,44.90
2023-07-08T11:40:29.712Z,44.12
2023-07-08T11:43:08.782Z,43.56
2023-07-08T11:45:45.790Z,43.30
2023-07-08T11:48:23.890Z,43.88
2023-07-08T11:50:59.431Z,44.70
2023-07-08T11:53:49.683Z,45.30
2023-07-08T11:56:28.812Z,45.62
2023-07-08T11:59:21.168Z,46.00
2023-07-08T12:02:04.522Z,46.10
2023-07-08T12:04:54.917Z,46.20
2023-07-08T12:07:39.321Z,46.50
2023-07-08T12:10:20.803Z,46.50
2023-07-08T12:12:53.973Z,46.10
2023-07-08T12:15:30.811Z,46.00
2023-07-08T12:18:09.298Z,46.00
2023-07-08T12:20:45.891Z,46.10
2023-07-08T12:23:23.377Z,46.10
2023-07-08T12:25:58.905Z,46.30
2023-07-08T12:28:32.193Z,46.76
2023-07-08T12:31:10.876Z,47.46
2023-07-08T12:33:44.321Z,47.98
2023-07-08T12:36:23.623Z,48.20
2023-07-08T12:38:57.805Z,48.40
2023-07-08T12:41:34.474Z,48.70
2023-07-08T12:44:19.861Z,48.90
2023-07-08T12:46:55.442Z,48.90
2023-07-08T12:49:30.708Z,48.70
2023-07-08T12:52:04.130Z,48.70
2023-07-08T12:54:37.441Z,48.66
2023-07-08T12:57:12.844Z,48.88
2023-07-08T12:59:46.355Z,49.10
2023-07-08T13:02:24.483Z,49.10
2023-07-08T13:05:02.227Z,49.40
2023-07-08T13:07:41.640Z,49.50
2023-07-08T13:10:25.371Z,49.40
2023-07-08T13:13:03.153Z,49.40
2023-07-08T13:15:41.744Z,49.40
2023-07-08T13:18:20.571Z,49.40
2023-07-08T13:20:57.418Z,49.40
2023-07-08T13:23:31.403Z,49.50
2023-07-08T13:26:14.273Z,49.56
2023-07-08T13:28:48.091Z,49.64
2023-07-08T13:31:25.826Z,49.40
2023-07-08T13:33:59.888Z,49.02
2023-07-08T13:36:39.902Z,48.50
2023-07-08T13:39:22.082Z,48.48
2023-07-08T13:41:55.839Z,47.98
2023-07-08T13:44:29.402Z,47.60
2023-07-08T13:47:07.156Z,47.40
2023-07-08T13:49:46.577Z,47.24
2023-07-08T13:52:25.221Z,47.10
2023-07-08T13:55:04.080Z,47.38
2023-07-08T13:57:41.947Z,48.02
2023-07-08T14:00:17.504Z,48.40
2023-07-08T14:02:50.889Z,48.30
2023-07-08T14:05:24.348Z,48.42
2023-07-08T14:07:57.668Z,48.94
2023-07-08T14:10:30.998Z,49.38
2023-07-08T14:13:04.558Z,49.50
2023-07-08T14:15:38.072Z,49.60
2023-07-08T14:18:14.128Z,49.36
2023-07-08T14:20:47.408Z,49.26
2023-07-08T14:23:21.945Z,49.40
2023-07-08T14:25:55.328Z,49.20
2023-07-08T14:28:28.575Z,49.20
2023-07-08T14:31:02.814Z,49.20
2023-07-08T14:33:36.703Z,49.30
2023-07-08T14:36:13.299Z,49.56
2023-07-08T14:38:46.642Z,49.24
2023-07-08T14:41:20.196Z,48.66
2023-07-08T14:43:54.100Z,48.40
2023-07-08T14:46:27.678Z,48.44
2023-07-08T14:49:01.104Z,48.66
2023-07-08T14:51:34.387Z,48.96
2023-07-08T14:54:07.885Z,49.14
2023-07-08T14:56:42.008Z,48.70
2023-07-08T14:59:20.376Z,48.30
2023-07-08T15:01:55.935Z,47.90
2023-07-08T15:04:29.556Z,47.82
2023-07-08T15:07:03.938Z,47.90
2023-07-08T15:09:37.223Z,47.82
2023-07-08T15:12:15.228Z,47.12
2023-07-08T15:14:46.888Z,46.26
2023-07-08T15:17:21.026Z,45.04
2023-07-08T15:19:55.279Z,44.00
2023-07-08T15:22:30.369Z,43.26
2023-07-08T15:25:03.887Z,42.80
2023-07-08T15:27:37.505Z,42.50
2023-07-08T15:30:20.765Z,42.30
2023-07-08T15:32:54.662Z,42.20
2023-07-08T15:35:33.829Z,42.30
2023-07-08T15:38:07.343Z,42.26
2023-07-08T15:40:42.723Z,42.00
2023-07-08T15:43:19.074Z,41.70
2023-07-08T15:45:52.303Z,41.60
2023-07-08T15:48:25.738Z,41.20
2023-07-08T15:50:59.517Z,40.76
2023-07-08T15:53:34.003Z,40.74
2023-07-08T15:56:07.693Z,41.00
2023-07-08T15:58:41.807Z,41.28
2023-07-08T16:01:21.745Z,41.40
2023-07-08T16:03:55.392Z,41.84
2023-07-08T16:06:30.118Z,42.22
2023-07-08T16:09:04.926Z,42.06
2023-07-08T16:11:38.338Z,41.22
2023-07-08T16:14:14.034Z,40.16
2023-07-08T16:16:48.558Z,39.46
2023-07-08T16:19:21.867Z,38.72
2023-07-08T16:21:55.179Z,37.74
2023-07-08T16:24:28.716Z,36.74
2023-07-08T16:27:02.069Z,35.76
2023-07-08T16:29:36.724Z,34.92
2023-07-08T16:32:15.436Z,34.44
2023-07-08T16:34:48.939Z,34.06
2023-07-08T16:37:22.432Z,33.62
2023-07-08T16:39:57.102Z,33.30
2023-07-08T16:42:30.531Z,33.00
2023-07-08T16:45:04.924Z,32.90
2023-07-08T16:47:38.526Z,32.60
2023-07-08T16:50:13.569Z,32.40
2023-07-08T16:52:47.191Z,32.12
2023-07-08T16:55:24.548Z,32.00
2023-07-08T16:57:58.084Z,31.80
2023-07-08T17:00:31.943Z,31.70
2023-07-08T17:03:06.394Z,31.60
2023-07-08T17:05:41.298Z,31.50
2023-07-08T17:08:16.887Z,31.40
2023-07-08T17:10:50.186Z,31.22
2023-07-08T17:13:23.564Z,31.10
2023-07-08T17:15:57.238Z,31.00
2023-07-08T17:18:30.781Z,30.90
2023-07-08T17:21:05.597Z,30.78
2023-07-08T17:23:39.198Z,30.60
2023-07-08T17:26:13.042Z,30.50
2023-07-08T17:28:49.859Z,30.30
2023-07-08T17:31:34.527Z,30.10
2023-07-08T17:34:24.492Z,29.90
2023-07-08T17:36:58.270Z,29.70
2023-07-08T17:39:31.666Z,29.60
2023-07-08T17:42:05.356Z,29.50
2023-07-08T17:44:38.822Z,29.40
2023-07-08T17:47:16.971Z,29.30
2023-07-08T17:49:50.456Z,29.20
2023-07-08T17:52:24.020Z,29.12
2023-07-08T17:54:57.469Z,29.06
2023-07-08T17:57:30.794Z,29.00
2023-07-08T18:00:04.453Z,28.90
2023-07-08T18:02:46.747Z,28.86
2023-07-08T18:05:23.482Z,28.80
2023-07-08T18:07:57.741Z,28.90
2023-07-08T18:10:34.029Z,29.10
2023-07-08T18:13:23.490Z,29.28
2023-07-08T18:15:57.615Z,29.56
2023-07-08T18:18:31.097Z,29.70
2023-07-08T18:21:04.617Z,29.80
2023-07-08T18:23:38.219Z,29.90
2023-07-08T18:26:18.973Z,29.90
2023-07-08T18:28:52.917Z,29.80
2023-07-08T18:31:34.773Z,29.62
2023-07-08T18:34:09.735Z,29.50
2023-07-08T18:36:43.144Z,29.30
2023-07-08T18:39:19.399Z,29.00
2023-07-08T18:41:52.970Z,28.72
2023-07-08T18:44:33.324Z,28.50
2023-07-08T18:47:07.463Z,28.30
2023-07-08T18:49:40.943Z,28.10
2023-07-08T18:52:17.371Z,27.90
2023-07-08T18:54:51.067Z,27.68
2023-07-08T18:57:25.082Z,27.40
2023-07-08T18:59:58.864Z,27.20
2023-07-08T19:02:39.218Z,27.00
2023-07-08T19:05:15.571Z,26.80
2023-07-08T19:07:49.695Z,26.58
2023-07-08T19:10:30.215Z,26.40
2023-07-08T19:13:03.875Z,26.20
2023-07-08T19:15:37.481Z,26.00
2023-07-08T19:18:12.574Z,25.80
2023-07-08T19:20:49.343Z,25.70
2023-07-08T19:23:27.279Z,25.60
2023-07-08T19:26:00.862Z,25.42
2023-07-08T19:28:35.007Z,25.30
2023-07-08T19:31:18.614Z,25.20
2023-07-08T19:33:53.834Z,25.10
2023-07-08T19:36:27.764Z,25.00
2023-07-08T19:39:01.626Z,24.90
2023-07-08T19:41:39.411Z,24.80
2023-07-08T19:44:19.731Z,24.70
2023-07-08T19:46:53.358Z,24.60
2023-07-08T19:49:26.829Z,24.50
2023-07-08T19:52:00.966Z,24.40
2023-07-08T19:54:34.391Z,24.30
2023-07-08T19:57:14.873Z,24.20
2023-07-08T19:59:48.800Z,24.10
2023-07-08T20:02:23.670Z,24.00
2023-07-08T20:04:57.316Z,23.90
2023-07-08T20:07:31.165Z,23.84
2023-07-08T20:10:04.919Z,23.76
2023-07-08T20:12:38.503Z,23.68
2023-07-08T20:15:14.561Z,23.58
2023-07-08T20:17:48.138Z,23.50
2023-07-08T20:20:28.172Z,23.40
2023-07-08T20:23:02.499Z,23.30
2023-07-08T20:25:35.934Z,23.20
2023-07-08T20:28:12.394Z,23.10
2023-07-08T20:30:45.979Z,23.00
2023-07-08T20:33:19.708Z,22.82
2023-07-08T20:35:53.222Z,22.70
2023-07-08T20:38:26.786Z,22.60
2023-07-08T20:41:00.367Z,22.50
2023-07-08T20:43:33.941Z,22.40
2023-07-08T20:46:13.576Z,22.30
2023-07-08T20:48:47.149Z,22.20
2023-07-08T20:51:20.737Z,22.10
2023-07-08T20:53:54.743Z,22.10
2023-07-08T20:56:32.611Z,22.02
2023-07-08T20:59:06.081Z,22.00
2023-07-08T21:01:39.483Z,21.88
2023-07-08T21:04:16.275Z,21.80
2023-07-08T21:06:49.663Z,21.70
2023-07-08T21:09:24.902Z,21.58
2023-07-08T21:11:58.215Z,21.50
2023-07-08T21:14:31.544Z,21.36
2023-07-08T21:17:05.958Z,21.24
2023-07-08T21:19:40.789Z,21.20
2023-07-08T21:22:16.056Z,21.10
2023-07-08T21:24:49.528Z,21.00
2023-07-08T21:27:32.219Z,20.96
2023-07-08T21:30:06.171Z,20.88
2023-07-08T21:32:39.626Z,20.80
2023-07-08T21:35:14.127Z,20.70
2023-07-08T21:37:53.322Z,20.68
2023-07-08T21:40:37.522Z,20.60
2023-07-08T21:43:16.326Z,20.50
2023-07-08T21:45:50.056Z,20.46
2023-07-08T21:48:24.282Z,20.40
2023-07-08T21:51:00.405Z,20.30
2023-07-08T21:53:37.358Z,20.20
2023-07-08T21:56:12.289Z,20.12
2023-07-08T21:58:45.800Z,20.10
2023-07-08T22:01:23.828Z,20.00
2023-07-08T22:03:59.221Z,19.90
2023-07-08T22:06:32.733Z,19.80
2023-07-08T22:09:06.537Z,19.80
2023-07-08T22:11:41.718Z,19.70
2023-07-08T22:14:16.210Z,19.60
2023-07-08T22:17:01.371Z,19.50
2023-07-08T22:19:39.076Z,19.40
2023-07-08T22:22:15.270Z,19.40
2023-07-08T22:24:48.831Z,19.30
2023-07-08T22:27:22.316Z,19.20
2023-07-08T22:29:55.686Z,19.20
2023-07-08T22:32:29.274Z,19.10
2023-07-08T22:35:02.771Z,19.04
2023-07-08T22:37:36.098Z,19.00
2023-07-08T22:40:11.718Z,18.90
2023-07-08T22:42:46.727Z,18.90
2023-07-08T22:45:20.855Z,18.82
2023-07-08T22:47:54.941Z,18.80
2023-07-08T22:50:38.105Z,18.76
2023-07-08T22:53:13.835Z,18.70
2023-07-08T22:55:48.348Z,18.70
2023-07-08T22:58:26.202Z,18.60
2023-07-08T23:01:00.067Z,18.60
2023-07-08T23:03:33.593Z,18.60
2023-07-08T23:06:07.601Z,18.60
2023-07-08T23:08:42.135Z,18.56
2023-07-08T23:11:16.996Z,18.50
2023-07-08T23:13:51.331Z,18.50
2023-07-08T23:16:33.327Z,18.50
2023-07-08T23:19:08.120Z,18.50
2023-07-08T23:21:42.132Z,18.40
2023-07-08T23:24:15.633Z,18.40
2023-07-08T23:26:49.191Z,18.40
2023-07-08T23:29:25.233Z,18.36
2023-07-08T23:31:59.917Z,18.30
2023-07-08T23:34:33.559Z,18.30
2023-07-08T23:37:07.742Z,18.30
2023-07-08T23:39:41.155Z,18.20
2023-07-08T23:42:18.224Z,18.12
2023-07-08T23:44:51.337Z,18.10
2023-07-08T23:47:27.816Z,18.00
2023-07-08T23:50:01.816Z,17.92
2023-07-08T23:52:35.003Z,17.90
2023-07-08T23:55:09.841Z,17.82
2023-07-08T23:57:43.737Z,17.80
