createdAt,value
2018-02-24T00:01:21.899Z,22.30
2018-02-24T00:03:52.433Z,21.80
2018-02-24T00:06:21.807Z,21.97
2018-02-24T00:08:51.588Z,22.30
2018-02-24T00:11:20.817Z,22.90
2018-02-24T00:13:50.051Z,22.30
2018-02-24T00:16:20.283Z,20.00
2018-02-24T00:18:49.650Z,23.23
2018-02-24T00:21:18.951Z,20.70
2018-02-24T00:23:48.872Z,21.67
2018-02-24T00:26:18.136Z,21.90
2018-02-24T00:28:47.355Z,22.80
2018-02-24T00:31:17.043Z,23.60
2018-02-24T00:33:46.279Z,21.43
2018-02-24T00:36:15.476Z,23.30
2018-02-24T00:38:44.663Z,20.70
2018-02-24T00:41:13.940Z,20.57
2018-02-24T00:43:44.342Z,22.33
2018-02-24T00:46:13.664Z,21.63
2018-02-24T00:48:42.999Z,22.10
2018-02-24T00:51:12.709Z,21.50
2018-02-24T00:53:42.042Z,22.20
2018-02-24T00:56:11.842Z,22.70
2018-02-24T00:58:41.610Z,22.03
2018-02-24T01:01:10.841Z,22.53
2018-02-24T01:03:40.058Z,21.07
2018-02-24T01:06:09.715Z,21.47
2018-02-24T01:08:39.276Z,22.67
2018-02-24T01:11:08.494Z,21.90
2018-02-24T01:13:38.811Z,23.27
2018-02-24T01:16:08.055Z,21.70
2018-02-24T01:18:37.257Z,20.80
2018-02-24T01:21:09.436Z,22.50
2018-02-24T01:23:38.758Z,21.27
2018-02-24T01:26:07.990Z,21.57
2018-02-24T01:28:37.313Z,20.87
2018-02-24T01:31:06.530Z,20.70
2018-02-24T01:33:36.085Z,20.63
2018-02-24T01:36:05.873Z,20.73
2018-02-24T01:38:35.074Z,21.10
2018-02-24T01:41:05.058Z,20.87
2018-02-24T01:43:34.757Z,20.90
2018-02-24T01:46:05.570Z,21.83
2018-02-24T01:48:35.226Z,20.60
2018-02-24T01:51:04.523Z,20.40
2018-02-24T01:53:33.745Z,21.13
2018-02-24T01:56:04.614Z,23.33
2018-02-24T01:58:33.862Z,21.90
2018-02-24T02:01:03.382Z,23.47
2018-02-24T02:03:33.345Z,22.70
2018-02-24T02:06:03.657Z,22.03
2018-02-24T02:08:32.891Z,22.97
2018-02-24T02:11:02.777Z,23.17
2018-02-24T02:13:32.047Z,22.33
2018-02-24T02:16:01.538Z,21.10
2018-02-24T02:18:31.284Z,22.83
2018-02-24T02:21:01.134Z,22.00
2018-02-24T02:23:30.481Z,19.90
2018-02-24T02:26:00.254Z,22.07
2018-02-24T02:28:29.990Z,21.97
2018-02-24T02:30:59.510Z,22.33
2018-02-24T02:33:29.295Z,22.23
2018-02-24T02:35:58.569Z,20.93
2018-02-24T02:38:27.939Z,22.23
2018-02-24T02:43:32.978Z,23.33
2018-02-24T02:46:03.193Z,21.10
2018-02-24T02:48:33.431Z,22.57
2018-02-24T02:51:03.036Z,22.23
2018-02-24T02:53:32.261Z,22.43
2018-02-24T02:56:04.023Z,23.90
2018-02-24T02:58:33.478Z,22.33
2018-02-24T03:01:03.289Z,21.77
2018-02-24T03:03:34.146Z,23.00
2018-02-24T03:08:36.317Z,22.73
2018-02-24T03:11:06.225Z,22.07
2018-02-24T03:13:35.452Z,23.53
2018-02-24T03:16:05.510Z,23.03
2018-02-24T03:18:35.071Z,22.83
2018-02-24T03:21:05.002Z,22.63
2018-02-24T03:23:34.464Z,24.13
2018-02-24T03:26:05.472Z,23.50
2018-02-24T03:28:34.795Z,22.60
2018-02-24T03:31:04.023Z,23.40
2018-02-24T03:33:33.726Z,23.37
2018-02-24T03:36:04.551Z,23.90
2018-02-24T03:38:33.870Z,21.20
2018-02-24T03:41:03.605Z,24.08
2018-02-24T03:43:32.825Z,23.27
2018-02-24T03:46:03.004Z,23.52
2018-02-24T03:48:32.784Z,25.02
2018-02-24T03:51:01.993Z,24.10
2018-02-24T03:53:31.335Z,24.20
2018-02-24T03:56:01.010Z,22.80
2018-02-24T03:58:30.962Z,24.37
2018-02-24T04:01:00.145Z,22.80
2018-02-24T04:03:29.924Z,23.50
2018-02-24T04:05:59.278Z,23.37
2018-02-24T04:08:28.494Z,25.60
2018-02-24T04:10:58.124Z,24.85
2018-02-24T04:13:27.325Z,22.10
2018-02-24T04:15:56.568Z,24.23
2018-02-24T04:18:26.211Z,23.10
2018-02-24T04:20:55.415Z,24.00
2018-02-24T04:23:24.629Z,25.23
2018-02-24T04:25:54.243Z,22.83
2018-02-24T04:28:23.457Z,21.90
2018-02-24T04:30:52.685Z,23.80
2018-02-24T04:33:23.367Z,24.23
2018-02-24T04:35:52.572Z,26.00
2018-02-24T04:38:21.790Z,21.98
2018-02-24T04:40:56.624Z,21.63
2018-02-24T04:43:26.055Z,23.07
2018-02-24T04:45:55.342Z,24.70
2018-02-24T04:48:25.039Z,24.03
2018-02-24T04:50:54.273Z,24.02
2018-02-24T04:53:23.513Z,23.40
2018-02-24T04:55:53.131Z,24.47
2018-02-24T04:58:22.345Z,24.23
2018-02-24T05:00:51.617Z,24.13
2018-02-24T05:03:21.262Z,23.67
2018-02-24T05:05:50.492Z,24.27
2018-02-24T05:08:20.045Z,24.07
2018-02-24T05:10:49.623Z,23.57
2018-02-24T05:13:18.893Z,23.97
2018-02-24T05:15:48.217Z,25.63
2018-02-24T05:18:17.954Z,24.65
2018-02-24T05:20:47.195Z,24.00
2018-02-24T05:23:16.436Z,24.23
2018-02-24T05:25:46.209Z,24.42
2018-02-24T05:28:15.428Z,24.40
2018-02-24T05:30:44.677Z,23.85
2018-02-24T05:33:14.313Z,25.30
2018-02-24T05:35:43.544Z,24.12
2018-02-24T05:38:12.811Z,23.08
2018-02-24T05:40:42.415Z,24.02
2018-02-24T05:44:42.390Z,24.95
2018-02-24T05:47:13.313Z,23.13
2018-02-24T05:49:42.582Z,23.33
2018-02-24T05:52:11.803Z,24.45
2018-02-24T05:54:41.049Z,24.33
2018-02-24T05:57:10.291Z,23.60
2018-02-24T05:59:40.393Z,25.88
2018-02-24T06:02:09.630Z,23.30
2018-02-24T06:04:38.890Z,23.42
2018-02-24T06:07:08.134Z,26.08
2018-02-24T06:09:37.380Z,22.20
2018-02-24T06:12:07.080Z,25.10
2018-02-24T06:14:36.280Z,25.35
2018-02-24T06:17:05.843Z,22.98
2018-02-24T06:19:35.583Z,24.50
2018-02-24T06:22:05.323Z,25.33
2018-02-24T06:24:34.586Z,24.25
2018-02-24T06:27:06.417Z,25.80
2018-02-24T06:29:35.906Z,24.23
2018-02-24T06:32:05.912Z,24.33
2018-02-24T06:34:35.591Z,24.58
2018-02-24T06:37:05.038Z,25.20
2018-02-24T06:39:34.868Z,24.08
2018-02-24T06:42:05.830Z,24.02
2018-02-24T06:44:36.306Z,23.87
2018-02-24T06:47:06.768Z,23.77
2018-02-24T06:49:38.419Z,24.40
2018-02-24T06:52:09.177Z,24.83
2018-02-24T06:54:39.078Z,22.65
2018-02-24T06:57:08.845Z,24.17
2018-02-24T06:59:38.136Z,26.50
2018-02-24T07:02:07.378Z,24.50
2018-02-24T07:04:39.069Z,23.70
2018-02-24T07:07:08.424Z,23.50
2018-02-24T07:09:37.733Z,24.35
2018-02-24T07:12:11.512Z,27.25
2018-02-24T07:14:41.999Z,22.27
2018-02-24T07:17:11.396Z,25.42
2018-02-24T07:19:41.161Z,25.37
2018-02-24T07:22:10.455Z,23.02
2018-02-24T07:24:39.909Z,22.45
2018-02-24T07:27:09.542Z,22.25
2018-02-24T07:29:38.838Z,23.23
2018-02-24T07:32:08.066Z,22.50
2018-02-24T07:34:38.163Z,24.60
2018-02-24T07:37:07.519Z,22.17
2018-02-24T07:39:36.802Z,23.03
2018-02-24T07:42:06.488Z,24.60
2018-02-24T07:44:35.748Z,22.97
2018-02-24T07:47:05.274Z,23.20
2018-02-24T07:49:34.859Z,25.40
2018-02-24T07:52:05.201Z,24.23
2018-02-24T07:54:34.603Z,24.27
2018-02-24T07:57:04.248Z,24.30
2018-02-24T07:59:33.512Z,22.97
2018-02-24T08:02:04.732Z,22.77
2018-02-24T08:04:34.381Z,23.30
2018-02-24T08:07:05.058Z,23.37
2018-02-24T08:09:34.341Z,24.60
2018-02-24T08:12:05.672Z,25.53
2018-02-24T08:14:34.950Z,26.87
2018-02-24T08:17:05.472Z,27.60
2018-02-24T08:19:35.624Z,24.90
2018-02-24T08:22:05.613Z,24.03
2018-02-24T08:24:34.972Z,29.27
2018-02-24T08:27:05.615Z,31.40
2018-02-24T08:29:34.795Z,27.00
2018-02-24T08:32:04.731Z,27.30
2018-02-24T08:34:34.443Z,25.53
2018-02-24T08:37:03.935Z,25.40
2018-02-24T08:39:33.242Z,28.87
2018-02-24T08:42:04.942Z,26.00
2018-02-24T08:44:34.224Z,26.63
2018-02-24T08:47:03.736Z,24.87
2018-02-24T08:49:33.397Z,24.20
2018-02-24T08:52:04.867Z,28.90
2018-02-24T08:54:34.471Z,25.00
2018-02-24T08:57:04.263Z,24.30
2018-02-24T08:59:33.520Z,25.60
2018-02-24T09:02:03.949Z,22.13
2018-02-24T09:04:33.568Z,25.23
2018-02-24T09:07:03.041Z,22.10
2018-02-24T09:09:32.291Z,32.63
2018-02-24T09:12:02.966Z,22.00
2018-02-24T09:14:32.382Z,21.83
2018-02-24T09:17:02.372Z,22.30
2018-02-24T09:19:32.176Z,22.40
2018-02-24T09:22:02.042Z,23.50
2018-02-24T09:24:31.521Z,23.00
2018-02-24T09:27:01.231Z,23.70
2018-02-24T09:29:30.812Z,21.97
2018-02-24T09:32:00.104Z,23.47
2018-02-24T09:34:29.929Z,21.87
2018-02-24T09:36:59.180Z,23.00
2018-02-24T09:39:28.663Z,21.40
2018-02-24T09:41:58.197Z,20.27
2018-02-24T09:44:27.737Z,21.40
2018-02-24T09:46:57.020Z,21.67
2018-02-24T09:49:26.642Z,22.70
2018-02-24T09:51:55.869Z,22.83
2018-02-24T09:54:25.090Z,21.43
2018-02-24T09:56:54.692Z,23.23
2018-02-24T09:59:23.960Z,23.17
2018-02-24T10:01:53.247Z,23.70
2018-02-24T10:04:23.034Z,24.60
2018-02-24T10:06:52.474Z,25.90
2018-02-24T10:09:21.821Z,24.03
2018-02-24T10:11:51.586Z,24.20
2018-02-24T10:14:20.861Z,23.73
2018-02-24T10:16:50.123Z,23.20
2018-02-24T10:19:19.690Z,22.67
2018-02-24T10:21:49.614Z,23.90
2018-02-24T10:26:55.713Z,23.70
2018-02-24T10:29:25.043Z,26.70
2018-02-24T10:31:54.531Z,22.70
2018-02-24T10:34:24.165Z,29.70
2018-02-24T10:36:53.498Z,24.13
2018-02-24T10:39:22.765Z,23.97
2018-02-24T10:41:52.434Z,21.10
2018-02-24T10:44:21.776Z,26.50
2018-02-24T10:46:51.056Z,21.57
2018-02-24T10:49:20.690Z,22.37
2018-02-24T10:51:49.934Z,22.10
2018-02-24T10:54:19.198Z,22.93
2018-02-24T10:56:48.990Z,24.10
2018-02-24T10:59:18.285Z,20.07
2018-02-24T11:01:47.764Z,22.00
2018-02-24T11:04:17.483Z,20.53
2018-02-24T11:06:46.714Z,19.57
2018-02-24T11:09:15.926Z,19.40
2018-02-24T11:11:45.470Z,19.83
2018-02-24T11:14:14.731Z,21.77
2018-02-24T11:16:44.011Z,19.17
2018-02-24T11:19:13.584Z,19.87
2018-02-24T11:21:42.837Z,18.17
2018-02-24T11:24:12.123Z,19.00
2018-02-24T11:26:42.726Z,19.33
2018-02-24T11:29:12.000Z,20.17
2018-02-24T11:31:41.276Z,20.63
2018-02-24T11:34:12.085Z,18.97
2018-02-24T11:36:41.302Z,18.33
2018-02-24T11:39:10.512Z,20.10
2018-02-24T11:41:40.578Z,19.17
2018-02-24T11:44:09.842Z,19.33
2018-02-24T11:46:39.064Z,20.13
2018-02-24T11:49:08.314Z,18.00
2018-02-24T11:51:37.564Z,19.33
2018-02-24T11:54:08.170Z,20.13
2018-02-24T11:56:37.459Z,20.20
2018-02-24T11:59:06.708Z,23.37
2018-02-24T12:01:36.404Z,18.47
2018-02-24T12:04:06.636Z,19.67
2018-02-24T12:06:36.649Z,19.67
2018-02-24T12:09:06.405Z,18.63
2018-02-24T12:11:35.754Z,19.13
2018-02-24T12:14:05.836Z,18.07
2018-02-24T12:16:35.390Z,17.17
2018-02-24T12:19:04.631Z,18.43
2018-02-24T12:21:33.837Z,17.80
2018-02-24T12:24:04.574Z,17.57
2018-02-24T12:26:34.188Z,16.87
2018-02-24T12:29:04.033Z,18.00
2018-02-24T12:31:33.344Z,15.10
2018-02-24T12:34:04.565Z,23.10
2018-02-24T12:36:34.257Z,17.17
2018-02-24T12:39:03.662Z,15.63
2018-02-24T12:41:32.903Z,15.90
2018-02-24T12:44:03.005Z,15.80
2018-02-24T12:46:32.301Z,15.43
2018-02-24T12:49:01.761Z,15.40
2018-02-24T12:51:31.589Z,14.50
2018-02-24T12:54:00.854Z,14.50
2018-02-24T12:56:30.217Z,15.03
2018-02-24T12:58:59.876Z,15.27
2018-02-24T13:01:29.216Z,13.87
2018-02-24T13:03:58.424Z,13.80
2018-02-24T13:06:28.005Z,14.27
2018-02-24T13:08:57.226Z,13.70
2018-02-24T13:11:26.441Z,13.97
2018-02-24T13:13:55.708Z,13.00
2018-02-24T13:16:24.899Z,12.40
2018-02-24T13:18:55.619Z,12.73
2018-02-24T13:21:24.922Z,11.70
2018-02-24T13:23:54.171Z,12.27
2018-02-24T13:26:23.840Z,13.57
2018-02-24T13:28:53.053Z,11.70
2018-02-24T13:31:22.467Z,11.67
2018-02-24T13:33:53.197Z,12.10
2018-02-24T13:36:22.587Z,11.03
2018-02-24T13:38:51.966Z,10.90
2018-02-24T13:41:21.734Z,12.50
2018-02-24T13:43:51.638Z,12.17
2018-02-24T13:46:20.839Z,12.00
2018-02-24T13:48:51.528Z,12.53
2018-02-24T13:51:20.841Z,11.20
2018-02-24T13:53:50.063Z,11.97
2018-02-24T13:56:19.346Z,11.93
2018-02-24T13:58:49.099Z,12.33
2018-02-24T14:03:47.453Z,10.00
2018-02-24T14:06:16.992Z,10.50
2018-02-24T14:08:46.806Z,10.53
2018-02-24T14:11:16.221Z,9.93
2018-02-24T14:16:27.458Z,9.83
2018-02-24T14:18:57.119Z,9.00
2018-02-24T14:21:26.415Z,8.70
2018-02-24T14:23:56.758Z,10.20
2018-02-24T14:26:26.033Z,8.53
2018-02-24T14:28:55.365Z,8.87
2018-02-24T14:31:25.058Z,8.97
2018-02-24T14:33:55.038Z,9.80
2018-02-24T14:36:24.399Z,9.17
2018-02-24T14:38:54.765Z,9.10
2018-02-24T14:41:24.053Z,9.50
2018-02-24T14:43:53.602Z,9.03
2018-02-24T14:46:23.667Z,10.10
2018-02-24T14:48:52.906Z,9.30
2018-02-24T14:51:22.162Z,8.80
2018-02-24T14:53:51.773Z,9.00
2018-02-24T14:56:21.032Z,8.60
2018-02-24T14:58:50.302Z,8.63
2018-02-24T15:01:19.894Z,9.60
2018-02-24T15:03:49.180Z,10.37
2018-02-24T15:06:18.530Z,9.77
2018-02-24T15:08:48.778Z,9.17
2018-02-24T15:11:18.061Z,13.00
2018-02-24T15:13:49.156Z,12.13
2018-02-24T15:16:19.525Z,9.67
2018-02-24T15:18:49.112Z,11.03
2018-02-24T15:21:19.193Z,11.30
2018-02-24T15:23:49.350Z,9.33
2018-02-24T15:26:19.052Z,9.27
2018-02-24T15:28:48.848Z,8.67
2018-02-24T15:31:19.068Z,10.17
2018-02-24T15:33:48.725Z,9.10
2018-02-24T15:36:18.064Z,8.90
2018-02-24T15:38:47.740Z,8.97
2018-02-24T15:41:17.360Z,8.33
2018-02-24T15:43:47.509Z,8.60
2018-02-24T15:46:17.790Z,8.60
2018-02-24T15:48:47.343Z,8.57
2018-02-24T15:51:17.297Z,8.57
2018-02-24T15:53:47.179Z,8.50
2018-02-24T15:56:17.058Z,9.63
2018-02-24T15:58:46.709Z,8.70
2018-02-24T16:01:16.369Z,8.20
2018-02-24T16:03:45.585Z,8.43
2018-02-24T16:06:14.818Z,11.27
2018-02-24T16:08:44.666Z,10.80
2018-02-24T16:11:13.926Z,10.07
2018-02-24T16:13:43.513Z,9.37
2018-02-24T16:16:13.791Z,9.70
2018-02-24T16:18:43.488Z,9.53
2018-02-24T16:21:13.267Z,8.57
2018-02-24T16:23:42.990Z,9.77
2018-02-24T16:26:12.187Z,9.80
2018-02-24T16:28:41.366Z,9.73
2018-02-24T16:31:11.126Z,9.30
2018-02-24T16:33:40.999Z,10.30
2018-02-24T16:36:10.215Z,10.33
2018-02-24T16:38:39.920Z,11.40
2018-02-24T16:41:09.180Z,12.10
2018-02-24T16:43:38.459Z,10.03
2018-02-24T16:46:07.702Z,12.10
2018-02-24T16:48:36.944Z,10.13
2018-02-24T16:51:06.783Z,10.20
2018-02-24T16:53:36.006Z,10.83
2018-02-24T16:56:06.148Z,13.03
2018-02-24T16:58:35.881Z,12.30
2018-02-24T17:01:05.283Z,11.57
2018-02-24T17:03:34.525Z,11.23
2018-02-24T17:06:04.960Z,10.80
2018-02-24T17:08:34.216Z,11.20
2018-02-24T17:11:03.446Z,10.70
2018-02-24T17:13:33.321Z,10.70
2018-02-24T17:16:04.627Z,11.47
2018-02-24T17:18:33.894Z,10.87
2018-02-24T17:21:04.040Z,11.10
2018-02-24T17:23:33.489Z,12.37
2018-02-24T17:26:03.622Z,11.90
2018-02-24T17:28:33.287Z,11.10
2018-02-24T17:31:02.555Z,11.30
2018-02-24T17:33:31.915Z,10.20
2018-02-24T17:36:01.604Z,10.83
2018-02-24T17:38:31.587Z,11.20
2018-02-24T17:41:00.815Z,10.80
2018-02-24T17:43:30.826Z,10.90
2018-02-24T17:46:00.276Z,9.80
2018-02-24T17:48:29.878Z,11.70
2018-02-24T17:51:01.849Z,10.80
2018-02-24T17:53:32.552Z,10.00
2018-02-24T17:56:02.688Z,9.60
2018-02-24T17:58:32.200Z,9.97
2018-02-24T18:01:01.971Z,9.27
2018-02-24T18:03:33.823Z,9.33
2018-02-24T18:06:04.365Z,9.90
2018-02-24T18:08:33.728Z,9.03
2018-02-24T18:11:03.560Z,9.00
2018-02-24T18:13:33.166Z,9.50
2018-02-24T18:16:04.525Z,8.97
2018-02-24T18:18:34.552Z,9.10
2018-02-24T18:21:04.200Z,8.63
2018-02-24T18:23:33.448Z,10.40
2018-02-24T18:26:05.887Z,9.23
2018-02-24T18:28:35.270Z,8.80
2018-02-24T18:31:04.689Z,8.17
2018-02-24T18:33:36.331Z,8.40
2018-02-24T18:36:06.717Z,8.70
2018-02-24T18:38:35.961Z,7.47
2018-02-24T18:41:05.744Z,8.70
2018-02-24T18:43:34.940Z,8.03
2018-02-24T18:46:05.114Z,8.70
2018-02-24T18:48:35.214Z,8.43
2018-02-24T18:51:04.741Z,7.17
2018-02-24T18:53:33.947Z,7.40
2018-02-24T18:56:05.051Z,8.50
2018-02-24T18:58:34.254Z,7.20
2018-02-24T19:01:03.955Z,7.63
2018-02-24T19:03:33.756Z,7.80
2018-02-24T19:06:04.534Z,7.60
2018-02-24T19:08:34.901Z,7.60
2018-02-24T19:11:04.718Z,7.50
2018-02-24T19:13:34.089Z,6.50
2018-02-24T19:16:04.497Z,7.40
2018-02-24T19:18:34.583Z,7.20
2018-02-24T19:21:04.228Z,6.90
2018-02-24T19:23:33.494Z,7.63
2018-02-24T19:26:03.859Z,6.10
2018-02-24T19:28:33.057Z,6.13
2018-02-24T19:31:02.545Z,7.27
2018-02-24T19:33:32.247Z,6.60
2018-02-24T19:36:03.278Z,7.40
2018-02-24T19:38:33.379Z,7.43
2018-02-24T19:41:03.042Z,5.97
2018-02-24T19:43:32.538Z,5.63
2018-02-24T19:46:02.889Z,8.43
2018-02-24T19:48:32.706Z,6.97
2018-02-24T19:51:02.490Z,7.20
2018-02-24T19:53:31.868Z,6.23
2018-02-24T19:56:02.333Z,6.50
2018-02-24T19:58:31.954Z,7.40
2018-02-24T20:01:01.399Z,5.90
2018-02-24T20:03:31.244Z,5.40
2018-02-24T20:06:00.511Z,6.17
2018-02-24T20:08:29.918Z,6.33
2018-02-24T20:11:00.440Z,6.10
2018-02-24T20:13:29.779Z,5.57
2018-02-24T20:15:59.007Z,4.83
2018-02-24T20:18:28.726Z,5.73
2018-02-24T20:20:57.940Z,6.00
2018-02-24T20:23:27.174Z,6.23
2018-02-24T20:25:56.812Z,6.03
2018-02-24T20:28:26.266Z,5.00
2018-02-24T20:30:55.912Z,5.13
2018-02-24T20:33:25.529Z,5.77
2018-02-24T20:35:54.746Z,5.90
2018-02-24T20:38:24.032Z,7.23
2018-02-24T20:40:54.065Z,4.70
2018-02-24T20:43:23.394Z,3.90
2018-02-24T20:45:52.771Z,4.20
2018-02-24T20:48:22.618Z,4.60
2018-02-24T20:50:51.841Z,4.80
2018-02-24T20:53:21.099Z,3.90
2018-02-24T20:55:50.848Z,3.70
2018-02-24T20:58:20.161Z,4.50
2018-02-24T21:00:49.471Z,4.27
2018-02-24T21:03:19.216Z,4.43
2018-02-24T21:05:48.449Z,3.97
2018-02-24T21:08:17.674Z,4.27
2018-02-24T21:10:47.283Z,3.70
2018-02-24T21:13:16.518Z,4.80
2018-02-24T21:15:46.190Z,3.87
2018-02-24T21:18:15.993Z,4.37
2018-02-24T21:20:45.263Z,3.40
2018-02-24T21:23:14.491Z,4.63
2018-02-24T21:25:44.314Z,3.20
2018-02-24T21:28:13.550Z,3.60
2018-02-24T21:30:42.912Z,3.67
2018-02-24T21:33:12.617Z,3.83
2018-02-24T21:35:41.928Z,3.80
2018-02-24T21:38:11.110Z,3.67
2018-02-24T21:40:41.197Z,3.70
2018-02-24T21:43:11.183Z,3.40
2018-02-24T21:45:41.219Z,4.10
2018-02-24T21:48:10.755Z,4.20
2018-02-24T21:50:40.090Z,3.73
2018-02-24T21:53:09.391Z,4.07
2018-02-24T21:55:40.092Z,4.60
2018-02-24T21:58:09.285Z,5.13
2018-02-24T22:00:38.631Z,4.07
2018-02-24T22:03:10.286Z,3.77
2018-02-24T22:05:39.780Z,3.90
2018-02-24T22:08:09.005Z,4.93
2018-02-24T22:10:38.800Z,4.10
2018-02-24T22:13:08.057Z,3.73
2018-02-24T22:15:37.525Z,3.60
2018-02-24T22:18:07.211Z,4.30
2018-02-24T22:20:36.468Z,4.43
2018-02-24T22:23:05.719Z,4.10
2018-02-24T22:25:35.378Z,3.87
2018-02-24T22:28:05.321Z,4.37
2018-02-24T22:30:34.662Z,4.20
2018-02-24T22:33:04.506Z,3.50
2018-02-24T22:35:33.684Z,3.30
2018-02-24T22:38:04.392Z,3.33
2018-02-24T22:40:35.388Z,4.00
2018-02-24T22:43:04.852Z,4.00
2018-02-24T22:45:34.070Z,3.90
2018-02-24T22:48:08.461Z,3.47
2018-02-24T22:50:37.983Z,4.07
2018-02-24T22:53:07.155Z,4.50
2018-02-24T22:55:36.801Z,4.50
2018-02-24T22:58:05.991Z,4.27
2018-02-24T23:00:35.200Z,4.13
2018-02-24T23:03:04.660Z,4.10
2018-02-24T23:05:33.871Z,4.60
2018-02-24T23:08:04.094Z,5.77
2018-02-24T23:10:34.190Z,4.27
2018-02-24T23:13:04.030Z,4.73
2018-02-24T23:15:34.792Z,7.20
2018-02-24T23:18:06.141Z,5.03
2018-02-24T23:20:35.386Z,3.83
2018-02-24T23:23:05.142Z,4.83
2018-02-24T23:25:34.488Z,5.00
2018-02-24T23:28:04.687Z,4.27
2018-02-24T23:30:36.675Z,4.10
2018-02-24T23:33:05.981Z,4.07
2018-02-24T23:35:35.343Z,4.53
2018-02-24T23:38:06.597Z,5.10
2018-02-24T23:40:35.920Z,7.77
2018-02-24T23:43:05.202Z,9.67
2018-02-24T23:45:34.779Z,6.97
2018-02-24T23:48:04.843Z,4.50
2018-02-24T23:50:34.270Z,5.27
2018-02-24T23:53:04.308Z,4.30
2018-02-24T23:55:34.500Z,5.57
2018-02-24T23:58:05.952Z,5.73
