createdAt,value
2018-07-11T00:01:26.066Z,35.73
2018-07-11T00:06:25.044Z,41.33
2018-07-11T00:11:23.114Z,43.50
2018-07-11T00:16:20.828Z,44.47
2018-07-11T00:21:18.592Z,39.80
2018-07-11T00:26:16.356Z,44.73
2018-07-11T00:31:14.133Z,51.67
2018-07-11T00:36:11.935Z,37.97
2018-07-11T00:41:09.701Z,39.33
2018-07-11T00:46:07.469Z,40.40
2018-07-11T00:51:05.242Z,54.60
2018-07-11T00:56:02.995Z,51.10
2018-07-11T01:01:14.237Z,47.77
2018-07-11T01:06:12.074Z,58.93
2018-07-11T01:11:16.786Z,55.17
2018-07-11T01:16:15.704Z,49.10
2018-07-11T01:21:13.387Z,46.93
2018-07-11T01:26:11.262Z,47.07
2018-07-11T01:31:08.975Z,37.33
2018-07-11T01:36:07.838Z,35.47
2018-07-11T01:41:05.610Z,36.47
2018-07-11T01:46:03.378Z,36.13
2018-07-11T01:51:01.132Z,31.43
2018-07-11T01:55:58.867Z,26.83
2018-07-11T02:00:56.643Z,32.80
2018-07-11T02:05:54.762Z,27.50
2018-07-11T02:10:52.656Z,24.73
2018-07-11T02:15:50.556Z,28.60
2018-07-11T02:20:48.331Z,36.77
2018-07-11T02:25:47.247Z,28.37
2018-07-11T02:30:45.071Z,35.30
2018-07-11T02:35:42.989Z,28.47
2018-07-11T02:40:40.746Z,27.67
2018-07-11T02:45:38.470Z,27.60
2018-07-11T02:50:36.265Z,28.90
2018-07-11T02:55:34.012Z,30.87
2018-07-11T03:00:31.738Z,30.30
2018-07-11T03:05:30.997Z,29.67
2018-07-11T03:10:28.951Z,24.00
2018-07-11T03:15:26.759Z,23.30
2018-07-11T03:20:24.571Z,27.50
2018-07-11T03:25:22.286Z,26.30
2018-07-11T03:30:20.400Z,22.57
2018-07-11T03:35:19.661Z,26.00
2018-07-11T03:40:17.404Z,30.67
2018-07-11T03:45:15.190Z,25.57
2018-07-11T03:50:12.961Z,36.03
2018-07-11T03:55:10.671Z,36.13
2018-07-11T04:00:08.413Z,26.80
2018-07-11T04:05:07.665Z,24.33
2018-07-11T04:10:05.392Z,36.88
2018-07-11T04:15:04.196Z,26.47
2018-07-11T04:20:01.932Z,34.03
2018-07-11T04:24:59.734Z,27.40
2018-07-11T04:29:57.495Z,28.33
2018-07-11T04:34:59.068Z,26.00
2018-07-11T04:39:56.866Z,25.50
2018-07-11T04:44:54.654Z,31.53
2018-07-11T04:49:52.439Z,16.40
2018-07-11T04:54:50.274Z,30.50
2018-07-11T04:59:47.988Z,25.37
2018-07-11T05:04:52.845Z,30.30
2018-07-11T05:09:50.778Z,20.30
2018-07-11T05:14:48.502Z,20.33
2018-07-11T05:19:46.249Z,28.33
2018-07-11T05:24:43.996Z,22.50
2018-07-11T05:29:41.621Z,21.37
2018-07-11T05:34:46.545Z,16.37
2018-07-11T05:39:44.303Z,25.97
2018-07-11T05:44:42.047Z,17.10
2018-07-11T05:49:39.742Z,18.77
2018-07-11T05:54:37.459Z,19.73
2018-07-11T05:59:35.166Z,24.87
2018-07-11T06:04:36.645Z,20.23
2018-07-11T06:09:34.485Z,15.50
2018-07-11T06:14:32.311Z,15.20
2018-07-11T06:19:30.028Z,15.10
2018-07-11T06:24:27.745Z,19.53
2018-07-11T06:29:25.459Z,13.60
2018-07-11T06:34:37.048Z,15.87
2018-07-11T06:39:35.914Z,17.80
2018-07-11T06:44:33.718Z,15.90
2018-07-11T06:49:31.494Z,18.50
2018-07-11T06:54:29.238Z,17.23
2018-07-11T06:59:26.979Z,12.30
2018-07-11T07:09:37.835Z,20.17
2018-07-11T07:14:35.550Z,21.10
2018-07-11T07:19:33.279Z,15.40
2018-07-11T07:24:30.990Z,18.53
2018-07-11T07:29:28.726Z,14.13
2018-07-11T07:34:33.277Z,16.10
2018-07-11T07:39:31.629Z,22.13
2018-07-11T07:44:29.379Z,17.43
2018-07-11T07:49:27.551Z,20.97
2018-07-11T07:54:29.490Z,15.90
2018-07-11T07:59:27.312Z,16.83
2018-07-11T08:04:37.760Z,26.27
2018-07-11T08:09:35.932Z,22.00
2018-07-11T08:14:33.630Z,22.27
2018-07-11T08:19:31.366Z,15.83
2018-07-11T08:24:40.278Z,16.30
2018-07-11T08:31:11.122Z,23.57
2018-07-11T08:36:32.528Z,23.87
2018-07-11T08:43:46.630Z,19.93
2018-07-11T08:48:57.846Z,21.40
2018-07-11T08:54:07.730Z,18.63
2018-07-11T08:59:30.863Z,17.60
2018-07-11T09:04:50.352Z,19.23
2018-07-11T09:10:11.067Z,18.85
2018-07-11T09:15:27.493Z,25.40
2018-07-11T09:22:44.920Z,24.30
2018-07-11T09:27:42.708Z,18.53
2018-07-11T09:32:40.507Z,22.90
2018-07-11T09:37:38.260Z,18.87
2018-07-11T09:42:36.015Z,17.73
2018-07-11T09:47:33.811Z,22.33
2018-07-11T09:52:31.570Z,27.43
2018-07-11T09:57:29.350Z,22.70
2018-07-11T10:02:27.176Z,22.83
2018-07-11T10:07:25.974Z,22.90
2018-07-11T10:12:23.728Z,20.83
2018-07-11T10:17:21.447Z,22.30
2018-07-11T10:22:19.207Z,25.80
2018-07-11T10:27:17.042Z,22.73
2018-07-11T10:32:14.786Z,26.90
2018-07-11T10:37:12.594Z,23.90
2018-07-11T10:42:15.416Z,24.43
2018-07-11T10:47:18.196Z,25.53
2018-07-11T10:52:21.229Z,25.73
2018-07-11T10:57:23.928Z,17.13
2018-07-11T11:02:28.911Z,24.87
2018-07-11T11:07:31.176Z,21.00
2018-07-11T11:12:34.153Z,20.17
2018-07-11T11:17:36.497Z,23.33
2018-07-11T11:22:34.406Z,16.80
2018-07-11T11:27:32.134Z,25.93
2018-07-11T11:32:30.378Z,20.97
2018-07-11T11:37:28.126Z,23.30
2018-07-11T11:42:28.987Z,19.57
2018-07-11T11:47:27.793Z,26.87
2018-07-11T11:52:25.657Z,24.10
2018-07-11T11:57:23.512Z,18.50
2018-07-11T12:02:21.535Z,22.00
2018-07-11T12:07:19.411Z,20.07
2018-07-11T12:12:17.088Z,20.70
2018-07-11T12:17:14.871Z,17.53
2018-07-11T12:22:18.722Z,18.70
2018-07-11T12:27:16.783Z,18.17
2018-07-11T12:32:14.503Z,17.80
2018-07-11T12:37:12.389Z,20.57
2018-07-11T12:42:10.148Z,18.27
2018-07-11T12:47:13.521Z,20.70
2018-07-11T12:52:11.249Z,18.70
2018-07-11T12:57:09.583Z,14.37
2018-07-11T13:02:07.395Z,15.37
2018-07-11T13:07:05.553Z,15.43
2018-07-11T13:12:03.379Z,14.60
2018-07-11T13:17:01.030Z,17.30
2018-07-11T13:21:58.778Z,15.40
2018-07-11T13:26:56.524Z,14.80
2018-07-11T13:31:54.347Z,13.40
2018-07-11T13:36:52.347Z,14.27
2018-07-11T13:41:50.848Z,12.13
2018-07-11T13:46:48.624Z,14.77
2018-07-11T13:51:46.397Z,14.17
2018-07-11T13:56:44.658Z,15.47
2018-07-11T14:01:42.445Z,17.50
2018-07-11T14:06:40.247Z,15.03
2018-07-11T14:11:38.651Z,12.80
2018-07-11T14:16:38.240Z,14.17
2018-07-11T14:21:36.082Z,11.80
2018-07-11T14:26:33.877Z,12.40
2018-07-11T14:31:32.953Z,11.90
2018-07-11T14:36:31.003Z,11.33
2018-07-11T14:41:28.987Z,13.77
2018-07-11T14:46:28.500Z,14.17
2018-07-11T14:51:27.742Z,15.63
2018-07-11T14:56:25.547Z,13.90
2018-07-11T15:01:25.188Z,17.30
2018-07-11T15:06:26.712Z,14.63
2018-07-11T15:11:28.240Z,13.23
2018-07-11T15:16:30.012Z,12.63
2018-07-11T15:21:32.960Z,13.07
2018-07-11T15:26:31.197Z,12.67
2018-07-11T15:31:28.906Z,10.67
2018-07-11T15:36:26.701Z,10.23
2018-07-11T15:41:28.190Z,10.53
2018-07-11T15:46:28.947Z,9.83
2018-07-11T15:51:30.812Z,9.47
2018-07-11T15:56:32.998Z,10.67
2018-07-11T16:01:31.669Z,10.20
2018-07-11T16:06:33.813Z,13.30
2018-07-11T16:11:31.632Z,10.10
2018-07-11T16:16:29.472Z,9.87
2018-07-11T16:21:27.783Z,8.63
2018-07-11T16:26:28.624Z,8.53
2018-07-11T16:31:26.738Z,9.63
2018-07-11T16:36:24.497Z,7.93
2018-07-11T16:41:22.329Z,8.07
2018-07-11T16:46:20.157Z,8.63
2018-07-11T16:51:17.983Z,8.33
2018-07-11T16:56:15.766Z,8.13
2018-07-11T17:01:13.611Z,8.93
2018-07-11T17:06:11.686Z,8.23
2018-07-11T17:11:19.507Z,8.23
2018-07-11T17:16:17.851Z,9.23
2018-07-11T17:21:25.686Z,7.73
2018-07-11T17:26:25.257Z,9.00
2018-07-11T17:31:23.271Z,8.80
2018-07-11T17:36:21.063Z,7.93
2018-07-11T17:41:18.864Z,7.50
2018-07-11T17:46:20.344Z,8.30
2018-07-11T17:53:26.839Z,9.70
2018-07-11T17:58:50.460Z,10.70
2018-07-11T18:03:56.929Z,10.17
2018-07-11T18:09:04.477Z,10.43
2018-07-11T18:14:02.332Z,12.97
2018-07-11T18:19:10.958Z,13.80
2018-07-11T18:25:24.943Z,15.10
2018-07-11T18:30:52.494Z,17.50
2018-07-11T18:38:09.368Z,16.87
2018-07-11T18:44:36.035Z,20.70
2018-07-11T18:49:59.432Z,17.60
2018-07-11T18:55:16.009Z,17.37
2018-07-11T19:00:58.110Z,18.13
2018-07-11T19:10:27.279Z,21.17
2018-07-11T19:15:51.480Z,21.50
2018-07-11T19:21:26.527Z,11.13
2018-07-11T19:26:36.332Z,10.50
2018-07-11T19:33:04.839Z,8.93
2018-07-11T19:38:12.798Z,11.73
2018-07-11T19:44:25.787Z,11.17
2018-07-11T19:49:36.925Z,15.43
2018-07-11T19:55:12.363Z,14.43
2018-07-11T20:00:11.174Z,16.50
2018-07-11T20:05:11.279Z,20.00
2018-07-11T20:10:12.118Z,17.73
2018-07-11T20:15:10.262Z,23.23
2018-07-11T20:20:09.276Z,29.53
2018-07-11T20:25:07.029Z,29.30
2018-07-11T20:30:06.411Z,22.00
2018-07-11T20:35:05.576Z,29.23
2018-07-11T20:40:03.326Z,23.93
2018-07-11T20:45:01.055Z,21.30
2018-07-11T20:49:59.839Z,19.57
2018-07-11T20:55:03.345Z,18.60
2018-07-11T21:00:15.902Z,18.33
2018-07-11T21:05:29.524Z,17.43
2018-07-11T21:12:45.329Z,16.30
2018-07-11T21:19:01.068Z,15.03
2018-07-11T21:23:59.829Z,11.60
2018-07-11T21:28:57.586Z,10.23
2018-07-11T21:33:57.310Z,10.53
2018-07-11T21:38:58.307Z,9.07
2018-07-11T21:43:56.047Z,7.90
2018-07-11T21:48:57.061Z,9.60
2018-07-11T21:53:56.008Z,8.30
2018-07-11T21:58:56.617Z,8.27
2018-07-11T22:03:56.913Z,9.77
2018-07-11T22:08:58.895Z,9.87
2018-07-11T22:14:02.527Z,8.50
2018-07-11T22:19:00.569Z,13.60
2018-07-11T22:23:57.139Z,11.13
2018-07-11T22:28:53.715Z,13.90
2018-07-11T22:33:50.283Z,11.80
2018-07-11T22:38:46.879Z,13.00
2018-07-11T22:43:43.447Z,13.33
2018-07-11T22:48:40.020Z,12.10
2018-07-11T22:53:36.599Z,14.30
2018-07-11T22:58:33.511Z,14.03
2018-07-11T23:03:30.087Z,13.83
2018-07-11T23:08:26.900Z,12.80
2018-07-11T23:13:23.490Z,13.27
2018-07-11T23:18:20.179Z,13.27
2018-07-11T23:23:16.756Z,15.20
2018-07-11T23:28:13.337Z,15.93
2018-07-11T23:33:09.911Z,15.77
2018-07-11T23:38:06.483Z,17.13
2018-07-11T23:43:03.059Z,13.87
2018-07-11T23:47:59.644Z,24.93
2018-07-11T23:52:56.274Z,23.40
2018-07-11T23:57:52.846Z,21.80
