createdAt,value
2022-12-01T00:01:10.736Z,16.50
2022-12-01T00:03:53.864Z,16.63
2022-12-01T00:06:39.074Z,18.53
2022-12-01T00:12:36.162Z,17.13
2022-12-01T00:15:13.377Z,16.53
2022-12-01T00:17:50.689Z,19.10
2022-12-01T00:20:27.320Z,18.23
2022-12-01T00:23:05.730Z,20.67
2022-12-01T00:25:42.824Z,20.00
2022-12-01T00:28:17.800Z,21.03
2022-12-01T00:31:12.528Z,17.13
2022-12-01T00:33:51.673Z,22.93
2022-12-01T00:36:28.038Z,21.10
2022-12-01T00:39:05.574Z,19.70
2022-12-01T00:41:41.081Z,23.33
2022-12-01T00:44:15.503Z,22.00
2022-12-01T00:46:53.684Z,22.87
2022-12-01T00:49:35.337Z,25.13
2022-12-01T00:52:12.621Z,26.77
2022-12-01T00:55:15.351Z,25.97
2022-12-01T00:58:10.363Z,23.63
2022-12-01T01:00:47.819Z,23.63
2022-12-01T01:03:35.003Z,26.10
2022-12-01T01:06:15.170Z,24.00
2022-12-01T01:09:02.273Z,23.73
2022-12-01T01:11:43.559Z,24.43
2022-12-01T01:14:19.589Z,25.20
2022-12-01T01:17:21.728Z,27.47
2022-12-01T01:19:59.830Z,27.57
2022-12-01T01:22:37.277Z,28.73
2022-12-01T01:25:12.395Z,30.37
2022-12-01T01:27:56.764Z,26.63
2022-12-01T01:30:38.012Z,27.90
2022-12-01T01:33:13.771Z,28.40
2022-12-01T01:36:06.996Z,29.90
2022-12-01T01:38:53.745Z,28.70
2022-12-01T01:41:31.823Z,31.73
2022-12-01T01:44:24.785Z,26.37
2022-12-01T01:49:52.130Z,28.83
2022-12-01T01:52:38.440Z,25.63
2022-12-01T01:55:17.557Z,25.97
2022-12-01T01:58:18.396Z,23.23
2022-12-01T02:00:55.669Z,24.00
2022-12-01T02:03:45.416Z,27.87
2022-12-01T02:06:53.887Z,27.47
2022-12-01T02:09:32.851Z,28.37
2022-12-01T02:12:30.617Z,27.87
2022-12-01T02:15:45.936Z,24.70
2022-12-01T02:18:33.706Z,26.67
2022-12-01T02:22:08.540Z,23.20
2022-12-01T02:25:37.034Z,22.00
2022-12-01T02:28:56.020Z,18.13
2022-12-01T02:32:06.977Z,21.93
2022-12-01T02:34:59.405Z,24.63
2022-12-01T02:37:40.673Z,22.40
2022-12-01T02:40:33.216Z,24.73
2022-12-01T02:43:16.828Z,24.67
2022-12-01T02:45:57.911Z,25.30
2022-12-01T02:48:45.635Z,23.10
2022-12-01T02:51:32.141Z,23.73
2022-12-01T02:54:10.700Z,21.83
2022-12-01T02:56:47.367Z,25.57
2022-12-01T02:59:22.178Z,22.50
2022-12-01T03:02:12.316Z,21.07
2022-12-01T03:05:15.247Z,21.50
2022-12-01T03:08:07.441Z,18.63
2022-12-01T03:10:55.441Z,20.47
2022-12-01T03:13:43.074Z,20.93
2022-12-01T03:16:29.184Z,19.00
2022-12-01T03:19:16.671Z,19.20
2022-12-01T03:22:03.930Z,19.53
2022-12-01T03:24:45.070Z,20.93
2022-12-01T03:27:36.282Z,19.67
2022-12-01T03:33:28.890Z,22.43
2022-12-01T03:36:20.887Z,21.07
2022-12-01T03:39:06.016Z,21.30
2022-12-01T03:42:11.467Z,21.40
2022-12-01T03:45:23.089Z,23.13
2022-12-01T03:48:03.496Z,21.47
2022-12-01T03:51:15.210Z,21.43
2022-12-01T03:54:19.840Z,22.47
2022-12-01T03:57:18.772Z,20.20
2022-12-01T04:00:00.377Z,19.83
2022-12-01T04:02:38.637Z,19.80
2022-12-01T04:05:13.635Z,20.13
2022-12-01T04:07:47.850Z,20.53
2022-12-01T04:10:25.631Z,19.23
2022-12-01T04:13:00.086Z,18.63
2022-12-01T04:16:00.083Z,20.67
2022-12-01T04:18:34.132Z,18.90
2022-12-01T04:21:20.276Z,18.73
2022-12-01T04:24:17.600Z,16.87
2022-12-01T04:27:28.005Z,17.10
2022-12-01T04:30:25.758Z,16.43
2022-12-01T04:32:59.677Z,17.27
2022-12-01T04:35:39.947Z,20.10
2022-12-01T04:38:15.225Z,19.70
2022-12-01T04:40:49.526Z,17.40
2022-12-01T04:43:30.475Z,18.00
2022-12-01T04:46:06.948Z,17.93
2022-12-01T04:48:44.932Z,20.37
2022-12-01T04:51:20.536Z,17.00
2022-12-01T04:54:23.212Z,19.53
2022-12-01T04:57:00.141Z,20.57
2022-12-01T04:59:36.014Z,20.67
2022-12-01T05:02:13.559Z,19.77
2022-12-01T05:04:48.774Z,21.67
2022-12-01T05:07:28.325Z,19.13
2022-12-01T05:10:06.780Z,17.33
2022-12-01T05:12:41.635Z,18.67
2022-12-01T05:15:50.332Z,19.13
2022-12-01T05:18:26.824Z,18.27
2022-12-01T05:21:14.571Z,18.43
2022-12-01T05:23:48.921Z,17.93
2022-12-01T05:26:36.708Z,18.77
2022-12-01T05:29:17.400Z,20.33
2022-12-01T05:32:18.907Z,18.70
2022-12-01T05:34:55.340Z,17.93
2022-12-01T05:37:35.856Z,16.70
2022-12-01T05:40:12.075Z,16.10
2022-12-01T05:42:46.920Z,15.40
2022-12-01T05:45:21.431Z,18.37
2022-12-01T05:48:29.162Z,21.43
2022-12-01T05:51:21.513Z,17.27
2022-12-01T05:57:03.824Z,17.83
2022-12-01T05:59:40.258Z,19.23
2022-12-01T06:02:42.151Z,19.53
2022-12-01T06:05:31.608Z,19.47
2022-12-01T06:08:12.230Z,20.33
2022-12-01T06:10:51.303Z,18.17
2022-12-01T06:13:27.880Z,20.80
2022-12-01T06:16:13.227Z,21.20
2022-12-01T06:18:48.081Z,24.13
2022-12-01T06:21:45.220Z,22.10
2022-12-01T06:24:23.777Z,25.33
2022-12-01T06:27:18.233Z,22.13
2022-12-01T06:29:58.990Z,26.37
2022-12-01T06:32:38.664Z,22.60
2022-12-01T06:35:20.497Z,23.53
2022-12-01T06:38:03.018Z,25.00
2022-12-01T06:40:46.761Z,22.00
2022-12-01T06:43:26.640Z,23.50
2022-12-01T06:46:03.883Z,22.80
2022-12-01T06:48:43.448Z,26.17
2022-12-01T06:51:28.255Z,27.37
2022-12-01T06:54:10.560Z,26.53
2022-12-01T06:56:47.051Z,28.80
2022-12-01T06:59:47.733Z,28.57
2022-12-01T07:02:25.011Z,29.00
2022-12-01T07:04:59.457Z,32.10
2022-12-01T07:07:40.143Z,28.57
2022-12-01T07:10:20.176Z,30.80
2022-12-01T07:13:00.951Z,26.93
2022-12-01T07:15:41.615Z,26.20
2022-12-01T07:18:38.907Z,26.67
2022-12-01T07:21:20.620Z,26.13
2022-12-01T07:23:56.152Z,29.87
2022-12-01T07:26:35.012Z,27.17
2022-12-01T07:29:12.397Z,23.80
2022-12-01T07:31:54.364Z,29.30
2022-12-01T07:34:41.605Z,29.77
2022-12-01T07:37:31.298Z,30.40
2022-12-01T07:40:09.115Z,29.83
2022-12-01T07:42:50.029Z,29.40
2022-12-01T07:45:33.823Z,26.93
2022-12-01T07:48:08.576Z,32.87
2022-12-01T07:51:10.558Z,27.03
2022-12-01T07:53:45.581Z,28.60
2022-12-01T07:56:45.753Z,29.83
2022-12-01T07:59:25.502Z,27.47
2022-12-01T08:02:04.305Z,28.10
2022-12-01T08:04:40.915Z,30.80
2022-12-01T08:07:14.849Z,28.47
2022-12-01T08:09:54.289Z,25.10
2022-12-01T08:12:33.962Z,23.97
2022-12-01T08:15:09.447Z,23.13
2022-12-01T08:17:51.510Z,22.93
2022-12-01T08:20:25.928Z,23.70
2022-12-01T08:23:25.788Z,17.73
2022-12-01T08:26:10.843Z,19.07
2022-12-01T08:29:20.359Z,19.07
2022-12-01T08:32:00.586Z,15.97
2022-12-01T08:34:53.114Z,19.33
2022-12-01T08:37:29.871Z,17.30
2022-12-01T08:40:04.553Z,18.57
2022-12-01T08:42:41.845Z,17.77
2022-12-01T08:45:25.601Z,19.13
2022-12-01T08:48:03.518Z,19.53
2022-12-01T08:50:57.548Z,15.50
2022-12-01T08:53:32.693Z,19.20
2022-12-01T08:56:13.502Z,24.63
2022-12-01T08:58:47.596Z,19.50
2022-12-01T09:01:33.685Z,22.63
2022-12-01T09:04:09.215Z,19.40
2022-12-01T09:06:55.293Z,22.47
2022-12-01T09:09:43.051Z,17.07
2022-12-01T09:12:29.327Z,17.30
2022-12-01T09:15:17.196Z,16.73
2022-12-01T09:18:18.618Z,16.43
2022-12-01T09:20:57.752Z,14.77
2022-12-01T09:23:43.787Z,17.23
2022-12-01T09:26:20.037Z,15.07
2022-12-01T09:29:05.598Z,14.17
2022-12-01T09:32:07.854Z,17.20
2022-12-01T09:35:13.117Z,18.27
2022-12-01T09:38:05.433Z,18.50
2022-12-01T09:40:47.560Z,17.97
2022-12-01T09:43:58.953Z,17.37
2022-12-01T09:46:42.053Z,16.30
2022-12-01T09:49:43.636Z,14.37
2022-12-01T09:52:31.331Z,14.97
2022-12-01T09:55:17.753Z,20.73
2022-12-01T09:58:03.756Z,20.17
2022-12-01T10:00:46.259Z,16.17
2022-12-01T10:03:52.387Z,14.23
2022-12-01T10:07:03.505Z,16.87
2022-12-01T10:13:33.843Z,14.20
2022-12-01T10:16:19.287Z,15.77
2022-12-01T10:19:07.757Z,17.43
2022-12-01T10:22:27.382Z,16.07
2022-12-01T10:25:41.493Z,18.30
2022-12-01T10:29:09.145Z,19.60
2022-12-01T10:32:00.358Z,19.10
2022-12-01T10:35:05.423Z,20.20
2022-12-01T10:37:59.598Z,21.97
2022-12-01T10:40:43.883Z,20.77
2022-12-01T10:43:58.745Z,24.03
2022-12-01T10:46:58.762Z,19.27
2022-12-01T10:49:45.147Z,23.57
2022-12-01T10:52:41.288Z,23.77
2022-12-01T10:59:04.063Z,20.70
2022-12-01T11:02:00.402Z,23.13
2022-12-01T11:05:02.561Z,21.40
2022-12-01T11:07:47.792Z,22.07
2022-12-01T11:10:34.092Z,21.63
2022-12-01T11:13:28.997Z,25.37
2022-12-01T11:16:40.810Z,22.27
2022-12-01T11:19:35.716Z,23.07
2022-12-01T11:22:35.327Z,25.90
2022-12-01T11:25:23.368Z,24.80
2022-12-01T11:28:03.737Z,27.03
2022-12-01T11:30:41.390Z,25.10
2022-12-01T11:33:29.592Z,32.70
2022-12-01T11:36:16.350Z,32.67
2022-12-01T11:38:58.403Z,31.83
2022-12-01T11:41:40.050Z,30.03
2022-12-01T11:44:50.303Z,27.77
2022-12-01T11:47:31.565Z,27.07
2022-12-01T11:50:31.275Z,29.10
2022-12-01T11:53:31.310Z,32.17
2022-12-01T11:56:35.434Z,30.23
2022-12-01T11:59:19.276Z,29.50
2022-12-01T12:02:23.818Z,32.87
2022-12-01T12:05:41.773Z,33.70
2022-12-01T12:08:37.495Z,33.37
2022-12-01T12:11:24.999Z,32.57
2022-12-01T12:14:43.854Z,34.63
2022-12-01T12:18:01.051Z,34.70
2022-12-01T12:21:11.968Z,40.07
2022-12-01T12:24:37.246Z,36.63
2022-12-01T12:27:37.996Z,35.23
2022-12-01T12:34:36.728Z,36.33
2022-12-01T12:37:42.242Z,36.90
2022-12-01T12:41:07.912Z,38.40
2022-12-01T12:44:19.462Z,37.90
2022-12-01T12:47:41.706Z,39.43
2022-12-01T12:50:38.590Z,37.93
2022-12-01T12:53:34.452Z,38.13
2022-12-01T12:56:15.849Z,41.90
2022-12-01T12:58:59.865Z,39.97
2022-12-01T13:01:52.738Z,35.20
2022-12-01T13:04:36.368Z,42.20
2022-12-01T13:07:52.980Z,43.50
2022-12-01T13:16:21.332Z,32.27
2022-12-01T13:24:10.311Z,33.37
2022-12-01T13:37:12.638Z,32.73
2022-12-01T13:40:04.577Z,35.97
2022-12-01T13:44:04.911Z,34.13
2022-12-01T13:47:49.860Z,33.10
2022-12-01T13:56:43.504Z,33.43
2022-12-01T14:04:57.974Z,32.43
2022-12-01T14:07:42.798Z,33.73
2022-12-01T14:11:20.768Z,34.67
2022-12-01T14:14:02.883Z,36.10
2022-12-01T14:17:07.690Z,31.90
2022-12-01T14:19:52.018Z,32.87
2022-12-01T14:23:43.646Z,35.77
2022-12-01T14:26:44.742Z,31.27
2022-12-01T14:30:10.477Z,31.53
2022-12-01T14:33:52.436Z,36.57
2022-12-01T14:37:25.978Z,32.93
2022-12-01T15:11:33.953Z,27.17
2022-12-01T15:15:23.633Z,31.07
2022-12-01T15:27:23.638Z,26.60
2022-12-01T15:30:05.289Z,35.87
2022-12-01T15:32:43.233Z,34.10
2022-12-01T15:35:25.928Z,33.80
2022-12-01T15:38:07.724Z,33.40
2022-12-01T15:43:44.878Z,33.90
2022-12-01T15:46:21.319Z,33.40
2022-12-01T15:49:48.667Z,33.20
2022-12-01T15:52:25.626Z,32.43
2022-12-01T15:55:07.424Z,30.60
2022-12-01T15:57:47.957Z,31.67
2022-12-01T16:00:40.124Z,32.80
2022-12-01T16:07:00.630Z,28.43
2022-12-01T16:10:13.864Z,32.63
2022-12-01T16:17:05.909Z,32.33
2022-12-01T16:20:14.030Z,31.77
2022-12-01T16:23:06.153Z,34.53
2022-12-01T16:32:38.709Z,32.80
2022-12-01T16:35:29.705Z,31.47
2022-12-01T16:38:42.375Z,33.00
2022-12-01T16:41:45.403Z,30.83
2022-12-01T16:44:28.885Z,31.27
2022-12-01T16:47:43.051Z,33.00
2022-12-01T16:50:56.404Z,30.47
2022-12-01T16:53:50.792Z,32.83
2022-12-01T16:57:50.019Z,29.93
2022-12-01T17:01:08.101Z,26.80
2022-12-01T17:03:55.567Z,34.70
2022-12-01T17:10:24.691Z,33.03
2022-12-01T17:13:21.574Z,32.90
2022-12-01T17:15:58.913Z,32.50
2022-12-01T17:19:14.442Z,34.57
2022-12-01T17:22:30.987Z,31.83
2022-12-01T17:28:48.239Z,33.23
2022-12-01T17:31:27.584Z,33.97
2022-12-01T17:35:09.273Z,33.53
2022-12-01T17:41:26.266Z,29.33
2022-12-01T17:44:20.556Z,29.03
2022-12-01T17:47:12.483Z,28.43
2022-12-01T17:53:19.010Z,32.53
2022-12-01T17:55:59.788Z,28.60
2022-12-01T17:58:41.020Z,29.20
2022-12-01T18:01:30.429Z,31.70
2022-12-01T18:04:09.519Z,30.33
2022-12-01T18:07:20.310Z,29.27
2022-12-01T18:15:06.206Z,29.47
2022-12-01T18:43:27.480Z,33.90
2022-12-01T18:48:16.880Z,31.33
2022-12-01T18:54:14.985Z,29.83
2022-12-01T19:05:10.271Z,29.33
2022-12-01T19:11:52.878Z,28.83
2022-12-01T19:14:50.298Z,31.53
2022-12-01T19:18:17.957Z,26.87
2022-12-01T19:20:58.505Z,26.10
2022-12-01T19:24:10.667Z,26.27
2022-12-01T19:26:58.152Z,26.90
2022-12-01T19:30:13.104Z,26.37
2022-12-01T19:33:16.096Z,25.53
2022-12-01T19:36:23.203Z,21.30
2022-12-01T19:42:22.527Z,21.23
2022-12-01T19:45:21.025Z,18.57
2022-12-01T19:48:01.866Z,20.03
2022-12-01T19:52:31.422Z,21.50
2022-12-01T19:55:11.233Z,19.93
2022-12-01T19:57:54.753Z,21.43
2022-12-01T20:00:30.856Z,20.60
2022-12-01T20:03:47.148Z,19.97
2022-12-01T20:06:49.389Z,20.27
2022-12-01T20:10:08.480Z,23.87
2022-12-01T20:12:50.912Z,19.10
2022-12-01T20:15:46.505Z,19.50
2022-12-01T20:18:37.934Z,20.07
2022-12-01T20:21:48.993Z,20.93
2022-12-01T20:25:05.068Z,19.60
2022-12-01T20:27:40.188Z,19.53
2022-12-01T20:30:25.831Z,21.40
2022-12-01T20:33:00.716Z,20.57
2022-12-01T20:35:38.642Z,22.90
2022-12-01T20:38:27.443Z,20.10
2022-12-01T20:41:30.567Z,23.53
2022-12-01T20:44:24.148Z,20.30
2022-12-01T20:47:33.669Z,23.17
2022-12-01T20:50:16.515Z,19.37
2022-12-01T20:53:00.167Z,22.80
2022-12-01T20:56:01.448Z,24.10
2022-12-01T20:58:45.430Z,23.37
2022-12-01T21:01:20.731Z,26.43
2022-12-01T21:04:18.839Z,23.93
2022-12-01T21:07:12.542Z,26.17
2022-12-01T21:13:08.228Z,22.93
2022-12-01T21:15:53.116Z,24.07
2022-12-01T21:18:47.336Z,26.87
2022-12-01T21:21:35.113Z,24.47
2022-12-01T21:24:26.065Z,25.83
2022-12-01T21:27:17.761Z,28.57
2022-12-01T21:29:57.003Z,29.47
2022-12-01T21:32:43.762Z,28.33
2022-12-01T21:35:28.260Z,31.70
2022-12-01T21:38:15.433Z,30.73
2022-12-01T21:41:22.266Z,29.53
2022-12-01T21:44:16.149Z,29.07
2022-12-01T21:47:00.126Z,28.20
2022-12-01T21:49:48.879Z,27.33
2022-12-01T21:52:40.756Z,31.40
2022-12-01T21:55:44.260Z,31.43
2022-12-01T21:58:46.893Z,28.17
2022-12-01T22:04:36.480Z,31.40
2022-12-01T22:07:42.414Z,30.47
2022-12-01T22:11:36.848Z,32.37
2022-12-01T22:14:26.831Z,30.80
2022-12-01T22:17:19.112Z,31.47
2022-12-01T22:20:33.005Z,29.03
2022-12-01T22:23:35.378Z,28.53
2022-12-01T22:26:42.963Z,28.80
2022-12-01T22:29:46.368Z,30.30
2022-12-01T22:32:56.722Z,30.03
2022-12-01T22:35:48.868Z,28.57
2022-12-01T22:38:37.624Z,30.97
2022-12-01T22:42:06.002Z,29.13
2022-12-01T22:44:51.392Z,29.27
2022-12-01T22:47:35.928Z,28.30
2022-12-01T22:50:39.524Z,28.30
2022-12-01T22:53:18.252Z,26.90
2022-12-01T22:56:00.821Z,29.67
2022-12-01T22:58:43.998Z,31.80
2022-12-01T23:04:48.492Z,27.87
2022-12-01T23:07:38.661Z,28.07
2022-12-01T23:10:23.488Z,31.50
2022-12-01T23:13:16.142Z,30.27
2022-12-01T23:16:26.746Z,32.17
2022-12-01T23:19:03.474Z,29.80
2022-12-01T23:21:43.712Z,32.87
2022-12-01T23:24:35.665Z,36.10
2022-12-01T23:27:17.343Z,36.00
2022-12-01T23:29:58.652Z,38.17
2022-12-01T23:32:34.404Z,34.50
2022-12-01T23:35:44.919Z,33.43
2022-12-01T23:38:27.993Z,29.77
2022-12-01T23:41:34.553Z,29.57
2022-12-01T23:44:39.698Z,28.90
2022-12-01T23:47:28.465Z,29.17
2022-12-01T23:51:06.760Z,26.50
2022-12-01T23:53:49.257Z,26.43
2022-12-01T23:56:36.380Z,28.27
2022-12-01T23:59:45.188Z,25.70
