createdAt,value
2023-12-16T00:01:09.721Z,13.50
2023-12-16T00:03:37.537Z,14.77
2023-12-16T00:06:07.924Z,15.60
2023-12-16T00:08:36.586Z,14.20
2023-12-16T00:11:04.433Z,14.70
2023-12-16T00:13:32.752Z,12.67
2023-12-16T00:16:00.443Z,14.90
2023-12-16T00:18:29.892Z,15.57
2023-12-16T00:20:57.559Z,15.10
2023-12-16T00:23:25.205Z,14.90
2023-12-16T00:25:53.197Z,15.57
2023-12-16T00:28:21.039Z,16.73
2023-12-16T00:30:48.866Z,15.93
2023-12-16T00:33:16.663Z,15.53
2023-12-16T00:35:46.149Z,15.60
2023-12-16T00:38:13.987Z,15.07
2023-12-16T00:40:41.681Z,16.03
2023-12-16T00:43:09.553Z,16.73
2023-12-16T00:45:37.248Z,14.97
2023-12-16T00:48:05.028Z,15.53
2023-12-16T00:50:32.754Z,15.17
2023-12-16T00:53:01.725Z,16.17
2023-12-16T00:55:29.455Z,14.63
2023-12-16T00:57:57.390Z,15.63
2023-12-16T01:00:25.124Z,14.37
2023-12-16T01:02:52.757Z,15.67
2023-12-16T01:05:20.750Z,14.90
2023-12-16T01:07:48.432Z,14.50
2023-12-16T01:10:17.768Z,13.73
2023-12-16T01:12:45.507Z,14.97
2023-12-16T01:15:13.240Z,14.10
2023-12-16T01:17:41.839Z,14.23
2023-12-16T01:20:09.955Z,13.73
2023-12-16T01:22:37.703Z,13.37
2023-12-16T01:25:06.600Z,13.50
2023-12-16T01:27:35.914Z,13.63
2023-12-16T01:30:05.186Z,13.60
2023-12-16T01:32:33.242Z,14.30
2023-12-16T01:35:01.098Z,14.80
2023-12-16T01:37:29.301Z,14.47
2023-12-16T01:39:57.418Z,14.53
2023-12-16T01:42:25.289Z,13.47
2023-12-16T01:44:54.272Z,13.87
2023-12-16T01:47:22.037Z,14.33
2023-12-16T01:49:49.924Z,13.63
2023-12-16T01:52:18.668Z,14.70
2023-12-16T01:54:47.151Z,12.67
2023-12-16T01:57:14.913Z,15.17
2023-12-16T01:59:43.016Z,14.27
2023-12-16T02:02:14.594Z,13.13
2023-12-16T02:04:42.739Z,13.53
2023-12-16T02:07:10.835Z,13.07
2023-12-16T02:09:38.611Z,13.67
2023-12-16T02:12:07.001Z,12.47
2023-12-16T02:14:34.911Z,14.57
2023-12-16T02:17:02.817Z,13.63
2023-12-16T02:19:32.184Z,13.70
2023-12-16T02:22:00.684Z,13.63
2023-12-16T02:24:30.496Z,12.17
2023-12-16T02:26:58.327Z,12.87
2023-12-16T02:29:26.018Z,12.90
2023-12-16T02:31:53.699Z,12.77
2023-12-16T02:34:24.489Z,12.80
2023-12-16T02:36:52.234Z,12.97
2023-12-16T02:39:19.920Z,13.33
2023-12-16T02:41:48.893Z,12.27
2023-12-16T02:44:16.558Z,12.07
2023-12-16T02:46:44.267Z,12.60
2023-12-16T02:49:12.006Z,11.73
2023-12-16T02:51:39.698Z,10.90
2023-12-16T02:54:08.245Z,12.90
2023-12-16T02:56:35.950Z,11.67
2023-12-16T02:59:05.258Z,11.10
2023-12-16T03:01:33.023Z,10.97
2023-12-16T03:04:00.720Z,11.10
2023-12-16T03:06:28.745Z,10.57
2023-12-16T03:08:56.381Z,10.30
2023-12-16T03:11:24.039Z,9.97
2023-12-16T03:13:52.088Z,9.40
2023-12-16T03:16:21.534Z,9.53
2023-12-16T03:18:49.404Z,10.87
2023-12-16T03:21:17.272Z,10.93
2023-12-16T03:23:45.001Z,11.30
2023-12-16T03:26:12.669Z,10.30
2023-12-16T03:28:40.657Z,10.43
2023-12-16T03:31:08.456Z,10.70
2023-12-16T03:33:37.701Z,10.13
2023-12-16T03:36:06.009Z,11.13
2023-12-16T03:38:33.652Z,10.97
2023-12-16T03:41:01.359Z,11.30
2023-12-16T03:43:29.313Z,10.27
2023-12-16T03:45:56.999Z,9.70
2023-12-16T03:48:25.501Z,10.20
2023-12-16T03:50:54.842Z,9.53
2023-12-16T03:53:23.681Z,10.30
2023-12-16T03:55:51.370Z,10.07
2023-12-16T03:58:19.455Z,9.23
2023-12-16T04:00:47.365Z,10.67
2023-12-16T04:03:16.039Z,10.20
2023-12-16T04:05:44.467Z,10.33
2023-12-16T04:08:13.532Z,10.20
2023-12-16T04:10:41.441Z,10.60
2023-12-16T04:13:09.156Z,10.13
2023-12-16T04:15:36.823Z,9.87
2023-12-16T04:18:04.637Z,8.87
2023-12-16T04:20:32.383Z,9.07
2023-12-16T04:23:00.103Z,8.70
2023-12-16T04:25:29.551Z,9.47
2023-12-16T04:27:57.351Z,9.70
2023-12-16T04:30:25.058Z,8.93
2023-12-16T04:32:52.932Z,9.13
2023-12-16T04:35:20.733Z,9.63
2023-12-16T04:37:48.388Z,9.30
2023-12-16T04:40:16.377Z,8.30
2023-12-16T04:42:45.468Z,8.73
2023-12-16T04:45:13.561Z,8.57
2023-12-16T04:47:41.452Z,8.93
2023-12-16T04:50:10.160Z,8.80
2023-12-16T04:52:37.885Z,8.67
2023-12-16T04:55:06.538Z,9.00
2023-12-16T04:57:34.235Z,8.67
2023-12-16T05:00:03.683Z,9.23
2023-12-16T05:02:31.363Z,8.50
2023-12-16T05:04:59.030Z,7.63
2023-12-16T05:07:26.892Z,8.20
2023-12-16T05:09:54.816Z,7.90
2023-12-16T05:12:35.066Z,7.80
2023-12-16T05:15:06.332Z,8.13
2023-12-16T05:17:34.112Z,7.53
2023-12-16T05:20:02.083Z,7.37
2023-12-16T05:22:34.574Z,7.50
2023-12-16T05:25:03.294Z,7.37
2023-12-16T05:27:33.148Z,7.23
2023-12-16T05:30:06.982Z,6.43
2023-12-16T05:32:36.359Z,5.97
2023-12-16T05:35:06.059Z,5.93
2023-12-16T05:37:34.994Z,6.43
2023-12-16T05:40:04.984Z,6.47
2023-12-16T05:42:32.829Z,7.23
2023-12-16T05:45:00.517Z,6.17
2023-12-16T05:47:29.567Z,6.00
2023-12-16T05:49:57.397Z,6.87
2023-12-16T05:52:25.170Z,5.90
2023-12-16T05:54:53.248Z,6.03
2023-12-16T05:57:20.970Z,5.90
2023-12-16T05:59:48.636Z,6.40
2023-12-16T06:02:16.258Z,5.93
2023-12-16T06:04:46.245Z,5.27
2023-12-16T06:07:14.009Z,6.03
2023-12-16T06:09:41.801Z,6.53
2023-12-16T06:12:10.481Z,5.80
2023-12-16T06:14:37.208Z,5.40
2023-12-16T06:17:05.280Z,5.13
2023-12-16T06:19:33.302Z,5.27
2023-12-16T06:22:02.890Z,5.43
2023-12-16T06:24:30.666Z,4.43
2023-12-16T06:26:58.369Z,4.87
2023-12-16T06:29:26.159Z,4.17
2023-12-16T06:31:53.878Z,5.00
2023-12-16T06:34:22.328Z,4.63
2023-12-16T06:36:50.054Z,4.30
2023-12-16T06:39:19.091Z,5.00
2023-12-16T06:41:46.790Z,4.53
2023-12-16T06:44:14.483Z,4.60
2023-12-16T06:46:42.455Z,4.10
2023-12-16T06:49:10.227Z,4.73
2023-12-16T06:51:37.916Z,4.03
2023-12-16T06:54:06.038Z,3.60
2023-12-16T06:56:35.226Z,3.67
2023-12-16T06:59:04.238Z,3.80
2023-12-16T07:01:32.020Z,3.57
2023-12-16T07:04:02.429Z,3.63
2023-12-16T07:06:30.237Z,3.73
2023-12-16T07:08:57.913Z,4.23
2023-12-16T07:11:26.066Z,3.53
2023-12-16T07:13:55.070Z,4.00
2023-12-16T07:16:22.800Z,3.43
2023-12-16T07:18:50.548Z,3.93
2023-12-16T07:21:19.282Z,3.77
2023-12-16T07:23:47.164Z,3.30
2023-12-16T07:26:15.033Z,3.67
2023-12-16T07:28:42.734Z,3.73
2023-12-16T07:31:11.904Z,3.90
2023-12-16T07:33:39.819Z,3.70
2023-12-16T07:36:08.494Z,3.90
2023-12-16T07:38:36.239Z,3.67
2023-12-16T07:41:04.018Z,4.10
2023-12-16T07:43:31.996Z,4.80
2023-12-16T07:45:59.888Z,3.83
2023-12-16T07:48:29.218Z,4.37
2023-12-16T07:50:57.028Z,3.47
2023-12-16T07:53:24.931Z,3.67
2023-12-16T07:55:52.618Z,3.90
2023-12-16T07:58:20.405Z,3.77
2023-12-16T08:00:48.555Z,4.03
2023-12-16T08:03:16.351Z,3.53
2023-12-16T08:05:45.773Z,3.40
2023-12-16T08:08:12.538Z,3.93
2023-12-16T08:10:40.288Z,3.20
2023-12-16T08:13:08.160Z,4.17
2023-12-16T08:15:35.993Z,3.40
2023-12-16T08:18:04.902Z,4.23
2023-12-16T08:20:32.736Z,3.87
2023-12-16T08:23:03.548Z,4.13
2023-12-16T08:25:31.512Z,3.83
2023-12-16T08:27:59.356Z,3.90
2023-12-16T08:30:27.761Z,3.93
2023-12-16T08:32:55.467Z,4.73
2023-12-16T08:35:23.405Z,4.07
2023-12-16T08:37:51.235Z,4.20
2023-12-16T08:40:20.353Z,4.27
2023-12-16T08:42:48.327Z,4.67
2023-12-16T08:45:16.776Z,4.37
2023-12-16T08:47:46.233Z,4.40
2023-12-16T08:50:14.287Z,4.87
2023-12-16T08:52:43.323Z,3.63
2023-12-16T08:55:11.432Z,3.80
2023-12-16T08:57:41.200Z,3.60
2023-12-16T09:00:10.818Z,4.10
2023-12-16T09:02:39.356Z,3.77
2023-12-16T09:05:07.304Z,3.97
2023-12-16T09:07:35.134Z,3.90
2023-12-16T09:10:02.930Z,3.37
2023-12-16T09:12:30.663Z,3.30
2023-12-16T09:15:00.186Z,3.37
2023-12-16T09:17:27.935Z,3.10
2023-12-16T09:19:55.673Z,3.57
2023-12-16T09:22:23.839Z,2.83
2023-12-16T09:24:51.627Z,3.63
2023-12-16T09:27:19.449Z,3.03
2023-12-16T09:29:47.202Z,3.10
2023-12-16T09:32:16.433Z,2.87
2023-12-16T09:34:44.330Z,2.90
2023-12-16T09:37:12.085Z,2.93
2023-12-16T09:39:41.019Z,3.00
2023-12-16T09:42:09.066Z,3.17
2023-12-16T09:44:38.407Z,3.23
2023-12-16T09:47:09.416Z,2.67
2023-12-16T09:49:39.659Z,3.43
2023-12-16T09:52:07.706Z,2.77
2023-12-16T09:54:35.766Z,3.73
2023-12-16T09:57:04.435Z,3.43
2023-12-16T09:59:32.472Z,3.50
2023-12-16T10:02:04.439Z,3.07
2023-12-16T10:04:34.074Z,3.10
2023-12-16T10:07:03.264Z,2.90
2023-12-16T10:09:30.960Z,3.10
2023-12-16T10:12:00.597Z,3.10
2023-12-16T10:14:28.968Z,4.13
2023-12-16T10:17:03.773Z,3.03
2023-12-16T10:19:31.610Z,3.43
2023-12-16T10:21:59.333Z,3.43
2023-12-16T10:24:28.596Z,3.27
2023-12-16T10:26:56.501Z,3.03
2023-12-16T10:29:24.201Z,3.20
2023-12-16T10:31:52.104Z,2.77
2023-12-16T10:34:20.246Z,3.60
2023-12-16T10:36:47.994Z,3.47
2023-12-16T10:39:16.112Z,3.03
2023-12-16T10:41:45.351Z,3.00
2023-12-16T10:44:13.015Z,3.13
2023-12-16T10:46:44.569Z,2.70
2023-12-16T10:49:14.707Z,2.60
2023-12-16T10:51:45.615Z,3.00
2023-12-16T10:54:19.128Z,2.80
2023-12-16T10:56:59.938Z,3.07
2023-12-16T10:59:34.640Z,2.10
2023-12-16T11:02:08.898Z,2.43
2023-12-16T11:04:39.539Z,3.43
2023-12-16T11:07:09.593Z,2.60
2023-12-16T11:09:38.814Z,2.43
2023-12-16T11:12:09.263Z,2.70
2023-12-16T11:14:37.981Z,2.80
2023-12-16T11:17:11.714Z,2.57
2023-12-16T11:19:51.493Z,2.80
2023-12-16T11:22:23.130Z,3.23
2023-12-16T11:24:52.704Z,2.83
2023-12-16T11:27:22.563Z,3.30
2023-12-16T11:29:50.383Z,2.77
2023-12-16T11:32:18.960Z,3.43
2023-12-16T11:34:50.448Z,3.37
2023-12-16T11:37:43.662Z,3.63
2023-12-16T11:40:42.408Z,3.07
2023-12-16T11:43:12.596Z,5.37
2023-12-16T11:45:42.168Z,4.63
2023-12-16T11:48:11.073Z,4.93
2023-12-16T11:50:41.021Z,4.07
2023-12-16T11:53:10.292Z,4.33
2023-12-16T11:55:38.223Z,3.20
2023-12-16T11:58:06.676Z,3.20
2023-12-16T12:00:36.878Z,3.50
2023-12-16T12:03:07.188Z,2.83
2023-12-16T12:05:37.801Z,2.97
2023-12-16T12:08:07.197Z,2.73
2023-12-16T12:10:36.271Z,2.07
2023-12-16T12:13:04.237Z,2.70
2023-12-16T12:15:34.712Z,2.80
2023-12-16T12:18:03.938Z,2.30
2023-12-16T12:20:31.732Z,2.47
2023-12-16T12:23:00.413Z,2.37
2023-12-16T12:25:30.374Z,3.23
2023-12-16T12:27:58.082Z,3.33
2023-12-16T12:30:25.782Z,3.10
2023-12-16T12:32:53.677Z,2.87
2023-12-16T12:35:24.240Z,2.73
2023-12-16T12:37:52.699Z,2.80
2023-12-16T12:40:20.985Z,3.00
2023-12-16T12:42:50.713Z,2.60
2023-12-16T12:45:27.000Z,2.90
2023-12-16T12:47:55.225Z,2.80
2023-12-16T12:50:26.832Z,3.03
2023-12-16T12:53:19.159Z,2.83
2023-12-16T12:55:44.457Z,2.97
2023-12-16T12:58:19.352Z,2.97
2023-12-16T13:00:51.439Z,2.73
2023-12-16T13:03:19.361Z,3.20
2023-12-16T13:05:49.064Z,2.77
2023-12-16T13:08:17.101Z,2.30
2023-12-16T13:10:46.082Z,2.47
2023-12-16T13:13:14.187Z,3.00
2023-12-16T13:15:54.150Z,2.83
2023-12-16T13:18:26.125Z,3.33
2023-12-16T13:20:56.620Z,3.60
2023-12-16T13:23:24.495Z,2.93
2023-12-16T13:25:55.051Z,2.87
2023-12-16T13:28:23.517Z,3.83
2023-12-16T13:30:52.850Z,2.80
2023-12-16T13:33:21.389Z,3.20
2023-12-16T13:35:50.197Z,3.43
2023-12-16T13:38:19.457Z,2.87
2023-12-16T13:40:52.188Z,2.73
2023-12-16T13:43:21.595Z,3.30
2023-12-16T13:45:51.246Z,3.50
2023-12-16T13:48:19.994Z,2.93
2023-12-16T13:50:47.933Z,2.70
2023-12-16T13:53:15.580Z,3.23
2023-12-16T13:55:44.567Z,3.00
2023-12-16T13:58:12.307Z,3.00
2023-12-16T14:00:40.502Z,2.60
2023-12-16T14:03:08.337Z,2.60
2023-12-16T14:05:36.162Z,2.70
2023-12-16T14:08:04.798Z,2.63
2023-12-16T14:10:32.573Z,3.07
2023-12-16T14:13:01.601Z,2.47
2023-12-16T14:15:29.296Z,2.63
2023-12-16T14:17:57.182Z,3.03
2023-12-16T14:20:24.902Z,3.40
2023-12-16T14:22:53.747Z,3.03
2023-12-16T14:25:22.287Z,2.50
2023-12-16T14:27:50.788Z,3.00
2023-12-16T14:30:20.577Z,2.90
2023-12-16T14:32:48.469Z,2.33
2023-12-16T14:35:16.412Z,2.33
2023-12-16T14:37:44.126Z,2.50
2023-12-16T14:40:13.604Z,2.50
2023-12-16T14:42:41.575Z,3.30
2023-12-16T14:45:10.476Z,3.20
2023-12-16T14:47:39.702Z,3.90
2023-12-16T14:50:07.977Z,4.13
2023-12-16T14:52:35.808Z,3.60
2023-12-16T14:55:06.231Z,3.93
2023-12-16T14:57:36.600Z,4.07
2023-12-16T15:00:05.570Z,3.20
2023-12-16T15:02:33.567Z,3.87
2023-12-16T15:05:03.235Z,4.40
2023-12-16T15:07:31.159Z,4.57
2023-12-16T15:10:00.008Z,4.97
2023-12-16T15:12:29.098Z,4.50
2023-12-16T15:14:57.382Z,4.37
2023-12-16T15:17:25.546Z,3.90
2023-12-16T15:19:53.365Z,3.47
2023-12-16T15:22:22.522Z,3.53
2023-12-16T15:24:50.197Z,3.30
2023-12-16T15:27:19.094Z,2.83
2023-12-16T15:29:46.788Z,3.47
2023-12-16T15:32:16.182Z,3.30
2023-12-16T15:34:44.472Z,2.70
2023-12-16T15:37:17.634Z,3.53
2023-12-16T15:39:47.353Z,3.10
2023-12-16T15:42:16.825Z,2.97
2023-12-16T15:44:45.029Z,3.10
2023-12-16T15:47:12.764Z,2.83
2023-12-16T15:49:40.595Z,3.43
2023-12-16T15:52:08.449Z,3.47
2023-12-16T15:54:36.154Z,3.63
2023-12-16T15:57:09.527Z,4.23
2023-12-16T15:59:37.533Z,3.43
2023-12-16T16:02:05.905Z,3.27
2023-12-16T16:04:33.767Z,3.33
2023-12-16T16:07:01.526Z,3.03
2023-12-16T16:09:29.314Z,3.37
2023-12-16T16:11:57.065Z,2.90
2023-12-16T16:14:26.104Z,3.50
2023-12-16T16:16:53.821Z,3.70
2023-12-16T16:19:22.416Z,3.67
2023-12-16T16:21:50.273Z,3.03
2023-12-16T16:24:18.833Z,3.80
2023-12-16T16:26:46.574Z,3.00
2023-12-16T16:29:14.377Z,3.17
2023-12-16T16:31:43.902Z,3.10
2023-12-16T16:34:11.956Z,3.00
2023-12-16T16:36:39.739Z,3.03
2023-12-16T16:39:09.168Z,2.90
2023-12-16T16:41:37.001Z,3.30
2023-12-16T16:44:05.134Z,3.30
2023-12-16T16:46:32.965Z,3.80
2023-12-16T16:49:02.081Z,3.10
2023-12-16T16:51:31.487Z,3.97
2023-12-16T16:53:59.191Z,3.43
2023-12-16T16:56:27.148Z,3.27
2023-12-16T16:58:55.272Z,3.37
2023-12-16T17:01:23.213Z,3.70
2023-12-16T17:03:51.011Z,3.73
2023-12-16T17:06:20.318Z,3.73
2023-12-16T17:08:48.050Z,3.40
2023-12-16T17:11:15.945Z,3.07
2023-12-16T17:13:43.609Z,2.90
2023-12-16T17:16:14.141Z,3.33
2023-12-16T17:18:42.161Z,3.60
2023-12-16T17:21:10.159Z,3.00
2023-12-16T17:23:39.269Z,2.83
2023-12-16T17:26:07.612Z,2.97
2023-12-16T17:28:35.380Z,3.40
2023-12-16T17:31:05.394Z,3.30
2023-12-16T17:33:33.675Z,3.30
2023-12-16T17:36:05.236Z,3.40
2023-12-16T17:38:33.625Z,2.70
2023-12-16T17:41:02.843Z,3.33
2023-12-16T17:43:30.499Z,3.07
2023-12-16T17:45:58.174Z,3.73
2023-12-16T17:48:26.475Z,3.13
2023-12-16T17:50:54.234Z,3.30
2023-12-16T17:53:22.736Z,4.57
2023-12-16T17:55:50.658Z,5.40
2023-12-16T17:58:19.773Z,3.93
2023-12-16T18:00:49.413Z,3.30
2023-12-16T18:03:17.736Z,3.83
2023-12-16T18:05:45.469Z,3.23
2023-12-16T18:08:13.249Z,3.10
2023-12-16T18:10:40.941Z,3.60
2023-12-16T18:13:09.422Z,3.50
2023-12-16T18:15:42.696Z,3.20
2023-12-16T18:18:11.570Z,3.43
2023-12-16T18:20:59.140Z,3.10
2023-12-16T18:23:29.483Z,3.57
2023-12-16T18:26:03.094Z,3.07
2023-12-16T18:28:31.799Z,2.80
2023-12-16T18:31:02.013Z,3.23
2023-12-16T18:33:30.442Z,3.17
2023-12-16T18:35:58.250Z,3.60
2023-12-16T18:38:25.980Z,3.10
2023-12-16T18:40:54.636Z,3.53
2023-12-16T18:43:23.442Z,3.00
2023-12-16T18:45:51.410Z,2.77
2023-12-16T18:48:20.644Z,3.07
2023-12-16T18:50:49.710Z,3.43
2023-12-16T18:53:17.531Z,2.80
2023-12-16T18:55:45.881Z,2.90
2023-12-16T18:58:13.711Z,3.33
2023-12-16T19:00:41.437Z,3.27
2023-12-16T19:03:09.254Z,3.70
2023-12-16T19:05:38.386Z,2.70
2023-12-16T19:08:07.713Z,3.60
2023-12-16T19:10:35.603Z,3.27
2023-12-16T19:13:03.357Z,3.60
2023-12-16T19:15:31.800Z,3.00
2023-12-16T19:17:59.858Z,3.00
2023-12-16T19:20:27.748Z,3.00
2023-12-16T19:22:58.430Z,3.47
2023-12-16T19:25:26.355Z,4.60
2023-12-16T19:27:54.199Z,4.47
2023-12-16T19:30:22.056Z,3.67
2023-12-16T19:32:49.998Z,3.57
2023-12-16T19:35:18.064Z,3.73
2023-12-16T19:37:45.942Z,4.10
2023-12-16T19:40:16.824Z,5.63
2023-12-16T19:42:45.789Z,5.33
2023-12-16T19:45:13.843Z,5.43
2023-12-16T19:47:42.796Z,4.83
2023-12-16T19:50:11.294Z,4.57
2023-12-16T19:52:39.170Z,4.47
2023-12-16T19:55:07.560Z,4.70
2023-12-16T19:57:36.938Z,3.97
2023-12-16T20:00:05.680Z,4.37
2023-12-16T20:02:40.424Z,3.80
2023-12-16T20:05:09.599Z,4.40
2023-12-16T20:07:39.445Z,4.77
2023-12-16T20:10:08.232Z,4.37
2023-12-16T20:12:37.499Z,5.20
2023-12-16T20:15:05.694Z,5.10
2023-12-16T20:17:33.601Z,5.17
2023-12-16T20:20:01.785Z,5.43
2023-12-16T20:22:29.754Z,5.30
2023-12-16T20:24:58.137Z,5.23
2023-12-16T20:27:26.003Z,5.83
2023-12-16T20:29:59.176Z,5.50
2023-12-16T20:32:27.115Z,5.40
2023-12-16T20:34:55.132Z,5.03
2023-12-16T20:37:25.126Z,5.00
2023-12-16T20:40:10.324Z,4.60
2023-12-16T20:42:42.585Z,5.83
2023-12-16T20:45:12.819Z,5.63
2023-12-16T20:47:40.847Z,5.03
2023-12-16T20:50:09.835Z,5.43
2023-12-16T20:52:38.020Z,6.67
2023-12-16T20:55:06.435Z,6.63
2023-12-16T20:57:35.020Z,6.33
2023-12-16T21:00:02.818Z,5.43
2023-12-16T21:02:31.893Z,6.37
2023-12-16T21:04:59.627Z,6.87
2023-12-16T21:07:27.719Z,5.93
2023-12-16T21:09:55.528Z,6.43
2023-12-16T21:12:23.800Z,6.13
2023-12-16T21:14:51.835Z,6.80
2023-12-16T21:17:20.123Z,5.97
2023-12-16T21:19:49.259Z,5.73
2023-12-16T21:22:16.970Z,6.97
2023-12-16T21:24:49.529Z,6.53
2023-12-16T21:27:18.072Z,6.27
2023-12-16T21:29:46.592Z,5.97
2023-12-16T21:32:15.177Z,6.20
2023-12-16T21:34:43.241Z,6.33
2023-12-16T21:37:12.852Z,6.33
2023-12-16T21:39:41.007Z,6.70
2023-12-16T21:42:09.375Z,5.90
2023-12-16T21:44:37.261Z,7.10
2023-12-16T21:47:05.232Z,6.50
2023-12-16T21:49:33.113Z,6.57
2023-12-16T21:52:00.842Z,6.33
2023-12-16T21:54:30.388Z,6.00
2023-12-16T21:57:01.080Z,6.60
2023-12-16T21:59:28.798Z,6.93
2023-12-16T22:01:56.467Z,6.90
2023-12-16T22:04:24.085Z,7.10
2023-12-16T22:06:51.986Z,7.87
2023-12-16T22:09:19.895Z,7.37
2023-12-16T22:11:49.021Z,6.90
2023-12-16T22:14:16.732Z,7.03
2023-12-16T22:16:44.440Z,7.47
2023-12-16T22:19:12.703Z,7.87
2023-12-16T22:21:40.498Z,8.07
2023-12-16T22:24:08.936Z,8.37
2023-12-16T22:26:36.643Z,8.13
2023-12-16T22:29:05.629Z,9.23
2023-12-16T22:31:36.732Z,9.37
2023-12-16T22:34:04.508Z,9.53
2023-12-16T22:36:32.493Z,9.97
2023-12-16T22:39:00.605Z,9.80
2023-12-16T22:41:28.345Z,9.60
2023-12-16T22:43:56.015Z,9.50
2023-12-16T22:46:25.095Z,9.60
2023-12-16T22:48:52.982Z,10.37
2023-12-16T22:51:21.017Z,8.87
2023-12-16T22:53:48.823Z,9.30
2023-12-16T22:56:18.180Z,10.17
2023-12-16T22:58:45.829Z,9.90
2023-12-16T23:01:13.655Z,8.53
2023-12-16T23:03:42.896Z,8.80
2023-12-16T23:06:11.894Z,9.20
2023-12-16T23:08:40.202Z,9.13
2023-12-16T23:11:08.302Z,8.23
2023-12-16T23:13:36.153Z,8.53
2023-12-16T23:16:06.805Z,9.30
2023-12-16T23:18:34.652Z,8.30
2023-12-16T23:21:06.012Z,8.13
2023-12-16T23:23:34.754Z,7.23
2023-12-16T23:26:03.816Z,8.23
2023-12-16T23:28:31.687Z,7.50
2023-12-16T23:31:07.332Z,7.40
2023-12-16T23:33:39.977Z,7.60
2023-12-16T23:36:10.447Z,7.03
2023-12-16T23:38:41.676Z,7.00
2023-12-16T23:41:15.858Z,8.43
2023-12-16T23:43:43.686Z,9.63
2023-12-16T23:46:13.183Z,9.23
2023-12-16T23:48:41.278Z,8.73
2023-12-16T23:51:10.497Z,8.47
2023-12-16T23:53:38.477Z,7.73
2023-12-16T23:56:08.075Z,7.37
2023-12-16T23:58:36.482Z,8.00
