createdAt,value
2023-09-22T00:00:06.493Z,2.28
2023-09-22T00:02:34.774Z,1.98
2023-09-22T00:05:01.339Z,2.30
2023-09-22T00:07:28.447Z,2.20
2023-09-22T00:09:55.087Z,2.80
2023-09-22T00:12:21.819Z,2.53
2023-09-22T00:14:48.367Z,3.10
2023-09-22T00:17:14.899Z,3.20
2023-09-22T00:19:41.448Z,4.47
2023-09-22T00:22:07.979Z,4.15
2023-09-22T00:24:34.558Z,5.45
2023-09-22T00:27:01.107Z,5.82
2023-09-22T00:29:27.699Z,5.70
2023-09-22T00:31:54.358Z,6.65
2023-09-22T00:34:20.985Z,6.63
2023-09-22T00:36:49.949Z,7.50
2023-09-22T00:39:16.879Z,7.40
2023-09-22T00:41:43.432Z,7.55
2023-09-22T00:44:09.959Z,7.97
2023-09-22T00:46:38.218Z,8.27
2023-09-22T00:49:04.792Z,7.38
2023-09-22T00:51:31.605Z,7.97
2023-09-22T00:53:58.511Z,7.78
2023-09-22T00:56:25.857Z,7.10
2023-09-22T00:58:53.800Z,7.07
2023-09-22T01:01:25.333Z,7.60
2023-09-22T01:03:55.073Z,7.72
2023-09-22T01:06:22.140Z,7.30
2023-09-22T01:08:49.020Z,7.40
2023-09-22T01:11:15.566Z,8.07
2023-09-22T01:13:43.088Z,7.75
2023-09-22T01:16:10.214Z,7.63
2023-09-22T01:18:36.855Z,8.43
2023-09-22T01:21:05.077Z,8.75
2023-09-22T01:23:31.852Z,8.38
2023-09-22T01:25:58.512Z,8.68
2023-09-22T01:28:25.028Z,9.15
2023-09-22T01:30:52.017Z,9.70
2023-09-22T01:33:18.635Z,9.38
2023-09-22T01:35:45.166Z,10.05
2023-09-22T01:38:19.853Z,10.27
2023-09-22T01:40:46.716Z,10.43
2023-09-22T01:43:13.725Z,11.70
2023-09-22T01:45:40.453Z,11.30
2023-09-22T01:48:09.352Z,11.60
2023-09-22T01:53:06.759Z,11.02
2023-09-22T01:55:33.286Z,10.75
2023-09-22T01:57:59.973Z,11.82
2023-09-22T02:00:27.698Z,11.02
2023-09-22T02:02:54.911Z,11.40
2023-09-22T02:05:22.050Z,12.23
2023-09-22T02:07:48.829Z,11.98
2023-09-22T02:10:15.624Z,11.75
2023-09-22T02:12:43.155Z,12.13
2023-09-22T02:15:13.217Z,11.98
2023-09-22T02:17:41.543Z,12.38
2023-09-22T02:20:17.960Z,12.52
2023-09-22T02:22:46.887Z,11.73
2023-09-22T02:25:14.721Z,11.60
2023-09-22T02:27:41.723Z,11.63
2023-09-22T02:30:09.583Z,11.48
2023-09-22T02:32:37.396Z,11.75
2023-09-22T02:35:04.301Z,11.68
2023-09-22T02:37:31.191Z,11.93
2023-09-22T02:39:57.737Z,11.63
2023-09-22T02:42:24.495Z,11.45
2023-09-22T02:44:51.201Z,11.50
2023-09-22T02:47:18.050Z,13.70
2023-09-22T02:49:45.164Z,11.27
2023-09-22T02:52:12.313Z,11.20
2023-09-22T02:54:38.983Z,10.48
2023-09-22T02:57:05.644Z,11.93
2023-09-22T02:59:32.498Z,10.70
2023-09-22T03:01:59.418Z,10.43
2023-09-22T03:04:26.027Z,10.65
2023-09-22T03:06:52.640Z,10.27
2023-09-22T03:09:19.261Z,10.00
2023-09-22T03:11:45.826Z,10.43
2023-09-22T03:14:12.509Z,9.73
2023-09-22T03:16:39.317Z,10.02
2023-09-22T03:19:05.960Z,9.07
2023-09-22T03:21:32.536Z,9.48
2023-09-22T03:23:59.227Z,9.05
2023-09-22T03:26:25.740Z,9.75
2023-09-22T03:28:52.227Z,8.70
2023-09-22T03:31:20.102Z,8.77
2023-09-22T03:33:50.102Z,8.10
2023-09-22T03:36:16.899Z,8.15
2023-09-22T03:38:50.958Z,7.43
2023-09-22T03:41:19.751Z,7.30
2023-09-22T03:43:46.877Z,6.95
2023-09-22T03:46:13.495Z,7.15
2023-09-22T03:48:40.142Z,7.13
2023-09-22T03:51:06.853Z,5.90
2023-09-22T03:53:33.390Z,7.18
2023-09-22T03:55:59.971Z,6.72
2023-09-22T03:58:26.815Z,6.72
2023-09-22T04:01:06.915Z,7.07
2023-09-22T04:03:33.922Z,7.32
2023-09-22T04:06:01.717Z,6.68
2023-09-22T04:08:28.225Z,6.63
2023-09-22T04:10:54.859Z,6.30
2023-09-22T04:13:21.434Z,6.53
2023-09-22T04:15:48.037Z,6.38
2023-09-22T04:18:14.810Z,6.53
2023-09-22T04:20:45.297Z,6.13
2023-09-22T04:23:11.993Z,6.75
2023-09-22T04:25:38.959Z,6.05
2023-09-22T04:28:18.744Z,6.32
2023-09-22T04:30:45.385Z,5.72
2023-09-22T04:33:12.657Z,5.93
2023-09-22T04:35:39.164Z,5.55
2023-09-22T04:38:05.798Z,6.00
2023-09-22T04:40:38.237Z,5.78
2023-09-22T04:43:12.279Z,5.60
2023-09-22T04:45:41.416Z,5.25
2023-09-22T04:48:08.916Z,5.07
2023-09-22T04:50:35.764Z,5.75
2023-09-22T04:53:02.407Z,5.75
2023-09-22T04:55:32.327Z,5.20
2023-09-22T04:57:58.831Z,5.93
2023-09-22T05:00:25.918Z,5.10
2023-09-22T05:02:55.891Z,5.53
2023-09-22T05:05:23.275Z,5.75
2023-09-22T05:07:51.956Z,5.30
2023-09-22T05:10:18.780Z,5.72
2023-09-22T05:12:45.333Z,6.05
2023-09-22T05:15:12.141Z,5.85
2023-09-22T05:17:38.759Z,5.80
2023-09-22T05:20:07.126Z,5.63
2023-09-22T05:22:33.635Z,6.07
2023-09-22T05:25:00.419Z,5.32
2023-09-22T05:27:27.061Z,5.13
2023-09-22T05:29:54.321Z,6.22
2023-09-22T05:32:21.344Z,5.10
2023-09-22T05:34:47.906Z,5.50
2023-09-22T05:37:14.920Z,5.75
2023-09-22T05:39:42.903Z,4.97
2023-09-22T05:42:12.108Z,5.32
2023-09-22T05:44:39.172Z,5.38
2023-09-22T05:47:06.163Z,5.10
2023-09-22T05:49:32.784Z,4.88
2023-09-22T05:52:00.035Z,5.38
2023-09-22T05:54:26.655Z,5.15
2023-09-22T05:56:53.226Z,4.68
2023-09-22T05:59:19.700Z,5.50
2023-09-22T06:01:47.775Z,4.13
2023-09-22T06:04:15.076Z,4.85
2023-09-22T06:06:43.641Z,4.45
2023-09-22T06:09:12.210Z,3.78
2023-09-22T06:11:39.443Z,3.70
2023-09-22T06:14:06.644Z,3.83
2023-09-22T06:16:33.388Z,3.63
2023-09-22T06:19:00.050Z,4.47
2023-09-22T06:21:28.042Z,3.42
2023-09-22T06:23:54.656Z,3.60
2023-09-22T06:26:21.787Z,3.50
2023-09-22T06:28:48.887Z,2.90
2023-09-22T06:31:15.455Z,2.50
2023-09-22T06:33:42.020Z,3.08
2023-09-22T06:36:08.801Z,2.97
2023-09-22T06:38:35.662Z,3.03
2023-09-22T06:41:05.707Z,2.67
2023-09-22T06:43:34.675Z,2.30
2023-09-22T06:46:05.590Z,2.53
2023-09-22T06:48:32.971Z,2.30
2023-09-22T06:51:00.108Z,2.08
2023-09-22T06:53:27.958Z,2.10
2023-09-22T06:56:10.226Z,2.50
2023-09-22T06:58:38.740Z,1.70
2023-09-22T07:01:13.517Z,2.00
2023-09-22T07:03:41.805Z,2.13
2023-09-22T07:06:11.576Z,1.88
2023-09-22T07:08:39.072Z,2.30
2023-09-22T07:11:09.389Z,2.03
2023-09-22T07:13:38.022Z,1.80
2023-09-22T07:16:05.444Z,1.90
2023-09-22T07:18:32.233Z,1.90
2023-09-22T07:20:58.996Z,1.70
2023-09-22T07:23:25.589Z,1.67
2023-09-22T07:26:02.611Z,1.92
2023-09-22T07:28:29.756Z,1.77
2023-09-22T07:30:56.502Z,1.80
2023-09-22T07:33:31.126Z,1.77
2023-09-22T07:35:58.780Z,2.28
2023-09-22T07:38:25.991Z,2.25
2023-09-22T07:40:52.748Z,2.00
2023-09-22T07:43:19.261Z,1.90
2023-09-22T07:45:46.917Z,1.80
2023-09-22T07:48:13.520Z,1.50
2023-09-22T07:50:42.813Z,1.63
2023-09-22T07:53:09.613Z,1.83
2023-09-22T07:55:36.387Z,1.75
2023-09-22T07:58:04.724Z,1.83
2023-09-22T08:00:32.119Z,1.67
2023-09-22T08:03:01.531Z,1.65
2023-09-22T08:05:28.869Z,3.25
2023-09-22T08:07:55.821Z,1.77
2023-09-22T08:10:25.193Z,1.70
2023-09-22T08:12:52.074Z,1.67
2023-09-22T08:15:18.960Z,1.55
2023-09-22T08:17:47.613Z,2.03
2023-09-22T08:20:15.324Z,1.88
2023-09-22T08:22:43.329Z,1.65
2023-09-22T08:25:11.212Z,1.85
2023-09-22T08:27:39.120Z,2.13
2023-09-22T08:30:12.068Z,1.90
2023-09-22T08:32:43.518Z,1.90
2023-09-22T08:35:11.403Z,2.03
2023-09-22T08:37:41.774Z,2.00
2023-09-22T08:40:10.662Z,1.80
2023-09-22T08:42:38.596Z,1.50
2023-09-22T08:45:09.547Z,1.50
2023-09-22T08:47:41.288Z,1.30
2023-09-22T08:50:12.854Z,1.20
2023-09-22T08:52:43.999Z,1.30
2023-09-22T08:55:13.486Z,1.15
2023-09-22T08:57:42.343Z,1.10
2023-09-22T09:00:13.243Z,1.42
2023-09-22T09:02:40.746Z,1.42
2023-09-22T09:05:31.462Z,1.35
2023-09-22T09:08:19.924Z,0.90
2023-09-22T09:10:49.495Z,1.20
2023-09-22T09:13:17.142Z,1.20
2023-09-22T09:15:49.345Z,1.10
2023-09-22T09:18:18.490Z,0.95
2023-09-22T09:20:47.216Z,1.25
2023-09-22T09:23:21.044Z,1.10
2023-09-22T09:25:52.420Z,0.98
2023-09-22T09:28:19.470Z,1.08
2023-09-22T09:30:53.849Z,1.10
2023-09-22T09:33:22.432Z,1.23
2023-09-22T09:35:51.697Z,1.00
2023-09-22T09:38:21.180Z,0.90
2023-09-22T09:40:48.167Z,1.35
2023-09-22T09:43:15.974Z,1.08
2023-09-22T09:46:00.515Z,0.88
2023-09-22T09:48:28.671Z,0.90
2023-09-22T09:50:58.870Z,0.90
2023-09-22T09:53:44.690Z,0.77
2023-09-22T09:56:16.120Z,1.00
2023-09-22T09:58:43.573Z,0.95
2023-09-22T10:01:10.599Z,0.80
2023-09-22T10:03:40.917Z,0.73
2023-09-22T10:06:12.246Z,0.90
2023-09-22T10:08:39.168Z,1.02
2023-09-22T10:11:09.048Z,0.82
2023-09-22T10:13:36.888Z,0.93
2023-09-22T10:16:05.945Z,0.90
2023-09-22T10:18:50.594Z,1.30
2023-09-22T10:21:47.653Z,1.20
2023-09-22T10:24:21.715Z,1.10
2023-09-22T10:26:57.595Z,1.15
2023-09-22T10:29:36.853Z,0.90
2023-09-22T10:32:27.374Z,1.20
2023-09-22T10:34:59.635Z,0.90
2023-09-22T10:37:31.531Z,1.10
2023-09-22T10:40:20.481Z,0.60
2023-09-22T10:42:52.710Z,0.70
2023-09-22T10:45:22.488Z,1.00
2023-09-22T10:47:51.116Z,0.73
2023-09-22T10:50:31.212Z,0.88
2023-09-22T10:52:59.849Z,0.90
2023-09-22T10:55:29.562Z,0.60
2023-09-22T10:57:58.318Z,0.70
2023-09-22T11:02:51.820Z,0.50
2023-09-22T11:05:19.575Z,0.70
2023-09-22T11:07:47.588Z,0.50
2023-09-22T11:10:24.177Z,0.60
2023-09-22T11:12:51.344Z,0.50
2023-09-22T11:15:19.211Z,0.65
2023-09-22T11:17:48.848Z,0.60
2023-09-22T11:20:19.768Z,0.55
2023-09-22T11:22:49.729Z,0.47
2023-09-22T11:25:16.652Z,0.70
2023-09-22T11:27:50.420Z,0.60
2023-09-22T11:30:27.139Z,0.60
2023-09-22T11:32:54.457Z,0.50
2023-09-22T11:35:41.626Z,0.73
2023-09-22T11:38:32.750Z,0.50
2023-09-22T11:41:08.990Z,0.50
2023-09-22T11:43:40.572Z,0.50
2023-09-22T11:46:15.380Z,0.60
2023-09-22T11:48:53.039Z,0.60
2023-09-22T11:51:20.995Z,0.50
2023-09-22T11:53:48.554Z,0.60
2023-09-22T11:56:15.186Z,0.63
2023-09-22T11:58:42.152Z,0.40
2023-09-22T12:01:10.797Z,0.40
2023-09-22T12:03:37.643Z,0.43
2023-09-22T12:06:04.372Z,0.60
2023-09-22T12:08:32.878Z,0.40
2023-09-22T12:11:01.930Z,0.40
2023-09-22T12:13:28.720Z,0.40
2023-09-22T12:15:56.063Z,0.40
2023-09-22T12:18:22.944Z,0.40
2023-09-22T12:20:49.600Z,0.50
2023-09-22T12:23:16.231Z,0.50
2023-09-22T12:25:42.880Z,0.40
2023-09-22T12:28:09.354Z,0.50
2023-09-22T12:30:36.341Z,0.50
2023-09-22T12:33:03.156Z,0.50
2023-09-22T12:35:29.857Z,0.50
2023-09-22T12:37:56.530Z,0.57
2023-09-22T12:40:23.050Z,0.63
2023-09-22T12:42:49.555Z,0.82
2023-09-22T12:45:17.945Z,0.40
2023-09-22T12:47:44.612Z,0.60
2023-09-22T12:50:11.718Z,0.60
2023-09-22T12:52:38.875Z,0.60
2023-09-22T12:55:11.224Z,0.60
2023-09-22T12:57:39.926Z,0.77
2023-09-22T13:00:08.306Z,0.55
2023-09-22T13:02:35.550Z,0.70
2023-09-22T13:05:05.713Z,0.70
2023-09-22T13:07:32.434Z,0.70
2023-09-22T13:09:59.228Z,0.70
2023-09-22T13:12:26.056Z,0.60
2023-09-22T13:14:55.667Z,0.90
2023-09-22T13:17:22.468Z,0.85
2023-09-22T13:19:49.142Z,0.90
2023-09-22T13:22:15.971Z,0.73
2023-09-22T13:24:44.863Z,0.70
2023-09-22T13:27:11.633Z,0.60
2023-09-22T13:29:38.120Z,0.80
2023-09-22T13:32:06.136Z,0.52
2023-09-22T13:34:35.770Z,0.70
2023-09-22T13:37:03.908Z,0.50
2023-09-22T13:39:31.605Z,0.80
2023-09-22T13:41:59.148Z,0.40
2023-09-22T13:44:26.005Z,0.50
2023-09-22T13:46:52.829Z,0.75
2023-09-22T13:49:19.419Z,0.50
2023-09-22T13:51:46.007Z,0.55
2023-09-22T13:54:12.565Z,0.60
2023-09-22T13:56:39.507Z,0.70
2023-09-22T13:59:06.031Z,0.70
2023-09-22T14:01:32.689Z,0.50
2023-09-22T14:04:00.146Z,0.60
2023-09-22T14:06:27.434Z,0.60
2023-09-22T14:08:55.418Z,0.70
2023-09-22T14:11:22.273Z,0.60
2023-09-22T14:13:49.329Z,0.70
2023-09-22T14:16:16.291Z,0.60
2023-09-22T14:18:43.091Z,0.80
2023-09-22T14:21:09.699Z,0.60
2023-09-22T14:23:36.500Z,0.47
2023-09-22T14:26:04.283Z,0.40
2023-09-22T14:28:32.146Z,0.80
2023-09-22T14:30:58.998Z,0.50
2023-09-22T14:33:25.591Z,0.50
2023-09-22T14:35:52.562Z,0.63
2023-09-22T14:38:19.453Z,0.60
2023-09-22T14:40:46.007Z,0.60
2023-09-22T14:43:13.185Z,0.47
2023-09-22T14:45:39.809Z,0.70
2023-09-22T14:48:07.147Z,0.50
2023-09-22T14:50:33.810Z,1.33
2023-09-22T14:53:00.597Z,0.50
2023-09-22T14:55:27.316Z,0.50
2023-09-22T14:57:53.973Z,0.60
2023-09-22T15:00:22.712Z,0.52
2023-09-22T15:02:51.374Z,0.60
2023-09-22T15:07:47.180Z,0.85
2023-09-22T15:10:13.742Z,0.60
2023-09-22T15:12:40.352Z,0.45
2023-09-22T15:15:07.658Z,0.70
2023-09-22T15:17:34.917Z,0.70
2023-09-22T15:20:01.568Z,1.05
2023-09-22T15:22:30.234Z,1.20
2023-09-22T15:27:23.555Z,0.90
2023-09-22T15:29:50.711Z,0.90
2023-09-22T15:32:17.584Z,0.60
2023-09-22T15:34:44.238Z,0.80
2023-09-22T15:37:11.047Z,0.75
2023-09-22T15:39:37.645Z,0.90
2023-09-22T15:42:06.583Z,0.80
2023-09-22T15:44:33.526Z,1.02
2023-09-22T15:47:03.988Z,0.80
2023-09-22T15:49:30.597Z,1.00
2023-09-22T15:51:58.203Z,1.00
2023-09-22T15:54:24.736Z,0.70
2023-09-22T15:56:51.882Z,0.85
2023-09-22T15:59:18.367Z,1.10
2023-09-22T16:01:45.504Z,1.02
2023-09-22T16:04:12.114Z,0.88
2023-09-22T16:06:38.884Z,0.93
2023-09-22T16:09:05.935Z,1.00
2023-09-22T16:11:32.458Z,1.17
2023-09-22T16:13:58.987Z,1.00
2023-09-22T16:16:25.701Z,0.90
2023-09-22T16:18:52.274Z,1.10
2023-09-22T16:21:18.878Z,1.02
2023-09-22T16:23:45.358Z,1.25
2023-09-22T16:26:12.388Z,1.42
2023-09-22T16:28:39.795Z,1.08
2023-09-22T16:31:07.546Z,1.02
2023-09-22T16:33:35.964Z,1.05
2023-09-22T16:36:08.086Z,0.93
2023-09-22T16:38:36.044Z,1.00
2023-09-22T16:41:07.078Z,1.02
2023-09-22T16:43:33.772Z,1.42
2023-09-22T16:46:00.480Z,1.00
2023-09-22T16:48:27.343Z,1.10
2023-09-22T16:50:54.792Z,1.42
2023-09-22T16:53:21.547Z,1.67
2023-09-22T16:55:48.381Z,2.65
2023-09-22T16:58:15.060Z,2.63
2023-09-22T17:00:41.744Z,2.42
2023-09-22T17:03:08.449Z,2.20
2023-09-22T17:05:35.545Z,2.03
2023-09-22T17:08:05.211Z,2.17
2023-09-22T17:10:32.783Z,2.22
2023-09-22T17:12:59.310Z,1.83
2023-09-22T17:15:25.945Z,1.70
2023-09-22T17:17:52.873Z,2.03
2023-09-22T17:20:19.547Z,1.63
2023-09-22T17:22:46.956Z,2.88
2023-09-22T17:25:14.257Z,2.05
2023-09-22T17:27:42.208Z,1.88
2023-09-22T17:30:09.450Z,1.80
2023-09-22T17:32:36.685Z,2.03
2023-09-22T17:35:03.745Z,2.25
2023-09-22T17:37:31.377Z,2.10
2023-09-22T17:39:58.080Z,2.10
2023-09-22T17:42:24.656Z,2.10
2023-09-22T17:44:51.169Z,2.10
2023-09-22T17:47:17.756Z,2.15
2023-09-22T17:49:44.680Z,2.55
2023-09-22T17:52:11.211Z,3.20
2023-09-22T17:54:37.797Z,2.70
2023-09-22T17:57:04.810Z,2.53
2023-09-22T17:59:32.735Z,2.53
2023-09-22T18:01:59.481Z,2.40
2023-09-22T18:04:26.330Z,1.92
2023-09-22T18:06:52.943Z,2.40
2023-09-22T18:09:20.771Z,2.60
2023-09-22T18:11:47.526Z,3.30
2023-09-22T18:14:15.393Z,2.60
2023-09-22T18:16:44.981Z,2.78
2023-09-22T18:19:11.823Z,2.90
2023-09-22T18:21:38.782Z,3.00
2023-09-22T18:24:07.296Z,2.75
2023-09-22T18:26:34.158Z,2.50
2023-09-22T18:29:02.111Z,3.25
2023-09-22T18:31:29.760Z,2.53
2023-09-22T18:33:58.965Z,2.33
2023-09-22T18:36:25.852Z,2.50
2023-09-22T18:38:52.363Z,2.92
2023-09-22T18:41:19.334Z,3.05
2023-09-22T18:43:46.342Z,2.90
2023-09-22T18:46:16.708Z,2.88
2023-09-22T18:48:44.390Z,3.10
2023-09-22T18:51:11.473Z,4.22
2023-09-22T18:53:39.819Z,2.63
2023-09-22T18:56:06.706Z,3.10
2023-09-22T18:58:34.077Z,2.58
2023-09-22T19:01:00.903Z,2.72
2023-09-22T19:03:29.242Z,2.17
2023-09-22T19:06:02.174Z,2.40
2023-09-22T19:08:28.815Z,2.70
2023-09-22T19:10:55.371Z,2.22
2023-09-22T19:13:22.140Z,2.22
2023-09-22T19:15:50.875Z,2.17
2023-09-22T19:18:17.749Z,2.00
2023-09-22T19:20:44.851Z,1.98
2023-09-22T19:23:11.503Z,2.20
2023-09-22T19:25:41.294Z,2.10
2023-09-22T19:28:10.777Z,2.13
2023-09-22T19:30:42.591Z,2.17
2023-09-22T19:33:10.038Z,1.88
2023-09-22T19:35:40.942Z,2.28
2023-09-22T19:38:07.998Z,1.90
2023-09-22T19:40:37.653Z,1.90
2023-09-22T19:43:04.721Z,2.05
2023-09-22T19:45:31.191Z,2.42
2023-09-22T19:47:58.191Z,2.75
2023-09-22T19:50:24.830Z,2.60
2023-09-22T19:52:52.024Z,1.80
2023-09-22T19:55:18.764Z,2.00
2023-09-22T19:57:45.616Z,1.73
2023-09-22T20:00:14.692Z,1.98
2023-09-22T20:02:42.802Z,1.27
2023-09-22T20:05:19.967Z,1.20
2023-09-22T20:07:46.620Z,1.33
2023-09-22T20:10:13.651Z,1.00
2023-09-22T20:12:41.449Z,1.00
2023-09-22T20:15:08.755Z,1.05
2023-09-22T20:18:07.845Z,1.00
2023-09-22T20:20:34.561Z,0.90
2023-09-22T20:23:01.334Z,1.00
2023-09-22T20:25:27.972Z,1.00
2023-09-22T20:27:55.126Z,1.13
2023-09-22T20:30:21.692Z,0.68
2023-09-22T20:32:48.586Z,1.02
2023-09-22T20:35:15.592Z,0.90
2023-09-22T20:37:43.702Z,0.75
2023-09-22T20:40:12.149Z,1.10
2023-09-22T20:42:39.149Z,0.70
2023-09-22T20:45:10.538Z,0.75
2023-09-22T20:47:37.193Z,0.57
2023-09-22T20:50:04.085Z,0.70
2023-09-22T20:52:32.078Z,0.60
2023-09-22T20:54:58.659Z,0.60
2023-09-22T20:57:26.249Z,0.80
2023-09-22T20:59:53.961Z,0.75
2023-09-22T21:02:20.647Z,0.40
2023-09-22T21:04:47.287Z,0.50
2023-09-22T21:07:14.667Z,0.50
2023-09-22T21:10:06.884Z,0.40
2023-09-22T21:12:31.617Z,0.50
2023-09-22T21:14:58.119Z,0.40
2023-09-22T21:17:24.626Z,0.40
2023-09-22T21:19:51.212Z,0.40
2023-09-22T21:22:17.742Z,0.30
2023-09-22T21:24:44.374Z,0.60
2023-09-22T21:27:10.851Z,0.40
2023-09-22T21:29:37.716Z,1.10
2023-09-22T21:32:04.321Z,0.60
2023-09-22T21:34:31.846Z,0.50
2023-09-22T21:36:58.433Z,0.70
2023-09-22T21:39:25.326Z,0.60
2023-09-22T21:41:51.852Z,0.57
2023-09-22T21:44:21.523Z,0.70
2023-09-22T21:46:48.178Z,0.80
2023-09-22T21:49:15.677Z,1.20
2023-09-22T21:51:43.247Z,1.20
2023-09-22T21:54:09.742Z,0.93
2023-09-22T21:56:36.454Z,1.20
2023-09-22T21:59:02.971Z,1.23
2023-09-22T22:01:33.895Z,1.15
2023-09-22T22:04:00.842Z,1.52
2023-09-22T22:06:29.148Z,2.25
2023-09-22T22:08:55.918Z,1.52
2023-09-22T22:11:22.472Z,1.48
2023-09-22T22:13:49.003Z,1.60
2023-09-22T22:16:17.393Z,1.80
2023-09-22T22:18:44.267Z,1.75
2023-09-22T22:21:11.311Z,1.58
2023-09-22T22:23:39.867Z,1.67
2023-09-22T22:26:10.735Z,2.10
2023-09-22T22:28:42.040Z,1.60
2023-09-22T22:31:09.054Z,1.70
2023-09-22T22:33:36.934Z,1.75
2023-09-22T22:36:05.015Z,1.80
2023-09-22T22:38:31.652Z,1.90
2023-09-22T22:40:58.988Z,1.73
2023-09-22T22:43:25.954Z,1.73
2023-09-22T22:45:54.401Z,1.77
2023-09-22T22:48:21.098Z,1.95
2023-09-22T22:50:48.862Z,1.88
2023-09-22T22:53:16.937Z,1.95
2023-09-22T22:55:43.829Z,1.92
2023-09-22T22:58:19.676Z,1.70
2023-09-22T23:00:50.077Z,1.80
2023-09-22T23:03:17.090Z,1.58
2023-09-22T23:05:44.008Z,1.70
2023-09-22T23:08:12.796Z,1.65
2023-09-22T23:10:46.509Z,1.50
2023-09-22T23:13:19.293Z,1.83
2023-09-22T23:15:48.973Z,1.70
2023-09-22T23:18:17.647Z,1.65
2023-09-22T23:20:45.571Z,2.00
2023-09-22T23:23:14.393Z,1.80
2023-09-22T23:25:41.045Z,1.60
2023-09-22T23:28:08.054Z,1.70
2023-09-22T23:30:37.689Z,1.33
2023-09-22T23:33:05.115Z,1.30
2023-09-22T23:35:32.250Z,1.33
2023-09-22T23:38:02.188Z,1.17
2023-09-22T23:40:28.966Z,1.33
2023-09-22T23:42:56.957Z,1.20
2023-09-22T23:45:27.760Z,1.13
2023-09-22T23:47:56.633Z,1.30
2023-09-22T23:50:24.026Z,1.02
2023-09-22T23:52:50.597Z,1.65
2023-09-22T23:55:19.338Z,1.35
2023-09-22T23:57:46.977Z,1.20
