createdAt,value
2017-11-26T00:00:44.035Z,4.00
2017-11-26T00:01:44.050Z,4.00
2017-11-26T00:02:44.067Z,8.00
2017-11-26T00:03:44.081Z,4.00
2017-11-26T00:04:44.097Z,4.00
2017-11-26T00:05:44.113Z,4.00
2017-11-26T00:06:44.150Z,4.00
2017-11-26T00:07:44.145Z,4.00
2017-11-26T00:08:44.161Z,8.00
2017-11-26T00:09:44.178Z,8.00
2017-11-26T00:10:44.193Z,4.00
2017-11-26T00:11:44.210Z,4.00
2017-11-26T00:12:44.225Z,8.00
2017-11-26T00:13:44.242Z,8.00
2017-11-26T00:14:44.259Z,4.00
2017-11-26T00:15:44.273Z,4.00
2017-11-26T00:16:44.296Z,4.00
2017-11-26T00:17:44.307Z,4.00
2017-11-26T00:18:44.321Z,4.00
2017-11-26T00:19:44.342Z,4.00
2017-11-26T00:20:44.354Z,4.00
2017-11-26T00:21:44.370Z,4.00
2017-11-26T00:22:44.386Z,8.00
2017-11-26T00:23:44.408Z,4.00
2017-11-26T00:24:44.417Z,8.00
2017-11-26T00:25:44.435Z,4.00
2017-11-26T00:26:44.452Z,8.00
2017-11-26T00:27:44.468Z,8.00
2017-11-26T00:28:44.481Z,8.00
2017-11-26T00:29:44.498Z,4.00
2017-11-26T00:30:44.520Z,4.00
2017-11-26T00:31:44.529Z,8.00
2017-11-26T00:32:44.586Z,8.00
2017-11-26T00:33:44.562Z,8.00
2017-11-26T00:34:44.578Z,4.00
2017-11-26T00:35:44.593Z,4.00
2017-11-26T00:36:44.610Z,4.00
2017-11-26T00:37:44.636Z,4.00
2017-11-26T00:38:44.641Z,8.00
2017-11-26T00:39:44.657Z,8.00
2017-11-26T00:40:44.673Z,8.00
2017-11-26T00:41:44.689Z,4.00
2017-11-26T00:42:44.712Z,4.00
2017-11-26T00:43:44.721Z,4.00
2017-11-26T00:44:44.737Z,8.00
2017-11-26T00:45:44.758Z,8.00
2017-11-26T00:46:44.769Z,4.00
2017-11-26T00:47:44.785Z,8.00
2017-11-26T00:48:44.800Z,8.00
2017-11-26T00:49:44.817Z,4.00
2017-11-26T00:50:44.835Z,8.00
2017-11-26T00:51:44.949Z,8.00
2017-11-26T00:52:44.865Z,8.00
2017-11-26T00:53:44.880Z,8.00
2017-11-26T00:54:44.899Z,8.00
2017-11-26T00:55:44.912Z,4.00
2017-11-26T00:56:44.928Z,4.00
2017-11-26T00:57:44.945Z,8.00
2017-11-26T00:58:44.961Z,8.00
2017-11-26T00:59:44.981Z,8.00
2017-11-26T01:00:44.991Z,4.00
2017-11-26T01:01:45.009Z,4.00
2017-11-26T01:02:45.023Z,8.00
2017-11-26T01:03:45.039Z,8.00
2017-11-26T01:04:45.055Z,4.00
2017-11-26T01:05:45.072Z,4.00
2017-11-26T01:06:45.088Z,4.00
2017-11-26T01:07:45.108Z,8.00
2017-11-26T01:08:45.119Z,8.00
2017-11-26T01:09:45.135Z,8.00
2017-11-26T01:10:45.152Z,8.00
2017-11-26T01:11:45.167Z,4.00
2017-11-26T01:12:45.182Z,4.00
2017-11-26T01:13:45.199Z,4.00
2017-11-26T01:14:45.214Z,4.00
2017-11-26T01:15:45.230Z,4.00
2017-11-26T01:16:45.245Z,4.00
2017-11-26T01:17:45.262Z,4.00
2017-11-26T01:18:45.279Z,8.00
2017-11-26T01:19:45.293Z,8.00
2017-11-26T01:20:45.310Z,4.00
2017-11-26T01:21:45.325Z,4.00
2017-11-26T01:22:45.342Z,4.00
2017-11-26T01:23:45.362Z,8.00
2017-11-26T01:24:45.374Z,4.00
2017-11-26T01:25:45.388Z,8.00
2017-11-26T01:26:45.413Z,8.00
2017-11-26T01:27:45.419Z,4.00
2017-11-26T01:28:45.439Z,4.00
2017-11-26T01:29:45.452Z,8.00
2017-11-26T01:30:45.469Z,8.00
2017-11-26T01:31:45.486Z,8.00
2017-11-26T01:32:45.499Z,8.00
2017-11-26T01:33:45.516Z,4.00
2017-11-26T01:34:45.532Z,4.00
2017-11-26T01:35:45.546Z,8.00
2017-11-26T01:36:45.562Z,8.00
2017-11-26T01:37:45.578Z,8.00
2017-11-26T01:38:45.596Z,4.00
2017-11-26T01:39:45.609Z,4.00
2017-11-26T01:40:45.625Z,8.00
2017-11-26T01:41:45.643Z,4.00
2017-11-26T01:42:45.657Z,8.00
2017-11-26T01:43:45.672Z,8.00
2017-11-26T01:44:45.697Z,4.00
2017-11-26T01:45:45.704Z,8.00
2017-11-26T01:46:45.721Z,8.00
2017-11-26T01:47:45.736Z,4.00
2017-11-26T01:48:45.753Z,8.00
2017-11-26T01:49:45.766Z,8.00
2017-11-26T01:50:45.784Z,8.00
2017-11-26T01:51:45.799Z,4.00
2017-11-26T01:52:45.813Z,4.00
2017-11-26T01:53:45.829Z,4.00
2017-11-26T01:54:45.846Z,8.00
2017-11-26T01:55:45.861Z,4.00
2017-11-26T01:56:45.875Z,8.00
2017-11-26T01:57:45.893Z,8.00
2017-11-26T01:58:45.908Z,4.00
2017-11-26T01:59:45.923Z,8.00
2017-11-26T02:00:45.939Z,8.00
2017-11-26T02:01:45.954Z,8.00
2017-11-26T02:02:45.971Z,4.00
2017-11-26T02:03:45.984Z,4.00
2017-11-26T02:04:46.000Z,4.00
2017-11-26T02:05:46.018Z,4.00
2017-11-26T02:06:46.033Z,4.00
2017-11-26T02:07:46.048Z,8.00
2017-11-26T02:08:46.064Z,4.00
2017-11-26T02:09:46.079Z,4.00
2017-11-26T02:10:46.096Z,8.00
2017-11-26T02:11:46.111Z,4.00
2017-11-26T02:12:46.127Z,4.00
2017-11-26T02:13:46.144Z,8.00
2017-11-26T02:14:46.160Z,4.00
2017-11-26T02:15:46.173Z,12.00
2017-11-26T02:16:46.191Z,8.00
2017-11-26T02:17:46.206Z,4.00
2017-11-26T02:18:46.222Z,4.00
2017-11-26T02:19:46.236Z,4.00
2017-11-26T02:20:46.253Z,8.00
2017-11-26T02:21:46.272Z,8.00
2017-11-26T02:22:46.285Z,8.00
2017-11-26T02:23:46.299Z,8.00
2017-11-26T02:24:46.331Z,8.00
2017-11-26T02:25:46.333Z,4.00
2017-11-26T02:26:46.348Z,8.00
2017-11-26T02:27:46.364Z,8.00
2017-11-26T02:28:46.379Z,8.00
2017-11-26T02:29:46.395Z,4.00
2017-11-26T02:30:46.410Z,8.00
2017-11-26T02:31:46.432Z,8.00
2017-11-26T02:32:46.442Z,4.00
2017-11-26T02:33:46.458Z,8.00
2017-11-26T02:34:46.474Z,4.00
2017-11-26T02:35:46.491Z,8.00
2017-11-26T02:36:46.512Z,8.00
2017-11-26T02:37:46.523Z,8.00
2017-11-26T02:38:46.539Z,8.00
2017-11-26T02:39:46.564Z,8.00
2017-11-26T02:40:46.571Z,8.00
2017-11-26T02:41:46.585Z,8.00
2017-11-26T02:42:46.603Z,8.00
2017-11-26T02:43:46.623Z,8.00
2017-11-26T02:44:46.633Z,8.00
2017-11-26T02:45:46.651Z,4.00
2017-11-26T02:46:46.664Z,4.00
2017-11-26T02:47:46.681Z,8.00
2017-11-26T02:48:46.700Z,4.00
2017-11-26T02:49:46.712Z,8.00
2017-11-26T02:50:46.730Z,8.00
2017-11-26T02:51:46.745Z,8.00
2017-11-26T02:52:46.763Z,8.00
2017-11-26T02:53:46.779Z,4.00
2017-11-26T02:54:46.792Z,8.00
2017-11-26T02:55:46.807Z,8.00
2017-11-26T02:56:46.824Z,8.00
2017-11-26T02:57:46.840Z,8.00
2017-11-26T02:58:46.856Z,4.00
2017-11-26T02:59:46.871Z,4.00
2017-11-26T03:00:46.887Z,8.00
2017-11-26T03:01:46.910Z,8.00
2017-11-26T03:02:46.918Z,8.00
2017-11-26T03:03:46.935Z,8.00
2017-11-26T03:04:46.951Z,4.00
2017-11-26T03:05:46.965Z,4.00
2017-11-26T03:06:46.982Z,4.00
2017-11-26T03:07:46.999Z,8.00
2017-11-26T03:08:47.015Z,4.00
2017-11-26T03:09:47.029Z,8.00
2017-11-26T03:10:47.044Z,4.00
2017-11-26T03:11:47.059Z,4.00
2017-11-26T03:12:47.075Z,4.00
2017-11-26T03:13:47.091Z,8.00
2017-11-26T03:14:47.109Z,8.00
2017-11-26T03:15:47.122Z,8.00
2017-11-26T03:16:47.142Z,4.00
2017-11-26T03:17:47.155Z,4.00
2017-11-26T03:18:47.170Z,8.00
2017-11-26T03:19:47.187Z,8.00
2017-11-26T03:20:47.201Z,8.00
2017-11-26T03:21:47.219Z,4.00
2017-11-26T03:22:47.233Z,4.00
2017-11-26T03:23:47.250Z,8.00
2017-11-26T03:24:47.265Z,4.00
2017-11-26T03:25:47.281Z,8.00
2017-11-26T03:26:47.298Z,8.00
2017-11-26T03:27:47.311Z,4.00
2017-11-26T03:28:47.328Z,4.00
2017-11-26T03:29:47.344Z,8.00
2017-11-26T03:30:47.369Z,8.00
2017-11-26T03:31:47.377Z,4.00
2017-11-26T03:32:47.392Z,8.00
2017-11-26T03:33:47.412Z,8.00
2017-11-26T03:34:47.424Z,8.00
2017-11-26T03:35:47.439Z,8.00
2017-11-26T03:36:47.454Z,4.00
2017-11-26T03:37:47.471Z,4.00
2017-11-26T03:38:47.487Z,8.00
2017-11-26T03:39:47.507Z,4.00
2017-11-26T03:40:47.519Z,8.00
2017-11-26T03:41:47.532Z,8.00
2017-11-26T03:42:47.549Z,8.00
2017-11-26T03:43:47.566Z,8.00
2017-11-26T03:44:47.581Z,4.00
2017-11-26T03:45:47.605Z,8.00
2017-11-26T03:46:47.613Z,8.00
2017-11-26T03:47:47.629Z,8.00
2017-11-26T03:48:47.644Z,8.00
2017-11-26T03:49:47.670Z,4.00
2017-11-26T03:50:47.676Z,8.00
2017-11-26T03:51:47.698Z,4.00
2017-11-26T03:52:47.710Z,4.00
2017-11-26T03:53:47.725Z,4.00
2017-11-26T03:54:47.740Z,4.00
2017-11-26T03:55:47.763Z,8.00
2017-11-26T03:56:47.773Z,4.00
2017-11-26T03:57:47.788Z,4.00
2017-11-26T03:58:47.804Z,8.00
2017-11-26T03:59:47.820Z,4.00
2017-11-26T04:00:47.986Z,8.00
2017-11-26T04:01:47.850Z,8.00
2017-11-26T04:02:47.867Z,4.00
2017-11-26T04:03:47.882Z,8.00
2017-11-26T04:04:47.898Z,8.00
2017-11-26T04:05:47.915Z,4.00
2017-11-26T04:06:47.932Z,8.00
2017-11-26T04:07:47.946Z,4.00
2017-11-26T04:08:47.961Z,4.00
2017-11-26T04:09:47.979Z,8.00
2017-11-26T04:10:47.994Z,4.00
2017-11-26T04:11:48.014Z,4.00
2017-11-26T04:12:48.025Z,4.00
2017-11-26T04:13:48.041Z,4.00
2017-11-26T04:14:48.057Z,8.00
2017-11-26T04:15:48.072Z,8.00
2017-11-26T04:16:48.089Z,8.00
2017-11-26T04:17:48.109Z,4.00
2017-11-26T04:18:48.120Z,4.00
2017-11-26T04:19:48.135Z,4.00
2017-11-26T04:20:48.153Z,4.00
2017-11-26T04:21:48.168Z,4.00
2017-11-26T04:22:48.184Z,4.00
2017-11-26T04:23:48.200Z,4.00
2017-11-26T04:24:48.216Z,8.00
2017-11-26T04:25:48.232Z,8.00
2017-11-26T04:26:48.252Z,4.00
2017-11-26T04:27:48.263Z,4.00
2017-11-26T04:28:48.280Z,4.00
2017-11-26T04:29:48.294Z,8.00
2017-11-26T04:30:48.312Z,4.00
2017-11-26T04:31:48.327Z,4.00
2017-11-26T04:32:48.341Z,8.00
2017-11-26T04:33:48.359Z,8.00
2017-11-26T04:34:48.373Z,4.00
2017-11-26T04:35:48.391Z,4.00
2017-11-26T04:36:48.405Z,4.00
2017-11-26T04:37:48.422Z,4.00
2017-11-26T04:38:48.437Z,4.00
2017-11-26T04:39:48.453Z,8.00
2017-11-26T04:40:48.468Z,4.00
2017-11-26T04:41:48.485Z,4.00
2017-11-26T04:42:48.501Z,4.00
2017-11-26T04:43:48.517Z,4.00
2017-11-26T04:44:48.532Z,8.00
2017-11-26T04:45:48.549Z,4.00
2017-11-26T04:46:48.564Z,4.00
2017-11-26T04:47:48.580Z,4.00
2017-11-26T04:48:48.595Z,8.00
2017-11-26T04:49:48.611Z,4.00
2017-11-26T04:50:48.630Z,4.00
2017-11-26T04:51:48.643Z,4.00
2017-11-26T04:52:48.659Z,4.00
2017-11-26T04:53:48.674Z,8.00
2017-11-26T04:54:48.691Z,8.00
2017-11-26T04:55:48.705Z,4.00
2017-11-26T04:56:48.722Z,4.00
2017-11-26T04:57:48.737Z,8.00
2017-11-26T04:58:48.755Z,8.00
2017-11-26T04:59:48.769Z,4.00
2017-11-26T05:00:48.787Z,8.00
2017-11-26T05:01:48.801Z,4.00
2017-11-26T05:02:48.820Z,4.00
2017-11-26T05:03:48.834Z,4.00
2017-11-26T05:04:48.847Z,8.00
2017-11-26T05:05:48.865Z,8.00
2017-11-26T05:06:48.880Z,8.00
2017-11-26T05:07:48.894Z,4.00
2017-11-26T05:08:48.920Z,4.00
2017-11-26T05:09:48.927Z,8.00
2017-11-26T05:10:48.943Z,8.00
2017-11-26T05:11:48.957Z,8.00
2017-11-26T05:12:48.980Z,4.00
2017-11-26T05:13:48.990Z,4.00
2017-11-26T05:14:49.006Z,4.00
2017-11-26T05:15:49.020Z,8.00
2017-11-26T05:16:49.138Z,4.00
2017-11-26T05:17:49.061Z,4.00
2017-11-26T05:18:49.069Z,8.00
2017-11-26T05:19:49.084Z,4.00
2017-11-26T05:20:49.101Z,8.00
2017-11-26T05:21:49.116Z,8.00
2017-11-26T05:22:49.134Z,4.00
2017-11-26T05:23:49.147Z,4.00
2017-11-26T05:24:49.164Z,8.00
2017-11-26T05:25:49.178Z,8.00
2017-11-26T05:26:49.196Z,4.00
2017-11-26T05:27:49.210Z,8.00
2017-11-26T05:28:49.225Z,4.00
2017-11-26T05:29:49.242Z,8.00
2017-11-26T05:30:49.258Z,8.00
2017-11-26T05:31:49.273Z,4.00
2017-11-26T05:32:49.296Z,8.00
2017-11-26T05:33:49.304Z,8.00
2017-11-26T05:34:49.324Z,8.00
2017-11-26T05:35:49.335Z,4.00
2017-11-26T05:36:49.351Z,4.00
2017-11-26T05:37:49.367Z,8.00
2017-11-26T05:38:49.382Z,4.00
2017-11-26T05:39:49.398Z,4.00
2017-11-26T05:40:49.414Z,8.00
2017-11-26T05:41:49.430Z,4.00
2017-11-26T05:42:49.447Z,4.00
2017-11-26T05:43:49.460Z,4.00
2017-11-26T05:44:49.476Z,8.00
2017-11-26T05:45:49.492Z,8.00
2017-11-26T05:46:49.509Z,8.00
2017-11-26T05:47:49.523Z,8.00
2017-11-26T05:48:49.547Z,8.00
2017-11-26T05:49:49.554Z,4.00
2017-11-26T05:50:49.572Z,4.00
2017-11-26T05:51:49.586Z,8.00
2017-11-26T05:52:49.601Z,8.00
2017-11-26T05:53:49.616Z,8.00
2017-11-26T05:54:49.632Z,4.00
2017-11-26T05:55:49.649Z,8.00
2017-11-26T05:56:49.664Z,8.00
2017-11-26T05:57:49.680Z,8.00
2017-11-26T05:58:49.695Z,8.00
2017-11-26T05:59:49.711Z,8.00
2017-11-26T06:00:49.732Z,8.00
2017-11-26T06:01:49.741Z,4.00
2017-11-26T06:02:49.758Z,4.00
2017-11-26T06:03:49.772Z,8.00
2017-11-26T06:04:49.793Z,8.00
2017-11-26T06:05:49.804Z,8.00
2017-11-26T06:06:49.820Z,4.00
2017-11-26T06:07:49.836Z,8.00
2017-11-26T06:08:49.858Z,8.00
2017-11-26T06:09:49.866Z,8.00
2017-11-26T06:10:49.884Z,4.00
2017-11-26T06:11:49.898Z,8.00
2017-11-26T06:12:49.920Z,4.00
2017-11-26T06:13:49.931Z,8.00
2017-11-26T06:14:49.945Z,4.00
2017-11-26T06:15:49.961Z,4.00
2017-11-26T06:16:49.977Z,8.00
2017-11-26T06:17:49.992Z,4.00
2017-11-26T06:18:50.008Z,8.00
2017-11-26T06:19:50.024Z,8.00
2017-11-26T06:20:50.039Z,4.00
2017-11-26T06:21:50.056Z,8.00
2017-11-26T06:22:50.071Z,8.00
2017-11-26T06:23:50.086Z,8.00
2017-11-26T06:24:50.102Z,8.00
2017-11-26T06:25:50.119Z,8.00
2017-11-26T06:26:50.134Z,8.00
2017-11-26T06:27:50.149Z,8.00
2017-11-26T06:28:50.166Z,8.00
2017-11-26T06:29:50.187Z,8.00
2017-11-26T06:30:50.252Z,8.00
2017-11-26T06:31:50.212Z,8.00
2017-11-26T06:32:50.236Z,8.00
2017-11-26T06:33:50.244Z,4.00
2017-11-26T06:34:50.261Z,8.00
2017-11-26T06:35:50.275Z,8.00
2017-11-26T06:36:50.291Z,8.00
2017-11-26T06:37:50.307Z,8.00
2017-11-26T06:38:50.322Z,8.00
2017-11-26T06:39:50.340Z,8.00
2017-11-26T06:40:50.356Z,8.00
2017-11-26T06:41:50.372Z,8.00
2017-11-26T06:42:50.387Z,12.00
2017-11-26T06:43:50.402Z,8.00
2017-11-26T06:44:50.417Z,12.00
2017-11-26T06:45:50.634Z,12.00
2017-11-26T06:46:50.450Z,12.00
2017-11-26T06:47:50.464Z,16.00
2017-11-26T06:48:50.482Z,12.00
2017-11-26T06:49:50.504Z,16.00
2017-11-26T06:50:50.515Z,16.00
2017-11-26T06:51:50.729Z,16.00
2017-11-26T06:52:50.593Z,24.00
2017-11-26T06:53:50.558Z,24.00
2017-11-26T06:54:50.730Z,28.00
2017-11-26T06:55:50.590Z,36.00
2017-11-26T06:56:50.632Z,40.00
2017-11-26T06:57:50.622Z,44.00
2017-11-26T06:58:50.643Z,48.00
2017-11-26T06:59:50.653Z,48.00
2017-11-26T07:00:50.670Z,48.00
2017-11-26T07:01:50.686Z,60.00
2017-11-26T07:02:50.702Z,68.00
2017-11-26T07:03:50.719Z,68.00
2017-11-26T07:04:50.739Z,72.00
2017-11-26T07:05:50.751Z,80.00
2017-11-26T07:06:50.767Z,96.00
2017-11-26T07:07:50.781Z,104.00
2017-11-26T07:08:50.806Z,96.00
2017-11-26T07:09:50.814Z,100.00
2017-11-26T07:10:50.830Z,96.00
2017-11-26T07:11:50.844Z,104.00
2017-11-26T07:12:50.862Z,128.00
2017-11-26T07:13:50.879Z,164.00
2017-11-26T07:14:50.892Z,196.00
2017-11-26T07:15:50.908Z,208.00
2017-11-26T07:16:50.923Z,196.00
2017-11-26T07:17:50.940Z,176.00
2017-11-26T07:18:50.957Z,156.00
2017-11-26T07:19:50.971Z,168.00
2017-11-26T07:20:50.987Z,180.00
2017-11-26T07:21:51.154Z,188.00
2017-11-26T07:22:51.020Z,212.00
2017-11-26T07:23:51.034Z,248.00
2017-11-26T07:24:51.052Z,276.00
2017-11-26T07:25:51.070Z,272.00
2017-11-26T07:26:51.082Z,204.00
2017-11-26T07:27:51.121Z,164.00
2017-11-26T07:28:51.115Z,220.00
2017-11-26T07:29:51.130Z,248.00
2017-11-26T07:30:51.146Z,224.00
2017-11-26T07:31:51.162Z,292.00
2017-11-26T07:32:51.180Z,312.00
2017-11-26T07:33:51.194Z,300.00
2017-11-26T07:34:51.219Z,280.00
2017-11-26T07:35:51.226Z,260.00
2017-11-26T07:36:51.242Z,296.00
2017-11-26T07:37:51.258Z,416.00
2017-11-26T07:38:51.276Z,432.00
2017-11-26T07:39:51.289Z,372.00
2017-11-26T07:40:51.305Z,428.00
2017-11-26T07:41:51.329Z,464.00
2017-11-26T07:42:51.339Z,472.00
2017-11-26T07:43:51.354Z,492.00
2017-11-26T07:44:51.373Z,460.00
2017-11-26T07:45:51.391Z,472.00
2017-11-26T07:46:51.404Z,452.00
2017-11-26T07:47:51.418Z,476.00
2017-11-26T07:48:51.435Z,472.00
2017-11-26T07:49:51.458Z,452.00
2017-11-26T07:50:51.467Z,520.00
2017-11-26T07:51:51.484Z,528.00
2017-11-26T07:52:51.500Z,476.00
2017-11-26T07:53:51.517Z,468.00
2017-11-26T07:54:51.532Z,580.00
2017-11-26T07:55:51.547Z,644.00
2017-11-26T07:56:51.564Z,640.00
2017-11-26T07:57:51.581Z,756.00
2017-11-26T07:58:51.597Z,872.00
2017-11-26T07:59:51.618Z,972.00
2017-11-26T08:00:51.629Z,1160.00
2017-11-26T08:01:51.645Z,1000.00
2017-11-26T08:02:51.660Z,824.00
2017-11-26T08:03:51.676Z,876.00
2017-11-26T08:04:51.692Z,812.00
2017-11-26T08:05:51.709Z,584.00
2017-11-26T08:06:51.726Z,624.00
2017-11-26T08:07:51.741Z,644.00
2017-11-26T08:08:51.758Z,724.00
2017-11-26T08:09:51.772Z,708.00
2017-11-26T08:10:51.789Z,752.00
2017-11-26T08:11:51.805Z,748.00
2017-11-26T08:12:51.821Z,812.00
2017-11-26T08:13:51.838Z,804.00
2017-11-26T08:14:51.855Z,816.00
2017-11-26T08:15:51.868Z,792.00
2017-11-26T08:16:51.885Z,732.00
2017-11-26T08:17:51.902Z,860.00
2017-11-26T08:18:51.921Z,936.00
2017-11-26T08:19:51.940Z,1100.00
2017-11-26T08:20:51.950Z,1336.00
2017-11-26T08:21:51.968Z,1408.00
2017-11-26T08:22:51.984Z,1496.00
2017-11-26T08:23:51.999Z,1864.00
2017-11-26T08:24:52.015Z,2032.00
2017-11-26T08:25:52.032Z,2092.00
2017-11-26T08:26:52.047Z,2196.00
2017-11-26T08:27:52.061Z,2084.00
2017-11-26T08:28:52.082Z,2176.00
2017-11-26T08:29:52.096Z,2124.00
2017-11-26T08:30:52.113Z,2300.00
2017-11-26T08:31:52.127Z,1960.00
2017-11-26T08:32:52.145Z,1588.00
2017-11-26T08:33:52.167Z,1720.00
2017-11-26T08:34:52.177Z,2036.00
2017-11-26T08:35:52.193Z,2228.00
2017-11-26T08:36:52.208Z,1844.00
2017-11-26T08:37:52.227Z,1736.00
2017-11-26T08:38:52.242Z,1736.00
2017-11-26T08:39:52.258Z,1868.00
2017-11-26T08:40:52.274Z,1908.00
2017-11-26T08:41:52.293Z,1876.00
2017-11-26T08:42:52.309Z,1880.00
2017-11-26T08:43:52.324Z,1892.00
2017-11-26T08:44:52.346Z,1980.00
2017-11-26T08:45:52.357Z,2064.00
2017-11-26T08:46:52.373Z,1960.00
2017-11-26T08:47:52.391Z,2040.00
2017-11-26T08:48:52.405Z,1992.00
2017-11-26T08:49:52.422Z,1936.00
2017-11-26T08:50:52.439Z,2096.00
2017-11-26T08:51:52.454Z,2340.00
2017-11-26T08:52:52.479Z,2520.00
2017-11-26T08:53:52.488Z,2500.00
2017-11-26T08:54:52.510Z,2408.00
2017-11-26T08:55:52.522Z,2192.00
2017-11-26T08:56:52.537Z,2176.00
2017-11-26T08:57:52.554Z,2140.00
2017-11-26T08:58:52.571Z,2060.00
2017-11-26T08:59:52.588Z,2076.00
2017-11-26T09:00:52.605Z,2432.00
2017-11-26T09:01:52.621Z,2392.00
2017-11-26T09:02:52.637Z,2012.00
2017-11-26T09:03:52.652Z,1848.00
2017-11-26T09:04:52.673Z,1888.00
2017-11-26T09:05:52.686Z,1936.00
2017-11-26T09:06:52.703Z,1732.00
2017-11-26T09:07:52.719Z,1824.00
2017-11-26T09:08:52.736Z,1784.00
2017-11-26T09:09:52.752Z,1736.00
2017-11-26T09:10:52.769Z,1660.00
2017-11-26T09:11:52.787Z,1700.00
2017-11-26T09:12:52.802Z,1904.00
2017-11-26T09:13:52.829Z,2048.00
2017-11-26T09:14:52.836Z,1688.00
2017-11-26T09:15:52.852Z,1728.00
2017-11-26T09:16:52.868Z,1668.00
2017-11-26T09:17:52.886Z,1816.00
2017-11-26T09:18:52.907Z,1860.00
2017-11-26T09:19:52.919Z,1932.00
2017-11-26T09:20:52.936Z,1764.00
2017-11-26T09:21:52.952Z,1760.00
2017-11-26T09:22:52.969Z,2040.00
2017-11-26T09:23:52.985Z,2384.00
2017-11-26T09:24:53.002Z,2724.00
2017-11-26T09:25:53.026Z,2356.00
2017-11-26T09:26:53.037Z,2328.00
2017-11-26T09:27:53.052Z,2348.00
2017-11-26T09:28:53.068Z,2464.00
2017-11-26T09:29:53.085Z,2488.00
2017-11-26T09:30:53.102Z,2436.00
2017-11-26T09:31:53.118Z,2392.00
2017-11-26T09:32:53.135Z,2360.00
2017-11-26T09:33:53.152Z,2240.00
2017-11-26T09:34:53.169Z,1948.00
2017-11-26T09:35:53.187Z,2008.00
2017-11-26T09:36:53.207Z,1848.00
2017-11-26T09:37:53.218Z,1784.00
2017-11-26T09:38:53.269Z,2160.00
2017-11-26T09:39:53.252Z,2084.00
2017-11-26T09:40:53.271Z,1588.00
2017-11-26T09:41:53.289Z,1420.00
2017-11-26T09:42:53.309Z,1812.00
2017-11-26T09:43:53.324Z,2012.00
2017-11-26T09:44:53.348Z,1512.00
2017-11-26T09:45:53.359Z,1704.00
2017-11-26T09:46:53.372Z,1556.00
2017-11-26T09:47:53.393Z,2492.00
2017-11-26T09:48:53.403Z,1832.00
2017-11-26T09:49:53.420Z,2696.00
2017-11-26T09:50:53.438Z,2312.00
2017-11-26T09:51:53.452Z,2912.00
2017-11-26T09:52:53.470Z,3064.00
2017-11-26T09:53:53.487Z,3216.00
2017-11-26T09:54:53.505Z,3052.00
2017-11-26T09:55:53.521Z,3568.00
2017-11-26T09:56:53.538Z,3264.00
2017-11-26T09:57:53.556Z,3296.00
2017-11-26T09:58:53.572Z,3132.00
2017-11-26T09:59:53.589Z,2108.00
2017-11-26T10:00:53.606Z,1980.00
2017-11-26T10:01:53.624Z,2028.00
2017-11-26T10:02:53.641Z,1912.00
2017-11-26T10:03:53.656Z,1836.00
2017-11-26T10:04:53.673Z,1984.00
2017-11-26T10:05:53.690Z,2260.00
2017-11-26T10:06:53.709Z,2432.00
2017-11-26T10:07:53.724Z,2436.00
2017-11-26T10:08:53.742Z,1760.00
2017-11-26T10:09:53.760Z,1284.00
2017-11-26T10:10:53.776Z,1168.00
2017-11-26T10:11:53.793Z,1868.00
2017-11-26T10:12:53.809Z,2528.00
2017-11-26T10:13:53.826Z,2128.00
2017-11-26T10:14:53.844Z,2444.00
2017-11-26T10:15:53.875Z,3056.00
2017-11-26T10:16:53.878Z,3232.00
2017-11-26T10:17:53.896Z,3052.00
2017-11-26T10:18:53.912Z,3224.00
2017-11-26T10:19:53.928Z,2832.00
2017-11-26T10:20:53.946Z,2468.00
2017-11-26T10:21:53.964Z,2500.00
2017-11-26T10:22:53.980Z,3208.00
2017-11-26T10:23:53.996Z,2888.00
2017-11-26T10:24:54.014Z,2696.00
2017-11-26T10:25:54.031Z,2236.00
2017-11-26T10:26:54.049Z,2080.00
2017-11-26T10:27:54.066Z,2096.00
2017-11-26T10:28:54.082Z,1884.00
2017-11-26T10:29:54.108Z,1812.00
2017-11-26T10:30:54.116Z,2008.00
2017-11-26T10:31:54.134Z,2392.00
2017-11-26T10:32:54.153Z,2848.00
2017-11-26T10:33:54.168Z,3240.00
2017-11-26T10:34:54.186Z,3556.00
2017-11-26T10:35:54.202Z,2896.00
2017-11-26T10:36:54.227Z,2928.00
2017-11-26T10:37:54.237Z,2628.00
2017-11-26T10:38:54.253Z,2840.00
2017-11-26T10:39:54.270Z,3412.00
2017-11-26T10:40:54.287Z,3584.00
2017-11-26T10:41:54.305Z,2904.00
2017-11-26T10:42:54.322Z,2104.00
2017-11-26T10:43:54.338Z,2392.00
2017-11-26T10:44:54.356Z,2460.00
2017-11-26T10:45:54.374Z,2148.00
2017-11-26T10:46:54.395Z,1664.00
2017-11-26T10:47:54.406Z,1760.00
2017-11-26T10:48:54.425Z,1892.00
2017-11-26T10:49:54.441Z,1896.00
2017-11-26T10:50:54.461Z,1740.00
2017-11-26T10:51:54.476Z,1504.00
2017-11-26T10:52:54.494Z,1600.00
2017-11-26T10:53:54.512Z,2044.00
2017-11-26T10:54:54.527Z,2456.00
2017-11-26T10:55:54.546Z,2648.00
2017-11-26T10:56:54.562Z,2396.00
2017-11-26T10:57:54.579Z,2532.00
2017-11-26T10:58:54.597Z,2696.00
2017-11-26T10:59:54.614Z,2716.00
2017-11-26T11:00:54.631Z,2824.00
2017-11-26T11:01:54.647Z,2676.00
2017-11-26T11:02:54.666Z,2340.00
2017-11-26T11:03:54.681Z,1828.00
2017-11-26T11:04:54.698Z,1444.00
2017-11-26T11:05:54.717Z,1548.00
2017-11-26T11:06:54.734Z,1288.00
2017-11-26T11:07:54.751Z,1244.00
2017-11-26T11:08:54.767Z,1352.00
2017-11-26T11:09:54.786Z,1512.00
2017-11-26T11:10:54.802Z,1640.00
2017-11-26T11:11:54.818Z,1740.00
2017-11-26T11:12:54.836Z,1680.00
2017-11-26T11:13:54.854Z,1588.00
2017-11-26T11:14:54.871Z,1284.00
2017-11-26T11:15:54.889Z,1232.00
2017-11-26T11:16:54.905Z,1640.00
2017-11-26T11:17:54.946Z,1668.00
2017-11-26T11:18:54.941Z,1868.00
2017-11-26T11:19:54.955Z,1992.00
2017-11-26T11:20:54.973Z,2076.00
2017-11-26T11:21:54.990Z,2300.00
2017-11-26T11:22:55.008Z,2556.00
2017-11-26T11:23:55.024Z,2700.00
2017-11-26T11:24:55.042Z,2916.00
2017-11-26T11:25:55.058Z,2988.00
2017-11-26T11:26:55.077Z,2564.00
2017-11-26T11:27:55.093Z,2596.00
2017-11-26T11:28:55.111Z,2332.00
2017-11-26T11:29:55.128Z,2564.00
2017-11-26T11:30:55.145Z,3020.00
2017-11-26T11:31:55.169Z,3224.00
2017-11-26T11:32:55.180Z,3008.00
2017-11-26T11:33:55.198Z,2528.00
2017-11-26T11:34:55.215Z,2628.00
2017-11-26T11:35:55.231Z,1864.00
2017-11-26T11:36:55.247Z,1644.00
2017-11-26T11:37:55.265Z,1572.00
2017-11-26T11:38:55.284Z,1880.00
2017-11-26T11:39:55.300Z,2264.00
2017-11-26T11:40:55.317Z,2424.00
2017-11-26T11:41:55.334Z,2312.00
2017-11-26T11:42:55.352Z,2432.00
2017-11-26T11:43:55.368Z,2976.00
2017-11-26T11:44:55.393Z,2848.00
2017-11-26T11:45:55.403Z,2748.00
2017-11-26T11:46:55.422Z,3264.00
2017-11-26T11:47:55.437Z,2888.00
2017-11-26T11:48:55.454Z,3084.00
2017-11-26T11:49:55.473Z,3004.00
2017-11-26T11:50:55.490Z,2896.00
2017-11-26T11:51:55.506Z,3140.00
2017-11-26T11:52:55.524Z,2852.00
2017-11-26T11:53:55.540Z,2848.00
2017-11-26T11:54:55.559Z,2884.00
2017-11-26T11:55:55.575Z,2972.00
2017-11-26T11:56:55.593Z,3024.00
2017-11-26T11:57:55.609Z,2644.00
2017-11-26T11:58:55.628Z,2584.00
2017-11-26T11:59:55.644Z,2624.00
2017-11-26T12:00:55.666Z,3004.00
2017-11-26T12:01:55.679Z,3132.00
2017-11-26T12:02:55.697Z,3392.00
2017-11-26T12:03:55.713Z,3444.00
2017-11-26T12:04:55.729Z,3276.00
2017-11-26T12:05:55.746Z,3500.00
2017-11-26T12:06:55.764Z,3416.00
2017-11-26T12:07:55.781Z,3448.00
2017-11-26T12:08:55.799Z,2940.00
2017-11-26T12:09:55.816Z,3088.00
2017-11-26T12:10:55.834Z,3380.00
2017-11-26T12:11:55.849Z,3760.00
2017-11-26T12:12:55.868Z,3688.00
2017-11-26T12:13:55.885Z,3256.00
2017-11-26T12:14:55.902Z,2976.00
2017-11-26T12:15:55.919Z,2972.00
2017-11-26T12:16:55.943Z,3100.00
2017-11-26T12:17:55.953Z,2904.00
2017-11-26T12:18:55.971Z,2988.00
2017-11-26T12:19:55.993Z,2852.00
2017-11-26T12:20:56.005Z,2956.00
2017-11-26T12:21:56.022Z,3004.00
2017-11-26T12:22:56.050Z,3292.00
2017-11-26T12:23:56.058Z,3264.00
2017-11-26T12:24:56.073Z,2848.00
2017-11-26T12:25:56.093Z,2568.00
2017-11-26T12:26:56.110Z,2696.00
2017-11-26T12:27:56.127Z,2596.00
2017-11-26T12:28:56.263Z,2264.00
2017-11-26T12:29:56.160Z,1612.00
2017-11-26T12:30:56.180Z,1292.00
2017-11-26T12:31:56.196Z,1064.00
2017-11-26T12:32:56.213Z,1076.00
2017-11-26T12:33:56.231Z,1088.00
2017-11-26T12:34:56.250Z,1292.00
2017-11-26T12:35:56.269Z,1396.00
2017-11-26T12:36:56.283Z,1280.00
2017-11-26T12:37:56.299Z,1200.00
2017-11-26T12:38:56.317Z,1192.00
2017-11-26T12:39:56.335Z,1368.00
2017-11-26T12:40:56.353Z,1360.00
2017-11-26T12:41:56.370Z,1540.00
2017-11-26T12:42:56.393Z,1632.00
2017-11-26T12:43:56.405Z,1400.00
2017-11-26T12:44:56.422Z,1460.00
2017-11-26T12:45:56.438Z,1344.00
2017-11-26T12:46:56.462Z,1464.00