createdAt,value
2023-01-20T00:00:20.193Z,59.72
2023-01-20T00:01:48.277Z,61.38
2023-01-20T00:02:50.161Z,62.69
2023-01-20T00:03:54.532Z,63.95
2023-01-20T00:04:56.504Z,64.31
2023-01-20T00:05:59.305Z,63.59
2023-01-20T00:07:01.310Z,62.46
2023-01-20T00:08:03.563Z,61.24
2023-01-20T00:09:05.739Z,60.12
2023-01-20T00:10:08.430Z,59.06
2023-01-20T00:11:14.075Z,57.87
2023-01-20T00:12:15.900Z,57.81
2023-01-20T00:13:17.703Z,58.58
2023-01-20T00:14:19.744Z,59.69
2023-01-20T00:15:21.623Z,60.81
2023-01-20T00:16:24.221Z,61.94
2023-01-20T00:17:26.116Z,63.16
2023-01-20T00:18:29.166Z,64.26
2023-01-20T00:19:30.977Z,64.18
2023-01-20T00:20:32.805Z,63.24
2023-01-20T00:21:35.163Z,62.07
2023-01-20T00:22:42.272Z,60.81
2023-01-20T00:23:45.856Z,59.59
2023-01-20T00:24:47.815Z,58.39
2023-01-20T00:25:49.649Z,57.75
2023-01-20T00:26:51.708Z,58.15
2023-01-20T00:27:53.621Z,59.12
2023-01-20T00:28:57.774Z,60.32
2023-01-20T00:29:59.680Z,61.67
2023-01-20T00:31:22.243Z,62.95
2023-01-20T00:32:24.143Z,64.45
2023-01-20T00:33:26.012Z,64.30
2023-01-20T00:34:28.278Z,63.36
2023-01-20T00:35:30.053Z,62.22
2023-01-20T00:36:33.244Z,61.05
2023-01-20T00:37:35.035Z,59.87
2023-01-20T00:38:36.893Z,58.74
2023-01-20T00:39:38.638Z,57.73
2023-01-20T00:40:40.479Z,57.83
2023-01-20T00:41:42.440Z,58.73
2023-01-20T00:42:44.275Z,59.90
2023-01-20T00:43:46.519Z,61.11
2023-01-20T00:44:49.204Z,62.34
2023-01-20T00:45:51.298Z,63.64
2023-01-20T00:46:53.230Z,64.40
2023-01-20T00:47:55.082Z,63.98
2023-01-20T00:48:57.127Z,62.91
2023-01-20T00:49:58.846Z,61.66
2023-01-20T00:51:02.160Z,60.46
2023-01-20T00:52:04.267Z,59.33
2023-01-20T00:53:06.314Z,58.06
2023-01-20T00:54:08.069Z,57.63
2023-01-20T00:55:10.078Z,58.21
2023-01-20T00:56:12.061Z,59.25
2023-01-20T00:57:14.366Z,60.44
2023-01-20T00:58:16.459Z,61.67
2023-01-20T00:59:18.243Z,62.90
2023-01-20T01:00:20.429Z,64.04
2023-01-20T01:01:23.762Z,64.13
2023-01-20T01:02:25.703Z,63.26
2023-01-20T01:03:28.554Z,61.99
2023-01-20T01:04:49.106Z,60.71
2023-01-20T01:05:51.379Z,59.19
2023-01-20T01:06:53.316Z,57.93
2023-01-20T01:07:55.300Z,57.56
2023-01-20T01:08:57.325Z,58.13
2023-01-20T01:09:59.163Z,59.14
2023-01-20T01:11:01.080Z,60.27
2023-01-20T01:12:03.162Z,61.39
2023-01-20T01:13:07.949Z,62.55
2023-01-20T01:14:10.259Z,63.82
2023-01-20T01:15:12.662Z,64.19
2023-01-20T01:16:16.469Z,63.46
2023-01-20T01:17:18.483Z,62.22
2023-01-20T01:18:20.418Z,60.94
2023-01-20T01:19:22.177Z,59.75
2023-01-20T01:20:24.420Z,58.49
2023-01-20T01:21:26.232Z,57.48
2023-01-20T01:22:28.149Z,57.63
2023-01-20T01:23:30.229Z,58.47
2023-01-20T01:24:31.983Z,59.60
2023-01-20T01:25:33.800Z,60.80
2023-01-20T01:26:35.608Z,61.98
2023-01-20T01:27:37.420Z,63.16
2023-01-20T01:28:40.142Z,64.12
2023-01-20T01:29:42.189Z,63.95
2023-01-20T01:30:44.173Z,62.93
2023-01-20T01:31:46.094Z,61.61
2023-01-20T01:32:48.219Z,60.38
2023-01-20T01:33:50.338Z,59.25
2023-01-20T01:34:52.400Z,58.00
2023-01-20T01:35:55.858Z,57.62
2023-01-20T01:36:58.025Z,58.19
2023-01-20T01:37:59.973Z,59.21
2023-01-20T01:39:01.881Z,60.29
2023-01-20T01:40:04.454Z,61.33
2023-01-20T01:41:06.798Z,62.37
2023-01-20T01:42:13.547Z,63.51
2023-01-20T01:43:37.394Z,64.15
2023-01-20T01:45:12.156Z,63.22
2023-01-20T01:46:14.498Z,61.28
2023-01-20T01:47:16.629Z,60.05
2023-01-20T01:48:43.195Z,58.80
2023-01-20T01:49:45.267Z,57.36
2023-01-20T01:50:56.191Z,57.72
2023-01-20T01:52:05.921Z,58.86
2023-01-20T01:53:09.808Z,60.14
2023-01-20T01:54:19.205Z,61.32
2023-01-20T01:55:26.762Z,62.62
2023-01-20T01:56:31.316Z,63.92
2023-01-20T01:57:35.135Z,64.25
2023-01-20T01:58:43.322Z,63.45
2023-01-20T01:59:45.354Z,62.16
2023-01-20T02:00:48.207Z,60.95
2023-01-20T02:01:53.188Z,59.86
2023-01-20T02:02:57.448Z,58.64
2023-01-20T02:04:13.654Z,57.60
2023-01-20T02:05:17.615Z,57.89
2023-01-20T02:06:21.499Z,58.86
2023-01-20T02:07:23.319Z,60.07
2023-01-20T02:08:26.161Z,61.31
2023-01-20T02:09:29.148Z,62.46
2023-01-20T02:10:31.598Z,63.69
2023-01-20T02:11:40.289Z,64.25
2023-01-20T02:12:49.535Z,63.61
2023-01-20T02:13:51.905Z,62.36
2023-01-20T02:14:57.923Z,61.12
2023-01-20T02:16:31.607Z,59.87
2023-01-20T02:17:48.250Z,58.10
2023-01-20T02:19:11.772Z,57.63
2023-01-20T02:20:34.828Z,58.72
2023-01-20T02:22:06.014Z,60.30
2023-01-20T02:23:45.136Z,61.91
2023-01-20T02:25:14.809Z,63.64
2023-01-20T02:26:50.150Z,64.04
2023-01-20T02:28:00.895Z,62.50
2023-01-20T02:29:21.735Z,61.04
2023-01-20T02:30:55.258Z,59.52
2023-01-20T02:32:21.825Z,57.69
2023-01-20T02:33:31.159Z,57.78
2023-01-20T02:34:35.423Z,58.82
2023-01-20T02:35:47.132Z,59.98
2023-01-20T02:37:01.029Z,61.24
2023-01-20T02:38:17.159Z,62.49
2023-01-20T02:39:27.927Z,63.80
2023-01-20T02:40:48.068Z,63.94
2023-01-20T02:42:15.436Z,62.59
2023-01-20T02:43:30.678Z,60.63
2023-01-20T02:44:41.323Z,59.00
2023-01-20T02:45:55.636Z,57.32
2023-01-20T02:47:11.764Z,57.07
2023-01-20T02:48:39.797Z,57.97
2023-01-20T02:49:55.213Z,59.46
2023-01-20T02:51:21.088Z,60.70
2023-01-20T02:52:29.496Z,62.00
2023-01-20T02:53:41.051Z,63.03
2023-01-20T02:54:49.004Z,63.93
2023-01-20T02:55:55.603Z,63.35
2023-01-20T02:57:01.901Z,62.01
2023-01-20T02:58:10.528Z,60.53
2023-01-20T02:59:18.377Z,59.01
2023-01-20T03:00:31.704Z,57.41
2023-01-20T03:01:56.373Z,57.15
2023-01-20T03:03:06.535Z,58.23
2023-01-20T03:04:13.559Z,59.33
2023-01-20T03:05:26.239Z,60.36
2023-01-20T03:06:36.915Z,61.41
2023-01-20T03:07:44.505Z,62.32
2023-01-20T03:08:52.007Z,63.25
2023-01-20T03:09:58.687Z,63.67
2023-01-20T03:11:07.489Z,62.85
2023-01-20T03:12:46.136Z,61.39
2023-01-20T03:13:59.718Z,59.22
2023-01-20T03:15:02.582Z,57.44
2023-01-20T03:16:16.255Z,56.97
2023-01-20T03:17:19.800Z,57.65
2023-01-20T03:18:21.839Z,58.52
2023-01-20T03:19:23.786Z,59.42
2023-01-20T03:20:25.638Z,60.32
2023-01-20T03:21:27.732Z,61.19
2023-01-20T03:22:31.725Z,62.03
2023-01-20T03:23:39.210Z,62.87
2023-01-20T03:24:43.979Z,63.73
2023-01-20T03:25:48.507Z,63.44
2023-01-20T03:26:50.398Z,62.21
2023-01-20T03:27:52.289Z,60.77
2023-01-20T03:28:54.765Z,59.39
2023-01-20T03:29:56.658Z,57.81
2023-01-20T03:31:01.854Z,56.94
2023-01-20T03:32:07.438Z,57.23
2023-01-20T03:33:11.600Z,58.08
2023-01-20T03:34:19.888Z,59.04
2023-01-20T03:35:22.605Z,60.07
2023-01-20T03:36:28.987Z,60.98
2023-01-20T03:37:30.871Z,61.90
2023-01-20T03:38:32.795Z,62.73
2023-01-20T03:39:39.745Z,63.66
2023-01-20T03:40:58.944Z,63.67
2023-01-20T03:42:16.204Z,62.35
2023-01-20T03:43:38.521Z,60.64
2023-01-20T03:45:15.193Z,58.83
2023-01-20T03:46:32.312Z,57.00
2023-01-20T03:47:52.532Z,57.35
2023-01-20T03:49:10.726Z,58.49
2023-01-20T03:50:51.514Z,59.71
2023-01-20T03:52:18.617Z,61.26
2023-01-20T03:53:23.192Z,62.37
2023-01-20T03:54:34.381Z,63.30
2023-01-20T03:56:02.336Z,63.75
2023-01-20T03:57:14.723Z,62.51
2023-01-20T03:58:23.820Z,60.98
2023-01-20T03:59:26.581Z,59.50
2023-01-20T04:00:35.403Z,57.96
2023-01-20T04:01:43.392Z,57.00
2023-01-20T04:02:45.832Z,57.42
2023-01-20T04:03:53.207Z,58.26
2023-01-20T04:04:59.620Z,59.33
2023-01-20T04:06:05.857Z,60.36
2023-01-20T04:07:14.212Z,61.36
2023-01-20T04:08:21.097Z,62.29
2023-01-20T04:09:29.133Z,63.25
2023-01-20T04:10:35.661Z,63.77
2023-01-20T04:11:37.484Z,63.04
2023-01-20T04:12:39.354Z,61.78
2023-01-20T04:13:41.210Z,60.39
2023-01-20T04:14:43.160Z,59.00
2023-01-20T04:15:46.520Z,57.45
2023-01-20T04:16:57.850Z,56.94
2023-01-20T04:18:11.492Z,57.54
2023-01-20T04:19:13.324Z,58.64
2023-01-20T04:20:16.104Z,59.63
2023-01-20T04:21:28.660Z,60.64
2023-01-20T04:22:50.773Z,61.70
2023-01-20T04:24:05.214Z,62.88
2023-01-20T04:25:12.882Z,63.88
2023-01-20T04:26:15.022Z,63.51
2023-01-20T04:27:16.904Z,62.38
2023-01-20T04:28:19.038Z,60.98
2023-01-20T04:29:20.967Z,59.55
2023-01-20T04:30:23.284Z,57.95
2023-01-20T04:31:31.120Z,56.89
2023-01-20T04:32:33.408Z,57.14
2023-01-20T04:33:39.090Z,58.00
2023-01-20T04:34:40.932Z,59.07
2023-01-20T04:35:42.781Z,60.02
2023-01-20T04:36:44.670Z,60.92
2023-01-20T04:37:46.602Z,61.76
2023-01-20T04:38:48.628Z,62.48
2023-01-20T04:39:50.544Z,63.39
2023-01-20T04:40:52.522Z,63.82
2023-01-20T04:41:54.684Z,63.19
2023-01-20T04:42:56.680Z,62.01
2023-01-20T04:43:58.639Z,60.66
2023-01-20T04:45:00.778Z,59.30
2023-01-20T04:46:04.178Z,57.73
2023-01-20T04:47:06.183Z,56.97
2023-01-20T04:48:09.442Z,57.36
2023-01-20T04:49:11.414Z,58.23
2023-01-20T04:50:15.341Z,59.23
2023-01-20T04:51:17.796Z,60.24
2023-01-20T04:52:20.182Z,61.19
2023-01-20T04:53:22.070Z,62.12
2023-01-20T04:54:23.913Z,63.07
2023-01-20T04:55:26.535Z,63.87
2023-01-20T04:56:28.384Z,63.60
2023-01-20T04:57:30.217Z,62.54
2023-01-20T04:58:32.079Z,61.20
2023-01-20T04:59:34.030Z,59.89
2023-01-20T05:00:36.216Z,58.44
2023-01-20T05:01:38.249Z,57.14
2023-01-20T05:02:40.322Z,57.07
2023-01-20T05:03:42.821Z,57.83
2023-01-20T05:04:45.443Z,58.81
2023-01-20T05:05:56.910Z,59.82
2023-01-20T05:06:58.791Z,60.92
2023-01-20T05:08:00.622Z,61.85
2023-01-20T05:09:02.481Z,62.77
2023-01-20T05:10:05.210Z,63.79
2023-01-20T05:11:07.531Z,63.85
2023-01-20T05:12:09.329Z,62.93
2023-01-20T05:13:11.248Z,61.60
2023-01-20T05:14:13.227Z,60.23
2023-01-20T05:15:15.348Z,58.84
2023-01-20T05:16:23.467Z,57.38
2023-01-20T05:17:25.186Z,56.99
2023-01-20T05:18:27.032Z,57.58
2023-01-20T05:19:28.890Z,58.54
2023-01-20T05:20:30.821Z,59.61
2023-01-20T05:21:33.636Z,60.61
2023-01-20T05:22:35.453Z,61.58
2023-01-20T05:23:37.308Z,62.50
2023-01-20T05:24:39.175Z,63.54
2023-01-20T05:25:40.989Z,63.99
2023-01-20T05:26:42.825Z,63.33
2023-01-20T05:27:45.098Z,62.05
2023-01-20T05:28:46.953Z,60.66
2023-01-20T05:29:48.737Z,59.34
2023-01-20T05:30:51.130Z,57.77
2023-01-20T05:31:53.357Z,56.85
2023-01-20T05:32:55.195Z,57.12
2023-01-20T05:33:57.414Z,57.91
2023-01-20T05:34:59.295Z,58.89
2023-01-20T05:36:06.319Z,59.85
2023-01-20T05:37:09.057Z,60.80
2023-01-20T05:38:10.846Z,61.60
2023-01-20T05:39:12.703Z,62.28
2023-01-20T05:40:14.727Z,63.05
2023-01-20T05:41:16.632Z,63.67
2023-01-20T05:42:18.596Z,63.22
2023-01-20T05:43:20.395Z,62.01
2023-01-20T05:44:22.282Z,60.59
2023-01-20T05:45:24.131Z,59.24
2023-01-20T05:46:26.028Z,57.65
2023-01-20T05:47:28.072Z,56.85
2023-01-20T05:48:30.083Z,57.19
2023-01-20T05:49:31.930Z,58.02
2023-01-20T05:50:33.967Z,59.01
2023-01-20T05:51:35.842Z,59.97
2023-01-20T05:52:37.709Z,60.88
2023-01-20T05:53:39.658Z,61.79
2023-01-20T05:54:41.597Z,62.67
2023-01-20T05:55:43.471Z,63.68
2023-01-20T05:56:48.026Z,63.91
2023-01-20T05:57:49.813Z,63.01
2023-01-20T05:58:56.193Z,61.62
2023-01-20T05:59:57.963Z,60.07
2023-01-20T06:01:11.699Z,58.67
2023-01-20T06:02:15.952Z,57.09
2023-01-20T06:03:17.842Z,57.05
2023-01-20T06:04:19.814Z,57.75
2023-01-20T06:05:22.045Z,58.69
2023-01-20T06:06:23.945Z,59.69
2023-01-20T06:07:25.830Z,60.65
2023-01-20T06:08:27.850Z,61.55
2023-01-20T06:09:29.675Z,62.43
2023-01-20T06:10:31.537Z,63.47
2023-01-20T06:11:33.542Z,63.99
2023-01-20T06:12:35.424Z,63.40
2023-01-20T06:13:39.292Z,62.20
2023-01-20T06:14:41.166Z,60.78
2023-01-20T06:15:43.027Z,59.48
2023-01-20T06:16:44.946Z,58.00
2023-01-20T06:17:46.852Z,57.23
2023-01-20T06:18:48.724Z,57.55
2023-01-20T06:19:50.897Z,58.42
2023-01-20T06:20:57.636Z,59.54
2023-01-20T06:21:59.478Z,60.75
2023-01-20T06:23:01.270Z,61.87
2023-01-20T06:24:03.139Z,62.96
2023-01-20T06:25:05.413Z,64.04
2023-01-20T06:26:11.382Z,64.12
2023-01-20T06:27:13.846Z,63.17
2023-01-20T06:28:15.707Z,61.82
2023-01-20T06:29:17.860Z,60.44
2023-01-20T06:30:20.033Z,59.11
2023-01-20T06:31:22.413Z,57.56
2023-01-20T06:32:24.460Z,56.96
2023-01-20T06:33:26.328Z,57.48
2023-01-20T06:34:28.155Z,58.48
2023-01-20T06:35:29.965Z,59.58
2023-01-20T06:36:31.786Z,60.63
2023-01-20T06:37:33.653Z,61.62
2023-01-20T06:38:36.093Z,62.56
2023-01-20T06:39:38.812Z,63.67
2023-01-20T06:40:40.627Z,64.11
2023-01-20T06:41:42.499Z,63.49
2023-01-20T06:42:44.328Z,62.30
2023-01-20T06:43:47.036Z,60.96
2023-01-20T06:44:49.397Z,59.73
2023-01-20T06:45:51.539Z,58.31
2023-01-20T06:46:54.220Z,57.19
2023-01-20T06:47:56.031Z,57.27
2023-01-20T06:49:00.752Z,58.08
2023-01-20T06:50:02.694Z,59.22
2023-01-20T06:51:20.171Z,60.33
2023-01-20T06:52:22.224Z,61.61
2023-01-20T06:53:25.437Z,62.56
2023-01-20T06:54:27.300Z,63.69
2023-01-20T06:55:29.247Z,64.14
2023-01-20T06:56:31.135Z,63.44
2023-01-20T06:57:33.245Z,62.18
2023-01-20T06:58:35.124Z,60.79
2023-01-20T06:59:36.979Z,59.49
2023-01-20T07:00:38.863Z,58.00
2023-01-20T07:01:40.963Z,57.08
2023-01-20T07:02:42.837Z,57.34
2023-01-20T07:03:45.173Z,58.22
2023-01-20T07:04:47.006Z,59.30
2023-01-20T07:06:38.337Z,60.35
2023-01-20T07:07:40.244Z,62.09
2023-01-20T07:08:43.871Z,63.01
2023-01-20T07:09:46.619Z,63.81
2023-01-20T07:10:48.471Z,63.46
2023-01-20T07:11:50.462Z,62.28
2023-01-20T07:12:52.637Z,60.79
2023-01-20T07:13:54.858Z,59.33
2023-01-20T07:14:56.702Z,57.69
2023-01-20T07:15:58.483Z,56.82
2023-01-20T07:17:00.345Z,57.13
2023-01-20T07:18:02.276Z,57.97
2023-01-20T07:19:04.956Z,59.01
2023-01-20T07:20:08.321Z,60.05
2023-01-20T07:21:12.090Z,61.06
2023-01-20T07:22:13.814Z,61.95
2023-01-20T07:23:15.808Z,62.80
2023-01-20T07:24:17.988Z,63.72
2023-01-20T07:25:19.799Z,63.65
2023-01-20T07:26:26.361Z,62.55
2023-01-20T07:27:28.190Z,60.95
2023-01-20T07:28:31.831Z,59.52
2023-01-20T07:29:33.725Z,57.91
2023-01-20T07:30:35.515Z,56.97
2023-01-20T07:31:37.559Z,57.26
2023-01-20T07:32:39.620Z,58.13
2023-01-20T07:33:42.327Z,59.23
2023-01-20T07:34:44.399Z,60.33
2023-01-20T07:35:51.705Z,61.38
2023-01-20T07:36:53.768Z,62.44
2023-01-20T07:37:55.670Z,63.54
2023-01-20T07:38:57.702Z,64.07
2023-01-20T07:39:59.506Z,63.49
2023-01-20T07:41:05.302Z,62.31
2023-01-20T07:42:07.355Z,60.90
2023-01-20T07:43:09.416Z,59.65
2023-01-20T07:44:11.267Z,58.24
2023-01-20T07:45:13.468Z,57.23
2023-01-20T07:46:15.466Z,57.44
2023-01-20T07:47:17.290Z,58.32
2023-01-20T07:48:19.107Z,59.45
2023-01-20T07:49:21.216Z,60.58
2023-01-20T07:50:23.415Z,61.69
2023-01-20T07:51:25.350Z,62.74
2023-01-20T07:52:27.210Z,63.89
2023-01-20T07:53:30.340Z,64.16
2023-01-20T07:54:32.307Z,63.39
2023-01-20T07:55:34.122Z,62.17
2023-01-20T07:56:36.200Z,60.87
2023-01-20T07:57:37.975Z,59.70
2023-01-20T07:58:39.893Z,58.42
2023-01-20T07:59:41.709Z,57.46
2023-01-20T08:00:43.635Z,57.68
2023-01-20T08:01:45.486Z,58.56
2023-01-20T08:02:47.569Z,59.69
2023-01-20T08:03:49.912Z,60.79
2023-01-20T08:04:52.344Z,61.82
2023-01-20T08:05:54.213Z,62.86
2023-01-20T08:06:56.009Z,63.94
2023-01-20T08:07:57.790Z,64.14
2023-01-20T08:09:02.239Z,63.39
2023-01-20T08:10:05.215Z,62.17
2023-01-20T08:11:08.892Z,60.92
2023-01-20T08:12:10.703Z,59.69
2023-01-20T08:13:12.531Z,58.42
2023-01-20T08:14:14.322Z,57.44
2023-01-20T08:15:16.747Z,57.65
2023-01-20T08:16:19.101Z,58.51
2023-01-20T08:17:21.037Z,59.64
2023-01-20T08:18:23.093Z,60.80
2023-01-20T08:19:28.159Z,61.91
2023-01-20T08:20:30.667Z,63.03
2023-01-20T08:21:33.298Z,64.05
2023-01-20T08:22:35.285Z,63.99
2023-01-20T08:23:37.658Z,63.02
2023-01-20T08:24:39.443Z,61.72
2023-01-20T08:25:41.327Z,60.51
2023-01-20T08:26:43.131Z,59.41
2023-01-20T08:27:47.364Z,58.08
2023-01-20T08:28:49.241Z,57.38
2023-01-20T08:29:54.072Z,57.83
2023-01-20T08:31:04.075Z,58.82
2023-01-20T08:32:05.970Z,60.09
2023-01-20T08:33:07.774Z,61.19
2023-01-20T08:34:09.754Z,62.26
2023-01-20T08:35:11.675Z,63.43
2023-01-20T08:36:20.797Z,64.16
2023-01-20T08:37:23.834Z,63.63
2023-01-20T08:38:25.715Z,62.51
2023-01-20T08:39:27.560Z,61.26
2023-01-20T08:40:29.456Z,60.08
2023-01-20T08:41:35.686Z,58.89
2023-01-20T08:42:38.422Z,57.56
2023-01-20T08:43:41.020Z,57.46
2023-01-20T08:44:42.796Z,58.20
2023-01-20T08:45:44.721Z,59.27
2023-01-20T08:46:46.812Z,60.47
2023-01-20T08:47:48.807Z,61.54
2023-01-20T08:48:51.417Z,62.48
2023-01-20T08:49:54.405Z,63.55
2023-01-20T08:50:56.211Z,63.95
2023-01-20T08:51:58.404Z,63.30
2023-01-20T08:53:00.170Z,62.08
2023-01-20T08:54:02.494Z,60.72
2023-01-20T08:55:05.062Z,59.33
2023-01-20T08:56:07.538Z,57.67
2023-01-20T08:57:09.709Z,56.94
2023-01-20T08:58:11.557Z,57.42
2023-01-20T08:59:13.308Z,58.38
2023-01-20T09:00:15.898Z,59.45
2023-01-20T09:01:26.959Z,60.51
2023-01-20T09:02:28.850Z,61.65
2023-01-20T09:03:32.956Z,62.64
2023-01-20T09:04:37.215Z,63.74
2023-01-20T09:05:39.141Z,63.91
2023-01-20T09:06:45.208Z,63.12
2023-01-20T09:07:47.109Z,61.78
2023-01-20T09:08:50.938Z,60.43
2023-01-20T09:09:53.098Z,59.08
2023-01-20T09:11:02.005Z,57.58
2023-01-20T09:12:07.549Z,57.15
2023-01-20T09:13:09.326Z,57.85
2023-01-20T09:14:11.126Z,58.81
2023-01-20T09:15:13.319Z,59.84
2023-01-20T09:16:17.862Z,60.85
2023-01-20T09:17:19.815Z,61.85
2023-01-20T09:18:21.569Z,62.72
2023-01-20T09:19:23.754Z,63.65
2023-01-20T09:20:27.253Z,63.67
2023-01-20T09:21:29.136Z,62.59
2023-01-20T09:22:30.992Z,61.22
2023-01-20T09:23:35.343Z,59.88
2023-01-20T09:24:37.235Z,58.48
2023-01-20T09:25:39.082Z,57.33
2023-01-20T09:26:40.976Z,57.38
2023-01-20T09:27:43.084Z,58.14
2023-01-20T09:28:45.928Z,59.13
2023-01-20T09:29:47.804Z,60.17
2023-01-20T09:30:49.722Z,61.19
2023-01-20T09:31:58.202Z,62.08
2023-01-20T09:33:00.365Z,63.01
2023-01-20T09:34:02.545Z,63.87
2023-01-20T09:35:05.418Z,63.59
2023-01-20T09:36:09.596Z,62.39
2023-01-20T09:37:30.146Z,60.89
2023-01-20T09:38:50.579Z,59.15
2023-01-20T09:40:11.233Z,57.39
2023-01-20T09:41:48.440Z,57.44
2023-01-20T09:43:43.414Z,58.77
2023-01-20T09:44:53.970Z,60.71
2023-01-20T09:46:08.865Z,61.85
2023-01-20T09:47:30.958Z,62.94
2023-01-20T09:49:07.637Z,63.83
2023-01-20T09:50:53.261Z,62.66
2023-01-20T09:52:23.802Z,60.23
2023-01-20T09:53:46.743Z,58.10
2023-01-20T09:54:58.845Z,57.11
2023-01-20T09:56:09.333Z,57.66
2023-01-20T09:57:14.642Z,58.73
2023-01-20T09:58:37.785Z,59.78
2023-01-20T09:59:49.820Z,60.98
2023-01-20T10:01:14.020Z,62.04
2023-01-20T10:02:29.013Z,63.14
2023-01-20T10:03:37.396Z,63.68
2023-01-20T10:04:48.559Z,62.82
2023-01-20T10:05:56.848Z,61.38
2023-01-20T10:07:06.741Z,59.92
2023-01-20T10:08:13.804Z,58.15
2023-01-20T10:09:45.940Z,56.95
2023-01-20T10:11:17.080Z,57.41
2023-01-20T10:12:45.572Z,58.91
2023-01-20T10:14:29.965Z,60.23
2023-01-20T10:15:37.155Z,61.38
2023-01-20T10:16:50.838Z,62.10
2023-01-20T10:18:13.054Z,63.07
2023-01-20T10:19:29.553Z,63.85
2023-01-20T10:20:37.128Z,62.82
2023-01-20T10:21:52.094Z,61.39
2023-01-20T10:23:32.053Z,59.68
2023-01-20T10:24:50.149Z,57.34
2023-01-20T10:26:07.656Z,56.99
2023-01-20T10:27:28.956Z,57.77
2023-01-20T10:28:38.322Z,58.81
2023-01-20T10:29:57.140Z,60.01
2023-01-20T10:31:04.511Z,61.31
2023-01-20T10:32:33.491Z,62.21
2023-01-20T10:33:44.264Z,63.47
2023-01-20T10:34:50.059Z,63.51
2023-01-20T10:35:57.061Z,62.41
2023-01-20T10:37:06.977Z,60.93
2023-01-20T10:38:25.612Z,59.45
2023-01-20T10:39:33.434Z,57.56
2023-01-20T10:41:00.621Z,57.03
2023-01-20T10:42:10.518Z,57.88
2023-01-20T10:43:15.874Z,59.01
2023-01-20T10:44:17.901Z,60.13
2023-01-20T10:46:01.955Z,61.09
2023-01-20T10:47:31.374Z,62.42
2023-01-20T10:48:44.017Z,63.79
2023-01-20T10:50:03.101Z,63.61
2023-01-20T10:51:15.043Z,62.05
2023-01-20T10:52:42.643Z,60.50
2023-01-20T10:54:00.213Z,58.74
2023-01-20T10:55:24.008Z,57.31
2023-01-20T10:56:38.031Z,57.59
2023-01-20T10:57:40.640Z,58.56
2023-01-20T10:58:45.409Z,59.57
2023-01-20T11:00:01.824Z,60.69
2023-01-20T11:01:09.351Z,61.85
2023-01-20T11:02:19.456Z,62.80
2023-01-20T11:03:24.229Z,63.72
2023-01-20T11:04:28.293Z,63.57
2023-01-20T11:05:38.289Z,62.54
2023-01-20T11:06:40.272Z,61.00
2023-01-20T11:07:44.788Z,59.64
2023-01-20T11:08:47.366Z,58.07
2023-01-20T11:09:49.320Z,57.13
2023-01-20T11:10:57.069Z,57.34
2023-01-20T11:12:02.240Z,58.07
2023-01-20T11:13:04.138Z,59.06
2023-01-20T11:14:08.239Z,60.01
2023-01-20T11:15:18.129Z,60.98
2023-01-20T11:16:28.941Z,62.03
2023-01-20T11:17:30.935Z,63.16
2023-01-20T11:18:33.209Z,63.89
2023-01-20T11:19:56.892Z,63.65
2023-01-20T11:21:05.285Z,62.18
2023-01-20T11:22:12.180Z,60.43
2023-01-20T11:23:21.990Z,58.73
2023-01-20T11:24:35.729Z,57.12
2023-01-20T11:25:37.522Z,57.10
2023-01-20T11:26:39.344Z,57.79
2023-01-20T11:27:44.628Z,58.78
2023-01-20T11:29:03.674Z,59.99
2023-01-20T11:30:23.870Z,61.27
2023-01-20T11:31:42.383Z,62.27
2023-01-20T11:32:44.330Z,63.38
2023-01-20T11:34:35.765Z,63.91
2023-01-20T11:35:37.832Z,62.35
2023-01-20T11:36:39.914Z,61.09
2023-01-20T11:37:41.754Z,59.80
2023-01-20T11:38:48.814Z,58.39
2023-01-20T11:39:50.658Z,57.30
2023-01-20T11:40:54.882Z,57.51
2023-01-20T11:42:16.095Z,58.27
2023-01-20T11:43:38.455Z,59.47
2023-01-20T11:45:20.296Z,60.77
2023-01-20T11:46:27.981Z,62.32
2023-01-20T11:47:36.930Z,63.44
2023-01-20T11:48:39.455Z,63.70
2023-01-20T11:49:41.484Z,62.72
2023-01-20T11:50:47.410Z,61.41
2023-01-20T11:51:58.483Z,59.90
2023-01-20T11:53:24.735Z,58.16
2023-01-20T11:54:30.094Z,56.75
2023-01-20T11:55:31.991Z,57.19
2023-01-20T11:56:41.947Z,58.07
2023-01-20T11:57:57.260Z,59.21
2023-01-20T11:59:03.420Z,60.43
2023-01-20T12:00:31.820Z,61.36
2023-01-20T12:02:01.620Z,62.59
2023-01-20T12:03:10.210Z,63.97
2023-01-20T12:04:48.709Z,63.83
2023-01-20T12:06:07.251Z,62.04
2023-01-20T12:07:30.184Z,60.20
2023-01-20T12:08:37.797Z,58.14
2023-01-20T12:09:44.670Z,57.12
2023-01-20T12:10:48.315Z,57.54
2023-01-20T12:12:06.545Z,58.37
2023-01-20T12:13:28.794Z,59.46
2023-01-20T12:14:47.785Z,60.64
2023-01-20T12:15:55.895Z,61.83
2023-01-20T12:17:39.645Z,62.79
2023-01-20T12:19:01.306Z,64.16
2023-01-20T12:20:55.058Z,63.15
2023-01-20T12:22:04.496Z,60.72
2023-01-20T12:23:12.545Z,59.27
2023-01-20T12:24:51.825Z,57.75
2023-01-20T12:26:21.212Z,57.47
2023-01-20T12:27:28.392Z,58.64
2023-01-20T12:28:50.916Z,59.78
2023-01-20T12:30:00.317Z,61.18
2023-01-20T12:31:06.273Z,62.30
2023-01-20T12:32:08.348Z,63.31
2023-01-20T12:33:20.636Z,63.80
2023-01-20T12:34:31.120Z,63.10
2023-01-20T12:35:46.387Z,61.75
2023-01-20T12:36:58.021Z,60.27
2023-01-20T12:38:18.237Z,58.80
2023-01-20T12:39:57.750Z,57.30
2023-01-20T12:41:07.903Z,57.75
2023-01-20T12:42:21.597Z,58.77
2023-01-20T12:43:50.892Z,59.98
2023-01-20T12:45:02.807Z,61.36
2023-01-20T12:46:46.440Z,62.47
2023-01-20T12:47:58.292Z,64.02
2023-01-20T12:49:16.528Z,63.57
2023-01-20T12:50:37.140Z,62.07
2023-01-20T12:51:41.589Z,60.38
2023-01-20T12:53:13.282Z,59.12
2023-01-20T12:54:49.028Z,57.28
2023-01-20T12:55:57.842Z,57.74
2023-01-20T12:57:18.794Z,58.83
2023-01-20T12:58:29.832Z,60.25
2023-01-20T13:00:16.184Z,61.46
2023-01-20T13:01:36.369Z,63.21
2023-01-20T13:03:12.266Z,64.11
2023-01-20T13:04:56.823Z,63.08
2023-01-20T13:06:07.605Z,60.87
2023-01-20T13:07:28.363Z,59.56
2023-01-20T13:08:59.821Z,57.90
2023-01-20T13:10:23.059Z,57.49
2023-01-20T13:11:37.030Z,58.76
2023-01-20T13:12:55.529Z,60.24
2023-01-20T13:14:17.816Z,61.69
2023-01-20T13:15:37.780Z,63.12
2023-01-20T13:16:48.013Z,64.30
2023-01-20T13:18:04.989Z,63.79
2023-01-20T13:19:16.298Z,62.37
2023-01-20T13:20:25.753Z,61.01
2023-01-20T13:21:27.971Z,59.71
2023-01-20T13:22:31.472Z,58.47
2023-01-20T13:23:37.840Z,57.54
2023-01-20T13:24:45.220Z,57.80
2023-01-20T13:25:48.672Z,58.81
2023-01-20T13:26:51.713Z,59.99
2023-01-20T13:27:54.661Z,61.17
2023-01-20T13:29:00.446Z,62.35
2023-01-20T13:30:05.488Z,63.61
2023-01-20T13:31:38.632Z,64.31
2023-01-20T13:32:46.240Z,63.28
2023-01-20T13:33:48.044Z,61.97
2023-01-20T13:34:50.069Z,60.70
2023-01-20T13:35:52.148Z,59.58
2023-01-20T13:37:10.242Z,58.27
2023-01-20T13:38:24.128Z,57.42
2023-01-20T13:39:42.665Z,58.11
2023-01-20T13:40:54.710Z,59.59
2023-01-20T13:41:56.728Z,61.02
2023-01-20T13:42:58.627Z,62.13
2023-01-20T13:44:00.432Z,63.31
2023-01-20T13:45:23.158Z,64.30
2023-01-20T13:46:34.221Z,63.78
2023-01-20T13:47:59.010Z,62.54
2023-01-20T13:49:24.250Z,60.75
2023-01-20T13:50:36.139Z,59.01
2023-01-20T13:51:37.837Z,57.62
2023-01-20T13:52:55.028Z,57.55
2023-01-20T13:54:25.667Z,58.59
2023-01-20T13:55:30.861Z,60.29
2023-01-20T13:56:33.210Z,61.48
2023-01-20T13:57:36.092Z,62.50
2023-01-20T13:58:37.973Z,63.66
2023-01-20T13:59:39.944Z,64.18
2023-01-20T14:00:42.760Z,63.56
2023-01-20T14:01:44.891Z,62.45
2023-01-20T14:02:48.626Z,61.11
2023-01-20T14:04:18.984Z,59.87
2023-01-20T14:05:27.117Z,58.01
2023-01-20T14:06:30.497Z,57.35
2023-01-20T14:07:33.022Z,57.91
2023-01-20T14:08:41.968Z,58.93
2023-01-20T14:09:59.115Z,60.26
2023-01-20T14:11:14.287Z,61.74
2023-01-20T14:12:16.062Z,63.11
2023-01-20T14:13:24.660Z,64.09
2023-01-20T14:14:27.507Z,63.89
2023-01-20T14:15:36.186Z,62.86
2023-01-20T14:16:41.754Z,61.50
2023-01-20T14:17:52.408Z,60.21
2023-01-20T14:18:58.821Z,58.87
2023-01-20T14:20:00.882Z,57.69
2023-01-20T14:21:21.593Z,57.81
2023-01-20T14:22:32.112Z,59.01
2023-01-20T14:23:38.729Z,60.25
2023-01-20T14:24:49.231Z,61.46
2023-01-20T14:26:05.121Z,62.79
2023-01-20T14:27:22.584Z,64.26
2023-01-20T14:28:24.495Z,64.18
2023-01-20T14:29:28.252Z,63.09
2023-01-20T14:30:30.483Z,61.69
2023-01-20T14:31:40.654Z,60.45
2023-01-20T14:32:42.701Z,59.20
2023-01-20T14:34:23.419Z,57.86
2023-01-20T14:35:28.399Z,57.76