createdAt,value
2022-11-01T00:00:29.075Z,27.51
2022-11-01T00:01:29.070Z,27.51
2022-11-01T00:02:29.018Z,27.51
2022-11-01T00:03:28.911Z,27.51
2022-11-01T00:04:28.882Z,27.52
2022-11-01T00:05:28.820Z,27.52
2022-11-01T00:06:28.788Z,27.53
2022-11-01T00:07:28.734Z,27.53
2022-11-01T00:08:28.692Z,27.53
2022-11-01T00:09:28.648Z,27.54
2022-11-01T00:10:28.589Z,27.54
2022-11-01T00:11:28.543Z,27.55
2022-11-01T00:12:28.491Z,27.55
2022-11-01T00:13:28.441Z,27.55
2022-11-01T00:14:28.402Z,27.55
2022-11-01T00:15:28.345Z,27.55
2022-11-01T00:16:28.290Z,27.55
2022-11-01T00:17:28.239Z,27.54
2022-11-01T00:18:28.199Z,27.54
2022-11-01T00:19:28.237Z,27.55
2022-11-01T00:20:28.126Z,27.55
2022-11-01T00:21:28.083Z,27.56
2022-11-01T00:22:28.029Z,27.57
2022-11-01T00:23:27.979Z,27.58
2022-11-01T00:24:27.960Z,27.58
2022-11-01T00:25:27.891Z,27.58
2022-11-01T00:26:27.851Z,27.59
2022-11-01T00:27:27.810Z,27.59
2022-11-01T00:28:27.756Z,27.60
2022-11-01T00:29:27.721Z,27.60
2022-11-01T00:30:27.657Z,27.61
2022-11-01T00:31:27.600Z,27.61
2022-11-01T00:32:27.552Z,27.61
2022-11-01T00:33:27.514Z,27.60
2022-11-01T00:34:27.462Z,27.60
2022-11-01T00:35:27.398Z,27.59
2022-11-01T00:36:27.357Z,27.59
2022-11-01T00:37:27.307Z,27.59
2022-11-01T00:38:27.257Z,27.58
2022-11-01T00:39:30.623Z,27.57
2022-11-01T00:40:27.166Z,27.57
2022-11-01T00:41:27.125Z,27.56
2022-11-01T00:42:27.066Z,27.56
2022-11-01T00:43:27.037Z,27.56
2022-11-01T00:44:26.996Z,27.56
2022-11-01T00:45:26.936Z,27.57
2022-11-01T00:46:26.889Z,27.58
2022-11-01T00:47:26.916Z,27.58
2022-11-01T00:48:26.806Z,27.58
2022-11-01T00:49:26.762Z,27.58
2022-11-01T00:50:26.706Z,27.58
2022-11-01T00:51:26.656Z,27.58
2022-11-01T00:52:26.606Z,27.58
2022-11-01T00:53:26.566Z,27.57
2022-11-01T00:54:26.535Z,27.56
2022-11-01T00:55:26.487Z,27.56
2022-11-01T00:56:26.444Z,27.57
2022-11-01T00:57:26.404Z,27.57
2022-11-01T00:58:26.355Z,27.58
2022-11-01T00:59:26.326Z,27.58
2022-11-01T01:00:26.285Z,27.58
2022-11-01T01:01:26.338Z,27.58
2022-11-01T01:02:26.283Z,27.58
2022-11-01T01:03:26.146Z,27.58
2022-11-01T01:04:26.114Z,27.58
2022-11-01T01:05:26.060Z,27.58
2022-11-01T01:06:26.014Z,27.58
2022-11-01T01:07:25.974Z,27.58
2022-11-01T01:08:25.943Z,27.58
2022-11-01T01:09:25.905Z,27.58
2022-11-01T01:10:25.854Z,27.57
2022-11-01T01:11:25.822Z,27.57
2022-11-01T01:12:25.781Z,27.56
2022-11-01T01:13:25.748Z,27.56
2022-11-01T01:14:29.883Z,27.55
2022-11-01T01:15:26.676Z,27.55
2022-11-01T01:16:25.644Z,27.54
2022-11-01T01:17:27.633Z,27.54
2022-11-01T01:18:25.542Z,27.54
2022-11-01T01:19:25.512Z,27.54
2022-11-01T01:20:25.470Z,27.53
2022-11-01T01:21:25.411Z,27.53
2022-11-01T01:22:25.372Z,27.53
2022-11-01T01:23:25.333Z,27.53
2022-11-01T01:24:25.290Z,27.53
2022-11-01T01:25:25.239Z,27.54
2022-11-01T01:26:25.192Z,27.54
2022-11-01T01:27:25.151Z,27.55
2022-11-01T01:28:25.113Z,27.55
2022-11-01T01:29:25.080Z,27.56
2022-11-01T01:30:25.024Z,27.56
2022-11-01T01:31:24.979Z,27.56
2022-11-01T01:32:24.928Z,27.56
2022-11-01T01:33:24.881Z,27.56
2022-11-01T01:34:24.847Z,27.56
2022-11-01T01:35:24.786Z,27.56
2022-11-01T01:36:24.758Z,27.55
2022-11-01T01:37:24.709Z,27.56
2022-11-01T01:38:24.660Z,27.56
2022-11-01T01:39:24.630Z,27.55
2022-11-01T01:40:24.599Z,27.56
2022-11-01T01:41:24.535Z,27.55
2022-11-01T01:42:24.509Z,27.56
2022-11-01T01:43:24.439Z,27.56
2022-11-01T01:44:24.398Z,27.57
2022-11-01T01:45:24.357Z,27.57
2022-11-01T01:46:24.298Z,27.57
2022-11-01T01:47:24.266Z,27.58
2022-11-01T01:48:24.220Z,27.59
2022-11-01T01:49:24.179Z,27.60
2022-11-01T01:50:24.138Z,27.60
2022-11-01T01:51:24.091Z,27.61
2022-11-01T01:52:24.045Z,27.61
2022-11-01T01:53:23.996Z,27.62
2022-11-01T01:54:23.954Z,27.62
2022-11-01T01:55:23.907Z,27.62
2022-11-01T01:56:23.856Z,27.62
2022-11-01T01:57:23.807Z,27.61
2022-11-01T01:58:23.766Z,27.61
2022-11-01T01:59:23.738Z,27.61
2022-11-01T02:00:23.695Z,27.60
2022-11-01T02:01:23.710Z,27.60
2022-11-01T02:02:23.743Z,27.60
2022-11-01T02:03:23.557Z,27.60
2022-11-01T02:04:23.521Z,27.60
2022-11-01T02:05:23.486Z,27.60
2022-11-01T02:07:23.395Z,27.60
2022-11-01T02:08:23.349Z,27.60
2022-11-01T02:09:24.920Z,27.60
2022-11-01T02:10:23.275Z,27.61
2022-11-01T02:11:23.216Z,27.61
2022-11-01T02:12:23.181Z,27.61
2022-11-01T02:13:23.127Z,27.61
2022-11-01T02:14:23.094Z,27.61
2022-11-01T02:15:23.054Z,27.61
2022-11-01T02:16:23.003Z,27.61
2022-11-01T02:17:22.963Z,27.60
2022-11-01T02:18:22.928Z,27.60
2022-11-01T02:19:22.864Z,27.60
2022-11-01T02:20:22.824Z,27.61
2022-11-01T02:21:22.774Z,27.61
2022-11-01T02:22:22.734Z,27.61
2022-11-01T02:23:22.685Z,27.61
2022-11-01T02:24:22.650Z,27.61
2022-11-01T02:25:22.615Z,27.61
2022-11-01T02:26:22.562Z,27.60
2022-11-01T02:27:22.523Z,27.60
2022-11-01T02:28:22.472Z,27.61
2022-11-01T02:29:22.423Z,27.61
2022-11-01T02:30:22.394Z,27.61
2022-11-01T02:31:22.323Z,27.61
2022-11-01T02:32:22.278Z,27.62
2022-11-01T02:33:22.234Z,27.62
2022-11-01T02:34:22.183Z,27.63
2022-11-01T02:35:22.142Z,27.63
2022-11-01T02:36:22.090Z,27.64
2022-11-01T02:37:22.043Z,27.64
2022-11-01T02:38:22.013Z,27.65
2022-11-01T02:39:21.954Z,27.65
2022-11-01T02:40:21.931Z,27.65
2022-11-01T02:41:21.872Z,27.65
2022-11-01T02:42:21.833Z,27.66
2022-11-01T02:43:21.792Z,27.66
2022-11-01T02:44:21.741Z,27.66
2022-11-01T02:45:21.719Z,27.67
2022-11-01T02:46:21.668Z,27.67
2022-11-01T02:47:21.630Z,27.68
2022-11-01T02:48:21.590Z,27.68
2022-11-01T02:49:21.544Z,27.68
2022-11-01T02:50:21.510Z,27.68
2022-11-01T02:51:21.451Z,27.68
2022-11-01T02:52:21.426Z,27.69
2022-11-01T02:53:21.349Z,27.69
2022-11-01T02:54:21.312Z,27.69
2022-11-01T02:55:21.271Z,27.69
2022-11-01T02:56:21.217Z,27.69
2022-11-01T02:57:21.171Z,27.70
2022-11-01T02:58:21.130Z,27.70
2022-11-01T02:59:21.077Z,27.71
2022-11-01T03:00:21.043Z,27.70
2022-11-01T03:01:21.100Z,27.70
2022-11-01T03:02:20.939Z,27.69
2022-11-01T03:03:20.889Z,27.69
2022-11-01T03:04:20.850Z,27.68
2022-11-01T03:05:20.828Z,27.67
2022-11-01T03:06:20.872Z,27.66
2022-11-01T03:07:20.706Z,27.66
2022-11-01T03:08:20.648Z,27.65
2022-11-01T03:09:20.610Z,27.65
2022-11-01T03:10:20.567Z,27.64
2022-11-01T03:11:20.516Z,27.64
2022-11-01T03:12:20.530Z,27.63
2022-11-01T03:13:20.420Z,27.64
2022-11-01T03:14:20.376Z,27.64
2022-11-01T03:15:20.358Z,27.64
2022-11-01T03:16:20.306Z,27.64
2022-11-01T03:17:20.248Z,27.65
2022-11-01T03:18:20.196Z,27.65
2022-11-01T03:19:20.145Z,27.65
2022-11-01T03:20:20.116Z,27.65
2022-11-01T03:21:20.046Z,27.65
2022-11-01T03:22:20.000Z,27.65
2022-11-01T03:23:19.957Z,27.65
2022-11-01T03:24:19.906Z,27.66
2022-11-01T03:25:19.866Z,27.66
2022-11-01T03:26:19.826Z,27.65
2022-11-01T03:27:19.785Z,27.66
2022-11-01T03:28:19.715Z,27.66
2022-11-01T03:29:19.674Z,27.66
2022-11-01T03:30:19.625Z,27.67
2022-11-01T03:31:19.575Z,27.66
2022-11-01T03:32:19.514Z,27.66
2022-11-01T03:33:19.472Z,27.66
2022-11-01T03:34:19.427Z,27.65
2022-11-01T03:35:19.375Z,27.65
2022-11-01T03:36:19.336Z,27.66
2022-11-01T03:37:19.276Z,27.66
2022-11-01T03:38:19.234Z,27.66
2022-11-01T03:39:19.183Z,27.65
2022-11-01T03:40:19.131Z,27.66
2022-11-01T03:41:19.094Z,27.66
2022-11-01T03:42:19.037Z,27.66
2022-11-01T03:43:18.994Z,27.66
2022-11-01T03:44:18.943Z,27.66
2022-11-01T03:45:18.926Z,27.66
2022-11-01T03:46:18.871Z,27.67
2022-11-01T03:47:18.803Z,27.68
2022-11-01T03:48:18.764Z,27.69
2022-11-01T03:49:18.725Z,27.69
2022-11-01T03:50:18.672Z,27.70
2022-11-01T03:51:18.653Z,27.70
2022-11-01T03:52:18.582Z,27.70
2022-11-01T03:53:18.541Z,27.70
2022-11-01T03:54:18.484Z,27.70
2022-11-01T03:55:18.441Z,27.69
2022-11-01T03:56:18.401Z,27.68
2022-11-01T03:57:18.341Z,27.68
2022-11-01T03:58:18.327Z,27.67
2022-11-01T03:59:18.251Z,27.66
2022-11-01T04:00:18.212Z,27.66
2022-11-01T04:01:18.297Z,27.65
2022-11-01T04:02:18.113Z,27.65
2022-11-01T04:03:18.076Z,27.64
2022-11-01T04:04:18.032Z,27.64
2022-11-01T04:05:17.971Z,27.64
2022-11-01T04:06:17.950Z,27.65
2022-11-01T04:07:17.912Z,27.65
2022-11-01T04:08:17.874Z,27.65
2022-11-01T04:09:17.802Z,27.65
2022-11-01T04:10:17.771Z,27.65
2022-11-01T04:11:17.721Z,27.65
2022-11-01T04:12:17.681Z,27.66
2022-11-01T04:13:17.631Z,27.66
2022-11-01T04:14:17.578Z,27.66
2022-11-01T04:15:17.529Z,27.67
2022-11-01T04:16:17.491Z,27.67
2022-11-01T04:17:17.449Z,27.68
2022-11-01T04:18:17.400Z,27.68
2022-11-01T04:19:17.350Z,27.68
2022-11-01T04:20:17.308Z,27.69
2022-11-01T04:21:17.261Z,27.69
2022-11-01T04:22:19.412Z,27.70
2022-11-01T04:23:17.170Z,27.70
2022-11-01T04:24:17.119Z,27.71
2022-11-01T04:25:17.070Z,27.71
2022-11-01T04:26:17.029Z,27.71
2022-11-01T04:27:17.391Z,27.71
2022-11-01T04:28:16.938Z,27.72
2022-11-01T04:29:16.898Z,27.71
2022-11-01T04:30:16.851Z,27.71
2022-11-01T04:31:16.815Z,27.72
2022-11-01T04:32:16.788Z,27.72
2022-11-01T04:33:16.719Z,27.73
2022-11-01T04:34:16.676Z,27.73
2022-11-01T04:35:16.637Z,27.73
2022-11-01T04:36:16.598Z,27.74
2022-11-01T04:37:16.571Z,27.74
2022-11-01T04:38:16.527Z,27.73
2022-11-01T04:39:16.479Z,27.73
2022-11-01T04:40:16.437Z,27.72
2022-11-01T04:41:16.386Z,27.71
2022-11-01T04:42:16.360Z,27.71
2022-11-01T04:43:16.326Z,27.71
2022-11-01T04:44:16.280Z,27.71
2022-11-01T04:45:16.226Z,27.71
2022-11-01T04:46:16.190Z,27.70
2022-11-01T04:47:16.144Z,27.70
2022-11-01T04:48:16.115Z,27.71
2022-11-01T04:49:16.054Z,27.70
2022-11-01T04:50:16.019Z,27.70
2022-11-01T04:51:15.977Z,27.70
2022-11-01T04:52:15.935Z,27.70
2022-11-01T04:53:15.908Z,27.70
2022-11-01T04:54:15.835Z,27.70
2022-11-01T04:55:15.803Z,27.70
2022-11-01T04:56:15.765Z,27.70
2022-11-01T04:57:15.724Z,27.69
2022-11-01T04:58:15.679Z,27.69
2022-11-01T04:59:15.651Z,27.69
2022-11-01T05:00:15.591Z,27.68
2022-11-01T05:01:15.662Z,27.68
2022-11-01T05:02:15.584Z,27.68
2022-11-01T05:03:15.468Z,27.68
2022-11-01T05:04:15.433Z,27.69
2022-11-01T05:05:15.365Z,27.70
2022-11-01T05:06:15.351Z,27.70
2022-11-01T05:07:15.365Z,27.70
2022-11-01T05:08:15.234Z,27.70
2022-11-01T05:09:15.183Z,27.70
2022-11-01T05:10:15.133Z,27.70
2022-11-01T05:11:15.092Z,27.71
2022-11-01T05:12:15.053Z,27.72
2022-11-01T05:13:15.203Z,27.73
2022-11-01T05:14:14.962Z,27.73
2022-11-01T05:15:14.934Z,27.74
2022-11-01T05:16:19.312Z,27.74
2022-11-01T05:17:14.833Z,27.75
2022-11-01T05:18:14.823Z,27.75
2022-11-01T05:19:14.748Z,27.74
2022-11-01T05:20:14.703Z,27.74
2022-11-01T05:21:14.675Z,27.74
2022-11-01T05:22:14.612Z,27.73
2022-11-01T05:23:14.571Z,27.73
2022-11-01T05:24:14.512Z,27.73
2022-11-01T05:25:14.463Z,27.73
2022-11-01T05:26:14.427Z,27.72
2022-11-01T05:27:14.374Z,27.71
2022-11-01T05:28:14.340Z,27.71
2022-11-01T05:29:33.129Z,27.71
2022-11-01T05:30:15.243Z,27.71
2022-11-01T05:31:14.200Z,27.70
2022-11-01T05:32:14.150Z,27.71
2022-11-01T05:33:14.130Z,27.71
2022-11-01T05:34:14.050Z,27.71
2022-11-01T05:35:14.023Z,27.71
2022-11-01T05:36:13.980Z,27.71
2022-11-01T05:37:13.919Z,27.72
2022-11-01T05:38:13.891Z,27.72
2022-11-01T05:39:13.848Z,27.72
2022-11-01T05:40:13.789Z,27.73
2022-11-01T05:42:13.708Z,27.73
2022-11-01T05:43:13.658Z,27.74
2022-11-01T05:44:13.608Z,27.74
2022-11-01T05:45:13.570Z,27.75
2022-11-01T05:46:13.509Z,27.75
2022-11-01T05:47:17.487Z,27.75
2022-11-01T05:48:13.437Z,27.75
2022-11-01T05:49:13.379Z,27.75
2022-11-01T05:50:13.357Z,27.75
2022-11-01T05:51:13.289Z,27.75
2022-11-01T05:52:13.237Z,27.75
2022-11-01T05:53:13.204Z,27.75
2022-11-01T05:54:13.148Z,27.76
2022-11-01T05:55:13.111Z,27.77
2022-11-01T05:56:13.067Z,27.77
2022-11-01T05:57:13.016Z,27.78
2022-11-01T05:58:12.991Z,27.78
2022-11-01T05:59:12.946Z,27.77
2022-11-01T06:00:12.879Z,27.76
2022-11-01T06:01:12.889Z,27.76
2022-11-01T06:02:12.830Z,27.76
2022-11-01T06:03:12.759Z,27.75
2022-11-01T06:04:12.719Z,27.75
2022-11-01T06:05:12.663Z,27.75
2022-11-01T06:06:12.626Z,27.74
2022-11-01T06:07:12.588Z,27.73
2022-11-01T06:08:12.560Z,27.73
2022-11-01T06:09:12.495Z,27.72
2022-11-01T06:10:12.447Z,27.73
2022-11-01T06:11:12.418Z,27.72
2022-11-01T06:12:12.355Z,27.73
2022-11-01T06:13:12.334Z,27.73
2022-11-01T06:14:12.278Z,27.72
2022-11-01T06:15:12.234Z,27.72
2022-11-01T06:16:12.186Z,27.72
2022-11-01T06:17:12.144Z,27.73
2022-11-01T06:18:12.105Z,27.73
2022-11-01T06:19:12.054Z,27.73
2022-11-01T06:20:12.014Z,27.74
2022-11-01T06:21:11.963Z,27.74
2022-11-01T06:22:11.923Z,27.75
2022-11-01T06:23:11.904Z,27.74
2022-11-01T06:24:11.836Z,27.74
2022-11-01T06:25:11.776Z,27.74
2022-11-01T06:26:11.749Z,27.74
2022-11-01T06:27:12.746Z,27.75
2022-11-01T06:28:11.654Z,27.76
2022-11-01T06:29:11.606Z,27.76
2022-11-01T06:30:11.564Z,27.76
2022-11-01T06:31:11.515Z,27.76
2022-11-01T06:32:11.463Z,27.76
2022-11-01T06:33:11.439Z,27.76
2022-11-01T06:34:11.383Z,27.76
2022-11-01T06:35:11.333Z,27.76
2022-11-01T06:36:11.305Z,27.76
2022-11-01T06:37:11.269Z,27.76
2022-11-01T06:38:11.243Z,27.75
2022-11-01T06:39:11.190Z,27.75
2022-11-01T06:40:11.132Z,27.74
2022-11-01T06:41:11.072Z,27.74
2022-11-01T06:42:11.080Z,27.74
2022-11-01T06:43:11.011Z,27.74
2022-11-01T06:44:10.932Z,27.74
2022-11-01T06:45:10.881Z,27.74
2022-11-01T06:46:10.833Z,27.74
2022-11-01T06:47:10.801Z,27.74
2022-11-01T06:48:10.741Z,27.75
2022-11-01T06:49:14.863Z,27.75
2022-11-01T06:50:11.660Z,27.75
2022-11-01T06:51:10.591Z,27.75
2022-11-01T06:52:10.548Z,27.76
2022-11-01T06:53:10.502Z,27.77
2022-11-01T06:54:10.461Z,27.77
2022-11-01T06:55:10.401Z,27.77
2022-11-01T06:56:10.339Z,27.77
2022-11-01T06:57:10.343Z,27.77
2022-11-01T06:58:10.299Z,27.77
2022-11-01T06:59:10.203Z,27.77
2022-11-01T07:00:10.141Z,27.76
2022-11-01T07:01:10.237Z,27.76
2022-11-01T07:02:14.340Z,27.75
2022-11-01T07:03:10.028Z,27.75
2022-11-01T07:05:09.910Z,27.75
2022-11-01T07:06:09.859Z,27.75
2022-11-01T07:07:09.808Z,27.75
2022-11-01T07:08:09.781Z,27.75
2022-11-01T07:09:09.741Z,27.75
2022-11-01T07:10:09.712Z,27.75
2022-11-01T07:11:09.637Z,27.75
2022-11-01T07:12:09.595Z,27.75
2022-11-01T07:13:09.558Z,27.75
2022-11-01T07:14:09.507Z,27.75
2022-11-01T07:15:09.454Z,27.74
2022-11-01T07:16:09.397Z,27.75
2022-11-01T07:17:09.361Z,27.75
2022-11-01T07:18:09.331Z,27.75
2022-11-01T07:19:09.279Z,27.73
2022-11-01T07:20:09.225Z,27.70
2022-11-01T07:21:09.156Z,27.67
2022-11-01T07:22:09.116Z,27.65
2022-11-01T07:23:09.070Z,27.63
2022-11-01T07:24:09.036Z,27.62
2022-11-01T07:25:08.980Z,27.61
2022-11-01T07:26:08.926Z,27.60
2022-11-01T07:27:08.880Z,27.60
2022-11-01T07:28:08.836Z,27.59
2022-11-01T07:29:08.796Z,27.59
2022-11-01T07:30:08.735Z,27.59
2022-11-01T07:31:08.695Z,27.60
2022-11-01T07:32:08.645Z,27.59
2022-11-01T07:33:08.602Z,27.60
2022-11-01T07:34:08.566Z,27.61
2022-11-01T07:35:08.525Z,27.61
2022-11-01T07:36:08.486Z,27.61
2022-11-01T07:37:08.435Z,27.62
2022-11-01T07:38:12.461Z,27.62
2022-11-01T07:39:08.355Z,27.62
2022-11-01T07:40:08.305Z,27.62
2022-11-01T07:41:08.249Z,27.62
2022-11-01T07:42:08.213Z,27.62
2022-11-01T07:43:08.174Z,27.61
2022-11-01T07:44:08.142Z,27.61
2022-11-01T07:45:12.730Z,27.61
2022-11-01T07:46:08.041Z,27.61
2022-11-01T07:47:08.003Z,27.61
2022-11-01T07:48:07.952Z,27.61
2022-11-01T07:49:07.925Z,27.61
2022-11-01T07:50:07.864Z,27.62
2022-11-01T07:51:07.822Z,27.62
2022-11-01T07:52:07.789Z,27.63
2022-11-01T07:53:07.753Z,27.63
2022-11-01T07:54:07.709Z,27.63
2022-11-01T07:55:07.651Z,27.64
2022-11-01T07:56:07.636Z,27.64
2022-11-01T07:57:07.572Z,27.64
2022-11-01T07:58:07.532Z,27.64
2022-11-01T07:59:07.502Z,27.64
2022-11-01T08:00:07.452Z,27.64
2022-11-01T08:01:07.513Z,27.64
2022-11-01T08:02:08.189Z,27.64
2022-11-01T08:03:07.309Z,27.64
2022-11-01T08:04:07.275Z,27.64
2022-11-01T08:05:07.222Z,27.63
2022-11-01T08:06:07.183Z,27.56
2022-11-01T08:07:07.131Z,27.42
2022-11-01T08:08:07.315Z,27.24
2022-11-01T08:09:07.052Z,27.05
2022-11-01T08:10:07.001Z,26.77
2022-11-01T08:11:06.963Z,26.48
2022-11-01T08:12:06.922Z,26.27
2022-11-01T08:13:06.890Z,26.08
2022-11-01T08:14:09.686Z,25.88
2022-11-01T08:15:07.850Z,25.75
2022-11-01T08:16:06.808Z,25.63
2022-11-01T08:17:06.770Z,25.51
2022-11-01T08:18:06.964Z,25.41
2022-11-01T08:19:06.735Z,25.29
2022-11-01T08:20:06.681Z,25.12
2022-11-01T08:21:06.665Z,25.00
2022-11-01T08:22:06.620Z,24.93
2022-11-01T08:23:06.909Z,24.91
2022-11-01T08:24:06.603Z,24.95
2022-11-01T08:25:06.559Z,25.02
2022-11-01T08:26:06.528Z,25.11
2022-11-01T08:27:06.508Z,25.22
2022-11-01T08:28:06.468Z,25.35
2022-11-01T08:29:06.465Z,25.47
2022-11-01T08:30:06.428Z,25.58
2022-11-01T08:31:06.391Z,25.69
2022-11-01T08:32:06.379Z,25.79
2022-11-01T08:33:06.717Z,25.88
2022-11-01T08:34:06.308Z,25.98
2022-11-01T08:35:06.277Z,26.07
2022-11-01T08:36:06.241Z,26.16
2022-11-01T08:37:06.220Z,26.23
2022-11-01T08:38:06.176Z,26.31
2022-11-01T08:39:06.202Z,26.37
2022-11-01T08:40:06.133Z,26.44
2022-11-01T08:41:06.099Z,26.50
2022-11-01T08:42:06.067Z,26.55
2022-11-01T08:43:06.445Z,26.59
2022-11-01T08:44:06.017Z,26.64
2022-11-01T08:45:05.976Z,26.67
2022-11-01T08:46:05.996Z,26.72
2022-11-01T08:47:05.920Z,26.75
2022-11-01T08:48:05.885Z,26.79
2022-11-01T08:49:05.857Z,26.83
2022-11-01T08:50:08.736Z,26.86
2022-11-01T08:51:06.775Z,26.89
2022-11-01T08:52:05.841Z,26.92
2022-11-01T08:53:05.723Z,26.94
2022-11-01T08:54:05.713Z,26.96
2022-11-01T08:55:05.688Z,26.98
2022-11-01T08:56:05.641Z,27.00
2022-11-01T08:57:05.593Z,27.02
2022-11-01T08:58:05.806Z,27.04
2022-11-01T08:59:05.538Z,27.06
2022-11-01T09:00:05.515Z,27.08
2022-11-01T09:01:05.497Z,27.10
2022-11-01T09:02:05.536Z,27.12
2022-11-01T09:03:05.407Z,27.14
2022-11-01T09:04:05.370Z,27.16
2022-11-01T09:05:05.360Z,27.17
2022-11-01T09:06:05.336Z,27.19
2022-11-01T09:07:05.291Z,27.20
2022-11-01T09:08:05.688Z,27.21
2022-11-01T09:09:05.223Z,27.23
2022-11-01T09:10:05.213Z,27.24
2022-11-01T09:11:05.162Z,27.26
2022-11-01T09:12:05.124Z,27.27
2022-11-01T09:13:05.323Z,27.28
2022-11-01T09:14:05.053Z,27.28
2022-11-01T09:15:05.024Z,27.30
2022-11-01T09:16:04.989Z,27.31
2022-11-01T09:17:04.963Z,27.31
2022-11-01T09:18:04.910Z,27.32
2022-11-01T09:19:04.872Z,27.33
2022-11-01T09:20:04.833Z,27.33
2022-11-01T09:21:04.812Z,27.34
2022-11-01T09:22:04.760Z,27.34
2022-11-01T09:23:05.305Z,27.35
2022-11-01T09:24:04.692Z,27.36
2022-11-01T09:25:04.650Z,27.37
2022-11-01T09:26:04.611Z,27.37
2022-11-01T09:27:04.570Z,27.38
2022-11-01T09:28:04.540Z,27.39
2022-11-01T09:29:04.490Z,27.39
2022-11-01T09:30:04.550Z,27.40
2022-11-01T09:31:19.480Z,27.40
2022-11-01T09:32:05.390Z,27.40
2022-11-01T09:33:04.657Z,27.38
2022-11-01T09:34:04.322Z,27.36
2022-11-01T09:35:04.270Z,27.35
2022-11-01T09:36:04.231Z,27.33
2022-11-01T09:37:04.198Z,27.33
2022-11-01T09:38:04.157Z,27.33
2022-11-01T09:39:04.128Z,27.32
2022-11-01T09:40:04.085Z,27.33
2022-11-01T09:41:04.034Z,27.33
2022-11-01T09:42:04.001Z,27.33
2022-11-01T09:43:04.424Z,27.33
2022-11-01T09:44:03.909Z,27.33
2022-11-01T09:45:03.893Z,27.34
2022-11-01T09:46:03.828Z,27.34
2022-11-01T09:47:03.779Z,27.34
2022-11-01T09:48:04.055Z,27.34
2022-11-01T09:49:03.728Z,27.35
2022-11-01T09:50:03.669Z,27.36
2022-11-01T09:51:03.635Z,27.37
2022-11-01T09:52:03.595Z,27.38
2022-11-01T09:53:03.568Z,27.39
2022-11-01T09:54:03.545Z,27.40
2022-11-01T09:55:03.488Z,27.41
2022-11-01T09:56:03.456Z,27.42
2022-11-01T09:57:03.417Z,27.43
2022-11-01T09:58:03.723Z,27.43
2022-11-01T09:59:03.327Z,27.43
2022-11-01T10:00:03.306Z,27.43
2022-11-01T10:01:03.328Z,27.44
2022-11-01T10:02:08.767Z,27.44
2022-11-01T10:03:04.229Z,27.44
2022-11-01T10:04:03.152Z,27.45
2022-11-01T10:05:03.107Z,27.45
2022-11-01T10:06:03.065Z,27.46
2022-11-01T10:07:03.027Z,27.47
2022-11-01T10:08:03.345Z,27.48
2022-11-01T10:09:02.956Z,27.49
2022-11-01T10:10:02.924Z,27.50
2022-11-01T10:11:02.875Z,27.50
2022-11-01T10:12:02.835Z,27.50
2022-11-01T10:13:02.796Z,27.50
2022-11-01T10:14:02.759Z,27.51
2022-11-01T10:15:02.736Z,27.51
2022-11-01T10:16:02.678Z,27.52
2022-11-01T10:17:02.644Z,27.52
2022-11-01T10:18:02.674Z,27.52
2022-11-01T10:19:02.563Z,27.52
2022-11-01T10:20:02.561Z,27.52
2022-11-01T10:21:02.488Z,27.52
2022-11-01T10:22:02.441Z,27.53
2022-11-01T10:23:02.622Z,27.53
2022-11-01T10:24:02.371Z,27.53
2022-11-01T10:25:02.358Z,27.53
2022-11-01T10:26:02.301Z,27.53
2022-11-01T10:27:02.233Z,27.53
2022-11-01T10:28:02.213Z,27.53
2022-11-01T10:29:02.173Z,27.53
2022-11-01T10:30:02.175Z,27.53
2022-11-01T10:31:02.094Z,27.53
2022-11-01T10:32:02.062Z,27.53
2022-11-01T10:33:02.530Z,27.53
2022-11-01T10:34:01.984Z,27.54
2022-11-01T10:35:01.969Z,27.54
2022-11-01T10:36:01.921Z,27.55
2022-11-01T10:37:05.794Z,27.55
2022-11-01T10:38:19.354Z,27.55
2022-11-01T10:40:08.186Z,27.54
2022-11-01T10:41:02.720Z,27.55
2022-11-01T10:42:01.671Z,27.55
2022-11-01T10:43:01.640Z,27.54
2022-11-01T10:44:01.581Z,27.53
2022-11-01T10:45:01.570Z,27.53
2022-11-01T10:46:01.524Z,27.53
2022-11-01T10:47:01.483Z,27.53
2022-11-01T10:48:01.667Z,27.54
2022-11-01T10:49:01.428Z,27.54
2022-11-01T10:50:08.520Z,27.54
2022-11-01T10:51:02.333Z,27.54
2022-11-01T10:52:01.280Z,27.54
2022-11-01T10:53:01.309Z,27.54
2022-11-01T10:54:01.207Z,27.54
2022-11-01T10:55:01.170Z,27.54
2022-11-01T10:56:01.130Z,27.53
2022-11-01T10:57:01.081Z,27.53
2022-11-01T10:58:01.246Z,27.53
2022-11-01T10:59:00.998Z,27.52
2022-11-01T11:00:00.970Z,27.51
2022-11-01T11:01:01.002Z,27.50
2022-11-01T11:02:01.000Z,27.50
2022-11-01T11:03:00.832Z,27.50
2022-11-01T11:04:00.816Z,27.50
2022-11-01T11:05:00.767Z,27.50
2022-11-01T11:06:00.715Z,27.51
2022-11-01T11:07:00.676Z,27.52
2022-11-01T11:08:01.019Z,27.52
2022-11-01T11:09:00.588Z,27.52
2022-11-01T11:11:00.532Z,27.53
2022-11-01T11:12:00.457Z,27.53
2022-11-01T11:13:00.658Z,27.53
2022-11-01T11:14:00.384Z,27.53
2022-11-01T11:15:00.385Z,27.53
2022-11-01T11:16:00.394Z,27.53
2022-11-01T11:17:00.277Z,27.52
2022-11-01T11:18:00.235Z,27.52
2022-11-01T11:19:00.216Z,27.52
2022-11-01T11:20:00.196Z,27.52
2022-11-01T11:21:00.226Z,27.52
2022-11-01T11:22:00.110Z,27.53
2022-11-01T11:23:00.380Z,27.53
2022-11-01T11:24:00.051Z,27.54
2022-11-01T11:24:59.985Z,27.54
2022-11-01T11:25:59.967Z,27.54
2022-11-01T11:26:59.909Z,27.54
2022-11-01T11:28:00.165Z,27.55
2022-11-01T11:28:59.828Z,27.55
2022-11-01T11:29:59.814Z,27.56
2022-11-01T11:30:59.775Z,27.56
2022-11-01T11:31:59.716Z,27.56
2022-11-01T11:32:59.676Z,27.57
2022-11-01T11:33:59.637Z,27.57
2022-11-01T11:34:59.594Z,27.57
2022-11-01T11:35:59.565Z,27.57
2022-11-01T11:36:59.514Z,27.57
2022-11-01T11:37:59.852Z,27.57
2022-11-01T11:38:59.439Z,27.58
2022-11-01T11:39:59.408Z,27.59
2022-11-01T11:40:59.376Z,27.60
2022-11-01T11:41:59.345Z,27.60
2022-11-01T11:42:59.328Z,27.61
2022-11-01T11:43:59.246Z,27.62
2022-11-01T11:44:59.208Z,27.62
2022-11-01T11:45:59.184Z,27.62
2022-11-01T11:46:59.136Z,27.61
2022-11-01T11:47:59.102Z,27.61
2022-11-01T11:48:59.085Z,27.60
2022-11-01T11:49:59.024Z,27.59
2022-11-01T11:50:58.995Z,27.58
2022-11-01T11:51:58.955Z,27.58
2022-11-01T11:52:58.902Z,27.58
2022-11-01T11:53:58.871Z,27.58
2022-11-01T11:54:58.822Z,27.57
2022-11-01T11:55:58.802Z,27.57
2022-11-01T11:56:58.761Z,27.57
2022-11-01T11:57:58.708Z,27.57
2022-11-01T11:58:58.662Z,27.55
2022-11-01T11:59:58.622Z,27.54
2022-11-01T12:00:58.598Z,27.53
2022-11-01T12:01:58.661Z,27.52
2022-11-01T12:02:58.566Z,27.52
2022-11-01T12:03:58.469Z,27.52
2022-11-01T12:04:58.432Z,27.51
2022-11-01T12:05:58.412Z,27.51
2022-11-01T12:06:58.360Z,27.52
2022-11-01T12:07:58.301Z,27.52
2022-11-01T12:08:58.260Z,27.53
2022-11-01T12:09:58.237Z,27.53
2022-11-01T12:10:58.190Z,27.54
2022-11-01T12:11:58.142Z,27.54
2022-11-01T12:12:58.096Z,27.54
2022-11-01T12:13:58.074Z,27.54
2022-11-01T12:14:58.012Z,27.55
2022-11-01T12:15:57.958Z,27.56
2022-11-01T12:16:57.914Z,27.57
2022-11-01T12:17:57.868Z,27.58
2022-11-01T12:18:57.815Z,27.58
2022-11-01T12:19:57.791Z,27.58
2022-11-01T12:20:57.739Z,27.59
2022-11-01T12:21:57.708Z,27.60
2022-11-01T12:22:57.647Z,27.60
2022-11-01T12:23:57.608Z,27.61
2022-11-01T12:24:57.578Z,27.62
2022-11-01T12:25:57.537Z,27.62
2022-11-01T12:26:57.488Z,27.62
2022-11-01T12:27:57.451Z,27.63
2022-11-01T12:28:57.408Z,27.63
2022-11-01T12:29:57.356Z,27.63
2022-11-01T12:30:57.328Z,27.63
2022-11-01T12:31:57.272Z,27.63
2022-11-01T12:33:01.347Z,27.63
2022-11-01T12:33:57.180Z,27.63
2022-11-01T12:34:57.138Z,27.63
2022-11-01T12:35:57.123Z,27.63
2022-11-01T12:36:57.058Z,27.62
2022-11-01T12:37:57.018Z,27.61
2022-11-01T12:38:56.992Z,27.60
2022-11-01T12:39:56.937Z,27.59
2022-11-01T12:40:59.342Z,27.59
2022-11-01T12:41:56.837Z,27.59
2022-11-01T12:42:56.801Z,27.59
2022-11-01T12:43:56.778Z,27.59
2022-11-01T12:44:56.705Z,27.59
2022-11-01T12:45:56.685Z,27.58
2022-11-01T12:46:56.636Z,27.58
2022-11-01T12:47:56.617Z,27.58
2022-11-01T12:48:56.565Z,27.58
2022-11-01T12:49:56.524Z,27.58
2022-11-01T12:50:56.485Z,27.58
2022-11-01T12:51:56.484Z,27.59
2022-11-01T12:52:56.385Z,27.59
2022-11-01T12:53:56.352Z,27.60
2022-11-01T12:54:56.313Z,27.60
2022-11-01T12:55:56.291Z,27.61
2022-11-01T12:56:56.224Z,27.61