createdAt,value
2023-05-13T00:00:57.715Z,12.32
2023-05-13T00:03:37.129Z,12.28
2023-05-13T00:06:16.611Z,12.23
2023-05-13T00:08:56.015Z,12.19
2023-05-13T00:11:35.479Z,12.16
2023-05-13T00:14:15.292Z,12.12
2023-05-13T00:17:00.708Z,12.10
2023-05-13T00:19:40.073Z,12.09
2023-05-13T00:22:19.383Z,12.07
2023-05-13T00:24:58.707Z,12.06
2023-05-13T00:27:39.084Z,12.05
2023-05-13T00:30:19.429Z,12.05
2023-05-13T00:33:04.055Z,12.06
2023-05-13T00:35:43.462Z,12.07
2023-05-13T00:38:23.334Z,12.08
2023-05-13T00:41:02.719Z,12.09
2023-05-13T00:43:41.994Z,12.09
2023-05-13T00:46:22.222Z,12.08
2023-05-13T00:49:07.536Z,12.07
2023-05-13T00:51:47.145Z,12.05
2023-05-13T00:54:26.477Z,12.04
2023-05-13T00:57:05.734Z,12.03
2023-05-13T00:59:45.046Z,12.02
2023-05-13T01:02:34.817Z,12.02
2023-05-13T01:08:27.829Z,12.02
2023-05-13T01:11:13.816Z,12.01
2023-05-13T01:13:58.807Z,12.00
2023-05-13T01:16:45.869Z,11.98
2023-05-13T01:19:42.730Z,11.97
2023-05-13T01:22:27.213Z,11.95
2023-05-13T01:25:06.757Z,11.91
2023-05-13T01:27:46.637Z,11.88
2023-05-13T01:30:27.956Z,11.86
2023-05-13T01:33:08.425Z,11.83
2023-05-13T01:35:48.119Z,11.81
2023-05-13T01:38:35.242Z,11.77
2023-05-13T01:41:14.665Z,11.71
2023-05-13T01:43:53.952Z,11.63
2023-05-13T01:46:33.797Z,11.57
2023-05-13T01:49:13.355Z,11.51
2023-05-13T01:51:52.709Z,11.42
2023-05-13T01:54:37.118Z,11.37
2023-05-13T01:57:16.386Z,11.31
2023-05-13T01:59:55.674Z,11.28
2023-05-13T02:02:35.038Z,11.24
2023-05-13T02:05:15.118Z,11.16
2023-05-13T02:07:54.370Z,11.11
2023-05-13T02:10:38.838Z,11.07
2023-05-13T02:13:18.157Z,11.03
2023-05-13T02:15:57.822Z,10.98
2023-05-13T02:18:37.186Z,10.96
2023-05-13T02:21:16.617Z,10.95
2023-05-13T02:23:55.956Z,10.93
2023-05-13T02:26:42.724Z,10.94
2023-05-13T02:29:22.060Z,10.94
2023-05-13T02:32:01.791Z,10.94
2023-05-13T02:34:41.168Z,10.95
2023-05-13T02:37:20.782Z,10.95
2023-05-13T02:40:00.194Z,10.96
2023-05-13T02:42:44.614Z,10.98
2023-05-13T02:45:24.299Z,10.99
2023-05-13T02:48:03.956Z,11.01
2023-05-13T02:50:43.309Z,11.03
2023-05-13T02:53:22.722Z,11.05
2023-05-13T02:56:02.047Z,11.06
2023-05-13T02:58:46.491Z,11.06
2023-05-13T03:01:27.740Z,11.06
2023-05-13T03:04:07.289Z,11.07
2023-05-13T03:06:46.568Z,11.09
2023-05-13T03:09:26.040Z,11.10
2023-05-13T03:12:05.511Z,11.11
2023-05-13T03:14:50.083Z,11.12
2023-05-13T03:17:32.140Z,11.12
2023-05-13T03:20:12.418Z,11.12
2023-05-13T03:22:52.148Z,11.12
2023-05-13T03:25:31.549Z,11.11
2023-05-13T03:28:11.162Z,11.11
2023-05-13T03:30:55.642Z,11.11
2023-05-13T03:33:34.986Z,11.10
2023-05-13T03:36:14.831Z,11.08
2023-05-13T03:38:54.133Z,11.07
2023-05-13T03:41:33.498Z,11.05
2023-05-13T03:44:12.805Z,11.02
2023-05-13T03:46:57.176Z,11.00
2023-05-13T03:49:36.526Z,10.98
2023-05-13T03:52:15.813Z,10.97
2023-05-13T03:54:55.148Z,10.94
2023-05-13T03:57:34.595Z,10.93
2023-05-13T04:00:16.002Z,10.92
2023-05-13T04:03:00.397Z,10.92
2023-05-13T04:05:39.726Z,10.92
2023-05-13T04:08:19.134Z,10.93
2023-05-13T04:10:58.692Z,10.93
2023-05-13T04:13:38.073Z,10.93
2023-05-13T04:16:18.501Z,10.91
2023-05-13T04:19:03.045Z,10.91
2023-05-13T04:21:42.690Z,10.90
2023-05-13T04:24:21.964Z,10.89
2023-05-13T04:27:01.540Z,10.90
2023-05-13T04:29:41.050Z,10.93
2023-05-13T04:32:23.122Z,10.95
2023-05-13T04:35:07.659Z,10.99
2023-05-13T04:37:46.949Z,11.00
2023-05-13T04:40:29.682Z,11.03
2023-05-13T04:43:08.991Z,11.07
2023-05-13T04:45:48.335Z,11.11
2023-05-13T04:48:29.169Z,11.14
2023-05-13T04:51:14.027Z,11.18
2023-05-13T04:53:53.673Z,11.22
2023-05-13T04:56:33.008Z,11.26
2023-05-13T04:59:12.338Z,11.29
2023-05-13T05:01:51.927Z,11.32
2023-05-13T05:04:32.785Z,11.36
2023-05-13T05:07:17.208Z,11.41
2023-05-13T05:09:56.938Z,11.45
2023-05-13T05:12:36.296Z,11.47
2023-05-13T05:15:17.676Z,11.50
2023-05-13T05:17:57.187Z,11.54
2023-05-13T05:20:36.701Z,11.56
2023-05-13T05:23:21.061Z,11.57
2023-05-13T05:26:11.103Z,11.60
2023-05-13T05:28:52.500Z,11.63
2023-05-13T05:31:32.584Z,11.67
2023-05-13T05:34:12.681Z,11.70
2023-05-13T05:36:52.071Z,11.72
2023-05-13T05:39:36.488Z,11.74
2023-05-13T05:42:15.836Z,11.76
2023-05-13T05:44:55.172Z,11.78
2023-05-13T05:47:34.480Z,11.81
2023-05-13T05:50:14.813Z,11.86
2023-05-13T05:52:54.215Z,11.91
2023-05-13T05:55:38.744Z,11.94
2023-05-13T05:58:22.749Z,11.97
2023-05-13T06:01:02.527Z,12.03
2023-05-13T06:03:41.912Z,12.06
2023-05-13T06:06:21.227Z,12.11
2023-05-13T06:09:00.532Z,12.16
2023-05-13T06:11:44.881Z,12.23
2023-05-13T06:14:24.637Z,12.30
2023-05-13T06:17:04.003Z,12.37
2023-05-13T06:19:43.784Z,12.44
2023-05-13T06:22:23.292Z,12.50
2023-05-13T06:25:02.706Z,12.53
2023-05-13T06:27:47.156Z,12.56
2023-05-13T06:30:26.433Z,12.61
2023-05-13T06:33:05.924Z,12.64
2023-05-13T06:35:49.312Z,12.66
2023-05-13T06:38:28.642Z,12.69
2023-05-13T06:41:07.944Z,12.72
2023-05-13T06:43:52.308Z,12.76
2023-05-13T06:46:31.647Z,12.83
2023-05-13T06:49:10.978Z,12.90
2023-05-13T06:51:50.245Z,12.98
2023-05-13T06:54:29.631Z,13.08
2023-05-13T06:57:08.946Z,13.20
2023-05-13T06:59:53.283Z,13.32
2023-05-13T07:02:32.600Z,13.44
2023-05-13T07:05:12.549Z,13.55
2023-05-13T07:07:54.802Z,13.68
2023-05-13T07:10:34.443Z,13.82
2023-05-13T07:13:13.728Z,13.95
2023-05-13T07:15:58.240Z,14.08
2023-05-13T07:18:37.784Z,14.23
2023-05-13T07:21:17.460Z,14.36
2023-05-13T07:23:56.739Z,14.47
2023-05-13T07:26:36.021Z,14.60
2023-05-13T07:29:15.302Z,14.70
2023-05-13T07:31:59.667Z,14.81
2023-05-13T07:34:39.178Z,14.93
2023-05-13T07:37:18.522Z,15.03
2023-05-13T07:39:57.866Z,15.11
2023-05-13T07:42:37.445Z,15.22
2023-05-13T07:45:17.921Z,15.33
2023-05-13T07:48:02.322Z,15.44
2023-05-13T07:50:41.778Z,15.54
2023-05-13T07:53:21.490Z,15.62
2023-05-13T07:56:00.841Z,15.69
2023-05-13T07:58:40.103Z,15.78
2023-05-13T08:01:19.450Z,15.87
2023-05-13T08:04:03.962Z,15.93
2023-05-13T08:06:43.407Z,16.00
2023-05-13T08:09:22.655Z,16.09
2023-05-13T08:12:02.058Z,16.16
2023-05-13T08:14:41.321Z,16.23
2023-05-13T08:17:20.930Z,16.33
2023-05-13T08:20:05.302Z,16.42
2023-05-13T08:22:44.937Z,16.51
2023-05-13T08:25:24.534Z,16.60
2023-05-13T08:28:04.903Z,16.74
2023-05-13T08:30:45.517Z,16.88
2023-05-13T08:33:24.782Z,17.03
2023-05-13T08:36:09.130Z,17.16
2023-05-13T08:38:49.125Z,17.30
2023-05-13T08:41:29.091Z,17.42
2023-05-13T08:44:13.654Z,17.54
2023-05-13T08:47:12.870Z,17.64
2023-05-13T08:49:53.677Z,17.78
2023-05-13T08:52:39.149Z,17.89
2023-05-13T08:55:18.909Z,18.00
2023-05-13T08:57:58.240Z,18.12
2023-05-13T09:00:38.155Z,18.24
2023-05-13T09:03:18.485Z,18.38
2023-05-13T09:05:58.556Z,18.56
2023-05-13T09:08:43.138Z,18.67
2023-05-13T09:11:23.164Z,18.78
2023-05-13T09:14:08.473Z,18.93
2023-05-13T09:16:49.483Z,19.06
2023-05-13T09:19:32.334Z,19.18
2023-05-13T09:22:11.785Z,19.25
2023-05-13T09:25:06.173Z,19.32
2023-05-13T09:27:47.298Z,19.44
2023-05-13T09:30:28.161Z,19.58
2023-05-13T09:33:16.024Z,19.74
2023-05-13T09:35:58.981Z,19.91
2023-05-13T09:38:40.338Z,20.13
2023-05-13T09:41:27.277Z,20.43
2023-05-13T09:44:10.493Z,20.74
2023-05-13T09:46:50.547Z,20.87
2023-05-13T09:49:31.002Z,20.94
2023-05-13T09:52:12.569Z,20.87
2023-05-13T09:54:52.042Z,20.69
2023-05-13T09:57:36.587Z,20.67
2023-05-13T10:00:28.946Z,20.72
2023-05-13T10:03:12.953Z,20.76
2023-05-13T10:05:52.522Z,20.88
2023-05-13T10:08:34.285Z,21.06
2023-05-13T10:11:16.795Z,21.16
2023-05-13T10:14:10.019Z,21.26
2023-05-13T10:16:49.669Z,21.28
2023-05-13T10:19:30.055Z,21.32
2023-05-13T10:22:10.328Z,21.36
2023-05-13T10:24:50.013Z,21.37
2023-05-13T10:27:34.907Z,21.37
2023-05-13T10:30:27.390Z,21.44
2023-05-13T10:33:07.275Z,21.68
2023-05-13T10:35:57.782Z,21.95
2023-05-13T10:38:57.307Z,22.43
2023-05-13T10:42:15.809Z,22.74
2023-05-13T10:44:59.269Z,22.95
2023-05-13T10:47:45.007Z,23.05
2023-05-13T10:50:34.004Z,23.07
2023-05-13T10:53:16.904Z,23.08
2023-05-13T10:56:01.045Z,23.07
2023-05-13T10:58:43.166Z,23.03
2023-05-13T11:01:25.201Z,22.94
2023-05-13T11:04:12.006Z,22.96
2023-05-13T11:06:53.624Z,22.99
2023-05-13T11:09:38.758Z,22.98
2023-05-13T11:12:22.531Z,23.02
2023-05-13T11:15:03.548Z,23.10
2023-05-13T11:17:44.560Z,23.18
2023-05-13T11:20:39.935Z,23.25
2023-05-13T11:23:28.924Z,23.28
2023-05-13T11:26:18.571Z,23.35
2023-05-13T11:29:02.577Z,23.50
2023-05-13T11:31:54.285Z,23.63
2023-05-13T11:34:33.625Z,23.67
2023-05-13T11:37:21.528Z,23.69
2023-05-13T11:40:00.777Z,23.69
2023-05-13T11:42:40.928Z,23.68
2023-05-13T11:45:21.719Z,23.62
2023-05-13T11:48:02.451Z,23.61
2023-05-13T11:50:41.982Z,23.65
2023-05-13T11:53:28.247Z,23.74
2023-05-13T11:56:17.040Z,23.89
2023-05-13T11:58:56.382Z,23.95
2023-05-13T12:01:35.692Z,24.06
2023-05-13T12:04:14.972Z,24.65
2023-05-13T12:06:54.391Z,24.86
2023-05-13T12:09:38.787Z,24.78
2023-05-13T12:12:18.271Z,24.69
2023-05-13T12:14:59.582Z,24.66
2023-05-13T12:17:40.273Z,24.65
2023-05-13T12:20:22.153Z,24.65
2023-05-13T12:23:03.299Z,24.11
2023-05-13T12:25:56.107Z,24.01
2023-05-13T12:28:35.987Z,23.94
2023-05-13T12:31:15.405Z,24.00
2023-05-13T12:33:55.133Z,24.10
2023-05-13T12:36:38.532Z,24.06
2023-05-13T12:39:18.741Z,24.16
2023-05-13T12:42:03.235Z,24.27
2023-05-13T12:44:42.729Z,24.32
2023-05-13T12:47:24.508Z,24.38
2023-05-13T12:50:06.270Z,24.42
2023-05-13T12:52:45.628Z,24.40
2023-05-13T12:55:24.963Z,24.35
2023-05-13T12:58:12.097Z,24.38
2023-05-13T13:00:51.531Z,24.34
2023-05-13T13:03:30.923Z,24.20
2023-05-13T13:06:11.480Z,24.01
2023-05-13T13:08:50.855Z,23.86
2023-05-13T13:11:31.152Z,23.82
2023-05-13T13:14:15.514Z,23.87
2023-05-13T13:16:54.894Z,23.98
2023-05-13T13:19:34.233Z,23.99
2023-05-13T13:22:13.513Z,23.95
2023-05-13T13:24:52.843Z,23.90
2023-05-13T13:27:32.166Z,23.90
2023-05-13T13:30:17.440Z,23.85
2023-05-13T13:32:56.846Z,23.81
2023-05-13T13:35:36.261Z,23.67
2023-05-13T13:38:15.555Z,23.53
2023-05-13T13:40:54.859Z,23.30
2023-05-13T13:43:34.226Z,23.14
2023-05-13T13:46:18.671Z,23.04
2023-05-13T13:48:58.030Z,22.82
2023-05-13T13:51:37.317Z,22.45
2023-05-13T13:54:16.606Z,21.78
2023-05-13T13:56:56.018Z,21.32
2023-05-13T13:59:35.349Z,20.95
2023-05-13T14:02:19.817Z,20.69
2023-05-13T14:04:59.507Z,20.49
2023-05-13T14:07:38.877Z,20.30
2023-05-13T14:10:18.201Z,20.13
2023-05-13T14:12:57.632Z,19.95
2023-05-13T14:15:40.173Z,19.81
2023-05-13T14:18:24.690Z,19.69
2023-05-13T14:21:04.089Z,19.62
2023-05-13T14:23:44.497Z,19.60
2023-05-13T14:26:23.889Z,19.59
2023-05-13T14:29:03.173Z,19.64
2023-05-13T14:31:43.153Z,19.74
2023-05-13T14:34:27.529Z,19.79
2023-05-13T14:37:06.897Z,19.83
2023-05-13T14:39:48.378Z,19.85
2023-05-13T14:42:29.188Z,19.87
2023-05-13T14:45:09.270Z,19.85
2023-05-13T14:47:49.491Z,19.81
2023-05-13T14:50:33.981Z,19.78
2023-05-13T14:53:13.323Z,19.76
2023-05-13T14:55:52.675Z,19.75
2023-05-13T14:58:32.470Z,19.77
2023-05-13T15:01:15.258Z,19.80
2023-05-13T15:03:54.588Z,19.86
2023-05-13T15:06:39.420Z,19.94
2023-05-13T15:09:20.083Z,20.02
2023-05-13T15:11:59.424Z,20.05
2023-05-13T15:14:38.686Z,20.06
2023-05-13T15:17:18.067Z,20.07
2023-05-13T15:19:57.431Z,20.09
2023-05-13T15:22:41.846Z,20.13
2023-05-13T15:25:21.163Z,20.18
2023-05-13T15:28:00.463Z,20.26
2023-05-13T15:30:40.330Z,20.40
2023-05-13T15:33:19.664Z,20.51
2023-05-13T15:35:59.056Z,20.71
2023-05-13T15:38:43.469Z,21.11
2023-05-13T15:41:22.974Z,21.19
2023-05-13T15:44:02.272Z,21.19
2023-05-13T15:46:41.854Z,21.13
2023-05-13T15:49:21.284Z,21.03
2023-05-13T15:52:00.631Z,20.78
2023-05-13T15:57:29.221Z,20.31
2023-05-13T16:00:08.842Z,20.16
2023-05-13T16:02:48.175Z,20.04
2023-05-13T16:05:27.706Z,19.92
2023-05-13T16:08:06.966Z,19.84
2023-05-13T16:10:51.346Z,19.79
2023-05-13T16:13:30.763Z,19.75
2023-05-13T16:16:10.079Z,19.71
2023-05-13T16:18:49.737Z,19.70
2023-05-13T16:21:29.144Z,19.68
2023-05-13T16:24:08.431Z,19.65
2023-05-13T16:26:52.814Z,19.64
2023-05-13T16:29:32.193Z,19.63
2023-05-13T16:32:11.966Z,19.61
2023-05-13T16:34:51.265Z,19.56
2023-05-13T16:37:30.615Z,19.48
2023-05-13T16:40:09.953Z,19.42
2023-05-13T16:42:56.376Z,19.41
2023-05-13T16:45:37.312Z,19.44
2023-05-13T16:48:16.716Z,19.49
2023-05-13T16:50:58.596Z,19.50
2023-05-13T16:53:38.109Z,19.51
2023-05-13T16:56:17.836Z,19.51
2023-05-13T16:59:02.197Z,19.51
2023-05-13T17:01:41.590Z,19.52
2023-05-13T17:04:20.987Z,19.51
2023-05-13T17:07:00.499Z,19.50
2023-05-13T17:09:40.364Z,19.47
2023-05-13T17:12:19.668Z,19.46
2023-05-13T17:15:05.300Z,19.43
2023-05-13T17:17:44.686Z,19.38
2023-05-13T17:20:24.193Z,19.33
2023-05-13T17:23:03.853Z,19.29
2023-05-13T17:25:43.254Z,19.27
2023-05-13T17:28:22.677Z,19.24
2023-05-13T17:31:08.093Z,19.21
2023-05-13T17:33:47.470Z,19.19
2023-05-13T17:36:27.252Z,19.17
2023-05-13T17:39:06.612Z,19.16
2023-05-13T17:41:45.972Z,19.14
2023-05-13T17:44:25.912Z,19.12
2023-05-13T17:47:10.312Z,19.07
2023-05-13T17:49:49.589Z,19.01
2023-05-13T17:52:28.926Z,18.97
2023-05-13T17:55:08.177Z,18.92
2023-05-13T17:57:47.505Z,18.88
2023-05-13T18:00:27.306Z,18.83
2023-05-13T18:03:11.818Z,18.78
2023-05-13T18:05:51.241Z,18.72
2023-05-13T18:08:30.617Z,18.67
2023-05-13T18:11:09.915Z,18.60
2023-05-13T18:13:49.243Z,18.52
2023-05-13T18:16:28.640Z,18.42
2023-05-13T18:19:13.080Z,18.32
2023-05-13T18:21:52.394Z,18.21
2023-05-13T18:24:31.819Z,18.09
2023-05-13T18:27:11.563Z,17.97
2023-05-13T18:29:50.892Z,17.88
2023-05-13T18:32:30.340Z,17.79
2023-05-13T18:35:16.880Z,17.73
2023-05-13T18:37:56.228Z,17.64
2023-05-13T18:40:35.498Z,17.56
2023-05-13T18:43:14.904Z,17.49
2023-05-13T18:45:57.488Z,17.41
2023-05-13T18:48:37.571Z,17.33
2023-05-13T18:51:22.564Z,17.24
2023-05-13T18:54:01.830Z,17.16
2023-05-13T18:56:42.334Z,17.09
2023-05-13T18:59:21.672Z,17.00
2023-05-13T19:02:01.114Z,16.91
2023-05-13T19:04:40.519Z,16.83
2023-05-13T19:07:24.855Z,16.73
2023-05-13T19:10:04.193Z,16.62
2023-05-13T19:12:44.059Z,16.52
2023-05-13T19:15:26.274Z,16.45
2023-05-13T19:18:05.585Z,16.36
2023-05-13T19:20:44.976Z,16.28
2023-05-13T19:23:29.343Z,16.18
2023-05-13T19:26:08.642Z,16.09
2023-05-13T19:28:48.897Z,16.02
2023-05-13T19:31:28.658Z,15.95
2023-05-13T19:34:08.806Z,15.88
2023-05-13T19:36:48.102Z,15.83
2023-05-13T19:39:32.522Z,15.79
2023-05-13T19:42:12.159Z,15.74
2023-05-13T19:44:51.756Z,15.67
2023-05-13T19:47:32.103Z,15.62
2023-05-13T19:50:12.265Z,15.56
2023-05-13T19:52:51.558Z,15.51
2023-05-13T19:55:35.980Z,15.46
2023-05-13T19:58:15.304Z,15.42
2023-05-13T20:00:54.614Z,15.38
2023-05-13T20:03:34.074Z,15.35
2023-05-13T20:06:13.737Z,15.31
2023-05-13T20:08:53.025Z,15.28
2023-05-13T20:11:37.759Z,15.25
2023-05-13T20:14:18.282Z,15.22
2023-05-13T20:16:57.689Z,15.20
2023-05-13T20:19:37.879Z,15.17
2023-05-13T20:22:17.531Z,15.15
2023-05-13T20:24:58.454Z,15.12
2023-05-13T20:27:42.832Z,15.10
2023-05-13T20:30:23.107Z,15.08
2023-05-13T20:33:02.516Z,15.06
2023-05-13T20:35:43.503Z,15.04
2023-05-13T20:38:22.975Z,15.03
2023-05-13T20:41:02.330Z,15.02
2023-05-13T20:43:46.798Z,15.02
2023-05-13T20:46:27.749Z,15.03
2023-05-13T20:49:08.593Z,15.04
2023-05-13T20:51:48.492Z,15.05
2023-05-13T20:54:27.857Z,15.07
2023-05-13T20:57:07.145Z,15.08
2023-05-13T20:59:51.663Z,15.09
2023-05-13T21:02:30.947Z,15.09
2023-05-13T21:05:11.758Z,15.09
2023-05-13T21:07:51.017Z,15.09
2023-05-13T21:10:30.850Z,15.09
2023-05-13T21:13:10.137Z,15.08
2023-05-13T21:15:54.533Z,15.07
2023-05-13T21:18:35.225Z,15.06
2023-05-13T21:21:14.842Z,15.06
2023-05-13T21:23:54.273Z,15.05
2023-05-13T21:26:33.685Z,15.03
2023-05-13T21:29:12.988Z,15.02
2023-05-13T21:31:57.667Z,15.01
2023-05-13T21:34:36.932Z,15.01
2023-05-13T21:37:17.952Z,15.00
2023-05-13T21:39:57.204Z,15.00
2023-05-13T21:42:36.645Z,15.00
2023-05-13T21:45:17.154Z,15.00
2023-05-13T21:48:01.658Z,14.99
2023-05-13T21:50:41.486Z,14.99
2023-05-13T21:53:20.760Z,15.00
2023-05-13T21:56:01.332Z,14.99
2023-05-13T21:58:40.653Z,14.98
2023-05-13T22:01:20.090Z,14.96
2023-05-13T22:04:04.752Z,14.93
2023-05-13T22:06:44.048Z,14.92
2023-05-13T22:09:23.335Z,14.89
2023-05-13T22:14:46.916Z,14.85
2023-05-13T22:17:26.370Z,14.82
2023-05-13T22:20:11.206Z,14.78
2023-05-13T22:22:50.508Z,14.73
2023-05-13T22:25:29.842Z,14.69
2023-05-13T22:28:10.136Z,14.66
2023-05-13T22:30:49.979Z,14.63
2023-05-13T22:33:29.250Z,14.59
2023-05-13T22:36:13.950Z,14.54
2023-05-13T22:38:53.249Z,14.50
2023-05-13T22:41:32.572Z,14.46
2023-05-13T22:44:12.144Z,14.41
2023-05-13T22:46:53.290Z,14.33
2023-05-13T22:49:32.710Z,14.26
2023-05-13T22:52:17.216Z,14.19
2023-05-13T22:54:56.689Z,14.13
2023-05-13T22:57:36.003Z,14.07
2023-05-13T23:00:16.830Z,14.02
2023-05-13T23:02:56.248Z,13.97
2023-05-13T23:05:35.619Z,13.92
2023-05-13T23:08:20.155Z,13.87
2023-05-13T23:10:59.438Z,13.81
2023-05-13T23:13:38.818Z,13.74
2023-05-13T23:16:18.167Z,13.68
2023-05-13T23:18:57.473Z,13.63
2023-05-13T23:21:36.914Z,13.59
2023-05-13T23:24:21.266Z,13.55
2023-05-13T23:27:01.332Z,13.50
2023-05-13T23:29:40.590Z,13.46
2023-05-13T23:32:20.405Z,13.42
2023-05-13T23:34:59.912Z,13.36
2023-05-13T23:37:39.210Z,13.31
2023-05-13T23:40:24.006Z,13.27
2023-05-13T23:43:03.493Z,13.21
2023-05-13T23:45:42.924Z,13.16
2023-05-13T23:48:22.324Z,13.09
2023-05-13T23:51:01.768Z,13.02
2023-05-13T23:53:41.355Z,12.96
2023-05-13T23:56:25.707Z,12.91
2023-05-13T23:59:04.981Z,12.87
