createdAt,value
2017-12-03T00:02:06.595Z,98875.19
2017-12-03T00:04:34.125Z,98871.58
2017-12-03T00:07:01.636Z,98875.77
2017-12-03T00:09:29.164Z,98877.29
2017-12-03T00:11:56.657Z,98874.22
2017-12-03T00:14:24.164Z,98871.67
2017-12-03T00:16:51.660Z,98873.83
2017-12-03T00:19:19.170Z,98868.27
2017-12-03T00:21:46.656Z,98871.20
2017-12-03T00:24:14.216Z,98869.47
2017-12-03T00:26:41.710Z,98871.50
2017-12-03T00:29:09.212Z,98878.19
2017-12-03T00:31:36.721Z,98873.84
2017-12-03T00:34:04.220Z,98877.37
2017-12-03T00:36:31.746Z,98882.60
2017-12-03T00:38:59.268Z,98882.63
2017-12-03T00:41:26.800Z,98886.18
2017-12-03T00:43:54.288Z,98884.57
2017-12-03T00:46:21.830Z,98887.03
2017-12-03T00:48:49.321Z,98895.29
2017-12-03T00:51:16.842Z,98893.27
2017-12-03T00:53:44.344Z,98893.61
2017-12-03T00:56:11.851Z,98892.09
2017-12-03T00:58:39.346Z,98896.58
2017-12-03T01:01:06.855Z,98897.31
2017-12-03T01:03:34.363Z,98896.08
2017-12-03T01:06:01.874Z,98895.14
2017-12-03T01:08:29.362Z,98886.41
2017-12-03T01:10:56.899Z,98884.28
2017-12-03T01:13:24.399Z,98886.02
2017-12-03T01:15:52.553Z,98881.55
2017-12-03T01:18:20.066Z,98879.87
2017-12-03T01:20:47.599Z,98879.92
2017-12-03T01:23:15.106Z,98884.82
2017-12-03T01:25:42.606Z,98890.89
2017-12-03T01:28:10.107Z,98894.99
2017-12-03T01:30:37.608Z,98895.81
2017-12-03T01:33:05.125Z,98897.93
2017-12-03T01:35:32.633Z,98900.62
2017-12-03T01:38:00.221Z,98896.03
2017-12-03T01:40:27.742Z,98892.44
2017-12-03T01:42:55.254Z,98889.55
2017-12-03T01:45:22.767Z,98884.25
2017-12-03T01:47:50.267Z,98882.29
2017-12-03T01:50:17.841Z,98893.61
2017-12-03T01:52:45.337Z,98893.51
2017-12-03T01:55:12.863Z,98905.98
2017-12-03T01:57:40.401Z,98896.34
2017-12-03T02:00:07.918Z,98899.06
2017-12-03T02:02:35.429Z,98904.79
2017-12-03T02:05:02.923Z,98893.30
2017-12-03T02:07:30.420Z,98896.00
2017-12-03T02:09:57.921Z,98895.39
2017-12-03T02:12:25.442Z,98888.94
2017-12-03T02:14:53.120Z,98896.91
2017-12-03T02:17:20.655Z,98885.03
2017-12-03T02:19:48.146Z,98881.55
2017-12-03T02:22:15.641Z,98886.69
2017-12-03T02:24:43.149Z,98885.55
2017-12-03T02:27:10.644Z,98894.28
2017-12-03T02:29:38.138Z,98894.30
2017-12-03T02:32:05.624Z,98889.93
2017-12-03T02:34:33.132Z,98891.14
2017-12-03T02:37:00.643Z,98885.99
2017-12-03T02:39:28.158Z,98883.05
2017-12-03T02:41:55.646Z,98886.02
2017-12-03T02:44:23.153Z,98888.79
2017-12-03T02:46:50.681Z,98890.14
2017-12-03T02:49:18.208Z,98889.16
2017-12-03T02:51:45.696Z,98889.09
2017-12-03T02:54:13.185Z,98895.11
2017-12-03T02:56:40.694Z,98894.35
2017-12-03T02:59:08.197Z,98894.13
2017-12-03T03:01:35.789Z,98893.60
2017-12-03T03:04:04.005Z,98892.70
2017-12-03T03:06:31.518Z,98898.50
2017-12-03T03:09:03.687Z,98906.09
2017-12-03T03:11:31.186Z,98904.88
2017-12-03T03:13:58.745Z,98901.28
2017-12-03T03:16:26.250Z,98896.06
2017-12-03T03:18:53.745Z,98909.23
2017-12-03T03:21:21.251Z,98904.56
2017-12-03T03:23:48.781Z,98900.24
2017-12-03T03:26:16.285Z,98899.69
2017-12-03T03:28:43.816Z,98903.65
2017-12-03T03:31:11.336Z,98905.30
2017-12-03T03:33:38.857Z,98904.76
2017-12-03T03:36:06.353Z,98900.29
2017-12-03T03:38:33.934Z,98901.56
2017-12-03T03:41:01.510Z,98900.65
2017-12-03T03:43:29.045Z,98901.09
2017-12-03T03:45:56.553Z,98903.81
2017-12-03T03:48:24.062Z,98899.82
2017-12-03T03:50:51.577Z,98903.48
2017-12-03T03:53:19.078Z,98896.16
2017-12-03T03:55:46.581Z,98901.52
2017-12-03T03:58:14.071Z,98897.66
2017-12-03T04:00:41.597Z,98890.77
2017-12-03T04:03:09.100Z,98894.42
2017-12-03T04:05:36.617Z,98893.98
2017-12-03T04:08:04.128Z,98891.18
2017-12-03T04:10:31.646Z,98891.92
2017-12-03T04:12:59.157Z,98897.72
2017-12-03T04:15:26.645Z,98898.74
2017-12-03T04:17:54.149Z,98899.54
2017-12-03T04:20:21.690Z,98899.21
2017-12-03T04:22:49.181Z,98903.24
2017-12-03T04:25:16.737Z,98908.95
2017-12-03T04:27:44.261Z,98908.45
2017-12-03T04:30:11.760Z,98915.30
2017-12-03T04:32:39.258Z,98909.75
2017-12-03T04:35:06.758Z,98907.02
2017-12-03T04:37:34.278Z,98910.59
2017-12-03T04:40:01.805Z,98904.04
2017-12-03T04:42:29.305Z,98908.80
2017-12-03T04:44:56.803Z,98908.59
2017-12-03T04:47:24.298Z,98909.04
2017-12-03T04:49:51.805Z,98920.31
2017-12-03T04:52:19.329Z,98910.63
2017-12-03T04:54:46.845Z,98915.18
2017-12-03T04:57:14.349Z,98918.97
2017-12-03T04:59:41.848Z,98913.77
2017-12-03T05:02:09.358Z,98917.70
2017-12-03T05:04:36.852Z,98917.13
2017-12-03T05:07:04.365Z,98916.61
2017-12-03T05:09:31.859Z,98916.09
2017-12-03T05:11:59.357Z,98921.22
2017-12-03T05:14:26.878Z,98920.58
2017-12-03T05:16:54.400Z,98917.30
2017-12-03T05:19:21.951Z,98916.11
2017-12-03T05:21:49.478Z,98917.02
2017-12-03T05:24:16.986Z,98918.89
2017-12-03T05:26:44.509Z,98921.68
2017-12-03T05:29:12.051Z,98918.22
2017-12-03T05:31:39.544Z,98920.08
2017-12-03T05:34:07.038Z,98922.45
2017-12-03T05:36:34.546Z,98918.44
2017-12-03T05:39:02.054Z,98919.16
2017-12-03T05:41:29.546Z,98921.00
2017-12-03T05:43:57.036Z,98924.69
2017-12-03T05:46:24.523Z,98920.29
2017-12-03T05:48:52.029Z,98918.84
2017-12-03T05:51:19.529Z,98919.98
2017-12-03T05:53:47.024Z,98918.34
2017-12-03T05:56:14.534Z,98915.51
2017-12-03T05:58:42.059Z,98913.95
2017-12-03T06:01:09.557Z,98915.61
2017-12-03T06:03:37.185Z,98918.25
2017-12-03T06:06:04.793Z,98911.91
2017-12-03T06:08:32.357Z,98914.16
2017-12-03T06:10:59.837Z,98910.58
2017-12-03T06:13:27.337Z,98914.48
2017-12-03T06:15:54.841Z,98919.27
2017-12-03T06:18:22.344Z,98923.47
2017-12-03T06:20:49.856Z,98918.63
2017-12-03T06:23:17.376Z,98917.08
2017-12-03T06:25:44.889Z,98920.86
2017-12-03T06:28:12.390Z,98926.80
2017-12-03T06:30:39.918Z,98923.15
2017-12-03T06:33:07.470Z,98920.70
2017-12-03T06:35:35.053Z,98920.60
2017-12-03T06:38:02.563Z,98927.33
2017-12-03T06:40:30.096Z,98931.63
2017-12-03T06:42:57.618Z,98929.18
2017-12-03T06:45:25.123Z,98932.84
2017-12-03T06:47:52.627Z,98935.51
2017-12-03T06:50:20.129Z,98940.81
2017-12-03T06:52:47.765Z,98945.09
2017-12-03T06:55:15.272Z,98951.02
2017-12-03T06:57:42.814Z,98947.42
2017-12-03T07:00:10.339Z,98947.42
2017-12-03T07:02:37.851Z,98950.50
2017-12-03T07:05:05.354Z,98964.98
2017-12-03T07:07:32.885Z,98962.64
2017-12-03T07:10:00.390Z,98970.59
2017-12-03T07:12:27.908Z,98974.58
2017-12-03T07:14:55.409Z,98986.02
2017-12-03T07:17:22.941Z,98984.09
2017-12-03T07:19:50.481Z,98992.26
2017-12-03T07:22:18.066Z,98984.89
2017-12-03T07:24:45.734Z,98980.22
2017-12-03T07:27:13.248Z,98980.41
2017-12-03T07:29:40.828Z,98987.25
2017-12-03T07:32:08.365Z,98995.33
2017-12-03T07:34:35.897Z,98995.14
2017-12-03T07:37:03.424Z,98997.58
2017-12-03T07:39:30.944Z,98999.52
2017-12-03T07:41:58.455Z,98996.05
2017-12-03T07:44:25.961Z,98999.52
2017-12-03T07:46:53.481Z,99004.41
2017-12-03T07:49:21.012Z,99008.82
2017-12-03T07:51:48.533Z,99005.85
2017-12-03T07:54:16.063Z,99002.87
2017-12-03T07:56:43.618Z,99011.36
2017-12-03T07:59:11.115Z,99014.23
2017-12-03T08:01:38.607Z,99022.50
2017-12-03T08:04:06.181Z,99027.13
2017-12-03T08:06:33.677Z,99021.23
2017-12-03T08:09:01.172Z,99019.22
2017-12-03T08:11:28.721Z,99013.44
2017-12-03T08:13:56.236Z,99022.09
2017-12-03T08:16:23.744Z,99016.70
2017-12-03T08:18:51.250Z,99016.39
2017-12-03T08:21:18.987Z,99007.75
2017-12-03T08:23:46.483Z,99017.99
2017-12-03T08:26:13.974Z,99020.58
2017-12-03T08:28:41.480Z,99022.72
2017-12-03T08:31:08.992Z,99018.37
2017-12-03T08:33:36.482Z,99014.02
2017-12-03T08:36:04.004Z,99011.95
2017-12-03T08:38:31.517Z,99004.70
2017-12-03T08:40:59.009Z,98988.22
2017-12-03T08:43:26.497Z,98990.20
2017-12-03T08:45:54.038Z,98999.26
2017-12-03T08:48:21.557Z,99010.57
2017-12-03T08:50:49.066Z,99013.06
2017-12-03T08:53:16.557Z,99020.77
2017-12-03T08:55:44.087Z,99025.67
2017-12-03T08:58:11.664Z,99026.37
2017-12-03T09:00:39.209Z,99032.67
2017-12-03T09:03:06.749Z,99041.70
2017-12-03T09:05:34.262Z,99040.39
2017-12-03T09:08:01.887Z,99035.53
2017-12-03T09:10:29.406Z,99034.05
2017-12-03T09:12:57.006Z,99030.69
2017-12-03T09:15:24.548Z,99030.88
2017-12-03T09:17:52.049Z,99028.78
2017-12-03T09:20:19.557Z,99036.61
2017-12-03T09:22:47.073Z,99039.16
2017-12-03T09:25:14.585Z,99038.88
2017-12-03T09:27:42.089Z,99039.27
2017-12-03T09:30:09.628Z,99037.47
2017-12-03T09:32:37.161Z,99042.05
2017-12-03T09:35:04.874Z,99042.95
2017-12-03T09:37:32.370Z,99044.44
2017-12-03T09:39:59.870Z,99036.72
2017-12-03T09:42:27.398Z,99041.66
2017-12-03T09:44:54.913Z,99042.09
2017-12-03T09:47:22.404Z,99044.03
2017-12-03T09:49:49.893Z,99046.16
2017-12-03T09:52:17.372Z,99048.37
2017-12-03T09:54:44.893Z,99048.47
2017-12-03T09:57:12.385Z,99060.59
2017-12-03T09:59:39.907Z,99056.63
2017-12-03T10:02:07.416Z,99045.58
2017-12-03T10:04:34.905Z,99042.04
2017-12-03T10:07:02.494Z,99041.81
2017-12-03T10:09:29.994Z,99044.14
2017-12-03T10:11:57.477Z,99040.59
2017-12-03T10:14:24.991Z,99042.52
2017-12-03T10:16:52.509Z,99045.14
2017-12-03T10:19:20.024Z,99043.73
2017-12-03T10:21:47.528Z,99037.50
2017-12-03T10:24:15.056Z,99036.44
2017-12-03T10:26:42.581Z,99030.28
2017-12-03T10:29:10.322Z,99025.78
2017-12-03T10:31:38.012Z,99019.41
2017-12-03T10:34:05.562Z,99014.61
2017-12-03T10:36:33.074Z,99008.90
2017-12-03T10:39:00.583Z,99001.80
2017-12-03T10:41:28.102Z,99005.83
2017-12-03T10:43:55.630Z,99009.91
2017-12-03T10:46:23.138Z,99000.88
2017-12-03T10:48:50.677Z,98997.92
2017-12-03T10:51:18.196Z,98997.48
2017-12-03T10:53:45.673Z,98995.98
2017-12-03T10:56:13.181Z,98998.06
2017-12-03T10:58:40.706Z,98998.94
2017-12-03T11:01:08.261Z,98988.36
2017-12-03T11:03:35.774Z,98992.31
2017-12-03T11:06:03.292Z,98995.16
2017-12-03T11:08:30.819Z,98991.14
2017-12-03T11:10:58.357Z,98988.78
2017-12-03T11:13:26.183Z,98982.05
2017-12-03T11:15:54.277Z,98982.55
2017-12-03T11:18:21.757Z,98985.33
2017-12-03T11:20:49.264Z,98988.14
2017-12-03T11:23:16.760Z,98988.89
2017-12-03T11:28:11.053Z,98974.08
2017-12-03T11:30:38.572Z,98968.02
2017-12-03T11:33:06.082Z,98972.95
2017-12-03T11:35:33.625Z,98966.36
2017-12-03T11:38:01.195Z,98961.89
2017-12-03T11:40:28.693Z,98961.52
2017-12-03T11:42:56.206Z,98953.52
2017-12-03T11:45:23.722Z,98955.63
2017-12-03T11:47:51.224Z,98950.66
2017-12-03T11:50:18.728Z,98950.34
2017-12-03T11:52:46.240Z,98946.05
2017-12-03T11:55:13.734Z,98945.95
2017-12-03T11:57:41.233Z,98942.70
2017-12-03T12:00:08.743Z,98945.41
2017-12-03T12:02:36.301Z,98943.86
2017-12-03T12:05:03.795Z,98949.98
2017-12-03T12:07:31.321Z,98951.31
2017-12-03T12:09:58.844Z,98954.76
2017-12-03T12:12:26.325Z,98949.06
2017-12-03T12:14:53.834Z,98945.31
2017-12-03T12:17:21.449Z,98937.59
2017-12-03T12:19:48.962Z,98944.41
2017-12-03T12:22:16.488Z,98943.20
2017-12-03T12:24:43.972Z,98945.06
2017-12-03T12:27:11.529Z,98947.04
2017-12-03T12:29:39.088Z,98940.38
2017-12-03T12:32:06.573Z,98941.20
2017-12-03T12:34:34.103Z,98942.77
2017-12-03T12:37:01.598Z,98937.31
2017-12-03T12:39:29.093Z,98939.61
2017-12-03T12:41:56.608Z,98937.12
2017-12-03T12:44:24.097Z,98938.91
2017-12-03T12:46:51.586Z,98941.89
2017-12-03T12:49:19.137Z,98942.54
2017-12-03T12:51:46.710Z,98940.84
2017-12-03T12:54:14.218Z,98937.76
2017-12-03T12:56:42.313Z,98938.08
2017-12-03T12:59:09.850Z,98935.55
2017-12-03T13:01:38.205Z,98931.52
2017-12-03T13:04:05.701Z,98934.69
2017-12-03T13:06:33.195Z,98933.66
2017-12-03T13:09:00.751Z,98927.27
2017-12-03T13:11:28.257Z,98926.75
2017-12-03T13:13:55.831Z,98923.10
2017-12-03T13:16:23.398Z,98927.48
2017-12-03T13:18:51.196Z,98920.55
2017-12-03T13:21:19.065Z,98923.28
2017-12-03T13:23:46.590Z,98929.94
2017-12-03T13:26:14.169Z,98928.97
2017-12-03T13:28:41.696Z,98930.82
2017-12-03T13:31:09.211Z,98924.20
2017-12-03T13:33:36.722Z,98920.55
2017-12-03T13:36:04.417Z,98920.22
2017-12-03T13:38:32.206Z,98927.20
2017-12-03T13:40:59.744Z,98922.23
2017-12-03T13:43:27.299Z,98920.24
2017-12-03T13:45:54.850Z,98919.45
2017-12-03T13:48:22.363Z,98920.59
2017-12-03T13:50:49.863Z,98922.61
2017-12-03T13:53:17.379Z,98927.30
2017-12-03T13:55:44.888Z,98919.04
2017-12-03T13:58:12.422Z,98931.12
2017-12-03T14:00:39.977Z,98930.55
2017-12-03T14:03:07.501Z,98925.94
2017-12-03T14:05:35.041Z,98927.27
2017-12-03T14:08:02.571Z,98935.26
2017-12-03T14:10:30.175Z,98931.55
2017-12-03T14:12:57.730Z,98934.26
2017-12-03T14:15:25.291Z,98931.02
2017-12-03T14:17:52.813Z,98934.30
2017-12-03T14:20:20.321Z,98934.49
2017-12-03T14:22:47.837Z,98933.06
2017-12-03T14:25:15.338Z,98930.10
2017-12-03T14:27:42.856Z,98931.70
2017-12-03T14:30:10.385Z,98931.66
2017-12-03T14:32:37.909Z,98932.92
2017-12-03T14:35:05.486Z,98938.56
2017-12-03T14:37:33.027Z,98932.33
2017-12-03T14:40:00.542Z,98937.43
2017-12-03T14:42:28.084Z,98936.52
2017-12-03T14:44:55.598Z,98935.66
2017-12-03T14:47:23.119Z,98935.61
2017-12-03T14:49:50.638Z,98932.35
2017-12-03T14:52:18.157Z,98940.08
2017-12-03T14:54:45.660Z,98935.51
2017-12-03T14:57:13.200Z,98939.06
2017-12-03T14:59:40.784Z,98938.05
2017-12-03T15:02:08.298Z,98944.88
2017-12-03T15:04:35.901Z,98942.24
2017-12-03T15:07:03.417Z,98943.00
2017-12-03T15:09:31.058Z,98945.70
2017-12-03T15:11:58.579Z,98944.66
2017-12-03T15:14:26.086Z,98950.63
2017-12-03T15:16:53.618Z,98945.09
2017-12-03T15:19:21.156Z,98940.59
2017-12-03T15:21:48.653Z,98941.89
2017-12-03T15:24:16.202Z,98948.36
2017-12-03T15:26:43.734Z,98938.84
2017-12-03T15:29:11.257Z,98945.23
2017-12-03T15:31:38.766Z,98942.73
2017-12-03T15:34:06.302Z,98944.27
2017-12-03T15:36:33.827Z,98946.72
2017-12-03T15:39:01.327Z,98951.02
2017-12-03T15:41:28.853Z,98941.63
2017-12-03T15:43:56.414Z,98944.49
2017-12-03T15:46:23.908Z,98944.39
2017-12-03T15:48:51.471Z,98935.97
2017-12-03T15:51:19.224Z,98950.91
2017-12-03T15:53:46.776Z,98945.17
2017-12-03T15:56:14.314Z,98949.36
2017-12-03T15:58:41.877Z,98945.02
2017-12-03T16:01:09.397Z,98953.28
2017-12-03T16:03:36.914Z,98952.02
2017-12-03T16:06:04.448Z,98951.80
2017-12-03T16:08:32.078Z,98956.66
2017-12-03T16:10:59.603Z,98954.70
2017-12-03T16:13:27.106Z,98956.75
2017-12-03T16:15:54.660Z,98955.52
2017-12-03T16:18:22.205Z,98958.75
2017-12-03T16:20:49.726Z,98957.20
2017-12-03T16:23:17.322Z,98967.96
2017-12-03T16:25:44.889Z,98962.55
2017-12-03T16:28:12.443Z,98967.38
2017-12-03T16:30:39.998Z,98968.27
2017-12-03T16:33:07.661Z,98971.25
2017-12-03T16:35:35.204Z,98976.16
2017-12-03T16:38:02.764Z,98980.20
2017-12-03T16:40:30.356Z,98979.27
2017-12-03T16:42:59.536Z,98985.64
2017-12-03T16:45:27.042Z,98984.80
2017-12-03T16:47:54.569Z,98986.34
2017-12-03T16:50:22.098Z,98988.82
2017-12-03T16:52:49.621Z,98991.46
2017-12-03T16:55:17.165Z,98985.84
2017-12-03T16:57:44.788Z,98984.82
2017-12-03T17:00:13.205Z,98982.26
2017-12-03T17:02:40.778Z,98977.98
2017-12-03T17:05:08.315Z,98979.60
2017-12-03T17:07:35.889Z,98984.08
2017-12-03T17:10:03.439Z,98973.97
2017-12-03T17:12:30.944Z,98973.17
2017-12-03T17:14:58.489Z,98982.36
2017-12-03T17:17:26.024Z,98985.34
2017-12-03T17:19:53.578Z,98982.34
2017-12-03T17:22:21.109Z,98985.04
2017-12-03T17:24:48.660Z,98996.48
2017-12-03T17:27:16.217Z,98993.29
2017-12-03T17:29:43.737Z,98992.66
2017-12-03T17:32:11.348Z,98995.41
2017-12-03T17:34:38.930Z,98996.25
2017-12-03T17:37:06.466Z,98998.11
2017-12-03T17:39:33.978Z,98996.53
2017-12-03T17:42:01.531Z,98995.15
2017-12-03T17:44:29.070Z,99004.13
2017-12-03T17:46:56.596Z,98998.41
2017-12-03T17:49:24.148Z,99003.42
2017-12-03T17:51:51.682Z,99000.16
2017-12-03T17:54:19.198Z,99006.39
2017-12-03T17:56:46.833Z,98994.97
2017-12-03T17:59:14.395Z,98997.20
2017-12-03T18:01:41.981Z,99003.42
2017-12-03T18:04:09.514Z,98995.97
2017-12-03T18:06:37.068Z,98998.11
2017-12-03T18:09:04.721Z,99004.31
2017-12-03T18:11:32.401Z,99006.48
2017-12-03T18:13:59.925Z,99005.94
2017-12-03T18:16:27.439Z,99007.10
2017-12-03T18:18:54.966Z,98997.55
2017-12-03T18:21:22.478Z,98996.58
2017-12-03T18:23:49.992Z,98997.20
2017-12-03T18:26:17.499Z,98998.62
2017-12-03T18:28:45.042Z,98994.73
2017-12-03T18:31:12.604Z,99002.19
2017-12-03T18:33:40.213Z,99000.01
2017-12-03T18:36:07.733Z,98996.38
2017-12-03T18:38:35.246Z,99001.38
2017-12-03T18:41:02.764Z,98992.88
2017-12-03T18:43:30.279Z,98987.48
2017-12-03T18:45:57.805Z,98990.53
2017-12-03T18:48:25.466Z,98994.63
2017-12-03T18:50:52.979Z,98986.04
2017-12-03T18:53:20.488Z,98994.52
2017-12-03T18:55:47.998Z,98989.42
2017-12-03T18:58:15.501Z,98987.77
2017-12-03T19:00:43.146Z,98981.94
2017-12-03T19:03:10.684Z,98976.31
2017-12-03T19:05:38.246Z,98978.89
2017-12-03T19:08:05.792Z,98972.73
2017-12-03T19:10:33.361Z,98980.73
2017-12-03T19:13:00.870Z,98971.13
2017-12-03T19:15:28.385Z,98965.42
2017-12-03T19:17:55.912Z,98972.05
2017-12-03T19:20:23.446Z,98970.23
2017-12-03T19:22:50.956Z,98966.12
2017-12-03T19:25:18.504Z,98962.66
2017-12-03T19:27:46.057Z,98967.13
2017-12-03T19:30:13.627Z,98965.20
2017-12-03T19:32:41.200Z,98968.91
2017-12-03T19:35:08.809Z,98972.44
2017-12-03T19:37:36.312Z,98973.50
2017-12-03T19:40:03.854Z,98976.33
2017-12-03T19:42:31.363Z,98975.20
2017-12-03T19:44:58.938Z,98979.69
2017-12-03T19:47:26.463Z,98982.64
2017-12-03T19:49:54.006Z,98978.63
2017-12-03T19:52:21.523Z,98977.40
2017-12-03T19:54:49.159Z,98979.19
2017-12-03T19:57:16.706Z,98976.91
2017-12-03T19:59:44.245Z,98973.02
2017-12-03T20:02:11.854Z,98976.80
2017-12-03T20:04:39.409Z,98970.98
2017-12-03T20:07:06.934Z,98975.31
2017-12-03T20:09:34.475Z,98970.58
2017-12-03T20:12:02.021Z,98977.38
2017-12-03T20:14:29.528Z,98985.92
2017-12-03T20:16:57.601Z,98990.08
2017-12-03T20:19:25.141Z,98980.70
2017-12-03T20:21:53.229Z,98984.69
2017-12-03T20:24:20.756Z,98985.11
2017-12-03T20:26:48.310Z,98986.16
2017-12-03T20:29:15.910Z,98992.34
2017-12-03T20:31:43.421Z,98994.69
2017-12-03T20:34:10.924Z,98999.31
2017-12-03T20:36:38.427Z,98997.50
2017-12-03T20:39:06.866Z,98996.53
2017-12-03T20:41:34.368Z,98998.95
2017-12-03T20:44:02.139Z,98997.23
2017-12-03T20:46:29.653Z,98994.30
2017-12-03T20:48:57.194Z,98998.06
2017-12-03T20:51:24.740Z,98992.78
2017-12-03T20:53:52.295Z,98999.63
2017-12-03T20:56:19.826Z,99002.63
2017-12-03T20:58:47.345Z,99005.00
2017-12-03T21:01:15.646Z,99002.31
2017-12-03T21:03:43.180Z,99002.38
2017-12-03T21:06:10.836Z,99003.42
2017-12-03T21:08:38.351Z,99004.69
2017-12-03T21:11:05.898Z,99004.91
2017-12-03T21:13:33.390Z,99009.01
2017-12-03T21:16:00.917Z,99012.46
2017-12-03T21:18:28.437Z,99005.59
2017-12-03T21:20:56.905Z,99011.21
2017-12-03T21:23:24.490Z,99012.80
2017-12-03T21:25:52.077Z,99016.11
2017-12-03T21:28:19.577Z,99015.11
2017-12-03T21:30:47.405Z,99021.97
2017-12-03T21:33:15.722Z,99021.27
2017-12-03T21:35:43.257Z,99022.98
2017-12-03T21:38:10.768Z,99021.41
2017-12-03T21:40:38.287Z,99024.97
2017-12-03T21:43:05.848Z,99021.17
2017-12-03T21:45:33.354Z,99030.36
2017-12-03T21:48:00.866Z,99028.13
2017-12-03T21:50:28.410Z,99032.98
2017-12-03T21:52:55.937Z,99040.69
2017-12-03T21:55:23.659Z,99042.56
2017-12-03T21:57:51.168Z,99042.98
2017-12-03T22:00:18.886Z,99052.26
2017-12-03T22:02:46.409Z,99053.58
2017-12-03T22:05:13.912Z,99064.00
2017-12-03T22:07:41.409Z,99066.23
2017-12-03T22:10:08.935Z,99062.44
2017-12-03T22:12:36.572Z,99065.70
2017-12-03T22:15:04.090Z,99070.12
2017-12-03T22:17:31.638Z,99064.70
2017-12-03T22:19:59.138Z,99063.17
2017-12-03T22:22:26.650Z,99062.87
2017-12-03T22:24:54.181Z,99069.19
2017-12-03T22:27:21.686Z,99068.13
2017-12-03T22:29:49.213Z,99070.83
2017-12-03T22:32:16.757Z,99071.56
2017-12-03T22:34:44.253Z,99059.25
2017-12-03T22:37:11.782Z,99055.09
2017-12-03T22:39:39.312Z,99067.92
2017-12-03T22:42:06.830Z,99060.52
2017-12-03T22:44:34.354Z,99059.92
2017-12-03T22:47:01.866Z,99056.61
2017-12-03T22:49:29.376Z,99061.09
2017-12-03T22:51:56.883Z,99060.91
2017-12-03T22:54:24.392Z,99059.66
2017-12-03T22:56:51.878Z,99066.17
2017-12-03T22:59:19.482Z,99062.67
2017-12-03T23:01:46.999Z,99062.58
2017-12-03T23:04:14.568Z,99064.20
2017-12-03T23:06:42.205Z,99067.80
2017-12-03T23:09:10.677Z,99073.42
2017-12-03T23:11:38.228Z,99064.89
2017-12-03T23:14:05.757Z,99062.34
2017-12-03T23:16:33.286Z,99050.88
2017-12-03T23:19:00.786Z,99046.38
2017-12-03T23:21:28.276Z,99035.66
2017-12-03T23:23:55.792Z,99033.33
2017-12-03T23:26:23.281Z,99029.28
2017-12-03T23:28:50.798Z,99033.87
2017-12-03T23:31:18.302Z,99031.84
2017-12-03T23:33:45.808Z,99028.60
2017-12-03T23:36:13.310Z,99033.53
2017-12-03T23:41:42.275Z,99035.69
2017-12-03T23:44:09.780Z,99031.92
2017-12-03T23:46:37.280Z,99037.36
2017-12-03T23:49:04.795Z,99046.77
2017-12-03T23:51:32.297Z,99047.70
2017-12-03T23:53:59.793Z,99048.09
2017-12-03T23:56:27.310Z,99049.77
2017-12-03T23:58:54.800Z,99049.53
