createdAt,value
2022-11-03T00:02:20.732Z,101783.92
2022-11-03T00:04:49.516Z,101785.68
2022-11-03T00:07:22.346Z,101786.85
2022-11-03T00:09:51.074Z,101785.17
2022-11-03T00:12:19.737Z,101785.80
2022-11-03T00:14:48.339Z,101786.91
2022-11-03T00:17:16.854Z,101791.27
2022-11-03T00:19:45.431Z,101795.71
2022-11-03T00:22:14.078Z,101798.55
2022-11-03T00:24:42.811Z,101800.50
2022-11-03T00:27:11.366Z,101798.79
2022-11-03T00:29:40.135Z,101800.77
2022-11-03T00:32:08.693Z,101797.63
2022-11-03T00:34:37.297Z,101801.55
2022-11-03T00:37:06.047Z,101801.39
2022-11-03T00:39:34.612Z,101802.18
2022-11-03T00:42:03.457Z,101801.23
2022-11-03T00:44:32.227Z,101804.16
2022-11-03T00:47:00.895Z,101803.46
2022-11-03T00:49:29.556Z,101805.65
2022-11-03T00:51:58.189Z,101808.67
2022-11-03T00:54:26.761Z,101807.33
2022-11-03T00:56:55.509Z,101805.11
2022-11-03T01:00:23.412Z,101805.73
2022-11-03T01:03:10.807Z,101803.32
2022-11-03T01:06:02.279Z,101806.81
2022-11-03T01:08:34.411Z,101803.35
2022-11-03T01:11:40.407Z,101801.98
2022-11-03T01:14:15.752Z,101803.55
2022-11-03T01:16:44.555Z,101803.31
2022-11-03T01:19:13.166Z,101795.91
2022-11-03T01:21:41.865Z,101799.22
2022-11-03T01:24:10.529Z,101797.89
2022-11-03T01:26:39.139Z,101800.05
2022-11-03T01:29:07.863Z,101803.79
2022-11-03T01:31:36.542Z,101803.30
2022-11-03T01:34:05.294Z,101806.20
2022-11-03T01:36:33.960Z,101808.30
2022-11-03T01:39:02.713Z,101806.45
2022-11-03T01:41:31.405Z,101805.45
2022-11-03T01:44:09.093Z,101809.10
2022-11-03T01:46:52.009Z,101811.16
2022-11-03T01:50:20.108Z,101808.64
2022-11-03T01:52:53.332Z,101806.42
2022-11-03T01:55:27.471Z,101809.39
2022-11-03T01:58:19.713Z,101808.92
2022-11-03T02:00:52.748Z,101813.42
2022-11-03T02:03:25.375Z,101816.17
2022-11-03T02:05:55.680Z,101817.48
2022-11-03T02:08:50.476Z,101814.44
2022-11-03T02:11:37.510Z,101812.10
2022-11-03T02:14:10.710Z,101815.37
2022-11-03T02:16:44.883Z,101819.44
2022-11-03T02:19:43.365Z,101818.98
2022-11-03T02:22:48.283Z,101821.20
2022-11-03T02:25:40.646Z,101822.02
2022-11-03T02:28:09.840Z,101829.49
2022-11-03T02:31:04.231Z,101827.73
2022-11-03T02:34:03.790Z,101829.55
2022-11-03T02:37:04.283Z,101837.44
2022-11-03T02:39:46.590Z,101837.18
2022-11-03T02:42:15.959Z,101841.71
2022-11-03T02:44:45.643Z,101840.20
2022-11-03T02:47:15.497Z,101836.25
2022-11-03T02:49:50.351Z,101834.58
2022-11-03T02:52:49.319Z,101834.86
2022-11-03T02:55:44.749Z,101834.92
2022-11-03T02:58:30.263Z,101833.80
2022-11-03T03:01:26.285Z,101832.09
2022-11-03T03:03:59.813Z,101827.05
2022-11-03T03:06:38.962Z,101832.89
2022-11-03T03:09:14.510Z,101838.21
2022-11-03T03:11:44.119Z,101832.93
2022-11-03T03:14:30.262Z,101831.56
2022-11-03T03:17:09.774Z,101838.86
2022-11-03T03:19:54.441Z,101843.08
2022-11-03T03:22:39.946Z,101840.28
2022-11-03T03:25:16.001Z,101838.42
2022-11-03T03:27:50.480Z,101841.92
2022-11-03T03:30:19.481Z,101841.31
2022-11-03T03:32:50.304Z,101831.00
2022-11-03T03:35:25.759Z,101837.04
2022-11-03T03:38:05.913Z,101835.52
2022-11-03T03:40:40.640Z,101840.05
2022-11-03T03:43:11.560Z,101840.73
2022-11-03T03:45:43.625Z,101841.58
2022-11-03T03:48:12.552Z,101838.42
2022-11-03T03:50:43.170Z,101836.02
2022-11-03T03:53:15.839Z,101835.88
2022-11-03T03:55:49.134Z,101834.13
2022-11-03T03:58:18.532Z,101832.48
2022-11-03T04:00:47.445Z,101831.65
2022-11-03T04:03:20.677Z,101832.95
2022-11-03T04:05:49.759Z,101835.45
2022-11-03T04:08:18.752Z,101838.52
2022-11-03T04:11:06.141Z,101836.41
2022-11-03T04:14:36.987Z,101842.17
2022-11-03T04:17:24.241Z,101829.37
2022-11-03T04:20:11.206Z,101836.17
2022-11-03T04:22:39.942Z,101831.27
2022-11-03T04:25:09.187Z,101831.70
2022-11-03T04:27:38.365Z,101833.86
2022-11-03T04:30:07.002Z,101838.81
2022-11-03T04:32:36.786Z,101838.17
2022-11-03T04:35:34.812Z,101834.27
2022-11-03T04:38:30.682Z,101829.52
2022-11-03T04:40:59.525Z,101838.73
2022-11-03T04:43:36.299Z,101837.27
2022-11-03T04:46:06.226Z,101840.13
2022-11-03T04:48:35.362Z,101843.71
2022-11-03T04:51:18.409Z,101854.97
2022-11-03T04:54:03.056Z,101861.27
2022-11-03T04:56:31.787Z,101863.84
2022-11-03T04:59:00.390Z,101865.66
2022-11-03T05:01:29.358Z,101866.52
2022-11-03T05:03:58.158Z,101865.47
2022-11-03T05:06:28.941Z,101858.10
2022-11-03T05:09:02.968Z,101860.84
2022-11-03T05:11:38.846Z,101867.66
2022-11-03T05:14:32.263Z,101874.71
2022-11-03T05:17:03.004Z,101882.23
2022-11-03T05:19:43.360Z,101882.55
2022-11-03T05:22:17.721Z,101884.91
2022-11-03T05:24:46.497Z,101892.67
2022-11-03T05:27:22.391Z,101894.27
2022-11-03T05:29:55.185Z,101888.52
2022-11-03T05:32:32.987Z,101877.17
2022-11-03T05:35:01.724Z,101884.63
2022-11-03T05:37:36.811Z,101893.13
2022-11-03T05:40:22.704Z,101896.52
2022-11-03T05:42:59.316Z,101897.81
2022-11-03T05:45:33.434Z,101904.04
2022-11-03T05:48:17.413Z,101906.01
2022-11-03T05:50:48.153Z,101911.81
2022-11-03T05:53:19.964Z,101915.11
2022-11-03T05:55:48.792Z,101917.15
2022-11-03T05:58:41.706Z,101918.43
2022-11-03T06:01:19.319Z,101918.41
2022-11-03T06:03:48.319Z,101924.99
2022-11-03T06:06:37.799Z,101927.91
2022-11-03T06:09:19.229Z,101923.19
2022-11-03T06:11:48.684Z,101926.46
2022-11-03T06:14:25.965Z,101931.48
2022-11-03T06:17:07.759Z,101936.44
2022-11-03T06:19:43.477Z,101935.98
2022-11-03T06:22:36.917Z,101934.98
2022-11-03T06:25:30.452Z,101934.23
2022-11-03T06:28:36.957Z,101935.94
2022-11-03T06:31:24.440Z,101931.56
2022-11-03T06:33:53.580Z,101932.48
2022-11-03T13:19:25.176Z,101670.35
2022-11-03T13:21:53.094Z,101672.88
2022-11-03T13:24:20.845Z,101674.48
2022-11-03T13:26:48.263Z,101669.00
2022-11-03T13:29:15.736Z,101671.84
2022-11-03T13:31:43.497Z,101673.57
2022-11-03T13:34:11.603Z,101668.64
2022-11-03T13:36:39.998Z,101671.58
2022-11-03T13:39:07.243Z,101675.41
2022-11-03T13:41:34.667Z,101674.80
2022-11-03T13:44:02.147Z,101676.55
2022-11-03T13:46:33.148Z,101676.79
2022-11-03T13:51:47.830Z,101678.98
2022-11-03T13:59:50.859Z,101677.71
2022-11-03T14:05:07.345Z,101675.79
2022-11-03T14:07:36.766Z,101678.63
2022-11-03T14:10:04.658Z,101680.94
2022-11-03T14:12:32.307Z,101680.20
2022-11-03T14:15:02.177Z,101681.50
2022-11-03T14:17:29.571Z,101679.39
2022-11-03T14:20:01.040Z,101679.98
2022-11-03T14:22:32.086Z,101680.50
2022-11-03T14:25:00.560Z,101680.70
2022-11-03T14:27:28.235Z,101679.09
2022-11-03T14:29:55.657Z,101677.91
2022-11-03T14:32:23.036Z,101674.13
2022-11-03T14:38:25.411Z,101674.96
2022-11-03T14:41:12.226Z,101675.41
2022-11-03T14:43:40.800Z,101676.67
2022-11-03T14:46:09.630Z,101680.55
2022-11-03T14:48:38.325Z,101679.19
2022-11-03T14:51:07.004Z,101677.40
2022-11-03T14:53:38.125Z,101674.45
2022-11-03T14:56:07.019Z,101677.04
2022-11-03T14:58:35.934Z,101678.98
2022-11-03T15:01:05.247Z,101678.80
2022-11-03T15:03:39.532Z,101678.11
2022-11-03T15:06:08.357Z,101677.61
2022-11-03T15:08:38.571Z,101677.05
2022-11-03T15:11:10.072Z,101673.34
2022-11-03T15:13:43.995Z,101674.87
2022-11-03T15:16:15.939Z,101674.71
2022-11-03T15:18:44.847Z,101671.48
2022-11-03T15:21:14.454Z,101673.61
2022-11-03T15:26:32.034Z,101676.33
2022-11-03T15:29:00.712Z,101676.17
2022-11-03T15:31:29.353Z,101677.70
2022-11-03T15:33:58.101Z,101677.21
2022-11-03T15:36:28.766Z,101676.61
2022-11-03T15:38:58.056Z,101679.80
2022-11-03T15:41:27.020Z,101682.48
2022-11-03T15:43:55.793Z,101679.52
2022-11-03T15:46:24.715Z,101682.56
2022-11-03T15:48:54.736Z,101682.91
2022-11-03T15:51:23.836Z,101676.92
2022-11-03T15:53:58.227Z,101674.41
2022-11-03T15:56:28.342Z,101679.95
2022-11-03T15:58:57.284Z,101681.41
2022-11-03T16:01:26.087Z,101682.77
2022-11-03T16:03:54.811Z,101683.10
2022-11-03T16:06:40.139Z,101681.98
2022-11-03T16:09:12.895Z,101683.31
2022-11-03T16:11:42.102Z,101685.82
2022-11-03T16:14:10.848Z,101685.91
2022-11-03T16:16:39.448Z,101689.57
2022-11-03T16:19:08.557Z,101687.45
2022-11-03T16:21:37.895Z,101687.23
2022-11-03T16:24:06.825Z,101689.34
2022-11-03T16:26:35.611Z,101689.15
2022-11-03T16:29:04.630Z,101689.69
2022-11-03T16:31:33.221Z,101692.55
2022-11-03T16:34:03.138Z,101692.81
2022-11-03T16:36:32.192Z,101690.77
2022-11-03T16:39:00.962Z,101692.81
2022-11-03T16:41:29.705Z,101691.33
2022-11-03T16:43:58.498Z,101698.90
2022-11-03T16:46:27.154Z,101700.66
2022-11-03T16:48:55.831Z,101701.36
2022-11-03T16:51:29.523Z,101704.52
2022-11-03T16:53:59.888Z,101706.64
2022-11-03T16:56:28.615Z,101705.50
2022-11-03T16:58:57.677Z,101707.63
2022-11-03T17:01:26.409Z,101709.34
2022-11-03T17:03:55.110Z,101714.21
2022-11-03T17:06:23.730Z,101714.31
2022-11-03T17:08:53.773Z,101716.50
2022-11-03T17:11:44.252Z,101713.25
2022-11-03T17:14:13.887Z,101717.55
2022-11-03T17:16:45.662Z,101714.79
2022-11-03T17:19:15.821Z,101717.95
2022-11-03T17:21:44.337Z,101722.70
2022-11-03T17:24:13.675Z,101718.88
2022-11-03T17:27:15.950Z,101718.48
2022-11-03T17:29:49.649Z,101714.98
2022-11-03T17:32:32.301Z,101712.70
2022-11-03T17:35:01.185Z,101713.05
2022-11-03T17:37:39.470Z,101710.44
2022-11-03T17:40:25.565Z,101712.47
2022-11-03T17:42:54.282Z,101708.27
2022-11-03T17:45:25.690Z,101706.27
2022-11-03T17:47:54.562Z,101708.45
2022-11-03T17:50:24.629Z,101709.53
2022-11-03T17:52:54.289Z,101707.09
2022-11-03T17:55:24.269Z,101708.47
2022-11-03T17:57:53.202Z,101711.15
2022-11-03T18:00:22.573Z,101711.20
2022-11-03T18:02:55.664Z,101710.23
2022-11-03T18:05:31.722Z,101712.18
2022-11-03T18:08:02.673Z,101708.83
2022-11-03T18:10:33.814Z,101705.30
2022-11-03T18:13:18.379Z,101707.36
2022-11-03T18:16:08.378Z,101706.77
2022-11-03T18:21:52.532Z,101712.27
2022-11-03T18:24:22.149Z,101711.90
2022-11-03T18:26:50.825Z,101706.61
2022-11-03T18:29:19.552Z,101711.19
2022-11-03T18:31:50.759Z,101711.95
2022-11-03T18:34:25.525Z,101714.10
2022-11-03T18:36:55.596Z,101710.98
2022-11-03T18:39:29.065Z,101711.94
2022-11-03T18:41:57.840Z,101714.86
2022-11-03T18:44:29.672Z,101715.30
2022-11-03T18:46:59.035Z,101716.37
2022-11-03T18:49:27.914Z,101720.41
2022-11-03T18:52:04.028Z,101717.29
2022-11-03T18:54:35.117Z,101717.56
2022-11-03T18:57:04.396Z,101716.63
2022-11-03T18:59:37.803Z,101708.63
2022-11-03T19:02:21.707Z,101711.47
2022-11-03T19:04:50.762Z,101712.50
2022-11-03T19:07:29.760Z,101713.48
2022-11-03T19:09:59.107Z,101712.67
2022-11-03T19:12:28.163Z,101712.52
2022-11-03T19:14:56.973Z,101716.48
2022-11-03T19:17:26.066Z,101718.72
2022-11-03T19:19:54.943Z,101717.98
2022-11-03T19:22:25.021Z,101715.45
2022-11-03T19:24:53.794Z,101715.71
2022-11-03T19:27:26.629Z,101713.36
2022-11-03T19:29:56.568Z,101717.92
2022-11-03T19:32:50.723Z,101718.27
2022-11-03T19:35:23.184Z,101722.76
2022-11-03T19:38:07.642Z,101721.52
2022-11-03T19:40:36.754Z,101719.98
2022-11-03T19:43:12.218Z,101719.48
2022-11-03T19:45:41.704Z,101721.33
2022-11-03T19:48:23.780Z,101719.07
2022-11-03T19:50:53.623Z,101717.20
2022-11-03T19:53:26.501Z,101720.98
2022-11-03T19:55:56.401Z,101723.44
2022-11-03T19:58:27.861Z,101723.58
2022-11-03T20:00:57.229Z,101720.68
2022-11-03T20:03:33.142Z,101723.51
2022-11-03T20:06:02.159Z,101727.48
2022-11-03T20:08:32.843Z,101727.86
2022-11-03T20:11:02.073Z,101727.10
2022-11-03T20:13:41.536Z,101724.62
2022-11-03T20:16:17.472Z,101723.98
2022-11-03T20:18:48.691Z,101724.58
2022-11-03T20:21:20.234Z,101727.41
2022-11-03T20:23:50.709Z,101728.50
2022-11-03T20:26:22.941Z,101730.26
2022-11-03T20:28:54.618Z,101729.46
2022-11-03T20:31:23.529Z,101728.04
2022-11-03T20:33:52.521Z,101731.99
2022-11-03T20:36:21.456Z,101729.19
2022-11-03T20:38:59.709Z,101726.37
2022-11-03T20:41:29.811Z,101728.75
2022-11-03T20:43:59.631Z,101733.23
2022-11-03T20:46:32.449Z,101735.00
2022-11-03T20:49:01.256Z,101733.16
2022-11-03T20:51:44.792Z,101733.55
2022-11-03T20:54:21.355Z,101724.73
2022-11-03T20:56:50.223Z,101725.90
2022-11-03T20:59:21.635Z,101728.15
2022-11-03T21:01:50.803Z,101724.65
2022-11-03T21:04:21.331Z,101725.80
2022-11-03T21:06:50.663Z,101726.71
2022-11-03T21:09:20.449Z,101726.96
2022-11-03T21:11:51.431Z,101727.91
2022-11-03T21:14:30.473Z,101725.59
2022-11-03T21:17:18.068Z,101725.02
2022-11-03T21:19:59.156Z,101721.36
2022-11-03T21:22:52.110Z,101719.66
2022-11-03T21:25:23.951Z,101718.54
2022-11-03T21:27:55.046Z,101711.08
2022-11-03T21:30:24.198Z,101715.52
2022-11-03T21:32:53.116Z,101713.17
2022-11-03T21:35:22.760Z,101710.54
2022-11-03T21:37:51.689Z,101707.56
2022-11-03T21:40:20.565Z,101705.45
2022-11-03T21:43:08.095Z,101701.23
2022-11-03T21:45:36.871Z,101700.34
2022-11-03T21:48:24.992Z,101698.70
2022-11-03T21:50:53.914Z,101699.42
2022-11-03T21:53:22.595Z,101696.55
2022-11-03T21:55:51.333Z,101695.49
2022-11-03T21:58:20.163Z,101697.78
2022-11-03T22:00:49.170Z,101692.49
2022-11-03T22:03:17.909Z,101693.01
2022-11-03T22:05:46.597Z,101685.83
2022-11-03T22:08:15.267Z,101679.92
2022-11-03T22:10:43.981Z,101681.39
2022-11-03T22:13:12.877Z,101676.27
2022-11-03T22:16:00.342Z,101671.02
2022-11-03T22:18:29.126Z,101669.40
2022-11-03T22:21:17.153Z,101666.56
2022-11-03T22:24:04.184Z,101664.32
2022-11-03T22:26:51.184Z,101663.89
2022-11-03T22:29:37.936Z,101665.90
2022-11-03T22:32:16.110Z,101665.27
2022-11-03T22:35:03.063Z,101668.11
2022-11-03T22:40:18.372Z,101660.36
2022-11-03T22:43:06.104Z,101660.34
2022-11-03T22:45:55.488Z,101664.73
2022-11-03T22:48:26.186Z,101664.17
2022-11-03T22:51:02.570Z,101663.11
2022-11-03T22:53:52.263Z,101662.73
2022-11-03T22:56:22.624Z,101656.48
2022-11-03T22:58:52.138Z,101657.23
2022-11-03T23:01:24.139Z,101656.23
2022-11-03T23:03:53.678Z,101657.55
2022-11-03T23:06:28.363Z,101658.75
2022-11-03T23:08:57.413Z,101657.23
2022-11-03T23:11:32.540Z,101649.00
2022-11-03T23:14:10.427Z,101646.24
2022-11-03T23:16:44.732Z,101646.11
2022-11-03T23:19:34.187Z,101640.23
2022-11-03T23:22:02.913Z,101632.43
2022-11-03T23:24:49.762Z,101627.42
2022-11-03T23:27:18.702Z,101621.80
2022-11-03T23:29:47.508Z,101620.28
2022-11-03T23:32:16.344Z,101619.91
2022-11-03T23:34:45.248Z,101624.14
2022-11-03T23:37:14.638Z,101624.08
2022-11-03T23:39:43.424Z,101624.60
2022-11-03T23:42:12.223Z,101627.06
2022-11-03T23:44:59.147Z,101629.11
2022-11-03T23:47:46.036Z,101630.55
2022-11-03T23:50:14.899Z,101632.94
2022-11-03T23:52:43.867Z,101634.71
2022-11-03T23:55:12.661Z,101635.83
2022-11-03T23:57:59.521Z,101637.17
