createdAt,value
2023-01-18T00:03:03.236Z,9.93
2023-01-18T00:06:10.546Z,10.23
2023-01-18T00:09:14.110Z,9.90
2023-01-18T00:12:19.104Z,10.83
2023-01-18T00:15:42.710Z,9.97
2023-01-18T00:18:51.811Z,11.10
2023-01-18T00:21:55.807Z,10.57
2023-01-18T00:24:59.382Z,9.67
2023-01-18T00:28:04.660Z,11.07
2023-01-18T00:31:11.636Z,10.80
2023-01-18T00:34:15.404Z,10.47
2023-01-18T00:37:19.038Z,11.13
2023-01-18T00:40:25.957Z,11.00
2023-01-18T00:43:38.914Z,11.53
2023-01-18T00:46:42.586Z,10.60
2023-01-18T00:49:46.283Z,10.73
2023-01-18T00:52:50.916Z,11.13
2023-01-18T00:55:54.572Z,12.27
2023-01-18T00:58:59.545Z,11.83
2023-01-18T01:02:03.349Z,12.63
2023-01-18T01:05:24.924Z,11.73
2023-01-18T01:08:28.595Z,12.03
2023-01-18T01:11:32.964Z,11.10
2023-01-18T01:14:58.575Z,11.27
2023-01-18T01:18:20.061Z,11.30
2023-01-18T01:21:41.117Z,11.33
2023-01-18T01:25:01.891Z,12.30
2023-01-18T01:28:06.003Z,11.60
2023-01-18T01:31:13.580Z,12.60
2023-01-18T01:34:17.318Z,11.13
2023-01-18T01:37:20.925Z,11.07
2023-01-18T01:40:24.668Z,10.53
2023-01-18T01:43:41.693Z,10.23
2023-01-18T01:46:52.228Z,10.53
2023-01-18T01:50:01.665Z,10.63
2023-01-18T01:53:07.091Z,10.63
2023-01-18T01:56:11.385Z,11.07
2023-01-18T01:59:16.957Z,11.23
2023-01-18T02:02:22.788Z,10.17
2023-01-18T02:05:27.791Z,10.63
2023-01-18T02:08:31.479Z,10.67
2023-01-18T02:11:35.272Z,10.60
2023-01-18T02:14:39.117Z,10.37
2023-01-18T02:18:17.161Z,10.97
2023-01-18T02:21:25.621Z,10.37
2023-01-18T02:25:30.156Z,11.03
2023-01-18T02:28:37.784Z,10.77
2023-01-18T02:32:00.006Z,10.43
2023-01-18T02:35:12.257Z,11.27
2023-01-18T02:38:22.233Z,10.53
2023-01-18T02:41:51.597Z,10.93
2023-01-18T02:45:14.507Z,10.87
2023-01-18T02:48:21.769Z,10.40
2023-01-18T02:51:25.530Z,10.73
2023-01-18T02:54:31.843Z,11.17
2023-01-18T02:57:36.846Z,9.73
2023-01-18T03:00:48.069Z,10.10
2023-01-18T03:03:55.961Z,10.00
2023-01-18T03:07:06.556Z,10.00
2023-01-18T03:10:13.396Z,10.37
2023-01-18T03:13:29.565Z,10.37
2023-01-18T03:16:58.506Z,11.40
2023-01-18T03:20:10.331Z,10.47
2023-01-18T03:23:39.954Z,11.50
2023-01-18T03:26:49.666Z,10.53
2023-01-18T03:30:10.797Z,12.13
2023-01-18T03:33:34.041Z,10.90
2023-01-18T03:36:43.997Z,12.13
2023-01-18T03:39:53.396Z,10.63
2023-01-18T03:43:07.138Z,11.93
2023-01-18T03:46:11.023Z,11.63
2023-01-18T03:49:17.992Z,11.10
2023-01-18T03:52:26.181Z,10.83
2023-01-18T03:55:41.771Z,10.37
2023-01-18T03:58:48.576Z,10.97
2023-01-18T04:01:52.261Z,11.00
2023-01-18T04:05:03.687Z,11.17
2023-01-18T04:08:08.039Z,10.57
2023-01-18T04:11:11.731Z,11.63
2023-01-18T04:14:15.503Z,10.83
2023-01-18T04:17:19.371Z,10.23
2023-01-18T04:20:25.004Z,10.73
2023-01-18T04:23:28.887Z,10.93
2023-01-18T04:26:34.246Z,10.03
2023-01-18T04:29:37.898Z,10.27
2023-01-18T04:32:42.909Z,10.87
2023-01-18T04:35:48.049Z,10.20
2023-01-18T04:38:55.112Z,10.77
2023-01-18T04:41:58.656Z,9.87
2023-01-18T04:45:02.279Z,10.87
2023-01-18T04:48:06.680Z,11.13
2023-01-18T04:51:15.337Z,11.23
2023-01-18T04:54:19.770Z,10.97
2023-01-18T04:57:23.369Z,11.60
2023-01-18T05:00:27.091Z,12.20
2023-01-18T05:03:31.656Z,12.03
2023-01-18T05:06:36.792Z,12.27
2023-01-18T05:09:40.620Z,12.17
2023-01-18T05:12:44.252Z,12.90
2023-01-18T05:15:49.043Z,12.20
2023-01-18T05:18:53.098Z,11.77
2023-01-18T05:21:58.290Z,11.87
2023-01-18T05:25:02.083Z,12.17
2023-01-18T05:28:06.645Z,12.43
2023-01-18T05:31:11.024Z,13.07
2023-01-18T05:34:14.746Z,11.97
2023-01-18T05:37:19.895Z,12.53
2023-01-18T05:40:23.651Z,13.13
2023-01-18T05:43:29.360Z,12.37
2023-01-18T05:46:33.284Z,13.50
2023-01-18T05:49:37.130Z,12.37
2023-01-18T05:52:42.782Z,12.27
2023-01-18T05:55:55.756Z,12.50
2023-01-18T05:58:59.459Z,12.53
2023-01-18T06:02:03.293Z,12.83
2023-01-18T06:05:08.188Z,12.57
2023-01-18T06:08:13.276Z,18.23
2023-01-18T06:11:17.051Z,63.30
2023-01-18T06:14:20.682Z,28.30
2023-01-18T06:17:24.589Z,44.03
2023-01-18T06:20:30.530Z,42.63
2023-01-18T06:23:35.865Z,33.57
2023-01-18T06:26:39.437Z,23.50
2023-01-18T06:29:43.133Z,23.23
2023-01-18T06:32:47.221Z,53.60
2023-01-18T06:35:50.979Z,32.63
2023-01-18T06:38:55.968Z,27.43
2023-01-18T06:41:59.602Z,14.43
2023-01-18T06:45:03.355Z,17.40
2023-01-18T06:48:07.748Z,15.03
2023-01-18T06:51:12.542Z,13.90
2023-01-18T06:54:17.573Z,13.43
2023-01-18T06:57:21.202Z,13.40
2023-01-18T07:00:26.011Z,14.77
2023-01-18T07:03:31.590Z,13.37
2023-01-18T07:06:36.709Z,14.00
2023-01-18T07:09:41.767Z,13.73
2023-01-18T07:12:48.755Z,13.87
2023-01-18T07:15:56.675Z,13.10
2023-01-18T07:19:01.856Z,12.43
2023-01-18T07:22:05.900Z,13.43
2023-01-18T07:25:13.349Z,13.80
2023-01-18T07:28:17.108Z,13.67
2023-01-18T07:31:21.428Z,13.93
2023-01-18T07:34:24.991Z,12.83
2023-01-18T07:37:28.663Z,13.53
2023-01-18T07:40:34.017Z,12.83
2023-01-18T07:43:38.715Z,13.10
2023-01-18T07:46:43.348Z,13.43
2023-01-18T07:49:47.045Z,13.63
2023-01-18T07:52:50.712Z,12.93
2023-01-18T07:55:55.902Z,13.83
2023-01-18T07:58:59.704Z,14.67
2023-01-18T08:02:04.184Z,14.73
2023-01-18T08:05:10.807Z,14.53
2023-01-18T08:08:18.110Z,15.20
2023-01-18T08:11:24.062Z,14.10
2023-01-18T08:14:28.269Z,13.60
2023-01-18T08:17:32.076Z,14.23
2023-01-18T08:20:36.306Z,14.60
2023-01-18T08:23:40.633Z,13.73
2023-01-18T08:26:45.616Z,14.53
2023-01-18T08:29:49.452Z,13.47
2023-01-18T08:32:53.105Z,13.93
2023-01-18T08:35:57.609Z,14.70
2023-01-18T08:39:01.278Z,14.03
2023-01-18T08:42:06.978Z,13.80
2023-01-18T08:45:11.822Z,13.87
2023-01-18T08:48:16.155Z,14.30
2023-01-18T08:51:21.787Z,14.60
2023-01-18T08:54:25.680Z,14.77
2023-01-18T08:57:30.760Z,14.30
2023-01-18T09:00:34.641Z,15.63
2023-01-18T09:03:39.369Z,15.60
2023-01-18T09:06:44.777Z,15.10
2023-01-18T09:09:48.579Z,15.70
2023-01-18T09:12:53.887Z,14.90
2023-01-18T09:16:01.250Z,14.50
2023-01-18T09:19:06.395Z,15.03
2023-01-18T09:22:10.447Z,15.70
2023-01-18T09:25:14.289Z,15.40
2023-01-18T09:28:19.501Z,15.00
2023-01-18T09:31:26.275Z,14.80
2023-01-18T09:34:30.115Z,16.10
2023-01-18T09:37:33.869Z,14.53
2023-01-18T09:40:46.251Z,15.03
2023-01-18T09:43:56.239Z,14.70
2023-01-18T09:47:06.894Z,14.03
2023-01-18T09:50:17.750Z,14.97
2023-01-18T09:53:38.229Z,14.37
2023-01-18T09:56:52.094Z,13.93
2023-01-18T10:00:05.146Z,14.40
2023-01-18T10:03:19.572Z,14.10
2023-01-18T10:06:31.907Z,13.07
2023-01-18T10:09:43.658Z,14.20
2023-01-18T10:13:03.752Z,14.73
2023-01-18T10:16:15.501Z,13.90
2023-01-18T10:19:27.153Z,14.33
2023-01-18T10:22:43.445Z,14.40
2023-01-18T10:25:55.426Z,13.53
2023-01-18T10:29:12.987Z,13.30
2023-01-18T10:32:23.027Z,12.77
2023-01-18T10:35:32.503Z,12.40
2023-01-18T10:38:38.692Z,13.37
2023-01-18T10:41:45.471Z,14.03
2023-01-18T10:44:49.110Z,13.20
2023-01-18T10:47:57.452Z,13.80
2023-01-18T10:51:04.040Z,12.80
2023-01-18T10:54:24.854Z,12.80
2023-01-18T10:57:33.381Z,13.07
2023-01-18T11:00:37.629Z,12.83
2023-01-18T11:03:50.167Z,12.53
2023-01-18T11:06:57.770Z,12.87
2023-01-18T11:10:09.662Z,12.80
2023-01-18T11:13:31.254Z,12.63
2023-01-18T11:16:36.048Z,11.87
2023-01-18T11:19:42.121Z,12.30
2023-01-18T11:22:58.678Z,11.63
2023-01-18T11:26:08.048Z,12.30
2023-01-18T11:29:17.548Z,12.27
2023-01-18T11:32:26.611Z,11.87
2023-01-18T11:35:37.282Z,12.20
2023-01-18T11:38:41.510Z,11.33
2023-01-18T11:41:45.104Z,11.77
2023-01-18T11:45:11.184Z,11.50
2023-01-18T11:48:30.277Z,10.77
2023-01-18T11:51:46.736Z,10.70
2023-01-18T11:54:56.976Z,9.83
2023-01-18T11:58:01.909Z,9.93
2023-01-18T12:01:46.038Z,10.77
2023-01-18T12:05:27.183Z,10.37
2023-01-18T12:09:11.669Z,10.53
2023-01-18T12:12:52.735Z,11.07
2023-01-18T12:16:10.331Z,10.23
2023-01-18T12:19:45.413Z,10.40
2023-01-18T12:23:43.573Z,12.13
2023-01-18T12:26:57.876Z,10.00
2023-01-18T12:30:20.053Z,10.50
2023-01-18T12:33:43.972Z,10.20
2023-01-18T12:37:27.592Z,10.23
2023-01-18T12:40:53.297Z,9.80
2023-01-18T12:44:34.717Z,10.10
2023-01-18T12:47:42.273Z,9.40
2023-01-18T12:50:50.545Z,9.70
2023-01-18T12:54:00.692Z,9.77
2023-01-18T12:57:05.637Z,9.93
2023-01-18T13:00:21.400Z,10.07
2023-01-18T13:03:32.880Z,9.93
2023-01-18T13:06:39.499Z,9.80
2023-01-18T13:09:51.075Z,11.40
2023-01-18T13:12:57.507Z,10.23
2023-01-18T13:16:19.092Z,9.60
2023-01-18T13:19:30.657Z,9.77
2023-01-18T13:22:48.981Z,9.17
2023-01-18T13:26:08.076Z,9.40
2023-01-18T13:29:25.826Z,9.30
2023-01-18T13:32:36.406Z,9.63
2023-01-18T13:35:52.420Z,9.10
2023-01-18T13:39:01.178Z,9.43
2023-01-18T13:42:24.892Z,9.47
2023-01-18T13:45:31.163Z,9.00
2023-01-18T13:48:48.017Z,9.03
2023-01-18T13:51:57.524Z,9.50
2023-01-18T13:55:26.107Z,9.77
2023-01-18T13:58:33.146Z,8.67
2023-01-18T14:01:39.505Z,8.20
2023-01-18T14:04:45.264Z,9.00
2023-01-18T14:07:54.111Z,8.27
2023-01-18T14:11:05.794Z,7.87
2023-01-18T14:14:27.549Z,8.83
2023-01-18T14:17:41.691Z,8.17
2023-01-18T14:21:17.968Z,8.07
2023-01-18T14:24:42.653Z,8.97
2023-01-18T14:27:53.596Z,8.73
2023-01-18T14:31:01.610Z,8.93
2023-01-18T14:34:41.840Z,8.20
2023-01-18T14:37:47.228Z,8.97
2023-01-18T14:40:53.814Z,8.93
2023-01-18T14:43:57.464Z,9.27
2023-01-18T14:47:08.213Z,8.77
2023-01-18T14:50:27.110Z,8.63
2023-01-18T14:53:36.863Z,8.70
2023-01-18T14:56:43.015Z,9.13
2023-01-18T14:59:53.602Z,8.83
2023-01-18T15:02:57.803Z,7.97
2023-01-18T15:06:12.448Z,8.20
2023-01-18T15:09:21.043Z,9.67
2023-01-18T15:12:32.406Z,9.20
2023-01-18T15:15:44.467Z,8.33
2023-01-18T15:18:50.993Z,7.90
2023-01-18T15:21:54.795Z,9.30
2023-01-18T15:25:01.675Z,8.73
2023-01-18T15:28:22.432Z,9.33
2023-01-18T15:31:26.795Z,9.83
2023-01-18T15:34:33.376Z,9.70
2023-01-18T15:37:38.813Z,8.47
2023-01-18T15:40:58.706Z,9.03
2023-01-18T15:44:02.440Z,8.60
2023-01-18T15:47:24.810Z,9.10
2023-01-18T15:50:36.443Z,9.23
2023-01-18T15:53:52.079Z,8.97
2023-01-18T15:57:11.306Z,9.00
2023-01-18T16:00:31.660Z,10.00
2023-01-18T16:03:39.724Z,9.47
2023-01-18T16:06:45.539Z,10.27
2023-01-18T16:09:49.236Z,10.50
2023-01-18T16:12:54.180Z,10.10
2023-01-18T16:16:22.781Z,11.80
2023-01-18T16:19:32.784Z,10.20
2023-01-18T16:22:37.940Z,9.87
2023-01-18T16:25:41.696Z,9.97
2023-01-18T16:28:46.991Z,10.10
2023-01-18T16:31:50.987Z,10.30
2023-01-18T16:34:55.750Z,10.67
2023-01-18T16:37:59.719Z,10.07
2023-01-18T16:41:03.546Z,10.00
2023-01-18T16:44:09.289Z,11.33
2023-01-18T16:47:13.577Z,10.20
2023-01-18T16:50:18.423Z,11.90
2023-01-18T16:53:22.013Z,10.57
2023-01-18T16:56:25.651Z,10.40
2023-01-18T16:59:30.626Z,10.50
2023-01-18T17:02:34.251Z,11.00
2023-01-18T17:05:37.880Z,11.27
2023-01-18T17:08:41.588Z,10.53
2023-01-18T17:11:45.528Z,10.77
2023-01-18T17:14:50.529Z,10.23
2023-01-18T17:17:54.102Z,10.93
2023-01-18T17:20:57.847Z,10.37
2023-01-18T17:24:01.476Z,10.23
2023-01-18T17:27:05.243Z,9.80
2023-01-18T17:30:12.684Z,10.77
2023-01-18T17:33:20.703Z,9.87
2023-01-18T17:36:24.351Z,10.43
2023-01-18T17:39:42.620Z,11.33
2023-01-18T17:42:53.296Z,10.27
2023-01-18T17:46:01.947Z,11.47
2023-01-18T17:49:06.339Z,11.27
2023-01-18T17:52:10.061Z,10.40
2023-01-18T17:55:15.296Z,11.50
2023-01-18T17:58:20.356Z,11.10
2023-01-18T18:01:25.486Z,12.50
2023-01-18T18:04:29.183Z,11.67
2023-01-18T18:07:32.845Z,11.43
2023-01-18T18:10:36.765Z,11.30
2023-01-18T18:13:43.621Z,11.77
2023-01-18T18:16:48.833Z,11.77
2023-01-18T18:19:52.740Z,12.17
2023-01-18T18:22:56.447Z,11.23
2023-01-18T18:26:01.310Z,12.17
2023-01-18T18:29:05.061Z,11.53
2023-01-18T18:32:10.697Z,11.50
2023-01-18T18:35:25.070Z,11.80
2023-01-18T18:38:29.402Z,10.97
2023-01-18T18:41:34.013Z,11.50
2023-01-18T18:44:37.600Z,11.03
2023-01-18T18:47:45.492Z,12.30
2023-01-18T18:50:52.198Z,11.43
2023-01-18T18:53:56.620Z,11.57
2023-01-18T18:57:00.602Z,11.43
2023-01-18T19:00:06.032Z,11.10
2023-01-18T19:03:11.280Z,12.13
2023-01-18T19:06:14.994Z,11.13
2023-01-18T19:09:18.612Z,11.50
2023-01-18T19:12:22.390Z,11.20
2023-01-18T19:15:32.558Z,11.57
2023-01-18T19:18:38.019Z,11.07
2023-01-18T19:21:42.266Z,10.63
2023-01-18T19:24:46.445Z,12.00
2023-01-18T19:27:50.083Z,11.57
2023-01-18T19:30:53.729Z,11.23
2023-01-18T19:33:59.192Z,10.73
2023-01-18T19:37:03.203Z,9.93
2023-01-18T19:40:09.065Z,11.20
2023-01-18T19:43:12.890Z,10.67
2023-01-18T19:46:16.586Z,10.13
2023-01-18T19:49:25.073Z,10.80
2023-01-18T19:52:28.925Z,11.00
2023-01-18T19:55:32.579Z,9.77
2023-01-18T19:58:38.585Z,9.83
2023-01-18T20:01:42.542Z,10.53
2023-01-18T20:04:48.357Z,10.20
2023-01-18T20:07:52.409Z,9.80
2023-01-18T20:10:56.182Z,9.87
2023-01-18T20:13:59.957Z,10.70
2023-01-18T20:17:03.876Z,10.93
2023-01-18T20:20:14.212Z,10.73
2023-01-18T20:23:20.224Z,10.43
2023-01-18T20:26:35.283Z,10.07
2023-01-18T20:29:39.929Z,9.33
2023-01-18T20:32:43.772Z,8.50
2023-01-18T20:35:48.755Z,10.50
2023-01-18T20:38:52.539Z,11.47
2023-01-18T20:41:56.082Z,10.47
2023-01-18T20:45:00.667Z,10.73
2023-01-18T20:48:05.372Z,10.90
2023-01-18T20:51:10.378Z,10.83
2023-01-18T20:54:14.351Z,10.27
2023-01-18T20:57:18.823Z,11.57
2023-01-18T21:00:24.373Z,10.97
2023-01-18T21:03:29.071Z,11.50
2023-01-18T21:06:34.550Z,9.90
2023-01-18T21:09:38.237Z,9.93
2023-01-18T21:12:41.952Z,10.77
2023-01-18T21:15:46.672Z,10.47
2023-01-18T21:18:52.644Z,10.23
2023-01-18T21:21:57.775Z,9.97
2023-01-18T21:25:01.380Z,10.43
2023-01-18T21:28:05.343Z,9.90
2023-01-18T21:31:09.489Z,10.43
2023-01-18T21:34:13.233Z,9.90
2023-01-18T21:37:18.253Z,11.23
2023-01-18T21:40:21.859Z,10.73
2023-01-18T21:43:43.007Z,9.70
2023-01-18T21:46:47.720Z,10.97
2023-01-18T21:50:17.502Z,9.13
2023-01-18T21:53:40.970Z,10.47
2023-01-18T21:56:45.470Z,10.33
2023-01-18T21:59:49.201Z,10.13
2023-01-18T22:02:52.835Z,9.93
2023-01-18T22:05:56.600Z,9.97
2023-01-18T22:09:01.741Z,9.30
2023-01-18T22:12:06.244Z,10.10
2023-01-18T22:15:26.540Z,9.80
2023-01-18T22:18:31.348Z,9.63
2023-01-18T22:21:35.540Z,10.27
2023-01-18T22:24:40.741Z,8.87
2023-01-18T22:27:44.352Z,9.73
2023-01-18T22:30:48.487Z,9.67
2023-01-18T22:33:52.458Z,9.23
2023-01-18T22:36:56.157Z,10.00
2023-01-18T22:40:01.187Z,9.70
2023-01-18T22:43:04.909Z,9.60
2023-01-18T22:46:11.541Z,9.03
2023-01-18T22:49:15.353Z,9.17
2023-01-18T22:52:19.028Z,9.13
2023-01-18T22:55:23.990Z,9.67
2023-01-18T22:58:27.634Z,9.17
2023-01-18T23:01:34.067Z,9.67
2023-01-18T23:04:37.927Z,9.80
2023-01-18T23:07:41.596Z,10.00
2023-01-18T23:10:46.563Z,9.60
2023-01-18T23:14:10.847Z,9.57
2023-01-18T23:17:32.953Z,9.53
2023-01-18T23:20:37.228Z,9.63
2023-01-18T23:23:40.932Z,9.37
2023-01-18T23:26:46.164Z,9.47
2023-01-18T23:29:56.752Z,9.60
2023-01-18T23:33:00.834Z,9.83
2023-01-18T23:36:05.228Z,10.00
2023-01-18T23:39:26.321Z,10.77
2023-01-18T23:42:48.704Z,9.97
2023-01-18T23:46:09.849Z,9.63
2023-01-18T23:49:30.699Z,9.70
2023-01-18T23:52:51.907Z,9.63
2023-01-18T23:55:55.540Z,9.53
2023-01-18T23:59:00.898Z,10.17
